name	WBPaper00050096:fer-1_72h_OP50_rep1	WBPaper00050096:fer-1_72h_OP50_rep2	WBPaper00050096:fer-1_72h_OP50_rep3	WBPaper00050096:fer-1_76h_PA14_rep1	WBPaper00050096:fer-1_76h_PA14_rep2	WBPaper00050096:fer-1_76h_PA14_rep3	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep1	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep2	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep3	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep1	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep2	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep3	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep1	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep2	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep3	WBPaper00050096:fer-1_82h_OP50_rep1	WBPaper00050096:fer-1_82h_OP50_rep2	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep1	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep2	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep3
WBGene00008337	4.5829341187659	4.51106132280921	4.38241626550249	6.51296964303325	4.64441120602868	5.04780527112342	4.46313752471737	4.7825848835019	5.57237139475265	5.13551503013045	4.37657971522853	6.13151324687609	5.09272473376875	4.62087542259601	5.19452821930187	4.33507664062702	4.65388846192697	4.37665401918406	4.82184419899257	6.1130693174562
WBGene00007409	19.7535927041465	19.6937141376069	19.7589320320191	20.2154362389388	19.8718730906192	20.164192121549	19.6910870465721	19.5380938634284	20.1330362026754	19.5649931146539	19.7256541460653	19.986446061495	19.8709876841765	19.8527753015092	20.0957063315716	19.4025074352237	19.0309982111769	19.1632009929214	19.0385042969594	19.7943511122112
WBGene00006497	21.6059386993659	21.7461453365893	21.6826582439354	21.7183120116858	21.7215589204328	21.7699950049933	21.8896393811092	21.7486057552821	21.9211412426099	21.788283731578	21.8545769773983	21.7517768012827	21.9656810252732	22.0425734709573	21.8598886871131	21.5222654830097	21.5381790880879	21.5739567288744	21.4434933125758	21.5747485237669
WBGene00005745	2.69288	2.56005	2.32323	2.64419	2.47488	2.30873	2.44875	2.33611	2.81457	2.33445	2.30753	2.34231	2.26524	2.23114	2.39285	2.30711	2.17888	2.36531	2.19514	2.37696
WBGene00003526	9.0038514530694	8.61665379389039	8.73938135086017	8.46440458584553	8.33457542076481	8.48998911120817	9.07820753125215	9.24407259157573	9.48037961818734	9.16178729547045	9.49630069967756	9.49984617047478	9.09041769600017	9.35425202043254	9.45888968829667	8.75575827346936	9.05557405351287	8.74124168595068	9.07416437097833	9.15923695262147
WBGene00019666	8.99571	9.42462	9.23702	9.145	9.18712	9.40674	9.28908	9.05181	9.60413	9.30841	9.40674	9.34136	9.55045	9.67149	9.61879	9.02874	8.95886	9.16455	8.95037	9.29781
WBGene00011171	6.43251943727773	6.82480514126707	6.47373341343675	6.29049097414229	6.99236813475749	6.84365618143497	6.88332272724191	6.33343601753352	6.77363171816928	6.81924054189996	6.80624404984347	6.38209385552649	6.53669440166283	7.15873713733428	6.74281007359001	6.41469179794858	6.50072097160004	5.4891733123652	6.08756192337601	6.23432076699393
WBGene00006937	10.9672	10.9753	11.0037	10.9208	10.7835	10.9472	10.9458	10.8987	11.095	10.7909	10.9396	10.9636	10.6414	10.9109	10.8235	10.7686	10.7705	10.8943	10.8022	10.7441
WBGene00000763	18.3461643989109	18.3557015447281	18.1983011989013	18.1565165021388	18.2988186107453	18.0913165022001	18.1931343300157	18.2719678205363	18.1570257203694	18.2327554456685	18.2416058189251	18.1266699991438	18.2211875426807	18.1926399809406	18.226338246903	18.0762487260729	18.0634843036683	18.17886210685	18.1832800722136	18.0968787638963
WBGene00003950	19.1585818161777	19.1225590837529	19.261703954985	19.2536878165845	19.1998847722635	19.2956419766618	19.1914710560666	19.2723730925136	19.3459690980389	19.2780491494503	19.396391883214	19.1899690488056	19.1853409053241	19.2640950805726	19.2211860721009	19.149154117195	19.1106269215415	19.0942241542095	19.0690715925744	19.1474184108614
WBGene00011829	10.6219451914523	10.3525061342203	10.4655763684598	10.5681298170378	10.5187209310688	10.6013408896205	11.3000098362946	11.2831622886978	11.3248655921449	11.2060279994432	11.236685249766	11.3228754773145	11.0849733086582	11.184268252229	11.2736403619081	10.7233643576057	10.6551314526837	10.8681895646759	10.6987518763045	10.9009393693996
WBGene00015085	8.83543912200589	8.69252997668016	8.97252445115235	9.62015340247766	9.1997692279533	9.60258542196479	8.97699767636488	9.10803483696946	9.20863349816543	8.929806478288	9.29551502658163	9.36693236661205	8.76803108566713	9.12247504647166	9.05423957996894	8.46707769851108	8.73679757471575	8.45120137504846	8.55662318288026	8.89279208964161
WBGene00016631	11.3775679010352	11.1025496243284	11.0934595932563	10.9082592922259	10.7478220058258	11.0571295269651	11.1051995120951	11.0269957385115	11.321287338885	10.9571079077663	11.289287338885	11.3292584569992	10.608857541469	10.951883157223	11.0341253568137	10.9194618800071	11.0265537228469	10.9007951677742	11.0531287916312	11.0695952280456
WBGene00013515	8.81703	8.92512	9.29216	9.23036	9.79248	10.2455	9.17868	9.5415	9.32467	9.37553	9.43809	9.03263	9.30332	9.32502	9.20163	8.83511	8.92887	8.74043	9.21044	8.91024
WBGene00017106	6.62014	6.65417	6.28849	6.7195	6.51515	6.51987	5.85074	6.08887	6.43006	5.61492	5.7685	6.47359	5.38357	5.53189	5.92565	5.79793	5.6289	6.06688	5.94301	6.02776
WBGene00019607	14.4655	14.4419	14.4253	14.5538	14.5751	14.3409	14.3258	14.5687	14.2577	14.5851	14.3291	14.3308	14.5315	14.2622	14.3012	14.3688	14.3429	14.4124	14.2667	14.2065
WBGene00016264	8.97545	8.60145	8.73969	8.58749	8.45038	8.52523	8.36604	8.42022	8.4546	8.43127	8.59975	8.61381	8.46172	8.46313	8.63305	8.43655	8.39479	8.39314	8.36269	8.51847
WBGene00020641	3.78404	4.56316	4.86423	4.72144	4.91572	5.2878	4.65318	4.50418	3.81965	4.54123	5.423	4.35246	4.75586	5.02429	4.46893	3.53563	4.87706	2.8359	4.92511	4.37405
WBGene00001729	3.78019	5.54394	5.53965	4.54654	6.14981	5.73326	5.44419	5.73678	3.51932000000001	5.1464	5.77568	3.43209	5.4455	5.50197	4.00569	4.24469	5.25888	4.04727	5.24056	3.22982
WBGene00014771	6.83137256840369	7.05674627171301	7.63589035834972	10.1850112276454	10.0376052629194	10.9684317295581	6.82094009318673	6.74230669912356	7.59166902517063	7.55065362033951	9.33599103007752	8.42039169179086	7.63375013996935	8.13246801306199	8.32239586496979	7.08710592676983	6.50605915524861	6.9754240033733	7.0124908943889	6.99166167147385
WBGene00001518	17.5470790425731	17.6384682080469	17.607268836974	16.9078810168751	16.9318598989036	17.2901337193865	17.3522097120482	17.2175811958256	17.593847326892	17.1631491066674	17.4235178246158	17.4114154342699	17.2695170335372	17.2781324538698	17.4539246039082	17.170742125076	17.0116470494003	17.1261084031507	17.1836207258495	17.2758573108819
WBGene00020901	18.9691342089265	18.7954388231197	18.8757401314506	18.8317841691915	18.6981467103753	18.714046113079	18.7954868006155	18.7496451990448	18.803218979573	18.9893930894943	18.9223892006122	18.9546122741769	18.6834838064003	18.7622749992255	18.6865175769406	18.6508475712381	18.7628120736704	18.6486444469639	18.7333099584003	18.5860415070765
WBGene00013167	14.1120841870052	14.2089876859329	14.1801106827124	13.9695618730727	14.3135600490989	13.9173998054003	13.9713453278773	14.1255946094054	14.0411542342538	14.0119261377051	13.7414650436746	14.0111251105084	14.0469888178736	13.6127466341531	13.8367449908808	13.6979693177579	13.5948337361599	13.8104672959109	13.6695292244589	13.869487802148
WBGene00015735	11.3392800399046	11.7657040161328	12.0067814971192	11.2141266698952	11.6018247427989	12.0781036056666	11.5974097036995	11.6079129797332	12.2938667458104	11.2703336230285	12.091031746575	11.9962134416543	11.4566647444181	12.0227149690216	11.9477197933943	11.1840606396195	11.458272638509	11.212042268077	11.400695640208	11.2884821131195
WBGene00006708	12.5355	12.8797	12.7138	12.5124	12.6829	12.6735	12.6938	12.6044	12.8276	12.4966	12.6322	12.4082	12.4099	12.4308	12.3817	12.4255	12.2541	12.4762	12.3482	12.4706
WBGene00009548	3.58269	4.50293	4.10438	3.95563	4.3015	4.38458	4.62747	4.32723	2.52082	4.34434	4.77203	3.54343	4.25447	4.81577	3.24732	3.18835	4.08122	2.16205	3.78009	3.47512
WBGene00007206	8.1179	8.00714	8.14666	8.16734	8.08659	8.47232	8.23903	7.91791	8.21149	8.03067	8.2875	8.16188	8.18986	8.62701	8.41106	7.77813	7.74022	7.88645	7.75574	7.841
WBGene00017948	6.61637	6.34322	6.70403	7.28028000000001	7.16844	7.27937	7.6417	7.46756	7.66968	7.14924	7.18197	7.29697	6.87396	6.758	6.95512	6.34244	6.0088	6.35533	6.01789	6.26849
WBGene00004117	12.4913	12.3594	12.617	12.5582	12.373	12.5478	12.5432	12.5827	12.7377	12.6065	12.5011	12.6191	12.597	12.5869	12.6414	12.3967	12.3025	12.1575	12.293	12.3849
WBGene00009025	10.6693	10.5793	10.5778	10.4415	10.4118	10.4973	10.5979	10.6793	10.7553	10.5245	10.8123	10.7212	10.3247	10.5888	10.4765	10.4853	10.5548	10.4043	10.6205	10.5389
WBGene00017750	19.5709483140038	19.3983810442427	19.4738816039065	19.5361874569714	19.4263856312769	19.3998285199319	19.3991564846775	19.5163530119575	19.3533749421656	19.4997892219064	19.3742830835435	19.4434728417746	19.4463748644889	19.3591641900586	19.4444861426475	19.3931639082747	19.3147282847451	19.3272792705017	19.3509244419819	19.2479379591186
WBGene00015789	11.389	11.5483	11.5505	11.2742	11.5001	11.3888	11.2407	11.4647	11.6015	11.3243	11.4281	11.6015	11.1568	11.2771	11.2876	11.2708	11.2905	11.2604	11.4208	11.0651
WBGene00021146	9.55563555333163	9.43517345906205	9.19424248317386	9.09930195790223	8.97849291578608	9.01115814185611	9.75912571069433	9.26935596903927	9.71346500976349	9.39546083382638	9.39205574912077	9.64139641109046	9.2667817679528	9.10384597709377	9.65137667122441	9.34417412542919	9.07852526754619	9.34394361212149	9.0751495139282	9.27999025216565
WBGene00005480	2.91389	2.30626	2.17151	2.38413	2.38413	2.16685	2.30593	2.212	2.4198	2.18439	2.16947	2.26185	2.17603	2.14167	2.26041	2.16446	2.03425	2.22304	2.10848	2.19012
WBGene00008284	10.0246	9.84411	9.79285	9.47604	9.58016	9.34939	9.50507	9.52971	9.31811	9.59465	9.69378	9.64901	9.68474	9.74828	9.83239	9.6388	9.62393	9.51133	9.74967	9.58059
WBGene00044385	15.9866488409447	16.2907373673379	16.2662540448091	16.0998589315345	16.8702140747316	16.1500989818868	16.4023246643561	16.6862557432043	16.1241680522041	16.4878248159107	16.4097696982371	16.2345413925698	16.3768990064429	16.1900808003037	16.2741592626672	15.6698460383097	16.143745651665	17.1268237114803	16.0973723931714	15.6861234719374
WBGene00011986	15.2822	15.3322	15.2415	15.1347	15.1449	15.1923	15.3451	15.1913	15.2779	15.1135	15.301	15.2312	15.1623	15.3431	15.2379	15.0789	15.1392	15.0965	15.1722	15.0999
WBGene00044452	9.11703272021259	9.08624926086058	9.18619553723091	9.02708811080876	9.00908368886234	8.95876258831925	9.21838856359673	9.15646950983153	9.30617837555364	8.96654372640632	9.0359989011088	9.11160862773146	8.86794002101091	8.89678046323152	8.99684775157106	8.92695823939089	9.04378516956116	8.91421262202938	8.89745167857029	8.89783081208066
WBGene00020652	16.5606314700137	16.6343539244216	16.5027945744844	16.5950394666903	16.7849504845225	16.2900312446329	16.4983988696391	16.6912282160435	16.6100964995485	16.6534465834628	16.7738022588504	16.4401386016241	16.8353884592127	16.7846629442533	16.6752237651797	16.5284988696391	16.4491819757503	16.4756339893741	16.4235246506577	16.3158535121322
WBGene00010509	2.67652	2.33592	2.19806	2.44835	2.38458	2.41808	2.30951	2.23865	2.42325	2.22628	2.19424	2.55554	2.19766	2.16685	3.32545000000001	2.16793	2.07233	2.25208	2.12646	2.22295
WBGene00008882	12.6912	12.5778	12.5427	12.5213	12.4654	12.6365	12.5998	12.5294	12.7837	12.4165	12.712	12.6479	12.1576	12.4089	12.4204	12.2986	12.4328	12.4771	12.4403	12.5687
WBGene00022445	20.0147584519522	20.1863123732781	20.1633317969794	19.8147027661993	19.9708983247569	19.8063277236547	19.9126735304007	20.0248372232465	19.8766604412649	19.7949532288238	19.5447059099515	19.8965733993075	19.1812082254175	19.1450726593253	19.3655322089327	19.6676117241267	19.703501911009	19.6492853535452	19.6624275665431	19.5150618675409
WBGene00015232	15.8668804303075	16.01269478217	15.9856841634145	16.2405583427004	16.186082517992	16.2177561456715	16.2025725627506	16.1284504083713	16.2566182282327	16.2010638419995	16.2428800864942	16.1943110062511	16.4278276950869	16.4504014934437	16.3646326833184	15.8455340879954	15.8286246204258	15.8914867282268	15.8245601129889	15.962132882766
WBGene00002118	8.17268	8.33356	8.56406	8.06508	8.18525	8.27106	8.06545	7.77521	8.33942	8.12748	7.96744	8.31097	7.99903	7.75816	8.08357	7.74923	7.3227	7.54698	7.24249	7.46963
WBGene00002107	8.37299	8.54997	8.57088	7.94843	8.22841	8.64258	8.22318	8.33612	8.27931	8.27835	8.21776	7.82102	8.62867	8.2357	8.35415	7.95647	7.77646	8.29032	8.21426	8.38081
WBGene00012518	16.8086788676566	16.6558682512852	17.0311504949299	18.6000784902597	18.5911303762644	18.8175569886303	19.1344448981027	19.2249435444189	18.9806357863084	18.3103727588938	18.6329147934684	18.1943412779223	17.2968160331104	17.4396559976397	17.2588735922854	16.9599465427595	16.9477939573498	17.0975290644637	16.7886482600279	16.9740792120522
WBGene00005659	2.57158	2.36196	2.22511	2.48458	3.64148	3.51257	2.33249	3.12508	2.47273	3.1824	3.51834999999999	2.2946	2.66997	2.91956	3.32754	2.18816	2.74098	2.26725	2.13575	2.24598
WBGene00020104	20.036045392686	20.3525887965941	20.1606374805913	19.8865967514395	20.1774417360001	20.2487882031426	20.1105648967251	19.8991064043978	20.1141184510761	19.9091581260781	20.2460721546707	20.0069689840909	20.091696253374	20.4220250068823	20.0966080840827	19.6603874498319	19.8699094946989	19.8255098198038	19.8612472079701	19.9029879915886
WBGene00014244	15.5838587037388	15.4710470950585	15.6137523205946	15.2536787797922	15.3798139554156	15.548382292798	15.3957053367383	15.2798486235558	15.5134708534924	15.2057681768163	15.2268205461078	15.3235110232107	14.9189345157641	14.9380891381431	14.9545241985341	15.0519965071852	15.0604492147185	15.1189121872082	15.1767199309612	15.2047518287159
WBGene00044602	4.89620608301216	6.26060104137519	6.17191843816209	5.063478940712	6.34342646870698	5.96992785230287	6.51601666749314	5.61862176024062	4.87490566586183	5.37809397523435	5.96152343207076	4.06279983396206	5.34726252941361	5.90956135670251	4.05306978606194	4.10596639788077	5.64419039527865	4.44693316068032	6.01584936232327	4.03395799231338
WBGene00021461	9.441106611687	9.27639729906539	9.60263001442006	9.33886846340614	9.39201350266668	9.8626724932043	9.55933288841033	9.32659975164357	9.58846530349431	9.44773991205059	9.5490140726368	9.74056156807164	9.5104650014523	9.45432381183658	9.73315607759431	9.1459421371582	9.2374854862079	9.33920335364839	9.38216456809858	9.40025673556087
WBGene00004727	13.5686027669165	13.5861386713	13.6493670974948	13.7594846230921	13.834272038463	13.8251384216182	13.6955656995062	13.7251178131847	13.900773534689	13.7775751047736	13.7919392060378	13.756013910116	13.8853229569473	13.9059691172971	13.8244790479287	13.4514846939572	13.4107458888014	13.3850926662498	13.4083485506956	13.464827748806
WBGene00005907	3.35768966881816	3.2875856675483	3.15832336665562	3.34303528946032	3.27695385117782	3.14345798734613	3.23290409114129	3.16456304616381	3.44338583592247	3.16561643850918	3.16658653261477	3.19173268501047	3.11987248202765	3.10825700101917	3.19895500723963	3.08235086040933	3.02981061456636	3.12088364786837	3.05461666072738	3.12942374468145
WBGene00014979	2.58419	2.62331	2.60454	4.25263	4.34808	3.56148	3.60671	4.27931	4.64064	4.22597	4.57568	4.61514	4.8763	5.18774	5.58578	3.72065000000001	3.37533	2.31501	3.67194	3.5654
WBGene00017103	11.5726871191462	11.3458580722352	11.3811508276499	10.6559628847833	10.7350489060691	10.9751835179434	11.0017099601478	11.0045422165974	11.2478344243014	11.2099878123572	11.1060810774036	11.3113366312867	11.0130784259677	10.8302368769592	11.0410927492982	10.7833310875269	10.6264874985332	10.8165068779413	10.597551073561	10.8844038820403
WBGene00010840	9.51093	9.67766	9.50248	9.57772	9.75369	9.33111	9.25013	9.73179	9.21246	9.59525	9.04379	9.37308	9.69567	9.02073	9.47403	9.24372	9.19111	9.14765	9.22793	9.00542
WBGene00013534	5.02759	5.29038	5.22019	4.6973	5.43715	5.30474	5.15621	4.86836	5.45207	4.41703	5.39878	5.14251	4.89684	5.44345	5.3687	4.50571	5.01196	4.33413	4.50033	4.71258
WBGene00001792	9.98309999999999	10.1298	9.99303	9.82299	10.1063	9.83218	10.1362	10.1175	10.1256	9.98822000000001	9.84525	9.93898	9.54235	9.45827	9.48701	9.90993	9.86246	9.87198	9.869	9.82841
WBGene00016169	15.6852749997073	15.5490826513591	15.4646829595367	15.5298710706103	15.5195421768275	15.5083892381569	15.6851281507844	15.5922057233934	15.679153527932	15.6221408156319	15.7777081537218	15.6222052206123	15.6773709017128	15.7470953476161	15.6754731734372	15.4678385805948	15.4698285609426	15.5418615915481	15.5049584515272	15.4584996711242
WBGene00004023	13.7094395789602	13.5007008448571	13.7809238848412	12.7684290203636	12.9124415878751	12.8293996325797	13.7256163364984	13.8983708267357	13.5534216929179	14.0712701213566	13.8192283667788	13.4013168039371	13.7890781173862	13.6475146895089	13.0589285457847	12.9778692836609	13.1253329448258	12.9136863461875	13.2459006383842	13.0056191047722
WBGene00013768	9.89911	10.2471	10.0716	10.0344	9.89775	10.0632	10.0559	9.83093	10.2375	9.80244	10.0733	9.98527	9.89734	10.1087	10.0246	9.78688	9.80455	9.87213	9.67129	9.91846
WBGene00008141	6.69407211892471	6.65291759700594	6.3751767379895	6.60870066477759	6.43943443229369	6.26987896435107	6.4532201788748	6.69532093824886	6.63274513540598	6.35768549099674	6.35088889637578	6.32736729208226	6.23112658216106	6.33085782497151	6.46853287434224	6.63650729096763	6.15122360341631	6.29683534256279	6.80927375849796	6.35427123985333
WBGene00009556	12.7537	12.5781	12.4896	12.4827	12.6126	12.537	12.5407	12.5991	12.6361	12.3866	12.6361	12.425	12.2472	12.4505	12.2718	12.2413	12.3849	12.4641	12.6311	12.2938
WBGene00021239	10.7099	10.5527	10.7421	10.6249	10.3732	10.8745	10.7704	10.3746	10.8405	10.4745	10.5971	10.6687	10.3721	10.5231	10.6687	10.492	10.3634	10.639	10.4211	10.5095
WBGene00014166	15.4388973388114	15.437143110924	15.3240222478294	15.1900188691485	15.0170013510869	15.3468684290303	15.2104953078801	15.1897399577928	15.4048025071801	15.1747985063868	15.3338683045602	15.2842298918751	14.9048665346952	15.0726666358861	15.1323523326442	15.1320445179927	15.0878577839212	15.2155011880095	15.0894901576567	15.1792986148888
WBGene00020889	5.33998	5.49421	5.61904	5.25057	5.88296	6.20324	6.57909	6.48678	6.5284	6.30735	6.42776	5.9748	6.25507	6.12822	6.07302	5.60759	5.58904	5.69117	5.76546	5.45846
WBGene00018319	17.697786878341	17.6566441594583	17.5881596054996	17.6063699951197	17.5645525767681	17.5945583201323	17.616516344257	17.5644133154474	17.5634559676864	17.577793286355	17.5878520862219	17.6027162809112	17.5326673311543	17.5773909226292	17.603889762785	17.4286776781114	17.4585174435245	17.4916132866736	17.4951098936706	17.4513268069199
WBGene00008453	7.91791	7.81608	7.96299	7.97612	7.9305	8.10496	7.83679	8.01565	8.12341	7.91564	7.99312	7.93154	7.81855	7.97306	8.0309	7.47902	7.49659	7.58372	7.79705	7.72492
WBGene00020921	11.9650207946425	11.9475482772679	11.9951503279145	11.1201671732295	11.3410487873791	11.4600108468258	12.137133199317	12.1887778881481	12.3163030186798	11.8356407007876	12.0083536117488	12.0491576936667	11.6460178074903	11.7721853435069	11.7713386995722	11.6232740323403	11.8482989617118	11.7362996626781	11.9066376937422	11.9482330139965
WBGene00010296	11.8798	11.7442	11.7989	11.4059	11.3663	10.815	11.762	11.8392	11.2765	12.299	11.92	11.9083	12.5755	12.2914	12.2796	11.7696	12.1173	11.6937	12.0995	11.6234
WBGene00010519	12.0422119862008	12.0530151596233	12.1446863806818	12.4447973424632	11.8904116263783	12.5175418207072	12.4541753877539	11.867155696375	12.6830182541963	11.8244164068982	12.2948228890316	12.1358367515435	11.4412231022785	12.0055674531197	11.8511630171676	11.5791310226192	11.6610309717841	11.5930273357435	11.4057492947307	12.1137936582419
WBGene00002076	14.279024092672	14.3510728031758	14.3282618644742	14.1809193665377	14.2197487922293	14.2616928337902	14.2014666128738	14.2162361192227	14.2829905507161	14.1314837863092	14.1962159412639	14.143507467436	14.0415866725776	14.1004701687222	14.0002145401699	14.078147833812	14.1085586736403	14.152403204161	14.1062802654607	14.0127615106296
WBGene00000799	10.105209605811	10.0209129910913	10.1009303322563	9.54987418439323	9.55857119089583	9.91504753874172	9.63782162781993	9.61154047766738	10.144836210276	9.60765200579317	9.89913982288046	10.2151225295086	9.35762604312076	9.74040634672983	9.79953622363813	9.41723986213811	9.47683975858314	9.41428585628817	9.45388235274925	9.68430576351056
WBGene00006146	2.99787	2.81603	2.44891	2.82469	2.56311	2.40006	2.4905	2.39969	3.6007	2.41382	2.63873	2.98758	2.74855	2.36692	3.1658	3.30543	2.23146	2.44703	2.24955	2.70062
WBGene00022348	24.4587585463879	24.3875575818547	24.3828874476933	24.4222834720326	24.4174423089806	24.4745163369551	24.4995886146645	24.3356802843719	24.5594232886402	24.3724249362753	24.4785571368428	24.4987229719461	24.3749542298234	24.4604256872394	24.4804331620489	24.2255942629348	24.2427356715165	24.3825072143244	24.252523307816	24.3120981347574
WBGene00000698	14.022	14.1699	14.1523	12.7857	13.2179	13.2615	13.7929	13.943	14.1434	14.108	14.5168	14.6273	14.0496	13.9968	14.3923	14.2748	14.3341	14.2744	14.3058	14.1503
WBGene00007041	8.301184474172	8.32119405102849	8.59120700354466	7.92918315690373	8.27487795999802	8.58380993994466	8.3848256863189	8.32460439302242	8.61125294170481	8.48123571842456	8.76841641876345	8.49971000773938	8.53029654282491	8.50088137833657	8.4153242300313	7.97646581454068	8.06495172781239	7.94999794308605	8.18882425915205	8.1748022102235
WBGene00006127	3.65246727742079	3.60439180881459	4.00906637689749	3.67134672998143	4.31850000514009	3.99691408579954	3.89574103561281	3.81889358347649	3.59487869250534	3.6265465808576	4.22882666848029	3.74571578307631	3.38208276540231	4.12637365386074	3.39229531504385	3.33196950409732	3.72000787220184	3.3077578913586	3.56626240687536	3.40552009225241
WBGene00010269	6.58392	6.51538	6.27867	6.45435	6.69308	6.82415	6.73637	6.56832	7.04936	6.67104	7.02158	7.07033	7.00414	7.29724	7.25372	6.30538	6.0229	6.20024	6.13663	6.60534
WBGene00044420	10.8745041113804	10.565176521931	11.0196679280517	11.4478960794418	10.9383585617716	10.740782511209	10.5865875761096	10.606378747123	10.7629655743404	10.7545611714179	10.6331283364446	11.019348334308	10.680350228066	10.4978366043465	10.8485610568356	10.6880767618178	10.1663086857929	10.3648754131397	10.1407527434742	10.4272982566872
WBGene00017653	8.31075	8.06282	8.49662	8.41139	8.41803	8.54975	8.43751	8.66239	8.70563	8.58052	8.82406	8.80592	8.95852	9.07986	9.05216	8.04729	8.16661	7.97379	8.36907	8.25094
WBGene00007505	12.7196106834847	12.7965302490897	12.8091790019763	12.6001847766572	12.4804115166915	12.7783729792775	12.936853931212	12.730178745288	12.964877323027	12.7247875263166	12.9332991456438	12.8910427393413	12.8879235376956	13.1788686989133	13.0101225258715	12.5507997186714	12.609399371082	12.6374016558012	12.4997124446716	12.626421247469
WBGene00002179	16.8566938921652	16.9443324515273	17.1248431145302	16.6664156423224	17.0583910862422	16.8984506759703	16.8191855913625	17.3153285981151	17.2238348458291	17.0738519225443	17.1374037280042	17.33997395537	17.1945919437262	17.1483765897455	17.4597092336174	16.6075067499423	16.7901095742709	16.5982422269901	17.0254564808597	16.5976595293416
WBGene00021799	12.2264240939811	12.1251569069352	12.4105023865392	12.11989023682	11.999157147462	12.4008746832165	12.191231504385	12.0912265745679	12.4410508643186	12.4068593184377	12.3060575300235	12.6813132155704	12.5681502390084	12.4901524064342	12.9519241666705	12.1198021784308	11.9523254110476	12.0964539445128	11.9971165687087	11.8010766904525
WBGene00015700	3.57193822894384	5.26025644781133	5.71839981831846	4.5628959742466	5.91946776773054	5.90283506170036	5.66715461859335	5.4760830665101	5.30698829988486	6.51730840398365	6.47755975448786	5.61722752891829	6.65746253239822	6.95379144395393	6.78432989335645	5.53448138874761	5.59961938220635	4.55209282989324	5.51091684061428	4.90376757513321
WBGene00001484	9.06444	9.4046	9.27652	9.16783	9.08539	9.41616	9.36396	8.95094	9.44701	8.77442	9.27214	9.0125	8.70672	9.29602	9.00322	8.71565	8.97342	8.9529	8.87224	9.13098
WBGene00018206	9.40189	9.47604	9.47438	9.11149	9.33446	9.45792	9.24009	9.32581	9.45629	9.41239	9.38297	9.60248	9.50941	9.41457	9.50801	9.0966	9.12595	8.89042	9.17686	9.05418
WBGene00021196	6.44178	6.11553	5.78792	5.36021	5.5436	5.44386	5.4162	5.60853	5.59684	5.82995	5.66354	5.95573	5.81497	5.39197	5.62804	5.57854	5.14225	5.23626	5.4033	5.58312
WBGene00003761	2.90942	2.29371	2.16814	2.37076	2.37671	2.15326	2.31102	2.20369	2.43627	2.1716	2.17244	2.25091	2.1677	2.13044	2.25186	2.16559	2.02749	2.20585	2.09734	2.17785
WBGene00007598	7.32	6.81195	6.93287	7.0483	6.87249	6.7592	7.0437	7.19433	7.09117	7.08828	7.14098	7.19062	7.1351	7.17494	7.50277	7.2095	7.10473	7.22565	6.99110999999999	7.14751
WBGene00011662	16.5183022949315	16.5236404365651	16.4949037700009	16.2399564122422	16.5386470769339	16.3404072185736	16.3872142560005	16.5648790509286	16.439764904307	16.4167919891888	16.4099122316225	16.412395167376	16.5090034255208	16.3634185985273	16.3751519368734	16.2747454525833	16.3365541696042	16.2339568075844	16.4203843743452	16.1498579088529
WBGene00018971	11.6779	11.5475	11.7806	13.726	13.8759	13.5105	13.2921	13.3359	12.6015	13.269	13.1603	12.5805	12.4918	12.4957	12.041	11.579	11.5468	11.5728	11.5909	11.388
WBGene00001108	8.39674	8.77442	8.20452	8.4337	9.10042	9.01481	8.77442	8.87449	9.14532	8.57894	9.10186	9.23625	9.2504	9.60767	9.5269	8.32994	8.92451	8.26727	9.08703	9.11227
WBGene00015658	13.775008136364	13.781506786949	13.6230839833418	13.6727508178947	13.9347410994526	13.476849934437	13.5610370887942	13.851960697314	13.3635434005981	13.7893533768288	13.3233405973031	13.5098563648197	13.7338138153913	13.2452134933036	13.4070296371507	13.4461383609043	13.4060313031931	13.523919871114	13.5101071465046	13.2630330410017
WBGene00013252	10.3581124953677	10.0926821327178	10.2066652874359	10.2686845372405	10.2204501864124	10.2593065611798	10.0824145308522	9.99608092919897	10.095374552142	9.95761743969948	10.062740703338	10.0129353486081	9.74776131946471	9.82696869103659	10.0170890178988	9.77016416693974	9.78943248176801	9.77684464727095	9.91030147038523	9.8455149788353
WBGene00000225	13.6874003120592	13.651973486878	13.534925532289	13.2959755151633	13.4042510346232	13.4250694930699	13.6868135668878	13.4128328878517	13.6680260991059	13.326069252329	13.6358115354247	13.6240427067568	13.4749060854967	13.6360184288662	13.5230504881782	13.3907691264866	13.4565337426292	13.5008795899525	13.4767527732351	13.3544516409938
