name	MassSpec_WBPaper00051532:N2_fed_RepA	MassSpec_WBPaper00051532:N2_fed_RepB	MassSpec_WBPaper00051532:N2_fed_RepC	MassSpec_WBPaper00051532:N2_1hr-starvation_RepA	MassSpec_WBPaper00051532:N2_1hr-starvation_RepB	MassSpec_WBPaper00051532:N2_1hr-starvation_RepC	MassSpec_WBPaper00051532:N2_2hr-starvation_RepA	MassSpec_WBPaper00051532:N2_2hr-starvation_RepB	MassSpec_WBPaper00051532:N2_2hr-starvation_RepC	MassSpec_WBPaper00051532:N2_3hr-starvation_RepA	MassSpec_WBPaper00051532:N2_3hr-starvation_RepB	MassSpec_WBPaper00051532:N2_3hr-starvation_RepC	MassSpec_WBPaper00051532:N2_4hr-starvation_RepA	MassSpec_WBPaper00051532:N2_4hr-starvation_RepB	MassSpec_WBPaper00051532:N2_4hr-starvation_RepC	MassSpec_WBPaper00051532:N2_6hr-starvation_RepA	MassSpec_WBPaper00051532:N2_6hr-starvation_RepB	MassSpec_WBPaper00051532:N2_6hr-starvation_RepC	MassSpec_WBPaper00051532:N2_16hr-starvation_RepA	MassSpec_WBPaper00051532:N2_16hr-starvation_RepB	MassSpec_WBPaper00051532:N2_16hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepC
WBGene00007880	1.97057430158895	2.06952910656137	1.96347246328397	1.96957804696208	2.1642045740612	2.03802136806332	1.98964308673825	2.01099474006046	1.97556169335901	2.01031671101102	2.19918842225532	2.13891744115662	1.93370456159211	2.12104396156314	1.92746694942276	1.96187865145469	2.0787760067223	2.08165654244649	1.84564080731856	2.21044552954454	2.08863104608222	1.95217898859959	2.00994763964977	2.04526565809694	1.98075151902483	2.01568835544685	1.9339187751862	2.01843216068692	2.07257458074598	2.11062644206779	2.02571485317243	2.01716288326065	2.01939086400466	2.17499892914988	2.16955075153777	2.06007962190459	2.20435173338024	2.04841325105729	2.06573430477881	1.6099004615023	2.08848226583936	1.98767457997569
WBGene00003798	1.97011772731173	2.50243927001494	2.35715228058081	1.67511304498593	2.23694358521091	1.815542258832	1.90350161611723	2.18435050050509	1.87436195229274	2.1639562978456	2.08617689593578	2.0929235265328	2.02508497530999	2.14859781082215	1.86818944169192	2.01060803182537	2.06477020608244	2.04384800381564	1.9510704543088	2.09597435771093	2.12142125683094	2.27769376122925	2.45642932964981	2.03319855468546	2.16236622158	2.33445582813593	2.03930858021729	1.92567259794005	2.22801925476947	1.89130950795014	1.70766494403521	2.01884955485181	1.782741552306	2.08244203268645	1.61321730474007	1.51780011235958	1.97092346032187	2.01079576558899	2.09927303686357	2.01075761660361	1.98375116518195	1.97752098490026
WBGene00015306	1.96852926380243	2.22763288317571	2.42852452183549	2.29030919322428	2.79938738733279	2.33801842566909	2.1585809360291	2.53716532660282	2.22111997232777	2.20862144328441	2.35922960271591	2.51994862341247	2.20665747687113	2.45571818176331	2.15298270673695	2.18430833004447	2.39633392357142	2.14023948880531	2.25684808719117	2.55881878432802	2.06947700038086	2.42442077974354	2.33551607118281	2.26480236183936	2.14847839475732	1.98909122186429	2.23320548992937	2.42094350362239	1.91427269754335	1.80284733643652	2.17746614303779	2.59469266675045	2.1038311495592	2.0406490861963	2.66134487714232	2.02915544593906	2.35717965302817	2.58989596555296	1.86703154170889	-0.622847755161678	2.27344280160631	1.85852676518112
WBGene00006713	1.96567148596847	2.16176209270912	1.95161298801127	1.8382405234279	2.12191467660785	1.89085288973721	2.1295863891881	1.92297701839397	1.80062804967486	2.44334030337066	2.20822031892627	1.876187323322	1.98750423686107	2.03562756632464	1.97511143546743	1.95250682539211	1.98838299704872	2.12248314690832	1.87854311772608	1.72251307099478	2.56476402412825	1.98161389562848	2.02153109752605	1.88678540362963	2.04193427266192	2.14867632387635	1.89221448527612	1.99241405184906	2.12741527794463	2.12081339677861	2.03112185551292	1.76034291677889	1.81605997391299	2.06989923813071	1.76215960516886	1.82957224428476	1.88670778620299	1.66893441183324	2.11059416533953	2.70489699152426	2.26057985284653	1.97237170389859
WBGene00010664	1.96446899533624	1.21305021911062	1.37161425256325	1.97837255662776	1.43672550705784	1.65604032964705	1.59814976766381	1.57116940345967	1.74572087237384	1.30261341505787	1.55002580742671	1.66153174366148	1.74102060819149	1.68113564145702	1.7894560585177	2.05190896685578	1.76669094697041	1.58371804454247	1.83566050830872	1.66525397068926	1.53917935042186	1.80031088005682	1.29309522540241	1.71203144673681	1.50862819109319	1.50081101425565	1.6717407275557	1.86780999756522	1.5975916595995	1.52083446568132	1.50831376019261	1.56544770641635	1.82787064409455	1.80841857116752	1.79855540796606	1.80109740085968	1.79472806716833	1.68537807532939	1.54096566533889	1.47295539462988	1.51479717041697	1.85526169429667
WBGene00001153	1.96247514253392	1.89833790984011	1.91961162274446	1.71264587170997	1.94973208943587	1.91354999862976	2.28518863671885	1.90795329047047	1.98863225670949	2.21782286852563	2.08495269652912	2.05390418662212	2.07932911412711	1.96044257708882	2.08119427661599	2.15160649288177	2.04848871722303	2.14688818324554	1.99472182387363	2.15059263261759	2.1301587714771	1.86211958766878	1.70558050057125	1.84259002003682	1.98808421537058	1.89050440637037	1.952538818307	1.98265512765456	1.90755031606834	2.05428241016455	1.98893562801507	2.00498452852232	2.03411412450957	2.18338995740567	1.93166042438165	2.03008769500856	2.07422683269012	2.0071421883514	2.21331064764033	2.33710259650391	2.09013289195145	2.23150195748349
WBGene00016844	1.95927249221102	2.50127785603544	2.27921628378703	2.2238080232487	2.38862938962204	1.99395369368269	2.17701725932107	2.28642801303739	2.05249771357766	2.52674579317052	2.41215730029754	2.17354104721835	2.18232291172132	2.34690250971122	2.04995397967675	2.01445037665966	2.24762135638087	2.16688126275698	2.04431782374515	2.13648653363294	2.1756412989179	1.96699791026576	2.25324610142479	1.97046157846543	2.18891128843892	2.22383078493862	1.99095071279704	2.1300477132514	2.34271062136471	1.99843581605267	2.15330814789248	2.02401534309992	1.97525331619412	2.02539927194684	2.09658602718868	2.05984616121574	2.09198864154063	2.0056530661406	2.12105623518671	2.45673818473643	2.1567730582662	1.95934257988981
WBGene00000206	1.95718596540942	2.98143516491203	2.5741392425142	2.5179607826173	2.65749621537365	2.30438493178499	2.29162141277402	2.44466759399262	2.3240638689624	2.97755274953072	2.78135733365296	2.24038334471754	2.4600747562214	2.4201362931282	2.34247214845208	2.3827458839277	2.42789120708456	2.66799453162658	2.38081953781304	2.35658275345956	3.01041989190013	2.1397467082219	2.54533871584131	2.23659791306128	2.65365485301816	2.67592057135435	2.26152960876473	2.15856297520317	2.481892580253	2.45985403290481	2.88344665572918	2.50882496197398	2.16300660587716	2.0390186196925	2.12348994751219	2.12476771785763	2.30005373941948	2.27915547106109	2.70131377050252	2.76807276063071	2.91565395586166	1.92721222352151
WBGene00000293	1.95529769026074	1.95487628563026	2.10536322284489	2.17267670353476	2.09425324406508	2.1010654944505	2.04017337323243	2.14300182971214	2.12214161893274	2.33672841169468	2.2035949141809	2.11727601816433	2.15684244678061	2.13036780388785	2.15304996411805	2.27476712697976	2.14239545446177	2.13802549995614	2.46952155571914	2.40071611092677	2.48103739048057	2.35969614185823	2.09212710112607	2.25022434391556	2.21486943658664	1.84905183547902	2.21476150916649	2.26144731719016	2.23469065861191	2.05323196662061	2.17316517526477	2.15114991530539	2.23748163749492	2.4372070570813	2.29006016825374	2.11847537665002	2.23195767448465	2.23895755912976	2.21529665949144	2.9467944782956	2.4260241732845	2.36871499335853
WBGene00019673	1.94936305934688	2.29967248445497	2.29110949869842	1.93533465129244	2.21376931032235	1.84453324026696	2.21233078044417	2.22115684951122	1.93299237190949	2.22484605856691	2.12472559934582	1.97123388160376	2.0825061529596	2.27356885443618	2.0355801497689	1.97186202098455	2.07291696823919	1.93252036956096	1.91545047738827	1.72835224141898	1.99578883815898	2.05688824186015	2.23402482228578	1.96097817306722	2.24118481916368	2.25166785253	2.03189190410264	2.04679076053446	2.18050475615769	1.92713300200679	1.94839460237366	2.15488654523693	1.95586708652548	2.26994878971307	1.95345816296636	1.81894800760598	2.0936824547989	2.09174103194355	2.00059082031132	2.05411172885435	1.87896848809183	1.83413872500684
WBGene00021686	1.94812961635421	2.06580499226705	2.07516441874509	2.37686189454596	1.98546270694312	2.06126281246256	1.89585916117819	2.08254519303529	2.02013288735272	2.20691055551428	2.04768026616778	1.99638534190025	2.16532235431151	2.14956647432344	2.06379718664009	2.10605388143848	2.14087244194636	1.90945784730242	2.14014379252069	1.85879880516785	2.08253137707792	2.17813380584822	1.97405269059196	1.98837477957007	2.10743642247825	1.93540651322429	1.93890778940471	2.10867939373833	2.01089360648707	1.8808375491401	2.23847042092617	1.77146284005976	1.9551334986794	2.03651630193543	1.97970712826301	1.95975909611422	2.12402914028417	1.89329180242108	1.9378453999565	2.01691795529242	2.08453645338865	1.77587703770531
WBGene00021093	1.94607721730488	2.01709787267886	1.71956736742074	1.50509736228591	1.77087305586735	1.4293035506299	1.86422901490044	1.64143249598825	1.26403567632117	1.84240186096164	1.90818685793102	1.59375265239983	1.75167297252605	1.66829479252778	1.53847529611596	1.73097294105848	1.52480364797475	1.54067065874729	1.37697982669164	0.751976983683264	1.45208318213017	1.82391266809678	1.93261083720831	1.58343605804545	1.85032721868421	2.06828313397167	1.78599918875682	1.71180672974159	2.13771431799817	1.70113863360128	1.56826797099428	1.78729046260961	1.4333045824918	1.87593694365381	1.39610922463654	1.22590140565084	1.10159347844774	1.23943868875868	1.69393910022938	1.6243292100915	1.07430882857214	1.12360965878234
WBGene00010052	1.94202899087993	1.7108655818211	1.70519346654406	1.60589166500195	1.97659220834622	1.4596553320249	1.63709331743624	1.80214108260639	1.50961795507156	1.61536546086036	1.86316238098232	1.66307347721611	1.38248015037086	1.79463858442789	1.38560963139829	1.66683591362141	1.60009776068532	1.5427990587679	1.35473808608046	1.31398516365091	1.39890912404145	1.63793460985838	1.65520097926547	1.77085021791833	1.65164826216832	1.65406519112237	1.56891662349663	1.78074144484882	1.84398155032213	1.65302246755309	1.62480516029314	1.45356547178709	1.4979879997633	1.63417214828757	1.50678273049817	1.71759535229863	1.55064941200363	1.40838551954229	1.41811988794781	-0.514126828343748	1.47777817577974	1.48866409813092
WBGene00013477	1.9405715040786	2.08907510595581	1.72726884776252	1.04582587194959	1.75893732984882	1.02496706992737	2.01596521263672	1.46974873517801	0.740974259633648	2.3348671580742	1.74234404414723	1.27341440013024	1.63562634191867	1.86865611448215	1.31219562752127	1.73637062933621	1.42622070692621	1.72374316207353	1.97829270997826	2.22406560258832	2.25177698760661	2.14122444336445	2.0896193712479	1.6974026542581	2.16933409474234	2.47706787595712	1.77751201861682	2.16230480962739	2.64337791002779	2.12308167311611	1.59487039625238	1.71101799778362	1.8038088749466	2.43499288986211	1.46651051315331	1.65015492043497	1.74372451517566	1.85751313171319	2.49690665689946	3.19578798386534	1.73823377458958	2.82598035888269
WBGene00021641	1.9368378821425	3.46474022290418	2.9426905938058	1.9374725743172	3.00317043528662	1.49829374159141	3.47228667393723	1.31869922155949	1.96966019269819	3.39835719146971	3.41855035768856	1.21392737351705	3.16097326838133	1.54640518748982	2.46824025747805	2.62702549985367	2.49915275228778	3.38371510952939	3.51283070961701	3.55034559553055	3.72366809956448	0.399102587289357	2.55124634569676	0.805202781824939	2.94771984028421	2.81020170948003	0.976889777224024	1.24941219057665	1.00421830507119	2.78436658698905	3.18720274628453	2.51177081939861	1.06550837066314	1.42998430824963	1.19122597609192	1.37918391029838	2.11717802964862	1.19414234682098	3.21144809693334	3.25438604488125	3.64894819634993	2.35144321730551
WBGene00013228	1.92728226244378	1.61665284602038	1.4193366443384	1.41543482198073	1.1843246920492	1.52632306451362	1.62968480070986	1.05422596399981	1.37872323500447	1.12161638013101	1.1988528563806	1.24473134411442	1.52703593793893	0.968146695742775	1.3872921843541	1.37678746435261	1.09917752424032	1.41829306076066	1.32878627020402	1.73861650115451	1.31111481398632	1.01421771651787	1.71554104015246	1.25987994019873	1.40868297064971	1.95900066535746	1.17865479850543	1.29380857434954	1.25057990705836	1.35827898498906	1.5143862213577	1.34641445494244	1.36503517386094	1.33118298835996	1.22182268924257	1.25935058211227	1.28934003873718	1.15448992610161	1.42646246767599	1.8117306132426	1.34412214925495	0.937681925145994
WBGene00004187	1.92673256252103	1.38259729464187	1.41348895983286	1.70649050524336	1.47335440504184	1.53288990696205	1.66446908991356	1.58853731490188	1.57480290903864	1.53011136885458	1.3718806214887	1.70936642238572	1.57334686924183	1.72410143573854	1.60628051072127	1.85358581205615	1.6577943250834	1.51602306470419	1.72848179269006	1.49415118473901	1.54314051515739	1.73264354720571	1.75583141776173	1.59596383985671	1.48231139723821	1.99237467299355	1.66655126404851	1.70195650718958	1.81348785803408	1.4209800301374	1.54668527382784	1.67698522733756	1.58883085049271	1.38010106601792	1.74210657607929	1.54731462184946	1.4588223967687	1.69871669078723	1.37863034462418	0.656741211072	1.65614014015885	1.37086398669929
WBGene00000217	1.91879364078839	3.07382117991863	2.67031091215223	2.4102327209276	2.49829023872556	2.39855262915451	2.13986300732922	2.69874128314607	2.49998353256198	2.80861322435536	2.67033520072817	2.5623646289513	2.74944067976317	2.79120059300077	2.58386950426487	2.38118127595367	3.00444785303529	2.69691813694419	3.11232912852637	2.88579434967072	3.10515088235582	2.41697574271353	2.24771496092515	2.25904707345327	2.34312378331778	2.1741581180723	2.31233340798866	2.27541218918626	2.54468242709264	2.38686469402645	2.45053173473694	2.29115926546447	2.48770000358308	2.4174327172336	2.43610212028701	2.56453165322579	2.66912836304993	2.62096449882841	2.69401988281497	3.21594031939728	3.02567074783365	3.0250065969156
WBGene00001099	1.91228181829275	1.84485539134662	1.89109117952017	1.50263513293545	1.74691186911949	1.76392335422295	1.59440183495733	1.80960305240832	1.69378498488933	1.7160678543783	1.74443294135861	1.73001953587026	1.56544371480096	1.6392967669372	1.52977232566243	1.41817581875025	1.42393485908928	1.5700115074349	1.24573266719411	1.42138218352741	1.37394562990182	1.93059296403742	1.78174614581289	1.88841234653961	1.81290387665209	1.6896820628955	1.93751080156899	1.74538757988619	1.76000618936157	1.8620485128409	1.70386947224232	1.90806964706841	1.82926692115477	1.83075805781713	1.62552773628261	1.54463307874766	1.79137392116434	1.71234032355749	1.7531252192574	1.78636524107117	1.27791160842235	1.61466695141207
WBGene00012166	1.91114248766085	2.41439764626568	2.06179764976684	2.22814378463259	2.17538371295625	2.26831621793899	1.96969157020123	2.31036744880774	2.26480023550812	2.25023834132165	2.24074697593218	2.03074388414285	2.25861515592426	2.26570238544886	2.10805118873557	2.15019889460598	2.19636556643182	2.07756791798059	2.32919518934037	2.18098302142905	2.26284911101538	2.07903067012869	1.97131202458507	1.97747400171416	2.204680598033	1.59616303902794	2.00780124089441	2.14330584663431	1.77842756189411	2.18493153599742	2.19909319998954	2.0246676148544	2.18180354163458	2.22987392012594	2.17803437337736	2.21206575398099	2.2481190263041	2.1502460382434	2.20241982914657	2.32938156499744	2.26337817452059	2.24458562971055
WBGene00017881	1.9104909463025	3.24914715566398	2.95690228829286	2.27168378198416	2.59184020629389	2.48282878665533	2.16123286173667	2.67755751504593	2.53667185890546	2.74994708115001	2.67335246219732	2.66122213060258	2.34406413019319	2.62420230807874	2.52879087712283	2.0578478198951	2.41322397754288	2.56099946881863	2.03428317690691	1.07567026530739	2.2223104310494	1.92325850648001	2.80677133135846	2.30929299910011	2.19159130825191	2.68984640219153	2.15181938665747	1.98471439191688	2.46796535165836	2.48451510601775	2.1041834469611	2.25160857035928	2.32558026896252	1.86952192590324	2.22785708329131	2.36884164426478	2.23011401875285	2.24006195321175	2.32002629122968	2.12753257533806	1.93740470755829	2.05811109433138
WBGene00019492	1.91030311624425	2.13780251934609	2.08285543569245	1.86647111924445	1.92705202378789	1.79546626541118	1.75628738987451	1.79355007360122	1.77886592087883	1.93247014954854	1.88333160294838	1.92921842965221	1.81378780327459	1.97203613004485	1.74637732999148	1.89571846082549	1.9013669032352	1.93830285450823	2.14692533274661	1.63277723271406	2.40133150843457	1.9884167619234	1.95201934612813	1.8352882644701	1.79533413418909	1.99681574929377	1.76721229106352	1.78025539008612	2.0267161294372	1.69887444374922	1.7086198650382	1.69075656127158	1.59711949983218	1.90884229926836	1.60709424085687	1.7580459931576	1.732484893576	1.59321154455102	1.81961870585074	2.10947362170909	2.55180494455238	1.6567124943362
WBGene00013143	1.90978416476122	1.30836321860041	1.12363770893742	1.26850054917927	1.15860804060784	0.911937459881484	1.65001268662873	1.41074431707847	1.13267158254343	1.38014833763739	1.23747674235431	1.24161252320998	1.34431160509113	1.44247199308458	1.16567345142768	1.30910740468327	1.22434302319256	1.2093591843584	1.2628604349965	0.785465498561849	1.06918880949941	1.50074300907011	1.72649527222781	1.41332538711854	1.37647866865022	1.77468366780061	1.3183001947221	1.35836336166384	1.44995682955682	1.25482179038424	1.25069847204232	1.27360902565535	1.35135460274481	1.37116251632183	1.07220251366155	1.25097743296839	1.11795371723704	1.30742199819195	1.26024403304214	1.53502347291166	1.00700761769002	1.1194471191452
WBGene00017128	1.90776615105969	2.18183476255433	2.25791315097572	1.95310615844719	1.94785632378192	2.44221223946867	2.17481807986776	2.1149179418279	2.02268586163076	2.3533373598272	2.1728499927674	2.42007431846785	2.28694893311424	2.18856456748774	2.28437520399511	2.35116740039875	2.51549795727461	2.50885384484603	2.54774183549298	2.50414220176351	2.59400170429722	2.2088481118079	2.04636803273478	2.31371506823663	2.06257871114918	1.87087695731524	2.17208455141327	2.11092087453188	2.24787594294724	2.36677876009414	1.75552849649831	1.95653822967306	2.23842823454035	2.56550535860164	2.35588842950215	1.9512849272011	2.2895367444875	2.40652106381749	2.27502605136455	2.9514114415531	2.68684123600931	2.95606827939069
WBGene00021305	1.90528365463728	1.79242089043309	1.58367166376921	1.72220320344501	1.91201022553436	1.6492715395829	1.86001567549151	1.89468963143997	1.63827478302639	2.04049989649977	2.15888639012544	1.73361061425196	1.97030622946192	1.85988076680576	1.88118251639433	2.0970709038193	2.10047621737616	2.31071391931943	2.73662914502872	2.76651141198555	2.71712816593538	1.6733076387703	1.49051732586587	1.66713009458382	1.85901353227375	1.68128938780955	1.57925030475839	1.77174481632148	1.61224535960377	2.0410935877719	2.04580915636989	1.74849998280012	1.78457136731701	1.76892655321817	1.93519614884808	2.03643875701755	2.15773355659685	1.90087802289547	2.23811977280544	2.78545459034978	2.72350111865554	2.63375076074575
WBGene00016977	1.89876693479636	2.43319167605148	1.43472056698453	1.58909094497105	1.72563401243029	1.44754436124495	1.72845737438255	1.76838195167247	1.5726374520315	1.68890109160503	1.56769962597734	1.60964863191325	1.58136005657286	1.79043989477705	1.62133148711539	1.91656400330242	1.74469813017499	1.47194782783235	1.64267907060507	1.74533626194283	1.33356404714259	1.68394913414687	1.82029633661631	1.63579906687039	1.60133111418022	1.76700448369251	1.57041085467283	1.73482846132439	1.93580079213122	1.46861601141624	1.44020551967192	1.57678969388203	1.52491256809032	1.68182890552764	1.76651641946876	1.71872614362427	1.69440686430874	1.71166060543898	1.41433552245312	1.79313044553792	1.4385837469222	1.69837952908615
WBGene00018152	1.89596782990548	2.19345374442015	2.11398009720243	2.32428861452983	2.13877725819212	2.17696290067609	1.77911505647313	2.13545228443388	2.08390790985535	2.21969022096429	2.16365733857724	2.23249572415736	1.97289481779887	1.97155250940129	2.08509750801692	2.04286994281017	2.06317397730607	2.11743996157688	1.970728346418	2.46920012018925	2.11519747034172	2.5775257321208	2.01654010402788	2.57194519721622	2.24617786999548	1.8918908642831	2.43717726104452	2.39556237930155	2.4354427621896	2.47599521703144	2.37114966672744	2.24710700221244	2.38577061931714	2.43504805216693	2.45923268022759	2.50652186031502	2.34400862426746	2.32657982418419	2.37130422894435	2.13390736838728	2.09881304061091	2.29764818495027
WBGene00003235	1.89412068828349	1.66231520503306	1.96078256084337	1.92476242782965	1.73660961725998	2.13163340934466	1.96359630689555	1.66967625493167	1.86372558801643	1.70209778699148	1.95056304650329	1.90392040114536	1.63148445924022	1.67964326654702	1.95166078088	1.66439725324227	1.84937773015743	2.05485762761146	1.69212160653281	1.96333044344533	1.97026557447633	1.70879620030131	1.93571526769301	1.96170905760549	1.74341627446715	1.83380826408386	1.66817764625585	1.88841950482697	1.84809933146167	1.97414706689749	1.94250336207923	1.70190209278552	1.89463344519147	2.03551649004838	1.81256797307533	2.17625705766143	2.06370683251314	1.72180432415005	1.9513320830659	1.78628363919674	2.06691613277037	1.89492607878338
WBGene00009440	1.89147726018007	2.5079472266496	2.38802459279492	2.21937853387378	2.33512437406452	2.25077957165096	2.04910054221617	2.32570631023022	2.26333670148635	2.47237925961054	2.26032725889593	2.19355563656441	2.3546043621248	2.33179344566511	2.09984725200003	1.96998017851985	2.12367185473372	2.12491799765405	2.14326340089984	2.07965668990867	2.14484995164258	2.32220189328901	2.3028869550323	2.3184205483619	2.27055755643564	2.22911033166522	2.14515794708279	2.04752504632011	2.32048579003332	2.17024378284494	2.1560994142388	2.00551477067724	2.23062243513228	2.26490025253622	2.13037015283811	2.10117947323455	2.05464714216367	2.0705222245892	2.33696261818107	2.5082676698438	2.14022396200781	1.87551537768159
WBGene00006565	1.89100831260926	2.53839400752915	1.85573466283659	2.00407389667348	2.12434122872385	1.88128628004242	2.51954898272386	1.94451748686451	1.77275558881867	1.24873900001826	2.19216887512272	1.78761092480201	1.86092182275126	1.82766910228149	1.86032244473938	0.933407050271042	2.1307833460245	1.99055594195449	1.73416206871947	1.46454741129829	1.65732844235682	0.990710411072118	2.38673612945697	1.80245951043505	1.59422281740107	2.12536066370214	1.7447812729725	1.88601917140549	2.19670184357443	2.18976350323988	1.69599216300424	1.82403126797787	1.95776094632569	1.10348337576822	1.79214360773645	1.96144275697997	1.72100211835934	1.52435039566494	1.85812393381305	2.24770063903917	1.64621792076845	2.00920723440985
WBGene00003053	1.89009875969333	1.89503873770235	1.65167221018487	1.99371813468195	1.91540668224232	2.29484089989815	2.10370668394325	2.07077871757057	2.22118026910041	1.61742367037497	1.60521094051758	1.41106303233882	2.29962693791994	1.9378041175947	1.95571206579277	1.92643006712078	1.90858686336487	1.29802438941174	1.91167834153297	1.95694039641471	1.6747532987351	1.53001968565297	1.05894207731866	1.48075486568751	1.98528849449531	1.09183142764592	1.5881038786128	1.71335324239201	0.599732499199624	1.03136742758727	1.97959557492947	2.01556472904715	1.80073952231958	1.47041264449573	1.94804122015596	1.44018540986057	1.76821389238438	1.79279722731921	1.26022137303114	0.401329496543382	1.79947741262274	1.2592697053682
WBGene00012148	1.88234808590433	2.47195344585452	2.40322250819548	2.16880969772052	2.33026878354857	2.06462735942865	2.06476048771918	2.41429317548099	1.96979989574919	2.45057522830527	2.19254190846569	2.2297240509909	2.10469440332331	2.46091740523909	2.01520522811083	1.77650153057134	2.03250850751474	1.97959380187851	1.76357306105459	1.56051115588494	1.88548791896971	2.34085688244516	2.60436571034066	2.18435479682272	2.2375840603273	2.57323396779787	2.19214055137177	2.16523870820476	2.63772975892643	2.09392135487938	1.88575449712558	2.13338140773091	2.0639771888969	2.32696426339353	1.83121514684299	1.91375880509151	1.96904276486398	1.99465851602134	2.21817096917309	2.62119077820413	1.4804719433145	2.02675865871255
WBGene00012291	1.87801891611691	0.42803559370981	0.637796251896792	1.06292752434353	0.835744499111444	1.07156524596884	0.951422769186895	0.880308064513479	0.933158865506868	1.01242377302058	1.02568739797825	1.05347117933125	0.840580141150616	1.0399782727623	1.04929629133576	1.41325033285115	1.15451226341839	1.28864952748215	1.33794325693379	1.73860064259683	1.35809091064141	0.39091585166936	0.19578275094319	0.551041197373827	0.283955270882817	0.31104998110688	0.437635935194376	0.647683589433999	0.737813559171406	0.772240230220085	0.519703817806931	0.553293298626469	0.795419184953126	0.517434526676675	0.944859440255014	0.880551137551646	0.692027766513938	0.92270531188979	0.675073844336079	1.08789782392247	1.52742368619418	1.46586478543079
WBGene00007455	1.86709229782275	2.88539687049348	2.28728460906093	2.16287399664559	2.40672532545665	2.08775099837517	1.66234253167063	2.30774660493546	1.96139867658592	1.89375296462718	2.36989632838119	2.1786136044372	1.56348706774603	2.15453782235336	1.81841443971191	1.61031574440226	2.07402452613616	1.88928924190754	1.06612801271255	2.3733016949778	1.20441957160932	2.03357769955997	3.05332157996665	2.16043628063791	2.4034392174143	2.89062876558952	2.16525097940559	2.4492805698331	2.52572000862436	2.45094689501844	2.33390176528764	2.37961742287425	2.15151684325599	2.16815871864349	2.43958056880911	2.19500117343434	2.0206634332624	2.36885909541346	2.20478481151873	2.15573925590217	1.65816329915531	1.79486360233636
WBGene00020994	1.86377690432211	1.76657583241191	1.68657988373856	1.68266076713893	1.62436291620305	1.60573915459403	1.56991842293821	1.77920556833886	1.67776320532003	1.65571067044862	1.70533351890994	1.67812764869006	1.68333487492138	1.83353301142545	1.64346410118066	1.66370881665612	1.80051820508118	1.62971575707966	1.9115132068438	1.49820380186023	1.83206712582075	1.83596895082849	1.56041706906191	1.66276636027357	1.66214452355428	1.74798164736855	1.74975568508018	1.68747598754076	2.02206841175126	1.61795836455653	1.49173581263846	1.58097269107236	1.68782454096661	1.67783589543517	1.57496502313671	1.59164701993102	1.69277265549489	1.75266912266454	1.71525836036917	2.22640350083857	1.63637781451995	2.00679705340079
WBGene00021466	1.86079767725398	2.6199371088077	2.54656802464627	2.3986904226904	2.55875208252448	2.27237203131549	2.11914689358258	2.45255372996115	2.33457515216241	2.5593639107725	2.56891021902209	2.28147394115876	2.42476176514932	2.4326636899697	2.30252759330395	2.14607763345167	2.46272550689233	2.16651367236569	2.32992536005777	2.23847610922354	2.27090212075429	2.53616526593828	2.48672903887143	2.32708813120117	2.46127476976562	2.27082132927405	2.26553763375422	2.45450091058686	2.27928876145275	2.15955458487006	2.36679763447863	2.25885775242767	2.21419322379154	2.04018496164531	2.26465894288281	2.23628253480971	2.26626987001224	2.18113285393471	2.23479199325579	2.17586935749379	2.28350152033799	2.16852766943074
