name	WBPaper00041191:N2_rep1	WBPaper00041191:N2_rep2	WBPaper00041191:N2_rep3	WBPaper00041191:piwi_n4357_n4358_rep1	WBPaper00041191:piwi_n4357_n4358_rep2	WBPaper00041191:piwi_n4357_n4358_rep3	WBPaper00041191:piwi_n4503_nDf57_rep1	WBPaper00041191:piwi_n4503_nDf57_rep2	WBPaper00041191:piwi_n4503_nDf57_rep3
WBGene00018044	5.04828163476903	4.62334812187964	5.0324425060838	4.81531517330825	5.35654142633115	4.93954038366069	4.96367299160707	5.16557217810456	5.26281119994239
WBGene00010867	6.76752725911838	6.73390515379246	6.71515677359323	6.71125245065882	6.9895213118522	6.90368874872407	6.87208857550765	6.87779779020973	6.70150016064908
WBGene00020223	4.01098776455856	4.05936685577706	3.88993616881559	3.8267413335131	3.83154131902901	4.12560262047901	4.26014380066242	3.95344042441511	3.80836836218164
WBGene00022235	9.73138321595612	9.14158619966718	9.55274197467056	9.76619722645114	9.8841013859323	9.49834310368147	9.56879161535186	9.69072735713123	9.63390692721723
WBGene00019923	3.517920015	3.646903659	3.415334448	3.41852373399999	3.708479265	4.503412842	3.610510005	3.573106044	3.610510005
WBGene00006410	8.64585046666724	8.56442117312419	8.82425311786924	8.3523581087859	8.64234552849341	8.39540002594367	8.58027858291201	8.64146647518151	8.73978049285812
WBGene00020330	6.45264046232175	6.26970639071593	6.62952761340047	6.45958984836768	6.52075276724724	6.59346294795791	6.50750188079438	6.72035665453504	6.71295284195367
WBGene00010647	4.33547434818307	4.40491870108286	4.37801472971862	4.23099368244659	4.31778031852134	4.61222342631035	4.48356245816968	4.26406627835925	4.24217658153656
WBGene00010776	6.37937269364432	6.37452829298965	6.4184659180769	6.43125573825317	6.43872072762001	6.3100123731902	6.55875273767385	6.46268064423816	6.36573667908155
WBGene00019259	8.16192772478233	7.87681842756308	7.84793724911543	8.36057912307216	8.12718621242715	7.4217657682051	8.10300345071699	8.22278047886963	8.1024118150133
WBGene00020294	5.14545230477299	5.00407233275629	5.08513787885345	5.1227634165485	5.14730417879476	4.90702377011799	5.18367056863103	5.1210043776383	5.2953839581241
WBGene00020726	5.12534071872431	4.85542875144275	5.31545156205559	5.02865040269522	5.20360334388575	4.64951587608246	4.42278187350185	5.49654098551168	5.49579549685604
WBGene00012525	4.35014647374344	4.84407799916272	4.44054117967393	4.3959161096504	4.61388602730498	4.3707643813683	4.4131860403917	4.35552977562624	4.47547143509886
WBGene00003089	7.17977257158622	7.85379838896973	7.71127477478895	7.65362907456703	6.8901762373748	6.19672672298633	6.77080658883184	7.26648136815764	7.58175501774563
WBGene00000453	4.81340450490122	4.63357302475846	4.76472057627882	4.76788242045607	4.89577573107865	4.39044412341203	4.76301500783319	4.94897737879611	4.81435518928397
WBGene00021732	5.87081802017445	5.47210023915385	5.50907973761021	5.80884706236227	5.97585366677224	5.39743544588679	5.94348570934638	5.70982064047	5.63566052101906
WBGene00004732	8.19139802364255	7.93427404181516	8.14024157276166	8.26405246123108	8.14921382277378	7.57070564911816	8.0229682093177	8.06849203949369	8.24353401639018
WBGene00007773	3.204495091	3.286645179	3.17868187	3.063508335	3.388047352	3.311056012	3.330602315	3.251214262	3.350147208
WBGene00016422	11.8186037643372	9.8544799402147	11.4279340051669	11.4457304625717	11.5538754066724	9.39349493740114	9.71329047884486	11.5818146512199	11.6289799949067
WBGene00018607	4.89358270323193	4.76534578757666	4.71725852134305	5.19493420360582	4.80460825689558	4.79128224066814	4.80091887645498	4.70797742959266	4.62144254017675
WBGene00012105	9.56801914605025	9.42742684052281	9.82964171785898	9.38421170881689	9.490497788892	9.45674618272727	9.51924786639155	9.70357688959498	9.64188103245535
WBGene00002243	10.1132031985041	10.274317525987	10.3195521754118	10.0894414654085	10.047014007639	10.5216917326518	10.345027406702	10.0042233429966	10.2460361099655
WBGene00012690	5.43875736733356	5.63432579593852	5.49029480085763	5.45081799948241	5.45465923575415	5.74156620607562	5.49098109101305	5.42157612988547	5.40336023104511
WBGene00017026	4.71263993234432	4.63919463038524	4.64543946476349	4.65884516561096	4.73036729672263	4.74362767788368	4.83530020634121	4.6092431269992	4.43261302935911
WBGene00015922	4.88735416123856	4.9323883220825	4.86955718952971	4.74388978200913	4.9750895733928	4.96977086239392	4.95040679878368	4.80631804563371	4.86675258771525
WBGene00001595	7.15487236273019	6.5226703423306	6.00771713708395	7.13484338329735	6.62086144619933	6.02877504613854	6.34505586325387	6.43128299919956	6.18798471163884
WBGene00006881	4.35245654512178	4.31185494012057	4.2375806175901	4.22475311190889	4.30028984372361	4.18064069966799	4.33789739812556	4.28687722312392	4.36519790238601
WBGene00007578	7.50328722006185	7.11730240988996	6.98613616891448	7.39868659394785	7.53319605229967	7.69299201913445	7.6292310904415	7.4892893480611	7.08226542882725
WBGene00021870	8.831165912	8.752924351	8.622692293	8.939612152	8.307206484	8.647820481	8.370186937	8.449407726	8.382543333
WBGene00022816	7.64790757571444	4.89931215716183	6.93055076863879	6.78814327614405	7.38692766115012	5.00547243834111	5.60491191326131	7.52835548777032	7.43170439991727
WBGene00003827	8.02202977903613	8.07389461381188	8.04408704632867	8.22842298541036	8.11340824016824	7.31970148892557	7.99664835269547	8.10986943363801	8.16537592467406
WBGene00019759	11.5455788356006	10.8763743446851	11.2801125703439	11.7250973907731	11.4774144064006	10.9578685662691	10.8257597944185	11.5648163067414	11.3548523690626
WBGene00014181	4.76681037519811	4.95883586849604	4.87999910698365	4.84168182750218	5.01078397485324	4.6455062458684	5.13489928293301	4.86728169830863	4.8207076698682
WBGene00000376	7.86690637587395	8.00597886897553	7.76896746387068	7.9288275013058	7.75099143723921	8.05426060660359	7.88153608759492	7.73385685007432	7.87731786895372
WBGene00017302	6.40862839901275	6.65384645772811	6.60290459915056	6.39865218647986	6.6054725457204	6.86220340305717	6.6523955019557	6.5653167499129	6.56811595671638
WBGene00016093	5.83049081915439	5.75833324991933	6.10390497413288	5.83695392585426	5.8440632685682	5.67237537708846	5.62473249057392	6.42975036078161	6.16973919103027
WBGene00022201	9.47741076951777	9.73480313769728	9.51600287108937	9.20527594649402	9.46923109943546	9.42172707049531	9.55272294708683	9.43181686727411	9.50731364067172
WBGene00004206	6.62205143048911	6.67396227549812	6.94348185284562	7.25777309274081	6.67447148178679	6.56563635145859	6.77695859713355	6.90823036945471	6.69440061543147
WBGene00003747	7.71327896852406	7.70040779440811	7.67065581985052	7.99371301376752	7.7125895100402	7.6495015249948	7.55838261382296	7.79184662271942	7.77027700419825
WBGene00018909	5.98039920669071	5.98465421129359	5.771293929362	6.02440400286156	6.09565629022429	5.8594445614211	6.01382725225357	6.02322522789398	5.94673717253587
WBGene00010097	9.11036185647129	8.93244349454684	9.21286282882166	9.06676178521557	9.05241177471183	8.58264085014684	8.5990951224884	8.95511199303172	9.0733026156175
WBGene00017742	5.617277205	5.548750525	5.867679323	5.789498606	5.438627939	4.920633034	5.472065214	5.652499285	5.733312781
WBGene00010075	10.4329781469257	10.3505017674202	10.6340714304864	10.4569081293795	10.3691739718754	9.77725365688538	9.83467776923258	10.4769717018909	10.5759859275494
WBGene00000591	4.63541235312829	4.56225990913486	4.55855021247113	4.54938131337474	4.70520058404922	4.63964050323561	4.68725025066786	4.59018924313453	4.72622045714732
WBGene00008511	9.75935218530207	9.15874423454976	9.80633592897607	9.68190041823613	9.60992090710227	7.99819330621741	8.34884593472683	9.74549154934059	9.80537213912825
WBGene00000417	5.54870223471773	5.60498875577973	5.32046289302012	5.49596696733851	5.5946912508751	5.82551787996322	5.85782676566556	5.50743482171464	5.20829878947209
WBGene00019521	8.25821337783974	8.07866231540156	8.65846021981505	8.27079694649075	8.3604930091378	7.52080368786918	7.72114499826623	8.62534113576463	8.55718022507028
WBGene00012768	11.4344873604826	11.4189822267984	11.3286198994099	11.3653965124681	11.4208831945874	11.4804140793971	11.4853808113596	11.4129667122889	11.2804457330947
WBGene00020921	9.07461217091818	9.16463862742013	9.07978489694638	9.00902190213059	9.03245378757371	8.8323240000899	8.90454649823661	9.11763318735034	9.16927061870183
WBGene00021109	6.24752470148095	6.17737045456626	6.36380795185919	6.6573488270247	6.57282622969533	6.96120589098047	6.72702806451058	6.75836254758155	6.7005080953804
WBGene00020717	8.45963441308416	8.35624676229775	8.84308157365161	8.2039292456908	8.32749157641254	8.24425661550168	8.48250566615992	8.67056512813412	8.67971820773091
WBGene00021363	4.445600569	5.012360376	4.665439201	4.500530865	4.665439201	5.490971369	5.105828973	4.602121279	4.407933784
WBGene00022314	5.234294965	5.656879708	4.730272002	5.397207997	5.315244238	5.632822542	6.120914169	5.267750796	5.014558212
WBGene00006379	4.96234351085612	4.84705029988162	4.68614475927949	4.80349582038941	4.83883011999835	4.75950292349339	4.81106522570659	4.77443801667542	4.69724447554499
WBGene00018174	9.02810583772288	10.0977146149858	10.1377419157733	9.50061704206449	8.75114831639907	9.89476985303016	9.63513337229976	9.69933730987951	9.71689389032674
WBGene00017405	4.980223657	5.033845345	4.97220302	4.870211178	5.151191623	5.462694674	5.082979509	4.97574728	4.900999978
WBGene00010051	4.92245819591306	5.02405970374562	4.72903110137316	4.8535492868432	4.9328571477059	4.9463450891041	5.21161072499155	4.77853031330867	4.7197048251989
WBGene00077712	5.30375765882376	5.17158149667804	5.22400718605184	5.33690818428234	5.46485065585197	4.60067726939962	5.06681623407867	5.31522010085042	5.26249773927263
WBGene00018391	8.924369717	9.334763633	9.127841321	8.75663304	8.707036102	7.996066762	7.877313132	8.995936627	9.046115333
WBGene00005008	5.46622345989366	5.52795103678464	5.45340873456967	5.47798838154678	5.53259438165934	5.31596094632817	5.81308657432404	5.56207109878292	5.3495977288283
WBGene00017374	10.37550502	10.75471117	10.49578823	10.42577465	10.48254556	10.71664241	10.66806409	10.88164281	10.81856552
WBGene00011890	6.6784539500815	6.39110169240536	6.59555513156873	6.69229588495729	6.6794381246134	5.78665243603935	6.17807119426622	6.79155369758276	6.73097007439926
WBGene00020462	6.51000408166411	6.76846475309625	6.69420258108862	6.56855711495087	6.58179100627973	5.5273262770343	6.40260382370438	6.55136355730087	6.78958087583096
WBGene00016106	5.810102849	5.65906711	5.645872716	7.097177144	5.548870642	4.723056576	5.41764158	6.407172063	6.33140712
WBGene00011932	8.23056638597319	8.05849601195919	8.33937575867019	8.38744391020503	8.71366294167282	7.39899346128997	7.92887811758175	8.46631796266315	8.76454724352073
WBGene00017328	4.179062328	3.595895378	4.169725311	4.422527151	3.988174123	3.999814032	4.048951132	4.381125085	4.079190657
WBGene00008149	13.2024212678748	13.1711701259811	13.0785553550545	13.2463265026038	13.1977402348735	13.4280176849991	13.4649518944953	13.2242685358332	13.1224736041054
WBGene00016359	2.815060029	2.785384857	2.801553675	2.945638784	2.842020944	3.548619265	2.809306874	2.815060029	2.804195835
WBGene00004498	12.53687253	12.5163653	12.49762906	12.44034301	12.48401047	12.30703659	12.59634397	12.4249669	12.48401047
WBGene00016131	6.51444232411496	6.04207924072552	6.20581398974899	6.2672010000227	6.52725272977117	6.09691294247307	6.0939089219245	6.45870547335416	6.15901824314326
WBGene00007385	13.6062555340947	13.4879784070667	13.4223227115725	13.5815019963711	13.5552803145416	13.7018716332136	13.6393427882623	13.5691985167575	13.5955294661893
WBGene00008166	6.2040064689107	6.16056275250065	6.22090435814249	6.11076790143457	6.19103531468339	6.08125585457377	6.26163369339267	6.28425460167683	6.07841402451113
WBGene00044330	5.02800192760024	5.01067235345931	5.03115123838521	5.00929543130559	4.92402746904137	4.78202191198847	5.02996661707921	4.96581471046711	5.00231487879172
WBGene00022615	6.25123825641637	5.93856527893542	6.19334658653017	6.32815990453232	6.25454739181371	6.29024730267914	6.08964358776488	6.2713603761716	6.35501289947191
WBGene00013350	4.33505692163115	4.34130871593358	4.3241838777756	4.55106165774373	4.34624948487223	4.29147202166058	4.39441931717117	4.39488891723366	4.52442391282835
WBGene00015926	6.76176743114221	6.65292573173341	6.75963834378101	6.93390134380042	6.88364348335473	6.31397358531165	6.52099661766762	6.87682330733638	6.83372740045357
WBGene00004949	6.67204253415368	6.69123500136661	6.66223051668601	6.95592002665067	6.66926662450036	6.31399582696906	6.69559108427237	6.96168785257138	6.63391311019337
WBGene00006746	7.30179749884075	7.48040119861489	7.61558125062316	7.58548806797665	7.23107593014173	7.06094608760166	6.97480725656406	7.6134611398949	7.69453502351228
WBGene00022039	7.15878012620134	7.32118687165464	7.14637555875002	7.10482626896835	7.18100854566628	6.92671781256698	7.10960480563585	7.25017722071749	7.29047451019335
WBGene00009974	6.90225987667515	6.56701212679573	6.5650266194929	7.17946015448543	6.89314697346706	6.39748403326256	6.88748623510316	6.80402961121604	6.76026296125586
WBGene00018974	6.87108762405177	6.32528642478866	6.79228324163122	6.61174098570022	6.79995771124275	6.8049569532745	6.62152862632984	6.91099152865345	6.84551904195096
WBGene00016955	6.93306580065436	6.45107599208665	6.90269809708735	7.37224310140542	7.09727251665652	5.06328688645273	6.4954072011283	7.0800305957496	7.03193949329183
WBGene00003397	7.28970072176743	7.28134580581018	7.22841569401454	7.44029578268086	7.17857098428686	6.66314733245447	7.18896038894407	7.14515239893231	7.13208588066664
WBGene00022268	8.34237548380963	8.18362963875618	8.487568747857	8.49562449609088	8.41562208946843	8.31770393912406	8.49775491118059	8.56862574574626	8.31330713008712
WBGene00018010	4.98798705510866	4.91926365040528	4.63073381820155	5.24907754875896	5.06088952735555	5.31801392103721	5.08615028794135	4.9169760353623	4.74664980993371
WBGene00000460	5.92026813680683	5.89826777245124	5.73712410179418	5.81254125120625	5.91255825494354	6.17275906510591	5.85176255569259	5.90431393011976	5.7400313421206
WBGene00021148	7.002685924	6.866715451	6.975405713	6.971808318	7.002685924	7.26685670900001	7.276552648	6.896284909	7.072590172
WBGene00016029	6.13678613777924	6.17911783444269	6.15543795939542	6.64394908261109	6.04022398239851	5.61457787629464	5.65886135765487	6.0822759569257	6.11447350922209
WBGene00019666	6.71959652362832	6.65638977999103	6.60469836670204	7.04873845852539	6.97159470404222	6.82579508015289	6.93560042051057	7.16362186845823	6.97265033985836
WBGene00003134	6.87546379846504	6.7600850488629	6.60500683166291	7.06714990281997	6.78948924172127	6.84313558187781	7.02662809752974	6.98944546048193	6.819487294931
WBGene00013920	7.28666336477025	7.10112604542262	7.37936352594048	7.33380725465249	7.16695610489228	6.92399103740318	7.14286068443692	7.4734641371466	7.49342964820607
WBGene00004349	6.53470102005645	6.37920020217188	6.65957685142765	6.46037370406958	6.44549419532994	6.67256143165707	6.55156980181303	6.46234009356709	6.41120084423299
WBGene00007623	7.92017604664958	7.98729879164329	8.26277797433951	7.84539624405816	7.99071077454872	7.22115015839056	7.11074024007051	8.02812397134709	8.18112940491697
WBGene00009958	6.71335733459848	6.59347249741334	6.6955223670627	6.74244906492211	6.90400839826383	6.29914806512143	6.5125766092305	6.9825073210901	6.71232654978
WBGene00004370	4.8970540009435	4.60874266814067	4.61553007910063	5.34200753080762	5.04664453357449	4.6182933666405	4.69637761822329	5.00218934998034	4.95065008564194
WBGene00001366	5.82610251803978	5.86892373082295	6.04500301568749	5.89389351667322	5.93516025385349	5.23858373693723	5.58346775935425	5.97117777038584	5.93329220447821
WBGene00003519	5.8139762160419	5.46731583490765	5.88910718745792	6.5683821637477	5.92189140848993	5.6138101243658	5.86038510133605	5.94808926596453	6.05299847441723
WBGene00006923	6.23180748509887	5.91312911288576	5.90419757353877	6.68198925420718	6.22464281440166	5.46495062261437	6.16999545078218	6.01404202888035	6.14086448967008
WBGene00271642	8.153175948	7.855995369	8.132719299	8.110976645	7.908736295	8.187147181	8.666427522	8.009281034	8.150216805
WBGene00021212	3.279950555	4.621940943	3.279950555	3.484915155	3.236039292	2.90732096	3.179745838	2.986811321	3.23448326
WBGene00015595	4.40842033856224	4.58458999336992	4.60329149316951	4.59993933102104	4.592862896836	4.99818801070518	4.72439813060713	4.61402111029177	4.40014394320702
WBGene00303023	10.2230950707964	10.3128157596202	10.4268785169276	10.1791822524899	10.2386869815951	9.9087071198927	10.0134933084961	10.2983218785449	10.2845819802807
WBGene00019793	4.60849415650166	4.74161637888464	4.59860733336726	4.58061163093918	4.61115619207155	4.91021337905382	4.74479073084749	4.53062633986425	4.40687885497025
WBGene00006436	13.1235528513938	12.0430485071537	13.23619786033	13.2687382428218	13.2066151318574	12.7472424263746	12.0294212926066	12.9852741664013	13.2369196472267
WBGene00018756	8.15303617293609	7.52145134759953	7.6563733368911	8.28197688316544	8.19140624097042	7.7398478189205	7.97376213550753	8.05516949415287	7.93341044094156
WBGene00016769	9.33013665221076	9.58992608585357	9.59579167655342	8.8331214511332	9.36178460282684	9.22336265050176	9.21415351446965	9.45848789805878	9.76449900664844
WBGene00016138	5.52896989163151	5.45383366533061	5.42744498562136	5.58615509768258	5.51432080576694	5.30951993707531	5.58618753886276	5.5973522450621	5.51509576128112
WBGene00017143	2.866107316	2.754138806	2.821689445	2.860628435	2.817390428	2.828696623	2.787061755	2.811859481	2.903650433
WBGene00013361	5.89354838827609	5.73564002754145	6.09207922175839	5.79288102783983	5.65415622572409	5.91567423744275	6.21200862347102	5.79393710764038	5.85777938581947
WBGene00001734	4.97569665940775	5.38145083912837	5.41151525577154	4.94019821066086	5.13699432022668	5.32646527680732	5.1627132290879	5.12903995843601	4.93597619496017
WBGene00000218	13.5058867227514	13.6347913744338	13.4507805812228	13.2872421912132	13.4743661952497	13.3800603148876	13.4515917915925	13.3004247662764	13.2920039693259
WBGene00001179	6.63361512474975	6.33155044275648	6.53267410532629	6.51761301199601	6.45635038060016	5.17838831690238	6.18247190561997	6.63329557771577	6.89806626116336
WBGene00002066	7.92440260936399	7.90819351732922	7.98271655752642	8.08419645388943	8.10291075289347	7.52683582236122	7.46735605395373	7.95721734573813	8.08206601706271
WBGene00020945	3.03530839	3.0404666	3.083798346	3.076892541	2.99288258	2.976145737	2.961327345	3.151840552	2.948997574
WBGene00006424	6.34079993727508	6.3255804886218	6.24323761509241	6.21093988945109	6.30651454617731	6.17220569305619	6.32430842546392	6.24917925198247	6.32604891247179
WBGene00011953	9.05249565309462	8.76888209889334	9.02452756080313	8.98687023916038	9.07160737296377	8.53163261604313	8.68528953402965	9.19411397426284	9.1710541155378
WBGene00021281	6.12354943977772	6.16529820190831	5.9740908296437	6.12821622754041	6.17991758244647	6.20103261843322	6.27555169876251	5.99567410318207	5.93540165431142
WBGene00008514	8.674289442873	8.4587253748731	8.53248287884306	8.32806598509185	8.56578168819215	8.5606469440705	8.76405293526946	8.57311422247137	8.38341121223941
WBGene00019426	3.943649572	3.289155948	3.720295363	3.898980143	3.926320489	2.910072522	3.059331726	4.068732018	4.189430463
WBGene00009657	5.437012553	5.222496418	5.143154947	5.511377376	5.445136943	4.136511126	5.2901436	5.324372337	5.433633946
WBGene00021629	5.9963354259635	6.11909344802955	5.83896569424209	5.8063811236106	5.98214957120695	6.17763439184275	6.2808501277065	6.08839117662717	5.8657700742852
WBGene00020964	6.54430567785617	6.27993341306496	6.38967203435804	6.57805156430026	6.60435389655424	5.88867357753766	6.16736330877571	6.61945449030202	6.73248372797337
WBGene00021950	5.411806045	5.290079301	5.38116139	5.328383942	5.328383942	4.883205064	5.11478472	5.60473688	5.344279928
WBGene00013435	8.911601234	9.060615297	8.701208345	8.390437831	8.656403009	8.024625506	8.510415965	8.147641709	8.432061571
WBGene00015801	6.2194103667829	6.25349844097073	6.41443466425112	6.23208129292246	6.38364203329607	5.93208817365967	6.03281097217094	6.44072471983318	6.36369115719413
WBGene00009584	7.90979494969995	7.42431230537203	7.45010316162207	8.79374799705356	7.97422382131191	7.71192853380398	8.37674308882493	7.7406093529026	7.34284243383093
WBGene00006592	8.99182800231443	8.12059283340163	9.16810329773558	9.32124226117167	8.9888550610368	7.63332889202611	7.54140646374204	9.30062457163768	9.07980785608892
WBGene00022413	7.37374466370395	7.64501648646849	7.21695981817106	7.1494230329174	7.04950982846605	6.5198152029635	6.89897845450776	7.31147142260888	7.46933601688388
WBGene00006727	16.6514341500081	16.6557767985478	16.5392628223582	16.9121334413654	16.7656845656604	16.7768941764717	16.7927303473802	16.5972829232583	16.5561572220654
WBGene00018576	6.04578939651065	4.89261012743827	5.4547069082037	5.57311269494292	5.83321194475008	4.80934299541018	4.9852310124776	5.7128390002114	5.63004841112377
WBGene00003087	7.41599807230337	7.44866726133306	7.50182163445352	7.36927812355351	7.35922212972415	7.05090273857401	7.40147831614819	7.21575500841801	7.45575714343995
WBGene00010198	5.77022993087667	5.87106731709793	5.64692040496237	5.68252838331437	5.79373213255786	5.78852694101971	6.04189073944201	5.80159695818311	5.55812080709512
WBGene00016343	6.99939042958443	7.1882303465991	6.962478356365	7.00700947780436	7.13612540953253	7.01904024139959	7.34498436029145	7.03095502730745	6.87803549182179
WBGene00020281	6.04873506867873	5.67922800381358	5.78990381890889	7.0590950457217	5.91925827775387	6.39357162177252	6.08181733324787	6.08161250929759	6.03587804031468
WBGene00008746	3.76518900917294	3.79319514386391	3.81750306773306	3.73735214450569	3.74007045425238	3.97938678687319	3.97177190389432	3.66215516336397	3.68307901229395
WBGene00000959	10.642367439805	10.6462281618489	11.1464733621854	10.732817517249	10.506066054429	10.6306164538354	10.7143771629715	10.9679229073175	10.8338412773075
WBGene00021682	6.65834131	6.70744303500001	6.78252521100001	6.338162737	6.425238001	6.668236486	6.506816276	6.618852073	6.862512148
WBGene00003589	6.26341155015552	5.97505552756044	6.42632193049275	6.57005955203001	6.65879719531565	5.88663832896233	6.40588351541795	6.49420346081981	6.72205650088596
WBGene00019365	6.6147458100336	6.76345282623265	6.42881602753117	6.49546294518885	6.75059971264259	6.51615817558564	6.9528859090093	6.47079733544118	6.52034098673333
WBGene00018533	9.62527051030434	9.60636982838269	9.48932608488676	10.1785764410334	9.2962363851741	9.80602514231852	9.66639912313533	9.44450878809158	9.53841914700391
WBGene00019318	10.1005620550671	8.06546709286988	9.71680959668394	10.272938466227	9.94035265722145	8.08724039748397	8.21441508354826	10.22500662943	9.77451228815856
WBGene00012353	6.91060493794125	6.69433179015845	6.82245250559011	7.00971733035917	7.01162314531739	6.60793328306846	6.87648902276055	7.03871675811572	6.89146122016593
WBGene00020069	5.81591397249522	5.8948810256436	5.92975933653625	5.8216971553778	6.03966498148167	5.77297526865089	5.84851968379464	5.92583031517731	5.91079195349685
WBGene00004132	6.88016842773309	6.76440113437386	6.82301201509349	7.09982424770366	6.89978857627706	6.77558411058796	6.69311295532374	6.98179105938818	6.80640124660736
WBGene00303024	9.496337552	8.775966337	8.930169411	10.10925244	9.394162691	9.895316204	9.676869502	9.062064253	8.845033473
WBGene00219803	5.472150657	5.506939361	5.259552737	6.11524574	5.577160064	5.086846552	5.78088623	5.799917998	5.616160116
WBGene00019847	4.71725330099179	4.70925752361681	4.78371294472696	4.75853853103886	4.84410331709193	4.84831308192718	4.69277802233271	4.86027145066328	4.85556216410427
WBGene00006814	7.78908873304175	7.54075816726228	7.56846205725038	7.7507721851607	7.70498241263723	7.21510790721305	7.70961270515783	7.54785127722603	7.80906453450255
WBGene00004756	7.72358515757295	7.70014868700302	7.75862176283622	7.84717262960286	7.79141804529179	7.7585232306509	7.72674193279276	7.79012838502081	7.75453326698922
WBGene00004363	5.67660126488546	5.59741088183591	5.71419315178076	5.78737268015765	5.80243787412744	5.30898515403506	5.45416892700408	5.94122744616345	5.75135797229673
WBGene00011814	6.167855145	5.784936019	5.891910855	6.198864418	6.196320523	6.070651461	6.245087245	5.931529843	5.952447876
WBGene00000092	6.63513847205625	6.67144870981402	6.67185023581284	6.59307773931321	6.68245829125884	6.28631375347729	6.5073598861522	6.82155341594149	6.81129212296459
WBGene00001210	4.84515203345988	4.73127758407898	4.67801491012471	4.79219813367343	4.7290591492499	5.15446928661924	5.10429115594953	4.47065774522097	4.63958123709214
WBGene00008803	8.87912048039996	8.07951476171283	8.24000663209307	8.76646356510336	8.45195242159412	7.20979278423049	7.13610240936082	9.08062938022593	8.40864902210245
WBGene00000071	4.515248727	4.383466957	4.261882739	4.323262456	4.410106756	3.64017644200001	3.800485906	4.553880606	5.755200177
WBGene00006575	7.16447550552207	7.30037831620234	7.17141314533346	7.37726643844385	7.2505672207675	7.03344564581923	7.08605050194119	7.29911201855447	7.33124641375107
WBGene00006649	8.46303804722879	8.13661331769149	8.12799898509301	8.79025775740238	8.62700372379729	8.41611620687774	8.71044845215116	8.26181058450865	8.54204994895328
WBGene00003962	12.3151237597844	11.6245862731265	11.8254186892514	12.2829610571958	12.3402029557521	11.7895759056415	11.7818099555324	12.2531038658495	12.0075590284845
WBGene00009726	4.42140035706441	4.47291060195261	4.34363892669402	4.35640038669219	4.58683402699471	5.00113608834839	4.59037510574295	4.54892592410315	4.35713326209307
WBGene00021213	5.288632332	6.386275854	5.695219084	6.486067994	5.537400531	5.556095338	5.978418981	5.742042802	5.589482282
WBGene00001648	9.85663063034517	9.66354590015112	9.77685176727758	9.68157884820754	9.7631574391252	9.2608423149249	9.63066883958287	9.77381486813551	9.84682740394087
WBGene00023159	8.79103300936415	8.24631027711185	8.89423610230643	9.01082707326823	8.68932634612363	8.36819832300483	8.47294177119779	8.66144557768626	8.73813792290203
WBGene00018051	6.13827347613055	6.4089303605348	6.29393803117185	6.07378589042584	6.22080271446339	5.74474119483421	6.1108980633322	6.33134945678379	6.21446600231391
WBGene00018987	5.79153568297611	5.74214477077808	5.64956718855518	5.78680250984567	5.82639493458927	5.80782538601829	5.90156968887353	5.96559960662877	5.80782538601829
WBGene00020586	4.584753883521	4.57570247406891	4.38198278968588	4.43462623925255	4.54424729824805	4.3151168385374	4.50966679387909	4.45797930447698	4.61996914821381
WBGene00018924	4.16647173007647	4.04818315290449	4.08110445968321	4.05316072562815	4.28134951475777	4.20367859978351	4.10975500694339	4.20293508999094	4.0698137590977
WBGene00009243	7.237984676	6.397680099	7.420708738	7.582958494	6.83971866799999	5.38273534	5.224032509	7.567667208	7.816051561
WBGene00015822	4.33677660530439	4.6169640025437	4.48680590723531	4.53410417701111	4.50986343904015	5.03371172245393	4.76701983793118	4.54040441876046	4.5273266200235
WBGene00003822	7.44222676002577	7.05763690153238	7.45773044140662	7.44350904224827	7.11747055224599	6.28815023805854	6.99140448126129	7.5254565856046	7.65422355056358
WBGene00006498	7.10806041391299	7.06974027482012	7.28591139516483	7.23653690988094	7.20583569828365	7.25125522985608	7.20551067780546	7.09550110746834	7.30955036020386
WBGene00002717	8.24136973005514	8.10548186403275	8.02301948284646	8.06414622756631	8.09805687066441	7.89891204767596	7.78809090133404	8.10336752247878	8.31281668200306
WBGene00017430	5.332293386289	6.49644818195682	5.14518521550842	5.05990545368689	5.39460562782869	5.43439180803274	6.08747623997309	5.39747763314351	5.12204188582472
WBGene00009440	10.0040232632844	9.67227261802348	10.0333080635932	10.1011231632287	9.99440318005713	9.66806300392258	9.87865516267889	10.1050698358978	9.98912188905681
WBGene00009731	7.03617861379655	6.98712363569797	6.86232448133549	7.14604060191012	7.04508583612973	6.82277548151227	6.94916153362048	7.02330481164244	7.01461698808625
WBGene00022087	7.3789013332014	7.30228610836024	7.38733563670418	7.44153140501079	7.45331496552443	7.38581583888774	7.34588273576075	7.36366060915402	7.3601765649219
WBGene00007849	4.74498962389155	4.79877446376374	4.73014869428548	4.61799458952795	4.95407204619628	4.6826943705944	4.79305914652576	4.81268846169653	4.90147666064632
WBGene00004101	7.80145756769479	7.81306221411557	7.82790336356867	8.19211627572178	7.80842992422634	7.02341298562758	7.4528361112581	7.95970474333149	7.75256522844049
WBGene00009456	7.30949329296403	7.33313653116319	7.31732829687741	7.33267637134851	7.26075604797539	6.91326008611496	7.31949198588935	7.34347087619093	7.48689357372322
WBGene00011738	7.40296379980524	7.53207432162931	7.36685586239069	7.49491089773245	7.65337680472889	7.45397915298724	7.24616448451437	7.8059771569693	7.67859927056971
