name	[cgc5432]:WT	[cgc5432]:xbp-1
WBGene00008574	-0.590667	-0.795333
WBGene00005341	-0.614167	-0.504
WBGene00005329	-0.287667	-0.5
WBGene00005459	-0.412667	-0.809667
WBGene00005330	-0.259	-0.504
WBGene00008575	-0.013667	-0.195667
WBGene00002195	0.602566316495046	0.715765854761223
WBGene00017257	-0.229333	-0.122
WBGene00017258	0.540333	0.272667
WBGene00000422	0.236667	-0.201667
WBGene00004998	-0.282333	-0.19
WBGene00006472	0.627667	0.755
WBGene00006649	-0.093667	0.152
WBGene00017260	-0.761667	-0.983333
WBGene00017261	-0.053	-0.017333
WBGene00004358	0.281	0.419667
WBGene00017262	0.871667	0.168667
WBGene00017263	0.473	0.219
WBGene00000373	0.204	0.316
WBGene00017264	0.185667	0.038333
WBGene00017265	-0.422	-0.276333
WBGene00269381	1.335	0.4024
WBGene00017268	0.707333	0.513667
WBGene00002182	-0.338	-0.446333
WBGene00017275	0.764333	0.526333
WBGene00017270	-0.413667	-1.02133
WBGene00008585	0.315667	0.051
WBGene00002124	0.828333	0.440333
WBGene00008587	0.114	0.0025
WBGene00006922	0.215667	0.226333
WBGene00008588	0.124667	0.197333
WBGene00008589	-0.56	-0.938
WBGene00001918	0.365	1.766
WBGene00001917	0.287	1.02383
WBGene00001916	0.283333	1.09633
WBGene00008576	-0.316	-0.424
WBGene00008577	-0.041667	1.26933
WBGene00044973	-0.503	-0.554333
WBGene00008578	-0.570667	-0.302333
WBGene00008580	0.016667	0.331333
WBGene00008581	-0.086	-0.041667
WBGene00008582	0.051667	0.336333
WBGene00000704	-0.073	0.403667
WBGene00023502	-0.764667	-0.719667
WBGene00008584	0.292667	-0.065333
WBGene00000592	0.296333	0.117667
WBGene00008590	0.217333	0.367333
WBGene00008591	-0.566333	-0.824667
WBGene00023515	-0.485	-0.344333
WBGene00008593	-0.459333	-0.818
WBGene00008594	0.502667	0.014667
WBGene00008595	0.204	-0.410333
WBGene00008596	0.382333	0.052333
WBGene00010980	2.29720752743207	2.21461137263302
WBGene00008598	-0.017	-0.191333
WBGene00008599	0.311	0.275
WBGene00008600	-0.282333	-0.414333
WBGene00008601	0.776667	1.025
WBGene00008605	-0.338667	0.329667
WBGene00008606	0.314333	0.260333
WBGene00008607	-0.215333	-0.667333
WBGene00008609	-0.677	-0.778
WBGene00008602	0.459	0.879667
WBGene00006839	0.526333	0.953333
WBGene00001331	1.049	0.344
WBGene00008603	-0.135	0.078
WBGene00001588	-0.387	-0.463
WBGene00017279	0.04	0.428333
WBGene00017278	0.084333	0.032667
WBGene00003462	0.419	0.141333
WBGene00003980	0.499	0.814667
WBGene00008610	0.274333	0.547333
WBGene00008611	-0.368	-0.583333
WBGene00008612	-0.269	-0.554333
WBGene00008615	0.144	0.193667
WBGene00008620	-0.018667	-0.159333
WBGene00008616	-0.127	-0.239333
WBGene00008617	-0.538667	-0.380667
WBGene00005651	-0.278667	0.339167
WBGene00005650	-0.177333	0.067333
WBGene00008618	-0.605333	-0.697
WBGene00005145	-0.651	-0.627
WBGene00008619	-0.336333	-0.680167
WBGene00003706	-0.467	-0.181667
WBGene00008622	0.249333	0.661
WBGene00017280	0.427	0.565
WBGene00001699	0.656	0.475
WBGene00017281	-0.238333	-0.701
WBGene00017294	0.329	-0.32
WBGene00017295	0.061667	-0.146667
WBGene00017296	0.149667	0.246
WBGene00017297	-0.236167	-0.218667
WBGene00017298	1.09028890349535	1.44082286997084
WBGene00004034	0.558	0.889
WBGene00017288	0.486667	0.229333
WBGene00017289	0.727	0.526667
WBGene00017290	0.029	0.355
WBGene00017284	1.14691660382295	1.1528145725578
WBGene00017282	0.559333	0.176667
WBGene00017283	0.677667	0.608667
WBGene00005226	-0.475	-0.616
WBGene00017285	0.963	0.907667
WBGene00017286	0.442667	0.432333
WBGene00017287	0.596	0.493
WBGene00008623	-0.218667	-0.279333
WBGene00008624	0.292667	-0.263
WBGene00003421	1.63413034079465	1.69174839711168
WBGene00008625	-0.651667	-0.759667
WBGene00003533	-0.206	-0.4274
WBGene00002974	0.269	0.509667
WBGene00006021	-0.661333	-0.713333
WBGene00008630	-0.055667	-0.285667
WBGene00006026	-0.212333	-0.15
WBGene00006027	-0.119	-0.665
WBGene00006028	-0.429	-0.777667
WBGene00006022	-0.051333	-0.055667
WBGene00006023	-0.553	-0.628667
WBGene00006024	-0.575	-1.09533
WBGene00008627	-0.662	-0.645
WBGene00008628	-0.055333	0.048667
WBGene00006025	-0.226333	-0.365333
WBGene00008629	0.232333	-0.560667
WBGene00017299	-0.479	-0.469333
WBGene00017300	0.914	1.174
WBGene00017301	0.168667	0.098
WBGene00017302	0.590667	1.14267
WBGene00017303	-0.619667	-0.308667
WBGene00017304	0.023667	0.292667
WBGene00017305	-0.335667	0.511667
WBGene00044021	-0.471667	-0.165
WBGene00045395	-0.188667	-0.16
WBGene00017309	-0.669	-0.887
WBGene00017310	0.425333	0.632333
WBGene00017311	0.006	0.495333
WBGene00017312	0.117667	0.545
WBGene00017313	0.18	0.353
WBGene00017314	0.084	0.156667
WBGene00017315	-0.541667	-0.511667
WBGene00005304	-0.017	-0.414333
WBGene00017316	0.15	0.363
WBGene00017317	0.351	0.736
WBGene00003243	2.59882528224678	2.67063979567809
WBGene00007056	0.211667	0.183333
WBGene00017319	0.113667	-0.239333
WBGene00003562	-0.080333	0.569
WBGene00017320	-0.118667	0.182667
WBGene00000666	0.518667	0.998667
WBGene00017322	-0.170333	-0.785
WBGene00044444	-0.272	-0.267333
WBGene00008631	0.340333	-0.058333
WBGene00008636	-0.49	-0.798
WBGene00008637	-0.260667	-0.599667
WBGene00006160	0.235333	0.093
WBGene00006162	-0.220333	-0.667333
WBGene00008633	0.664333	0.16
WBGene00006161	-0.428	-0.711
WBGene00006155	-0.222	-0.704333
WBGene00008635	-0.696	-1.02767
WBGene00006154	-0.372667	-0.481667
WBGene00006280	0.027	-0.534
WBGene00004421	0.695667	0.553333
WBGene00008639	0.098	0.184
WBGene00008640	-0.233333	-0.410667
WBGene00006655	-0.223333	-0.08
WBGene00008641	0.346667	-0.036667
WBGene00001281	0.060667	-0.277667
WBGene00011473	0.423667	0.464333
WBGene00002053	0.432	0.291667
WBGene00271819	-0.319667	-0.497
WBGene00017326	0.329	0.534667
WBGene00002054	0.602	0.642
WBGene00008644	1.67183485078972	1.33323018841237
WBGene00004032	1.56552107324149	1.47014807447602
WBGene00008645	0.257	0.182667
WBGene00008646	0.659333	0.717
WBGene00001095	0.621333	0.805667
WBGene00008647	0.278333	0.212333
WBGene00003134	1.15296367037819	1.30345461195652
WBGene00017328	0.006	-0.299333
WBGene00004931	0.741667	0.161333
WBGene00008648	0.705333	0.516333
WBGene00008649	0.399	0.327
WBGene00008650	0.247	0.181333
WBGene00008651	-0.429667	-0.473
WBGene00008652	0.596	0.927
WBGene00006237	-0.292333	-0.229333
WBGene00017335	0.119	0.214333
WBGene00017336	0.699	0.200667
WBGene00017329	-0.135333	-0.373833
WBGene00271437	-0.409667	-0.493
WBGene00006163	-0.626	-0.576667
WBGene00017331	-0.032	-0.044
WBGene00017332	-0.389333	-0.537667
WBGene00017333	0.502333	0.416333
WBGene00017334	-0.36	-0.582333
WBGene00001399	0.810333	0.314667
WBGene00017338	0.322	0.085333
WBGene00017339	0.167333	0.134333
WBGene00017340	-0.441333	-0.532667
WBGene00271701	-0.24	-0.135667
WBGene00017342	0.325667	0.448667
WBGene00017343	-0.236667	-0.247
WBGene00017351	-0.472333	-0.678667
WBGene00017352	0.452	0.767667
WBGene00195030	0.187	0.346667
WBGene00017345	0.235667	0.64
WBGene00006893	0.731	0.512667
WBGene00017348	0.467333	0.408667
WBGene00017350	1.22940320506662	1.60722334695611
WBGene00017349	0.660333	0.655
WBGene00017361	-0.448333	-0.654333
WBGene00017354	0.128667	0.412
WBGene00017355	0.243667	0.258333
WBGene00017357	1.66108754536683	1.661021017605
WBGene00017358	0.966333	0.871667
WBGene00004726	0.561	0.839667
WBGene00004760	0.265333	1.08333
WBGene00008654	0.448	0.835667
WBGene00008655	0.084667	0.689333
WBGene00008656	-0.307667	-0.262667
WBGene00008657	-0.394	-0.505667
WBGene00008658	0.018	0.123667
WBGene00008659	-0.186667	-0.438333
WBGene00008660	0.320667	0.408667
WBGene00004118	0.055333	0.108
WBGene00017362	0.556667	0.422
WBGene00017363	-0.026333	-0.286667
WBGene00017364	0.162	0.109667
WBGene00017365	0.436333	0.146
WBGene00235324	-0.558333	-0.974333
WBGene00017366	-0.666333	-0.390333
WBGene00005402	0.126333	-0.111333
WBGene00017367	0.058	0.021333
WBGene00006497	0.420667	0.872667
WBGene00017373	0.692667	1.06067
WBGene00006626	1.128	1.15767
WBGene00006817	0.252333	0.303
WBGene00004737	0.416667	0.889667
WBGene00017369	-0.055333	0.153333
WBGene00017370	0.353667	0.387
WBGene00017371	-0.094	-0.675667
WBGene00004461	0.571	0.760667
WBGene00017372	0.377333	0.574
WBGene00008661	0.495	0.628667
WBGene00008662	-0.29	0.185
WBGene00003803	0.224333	0.296333
WBGene00008663	-0.528667	-0.804333
WBGene00003564	0.783667	1.07867
WBGene00008665	1.35622190726453	1.15366741726312
WBGene00008666	0.408333	0.712333
WBGene00008667	0.747667	0.912
WBGene00000908	0.69555014814845	1.09201531177411
WBGene00008682	-0.103667	0.298
WBGene00008688	0.292667	-0.069667
WBGene00044329	0.157333	0.085333
WBGene00008685	0.539667	0.874333
WBGene00008686	0.117	0.106
WBGene00077496	0.090333	0.169667
WBGene00008670	0.291	0.126333
WBGene00005486	-0.227	-0.000333
WBGene00001591	0.302667	0.425667
WBGene00077611	-0.193833	-0.476667
WBGene00008678	0.186	0.389333
WBGene00008679	-0.180667	-0.557333
WBGene00005484	0.26	-0.051333
WBGene00008672	0.475575081098643	0.326978085271481
WBGene00008673	-0.764333	-0.772
WBGene00008675	-0.048	-0.466333
WBGene00008676	-0.525	-0.635
WBGene00008677	-0.190667	0.376667
WBGene00008681	0.022667	-0.087667
WBGene00008690	0.078	0.075
WBGene00008691	0.629333	0.516333
WBGene00008692	0.274	0.317
WBGene00195214	-0.388333	-0.412667
WBGene00008694	0.311667	0.726333
WBGene00003623	0.237667	0.677333
WBGene00008695	0.028	0.099667
WBGene00006845	-0.447	-0.605667
WBGene00006789	0.625333	1.50067
WBGene00017375	-0.534833	-0.641
WBGene00017376	0.1565	0.1935
WBGene00006886	-0.575667	-0.862333
WBGene00000792	0.240333	0.529
WBGene00003891	0.813333	1.18
WBGene00077657	-0.736167	-0.987833
WBGene00045364	-0.576333	-0.183667
WBGene00008698	0.311333	0.622667
WBGene00271804	-0.275	-0.082
WBGene00008700	-0.230667	-0.179
WBGene00206492	-0.621	-0.613667
WBGene00008702	-0.463333	-0.476333
WBGene00008703	-0.133333	0.047333
WBGene00045363	-0.020667	-0.203667
WBGene00017380	1.94488042193414	2.14464111336369
WBGene00017381	0.118	0.427
WBGene00043980	-0.0955	-0.523167
WBGene00017382	-0.349667	-0.737
WBGene00017383	-0.035667	0.130333
WBGene00008712	0.072333	0.410667
WBGene00008708	0.150667	-0.082667
WBGene00001240	1.06167	0.433333
WBGene00008709	0.199	0.702333
WBGene00008710	0.338333	0.391833
WBGene00008711	0.627	0.69
WBGene00008716	0.324333	0.175
WBGene00008717	0.015667	0.081333
WBGene00003249	0.141333	0.346667
WBGene00008719	0.278667	0.181333
WBGene00001756	0.186667	0.26
WBGene00000609	0.167	0.241667
WBGene00000649	-0.045	-0.023333
WBGene00271822	0.332667	0.332333
WBGene00001755	0.500833	-0.219167
WBGene00001754	0.483167	0.496167
WBGene00017384	0.039667	0.283
WBGene00017385	0.686	1.08467
WBGene00001027	0.732	0.470333
WBGene00017386	0.571	0.536667
WBGene00044384	0.160833	0.430167
WBGene00004341	0.726167	0.5425
WBGene00000597	0.056667	-0.243
WBGene00000872	0.621	0.529
WBGene00017391	0.826167	0.618833
WBGene00017392	-0.213667	0.214
WBGene00017393	-0.056667	0.135667
WBGene00017394	0.050333	-0.128833
WBGene00017395	-0.314333	0.762
WBGene00017396	0.562667	0.546
WBGene00017397	0.286667	-0.135667
WBGene00000020	-0.480333	-0.130333
WBGene00017398	1.19673729004781	1.09331881675774
WBGene00017399	0.805846884249004	0.463453840035578
WBGene00017400	-0.339667	-0.277
WBGene00017401	-0.374667	-0.431333
WBGene00044694	0.17	-0.032
WBGene00086558	-0.025	0.131667
WBGene00044811	1.41124951180147	1.00354888385446
WBGene00017406	-0.481667	-0.7
WBGene00017405	-0.384333	-0.409
WBGene00017404	0.427	0.005667
WBGene00001374	-0.201	0.607333
WBGene00006436	6.01298361728269	6.41586735324245
WBGene00008720	0.3935	0.279833
WBGene00004360	0.316667	0.534
WBGene00006406	0.077333	0.479
WBGene00004755	0.768667	1.03067
WBGene00008722	0.073667	0.155333
WBGene00008723	-0.163	-0.195667
WBGene00000702	-0.546	0.013667
WBGene00269436	-0.025667	-0.080333
WBGene00017411	-0.112333	0.282333
WBGene00017412	-0.507	-0.575
WBGene00017413	-0.194667	-0.62
WBGene00017414	-0.084	0.015667
WBGene00017415	-0.405	-0.756
WBGene00003708	0.113333	-0.106667
WBGene00008724	-0.303333	-0.127333
WBGene00001792	-0.1535	-0.158
WBGene00008726	0.081333	0.076667
WBGene00005140	-0.317667	-0.778333
WBGene00005745	-0.179	-0.395333
WBGene00005746	-0.593	-0.948
WBGene00005576	-0.397333	-0.203333
WBGene00008725	-0.424	-0.593667
WBGene00005577	-0.048	-0.043333
WBGene00004817	0.283333	0.644333
WBGene00006575	0.583667	0.54
WBGene00004414	0.073833	0.364167
WBGene00008729	0.212	0.089
WBGene00008730	-0.095667	-0.396667
WBGene00008731	0.202	-0.225
WBGene00008732	-0.164667	-0.331333
WBGene00017416	0.019	-0.12
WBGene00017417	0.107667	-0.037333
WBGene00017418	0.024	0.374667
WBGene00017419	0.383	0.345667
WBGene00017420	0.232167	0.332333
WBGene00002239	2.35772203962783	2.23296966980317
WBGene00017421	-0.143333	-0.079667
WBGene00001425	0.293333	-0.252333
WBGene00017422	-0.242667	-0.193667
WBGene00017423	0.447333	-0.071667
WBGene00017424	0.732463778295413	0.288082884526675
WBGene00017426	0.263	0.013
WBGene00006825	1.20789400589116	1.2351574204894
WBGene00017427	0.014	0.238333
WBGene00001824	0.119	-0.032667
WBGene00017428	0.801	0.379667
WBGene00017429	-0.181333	-0.152667
WBGene00012149	1.32917401810382	1.3958504594593
WBGene00002262	0.128667	0.073
WBGene00008739	-0.008333	0.388667
WBGene00000114	-0.011667	0.856333
WBGene00008740	0.166667	-0.025333
WBGene00008741	-0.135	-0.036
WBGene00001679	0.708667	0.569667
WBGene00008742	0.191667	-0.326667
WBGene00008743	0.138	0.855
WBGene00008735	0.839494312638745	1.07711063371052
WBGene00008736	-0.224333	-0.461
WBGene00008737	-0.200667	0.231667
WBGene00008745	0.708333	0.805333
WBGene00008746	-0.25	-0.591333
WBGene00008747	0.080333	0.068333
WBGene00008748	0.672	0.787
WBGene00008749	1.072	0.589333
WBGene00006468	-0.124667	-0.147667
WBGene00008750	0.419333	-0.077667
WBGene00008759	-0.159333	-0.022333
WBGene00008751	-0.562333	-1.13467
WBGene00044797	-0.144667	0.144667
WBGene00008753	-0.202333	-0.649333
WBGene00008754	-0.430333	-0.442
WBGene00008755	-0.339667	-0.334333
WBGene00045207	-0.447333	-0.196333
WBGene00008758	-0.200667	-0.637667
WBGene00007058	0.356667	0.946667
WBGene00008772	0.283667	0.411667
WBGene00008762	-0.223667	0.154667
WBGene00008768	0.266667	0.416
WBGene00008770	0.2235	-0.193833
WBGene00008763	0.117	0.099333
WBGene00008764	0.706	0.367333
WBGene00008765	0.463667	-0.064
WBGene00008766	0.414	0.457333
WBGene00008767	0.689	0.795667
WBGene00001136	-0.297333	-0.356667
WBGene00003236	0.210333	0.091667
WBGene00008773	-0.088	0.246667
WBGene00003586	0.764667	0.660333
WBGene00008774	0.035	0.092
WBGene00008775	0.245	0.171667
WBGene00008776	-0.083333	0.017333
WBGene00017430	0.756084617127207	1.11898210242823
WBGene00017431	0.205333	0.373667
WBGene00017432	-0.077667	-0.480667
WBGene00017433	-0.137333	-0.106667
WBGene00017434	-0.0065	-0.368667
WBGene00017435	0.161333	0.317333
WBGene00017436	0.223	0.197667
WBGene00017437	-0.137333	-0.173667
WBGene00017443	-0.034333	-0.072667
WBGene00017439	-0.128667	-0.278333
WBGene00017440	0.299667	0.36
WBGene00017441	-0.302333	-0.236667
WBGene00017442	0.034667	-0.016667
WBGene00008778	-0.304	-0.314
WBGene00008779	-0.146667	-0.015333
WBGene00008780	0.073	0.351333
WBGene00008781	0.033667	0.232333
WBGene00008782	0.122	0.032
WBGene00008783	-0.483	-0.352
WBGene00008784	-0.302	-0.597333
WBGene00008785	-0.713333	-0.873333
WBGene00008786	-0.467333	-0.727
WBGene00008787	0.106	0.001333
WBGene00003732	-0.455	-0.098667
WBGene00017445	0.593667	0.7275
WBGene00003987	0.708	0.481
WBGene00017446	-0.306667	-0.55
WBGene00017449	0.308	-0.082667
WBGene00017448	0.285667	-0.462333
WBGene00017463	0.181333	0.421667
WBGene00006826	0.542667	-0.018333
WBGene00003166	0.072333	0.824
WBGene00017464	0.436	0.351
WBGene00006411	-0.336667	-0.554
WBGene00017450	0.685667	0.267333
WBGene00017459	0.257333	0.193833
WBGene00017452	2.59706637339765	2.6114045922577
WBGene00017453	-0.140667	-0.233
WBGene00077751	-0.136	-0.473667
WBGene00206522	-0.023333	0.29
WBGene00017461	0.331	-0.14
WBGene00206501	0.328833	0.551167
WBGene00008789	0.07	-0.166667
WBGene00008791	0.723767596406879	0.802425343632048
WBGene00045331	-0.188333	-0.055333
WBGene00008793	-0.296667	-0.516667
WBGene00045332	0.083333	-0.105333
WBGene00008795	-0.623	-0.607333
WBGene00008799	-0.121	-0.422667
WBGene00008800	0.020333	0.293667
WBGene00008804	-0.329333	-0.155333
WBGene00008802	0.507333	0.462667
WBGene00008803	0.475667	0.674
WBGene00008819	-0.202	-0.135
WBGene00008820	-0.009667	-0.167167
WBGene00006870	0.11	0.303333
WBGene00008805	0.4465	0.262167
WBGene00008806	0.757333	0.540667
WBGene00008808	-0.246	-0.135667
WBGene00013496	0.749128304777399	1.20880812952504
WBGene00003411	0.253667	0.386333
WBGene00000673	0.520333	0.808333
WBGene00008809	0.117333	-0.271667
WBGene00008810	0.041333	0.098667
WBGene00008811	-0.734	-0.488333
WBGene00008812	-0.372	-0.821
WBGene00006125	-0.388	-0.357667
WBGene00008813	-0.389667	-0.677667
WBGene00008814	-0.342167	-0.582
WBGene00008815	-0.305333	-0.051667
WBGene00005790	-0.494667	-0.603333
WBGene00005791	-0.277667	-0.652333
WBGene00005783	-0.195	-0.780167
WBGene00008816	-0.309667	-0.353333
WBGene00008817	-0.345333	-0.429
WBGene00005347	-0.086	0.217333
WBGene00017466	-0.202333	0.420333
WBGene00017467	-0.263	0.152333
WBGene00017468	-0.267	-0.358333
WBGene00005346	-0.276333	-0.496333
WBGene00000738	-0.335	-0.566333
WBGene00017470	-0.412333	-0.273667
WBGene00017471	0.115667	0.276667
WBGene00016038	0.690667	0.570667
WBGene00017473	0.423667	0.104
WBGene00017474	0.052667	0.118167
WBGene00219368	-0.056	-0.304
WBGene00005598	-0.358333	-0.37
WBGene00008829	-0.438	-0.575333
WBGene00008830	-0.392667	0.251
WBGene00008831	0.450667	0.957667
WBGene00008821	-0.529	-0.511333
WBGene00008822	0.476	-0.028
WBGene00008823	0.252	0.084667
WBGene00008824	0.192667	-0.167333
WBGene00008825	0.261333	0.513667
WBGene00008826	-0.145667	-0.25
WBGene00008827	-0.070333	-0.554667
WBGene00008828	-0.275	-0.611
WBGene00008832	0.111667	-0.075333
WBGene00008833	-0.204667	-0.574
WBGene00008834	-0.3495	-0.3755
WBGene00008835	0.169333	0.231667
WBGene00000562	0.861376204866625	0.749760213574132
WBGene00000757	0.132667	-0.011333
WBGene00006610	0.157333	0.083667
WBGene00005129	-0.221333	-0.273667
WBGene00005128	0.029667	-0.544333
WBGene00001164	0.691333	0.302
WBGene00004719	0.702796282795764	0.869429118549603
WBGene00008837	0.186667	0.185333
WBGene00008847	-0.1065	-0.379167
WBGene00008838	0.230333	-0.103
WBGene00008839	-0.177	-0.245667
WBGene00005173	-0.541333	-0.869
WBGene00008840	-0.406	-0.64
WBGene00008841	0.007667	0.159833
WBGene00005174	-0.549	-0.555333
WBGene00008842	0.068333	0.587667
WBGene00008843	-0.138333	-0.083333
WBGene00017476	-0.568333	-0.344667
WBGene00001052	-0.202	-0.232
WBGene00017478	0.234333	0.509333
WBGene00017794	0.678012588255676	0.584799849904594
WBGene00017480	0.389	0.264667
WBGene00001090	0.22	0.169
WBGene00017481	0.635	0.482333
WBGene00001389	1.08833	0.505
WBGene00001388	-0.246	-0.413
WBGene00001109	-0.055667	-0.031333
WBGene00008848	-0.102333	0.287
WBGene00045418	0.577667	0.830667
WBGene00008850	0.034	0.419667
WBGene00001475	-0.503	-0.378667
WBGene00008851	-0.207	1.07
WBGene00004773	-0.281333	-0.139333
WBGene00008852	1.04967	0.86
WBGene00001131	2.05982922106373	2.55178032210648
WBGene00008854	0.719952441200263	1.03254728071796
WBGene00008853	0.257333	0.302667
WBGene00008856	1.17366838629392	1.15033492628824
WBGene00008857	0.504667	0.686667
WBGene00008858	-0.397667	-0.431333
WBGene00000274	0.542	0.776
WBGene00008859	0.3505	0.489833
WBGene00008860	0.123667	0.000333
WBGene00008861	-0.529667	-0.625667
WBGene00008862	0.301	0.686333
WBGene00008863	-0.002333	0.327333
WBGene00017500	-0.292667	-0.659667
WBGene00017496	0.052	0.069333
WBGene00017497	0.953701784324559	1.01507778945001
WBGene00017498	-0.352	-0.056333
WBGene00017493	-0.68	-0.476
WBGene00017494	-0.605667	-0.762333
WBGene00021222	-0.130333	-0.380667
WBGene00021223	1.01240783306025	1.16895409920965
WBGene00021224	1.58800386247921	1.73830093904612
WBGene00017482	-0.123667	0.105667
WBGene00017483	0.192333	0.437
WBGene00017489	0.908679370994458	0.877358386802008
WBGene00017485	0.791333	0.404
WBGene00017486	-0.493	-0.337
WBGene00017487	0.482	0.856333
WBGene00005715	0.103667	0.032
WBGene00017488	0.545	0.544667
WBGene00008866	0.888333	0.588667
WBGene00008869	1.02735756463912	0.950882904772735
WBGene00001863	0.485667	1.084
WBGene00008868	-0.341833	-0.337833
WBGene00000601	0.594667	0.873667
WBGene00000602	0.671667	0.932333
WBGene00000144	0.799	0.624333
WBGene00012529	0.412	0.125333
WBGene00044014	-0.462333	-0.324333
WBGene00008873	-0.700667	-0.638667
WBGene00008874	0.35	0.473
WBGene00008870	-0.516	-0.326333
WBGene00005527	-0.504667	-0.662833
WBGene00005529	-0.380667	-0.492667
WBGene00005528	-0.041	-0.005333
WBGene00008876	0.475	0.281667
WBGene00008877	0.440333	0.197667
WBGene00008879	-0.319667	-0.730333
WBGene00001106	-0.244667	-0.503
WBGene00008880	-0.114667	0.041333
WBGene00008881	-0.121667	-0.664333
WBGene00008882	0.404	0.659333
WBGene00008884	-0.253667	-0.819
WBGene00001171	-0.329667	-0.152
WBGene00017503	0.51	0.368
WBGene00017512	0.557	0.357667
WBGene00003707	0.444667	0.013
WBGene00017504	-0.044	-0.101
WBGene00017505	-0.696333	-0.316333
WBGene00017506	0.156833	0.0355
WBGene00017507	-0.380833	-0.6704
WBGene00017508	-0.277	-0.276333
WBGene00017509	-0.244	-0.297
WBGene00000387	0.092667	0.185333
WBGene00017510	0.189667	0.468667
WBGene00008885	-0.027333	-0.041333
WBGene00008886	-0.657	-0.662
WBGene00006531	-0.582333	-0.529333
WBGene00004684	0.658333	0.573667
WBGene00008887	0.074667	0.020667
WBGene00008889	-0.704333	-1.03367
WBGene00008890	-0.274333	-0.309
WBGene00017513	0.335	0.721667
WBGene00001068	-0.106	0.334333
WBGene00017514	-0.12	-0.174167
WBGene00017515	-0.367333	-0.266333
WBGene00003174	0.181333	0.436667
WBGene00017516	-0.602667	-0.565
WBGene00017525	-0.419667	-0.757
WBGene00017526	-0.618	-0.677
WBGene00017527	-0.3155	-0.543833
WBGene00017528	-0.555	-0.646333
WBGene00017529	-0.088667	0.029333
WBGene00017517	-0.0945	-0.129333
WBGene00017519	-0.351833	-0.095833
WBGene00017520	-0.195667	-0.415333
WBGene00017521	-0.375833	-0.310333
WBGene00017522	-0.156833	-0.6915
WBGene00017523	0.104	0.086167
WBGene00017524	-0.437833	-0.708833
WBGene00017530	0.447667	0.563
WBGene00017532	0.642333	0.458333
WBGene00000428	-0.594333	-0.686833
WBGene00003635	0.667333	0.655
WBGene00008891	-0.410667	-0.654667
WBGene00008900	0.537333	0.445167
WBGene00008892	0.071333	-0.351333
WBGene00008893	-0.035	0.009
WBGene00008894	2.18419283899345	2.22331411416698
WBGene00008897	0.608333	-0.585
WBGene00008899	-0.580667	-1.018
WBGene00008901	-0.431	-0.275
WBGene00006966	-0.035333	0.023
WBGene00005124	0.104667	0.162667
WBGene00005125	-0.555667	-0.582667
WBGene00005118	-0.229667	-0.218
WBGene00008904	0.015833	-0.207667
WBGene00304215	0.149333	0.017667
WBGene00008903	-0.442333	-0.47
WBGene00000461	-0.190667	-0.282
WBGene00005119	-0.078667	0.109667
WBGene00005123	-0.460333	-0.537333
WBGene00005122	0.01	0.027
WBGene00005126	-0.493333	-0.473667
WBGene00017533	-0.569	-0.456
WBGene00017536	3.02490659375704	2.92453029682468
WBGene00017537	0.195333	-0.147667
WBGene00017538	0.449667	0.178667
WBGene00008905	0.121667	-0.095
WBGene00008906	0.068	0.246667
WBGene00008907	-0.568667	-0.436667
WBGene00044058	-0.352	-0.121333
WBGene00008909	-0.002667	-0.038667
WBGene00303011	0.519667	0.226333
WBGene00008921	0.959	0.699333
WBGene00008914	0.293667	0.379
WBGene00000726	0.153333	0.192333
WBGene00008915	0.093	0.090333
WBGene00008916	0.110667	-0.101667
WBGene00023503	0.031667	0.139667
WBGene00008918	0.630333	0.875
WBGene00008919	0.382	0.114
WBGene00008920	0.001	0.110333
WBGene00000068	0.155333	0.644667
WBGene00185014	0.412333	0.268667
WBGene00004311	0.779	0.923667
WBGene00006661	-0.309667	-0.388333
WBGene00008911	-0.301	-0.053667
WBGene00002991	0.222	0.514667
WBGene00008924	0.539	0.591667
WBGene00044953	0.138	0.18
WBGene00003099	0.176	-0.771
WBGene00001907	0.000833	0.8145
WBGene00017539	0.820667	-0.031
WBGene00249825	0.073667	-0.289167
WBGene00194833	0.395333	0.141167
WBGene00017542	-0.119333	-0.515667
WBGene00017544	-0.521333	-0.303667
WBGene00023270	0.025	0.406833
WBGene00008925	0.105667	-0.007333
WBGene00008926	0.861667	0.648667
WBGene00008927	0.186667	0.324333
WBGene00008928	-0.2865	-0.811
WBGene00017545	-0.2	0.018333
WBGene00003012	0.424333	0.951
WBGene00003044	0.694667	0.719667
WBGene00003045	0.458667	0.250333
WBGene00017546	0.86	1.025
WBGene00017547	0.656333	0.933667
WBGene00017548	0.702333	0.647333
WBGene00004242	0.139833	0.457833
WBGene00008929	0.173833	0.555167
WBGene00008930	0.465167	0.323
WBGene00003144	1.43958063501297	1.63739872646755
WBGene00008932	-0.463667	-0.530667
WBGene00008933	0.234333	-0.148667
WBGene00017550	-0.523	-0.198
WBGene00017551	0.062667	-0.043
WBGene00017552	-0.413333	-0.567
WBGene00017553	0.120333	0.411333
WBGene00017554	-0.704333	-0.385
WBGene00017555	-0.107333	-0.035
WBGene00017556	-0.236333	-0.372667
WBGene00017557	-0.294	0.335333
WBGene00000485	-0.393333	-0.069333
WBGene00004378	0.648333	0.717333
WBGene00008934	0.474833	0.490333
WBGene00005053	-0.467333	-0.721
WBGene00006944	1.12833	0.802333
WBGene00017559	0.095333	0.423333
