name	WBPaper00041002:HF_3d_control_rep1	WBPaper00041002:HF_3d_control_rep2	WBPaper00041002:HF_3d_control_rep3	WBPaper00041002:HF_3d_0.2_rep1	WBPaper00041002:HF_3d_0.2_rep2	WBPaper00041002:HF_3d_0.2_rep3	WBPaper00041002:HF_3d_2.0_rep1	WBPaper00041002:HF_3d_2.0_rep2	WBPaper00041002:HF_3d_2.0_rep3	WBPaper00041002:HF_11d_control_rep1	WBPaper00041002:HF_11d_control_rep2	WBPaper00041002:HF_11d_control_rep3	WBPaper00041002:HF_11d_0.2_rep1	WBPaper00041002:HF_11d_0.2_rep2	WBPaper00041002:HF_11d_0.2_rep3	WBPaper00041002:HF_11d_2.0_rep1	WBPaper00041002:HF_11d_2.0_rep2	WBPaper00041002:HF_11d_2.0_rep3	WBPaper00041002:HFHQ_3d_control_rep1	WBPaper00041002:HFHQ_3d_control_rep2	WBPaper00041002:HFHQ_3d_control_rep3	WBPaper00041002:HFHQ_3d_0.2_rep1	WBPaper00041002:HFHQ_3d_0.2_rep2	WBPaper00041002:HFHQ_3d_0.2_rep3	WBPaper00041002:HFHQ_3d_2.0_rep1	WBPaper00041002:HFHQ_3d_2.0_rep2	WBPaper00041002:HFHQ_3d_2.0_rep3
WBGene00000818	3.23228967952375	3.20860417956333	3.22000011399469	3.12786982105308	3.14892083915282	3.15528922486684	3.11879748292138	3.15716772758218	3.14201317237708	3.25071056428422	3.23770791683187	3.23930465031519	3.24036409488964	3.23414820441102	3.23828166909336	3.25231684687403	3.24299261477424	3.24153612657432	3.51581428692022	3.49686773518039	3.50444528308733	3.49504750043554	3.50144688409827	3.49833393755941	3.46401658752175	3.49288126499433	3.49833393755941
WBGene00006776	5.20687340193632	5.23255658308039	5.20864812315799	5.11442599915409	5.13133686110895	5.04438689681554	5.15668082411985	5.04687717591732	5.13029212446886	5.10643869229679	5.16491259204253	5.1415811223228	5.13850728744308	5.14329252831444	5.13906092528731	5.2077538711801	5.15293384534245	5.15180335525292	5.60075703956543	5.62102781742429	5.61588776634479	5.58769266376114	5.60251310973445	5.58425135971352	5.57577543779919	5.57448487733974	5.55688045835376
WBGene00003102	2.55087368230503	2.54085752951514	2.58052349892098	2.53980497390469	2.55536202919021	2.54311534110825	2.54895449748151	2.55482139193835	2.55079872922552	2.57925640447058	2.59646226964929	2.59062887149248	2.573343616519	2.57650621255935	2.60078925524274	2.59921400781669	2.57866523042557	2.58531617637428	3.04784915120317	3.04358242389025	3.04233154822846	3.03667428042354	3.04284137018333	3.04086866805433	3.08125545147913	3.03940158329065	3.07530014018459
WBGene00008607	3.96160589555481	3.95043799853325	3.94672618456581	4.11571375773227	4.09037374224049	4.09672349398486	4.09210243321199	4.10081953246328	4.1116837148573	3.58208776659603	3.60320461894424	3.62070833695812	3.57224343346336	3.59982798744905	3.60533362903738	3.65920782835311	3.62482734032918	3.65714523773925	4.16489985839771	4.13065755994929	4.14998654377318	4.16300685801613	4.1034008671214	4.16467126721282	3.98715353079881	3.92695131459828	3.92168240377211
WBGene00001662	4.31762747506122	4.31694691986707	4.31325265849089	4.31606722169627	4.31865889400475	4.32374440929482	4.32987841673667	4.32613417323366	4.32099665631494	4.21917570448463	4.23238148401167	4.22682382918375	4.21611200863592	4.21037335242887	4.21541853220239	4.19743318906536	4.1808069239442	4.19735513446352	4.43070782371105	4.4414228470044	4.43639265672075	4.44590261045753	4.45087151718365	4.45809228303169	4.44212429077015	4.44009928728811	4.44244893084551
WBGene00001520	4.20175769718901	4.18833792219429	4.19980728841555	4.25557648465913	4.24483073219635	4.24847883430264	4.25997068228455	4.25185434540095	4.26809424448766	4.00671207083449	3.98645712378248	3.9906479604419	3.99790295037144	4.00737639881688	4.00568224057301	3.99125866225154	3.97449187598912	3.99854407367174	4.43911874703368	4.43030773227251	4.42959256624324	4.44221176443196	4.38085748823931	4.44806701739579	4.43285858074283	4.43670316823624	4.43430014850275
WBGene00012037	4.21732335148744	4.21162119134245	4.22113613048731	4.23199946116607	4.22785848992838	4.20386657625164	4.24413449733605	4.22224575287835	4.24199022786526	4.05298204337626	4.04003389422678	4.05425452002687	4.03323686063651	4.06304125201627	4.05237769535528	3.99260122441475	3.98899037859319	3.99754363927738	4.33611140336534	4.31589416844613	4.30795253569515	4.33042730959917	4.36770382640019	4.31451304936142	4.31449621638128	4.29664403334325	4.30043121945486
WBGene00022127	4.39352272366883	4.40433257682209	4.40967483398136	4.37286004838586	4.37116298261458	4.37514567931697	4.36090944594595	4.37037962807142	4.36766010979049	4.3842403992323	4.37091249346904	4.38930625719696	4.38680252130167	4.3904719104722	4.36685977270579	4.39977939450122	4.38844757047089	4.39944360274687	4.69153856613733	4.69545020150889	4.73841770518286	4.70674080490789	4.71158172124063	4.69906376821005	4.67933314262289	4.6870398844826	4.68803453436971
WBGene00001077	4.76770528479528	4.74246785397145	4.74188601459098	4.81325002321911	4.80511836144327	4.80756216896572	4.81924508138324	4.7903219777433	4.78437714749966	5.07645628803164	5.10209856747424	5.10163046180437	5.14940412513083	5.12289759592122	5.13025551707696	5.08809383598485	5.02521369742032	5.08047848624976	5.37795141464737	5.34621302510588	5.35574994629779	5.36954544014781	5.34694275065007	5.37107892754129	5.36583390108939	5.36752176754465	5.35702008339929
WBGene00003904	4.31313814702656	4.31878741610525	4.32290478066431	4.31322567126012	4.32767382081278	4.29624067252669	4.3384999241648	4.32356834968877	4.32175904541541	4.20384525174604	4.22710024495656	4.22368033604289	4.21323592144401	4.22118047013876	4.2008340236502	4.20691583594319	4.18772009172382	4.17553833121791	4.50012087712675	4.4971766238004	4.48846190885955	4.50053332544246	4.52134612171822	4.49653256388983	4.50092043521981	4.48604629496556	4.48795657444178
WBGene00021239	2.32243125869391	2.1842684509396	2.16721315765413	2.18119618928024	2.04017776692268	2.21486076207786	2.08080523019923	2.23728968149306	2.14790558730137	2.90807089545958	2.87593673910425	2.86971463216687	2.87807118589488	2.87421106063275	2.88303206721071	2.89961767974003	2.94305785098329	3.00225908028092	3.19317190504965	3.17488271706472	3.17393623587416	3.15752336160016	3.17945933525617	3.1808067284961	3.18998107592393	3.17338520725868	3.16423017661282
WBGene00003006	2.39158099185006	2.39299081237364	2.32442242765026	2.37536182563543	2.42521989125131	2.38977550067736	2.38526886943305	2.39416631064904	2.38920550522342	2.69972319820487	2.70333850292033	2.72330353444791	2.7310180620026	2.73276902183042	2.72184004123628	2.72311982679472	2.7227845634729	2.72121438638371	3.10965204512869	3.10618939082344	3.10253920808288	3.04658106866993	2.87578856236484	2.98935731548974	3.25029368422899	3.10174823820276	3.10183323682116
WBGene00006804	3.47649034070725	3.51799431287953	3.53136463432052	3.43622500875432	3.41470636578893	3.44197779880211	3.48349336379592	3.51630197658065	3.49696859340505	3.69475601140621	3.67214460659949	3.66842361242698	3.68846577993272	3.69869158394268	3.67193892657792	3.72541736304687	3.71326556663342	3.7580181094461	4.1560560414729	4.16908903434492	4.146841588573	4.12143602171903	4.14847948629632	4.11752427664131	4.09969709304233	4.11900635454637	4.1081011587259
WBGene00003159	4.46988526664541	4.45776050830084	4.4679350650766	4.40856726687311	4.40040631782414	4.4170901538696	4.42641504576935	4.42891230674463	4.4245266369119	4.49575641319281	4.4867020470086	4.48782597555539	4.49771783496863	4.49952300928233	4.49811434253899	4.51461749751128	4.49825029236478	4.50195504855105	4.72458062291195	4.73543323977108	4.7236367936123	4.70394484846314	4.69132338093267	4.70431068397963	4.71458279352948	4.70754027626599	4.71174908492145
WBGene00011561	3.6623285280334	3.67072777273145	3.66471971986194	3.68655918849217	3.69036848226032	3.68741649504938	3.69763733410398	3.6857389630943	3.69724650243587	3.67446660289101	3.67365006949693	3.68103141696832	3.67755744076574	3.67878831383407	3.67880656150989	3.65225651271962	3.65752699614832	3.65837258593947	3.83389441195201	3.82520427110189	3.83099456970309	3.82973220471498	3.83864352254392	3.82973220471498	3.81166090608998	3.82039158110052	3.81607283927535
WBGene00000301	3.8728336516907	3.85977522766094	3.84046617192885	3.72267933979713	3.73142769944009	3.74840612626085	3.7725280205894	3.78269890377492	3.78635371771212	4.52523027642056	4.52735910592455	4.52575818427117	4.5192102529163	4.5247317300425	4.53184058745729	4.47828862618227	4.46775197440565	4.48101840581166	4.56627387078781	4.5620487994166	4.55421819290024	4.55592110178816	4.57616468983005	4.55105515461205	4.60407961439582	4.59329847955968	4.59653726973663
WBGene00011305	2.65772290223238	2.66591732250004	2.68710972771274	2.74621715428736	2.66275462776855	2.66798715745099	2.6620323273384	2.69661780583189	2.66204132346836	2.67161032358245	2.61237606250058	2.60830710830608	2.66844154461636	2.60184100002653	2.62386172253503	2.61237606250058	2.61689372777281	2.65295097528537	2.65626378959521	2.62766189923931	2.63248988647907	2.64457850159925	2.62560701871567	2.62560701871567	2.59469113547227	2.61084013988888	2.59009305003739
WBGene00019620	4.19176817588821	4.19249543366045	4.18382507001777	4.23478773147475	4.22704892873405	4.2492401066839	4.21055523565277	4.22168944731366	4.23706410776224	3.97525808465297	3.94543900436566	3.96668445544209	3.98910329195656	3.996479640513	3.99486240465066	3.96152550645028	3.94287074294022	3.97377971231668	4.40440575066295	4.39937378438763	4.35001232112388	4.4187589080807	4.41995497823922	4.43395403233256	4.39814200531568	4.38048872917325	4.38781698437103
WBGene00022348	3.07165391725815	3.064574556025	3.08120163552647	3.11515143818906	3.0973725625569	3.10976676396679	3.10237131271545	3.11706113280965	3.12521524010364	3.15788016410471	3.15560173563348	3.16261785556626	3.15087383405352	3.13100187650784	3.15765518021571	3.15560173563348	3.15941595891771	3.15560173563348	3.45442707137874	3.45421992498814	3.43907492763847	3.43907492763847	3.41793214810445	3.39809609346193	3.42699140546085	3.43907492763847	3.44013186977041
WBGene00004424	4.78916500556284	4.79161635162293	4.79453975188263	4.76796389431314	4.76559720362863	4.77243736509079	4.76097716974866	4.76231217210683	4.76822351631277	4.71334490532787	4.70901779165996	4.71991509566717	4.71593767784266	4.71832666454192	4.71418431696961	4.71792900979608	4.71285686316525	4.71303659893743	4.90200318372545	4.90168502369202	4.8994909428558	4.90381829443313	4.90581912274928	4.90204207562166	4.91040164484429	4.9036535746488	4.90342914411726
WBGene00008920	4.63874768663073	4.64463936576118	4.63549620759086	4.64722408036109	4.65189272123103	4.64701987779748	4.64737779215563	4.64241751371737	4.65051243129754	4.63085408349532	4.63108997236698	4.63529800034241	4.63908114593145	4.64545787197055	4.64280331232097	4.64209660695477	4.64190658785018	4.64154450604929	4.82110534957031	4.82027505853576	4.82532099314932	4.8197521986232	4.82111335710732	4.81946195123546	4.82372584245537	4.81871855879036	4.82036437741241
WBGene00045418	3.8717397961531	3.85389209018205	3.8648376265032	3.87421864949679	3.86026469134795	3.88247791588377	3.86820976376922	3.86389258021662	3.87952029150244	3.91899518141696	3.93982414153851	3.9370443512943	3.95625164614767	3.9673671314948	3.96690786296462	3.98689833110187	3.94090462048025	3.99113170028842	4.25258899373639	4.21920556661358	4.2125592267993	4.22063849415304	4.26930123923396	4.28983182532345	4.26362313031833	4.24296543053588	4.22963872709024
WBGene00013593	3.67326268523511	3.68607238259312	3.7086284451392	3.57747074794493	3.60577079574168	3.6208554104635	3.61737467833317	3.61950876210709	3.63085953779481	3.8290626095591	3.81552094550072	3.82201899943125	3.83839133975857	3.84577323999217	3.84521936231289	3.89668045005472	3.87015397177349	3.88206159995174	4.23491415469407	4.24482598823029	4.23509123699443	4.22789933163651	4.22890626719802	4.21509517585432	4.23164775055512	4.24015857192038	4.23966410405978
WBGene00006930	4.74963691954596	4.76095116353222	4.75665179008493	4.76130610345081	4.7588084135948	4.76070183794533	4.77877140840943	4.78612092756717	4.77036646974612	4.68992591786675	4.68682907351065	4.69218553982339	4.69337945696258	4.69544898377567	4.69962610173733	4.69854470493192	4.68972232592074	4.70022058830669	4.94290773604174	4.94444241281656	4.94048844688626	4.93261664045278	4.92994680462929	4.93904444103029	4.94607720678397	4.94273910257152	4.94429905603028
WBGene00013077	4.34177850527901	4.32797282300894	4.32755397783591	4.38326886114572	4.37491864212354	4.3727721484306	4.40441835129167	4.40962055010658	4.42089719847931	4.21933295655909	4.21766607752845	4.218542812705	4.23851638301511	4.24250646420767	4.25808614038584	4.21247373332512	4.2137496666004	4.19836120748748	4.55734246340269	4.56185763652456	4.56234402545679	4.58748399036574	4.59985302472842	4.57485963891397	4.58344426467086	4.58651244718624	4.57982535275486
WBGene00003030	3.93371433190312	3.93947187860616	3.90319702630236	3.90920170670689	3.87752383268875	3.90239701487071	3.89075184430105	3.84349668304529	3.89075777082883	3.89386014130981	3.89590816795677	3.88399065330721	3.91651125207917	3.91989365368868	3.87252866774876	3.99591913100124	3.95068364978033	3.98930514948238	4.25582990636441	4.29061296936009	4.30755348653471	4.25891932050957	4.22921183072407	4.26185536285513	4.24203436121417	4.22529837679017	4.23403364449632
WBGene00001484	2.38473573944216	2.39250609434268	2.49872506268819	2.35532882678585	2.38224872776577	2.38324651640358	2.38298176858141	2.37645786878627	2.38473573944216	3.05097028652624	3.04371964098599	3.00083411174889	3.04127195641684	2.97378968169294	2.98346098234418	2.99882579718157	2.93377897119531	2.96840563118197	3.60141782279703	3.59406652063105	3.59994367519555	3.52862480773558	3.25396137688161	3.33388714868679	3.58926655964826	3.61482953290374	3.57343695025776
WBGene00006577	4.97160111346076	5.0836809301138	5.12210207947657	4.88829814113323	4.84802231730038	4.81355966468587	4.89240650143066	4.85816091146126	4.87421040038317	5.00750017283896	5.08482320517876	5.04953190784157	5.06523207668032	5.07013823957845	5.01863231762931	5.09833638024577	5.10780276330707	5.06012222620445	5.5823361648211	5.57901111030164	5.56544338681489	5.45548662132641	5.13488109719627	5.18326671090773	5.57642915525436	5.54831181492463	5.54690209565882
WBGene00000863	4.00315975056576	4.01325179321461	4.01649655380818	3.8271432772901	3.80721870182267	3.82731451353562	3.79972600299341	3.73134881250563	3.81084784508309	4.09280329069606	4.08049517109208	4.08202210927045	4.08316681687843	4.11046822525732	4.07875243424523	4.1100340235864	4.09043625271448	4.09617154076112	4.31030510763658	4.31595674265759	4.28914173867128	4.24480386678952	4.15403529136494	4.06888712381775	4.30943791536746	4.30853711311472	4.30478426902026
WBGene00018073	3.23361095054682	3.22162765651114	3.23913620348727	3.23609726485564	3.30258945392937	3.25208962558827	3.27149707816832	3.14150074886505	3.21304556919906	3.10586396491763	3.1996006019698	3.17335616792125	3.25953027714904	3.199012887924	3.17052420633222	3.28086701625946	3.18202445352912	3.13863132018004	3.52493191412015	3.5481632163419	3.73203347470465	3.67234933313687	3.62658494561227	3.54117447072468	3.5168121590805	3.52354888944613	3.44432632386322
WBGene00004788	4.26736957084804	4.26919099783995	4.27279107073101	4.29121928845418	4.28786051246916	4.28130916850381	4.28225070251859	4.28172667113371	4.29005076743794	4.15062676715834	4.17269754900186	4.16593936169567	4.15846348124626	4.15831222756269	4.16676204382596	4.15471150580459	4.14864719706673	4.15469408516044	4.55865622943126	4.56374042349351	4.54563406423377	4.56961835934128	4.57578443771627	4.57361537242253	4.54095150972489	4.54843021763615	4.54894163307972
WBGene00003247	3.35148270707213	3.36112560704949	3.33400246109055	3.37896905415642	3.26449132858451	3.38127544956638	3.36455561597637	3.37500554200762	3.44107326947006	3.57296496628654	3.60830051820281	3.61967039777012	3.64806942273192	3.63247212603251	3.63079034059165	3.60085322836916	3.52927991402016	3.55492054193163	3.84690068595503	3.86042159377516	3.85327288616525	3.78647083767541	3.77241772678635	3.80908093527232	3.82121760179303	3.77868161585024	3.81800699507208
WBGene00001073	4.14723053126448	4.14615834869915	4.16107431241178	4.08308362021136	4.07139752104264	4.06700043782068	4.05283130816292	4.06522247637848	4.06893242759854	4.12900788632747	4.13572251511356	4.14236058574163	4.13329147284019	4.14344377115323	4.16038901160344	4.14614724409575	4.14990568036958	4.13932117567971	4.46676892653622	4.45607791558811	4.46820756461578	4.48335575792194	4.47734069614484	4.48434674219848	4.46455572063933	4.46469415230086	4.45705270287624
WBGene00004357	5.10143297676207	5.09717536609309	5.08788967589331	5.11616822356146	5.14219719615634	5.1330308767544	5.09110625537668	5.07622775963975	5.08671409503347	5.03638576600685	5.04424698323609	5.04335367127279	5.04646763240523	5.03518235073951	5.048778885977	5.05982874003246	5.03569165709915	5.03833100928754	5.53591542991405	5.46048606738579	5.50046829551331	5.45207312369894	5.47451213730841	5.46613570453891	5.51805878643154	5.46341509959037	5.45867670840166
WBGene00004929	3.72048856719207	3.71125183919604	3.69623849325366	3.79947262229718	3.78695866012775	3.78943516886032	3.71887036765304	3.67920012002732	3.70794009101649	3.60254675980922	3.60342088536104	3.6053393928624	3.62792341262516	3.64256938245388	3.6111703793953	3.62112551921187	3.65861850941769	3.58637175409959	4.02742630432836	4.00324041790261	4.00681783866225	3.951539867861	3.88491835973851	3.88651414134274	4.00147574893051	4.0225432354116	4.03183491426664
WBGene00003040	2.96960273519599	2.93529897622746	2.99622643032829	2.94959680808672	2.95295261494857	2.95954173847812	2.96764358298513	2.94920175842827	2.95306234494339	3.0877049993533	3.06414075500459	3.05949376951978	3.10166061324238	3.06765263389397	3.12687308786983	3.1189451125961	3.08768501903613	3.11519351956007	3.33785942780036	3.36708834730761	3.38944471384785	3.3445937863543	3.40121534262921	3.35933115087306	3.33991995914528	3.34041891754837	3.34861680290774
WBGene00000406	3.63247831337561	3.5737362144646	3.59839692878109	3.6625836073653	3.6787134628279	3.65974658003419	3.74974028096672	3.76623911270861	3.78665687718321	3.53776095812867	3.55898709259585	3.53618851615444	3.53790257520448	3.51524628054883	3.52945402602177	3.5154859734659	3.52509716881838	3.54042425070959	3.98984796835885	3.97377879602275	3.93263450467738	3.96962910254165	4.01527735408647	3.99474873952479	3.91829977339361	3.9420389418929	3.95199620525634
WBGene00015391	3.35613677749247	3.34458157763977	3.37249549372994	3.47609506895956	3.42392965472507	3.46116574087888	3.45837712547078	3.487585348455	3.42539931901391	3.25591273233978	3.25965600489781	3.24262656314453	3.24890459441834	3.23549574098229	3.25015458765814	3.25108954809147	3.2334561474322	3.27276511893968	3.59283896284166	3.60066032685245	3.66958253599062	3.58261083618525	3.62192188352317	3.59541226034648	3.50605506810061	3.57147979341719	3.57497547036261
WBGene00001172	3.12331461918904	3.11298173117885	3.13438868783603	3.28664723810166	3.23373722824563	3.26703997664398	3.2160284819557	3.22856188993054	3.2298731379648	3.19358795457398	3.13069704996117	3.1336233465346	3.1072175167447	3.12887151614796	3.12204453237218	3.14382931924214	3.16867867123681	3.14365271264	4.01377775486156	3.93348596641395	3.98825445613371	3.88186846516632	3.75601333641961	3.90334357447153	4.13223461472375	4.08009939104185	4.05821443394972
WBGene00004203	3.35530813383337	3.35020274585534	3.3638492642076	3.34804231138487	3.34753459312432	3.35961037314185	3.35365633613582	3.43904775569933	3.34943123989143	3.61488135234171	3.58761605935846	3.59769387804772	3.5914713248809	3.59464409877783	3.58502534362932	3.6079989394121	3.68088712905271	3.66444587697471	3.91677856557119	3.91340616245233	3.96237374888928	3.90586431213838	3.92269963637548	3.90978181691832	3.89700658526327	3.91008392757128	3.89857404183291
WBGene00003858	3.88835249897525	3.87801667531999	3.88628535522292	3.75660938091657	3.77252930809068	3.72309739096893	3.73880557688463	3.75296600843086	3.73749277066573	3.94529660069482	3.96218648687486	3.94369040262264	3.96667674640812	3.97076831649693	3.96838172258742	3.99942385958446	3.94883868046009	3.98420429799328	4.20639338779798	4.21959413365827	4.18238589891864	4.19321382403704	4.16582307269447	4.13537893617434	4.22809311538614	4.22322023484177	4.21174327870474
WBGene00004310	3.25788193102809	3.32902019240733	3.33508092551186	3.41403958691976	3.44379873048332	3.41376787797198	3.45789988575251	3.43342395281528	3.52367333396194	3.00551507715815	3.07449787195666	3.11189857307964	3.1025736304589	3.08256833087573	3.07361737268042	3.05468419658672	3.08784984931116	3.0459821078624	3.57121932266832	3.57279692548664	3.5583875819362	3.61546889887677	3.71899635177415	3.62824546458064	3.68189079623814	3.63467119313054	3.64135866817396
WBGene00002694	3.85170122318971	3.84520618182705	3.85372663859157	3.71979098576889	3.74194004690214	3.73150063856508	3.75692827552626	3.74440596462745	3.7535006761473	3.88472119005895	3.92494301470113	3.91293061458068	3.91841081911528	3.92508896008584	3.89889715292286	3.94069818721431	3.92532591668287	3.92550658445959	4.1939696789298	4.20001424636322	4.1885565398161	4.18844446924917	4.14965652914806	4.20908041710022	4.19472142667545	4.19077108242944	4.20222200025226
WBGene00000277	3.74646905429435	3.75640923909551	3.7360461020251	3.90286987077146	3.89204728983339	3.92704281630829	3.94178436486865	3.93950467177398	3.9370121858965	3.90383312825254	3.89836092893811	3.90332640771357	3.91483988617115	3.93198815980762	3.94320847327262	3.86632208653943	3.85305227450324	3.8711418858009	4.24439503471305	4.20691730672275	4.21805963420767	4.25384367787441	4.13717645451712	4.2395458349256	4.35365059095083	4.31100085530358	4.30363900530185
WBGene00000899	3.70760355919173	3.69563126716553	3.71182522066808	3.70829437560533	3.70605005729315	3.71299078952963	3.72877361091784	3.73016412281871	3.74199303570142	3.64844288124034	3.6217005036133	3.65605816004132	3.64194123605398	3.6211210376171	3.634624089635	3.63613155530858	3.62924937844385	3.63765104728041	3.97850395567903	4.01229845626699	4.01258249077266	4.00413771803763	3.99940289059443	3.99483916307353	3.9877241711667	3.99734554535311	4.01010885272805
WBGene00004897	4.33944548145754	4.33496478497556	4.33004722343374	4.37557213799353	4.37075877303	4.37208827845016	4.34176089692539	4.35137078547556	4.35211011938991	4.43273408747044	4.44349980786296	4.43781523780893	4.44293470234692	4.45763042903669	4.44697135604303	4.41966930390268	4.42654267621544	4.42770387787209	4.63409503446165	4.64008835358732	4.62865686747038	4.64011548791092	4.65014794056845	4.64800832793428	4.65444755828922	4.64510147359052	4.65003323926143
WBGene00002038	3.82840642357672	3.83858092348006	3.84124342722683	3.91145427765412	3.91375186552998	3.89745698137508	3.87775621170601	3.87408858236102	3.88817270543456	3.6775900942536	3.72947515876884	3.70874937267418	3.73667821279309	3.74375816693407	3.73180310375873	3.72064029505921	3.67772112685163	3.70317415576891	4.02032961900414	4.01526423478221	3.98954780649361	4.00861528780737	4.02074362562087	3.9978594517658	4.01342464812258	4.00892466171407	4.0163973578203
WBGene00003184	3.49921420483412	3.49007096146394	3.48853143327383	3.42539807486544	3.41946865078011	3.43446335002848	3.40888562196001	3.41535566410955	3.40082992828532	3.45045970438386	3.43543889918424	3.42069076197236	3.44747482681277	3.45212768480256	3.43881587079776	3.46246122299389	3.47037669427616	3.47703824437573	3.64619991208691	3.66520442382476	3.63642096084722	3.66520442382476	3.66925652248537	3.66868825048697	3.65347776362426	3.66183388489129	3.66819267279398
WBGene00003123	3.38305945064531	3.38631023889728	3.39220807471674	3.32662099096479	3.31028470595134	3.30346710710186	3.31599091615038	3.30813254318416	3.33131364820101	3.27407708662962	3.28386158489597	3.27407708662962	3.27098039417336	3.2845090000006	3.27378155550955	3.26247292531183	3.27407708662962	3.26277696203765	3.56377739332781	3.54218328031374	3.53886692282432	3.54565987730288	3.57742058697558	3.54703221140007	3.54348081671115	3.53548313961092	3.54703221140007
WBGene00002990	4.53226448723571	4.62716683589351	4.54942308405541	4.7664782831143	4.76718464583409	4.82535025698743	4.70758483244448	4.71001584936322	4.71950670657895	4.51142336532478	4.57916216701587	4.58968028248144	4.61149818265778	4.56385164972496	4.59839084157949	4.58782848169849	4.58559306210472	4.58392800562742	5.16769252613611	5.15593071147376	5.18286478542831	5.16658496710083	5.10392404405109	5.10234199682948	5.29966385532968	5.27309502151566	5.26435440454613
WBGene00004746	3.27758915725231	3.318646946862	3.23167255386661	3.33089083581827	3.3603428978079	3.26128102775624	3.32196924241571	3.3358089638789	3.41487377331631	3.07351919881586	3.16853339037051	3.19091471209379	3.16241690640038	3.10188638393588	3.14359811142969	3.12558252871013	3.07464102294601	3.0908568011382	3.85714661796836	3.85567502535336	3.85416009436281	3.86010688893417	3.86537559747848	3.7333746493866	3.82753570219062	3.81053316078381	3.79751342431598
WBGene00000073	2.9889426962738	2.9770721353528	2.97787216774208	3.05470380892255	3.04554005653699	3.063434341734	3.07539323065606	3.07984799985874	3.09539949871887	2.92539531426991	2.90663357102008	2.89288851389287	2.92671859454617	2.93508950324449	2.89296773061454	2.84085463665817	2.85536554589667	2.84476019044664	3.22619476500843	3.18800835654389	3.17732098875475	3.19254907290591	3.13233669604698	3.18998581787622	3.20986300447263	3.18578054195262	3.18683083741602
WBGene00006605	3.24698482983709	3.23023773709923	3.23264058915395	3.16942535949342	3.15446059777039	3.22182975634702	3.21997152850263	3.24463934325078	3.22865191208062	3.32213214995796	3.36138525477979	3.32576417470435	3.32299831244804	3.30852509590908	3.29703614721969	3.33865454016232	3.36812458891808	3.40930237244713	3.55189789244897	3.5355322780874	3.5736191890321	3.5134467169461	3.51541275951338	3.55655596080309	3.52065596932373	3.50215597246791	3.49297288753456
WBGene00001632	5.25899052327446	5.26801257429656	5.2641969299418	5.22065270035236	5.20981648779473	5.21387471740559	5.20888577875002	5.24170356702956	5.21678266925107	5.29798948133425	5.30199181506455	5.28974319420112	5.28181774914294	5.3024427367111	5.30054693577563	5.33408058835092	5.30618778036931	5.32745594746266	5.6692836017673	5.67892088645696	5.66618705430811	5.64367831626724	5.57275657699824	5.56827913702647	5.66008668048009	5.65859352106064	5.65653162044839
WBGene00001999	4.30020621111931	4.29893771647136	4.31126323243546	4.29588419520467	4.30540705123982	4.3039314386793	4.31952330257004	4.32072466257955	4.31979369819688	4.41343072951225	4.42979998813361	4.43071976789927	4.41583483859344	4.41703954809346	4.42079250172597	4.40925053776655	4.38910481864654	4.41176818087518	4.6494751740037	4.65129465271991	4.6400608744875	4.64555970993019	4.63218298751777	4.64266518923913	4.65970798551819	4.64824210253092	4.64315935331025
WBGene00001840	7.55818279959288	7.55673653179673	7.55720686937106	7.48456357518674	7.49519751120317	7.48210092681363	7.47643108331007	7.47523835549834	7.4789095580303	7.51887855071798	7.52757312192697	7.52521584022697	7.515774649306	7.52000412281355	7.51108916901753	7.51893561593113	7.51385428040845	7.52116780063331	7.72176766218131	7.71441358535212	7.71241083250317	7.7116667684728	7.69037825259679	7.71772213295237	7.71933324013913	7.71791942050257	7.71853426222023
WBGene00000086	2.17568055605791	2.17182435257568	2.17507220000103	2.15786996340236	2.1711694401836	2.16933252107857	2.16799513446653	2.17208098307039	2.17001127362919	2.31154492453675	2.32880362789849	2.29157502297311	2.34253891613594	2.31971166991845	2.29686893011206	2.29509431297708	2.29777337598889	2.29517269597504	2.00782226396575	1.98685483291513	1.99278679057768	1.9741598350277	1.99295985536348	1.98317372492187	1.97075011664617	1.97591774363613	1.96496861315502
WBGene00006986	1.69261218151511	1.69047699775835	1.68278237724729	1.68698282371851	1.68698282371851	1.68419402979468	1.69672456099318	1.68440801000363	1.68654084678067	1.7607488600684	1.72744520633594	1.71976842683077	1.71976842683077	1.70492305133042	1.71665680566753	1.71976842683077	1.71638610048165	1.71701836393469	2.16786768262956	2.16447227634028	2.1682191211375	2.15930295778695	2.14981156093648	2.1627122620377	2.1627122620377	2.16079973618295	2.15684354820183
WBGene00004743	3.69794095269849	3.69914055823085	3.63224786439723	3.71738593195221	3.72919773515286	3.72088206949419	3.67633693999977	3.68186463309385	3.67565826646891	3.80777572409187	3.801236129428	3.78614349606824	3.80113843845426	3.83138925024989	3.83372560059853	3.80834545271624	3.76246342593	3.78000576066637	4.28800615905605	4.16109029906043	4.17630594431857	4.14504605874389	4.20180412567473	4.18158053703703	4.26582604512966	4.17720102587112	4.18800124406397
