name	WBPaper00064957:crt-1(knu358)_rep1	WBPaper00064957:crt-1(knu358)_rep2	WBPaper00064957:crt-1(jvp1)_rep1	WBPaper00064957:crt-1(jvp1)_rep2	WBPaper00064957:crt-1(jvp1)_rep3	WBPaper00064957:N2_rep1	WBPaper00064957:N2_rep2	WBPaper00064957:N2_rep3	WBPaper00064957:crt-1(jh101)_rep1	WBPaper00064957:crt-1(jh101)_rep2
WBGene00010399	4.86294	4.77413	4.84909	5.00021	4.99272	4.84916	5.13045	4.76355	4.69952	5.32991
WBGene00010401	3.9208	3.79303	3.98548	4.18264	3.55372	3.41978	3.42654	3.90347	3.97456	3.85785
WBGene00000410	9.16682	9.29456	9.02443	9.06713	9.10766	8.9974	8.93949	8.99545	8.95179	8.89899
WBGene00002042	7.44455	7.49583	7.3409	7.15371	7.29388	6.48155	6.22786	6.23763	6.97864000000001	6.90142
WBGene00019245	7.57389	7.5389	7.45433	7.4369	7.39937	7.18714	7.00559	7.17974	7.4767	6.94371
WBGene00019246	10.4747	10.4951	10.358	10.387	10.4304	10.2603	10.4065	10.2511	10.1889	10.2455
WBGene00019247	8.95015	8.96715	8.96805	8.61476	8.90606	8.25846	8.07566	7.95	8.71669	8.19135
WBGene00001075	3.53519	3.47677	3.67856	3.60542	3.58894	3.883	4.06867	3.64342	3.62585	4.36838
WBGene00201494	5.27546	4.50009	5.54407	5.51807	5.90803	4.52404	4.6707	5.76195	4.85528	4.5721
WBGene00010419	13.3058	13.3015	13.3119	13.3119	13.203	13.3471	13.3907	13.4234	13.3023	13.3122
WBGene00023412	3.4594	3.66801	3.49394	3.37832	3.52697000000001	3.38479	3.54257	3.78632	3.71175	3.53213000000001
WBGene00023413	3.21413	3.51191	3.08884	3.37689	3.02262	3.5104	3.37098	3.39894000000001	3.37325	3.31764
WBGene00019253	4.26284	4.1922	4.24028	4.48106	4.40915	4.57613	4.92176	4.79281	4.76728	4.90276
WBGene00019254	8.28001	8.40408	8.47094	8.3777	8.30321	7.31533	7.11161	6.82343	7.91247	7.91991
WBGene00000867	8.14295	8.14347	7.8976	7.91878	7.69935	7.36406	7.14993	6.58736	7.67123	7.87152
WBGene00010421	6.69188	6.56176	6.38275	6.751	6.35158	7.26906	7.56655	7.38374	6.58379	6.67067999999999
WBGene00201134	2.90413	2.79253	2.68829	2.52031	3.37747	3.10496	2.81444	2.72817	2.82304	2.61141
WBGene00200786	3.52922999999999	3.59658	3.38960000000001	3.3383	3.54585	3.33733	3.27581	3.60987	3.63477	3.70006
WBGene00001582	10.2119	10.1937	10.2014	10.1153	10.1779	10.0785	10.1859	10.1389	10.2404	10.1721
WBGene00201768	7.02524	7.22409	7.00867	7.24166	7.08343	6.90711	6.72392	7.04081	7.81259	7.63148
WBGene00010487	3.72894	3.72663999999999	3.78168	3.61798	4.07229	3.65054	3.85863	4.09325	3.60374	3.48060999999999
WBGene00197005	6.17178	6.40031	5.8043	6.11043	6.0337	5.93136	5.1382	5.5452	6.34824	6.16053
WBGene00197263	4.501	4.51887	4.65694	4.24535	4.85486	4.71997	5.12904	4.49985	4.95919	4.76334
WBGene00198315	6.26644	6.20004	6.44417	6.40368	6.56606	6.52137	5.90594	6.12949	6.83753000000001	6.47645
WBGene00010497	4.55149	4.13518	4.45884	4.4295	4.44638	4.75103	4.71334	4.51638	4.73668	4.40001
WBGene00010499	5.34341	4.88803	5.29433	5.16365	5.30439	5.24689	5.8086	6.14112	5.76244	6.01547
WBGene00044679	3.07807	3.10224	3.28856	3.24806	2.92543	3.57538	3.65649	3.39044	3.63152000000001	3.37876
WBGene00001056	10.123	10.1922	10.25	10.1924	10.0312	9.83568	9.68691	9.72892	10.1539	10.0879
WBGene00019322	12.6374	12.6628	12.5863	12.6397	12.5238	12.8906	12.8707	12.9596	12.722	12.8962
WBGene00019323	9.09315	9.16442	9.07023	9.12036	9.03026	8.90424	8.78722	9.01762	9.06566	9.12291
WBGene00006740	7.04224	7.03514	6.92532	6.99893	6.74248	5.90096	5.82425	5.75666	6.52318	6.59575
WBGene00195749	4.29487	4.27931	4.39911	4.55503	4.62632	4.54561	4.53121	4.56152	4.34028	4.25081
WBGene00196417	3.78138	3.86853	3.7226	3.87784	3.84523	4.20655	4.29732	3.85717	3.81886	3.73763
WBGene00010537	10.0018	10.0234	9.84367	10.006	9.60775	9.4045	9.49851	9.29781	9.9059	9.73633
WBGene00019360	4.3857	4.15251	4.08251	4.17108	4.2352	4.38931	4.44117	4.02002	4.08133	4.41019
WBGene00019361	9.48364	9.37082	9.14202	9.22718	9.39381	9.32062	8.97275	8.95128	9.20801	9.1314
WBGene00019362	8.58679	8.65851	8.74993	8.70649	8.83866	8.0595	7.94916	7.49963	8.51252	8.38802
WBGene00198120	3.03992	3.2332	3.42891000000001	3.27196	3.37649	3.53322999999999	3.5809	3.44758999999999	3.51736	3.59657000000001
WBGene00019394	5.5612	5.68845	5.34263	5.9832	5.33637	5.39489	5.13753	5.24546	5.22081	5.21688
WBGene00019395	3.30798	3.55269000000001	3.51642	3.57362	3.54198999999999	3.6061	3.53152	3.67505	3.27971	3.43386000000001
WBGene00019396	10.1242	10.1275	10.2276	10.2064	10.0003	9.2521	9.12458	9.01061	9.81481	9.52955
WBGene00000254	9.47194	9.39541	9.50193	9.48423	9.38315	9.73112	9.58822	9.31332	9.55249	9.73325
WBGene00019399	9.04426	8.99415	8.95045	8.96923	8.88358	8.45646	8.55362	8.42539	8.6726	8.40065
WBGene00010568	3.79046	3.73355000000001	4.01589	4.17439	4.32915	3.96155	3.92677	3.90006	3.91669	3.79506000000001
WBGene00077768	3.57687	3.86257	3.889	3.75318	3.54042000000001	3.83342	3.53942	4.19028	3.6134	3.68497
WBGene00199923	5.13806	5.00739	4.76819	5.36849	5.09134	5.14513	5.04433	5.12622	5.40722	5.42417
WBGene00202087	4.79773	4.99789	5.08016	5.40684	5.07916	4.64414	5.10779	4.97985	5.44638	5.17967
WBGene00045192	10.3773	10.3471	10.4613	10.4934	10.2665	9.98248999999999	9.98781	9.86436	10.2353	10.327
WBGene00010563	7.73691	7.63958	7.70158	7.33717	7.59664	7.69933	7.3562	7.49448	7.40065	7.10993
WBGene00010565	8.93179	8.92725	8.9525	8.98479	9.05126	8.54303	8.43231	8.66503	8.87577	8.84806
WBGene00000156	9.59426	9.81131	9.77659	9.63932	9.60452	8.80887	8.72084	8.5899	9.49113	8.86654
WBGene00010576	3.79931	3.46848000000001	3.81626	3.70647	3.75827	3.60717	3.97794	3.81382	3.59164	3.79539
WBGene00010577	3.56226	3.51051999999999	3.57389999999999	3.69113	3.29732	3.55336	3.61879000000001	3.76353	3.58256	3.4624
WBGene00010578	5.23429	5.23703	5.31215	5.22497	5.36009	5.59865	5.11184	5.00976	5.57392	5.10514
WBGene00010586	2.80101	3.01806	3.09298	3.32225	2.99345	3.00136	3.12521	3.01806	2.91423	3.05153
WBGene00010581	6.09478	6.45567	6.10212	6.09677	6.03944	5.90076	5.55622	5.61675	6.04624	5.80451
WBGene00010582	7.21258	7.20124	7.35664	7.45089	7.31161	7.07387	7.09213	7.09465	7.08370999999999	7.13496
WBGene00001979	7.14454	7.14407	7.07015	6.88365	7.01344	6.62038	6.55659	6.5359	6.83921	7.02039
WBGene00010583	7.65314	7.87352	7.52025	7.73255	7.83154	7.13465	7.14319	6.84077000000001	7.56309	7.64864
WBGene00010584	4.32955	4.07642	4.29558	4.12114	3.71043	4.33578	4.14903	4.26081	4.23177	4.14639
WBGene00019429	8.51614	8.57249	8.53583	8.69269	8.52025	7.84051	7.5751	7.48242	8.23959	7.83627
WBGene00201953	4.30035	4.3579	4.46951	4.32835	4.25428	4.98178	4.49419	4.48997	4.61204	4.29823
WBGene00019430	9.46409	9.14646	9.53461	9.56864	9.57271	9.3305	9.12294	9.22357	9.13867	9.34495
WBGene00019431	7.87574	7.70429	7.84086	7.99642	7.97504	7.9419	8.16231	8.20822	7.28193	7.96682
WBGene00019432	8.43068	8.37383	8.48626	8.25819	8.46067	7.61706	7.59792	7.32807	8.21298	7.54016
WBGene00000177	5.03365	4.35462	5.13053	4.61402	4.69552	4.61662	4.89071	4.65086	4.60359	4.90515
WBGene00196143	3.65403	3.63859	3.81307	3.62251	3.80823	3.73881	3.79847	3.64064	3.8103	3.62436
WBGene00010609	9.71637	9.82003	9.75974	9.79802	9.72462	8.89016	8.11394	7.9264	9.50823	9.42274
WBGene00010612	5.00251	5.06924	5.0652	5.49758	5.09344	5.13809	5.02422	4.9222	5.07653	4.90013
WBGene00010620	8.46415	8.60816	8.23586	7.49581	8.40987	8.06449	7.9228	7.95447	8.21581	6.5963
WBGene00000209	9.7675	9.84276	9.7619	9.87866	9.87286	9.89416	9.88448	9.84916	9.50761	9.81053
WBGene00019461	5.79261	5.78327	5.5489	5.98624	5.81118	6.15076	6.05885	5.98289	5.53491	5.71923
WBGene00201499	4.04383	4.04733	4.27209	4.31692	4.08959	4.00429	4.08799	4.04642	4.1996	4.23172
WBGene00006963	9.31603	9.4938	9.62757	9.52213	9.58685	8.61251	8.84826	8.71596	9.34926	9.33298
WBGene00010642	3.32240000000001	3.68196	3.48709	3.41827000000001	3.5921	3.25998	3.73771	3.29814	3.38479	3.4655
WBGene00010644	4.46524	4.3685	4.29924	4.22157	4.30553	4.63428	5.24987	5.18658	3.99873	4.25626
WBGene00010652	3.676	4.20038	4.31177	4.16024	4.52266	4.2372	4.8541	4.12525	4.19815	4.34923
WBGene00019594	3.18274	3.02567	3.11039	3.24407	3.40366	2.97401	3.18161	2.73443	2.89731	3.14235
WBGene00019595	8.42563	8.47819	8.41643	8.63188	8.53899	7.62718	7.27698	6.90964	8.17725	8.18684
WBGene00000626	8.60967	8.32496	8.17647	8.05168	8.37722	10.3182	11.0172	11.6091	10.3376	10.6169
WBGene00198838	5.74108	6.02893	6.06787	5.80581	5.32117	6.01791	5.75637	5.704	5.74837	5.71691
WBGene00006978	7.62602	7.27078	7.51068	7.38159	7.73171	7.82096	8.15568	8.06102	7.31107	7.50174
WBGene00010731	11.1322	11.3738	11.4058	11.2878	11.0811	10.6891	10.4439	10.2542	11.1819	11.2624
WBGene00010732	7.60334	7.68583	7.59448	7.51519	7.56823	7.67486	7.49349	7.60731	7.75332	7.60481
WBGene00003639	10.0479	9.99877999999999	9.99679000000001	10.0648	9.77942	9.94958	9.90034	9.93154	9.96763000000001	10.0101
WBGene00196743	6.238	6.25563	5.99603	6.32134	6.19976	6.09077	6.00262	5.90797	6.43749	5.7625
WBGene00001614	2.96466	2.76004	3.04712	2.77598	2.89492	2.90589	2.86779	2.82143	3.24382	2.6997
WBGene00006394	7.32585	7.51922	7.09701	6.68299000000001	7.20147	5.77658	5.65603	5.30251	6.77627999999999	6.48182
WBGene00010766	7.2832	7.44795	7.29795	7.5322	7.28582	7.5388	7.37473	7.59508	7.39072	7.46168
WBGene00010767	6.96148	7.15563	7.21536000000001	7.12807	7.43171	6.3208	6.58819	6.19824	6.96314	6.91614000000001
WBGene00010768	5.9426	5.8986	5.67734	5.80907	5.92271	5.11192	5.14969	4.87406	5.4766	5.47792
WBGene00010769	9.15183	9.28935	9.45884	9.51768	9.39541	9.0935	9.26186	9.17001	8.41543	8.52498
WBGene00006829	8.06927	8.17244	7.78568	8.1292	7.86101	7.53236	7.40337	7.62938	7.93071	8.07498
WBGene00010770	10.1437	10.1991	10.1103	10.1142	10.1253	9.73195	9.62152	9.63856	10.0516	9.95128
WBGene00010771	7.68423	7.57194	7.4902	7.52018	7.57948	7.43152	7.48634	7.38233	7.47355	7.21651
WBGene00004888	11.3336	11.4042	11.3295	11.3797	11.4523	11.1689	10.959	11.0246	11.176	11.0934
WBGene00019674	6.56032	6.28597	6.51511	6.79147000000001	6.64186	8.05705	8.29379	8.44087	6.84706	7.28499
WBGene00006469	8.69436	8.69618	8.50942	8.70411	8.6295	9.37291	9.73613	9.72649	9.18057	9.28886
WBGene00044896	5.57855	5.66204	5.73429	5.76933	5.73221	6.10746	5.97113	5.94134	5.81752	5.60239
WBGene00045052	5.60967	4.90425	5.18452	5.05176	5.55357	6.38043	6.05824	6.08123	5.4819	5.72584
WBGene00045053	5.36924	5.54006	5.522	5.4887	5.68751	6.18265	6.34239	6.14855	5.62537	5.72824
WBGene00019692	8.95262	9.05464	8.92445	8.89436	8.74169	8.15851	8.00435	7.78799	8.72263	8.47792
WBGene00006594	6.57006	6.67113	6.60679	6.35391	6.60779	6.60003	6.98582	7.24691	6.87211999999999	6.22235
WBGene00000630	3.65453	3.49570000000001	3.20238	3.40745	3.46129	3.41909999999999	3.79886	3.51671	3.69669	3.31332
WBGene00044616	3.09113	3.23155	3.08985	3.2711	3.01062	3.23185	3.32256000000001	3.16818	2.92229	3.15322
WBGene00006461	6.43987	6.31644	6.24203	6.28058	6.46811	6.90518	6.84618	7.07001	6.34824	6.58792
WBGene00003750	9.4326	9.16713	9.19611	9.56008	9.60955	10.3069	10.3164	10.5553	9.77449	10.1981
WBGene00001309	10.4712	10.61	10.3424	10.3188	10.2926	10.026	9.76686	9.83992	10.3337	10.2817
WBGene00001196	11.5558	11.5605	11.3951	11.3803	11.3201	11.8009	11.8833	12.1189	11.8423	11.912
WBGene00019710	6.6997	6.95299	6.9871	7.16438	6.63267	6.08263	6.39821	6.19581	6.63345	6.56035
WBGene00019711	8.04525	8.26659	8.32736	8.12496	8.1655	7.47341	7.51447	7.37652	7.8174	7.35983
WBGene00019712	8.04282	8.38383	8.16767	8.0437	7.99112	7.44652	7.384	7.05729	7.80389	6.83397000000001
WBGene00010804	3.26681	3.37433	3.29441	3.42086	3.25393	3.37777	3.28439	3.48586	3.42521	3.08421
WBGene00006595	10.0186	10.0746	10.1048	10.0861	10.1193	9.64186	9.62947	9.58631	9.96037	9.82034
WBGene00010823	2.65539	2.96513	3.18662	2.81701	2.86702	3.01897	3.06014	3.19932	2.96913	3.12201
WBGene00005525	3.05533	3.20501	3.02823	3.2693	3.11072	3.07487	2.96224	3.05558	3.17728	2.98685
WBGene00005858	3.19267	3.24518	3.2382	3.06982	3.20963	3.08452	3.07003	3.06002	2.96729	3.06868
WBGene00010819	3.47112	3.44694	3.63874	3.80657	3.39135	3.71054	3.27045	3.31512	3.00424	3.78476
WBGene00001121	3.74106	3.66917	3.60337	3.62089999999999	3.94306	3.59518	4.00874	3.93427	3.53343	3.52263
WBGene00198335	5.6252	5.57058	5.83723	6.0687	6.20959	5.05363	5.24449	5.83522	5.90637	5.52805
WBGene00014807	3.75273	3.748	3.70808	3.47979	3.69182	3.28179	3.53814000000001	3.23268	3.80499	3.58681
WBGene00019767	7.42652	7.69224	7.32802	7.62372	7.58947	7.43503	7.13898	7.04576	7.34763	7.25233
WBGene00019768	5.39868	5.24748	5.14075	4.87193	5.15849	5.07298	4.84211	4.99403	4.88608	4.54812
WBGene00010871	5.73545	5.49697	5.65503	5.78806	5.40028	6.26672	6.28499	6.32329	5.5907	5.52971
WBGene00010872	6.60548	6.52047	6.58567	6.47218	6.52274	6.30368	6.62281	6.41271	6.45758	6.66329
WBGene00010873	4.77193	4.42775	4.72277	4.82004	4.48225	4.79241	4.79579	4.97878	4.66395	4.7794
WBGene00199469	3.18132	2.85833	2.90788	2.86314	2.91107	3.23119	2.85824	2.99427	2.81227	2.8671
WBGene00004305	11.1097	10.9944	11.0787	10.9652	11.0541	11.0991	11.0692	11.113	10.7468	10.891
WBGene00011032	8.2231	8.37807	8.43968	8.15714	8.3623	8.04215	8.09692	7.84925	8.25053	7.71649
WBGene00011033	8.2725	8.28915	8.21132	8.28117	8.38326	8.35456	8.70738	8.57676	8.13285	8.30402
WBGene00011034	8.0865	8.08191	8.23109	7.99745	8.10894	7.65682	7.38962	7.41606	7.91754	7.71268
WBGene00011035	8.67625	8.7476	8.53567	8.50111	8.59972	8.06641	8.04487	8.33105	8.2777	8.57734
WBGene00011036	10.988	11.0375	11.151	11.0448	10.9692	10.3461	10.1753	10.187	10.7975	10.6761
WBGene00011037	9.75555	9.8204	9.80927	9.76042	9.63777	9.20289	9.17841	9.0928	9.52753	9.50497
WBGene00011027	3.99116	4.16962	3.99703	4.33298	4.35877	4.39047	4.40992	4.79517	4.26146	4.41085
WBGene00011030	7.72816	7.43178	7.5732	7.64887	7.62355	7.45343	7.47136	7.26103	7.46364	7.54968
WBGene00019909	3.90946	3.7873	3.92738	4.14976	4.18218	3.98873	4.14659	3.97778	3.83496	4.22575
WBGene00001745	9.05942	9.10839	8.81439	8.79767	8.79987	9.79203	9.67986	9.95496	9.22186	9.25687
WBGene00044895	5.2093	5.17089	5.45146	5.10175	5.16476	5.71205	5.4127	5.19859	5.15354	5.42646
WBGene00200101	4.05492	4.45458	4.51768	4.34236	4.14588	4.01949	3.97251	4.34062	4.03177	4.45414
WBGene00011059	11.3521	11.2747	11.0744	11.1105	11.276	12.1163	12.0703	12.1703	11.6668	11.7544
WBGene00011060	7.38556	7.11392	7.10646000000001	7.10747	7.40694	6.94321	7.0329	7.26887	7.62078	7.65847
WBGene00011061	11.2904	11.2747	11.3415	11.3275	11.2158	10.6237	10.4992	10.4227	11.0345	11.0647
WBGene00200672	2.54344	2.46786	2.52774	2.66519	2.37808	2.59556	2.62246	2.39761	2.51691	2.50918
WBGene00011063	9.46242	9.61912	9.54638	9.76544	9.55632	8.37297	7.76662	7.15831	9.17873	9.27959
WBGene00000275	9.10296	9.04502	8.99697	9.03588	8.90015	8.46318	8.37776	8.35286	8.91997	8.65504
WBGene00011066	7.52359	7.75647	7.83413	7.603	7.57069	6.5958	6.36907	6.14194	7.29683	6.85813
WBGene00006707	12.151	12.3207	12.1232	12.107	12.0558	11.8292	11.8029	11.6051	12.0276	12.0397
WBGene00019992	2.60893	2.74539	2.49561	2.76938	2.70559	2.92956	2.71089	2.70204	2.71515	2.66349
WBGene00006385	8.17075	8.2265	8.0578	8.20622	7.99242	8.00523	7.71203	7.52289	7.99356	7.94753
WBGene00020091	11.5038	11.5183	11.5119	11.5617	11.3022	10.8031	10.5628	10.3665	11.3618	11.1334
WBGene00000163	7.98981	7.93975	8.13134	8.15189	7.97849	7.33505	7.67857	7.54648	8.02294	8.02914
WBGene00011232	10.3107	10.2428	10.2862	10.3544	10.3186	10.5112	10.618	10.5439	10.5006	10.669
WBGene00020030	7.76043	7.83048	7.84562	8.11807	7.89779	6.9401	6.95282	6.93393	7.68095	7.75739
WBGene00020039	3.49466	3.88755	3.67349	3.32367	3.50285	6.69116000000001	6.49033	6.65483	5.25867	5.90511
WBGene00020031	9.90962	10.0572	10.1826	10.1686	10.0406	9.40248	9.45465	9.52057	10.027	9.9287
WBGene00004464	10.3084	10.2952	10.36	10.2987	10.2613	10.1556	10.0772	10.1281	10.1526	10.0865
WBGene00002139	6.56627	6.40962	6.49757	6.357	6.57076	7.17094	7.54279	7.43789	6.75284	6.63524
WBGene00002138	7.11848	7.06517	7.242	7.31083	7.33557	8.37049	8.57871	8.21141	7.55467	7.80299
WBGene00000912	11.3818	11.4291	11.6739	11.5883	11.4963	11.209	11.1419	11.126	11.5423	11.5374
WBGene00020131	10.3937	10.443	10.5537	10.3036	10.351	10.3093	10.2629	9.92669	10.2342	10.2452
WBGene00011345	4.49247	4.32824	4.37332	4.6638	4.16298	4.05481	4.39542	4.94754	4.21119	4.57052
WBGene00003183	9.47085	9.40256	9.42809	9.40837	9.35855	8.50135	8.42743	7.99051	9.14179	9.14398
WBGene00199872	3.89274	3.65816	3.6163	3.9435	4.27336	3.3666	3.8796	4.29565	4.02736	3.96455
WBGene00011376	10.7387	10.7973	10.8769	10.952	10.7635	9.95187	9.88424	9.54795	10.5287	10.3728
WBGene00011378	6.38991	5.786	6.1918	6.20025	6.14716	5.77465	5.87197	6.03378	5.90518	5.92348
WBGene00011380	6.60208	6.49969	6.20709	6.18258	6.29033	6.75847	7.0626	7.28627	6.37295	6.42637
WBGene00086562	4.08174	4.00388	3.9097	3.80917	3.84454	3.7632	3.97689	3.64731	4.15464	3.64777
WBGene00200957	3.12452	3.71651	2.93067	3.04529	3.06817	3.17516	3.50831000000001	3.01569	3.5696	3.56021
WBGene00011386	4.2222	4.32259	4.43877	4.28343	4.54019	4.57201	4.31847	4.24676	4.16477	4.32947
WBGene00011388	5.07594	5.08572	4.60776	5.02534	4.70408	4.26778	4.15945	3.85891	4.57393	4.29712
WBGene00011389	3.28255	3.40005	3.39947	3.59889	3.3747	3.22721	3.38032	3.38262	3.47633000000001	3.44096
WBGene00199036	3.36326	3.01314	2.92913	3.56986000000001	3.45502	2.77045	3.14433	3.09832	2.84653	3.11464
WBGene00020184	10.6918	10.7601	10.5615	10.6961	10.4551	10.7598	10.8438	10.8258	10.6706	10.7523
WBGene00020192	7.21185	6.9205	6.90603	6.67102000000001	7.22992	7.72667	7.50688	7.74275	7.14348	7.46088
WBGene00000764	7.27042	7.2992	7.24633	7.48618	7.33226	6.73996	6.67349	6.74838	7.08704	7.1901
WBGene00020185	9.90078	9.8436	9.76821	9.79484	9.66952	10.0309	10.0162	10.0982	9.77316	9.84566
WBGene00020212	3.56161	3.45305000000001	3.27384	3.47706999999999	3.33200000000001	3.32565	3.35184	3.40946	3.66512	3.32372
WBGene00006791	11.2504	11.2921	11.3286	11.3852	11.1552	10.9661	10.8585	10.8774	11.329	11.248
WBGene00011432	4.10247	3.95319	3.90803	3.85043	4.08025	4.04196	3.72607	3.65999	4.08491	3.65101
WBGene00001555	3.61454	3.65848	3.9104	3.71422	3.8692	3.5853	3.66269	3.69991	3.53811	3.70709
WBGene00011435	6.99699999999999	7.04324	7.28588	7.21676	7.07924	6.11593	5.61177	5.64732	6.33043	6.47403
WBGene00020258	6.59248	6.47696	6.45628	6.22818	5.96566	6.03787	6.94889000000001	7.25997	6.00676	5.60274
WBGene00000632	2.97283	2.79124	2.76909	3.00541	2.8291	3.01311	3.01639	3.26367	2.88778	2.72373
WBGene00020259	9.03431	9.19606	9.04664	8.46042	8.99766	8.2658	8.2134	7.99897	8.63816	7.1379
WBGene00011488	10.6168	10.6864	10.5574	10.7146	10.6107	10.7333	10.7362	10.8011	10.6774	10.6112
WBGene00011495	5.01278	5.05812	5.19033	4.77963	5.27736	5.13879	5.19319	5.43416	5.16338	4.51726
WBGene00011497	5.60567	5.47763	5.42681	4.8239	5.32714	5.46066	5.59228	5.52692	5.67588	5.31281
WBGene00011489	9.4508	9.56775	9.61178	9.6577	9.61872	8.33574	8.00329	7.45729	9.15384	9.10645
WBGene00011490	8.36681	8.19207	8.25546	8.30742	8.12187	7.70399	7.37197	7.41242	7.96852	7.87033
WBGene00002027	10.8693	10.9361	10.9485	11.0348	10.8589	10.3813	10.3411	10.1942	10.7772	10.6711
WBGene00011493	5.99683	5.91661	5.82649	5.63121	5.64687	6.24286	6.14019	6.18215	5.62571	5.59577
WBGene00011494	3.22023	3.27257	3.26443	3.63992	3.19411	3.83152	3.53702	3.56317999999999	3.29309	3.5643
WBGene00020281	3.99922	4.33182	4.23167	3.91042	4.32792	4.3821	4.60489	5.57217	4.6248	4.94211
WBGene00020283	6.31831	6.43295	6.13076	6.05731	6.29478	7.60314	8.12789	8.54887	7.74817	7.82078
WBGene00196394	2.77251	2.82525	2.8116	2.64042	2.76296	2.73831	2.80253	2.7529	2.79327	2.71076
WBGene00201667	3.25767	3.04271	2.87354	3.10779	3.12668	3.48673	3.26592	2.98669	3.0556	3.03796
WBGene00195613	3.51575	3.63793	3.64685	3.20108	3.33756	3.51783	3.56753	3.36346999999999	3.35341000000001	3.10081
WBGene00198061	4.69087	4.61095	5.05598	5.7403	5.12015	4.86627	5.99597	5.96535	5.49359	5.60435
WBGene00005049	2.86022	3.21678	2.95974	2.98976	3.02121	3.01073	3.06258	3.12332	3.12332	3.13405
WBGene00196508	3.91489	4.18095	3.97868	4.27878	4.04032	4.0393	4.27875	3.88536	4.15216	4.16118
WBGene00005050	3.00711	2.82238	2.82247	2.76166	3.19105	3.08065	2.66282	3.09354	2.93188	3.00773
WBGene00011547	3.72833	3.99156	3.78726	3.85224	4.02574	3.96463	4.25585	3.72882	4.21626	4.08488
WBGene00011548	4.28538	4.02735	4.24316	4.12482	4.54638	4.54263	5.06874	5.71267	5.43588	5.9805
WBGene00005835	3.15153	3.12042	3.22091	3.04462	3.15446	3.17608	3.19434	3.28538	3.01535	3.06277
WBGene00011549	4.52887	4.2631	4.37574	4.4691	4.41072	4.84188	4.50304	5.0139	4.40807	4.56253
WBGene00006889	11.4743	11.4739	11.3467	11.3539	11.467	11.3949	11.4782	11.6154	11.3355	11.3203
WBGene00011582	3.47339	3.746	3.80922	3.66663	3.56708	3.50444	3.35810000000001	3.78993	3.36398999999999	3.52205
WBGene00197441	3.98666	4.02191	4.25208	4.16944	4.33639	3.72825	4.03128	3.7546	4.13201	4.26372
WBGene00206356	3.32458	3.06482	3.42555	3.39385999999999	3.45016	3.60166	3.2915	3.34351	3.2512	3.33774
WBGene00000633	3.85762	3.4293	3.81695	3.56622	4.15877	3.71794	3.67980000000001	3.42117	3.71281	3.8498
WBGene00020345	2.9683	3.10584	3.19974	3.37312000000001	3.00629	2.80753	2.98937	3.76128999999999	2.73485	2.67491
WBGene00020346	9.69652	9.74062	9.81315	9.76807	9.56894	9.23122	9.11928	9.15039	9.67601	9.61595
WBGene00011630	3.48063	3.42055	3.48879	3.4878	3.42776	3.40329	3.62505	3.41633	3.52537999999999	3.42537000000001
WBGene00197585	3.10633	3.06523	3.17373	3.09397	3.34577000000001	3.34659	3.28046	3.51356	3.30384	3.19138
WBGene00199622	2.6199	2.67843	2.61571	2.75913	2.68658	2.78477	2.98175	2.9972	2.93588	2.93296
WBGene00020375	9.44394	9.60987	9.65461	9.67179	9.55189	8.55715	8.2519	8.02184	9.29177	9.31336
WBGene00195926	4.22259	4.18132	4.07749	3.92089	4.16484	4.15825	4.29244	4.25287	4.18212	4.17959
WBGene00196099	3.81958	3.64946	3.53395	3.67398	3.48615999999999	3.48852	3.59371	3.74731	3.43635999999999	3.62048
WBGene00198554	6.12267	5.94194	6.22164	6.16538	6.36313	6.35075	6.22225	6.06978	6.2865	6.21844
WBGene00200521	3.62793	3.74374	3.38162	3.58021	3.70612	3.57653	3.87703	3.35879000000001	3.77347	3.43678999999999
WBGene00200634	2.74572	2.80703	2.71509	2.87377	2.81224	2.61175	2.72092	2.83866	2.72809	2.72089
WBGene00201901	4.87048	4.73856	4.66521	4.41076	4.67574	4.53475	4.22316	4.41034	4.80202	4.37556
WBGene00020376	7.79276	7.938	7.97908	7.64974	7.72295	7.1473	7.15836	6.85039000000001	7.41436	7.2767
WBGene00020377	4.8338	4.83137	4.7687	4.93767	4.96815	4.84588	4.92237	4.68153	4.15394	4.49083
WBGene00020378	4.63601	4.65226	4.41426	4.57656	4.7101	5.00921	4.91571	4.85987	4.3034	4.54746
WBGene00020379	7.9535	8.30579	8.12039	8.35007	7.95646	7.82998	8.01361	8.60518	8.30237	8.2242
WBGene00011650	3.55451	3.6481	3.59702	3.51309	3.6223	3.152	3.53353	3.68091	3.55847	3.55951
WBGene00045103	3.52157	3.30607	3.58573	3.44035000000001	3.5656	3.61729	3.53762	3.25099	3.46124	3.30265
WBGene00011651	3.40231	3.50776	3.77704	3.40487	3.56425	3.47709	3.82558	3.62876	3.6059	3.48633999999999
WBGene00011652	2.92465	3.10868	3.15271	3.2211	3.22667	3.22667	3.07973	3.30842	3.32956999999999	3.0868
WBGene00011653	3.16914	3.13284	3.08418	3.17537	3.12554	3.08111	3.25357	3.1946	3.4072	3.00998
WBGene00011654	3.73902	3.98827	3.7989	4.03824	3.81997	3.81283	3.95956	3.70167	4.15533	3.81654
WBGene00011655	3.04751	3.10646	3.25074	3.11881	2.9594	3.13231	2.77315	2.98808	2.93032	3.01051
