name	WBPaper00035892:N2_KIM5_24h_A	WBPaper00035892:N2_KIM5_24h_B	WBPaper00035892:N2_KIM5_24h_C	WBPaper00035892:N2_OP50_24h_A	WBPaper00035892:N2_OP50_24h_B	WBPaper00035892:N2_OP50_24h_C
WBGene00004234	7.10350813046683	7.17923235709425	6.91802837879751	6.61670615328571	7.36661946623539	6.42437963230947
WBGene00018417	8.48013180234076	8.92593712980233	8.70654091272	8.88680008551354	8.61711845801883	8.35646077382596
WBGene00010898	3.26582842299764	3.01106620140621	2.53349856252663	1.62476534077167	2.70103442981043	2.29464721337321
WBGene00005080	5.24787056383112	4.80062039111604	1.0487035208214	5.24297208726822	5.07833657112118	3.26789081017412
WBGene00004300	9.35803575416003	9.56264311719432	9.44602251752614	9.90711599909947	9.70435326439652	9.89763372421588
WBGene00000729	6.23620366776104	6.47845091750928	5.7543503990423	4.45339246559444	6.5148986441825	6.11879160592661
WBGene00000695	6.96111741663657	7.36482278119321	7.14712757202333	5.89196592687275	6.15222601768915	6.49460761559365
WBGene00002087	4.38827909997069	5.72590199222362	4.93866217984363	2.3698796201682	4.66422681892347	4.10626455633034
WBGene00000411	11.4454908360026	11.4417044433964	11.5078392282987	11.5633202261483	11.4410871122691	11.4642955798231
WBGene00005324	6.35990062915359	6.11121915107671	5.62965969992739	5.91267141894497	5.3513774468181	4.78710330693998
WBGene00006393	7.82238600119302	7.2154844641928	7.56123447566156	8.46041903492924	8.22865036625534	7.75525480830587
WBGene00002088	6.79762262119327	6.61709567776678	3.65810863349876	6.25923293480371	6.44067984038607	6.42367564708338
WBGene00000658	5.03785659913297	4.6611396084777	5.33889857916871	5.93084139705882	4.79628625776276	5.09020983138016
WBGene00006679	6.39560439417813	7.14121818552591	6.30144315038624	5.38429507174067	6.36905811594288	6.34544427990646
WBGene00009478	9.05917949469686	9.24348581948918	9.41702969100892	9.39156797135039	9.37337850724152	9.47076664006676
WBGene00001386	14.5618726385217	13.918444004901	14.3828604038686	14.372314152253	14.370053909363	14.309938135611
WBGene00004231	6.09969075493234	6.15644313612852	5.99538954209655	6.4954969063328	6.37629212001629	6.3258127267722
WBGene00002089	4.28650416489591	5.47602842383607	5.62886689501678	4.366748839148	3.93059542615327	5.52914003366234
WBGene00003591	1.40125363479411	2.37552882173397	0.80120005277498	1.05297922821463	2.16071370542121	2.49783715052021
WBGene00000148	10.2351526242179	9.71833422426291	10.2796802187141	10.4924440794866	10.1764599139152	10.1849621003107
WBGene00006483	9.95934851558216	9.79074271979097	10.1801006075061	9.61046015398437	9.78587744885639	9.88813286587946
WBGene00000506	9.40025399059965	8.67942027920259	8.93793578059822	9.2840629428862	9.27119454025353	9.40345520596775
WBGene00004875	9.8869737975281	10.0210868526694	9.39310296242795	9.70437055740342	9.68811215353868	9.70232162338391
WBGene00004047	3.34381996200663	4.10342210395417	2.38110613996218	3.11297363513112	1.97635630308368	1.53195281056881
WBGene00000637	5.90587794927651	5.16862599126321	5.55749586749894	5.2421756550325	5.87337520603206	6.08547139691119
WBGene00000734	5.97455225592487	6.21010438107794	4.63910479289617	5.02032439821257	6.14131425093882	5.51781738963765
WBGene00011469	4.51737018978992	4.94834386791305	1.61880716278608	3.85709520698795	3.70590051366607	4.37247854885619
WBGene00006585	8.66264060715328	8.54514596532203	8.6201241315065	7.74482778422094	8.31004604336017	8.24910396906684
WBGene00017696	11.364851445996	11.4625942913165	11.363461313188	11.2301946056922	11.3054632913345	11.496444373306
WBGene00000657	7.50376214673022	7.95613798762999	7.65198447590948	7.46749143409772	7.11055116904535	7.32071933155029
WBGene00002016	8.69624425925946	8.15330881766329	8.87126766270223	7.99325543937965	6.89110319814101	8.05989601383945
WBGene00004444	14.6156526242776	14.3359904222849	14.5811534958093	14.4632114318568	14.3920221982765	14.4758030818722
WBGene00000200	12.2494897846245	12.4048249079269	12.3627849178737	12.2398878745473	12.4786685160705	12.3577966482391
WBGene00005071	3.76114695525975	3.00141134720584	2.5568511872752	3.20094371153594	0.164966442901996	3.57841949091176
WBGene00010877	7.51431955180054	7.61884063194948	7.60430858952597	7.51803149260217	6.95059672058427	6.9100250498378
WBGene00305157	11.843913202002	11.8206736071023	11.7765687413877	11.9243745821719	12.0105001328564	11.8597793560378
WBGene00002086	4.12967867332579	4.68937185264069	4.55662560372993	0.439686960442117	0.823961266050397	4.68791171696722
WBGene00004223	5.26508803253618	5.32043413226095	5.52262703770905	5.47424133442669	5.01118251999973	4.79044885465539
WBGene00000853	3.34241251695245	2.33518595097275	3.22027887142545	1.96279700819688	2.12944129251849	2.10182485614555
WBGene00000760	6.78971621177381	6.73230990702648	6.61413559610323	5.72102534271091	6.5329932589246	5.67176324763712
WBGene00000725	2.84523109530832	2.74921029530941	4.73646417051209	5.74990159863487	5.34709867062227	2.2381448397234
WBGene00000092	8.38900314891481	8.15079320205729	8.02551057241069	8.80866820711827	8.66484545965037	8.44156232501467
WBGene00011443	1.96418419906779	2.80812346767078	5.33758622439424	2.02117054534529	2.56202501125386	2.18715013125408
WBGene00006184	2.0241423458978	2.84493795765197	2.24325473404435	3.28507961098073	2.64516902182943	2.21134867921962
WBGene00003006	7.76384973451304	7.5960279564651	7.51855480910115	6.2864930756724	6.79012638119262	7.23921184948223
WBGene00005150	4.56546313545994	5.09402066311247	4.63672901278975	5.26074080242405	4.28260289594643	3.48864353985378
WBGene00000721	6.27831377810404	6.46819717824873	6.56539154060166	4.96091940290538	5.86221083944168	6.3830147440942
WBGene00005472	5.96494843360857	5.90237752651334	5.23202368163624	5.34908922534841	5.67723478645778	5.96327758962973
WBGene00002085	5.49348722487799	6.64292968211768	5.74241588671189	4.72789323364525	5.73537324275634	5.17352324062448
WBGene00000757	13.6029076000032	13.1936916735709	13.4407653728671	13.6295956832564	13.5001323053518	13.3701424794954
WBGene00001542	5.49496595693751	5.72017994703374	5.54733260232457	3.95787746314756	5.6964835338549	3.44391160073249
WBGene00015688	3.04460569911565	3.01549400118988	2.42596410599235	5.56008210833501	4.47893945724786	4.94529399901078
WBGene00015203	10.7912687257311	10.5491204326197	10.7610275787367	10.9926834705663	10.8654703764213	10.7027873884117
WBGene00019875	7.51838091595527	6.76319244453589	7.13317715525892	7.32356102255031	6.66401485568793	7.00912654954522
WBGene00000731	5.74117841853522	6.18348849945395	6.16386499507437	6.2540384138096	6.47045552004783	6.46261024063105
WBGene00001548	6.0189746021677	3.14690607546313	5.16626955438251	2.67162626369735	5.25850384944925	5.41994332875632
WBGene00004821	8.98491683595151	8.92248628719533	9.0543166998721	9.23909248294191	9.16548991905709	9.20540473220833
WBGene00009922	9.88973970348736	10.0275604822488	10.1343749778468	10.2266169012672	10.0967942041059	9.80599692607035
WBGene00010564	10.9277113062542	10.8883551299923	10.8519676150156	10.3123157466901	10.878027915281	11.0093457724753
WBGene00005079	2.47809427610901	1.81362319142859	3.10122480157764	5.03060093074894	2.63108565180115	5.1634101712754
WBGene00004885	9.44392775793028	9.17316991798485	9.34998885503768	9.42652475189066	9.43196136504645	9.30694344673982
WBGene00001038	10.4257257403225	10.1118294579644	10.4688846615294	10.5027204408131	10.17723638632	10.1260591160707
WBGene00020393	11.5399584707717	11.4531317087552	11.3847297963904	11.1907629935243	11.2443459945934	11.3684682655963
WBGene00045306	2.08797193790006	2.01227903278644	2.67174400274494	2.97659276223859	1.70316716129689	4.28552798679396
WBGene00006047	5.99736015941321	4.5278585464876	1.61995289306627	1.14657702514712	3.85016933138088	3.93991296421364
WBGene00008256	2.58753781593042	2.05725616682087	1.37463889751433	2.45337270982029	5.24387849415448	0.641472042829353
WBGene00004466	12.342277497997	12.3048503884215	12.2533984191049	12.3651413442451	12.1459767120575	12.1774942870911
WBGene00014166	7.73190956646985	7.94932364909787	8.0013991863176	8.29694373021053	8.03773911747748	8.24861547695522
WBGene00017981	10.021243737747	10.232691931712	9.93419359284898	9.99360360637458	10.1488019463064	10.1540889841844
WBGene00000427	3.51212572994114	1.50929046241026	5.03926124591803	3.97158953553006	2.94277158710968	4.66269543135838
WBGene00012934	2.4954623685795	5.31875789870807	5.23517560603474	2.3842266781033	4.60939447973197	4.40147346530026
WBGene00004823	10.915528369954	10.4690821302181	10.5465568914778	10.5163894866248	10.8009241602832	10.503428246592
WBGene00001844	8.36646647653691	8.85061817492606	8.51882622935915	8.73204189470778	8.20880985812878	8.16122259982027
WBGene00004230	2.56367311234234	1.38392266714739	2.5580839175573	2.38891965645539	4.65718266012842	4.20875914533749
WBGene00002583	10.3873442295639	10.3722055781872	10.1909752914211	10.2764396694995	10.2229868470123	10.4684305845999
WBGene00014025	10.1768961858064	10.2178486739684	10.4063963597931	10.2871582782595	10.3295721257654	10.3808398175162
WBGene00003976	6.47100369694867	5.60587356630285	5.61856757136499	6.79144944511377	5.40272899743766	6.1434321959077
WBGene00006392	10.9507600031805	11.043184535621	11.0668964431362	11.1943936730156	11.1239532461663	10.9952937109716
WBGene00004221	6.62766082146079	5.46002726313355	6.34520474142226	4.85704094722968	5.77157398188343	6.09680579768554
WBGene00004087	10.3258181223207	10.4093718415182	10.1370410802261	10.3353780716343	10.2477068211718	10.2406554024241
WBGene00006563	6.59949038302863	6.71812869360583	6.61675613589315	6.7882289240667	6.31556260763702	6.59254823065267
WBGene00003890	5.46349494689659	3.9774905873943	5.08343890471095	1.39409702261626	4.63524361235903	4.54159537240499
WBGene00004233	5.6200320979547	4.82654848729092	3.58647653578471	6.01619542991025	6.09546243051827	3.15133767726251
WBGene00001693	6.01822243815998	6.31263068843688	5.99596156954766	5.51356022572521	6.25098619915752	5.72104448833216
WBGene00000913	12.7591495905879	13.064882514854	12.8879688099557	13.1711595928165	13.1215318985161	13.1912597463121
WBGene00004236	4.78380235684743	5.41266637606863	2.19718287417234	5.94063895610031	4.48388670131061	4.95824413418587
WBGene00006988	10.447132830917	10.6168704278485	10.5985913159366	10.6397223618071	10.849593538237	10.5468510626595
WBGene00001456	3.66331045885808	5.60289331421588	5.98355685708838	3.19709163773504	5.36559806193188	4.97136421178714
WBGene00004368	6.56349374376253	6.35349444223714	5.65430091205183	5.73117237786382	6.05106316832105	5.97787977671482
WBGene00004969	7.87020441122823	7.18932051572293	7.35124845514114	7.4647254378888	7.87231781715539	7.56221952411804
WBGene00001574	12.5180885551251	12.5016631306585	12.4767172738173	12.4556151397334	12.4498914730109	12.4075020769234
WBGene00003604	6.71199040381644	6.63070978699396	5.73281187208294	6.66529327532226	4.99926493998705	6.17571819825329
WBGene00016863	6.26342696083823	5.3708373346945	6.53125044226087	6.148606736635	5.90092717052718	6.17643847086664
WBGene00000499	5.60793389985597	6.9631966559404	6.82058745538624	6.08062355667633	6.18413546215254	6.27549506683585
WBGene00006053	2.80400604675038	1.6054848517639	2.53681881770873	1.04956804048961	1.87418317365444	1.81172173352492
WBGene00006051	2.62238455297538	3.95215648052907	3.63295449585231	3.46133210069394	2.51770906662231	3.33508302345125
WBGene00004810	10.3192058225529	10.3747667275211	10.6246346398506	9.58835672787524	9.85993849814858	9.74062741723834
WBGene00006795	12.0462986945792	11.8871863377239	11.8898233439332	11.8918710215914	11.8161396717609	11.9744217602402
WBGene00019305	9.85776955018774	9.994749416444	9.86813576106706	9.95180049552935	9.9987173474799	9.77967339825541
WBGene00006388	5.7825317549201	5.91534162830179	3.68193270641671	6.75202599270534	6.42094213989095	6.89621129116299
WBGene00004904	5.71350007007281	4.73995068590011	5.90596216312107	5.89175162947309	5.81714176723226	4.66485825631306
WBGene00003784	12.4302512921242	12.6285731259709	12.576467812869	12.400927454179	12.509510288051	12.4873099771064
WBGene00003594	10.0179079930474	9.84448138003484	10.0536408430658	10.1701629263169	10.0718913530566	9.89084944557054
WBGene00006531	5.18940552358062	6.11382132981447	6.27452818107006	6.31317509413366	5.90168510911871	5.59390647905886
WBGene00003112	6.67129337248158	6.19401217253496	6.38067577581466	6.40992717956324	6.6271092209598	6.29599662583635
WBGene00019231	2.30543360432732	2.55173501995344	2.49774264295358	2.8484236407199	2.32858948494226	2.7387548686966
WBGene00011734	11.5043820420369	11.4971183304217	11.6419298080357	11.7135927222423	11.5587746467502	11.4982408931084
WBGene00013182	5.29578913430512	6.10465955251021	5.49982038064707	3.50820044018826	5.76968447682974	5.54495207229685
WBGene00005602	5.71950546402493	5.98681820017921	5.39188695454352	5.91924734840238	5.68638006412157	6.17741355789377
WBGene00001450	7.20946311353548	7.00275876908993	7.53823550114745	5.71686472164088	6.4495432170099	6.45398665868429
WBGene00004426	14.3460773682762	13.9976029104884	14.3534983568599	14.283276493199	14.0657106352181	14.2138029128099
WBGene00006058	4.31637024061983	5.61643121798702	4.79309474076833	4.43786024439237	3.16828741501701	3.58571971686577
WBGene00044684	4.06696745975318	4.78917105095992	5.03855909347574	4.03105106823396	2.79345687033292	2.44025060666986
WBGene00003932	9.37300214226878	9.64929210969851	9.45706480599314	9.3587369030032	9.30563998707142	9.45288778538851
WBGene00003011	7.66769205234842	7.75389664496423	7.48561037267559	7.59126950216074	7.90295026881774	8.11513731172272
WBGene00004227	2.93507497782277	2.36150449611994	4.71810950925046	5.51987838515126	4.9151814594049	3.96406587748642
WBGene00004232	5.28384771008625	5.55748667731466	1.7248816082138	4.40130961965484	5.30431389895776	5.80566907574359
WBGene00002117	5.58068217329238	5.93491038187437	6.5035363750973	6.51357285811791	6.55427725729331	5.99002452123537
WBGene00012360	11.3647420352899	11.3664151120718	11.19953739256	11.3188591059687	11.3623712567982	11.4029800580427
WBGene00004229	4.92643121330306	3.17885484105938	4.51024039135992	4.31581979545139	4.57175567676194	5.45312244659581
WBGene00002881	1.91777925886581	4.81889656446811	4.71407513219072	3.09335058480802	3.44749985275164	3.57127634281901
WBGene00016024	4.90164891091635	4.78172165342072	3.34600659546163	4.5500017776956	1.64842402535029	3.00977712161153
WBGene00002957	10.5900798656302	10.7918246504526	10.7682943426235	10.8525006396094	10.8249690795408	10.807510293235
WBGene00003885	4.92572081863494	4.49345840335335	4.0731921301554	2.55494487715873	4.51297269727549	4.34531546637586
WBGene00006605	9.81034573406856	9.67789525573306	9.71404460839305	10.1524832309273	9.95374845277161	9.96005349735483
WBGene00302993	7.439141050612	7.19506210230684	7.43320985342566	7.29994062982407	7.41630775135625	6.76974529664933
WBGene00017515	6.92916370554656	7.14979791773151	7.17544475964206	6.81939995215461	7.10359205382862	6.64994591908129
WBGene00003040	8.94145848842673	8.58318057402078	8.45519239805824	8.5394740753333	8.37878253663798	8.47982875716505
WBGene00006044	4.72407722685346	3.22975402305533	5.91504996418332	4.74988283216654	4.68274744394824	5.57556647437392
WBGene00000912	13.1699663280521	13.104441994463	12.9664791356392	13.2349227859124	13.2237804580724	13.1916035163323
WBGene00019376	3.13555621124596	3.95785889504639	4.39141717505155	6.30344286230593	6.05079334137551	4.83362383024816
WBGene00004903	4.52108215413381	4.28388474167219	4.9364165124864	3.75806860817515	3.6595706894826	4.56349984510101
WBGene00003417	9.03638244472049	8.84251063395793	9.34461104687236	8.97525472217041	9.07391660964024	9.22572560525433
WBGene00003025	9.03167691757138	8.72066693081274	8.79291822819098	9.01716362594441	8.87600301003545	8.98419048642863
WBGene00004467	11.7533588384487	11.7978843969168	11.6358450646552	11.6296525972221	11.6425977913731	11.5503042910514
WBGene00006067	6.41185160178344	5.92428757584929	6.40215254362101	5.79793382910558	5.85500547951451	5.66650949499981
WBGene00002041	8.86975113546143	8.89661092464912	8.72459229539858	8.7516277396692	8.62364742164082	8.42364539658424
WBGene00001579	7.94446610119764	6.90285743971627	7.29905229051804	7.09128727437219	7.5973598402903	7.35668964868115
WBGene00006622	4.54305038564837	3.91366495042914	3.59688744920087	2.64578464919509	3.30767332539854	2.51899833841579
WBGene00016862	7.39709273199204	7.65786862339084	7.85398317569233	6.55389035682231	7.09489054002649	7.27673858337914
WBGene00006395	8.46649253400279	8.37470044509942	8.12856664407812	8.62129731971356	8.42021710211515	8.32726969092671
WBGene00003936	10.174155207441	9.83262036951277	10.0531800475201	10.1535586181849	10.2499117522512	10.2448228554829
WBGene00017174	5.28804104574733	4.95799814998042	5.11984999559358	5.78653363465582	5.66884811886053	5.90966271407031
WBGene00011705	5.93412723278643	5.45230220098899	5.21084080484506	5.64671278139768	5.47507190901418	5.11669744320102
WBGene00001130	7.07253459972295	7.17961057050339	7.46719795153787	6.94408536637086	6.93562475250759	7.36941413527571
WBGene00015660	10.1059595649332	10.472227802989	10.269075236918	9.79247960160092	10.2164087858623	9.55601166011537
WBGene00002042	10.7060988121483	10.9634163225349	10.8656482220135	10.8733979701451	10.678133542378	10.9939927180069
WBGene00004822	7.6983990816685	8.29567252198391	7.93897380180905	8.40295235400849	8.30616196806293	8.35321300265187
WBGene00019939	7.06839135816165	6.97612301373102	7.69523525261305	6.62715884445232	6.7815170898542	7.00066483903256
WBGene00001977	12.3629382984585	12.4531960276661	12.4689396297554	12.4700131260752	12.4543815547125	12.3974420076925
WBGene00004224	4.03442703214237	4.93970144154771	4.69789611435203	5.47964447457624	4.90802987473479	4.04943037949719
WBGene00004220	2.67538012178164	4.62260828483091	3.16040231225066	5.57011982512143	5.75630278620554	3.47968327286695
WBGene00009798	6.35554667296867	6.57633770786449	6.57339270545239	5.4024152168244	6.06394077522408	5.135268074561
WBGene00016182	12.0271457558064	11.863930709294	11.7686805794539	12.0520109706012	12.0950376230038	12.1506104462001
WBGene00004896	10.7469643583551	10.6338916062571	10.7976704413574	10.8337716553411	10.6219547821357	10.5092168167946
WBGene00004455	6.14734944165143	5.89839944130883	3.3333092295749	4.3467229198607	5.68198890998603	5.17257152092775
WBGene00006598	2.35389912493433	3.93203470656902	3.87542622525641	3.33487714637587	4.84386528902767	4.64244223304354
WBGene00006845	5.58086002050021	5.67473745793347	5.49321179565921	5.48052041511999	6.0046249823106	6.23176646918443
WBGene00001224	10.3737678220106	10.5492070893557	10.3493697010784	10.3519882336517	10.328876845629	10.1750005609229
WBGene00004238	9.11144348190665	9.02952190468105	9.21773964183313	9.45861577347428	9.49005060573246	9.39270166091051
WBGene00012461	6.42610537842373	6.46434480046984	6.47641409275228	5.98041837651251	6.31584696050107	5.23884416889802
WBGene00007112	11.3871664904352	11.4092265019647	11.3242593187684	8.54144127178453	9.02963784899044	8.55113145277411
WBGene00005035	2.8426269120303	1.34991439371872	3.86015831827957	4.29351027346322	1.4106178931363	2.52735814498734
WBGene00006597	-1.15094550481685	0.341985747228616	1.97222577013441	-1.18260922952724	3.70822035029348	-0.787796750607186
WBGene00005034	3.92245476988559	3.87861745406448	3.8963493588832	3.98357737739591	4.92051721502296	4.56726554544301
WBGene00008045	5.23598203595077	5.21353392562187	3.76305032430138	4.2525723401406	3.51884605283787	4.70021386320097
WBGene00008220	9.82013108457293	9.81650691133058	10.0036725033917	6.23780651790002	6.48273697962723	4.91727420563508
WBGene00019064	3.40797810071478	6.44968021873751	5.90451059122319	5.78311348891256	5.00875130145518	3.01988157304496
WBGene00006318	2.82495314152478	5.10756652385115	5.56805643331895	6.1153058872109	4.06499491125953	4.56188819528803
WBGene00000652	7.96402890000206	8.8630216118281	8.36014476510247	8.7899835000602	8.53197401353055	8.60530912553025
WBGene00004226	6.13091851793247	6.67037299283895	6.16757269410046	5.49733133523027	5.79736841825689	5.72970230704474
WBGene00006962	5.71319430318945	5.51334608984043	5.39974053828003	5.99152978229378	5.81080990073129	4.62795112959898
WBGene00016045	13.5649532778815	13.3530075678225	13.4960136247052	13.480085844584	13.5722975797645	13.5043410716017
WBGene00000230	12.5936969043813	12.4715151882855	12.8868549441989	12.6266148084378	12.4895870879601	12.4087118610294
WBGene00001572	7.28845085037798	7.45818511639851	7.67726861885176	7.39715264439909	7.44937153382858	7.19901464005729
WBGene00005033	4.3928669162308	1.91555914265839	4.22889563217964	1.87001349773412	2.9769153106826	4.16698050378053
WBGene00009387	5.17614721278373	5.35790032063784	4.95973306745864	5.05294185329215	5.07492068232904	4.56636462192828
WBGene00000424	9.62378303963156	9.5310319350538	9.75647649674963	10.0029709476088	9.61504942633629	9.59901269899125
WBGene00004824	8.22557860896903	8.55412066722076	7.22011709522013	8.44553221902831	8.05995548245267	8.23448695025476
WBGene00004244	11.8590765919539	11.8438896538845	11.9990099208288	12.1766531363143	11.9286701130365	12.0333231933232
WBGene00019606	14.0510245129961	14.0662153534674	14.18800769468	14.143499607104	14.0553714147704	14.1481261935346
WBGene00001998	9.59217669363779	9.99259850536001	9.57291808256516	9.75946879222284	9.85404241428147	10.1556025193856
WBGene00011526	9.56605403817109	9.64977351460285	9.32509178996384	10.0229641886589	9.67659887180345	9.90130890513876
WBGene00000950	4.49201018123744	4.42172823828678	4.96064607615162	3.719435369782	1.57536848819335	4.83752802899349
WBGene00005025	11.6140973968219	11.7953525828686	11.450425144228	11.5561736025724	11.6892681429581	11.9036468992302
WBGene00003879	5.88599891106183	6.30345382200835	6.5957110151105	5.25218476938404	5.48297731978792	6.01891230761839
WBGene00004228	6.12515513132229	6.35162832910278	6.69532574408157	6.68056347329547	6.43102449822505	7.01674144312454
WBGene00005032	2.86245734261633	2.75352966137378	2.93804861704051	4.14379338620254	4.25439751837921	1.91501983813603
WBGene00004781	10.5436022102151	10.5291962679994	10.6679630663972	10.538227739736	10.7000321685931	10.7757090357394
WBGene00002100	6.91607053073203	6.71981318126479	6.95099323197964	6.10051306884551	6.30083757212885	6.31918617374253
WBGene00004211	4.79722573371848	4.14135921553004	5.3372186937775	4.45654333931247	4.94732951984739	3.87063103870071
WBGene00000493	5.79515651959803	5.75254522985107	5.84786916227611	3.05619852712104	4.956265790851	2.81653007869237
WBGene00001682	10.9517728170743	10.9649689316051	10.9228816817258	10.8801574566018	10.9415098404605	11.159385732692
WBGene00017271	6.31978771253853	5.00841517552987	5.91807848393231	6.16720335646006	5.74981312600399	4.75972576688728
WBGene00005041	-0.565195123919784	2.49311185950062	4.57291997682156	3.00313805313476	3.70132725741294	-0.210409287380956
WBGene00004363	5.73094367781531	6.01483730113742	6.32299529440248	5.8417995625366	6.42238271289919	6.18705905014665
WBGene00006951	7.6914504147112	8.14202023764354	7.92025756590846	7.57908961472429	7.41656110465855	7.90911903973437
WBGene00001511	11.1646995557783	11.0883443661814	11.0770760601421	11.2004204875329	11.0830604195724	11.2462418028797
WBGene00006387	10.3093058124329	10.3034839607607	10.3870048904051	10.3739743989146	10.0970049819123	9.99479183638257
WBGene00006582	4.06091204958787	2.51479893693808	4.89752119124739	2.55145941611524	4.76706149768049	2.74392421574467
WBGene00001113	8.61910285358623	8.25285699071316	8.6519419397005	8.6927408843153	8.56519570289753	8.39961297969771
WBGene00006944	9.55552093055941	9.61874704845739	9.64404553107359	9.26962463865359	9.58358677628744	9.68278571125093
WBGene00004217	12.2395857012585	12.1041462843778	12.225424367256	12.292583917148	12.1300498888923	12.1775584436483
WBGene00006809	7.88558412546859	7.42565617811552	7.00884809119873	8.01499403066715	7.84388174163073	7.73430859009691
WBGene00003497	8.50343977538476	8.36260883876988	9.06415613810406	8.69846298208753	9.03547820336934	8.88406975593603
WBGene00011321	5.3538172802247	2.07870546472084	5.96967085894672	2.74969729908641	2.8206160455631	5.0756524229351
WBGene00015161	8.97430559481053	8.94453052330564	8.9527674512984	8.60604241117879	8.52621751931233	9.04771014352836
WBGene00001992	4.80679834662395	4.41588708662091	2.77898439468445	1.33614053969947	3.33232125387372	1.26654069950399
WBGene00007709	15.3048717731394	15.3333510514801	15.2890354453858	15.2785656125654	15.2923108470632	15.343699285656
WBGene00000156	10.977258454664	10.8887204212645	11.080277914709	11.1096086841205	10.9751314569213	10.9981602365927
WBGene00004046	12.8970550842421	13.1889751197842	12.8877708522195	13.191824170742	13.402313948324	13.2730670757221
WBGene00009887	4.25636911012763	2.94513571639025	2.32669840558167	1.96853685840156	2.39204259754869	3.51482922847525
WBGene00009773	9.83818125432736	8.93984657293848	8.8854645474774	6.61478639324977	6.86257537147784	6.90313470372418
WBGene00004955	11.251766424344	11.4533941118967	11.5547662999283	11.5693572229822	11.4806387555991	11.5117180681977
WBGene00000518	6.5968449711293	6.34928388306422	7.15730954103128	6.77733291447922	5.54948743637831	6.1646897520525
WBGene00003760	4.16084759995426	2.24931790498087	4.35772089561481	4.60076928106708	2.19443696411413	2.43709987253403
WBGene00003056	8.62741350287311	9.09239510058762	8.9782585631339	8.55068138172556	8.67558308307736	9.0611605451565
WBGene00004048	5.05707330261198	5.36966887949743	5.14930001796566	5.80220355880469	5.24282350408954	5.23250343306189
WBGene00000268	9.54867166003021	9.96350302382647	9.86685235568913	9.93591788395859	10.0375881340131	9.95722250302035
WBGene00007741	2.8971377872431	2.9142162447246	3.45663532822965	2.37170382178733	3.81427354710037	4.81713204366913
WBGene00005029	4.68067317228743	4.31208426151475	4.68472337742	2.87433074371053	4.50508426820719	4.9795726728139
WBGene00044698	12.9345917444205	13.2914620873833	13.6738447191049	12.3068135523966	12.5071146495691	11.874876022462
WBGene00004237	10.6379302485636	10.3730197661725	10.5932187361146	10.0384710260256	10.3696924323421	10.2908118807417
WBGene00006948	5.40815817830887	3.74503290895419	5.19601288011785	3.76247638804699	5.85716489542692	3.87332106291482
WBGene00000168	9.81784066857302	10.0190749908481	9.65247036130985	9.62689903194856	9.58522734620258	9.64631389022468
WBGene00010897	10.6062164192111	10.4813615123084	10.5048984180706	10.4950735219578	10.5712937897267	10.3443602728741
WBGene00012178	6.03405940903775	5.01894123042223	5.71989803835261	5.21193500499519	5.33745420960853	4.35463551845726
WBGene00001571	9.02236503861225	9.67857549248189	9.1216681971255	9.80867946787395	9.75515464317727	9.50161230594283
WBGene00004216	6.312565345946	6.30882864416671	6.12285490761211	6.33816409288534	5.90392762572928	6.79549423519391
WBGene00001697	5.02949705825956	3.61000311084849	5.63189004022173	5.87721663743949	4.10262454086697	2.64563019061139
WBGene00003748	7.91242233030713	7.6081291236607	7.60169651648096	6.37674879409372	5.76486628426181	6.04460832181049
WBGene00001085	9.55861395258002	9.44372267237656	9.6970248852583	9.45664600513478	9.47668545760623	9.52641120760088
WBGene00002239	7.71971326248876	7.44180132483734	7.71277115462498	7.80009681341486	7.58103633888488	7.85373372336811
WBGene00017381	3.72270645360937	5.05630172447039	2.48254112924706	3.77461840593973	5.47254625791401	5.24206511055262
WBGene00004817	7.64899025155819	7.69722475494717	7.86525074552389	7.7373217155475	7.88628797049992	7.97510278907485
WBGene00001698	4.11079752341722	5.06524055009262	1.86554275449045	4.51617277552509	5.00792204913803	1.49794442187774
WBGene00006862	7.57509067479377	6.64831155885434	7.04542112746595	8.18019760017306	7.97226184873329	7.8877689486479
WBGene00004010	2.50258265666252	3.93922657772821	1.68703828606905	3.06923642881807	2.26596190789686	1.16292540472303
WBGene00004035	4.81202580655701	4.02301577050112	3.87649730122218	3.42759276477312	2.97888202809642	4.93791401238584
WBGene00011367	10.3046821509186	10.2815359841408	10.3086803214017	10.2863382796952	10.1170976050087	10.3207892689701
WBGene00006057	3.65288798438688	5.66530180379568	5.57709946319696	6.23698044999987	5.17240350520075	5.11761193572305
WBGene00000420	10.6498094339016	10.8198318120551	10.3969568499916	10.9355378327399	10.9180283787975	10.955293185049
WBGene00005027	5.13662206295313	1.95115507060586	3.82914934805086	4.45294460160375	1.46051716603147	3.3756233439289
WBGene00006557	5.56891679184566	2.54608941207018	5.14431970505588	5.85862260298838	4.85404054362638	6.15623075214903
WBGene00006376	10.0727087630169	10.2750186911047	10.2085392067384	10.3033127094747	10.175237650291	10.3722012241696
WBGene00007291	1.47744419822099	2.77556261260366	1.67304528474032	2.93781328600279	0.723514875873805	0.772772468250961
WBGene00003588	12.5678966746932	12.8060017610634	13.0207542831976	12.518011323412	12.5751894028707	12.6585886232142
WBGene00000520	9.25095683778805	8.67048276124717	9.3467796432283	9.15472698859306	9.30169738089637	9.33186865321152
