name	WBPaper00046858:control-RNAi_OP50_hand-picked_rep1	WBPaper00046858:control-RNAi_OP50_worm-sorter_rep2	WBPaper00046858:control-RNAi_OP50_worm-sorter_rep3	WBPaper00046858:control-RNAi_PA14-non-colonized_hand-picked_rep1	WBPaper00046858:control-RNAi_PA14-non-colonized_worm-sorter_rep2	WBPaper00046858:control-RNAi_PA14-non-colonized_worm-sorter_rep3	WBPaper00046858:control-RNAi_PA14-colonized_hand-picked_rep1	WBPaper00046858:control-RNAi_PA14-colonized_worm-sorter_rep2	WBPaper00046858:control-RNAi_PA14-colonized_worm-sorter_rep3	WBPaper00046858:elt-2(RNAi)_OP50_hand-picked_rep1	WBPaper00046858:elt-2(RNAi)_OP50_wormsorter_rep2	WBPaper00046858:elt-2(RNAi)_PA14-non-colonized_hand-picked_rep1	WBPaper00046858:elt-2(RNAi)_PA14-non-colonized_worm-sorter_rep2	WBPaper00046858:elt-2(RNAi)_PA14-colonized_hand-picked_rep1
WBGene00012849	-0.1300	0.3352	-0.2289	-0.0457	0.0916	0.0328	-0.4284	0.1580	-0.2134	-0.1470	-0.2020	\N	0.6218	0.0840
WBGene00006955	0.4347	0.4785	-1.2149	0.4745	0.2295	-0.9628	0.4473	0.4234	-1.2259	0.5317	-0.7348	0.6359	-1.0006	0.3907
WBGene00008955	-0.6768	-0.1986	1.6462	-0.1117	-0.0770	0.0939	1.4934	0.4695	-0.0258	-0.2409	0.1489	0.1957	0.8735	0.8425
WBGene00020845	-1.2220	-0.6438	-0.7941	-0.6251	-0.8288	-0.6663	-0.6708	-0.8721	-0.4745	-0.8755	-0.4813	-0.9582	0.0040	-1.1071
WBGene00001237	-0.3993	-0.4863	-0.5494	-0.3394	-0.6224	-0.7351	-1.2802	-0.7551	-0.6060	-0.4283	-0.7380	-0.4834	-0.1222	-0.8250
WBGene00007911	-0.2892	-0.2519	-0.2584	-0.3107	-0.1016	0.5602	-0.1723	-0.3694	0.5435	0.0983	0.9300	-0.9029	1.5087	-0.1173
WBGene00007094	-0.2686	-0.2193	-0.1080	-0.4293	-0.3523	-0.2147	-0.5333	-0.5459	-0.4442	-0.5406	\N	\N	-0.3471	-0.4432
WBGene00015091	0.0003	0.2051	0.1409	0.2300	0.8147	1.0082	0.4016	0.6440	0.9276	0.3334	0.8421	-0.0511	0.9403	0.4089
WBGene00016156	0.1566	0.0444	0.4477	0.1278	-0.1495	0.3844	0.1486	-0.1372	0.2958	0.1575	0.3455	0.4436	0.6386	0.1848
WBGene00020295	0.0108	0.2550	0.1297	0.2221	0.0996	0.2266	0.1661	0.0801	0.2059	-0.0039	0.0673	-0.5416	-0.1747	0.0639
WBGene00006447	0.2233	0.0377	0.5602	0.1170	0.0464	0.3384	0.1471	-0.0324	0.2553	0.1158	0.1084	\N	0.0898	0.2357
WBGene00004944	0.0507	-0.2366	\N	-0.1505	-0.1904	0.1048	-0.1411	-0.0503	-0.1110	-0.0039	0.6866	-0.0936	1.3656	-0.1109
WBGene00008476	0.2410	0.6696	0.3554	0.3649	0.6250	0.6347	0.2798	0.0936	0.7541	0.0302	\N	\N	0.0924	0.1810
WBGene00017886	0.4066	0.3530	0.5346	0.4422	-0.0798	0.0882	0.3267	0.1701	-0.1841	0.2551	-0.3512	\N	-0.1322	0.3095
WBGene00009262	-0.0538	0.2494	0.3706	\N	-0.1775	-0.3869	-0.1376	-0.0610	-0.6767	0.1384	-0.0058	-0.0974	0.2635	-0.0911
WBGene00044989	0.4414	0.4618	-0.6145	-0.0503	0.4814	-1.0337	0.3800	0.3364	-1.2313	0.0699	-0.7462	0.4365	-0.7187	0.2815
WBGene00000683	0.6269	0.1911	\N	0.3071	0.1769	-0.5093	0.3021	0.2737	-0.1280	0.9691	0.2374	1.1345	0.7953	0.6458
WBGene00006441	0.7702	0.2347	0.3638	0.6246	0.1771	0.7625	0.2724	0.4346	0.8601	0.8731	0.6015	0.2500	0.6753	0.7341
WBGene00002180	0.4910	0.4960	0.4160	0.2470	0.5139	0.5141	0.4860	0.3326	0.6427	0.4266	0.2019	0.3375	-0.3975	0.5813
WBGene00010660	1.88911488445573	1.89841833381336	2.04966010654323	2.68729286524072	2.68565165310724	3.09634154886318	2.37052305339871	2.0699230145945	2.93187142942896	2.59013790198181	3.7316082048267	1.5553	4.07450589182109	2.77379835902735
WBGene00015677	-0.1977	-0.3739	0.8606	0.7543	0.4326	-0.1813	0.2751	0.1877	0.0510	0.0642	-0.1662	-0.3148	-0.0437	0.0301
WBGene00004211	-0.3224	-0.5647	-0.0761	-0.3809	-0.2995	0.1351	0.0241	-0.4289	0.0000	0.0772	\N	-0.2207	-0.2141	-0.0518
WBGene00008318	-0.5994	0.2409	0.2019	-0.3825	0.0095	0.0641	-0.2091	-0.1517	0.1281	-0.5501	\N	\N	-0.7655	-0.4473
WBGene00003746	-0.2006	0.0438	-0.5370	-0.0144	0.2016	0.7596	0.0488	0.0047	0.7436	0.3613	1.3119	0.5399	1.8328	0.1970
WBGene00009124	-0.3481	0.1880	-0.2485	-0.1017	-0.5118	-0.3586	0.1195	-0.2450	-1.0393	-0.4957	-0.5791	\N	-0.7350	-0.4067
WBGene00009174	0.0218	0.3076	-0.1832	0.1309	-0.0372	-0.1247	0.0989	0.1559	-0.5051	0.2966	-0.1393	0.6350	0.1496	0.1831
WBGene00021281	0.2602	0.1826	-0.4541	0.3008	0.1705	-0.4497	0.4561	0.4304	-0.5135	0.3105	-0.1881	0.4185	0.3354	0.4068
WBGene00013109	-0.0275	0.2302	0.7723	0.0752	0.5530	0.6101	0.5837	0.4759	0.9795	-0.0748	0.4205	\N	0.6131	0.2712
WBGene00009553	-0.8886	-0.6635	-0.0976	-1.0007	-1.0571	-0.6781	-0.9935	-1.0533	-0.8674	-0.7262	-0.7998	-0.3288	-1.2251	-1.0894
WBGene00009666	0.1710	-0.1944	0.0861	-0.1395	0.0111	0.0085	-0.0468	-0.1315	0.0350	-0.1962	-0.3997	\N	0.1598	-0.1088
WBGene00014004	-0.1495	0.3280	0.5185	0.1333	-0.1826	-0.0208	0.2082	0.1204	-0.1216	-0.2258	-0.1463	\N	-0.1475	-0.1620
WBGene00015423	0.7089	0.1982	0.6648	0.3823	0.0577	0.5866	0.3254	0.2351	-0.0998	0.5405	-0.2434	0.2288	0.0768	0.0279
WBGene00015464	1.1461	-0.2793	\N	1.1555	1.8218	-0.7133	1.2962	-0.6548	-0.9298	0.0157	0.0182	-0.3437	\N	-0.4766
WBGene00017080	0.1069	0.3583	\N	0.9647	2.2874	1.9053	0.7860	0.8074	0.9305	-0.2742	0.8996	\N	0.7096	0.4667
WBGene00017964	-0.1803	0.0293	0.5958	1.7465	1.9712	2.5680	2.0801	0.5927	1.5533	-1.3566	0.9877	1.0076	0.2370	0.5116
WBGene00009340	0.300995035858588	0.303333447488225	0.358167500761887	0.12807800203276	0.0120686738423476	-0.0676465198124977	-0.0179533925512362	-0.116559298200082	-0.149981824793953	0.553787338884989	0.657922288389081	\N	1.18572652214484	0.164427527599717
WBGene00016732	-0.2846	-0.3201	-0.4068	-0.3372	-0.1671	-0.4714	-0.4025	-0.3367	-0.4487	-0.0098	-0.2600	\N	0.0540	-0.0023
WBGene00001377	0.2893	0.1713	0.3917	0.1369	-0.0344	0.3630	0.4089	0.2630	0.5438	-0.1725	-0.0328	\N	-0.2630	-0.2454
WBGene00008990	-0.2642	-0.0521	-0.3004	-0.0640	-0.2641	-0.0355	0.0327	-0.1561	-0.7783	-0.4786	-0.7148	\N	-0.1219	-0.2267
WBGene00009064	0.1431	0.6692	0.4318	0.2703	0.4928	0.1116	-0.0476	0.8328	0.8973	0.0658	\N	\N	-0.1329	0.3778
WBGene00001635	-0.3833	0.2471	0.4032	-0.1687	-0.2741	-0.0922	0.1320	-0.1397	-0.4532	-0.4109	-0.0526	\N	-0.0917	-0.3828
WBGene00013462	0.825867361532027	1.23698674221701	0.885015830355176	1.23879104470883	1.10316238100702	0.97421160511309	1.25194633058721	1.1072153814964	0.879065133111052	1.53963431154774	-0.6834	0.7749	0.817035239126173	1.32669948855286
WBGene00013799	-0.0840	0.7922	1.0920	0.0402	-0.1183	0.7574	0.1917	0.0750	0.3491	-0.1459	0.1175	\N	\N	0.3369
WBGene00013881	0.0247	0.0799	0.1310	0.1552	-0.1139	0.1744	-0.1999	-0.0916	-0.0594	0.1568	-0.0220	0.5161	0.1843	0.2322
WBGene00003155	1.2606	0.0012	2.0655	0.3261	1.2132	1.0709	1.4937	1.0332	-1.0073	-0.3915	-0.1710	-0.2621	\N	1.9111
WBGene00008258	0.1288	0.4522	0.0302	-0.5151	1.1506	0.8881	-0.0746	0.5532	0.0556	0.2395	0.2550	0.7416	1.3757	0.9290
WBGene00008848	0.3183	0.4397	0.4745	0.0779	0.6525	-0.5734	0.3746	0.0906	0.0777	-0.0565	0.1408	0.4665	1.2855	0.2044
WBGene00016561	-0.3502	0.1651	-0.1860	-0.2651	-0.0587	0.1189	-0.1769	0.0819	-0.2128	-0.1662	\N	\N	-0.4172	-0.1563
WBGene00000382	0.3409	0.6807	0.4014	0.6146	0.5101	0.3246	0.0075	0.3921	0.0912	0.0649	0.3616	-0.5878	0.3114	0.2097
WBGene00006789	2.2063	1.3281	0.1340	3.2676	2.1272	0.5231	1.1234	3.5860	1.9085	-0.1171	-0.1836	1.8109	3.1465	2.0076
WBGene00009286	0.1848	-0.0345	0.5328	0.1956	0.1975	-0.1085	0.1381	-0.1560	0.2043	0.2327	0.0741	-0.1043	-0.2998	0.3595
WBGene00012763	-0.2755	-0.4008	-0.4299	-0.2063	-0.1380	-0.0080	-0.1904	-0.3340	-0.1508	0.1659	0.7623	-0.2755	1.1595	-0.0921
WBGene00022044	0.3929	0.1426	0.3352	0.3744	0.0997	0.2255	0.0108	0.0930	0.5298	0.3262	0.0840	\N	-0.2990	0.2401
WBGene00003130	0.533956215641994	0.666059345729314	0.32774959084694	0.953579676183431	0.59470036103987	0.0847558847573412	0.768740033900235	0.687411605401951	0.339873739456712	0.567142202044124	0.0352379895464732	-0.1855	-0.0225783504735027	0.533393014777649
WBGene00017767	-0.1354	-0.2735	0.1018	-0.3854	-0.2779	-0.1628	-0.0826	-0.2548	-0.0912	-0.4389	-0.0882	-0.4259	-0.7709	-0.3198
WBGene00018864	0.0542	0.5573	-0.2410	0.1362	-0.3655	-0.6569	0.1383	-0.2244	-0.8850	-0.2085	-0.7165	\N	-0.7587	-0.3641
WBGene00011195	-0.4122	-0.5503	-0.6466	-0.1896	-0.7186	-1.0214	-0.3733	-0.8013	-1.0766	-0.6801	-1.1456	-0.8808	-1.0528	-0.9201
WBGene00011253	0.0151	0.2774	0.1372	0.1866	-0.0311	0.1023	0.0354	-0.0460	0.3160	-0.1795	-0.1132	-0.6888	-0.4171	-0.1079
WBGene00011625	-0.5083	0.0677	0.1104	-0.3934	-0.5745	-0.1183	0.4070	-0.5476	-0.4750	-0.2901	-0.5917	\N	-0.6269	-0.1522
WBGene00001808	0.1367	0.1283	0.7961	-0.0446	-0.1829	0.3407	-0.4297	0.4273	0.7646	0.1437	0.1609	-0.6176	-0.6116	0.0438
WBGene00020951	0.5827	0.9041	0.9614	-0.4679	0.7446	0.8344	0.1941	\N	0.1015	0.2814	0.1075	\N	-1.1021	1.9856
WBGene00004037	-0.8861	-0.1262	-0.1224	-0.2853	0.6294	0.2440	-0.6315	0.8058	-0.1870	-0.5705	-0.0335	-0.4415	0.9217	0.3170
WBGene00014194	-0.1719	0.6893	\N	0.2565	0.6681	0.2821	0.1751	0.0077	0.2305	0.5276	0.6186	\N	0.9535	0.5550
WBGene00007129	-0.0571	0.4975	0.7316	0.3095	0.3365	0.3776	0.3237	0.0746	0.4692	-0.1772	-0.1988	-0.0178	-0.5239	-0.0561
WBGene00007528	-0.2950	0.0663	0.3444	-0.2029	0.0032	0.2065	-0.2527	-0.1845	0.3868	-0.3112	0.0221	\N	-0.2967	-0.3922
WBGene00007591	0.5695	0.0515	0.0899	-0.0356	0.0175	-0.5034	-0.2100	-0.3076	0.0000	0.8096	0.3312	0.1836	0.4278	0.4717
WBGene00004682	0.4344	0.3362	-0.0494	0.6288	0.8092	0.7604	0.6347	0.4608	0.4596	0.6209	0.7958	-0.4028	1.1851	0.6817
WBGene00006887	0.1019	-0.2926	-0.5475	0.0832	0.0354	0.2199	0.1015	-0.1454	-0.2750	-0.0647	\N	\N	0.3035	0.0142
WBGene00017013	0.0034	-0.1793	-0.1391	0.0803	-0.1720	-0.2284	-0.0061	-0.0780	-0.2032	0.0889	-0.0741	0.0132	0.2207	-0.0498
WBGene00018706	-0.0323	0.1772	0.1075	0.1632	0.2998	0.0877	0.0722	0.3946	1.4228	-0.0737	\N	\N	-0.2955	0.0774
WBGene00006760	-0.5120	0.5088	-0.2453	0.6938	0.7183	1.2132	-0.3764	0.3482	1.7389	0.1644	0.6117	-0.1785	2.1209	0.2965
WBGene00019274	0.1957	0.2309	0.3776	-0.0648	-0.0714	-0.2084	-0.1461	-0.2209	0.3504	0.0290	-0.2045	\N	-0.5933	0.1560
WBGene00003611	-0.6860	0.4217	0.4004	-0.5739	-0.1336	-0.4255	-0.1844	-0.2739	0.5248	-0.4948	\N	\N	-0.7902	-0.1338
WBGene00001718	0.1859	-0.0057	0.2806	0.0250	-0.0901	0.1502	-0.3090	-0.1313	-0.0329	0.2154	\N	-0.5622	\N	0.1320
WBGene00022788	-0.0791	-0.0448	-0.2260	0.1690	-0.3341	-0.2403	0.4594	-0.3236	-0.2172	-0.2060	-0.3471	\N	0.3501	0.2557
WBGene00019247	0.661023875322929	0.985350532534202	1.20810055636081	0.828021620590429	0.451533934213001	0.375710587942868	0.495729620856561	0.575411946359358	-0.0860280319842916	0.582238441773612	-0.8297	\N	0.468351013773387	0.362051012821093
WBGene00001075	-1.2352	-0.6914	\N	-0.5131	-0.2705	-0.4981	-0.6434	-0.7147	-1.0273	-1.0485	-0.0835	\N	-0.0221	-1.3954
WBGene00016269	0.693755113856991	0.84161125987797	1.52215520907151	0.948177700073284	1.05965244301119	1.67905697537464	1.00309231708806	0.989190465097676	1.9169371605926	0.842176602511454	2.24439403711314	0.1538	2.1448009792476	0.856550594571633
WBGene00045192	0.2598	0.2853	0.3582	0.0080	-0.2312	-0.1661	-0.1066	-0.0382	-0.3784	0.1703	-0.2187	-1.1508	-0.5671	0.1828
WBGene00019651	-0.0563	0.3958	0.4525	-0.2245	0.0924	0.5605	\N	0.3193	0.7257	-0.3083	0.3791	\N	-0.6542	0.0698
WBGene00019757	0.2039	0.5929	0.7698	0.1662	0.1509	0.1203	0.4844	0.3780	0.6698	0.1505	0.2422	-0.0451	-0.4584	0.3334
WBGene00001037	0.8529	0.1950	1.2005	\N	3.1074	0.1314	2.9130	3.8517	0.5304	-0.2859	0.0466	-0.1037	2.0508	0.6412
WBGene00004984	0.2834	0.4095	0.7705	0.2706	-0.3877	-0.0808	-0.4196	-0.1593	-0.5530	0.0294	-0.1240	0.5840	-0.5124	0.1760
WBGene00015429	0.2939	0.4235	0.2540	0.0929	0.1776	0.1159	0.2224	0.2910	0.1160	-0.0602	0.0000	\N	0.1361	0.1411
WBGene00001055	-0.3013	-0.2948	-0.1868	-0.1253	0.0609	0.4575	0.5613	0.1871	0.2204	-0.2630	1.4443	\N	1.5747	0.5198
WBGene00008093	0.5749	0.3856	0.2013	0.5322	0.1139	0.4618	0.4267	0.2382	0.3863	1.1081	0.3416	0.2285	0.4372	0.7311
WBGene00016725	-0.2267	0.0332	-0.2706	-0.1985	-0.2224	-0.2572	0.6630	0.0808	-0.1120	-0.3880	-0.3438	\N	-0.4508	-0.1342
WBGene00001581	0.605976218942578	0.285262570502365	0.247625536257203	0.86421710812314	0.737634734807718	1.4232979695529	0.647963117743136	0.253326871781244	0.741756397189845	-0.0458525092130121	0.37907216532904	-1.0506	1.04821771298504	-0.103223344088152
WBGene00019521	0.1818	0.1443	-0.6515	0.3139	0.3269	0.2697	0.2875	0.4185	0.3205	0.3011	0.6608	0.6676	0.8626	0.3920
WBGene00020553	4.0115	-0.0506	1.3451	3.0372	2.9281	1.4469	3.2945	-0.1052	-0.2328	0.5281	1.0348	0.3006	1.5578	3.9619
WBGene00006609	0.2969	-0.0745	0.6816	-0.2216	0.9849	0.4158	1.1637	-0.1280	0.5353	0.6786	0.9695	\N	1.0503	0.4484
WBGene00022399	0.2988	0.3843	0.7635	0.4658	-0.2761	0.0732	-0.1297	-0.0408	0.2555	-0.2147	-0.0306	0.2908	-0.4458	0.0960
WBGene00015324	0.2901	-0.0561	0.0935	0.0831	0.0420	0.1728	0.2312	0.1297	-0.0547	0.2990	0.4060	0.0205	0.5631	0.2357
WBGene00015381	-0.3595	0.0323	0.2754	-0.1092	0.1758	0.3835	-0.0418	0.0941	0.5528	0.2804	1.0587	\N	-0.1456	0.0966
WBGene00015868	-0.1675	-0.2206	-0.4594	0.0224	-0.1878	-0.4269	-0.0476	-0.1787	-0.6504	0.0405	-0.0669	-0.1349	0.7130	-0.2132
WBGene00008926	0.0487	0.8664	0.3875	0.9584	1.5236	1.2066	0.9553	0.8191	1.4128	0.3576	1.5101	\N	1.4879	0.4631
WBGene00006587	-1.0060	-0.8215	-1.6879	-1.3507	-1.1147	-1.9470	-1.6134	-1.4725	-1.7597	-1.0475	-1.5413	-1.1767	-0.6351	-1.1212
WBGene00004893	0.1059	-0.0955	-0.5756	\N	-0.0903	-0.5139	-0.5220	-0.2152	-0.5371	-0.3754	-0.1555	0.2112	-0.1618	-0.4900
WBGene00010553	0.0494	0.4119	-0.0102	0.3366	0.2240	0.3912	0.1340	0.3079	0.3874	0.1084	\N	\N	-0.4883	0.0383
WBGene00019935	0.1503	0.1526	\N	-0.0778	-0.1318	-0.3985	-0.6818	-0.0583	\N	0.0541	-0.3326	0.0489	-0.0591	-0.0097
WBGene00019989	-0.1192	-0.0673	0.6062	-0.1364	-0.1275	-0.3975	-1.2028	-0.0986	0.5454	0.1201	0.1230	-0.1863	-1.6410	-0.0433
WBGene00000961	0.3994	-0.0834	-1.1303	0.1612	0.0240	-0.6509	0.3914	0.1719	-0.2908	0.3338	-0.9799	-0.1247	-0.4995	0.2371
WBGene00022413	-0.3058	-0.3445	\N	0.5032	0.5855	1.1855	0.8667	0.4222	-0.1530	-0.3093	1.1088	\N	1.9360	0.4072
WBGene00013867	0.6657	\N	-0.0071	0.2002	0.9206	0.1995	0.6490	0.5464	0.1155	0.6197	0.0301	0.5828	-1.2774	0.6753
WBGene00007206	-0.4081	-0.2926	-0.5012	-0.3230	-0.2450	-0.0723	-0.2910	-0.3062	0.1054	-0.2046	0.1939	-0.0379	0.3187	-0.2418
WBGene00011969	-0.2165	-0.0572	0.1964	-0.2004	-0.1934	0.0332	-0.0657	-0.2423	0.3119	-0.0517	-0.0823	-0.1745	-0.6692	-0.1086
WBGene00007043	0.4305	0.2774	0.2378	0.3770	0.2558	-0.0154	0.2237	0.1089	0.2919	0.4306	-0.1188	\N	-0.2333	0.5131
WBGene00021270	0.0269	0.1888	0.5014	0.1479	-0.0081	-0.0068	0.2748	-0.0598	0.2111	-0.2348	-0.2692	-0.1099	-0.9892	-0.2498
WBGene00000386	0.1516	0.3471	-0.3368	0.0878	-0.2619	-0.6357	-0.0953	-0.0419	-1.2320	0.1926	-1.0051	0.5192	-1.1776	0.0372
WBGene00006371	0.2907	-0.0891	-0.2051	0.1135	-0.0073	0.1245	0.1160	-0.1550	0.5462	0.5241	0.0382	\N	0.0397	0.2708
WBGene00010645	-0.3971	-0.1820	-0.0687	-0.4009	-0.5131	-0.3856	-0.4874	-0.5783	-0.2687	-0.3615	-0.3611	\N	-0.5420	-0.3575
WBGene00000630	-0.9219	-0.4635	-0.6356	-0.8098	-0.6800	-0.6800	-1.1399	-0.6646	-0.6263	-0.5210	-0.1947	-0.5096	-0.1559	-0.7756
WBGene00019345	0.0890	-0.0574	-0.0785	-0.2308	-0.6230	-0.9958	-0.3949	-0.5829	-0.9806	0.0845	-0.0668	\N	-0.6617	-0.2611
WBGene00011012	0.2100	0.2558	0.5352	0.0822	-0.0050	0.1032	0.1529	0.2161	0.4033	0.0096	-0.1591	\N	\N	0.0913
WBGene00011680	-0.7471	-1.1728	-0.0563	-1.1051	-1.2354	0.0453	-1.1597	-1.1205	-0.1123	-0.5242	-0.0376	-0.2221	0.3170	-1.0239
WBGene00020427	-0.3769	-0.2593	-0.2064	-0.2870	0.0106	0.5301	0.1526	0.0228	0.4049	-0.1054	-0.1236	-0.0774	0.0563	-0.1295
WBGene00003485	-0.0749	-0.0968	-0.2765	-0.6057	-0.4916	-1.0986	-0.4152	-0.6043	-1.2758	-0.2531	-1.1886	-0.6287	-0.6288	-0.7431
WBGene00021528	1.22140981807705	0.930575243966331	0.81594358604264	1.17604493005266	0.949671948805375	1.0435774727213	0.929260485017554	1.09564907859893	0.752799536207278	1.40715844650118	1.03522420460673	1.31019709687573	1.54784096393713	1.05171174955984
WBGene00009294	-0.2209	-0.1227	-0.1299	-0.9558	-0.5574	-0.9220	-0.3843	-0.2877	0.1313	-0.0168	-0.4206	0.9411	-0.8320	-0.1391
WBGene00010263	0.1841	-0.0170	-0.0083	0.0170	-0.1416	-0.3241	0.1387	-0.1403	-0.2044	0.0839	-0.4063	-0.3827	-0.5223	0.0850
WBGene00011908	0.1301	0.3590	0.3081	0.3342	-0.1171	-0.1073	0.4272	0.2846	-0.5930	0.0319	-0.3069	\N	-0.4706	0.0300
WBGene00012369	0.5098	0.7254	0.2544	0.4535	0.2875	0.3587	0.5312	0.5467	0.4472	0.4426	-0.1068	0.0870	-0.1977	0.4222
WBGene00017340	-0.2789	0.4026	0.5103	1.8825	1.2673	3.2052	2.4939	1.4721	2.7797	0.3778	2.2956	0.7834	2.2141	1.9390
WBGene00017422	0.0043	-0.1036	-0.2018	-0.1087	-0.1063	0.1518	0.0415	-0.1641	0.0000	0.1764	0.2032	-0.2565	0.6572	0.0908
WBGene00018605	0.5414	0.6886	0.4852	0.6242	0.6296	0.2599	0.0886	0.4461	0.5778	0.4723	0.4740	0.9054	-0.4092	0.6820
WBGene00006896	0.0724	0.0155	-0.4577	-0.1444	-0.0183	-0.3285	0.3598	0.0277	-1.1944	0.2802	-0.1079	0.4281	0.1982	0.3446
WBGene00001490	-0.6114	-0.6623	-0.8550	-0.5932	-0.6987	-1.1506	-0.6207	-0.6778	-1.4647	-0.1300	-0.5343	-0.4444	-0.0711	-0.5050
WBGene00001583	-0.0318	0.2496	0.1418	0.0995	-0.1578	0.0615	-0.2773	0.5289	0.2608	0.5998	-0.0247	0.2928	-0.0480	0.1248
WBGene00002071	-0.2779	-0.1254	-0.3067	-0.0610	-0.1823	0.1436	-0.4096	-0.2675	0.2329	-0.1713	-0.1488	-0.3037	-0.3489	-0.2123
WBGene00020324	0.0120	-0.1417	-0.3766	0.0839	0.2258	0.1608	0.2304	0.1849	-0.1536	0.4301	0.3757	\N	0.3475	0.3978
WBGene00020846	-0.5924	-0.2743	\N	-0.5948	-0.4566	-0.5567	-0.2065	-0.6193	-0.7759	-0.5652	-0.3282	\N	0.2512	-0.4445
WBGene00012255	-0.1609	-0.1621	\N	-0.1719	-0.3242	-0.7554	-0.0715	-0.2688	-0.6081	-0.0165	-0.7358	-0.3771	-0.2238	-0.0439
WBGene00013217	-0.3602	-0.1323	0.0336	-0.2019	-0.0814	-0.3912	0.0969	-0.1242	-0.3508	-0.0912	-0.3742	\N	-0.6422	-0.1342
WBGene00011531	-0.7114	-0.3439	\N	-0.7163	-0.4901	-0.7011	-0.4846	-0.3702	-0.6077	-0.4786	-0.3906	\N	0.2675	-0.3263
WBGene00020402	0.5495	0.3324	0.6063	-0.1801	0.1809	-0.2673	-0.2620	-0.1554	0.8418	0.6283	0.6393	0.2602	0.2858	0.4276
WBGene00012234	-0.1127	-0.3210	-0.9301	-0.2482	-0.1767	-0.4285	-0.0897	-0.2448	-0.7554	-0.0701	-0.5269	-0.3871	-0.3535	-0.0934
WBGene00008589	-0.6569	-0.1836	\N	-0.7028	-0.3028	-0.2619	0.1573	-0.1989	0.0283	-0.1241	-0.1110	\N	0.0095	-0.2018
WBGene00018878	-0.0049	-0.2114	-0.6043	-0.4079	-0.5086	-0.6315	0.0192	-0.2655	-0.7246	-0.2152	-0.7670	\N	-0.3767	-0.3594
WBGene00000283	-0.0327	-0.2341	-0.7063	-0.6183	-0.0964	-0.3446	-1.3327	-0.3932	-0.1299	-0.2680	-0.2663	\N	-0.3430	-0.4130
WBGene00020160	0.4033	0.1497	-1.1471	0.3334	-0.0326	-0.0138	-0.5297	0.4867	-0.0749	0.2092	-0.8700	0.8503	-0.6105	-0.0694
WBGene00001560	0.7462	0.2001	-0.3839	0.4889	0.0253	0.4790	0.1962	-0.0527	-0.2486	0.6062	0.3394	0.2080	1.3849	0.3807
WBGene00002348	-1.2765	-0.6479	-2.1537	-0.7846	-0.6576	-0.9540	-0.5081	-0.7690	-1.8394	-0.4169	0.1108	0.0674	2.2933	-0.1147
WBGene00006602	-0.2147	-0.3504	-0.1774	-0.0375	-0.1660	0.3651	0.0031	-0.2228	-0.2744	0.0064	0.7475	-0.2417	1.9533	-0.1652
WBGene00018061	1.1679	0.6183	-0.0544	1.5395	0.5850	0.5271	0.4455	0.6171	0.3877	1.0982	\N	0.0663	-0.3038	0.8984
WBGene00020184	0.1861	0.0504	-0.3462	0.2660	-0.1749	-0.6242	-1.0376	-0.2060	-0.5567	0.1574	-0.6504	0.2227	-0.5065	0.2224
WBGene00011434	0.3341	0.3783	0.4891	0.4724	0.1192	0.0479	0.3776	0.4004	-0.0220	-0.0384	-0.3173	0.1112	-1.0787	0.2079
WBGene00012105	0.661741105105846	0.896344324257376	0.722420480392432	0.84922003851171	0.736857493774481	0.733405833518761	0.517732963508986	0.663195281886588	1.00259754468356	0.672792967786993	0.596579787750999	\N	0.223081442110762	0.857617164436619
WBGene00007024	-0.2471	0.0762	-0.0265	0.3856	0.1439	0.0800	-0.6208	0.0524	0.1965	0.1556	-0.4277	0.9305	0.1318	0.6867
WBGene00013122	0.3951	0.7595	1.0127	0.0573	0.2874	0.0205	0.2241	-0.0120	0.4626	0.2648	0.2024	\N	-0.6253	-0.0050
WBGene00022279	-0.4081	-0.1602	-0.3638	-0.3211	0.1620	-0.4870	-0.7827	-0.2167	-0.3851	-0.1187	-0.1381	-0.1071	0.1790	-0.6268
WBGene00013859	-0.2085	0.0753	\N	0.1447	0.3880	0.0024	0.4016	0.3657	-1.3219	0.0569	0.1287	0.0098	1.4415	0.2050
WBGene00013892	-0.0486	0.4021	0.1758	-0.0244	0.0858	0.0456	0.1456	0.1097	0.3714	0.2777	0.1482	0.3823	-0.4170	0.0458
WBGene00015301	-0.3187	0.1808	-0.3271	-0.3472	0.1297	-0.2127	-1.0609	-0.3269	-0.3596	-0.2957	-0.0567	0.3256	-0.0559	-0.5231
WBGene00016151	0.2585	-0.0003	-0.1879	0.1065	-0.3806	-0.4364	0.0667	-0.1303	-1.2186	0.1747	-0.1469	0.7435	-0.5864	0.3416
WBGene00016810	-0.2517	0.0923	0.0052	0.1570	0.0959	0.1420	0.0603	-0.1434	-0.0048	-0.4244	\N	\N	-0.3153	-0.2117
WBGene00016962	-0.1412	-0.3019	-0.0758	-0.2306	-0.2330	-0.1765	-0.3421	-0.4194	0.0873	-0.0719	0.4165	0.2977	0.0367	-0.2475
WBGene00017280	-0.4381	0.2801	0.0793	0.0095	-0.0610	-0.0112	0.0054	0.0029	-0.1341	-0.4706	\N	\N	-0.6570	-0.4471
WBGene00017954	0.4919	0.2292	0.6883	0.2828	0.4483	0.6817	0.2374	0.2379	0.9351	0.4196	0.0977	\N	-0.1306	0.5524
