name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP057263.SRX997493	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP057263.SRX997495
WBGene00003176	-5.25167617306692	-0.783228537225803
WBGene00019652	-5.0523969753495	-4.50791096217566
WBGene00201315	-33.2192809488736	-33.2192809488736
WBGene00008043	-3.02384462600319	-5.08025872676712
WBGene00305611	-1.67813192247471	-0.280720163981201
WBGene00003084	2.7325557560602	2.91362665827921
WBGene00046330	-33.2192809488736	-33.2192809488736
WBGene00174599	-33.2192809488736	-33.2192809488736
WBGene00014035	-0.497361846244708	-0.211125561309225
WBGene00005852	-33.2192809488736	-33.2192809488736
WBGene00046752	-33.2192809488736	-33.2192809488736
WBGene00014664	-33.2192809488736	-33.2192809488736
WBGene00045970	-33.2192809488736	-33.2192809488736
WBGene00012888	6.5590053263743	6.30619843129289
WBGene00015575	-33.2192809488736	-33.2192809488736
WBGene00015762	-7.15401118295055	-7.09495205967247
WBGene00169818	-33.2192809488736	-33.2192809488736
WBGene00020648	-4.54833679365333	-5.33727312754402
WBGene00003699	-2.3736636662881	-2.8948905310742
WBGene00018060	0.373965527588039	-0.839350826502277
WBGene00009230	-33.2192809488736	-7.66677706675811
WBGene00001636	1.1121729941067	1.50137290068691
WBGene00197154	-33.2192809488736	-33.2192809488736
WBGene00012073	0.235959832615086	1.1147134967036
WBGene00169171	-33.2192809488736	-33.2192809488736
WBGene00010996	-33.2192809488736	-33.2192809488736
WBGene00046600	-33.2192809488736	-33.2192809488736
WBGene00171168	-33.2192809488736	-33.2192809488736
WBGene00202111	-33.2192809488736	-33.2192809488736
WBGene00015895	-4.1838292543911	-4.53980809782592
WBGene00198578	-33.2192809488736	-33.2192809488736
WBGene00011580	6.60666282042162	7.32239689459982
WBGene00046499	-33.2192809488736	-33.2192809488736
WBGene00166806	-33.2192809488736	-33.2192809488736
WBGene00012401	-3.21081663500042	-2.1517594588556
WBGene00200706	-33.2192809488736	1.29381187782634
WBGene00170964	-33.2192809488736	-33.2192809488736
WBGene00172606	-33.2192809488736	-33.2192809488736
WBGene00023253	-33.2192809488736	-33.2192809488736
WBGene00197618	-33.2192809488736	-33.2192809488736
WBGene00004046	9.11349214668962	8.94122664792113
WBGene00050884	-5.16742265426079	-2.64893257673887
WBGene00167395	-33.2192809488736	-33.2192809488736
WBGene00048901	-33.2192809488736	-33.2192809488736
WBGene00004138	7.24315493786815	6.98746867547202
WBGene00198046	-33.2192809488736	-33.2192809488736
WBGene00077698	-5.16180302751564	-4.78269482402133
WBGene00044477	-4.49520837557711	-5.4361507132932
WBGene00046110	-33.2192809488736	-33.2192809488736
WBGene00170364	-33.2192809488736	-33.2192809488736
WBGene00021558	1.53715191464836	2.3171882775965
WBGene00167915	-33.2192809488736	-33.2192809488736
WBGene00170384	-33.2192809488736	-33.2192809488736
WBGene00014529	-33.2192809488736	-33.2192809488736
WBGene00047416	-33.2192809488736	-33.2192809488736
WBGene00016278	6.3643570624711	6.14924107151618
WBGene00170922	-33.2192809488736	-33.2192809488736
WBGene00009460	5.70035093417596	5.11957613391096
WBGene00000438	-1.66749255404196	-2.03164525430812
WBGene00012814	-3.39385268982407	-5.3957464526767
WBGene00008045	-1.53116856599613	-0.472217003014393
WBGene00170535	-33.2192809488736	-33.2192809488736
WBGene00047984	-33.2192809488736	-33.2192809488736
WBGene00170524	-33.2192809488736	-33.2192809488736
WBGene00202494	2.9660114046909	4.35879007970185
WBGene00172192	-33.2192809488736	-33.2192809488736
WBGene00015222	-33.2192809488736	-5.52549646382167
WBGene00169102	-33.2192809488736	-33.2192809488736
WBGene00047973	-33.2192809488736	-33.2192809488736
WBGene00220227	-33.2192809488736	-33.2192809488736
WBGene00170392	-33.2192809488736	-33.2192809488736
WBGene00009190	-1.40682409667149	-1.0905356253132
WBGene00021051	3.3582274500087	3.03787767894108
WBGene00001629	4.18592203251508	3.8948565579471
WBGene00167991	-33.2192809488736	-33.2192809488736
WBGene00017453	3.22060082175943	3.61408552262231
WBGene00168398	-33.2192809488736	-33.2192809488736
WBGene00197217	-33.2192809488736	-33.2192809488736
WBGene00201413	-33.2192809488736	-33.2192809488736
WBGene00017042	0.156500171071547	1.92990837757924
WBGene00004843	-33.2192809488736	-33.2192809488736
WBGene00196932	-33.2192809488736	-33.2192809488736
WBGene00013535	0.994731769382184	0.890656806932801
WBGene00004174	1.21526234466885	-2.08088115411687
WBGene00004076	4.76670646013941	4.73123212724759
WBGene00305721	-1.00528705438835	-1.60779689815764
WBGene00003375	4.7931675902256	6.1097846962025
WBGene00016351	3.9065924078196	4.63908742334036
WBGene00200072	-33.2192809488736	-33.2192809488736
WBGene00004219	-3.0848784052971	-7.27374102309317
WBGene00000514	2.03815871362162	1.7626549704614
WBGene00004195	-0.395983727586974	-2.09076606348488
WBGene00201328	-33.2192809488736	-33.2192809488736
WBGene00049533	-33.2192809488736	-33.2192809488736
WBGene00023295	-33.2192809488736	-33.2192809488736
WBGene00000687	-0.982853437202765	-0.385881958872234
WBGene00219421	-3.89862100931704	-1.69197470139565
WBGene00020327	-6.86810438864297	-33.2192809488736
WBGene00168233	-33.2192809488736	-33.2192809488736
WBGene00009465	-3.67164512709872	-2.21743710850883
WBGene00003412	-0.601899222160628	-0.750710011097507
WBGene00077501	-33.2192809488736	-33.2192809488736
WBGene00007967	0.778385222118883	1.23947136600767
WBGene00021639	-0.278154905180345	1.3779399808278
WBGene00173243	-33.2192809488736	-33.2192809488736
WBGene00021416	0.320195821266125	1.68358866917214
WBGene00206421	-1.96796123991135	-3.4938668803901
WBGene00199164	-33.2192809488736	-33.2192809488736
WBGene00016556	-3.03712971476191	-33.2192809488736
WBGene00173593	-33.2192809488736	-33.2192809488736
WBGene00008966	-1.71438708906297	-2.55345155469251
WBGene00021137	-33.2192809488736	-4.1595401500474
WBGene00005648	7.71436917194166	7.69161093167247
WBGene00049536	-33.2192809488736	-33.2192809488736
WBGene00045319	-33.2192809488736	-2.56800698766926
WBGene00198831	-33.2192809488736	-33.2192809488736
WBGene00023372	-33.2192809488736	-33.2192809488736
WBGene00021666	-2.87081987149013	-2.51220086053017
WBGene00185117	-1.23578634860901	1.73016604378396
WBGene00007538	1.74153601838142	2.67970978642127
WBGene00008484	-0.783839446723416	-0.220308271336042
WBGene00197493	-33.2192809488736	-33.2192809488736
WBGene00011639	5.32871082598031	5.06604181760404
WBGene00021643	-4.22339534673372	-4.02683282332013
WBGene00167050	-33.2192809488736	-33.2192809488736
WBGene00202024	-33.2192809488736	-33.2192809488736
WBGene00165201	-33.2192809488736	-33.2192809488736
WBGene00169124	-33.2192809488736	-33.2192809488736
WBGene00174634	-33.2192809488736	-33.2192809488736
WBGene00046644	-33.2192809488736	-33.2192809488736
WBGene00171951	-33.2192809488736	-33.2192809488736
WBGene00048143	-33.2192809488736	-33.2192809488736
WBGene00048254	-33.2192809488736	-33.2192809488736
WBGene00173152	-33.2192809488736	-33.2192809488736
WBGene00173858	-33.2192809488736	-33.2192809488736
WBGene00016867	3.77978500530113	3.21784489432557
WBGene00004091	5.67342639467471	5.51784572861918
WBGene00049888	-33.2192809488736	-33.2192809488736
WBGene00011973	-1.18281227702461	0.405872583794884
WBGene00170771	-33.2192809488736	-33.2192809488736
WBGene00014019	6.43032374879349	7.12028972528867
WBGene00196126	-33.2192809488736	-33.2192809488736
WBGene00017845	-33.2192809488736	-33.2192809488736
WBGene00049181	-33.2192809488736	-33.2192809488736
WBGene00000450	-33.2192809488736	-33.2192809488736
WBGene00013694	4.04037521153215	3.92280677318789
WBGene00005360	-33.2192809488736	-33.2192809488736
WBGene00174279	-33.2192809488736	-33.2192809488736
WBGene00022338	-2.04890761055812	-3.2787375977007
WBGene00172490	-33.2192809488736	-33.2192809488736
WBGene00013042	-1.57445475914688	-1.40862696092443
WBGene00048802	-33.2192809488736	-33.2192809488736
WBGene00009664	7.60301798540856	7.17595367318565
WBGene00165456	-33.2192809488736	-33.2192809488736
WBGene00008947	-33.2192809488736	-33.2192809488736
WBGene00016151	6.536275194957	6.59146100969028
WBGene00195585	-33.2192809488736	-33.2192809488736
WBGene00048852	-33.2192809488736	-33.2192809488736
WBGene00004397	-0.317460860322548	-1.73644631741569
WBGene00045553	-33.2192809488736	-33.2192809488736
WBGene00004381	7.17737967021791	7.59591386559841
WBGene00000832	2.1695402314598	2.12224531301631
WBGene00045686	-33.2192809488736	-33.2192809488736
WBGene00005582	-5.40761462982748	-4.34855633948307
WBGene00011745	-1.75835015493267	-1.19843736306657
WBGene00015444	-33.2192809488736	-5.12477731011449
WBGene00166891	-33.2192809488736	-33.2192809488736
WBGene00009412	-1.92613590396295	1.73646633530529
WBGene00010970	-3.56791288537918	-3.24582055392723
WBGene00196979	-33.2192809488736	-33.2192809488736
WBGene00172923	-33.2192809488736	-33.2192809488736
WBGene00008677	3.02643712721429	2.23519092704256
WBGene00168068	-33.2192809488736	-33.2192809488736
WBGene00197489	-33.2192809488736	-33.2192809488736
WBGene00001081	1.71049458505038	0.687777377396305
WBGene00000004	2.24104999254	1.9465998702083
WBGene00165638	-33.2192809488736	-33.2192809488736
WBGene00008114	0.0655447395185726	0.74429028635666
WBGene00018150	6.28321617523655	6.55382739891468
WBGene00017737	1.05689561613136	2.38681094647222
WBGene00000802	9.21946622714286	9.07104129159548
WBGene00007548	1.34391942636819	0.565255957624593
WBGene00021773	-4.44480580999319	-4.80078084642443
WBGene00172652	-33.2192809488736	-33.2192809488736
WBGene00044103	-33.2192809488736	-33.2192809488736
WBGene00001037	8.39564980347895	8.30395879132528
WBGene00013448	1.11243992382071	2.92130111941773
WBGene00044119	-33.2192809488736	-5.67718947650386
WBGene00166936	-33.2192809488736	-33.2192809488736
WBGene00305707	-63.0547193896148	-69.0957341128014
WBGene00174807	-33.2192809488736	-33.2192809488736
WBGene00173263	-33.2192809488736	-33.2192809488736
WBGene00173367	-33.2192809488736	-33.2192809488736
WBGene00009077	-6.95186293676163	-4.89280386888263
WBGene00011853	-5.75273257181034	-33.2192809488736
WBGene00006629	-3.07668801434962	-1.2102724176867
WBGene00016745	3.50939181797029	4.47539622238262
WBGene00005030	-33.2192809488736	-33.2192809488736
WBGene00010025	-33.2192809488736	-33.2192809488736
WBGene00049377	-33.2192809488736	-33.2192809488736
WBGene00171528	-33.2192809488736	-33.2192809488736
WBGene00012177	0.204215855190226	2.02052353630723
WBGene00196663	-33.2192809488736	-33.2192809488736
WBGene00198893	-33.2192809488736	-33.2192809488736
WBGene00007203	-2.58814860154407	-2.99621932629018
WBGene00202358	-33.2192809488736	2.63647149825087
WBGene00198193	-33.2192809488736	-33.2192809488736
WBGene00044137	-1.77004791193917	-1.29595317439608
WBGene00165336	-33.2192809488736	-33.2192809488736
WBGene00049743	-33.2192809488736	-33.2192809488736
WBGene00011279	6.15012907832883	6.49419317243108
WBGene00235109	-33.2192809488736	-33.2192809488736
WBGene00170632	-33.2192809488736	-33.2192809488736
WBGene00006504	4.4458193845257	4.48211900870758
WBGene00019487	1.35684807923652	0.253505262186697
WBGene00195018	-33.2192809488736	-33.2192809488736
WBGene00014358	-33.2192809488736	-33.2192809488736
WBGene00200847	3.74036634315544	5.36609836055825
WBGene00010575	-1.43111177719749	-1.95703074263016
WBGene00022942	-33.2192809488736	-33.2192809488736
WBGene00049310	-33.2192809488736	-33.2192809488736
WBGene00016809	1.43987841215823	0.812859623946299
WBGene00008390	-0.783993456607608	1.66570656401905
WBGene00010237	-3.48452894241016	-33.2192809488736
WBGene00168863	-33.2192809488736	-33.2192809488736
WBGene00170933	-33.2192809488736	-33.2192809488736
WBGene00199162	-33.2192809488736	-33.2192809488736
WBGene00172038	-33.2192809488736	-33.2192809488736
WBGene00170308	-33.2192809488736	-33.2192809488736
WBGene00003840	-8.00950083461992	-33.2192809488736
WBGene00022606	-33.2192809488736	-33.2192809488736
WBGene00195485	-33.2192809488736	-33.2192809488736
WBGene00000059	-2.77172678981099	-1.77356545644949
WBGene00219877	-33.2192809488736	-33.2192809488736
WBGene00049300	-33.2192809488736	-33.2192809488736
WBGene00219492	-4.39012100542064	-3.33106034323577
WBGene00045849	-33.2192809488736	-33.2192809488736
WBGene00046416	-33.2192809488736	-33.2192809488736
WBGene00169754	-33.2192809488736	-33.2192809488736
WBGene00006372	-0.78261044094107	-1.22943985933324
WBGene00169794	-33.2192809488736	-33.2192809488736
WBGene00022057	5.78858131501011	5.5953604341637
WBGene00194995	-33.2192809488736	-33.2192809488736
WBGene00008826	-6.5216473280745	-5.46259458549109
WBGene00001558	8.59164576043995	8.88571467379467
WBGene00007758	-0.385177100131878	-0.501626572435779
WBGene00050352	-33.2192809488736	-33.2192809488736
WBGene00200954	-33.2192809488736	-33.2192809488736
WBGene00169646	-33.2192809488736	-33.2192809488736
WBGene00169389	-33.2192809488736	-33.2192809488736
WBGene00048736	-33.2192809488736	-33.2192809488736
WBGene00167247	-33.2192809488736	-33.2192809488736
WBGene00004719	-3.93592947921123	-4.07850517039074
WBGene00018636	6.99446658497396	7.37230789381946
WBGene00169498	-33.2192809488736	-33.2192809488736
WBGene00171347	-33.2192809488736	-33.2192809488736
WBGene00167297	-33.2192809488736	-33.2192809488736
WBGene00002030	-2.92270230276642	-1.80474816452681
WBGene00021506	9.08691111707483	8.97310897685254
WBGene00199870	-33.2192809488736	-33.2192809488736
WBGene00077558	2.08698752223885	3.06887542155402
WBGene00045029	-33.2192809488736	-33.2192809488736
WBGene00007384	-1.25783162983581	-0.871962690188274
WBGene00201567	-33.2192809488736	-33.2192809488736
WBGene00219699	-0.415395332022079	-0.953467032061969
WBGene00018769	5.9794011859423	5.68025402093289
WBGene00045842	-33.2192809488736	-33.2192809488736
WBGene00048530	-33.2192809488736	-33.2192809488736
WBGene00165555	-33.2192809488736	-33.2192809488736
WBGene00172465	-33.2192809488736	-33.2192809488736
WBGene00007829	-33.2192809488736	-7.70552974326078
WBGene00046539	-33.2192809488736	-33.2192809488736
WBGene00165944	-33.2192809488736	-33.2192809488736
WBGene00047383	-33.2192809488736	-33.2192809488736
WBGene00012985	-33.2192809488736	2.92183617766032
WBGene00011740	7.34077588031534	7.5773759534266
WBGene00007774	2.69167262126666	2.62406813232494
WBGene00168289	-33.2192809488736	-33.2192809488736
WBGene00166331	-33.2192809488736	-33.2192809488736
WBGene00173668	-33.2192809488736	-33.2192809488736
WBGene00171624	-33.2192809488736	-33.2192809488736
WBGene00047396	-33.2192809488736	-33.2192809488736
WBGene00014131	-1.55974514023349	-0.164279614718016
WBGene00009605	-0.0917020207231385	1.69125721235468
WBGene00169637	-33.2192809488736	-33.2192809488736
WBGene00166021	-33.2192809488736	-33.2192809488736
WBGene00200307	-33.2192809488736	-33.2192809488736
WBGene00022237	4.58038671760526	4.46272637904059
WBGene00050814	-33.2192809488736	-33.2192809488736
WBGene00010355	-6.5285965027752	-6.4695392633009
WBGene00048573	-33.2192809488736	-33.2192809488736
WBGene00048095	-33.2192809488736	-33.2192809488736
WBGene00000168	6.51171628948888	6.37270663784162
WBGene00005889	-7.5979184259214	-33.2192809488736
WBGene00050687	-33.2192809488736	-33.2192809488736
WBGene00010427	5.69895464280901	5.19824661119522
WBGene00255728	-1.77720532892894	-3.20356836893431
WBGene00016700	-3.16412118747651	-2.02977655826443
WBGene00201373	-33.2192809488736	-33.2192809488736
WBGene00172027	-33.2192809488736	-33.2192809488736
WBGene00007259	-33.2192809488736	-33.2192809488736
WBGene00007855	6.42007643121681	6.36195078986428
WBGene00049077	-33.2192809488736	-33.2192809488736
WBGene00010389	-33.2192809488736	-33.2192809488736
WBGene00174642	-33.2192809488736	-33.2192809488736
WBGene00196900	-33.2192809488736	-33.2192809488736
WBGene00220195	-33.2192809488736	-33.2192809488736
WBGene00165131	-33.2192809488736	-33.2192809488736
WBGene00005304	-33.2192809488736	-33.2192809488736
WBGene00303097	-33.2192809488736	-33.2192809488736
WBGene00235372	-1.12604509776412	1.63345446069271
WBGene00172583	-33.2192809488736	-33.2192809488736
WBGene00015317	-6.5763000723082	-6.51724008793534
WBGene00002222	-1.10243737623874	-3.30674456135887
WBGene00198166	-33.2192809488736	-33.2192809488736
WBGene00196561	-33.2192809488736	-33.2192809488736
WBGene00170402	-33.2192809488736	-33.2192809488736
WBGene00046993	-33.2192809488736	-33.2192809488736
WBGene00197957	-33.2192809488736	-33.2192809488736
WBGene00045516	-2.85000191402742	-2.49048859162676
WBGene00219704	-4.01224897308265	-33.2192809488736
WBGene00165236	-33.2192809488736	-33.2192809488736
WBGene00049417	-33.2192809488736	-33.2192809488736
WBGene00169200	-33.2192809488736	-33.2192809488736
WBGene00015184	7.20540228837288	7.35807972334892
WBGene00015633	0.081025964000135	-0.743100455478676
WBGene00305320	-1.93136495623458	-1.5153441901703
WBGene00174053	-33.2192809488736	-33.2192809488736
WBGene00001214	5.52563982163314	5.86224060061176
WBGene00020854	-0.32693933320588	0.205367487706882
WBGene00009918	6.96286131085097	7.43171488012509
WBGene00013974	-7.1359347248174	-33.2192809488736
WBGene00019226	-4.408910418384	-4.02942195617954
WBGene00196666	-33.2192809488736	-33.2192809488736
WBGene00020037	6.47535893005497	7.16230068538331
WBGene00044741	-0.0426217305543272	1.76367076885087
WBGene00173191	-33.2192809488736	-33.2192809488736
WBGene00172221	-33.2192809488736	-33.2192809488736
WBGene00048824	-33.2192809488736	-33.2192809488736
WBGene00005579	-33.2192809488736	-5.83073378732465
WBGene00171945	-33.2192809488736	-33.2192809488736
WBGene00018365	-6.67662116814232	-33.2192809488736
WBGene00049823	-33.2192809488736	-33.2192809488736
WBGene00165787	-33.2192809488736	-33.2192809488736
WBGene00201095	-33.2192809488736	-33.2192809488736
WBGene00171559	-33.2192809488736	-33.2192809488736
WBGene00196615	-33.2192809488736	-33.2192809488736
WBGene00197302	-33.2192809488736	-33.2192809488736
WBGene00195988	-33.2192809488736	-33.2192809488736
WBGene00001007	6.61721618856674	6.77411496291732
WBGene00003119	5.2007632770837	5.23055657176566
WBGene00004410	11.2582539069151	11.1566645889792
WBGene00200091	-33.2192809488736	-33.2192809488736
WBGene00023067	9.29511228415829	10.2043510553375
WBGene00303101	-33.2192809488736	-33.2192809488736
WBGene00168242	-33.2192809488736	-33.2192809488736
WBGene00166772	-33.2192809488736	-33.2192809488736
WBGene00000518	0.387186053583847	-0.235303957790196
WBGene00019980	-2.40385485998281	-0.431039808605346
WBGene00305694	-5.49711625905123	-345.24694053609
WBGene00020090	1.69910294145411	1.12569738352816
WBGene00007685	0.386987479614992	1.12411634770868
WBGene00019248	-0.958883206526386	1.54439635876954
WBGene00049929	-33.2192809488736	-33.2192809488736
WBGene00021037	4.0431869968208	4.79562670203264
WBGene00001303	9.2854692656315	8.92678224784626
WBGene00166027	-33.2192809488736	-33.2192809488736
WBGene00044273	3.84709494026056	5.9061522277307
WBGene00169774	-33.2192809488736	-33.2192809488736
WBGene00048772	-33.2192809488736	-33.2192809488736
WBGene00020208	4.59327009941328	3.99583723504622
WBGene00015957	-7.44485419629347	-6.38579562344022
WBGene00004808	8.60910115194346	8.69906920068627
WBGene00000913	7.93178941171887	8.04375460142532
WBGene00001519	-3.84331241423109	-3.50381051764336
WBGene00197124	-33.2192809488736	-33.2192809488736
WBGene00198125	-33.2192809488736	-33.2192809488736
WBGene00018988	-3.61635707952335	-2.82033099441545
WBGene00046809	-33.2192809488736	-33.2192809488736
WBGene00019250	3.42627817505866	2.8887140294623
WBGene00048072	-33.2192809488736	-33.2192809488736
WBGene00174190	-33.2192809488736	-33.2192809488736
WBGene00018437	-2.51914757758623	-1.54255069406738
WBGene00018504	-33.2192809488736	-33.2192809488736
WBGene00046797	-33.2192809488736	-33.2192809488736
WBGene00199456	-33.2192809488736	-33.2192809488736
WBGene00014388	-33.2192809488736	-33.2192809488736
WBGene00005893	-33.2192809488736	-6.52891619882915
WBGene00007594	-5.40262005150129	-3.92852287805139
WBGene00047436	-33.2192809488736	-33.2192809488736
WBGene00018841	-0.166261424543849	1.33020270174199
WBGene00167787	-33.2192809488736	-33.2192809488736
WBGene00001975	7.48685915005883	7.29550263677455
WBGene00005459	-33.2192809488736	-33.2192809488736
WBGene00007064	2.52898131604325	1.81616959848356
WBGene00169783	-33.2192809488736	-33.2192809488736
WBGene00050183	-33.2192809488736	-33.2192809488736
WBGene00021293	-0.341725440000413	2.7560134334853
WBGene00048281	-33.2192809488736	-33.2192809488736
WBGene00009913	-33.2192809488736	-33.2192809488736
WBGene00045215	-6.32026706676886	-5.26120553572583
WBGene00166385	-33.2192809488736	-33.2192809488736
WBGene00015688	2.88444944371811	3.76518463817645
WBGene00172816	-33.2192809488736	-33.2192809488736
WBGene00006276	-33.2192809488736	-33.2192809488736
WBGene00008195	1.68216874669552	1.01228976125741
WBGene00011092	1.3463215383151	0.90140949727069
WBGene00016793	6.15703764499112	6.26561879678351
WBGene00012317	3.66997917420987	3.05365354883658
WBGene00168775	-33.2192809488736	-33.2192809488736
WBGene00007564	6.34846614410177	6.91108034404219
WBGene00007210	-2.81021718106524	-2.32103390113344
WBGene00049571	-33.2192809488736	-33.2192809488736
WBGene00000648	-4.18179339773107	-1.59913859325016
WBGene00220030	-33.2192809488736	-33.2192809488736
WBGene00195819	-33.2192809488736	-33.2192809488736
WBGene00001837	2.44100533498995	1.61938014166278
WBGene00195463	-33.2192809488736	-33.2192809488736
WBGene00013474	3.2314278001728	5.45683899710427
WBGene00047336	-33.2192809488736	-33.2192809488736
WBGene00195837	-33.2192809488736	-33.2192809488736
WBGene00200196	-33.2192809488736	-33.2192809488736
WBGene00017911	-4.95309941363575	-2.97140821747028
WBGene00049408	-33.2192809488736	-33.2192809488736
WBGene00021487	1.56544120039152	2.38780642113235
WBGene00046893	-33.2192809488736	-33.2192809488736
WBGene00007400	7.34506809795451	7.85114310717868
WBGene00008764	7.55297642989886	7.96019311994687
WBGene00169883	-33.2192809488736	-33.2192809488736
WBGene00173203	-33.2192809488736	-33.2192809488736
WBGene00004178	7.64991718643225	8.46070570973307
WBGene00014759	-3.59270860209689	-4.01907447567304
WBGene00002299	-0.0407729047074687	-0.213601029020676
WBGene00013612	2.83153881656894	3.18605360792493
WBGene00016776	-33.2192809488736	-7.56264474697176
WBGene00014459	-33.2192809488736	-33.2192809488736
WBGene00048645	-33.2192809488736	-33.2192809488736
WBGene00196191	-33.2192809488736	-33.2192809488736
WBGene00000008	-4.67299885509444	-1.95097152634519
WBGene00004839	-33.2192809488736	-33.2192809488736
WBGene00202131	-33.2192809488736	-33.2192809488736
WBGene00306080	-33.2192809488736	-33.2192809488736
WBGene00014975	1.95015856538537	2.36962002792717
WBGene00021092	-2.20218016893472	-3.32754388086259
WBGene00171758	-33.2192809488736	-33.2192809488736
WBGene00168883	-33.2192809488736	-33.2192809488736
WBGene00013251	3.13420122169822	3.78192618798574
WBGene00046024	-33.2192809488736	-33.2192809488736
WBGene00172710	-33.2192809488736	-33.2192809488736
WBGene00010345	-2.93501784586439	-4.19788588007712
WBGene00022347	6.10205548298947	6.26302689177755
WBGene00045133	-33.2192809488736	-33.2192809488736
WBGene00047009	-33.2192809488736	-33.2192809488736
WBGene00201124	-33.2192809488736	-33.2192809488736
WBGene00009308	2.6724728652607	4.82417212211843
WBGene00017259	0.743428795845952	1.22619406200395
WBGene00173707	-33.2192809488736	-33.2192809488736
WBGene00165061	-33.2192809488736	-33.2192809488736
WBGene00044928	-33.2192809488736	-33.2192809488736
WBGene00168507	-33.2192809488736	-33.2192809488736
WBGene00049173	-33.2192809488736	-33.2192809488736
WBGene00195073	-1.69365375621325	-0.76016206767664
WBGene00015605	0.278210801388995	-0.0037616777192412
WBGene00168592	-33.2192809488736	-33.2192809488736
WBGene00170566	-33.2192809488736	-33.2192809488736
WBGene00005652	-2.63315690075998	-2.37078794812116
WBGene00169042	-33.2192809488736	-33.2192809488736
WBGene00195230	-33.2192809488736	-33.2192809488736
WBGene00023510	-33.2192809488736	-33.2192809488736
WBGene00171043	-33.2192809488736	-33.2192809488736
WBGene00174936	-33.2192809488736	-33.2192809488736
WBGene00167544	-33.2192809488736	-33.2192809488736
WBGene00047251	-33.2192809488736	-33.2192809488736
WBGene00170301	-33.2192809488736	-33.2192809488736
WBGene00167025	-33.2192809488736	-33.2192809488736
WBGene00007465	-7.39975095445234	-4.80025818763493
WBGene00001919	2.49700424912313	3.07987812460488
WBGene00015193	-0.223917915784245	1.59413287885134
WBGene00004489	12.310317396532	12.1231579007933
WBGene00018223	2.15503677467564	-1.0852058881374
WBGene00173673	-33.2192809488736	-33.2192809488736
WBGene00045007	-33.2192809488736	-33.2192809488736
WBGene00018932	7.23883461750429	7.62502202981572
WBGene00013574	-1.48728968302426	-0.0611150447489367
WBGene00172915	-33.2192809488736	-33.2192809488736
WBGene00006775	-5.46186952360334	-3.98777174972538
WBGene00200255	-33.2192809488736	-33.2192809488736
WBGene00219977	-33.2192809488736	-33.2192809488736
WBGene00023089	-33.2192809488736	-33.2192809488736
WBGene00046817	-33.2192809488736	-33.2192809488736
WBGene00003271	-33.2192809488736	-33.2192809488736
WBGene00022144	-0.46051657249243	0.387042641792468
WBGene00048374	-33.2192809488736	-33.2192809488736
WBGene00022801	0.707303908247276	1.549802222716
WBGene00016706	-1.21934050447018	-1.08430625389451
WBGene00011540	-1.55884376671369	-1.6924315838893
WBGene00049842	-33.2192809488736	-33.2192809488736
WBGene00021116	-1.39076699833369	-1.03625068045052
WBGene00168338	-33.2192809488736	-33.2192809488736
WBGene00014066	3.72656967760992	4.16456908535632
WBGene00199389	-33.2192809488736	-33.2192809488736
WBGene00045596	-33.2192809488736	-33.2192809488736
WBGene00020749	-33.2192809488736	-33.2192809488736
WBGene00014574	-33.2192809488736	-33.2192809488736
WBGene00046468	-33.2192809488736	-33.2192809488736
WBGene00168523	-33.2192809488736	-33.2192809488736
WBGene00173904	-33.2192809488736	-33.2192809488736
WBGene00047253	-33.2192809488736	-33.2192809488736
WBGene00004466	7.56968854975948	7.48053980262104
WBGene00015551	2.3272504660642	2.09883050426387
WBGene00016711	-5.00262462849193	-33.2192809488736
WBGene00021766	5.42344707204642	5.50757901251891
WBGene00045724	-33.2192809488736	-33.2192809488736
WBGene00003794	5.87885773773701	5.54540934000041
WBGene00018039	-33.2192809488736	-6.70401730197053
WBGene00195992	-33.2192809488736	-33.2192809488736
WBGene00015985	-33.2192809488736	-33.2192809488736
WBGene00198647	-33.2192809488736	-33.2192809488736
WBGene00013386	-33.2192809488736	-33.2192809488736
WBGene00011565	-33.2192809488736	-33.2192809488736
WBGene00174370	-33.2192809488736	-33.2192809488736
WBGene00200430	0.77082904603249	0.829882025190587
WBGene00173222	-33.2192809488736	-33.2192809488736
WBGene00013520	-2.63950761445356	-2.35806190707686
WBGene00168665	-33.2192809488736	-33.2192809488736
WBGene00014733	-33.2192809488736	-33.2192809488736
WBGene00010849	0.435244535384181	1.12689358512168
WBGene00018741	-7.66961177344735	-33.2192809488736
WBGene00007163	-4.43273494139074	-6.18102905596968
WBGene00199636	-33.2192809488736	-33.2192809488736
WBGene00014109	7.04879200101418	7.19526884644355
WBGene00047390	-33.2192809488736	-33.2192809488736
WBGene00174466	-33.2192809488736	-33.2192809488736
WBGene00016521	-4.77866979315655	-6.30457055132233
WBGene00019356	-1.61282718383045	0.678892204666564
WBGene00171982	-33.2192809488736	-33.2192809488736
WBGene00045768	-33.2192809488736	-33.2192809488736
WBGene00044653	-3.6250226441154	-3.56596378238588
WBGene00166565	-33.2192809488736	-33.2192809488736
WBGene00005292	-1.88819945536649	-2.77255463918805
WBGene00012571	-33.2192809488736	-4.8170087714525
WBGene00173911	-33.2192809488736	-33.2192809488736
WBGene00012490	-0.463479543346414	-1.86385062182336
