name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181515	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181516	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181517	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181518
WBGene00165097	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015608	0.839185644045218	1.23329294842313	0.564407436806622	0.542971171639341
WBGene00048819	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019077	3.11902576370191	2.80081915849456	3.16649693562948	3.06034661671468
WBGene00168113	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200717	1.32695145952611	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009124	4.01964854619131	4.66769914760599	4.55370454630581	5.13299626543126
WBGene00165948	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013734	4.18632623202652	3.33421070383966	3.83514594064803	3.40400388167386
WBGene00050776	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305466	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015601	-33.2192809488736	-33.2192809488736	-4.23974873063831	-33.2192809488736
WBGene00004485	9.8219891745732	10.5218654001948	9.79467741234984	9.37249509087325
WBGene00013496	0.495050410150369	0.235665797601446	0.603283321080188	-0.0170622638164705
WBGene00009373	0.738491158638091	0.877665733796658	-1.34123005953911	3.31020340714493
WBGene00049039	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013329	1.01441242828295	0.960689626593986	0.0730661338447327	1.00774806979039
WBGene00021378	2.99093852790786	3.72278294538776	2.6092467150008	-33.2192809488736
WBGene00017133	2.78513410830017	3.67409902853771	3.75568877685271	4.15722161000007
WBGene00045960	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020157	-2.93014937882205	-33.2192809488736	-2.19194615846997	-0.00569254907126033
WBGene00168660	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014862	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048274	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015685	-0.103120583825336	1.09091438810867	1.06167943874649	2.42782604634838
WBGene00200445	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235262	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200134	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195833	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00271414	-33.2192809488736	-33.2192809488736	-3.64368487990994	-33.2192809488736
WBGene00173609	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168954	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003458	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001131	2.9066097236348	2.94297984604948	2.40519457376378	3.33045801020322
WBGene00018838	-33.2192809488736	-33.2192809488736	-5.80284116134997	-33.2192809488736
WBGene00201872	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016698	-0.124270255238222	-0.155109833448191	-0.144777286990675	-0.779400106840136
WBGene00048456	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170484	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018076	1.89315637417715	1.620394038288	2.1946323735209	1.47927713238926
WBGene00003637	1.53276079721994	1.2094471269342	1.29971356006424	1.95073341270314
WBGene00016692	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015702	3.13919278277728	3.04401459692953	3.05503249134193	2.34791789330376
WBGene00009260	1.51159454153741	2.02856208014492	1.33863549065782	3.09531346538404
WBGene00050114	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045246	2.02244593839837	3.04292969667506	2.43807722975034	4.17051798752033
WBGene00044762	3.26910049060628	4.14251963461927	3.35936654751361	4.71715545099401
WBGene00202212	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305235	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168347	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198707	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166485	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172995	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046448	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012236	2.80462564845356	2.9552607196511	2.83831042662536	2.92101351502763
WBGene00023035	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014309	7.33884332743155	7.9628497458368	7.81637570792549	8.22199304868619
WBGene00011122	4.8329406341553	5.1182849643697	6.00483843114335	6.41966191984032
WBGene00014322	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077434	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000699	8.37028636030342	4.95255256352931	6.80299449163106	5.81909078560418
WBGene00199720	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048004	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021353	0.0670466499186029	-0.48721890136474	0.145129616126113	0.165622567178933
WBGene00173855	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019925	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009585	-2.65686283277899	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174982	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165855	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010897	2.81911225054623	2.90391365093806	2.97483947692912	3.09821909466343
WBGene00016292	2.4659091827085	2.1597002209813	2.30397358161373	2.33313173017985
WBGene00173705	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170700	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174211	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050538	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195004	2.5183437740692	-33.2192809488736	3.00926654248898	3.28847521347367
WBGene00011508	0.250403785282485	-1.47084072145116	-1.56138350996976	-33.2192809488736
WBGene00022645	6.37951353216656	6.99724723801767	7.08305376926205	7.04219561398629
WBGene00018510	2.86288180469972	3.2411918926931	3.02928501805549	2.90969631194271
WBGene00303062	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011300	6.42914224061458	5.66093431975041	6.12838826861896	6.24905275629636
WBGene00005486	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017602	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199292	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305376	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167223	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017208	-2.84767377905472	-3.47982459602378	-3.69176868540239	-33.2192809488736
WBGene00021435	-33.2192809488736	-2.88859470404088	-2.36307057526991	-33.2192809488736
WBGene00167629	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023167	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049500	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022442	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005094	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021980	-1.79497790553277	-1.83089596527807	-3.62257724547281	-33.2192809488736
WBGene00049254	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200683	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022805	3.3547483424925	3.48092426757556	2.3487054957752	1.09984053089076
WBGene00200299	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198416	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047535	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168415	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016524	2.01763334013134	1.39199862065315	2.28035061100317	0.519159416408572
WBGene00006956	4.74981848813607	4.22367739325163	4.93777280519492	4.31639196441049
WBGene00201074	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017070	4.8895368172418	5.53756320810464	5.11134018971795	5.03326440649551
WBGene00013824	-3.01829344980835	-0.513788148148416	-0.910735085632617	-1.79831595900596
WBGene00199210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167239	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000793	2.43728900420352	1.81542787296052	1.98364121648618	2.87517455444799
WBGene00174131	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003030	4.32293762812056	4.53837054302298	4.58230911003356	5.28235825262205
WBGene00016142	2.52698773610383	2.87950581371165	2.89418914477101	2.93224263100543
WBGene00167661	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048557	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172206	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013806	2.98803566883455	2.6056057437257	2.46594051833903	-33.2192809488736
WBGene00167969	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196571	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235329	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045605	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008776	-1.08847254001477	-1.32950044138227	-0.805305227115091	-0.436160473082893
WBGene00174833	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009028	0.608269905040042	0.565168202748312	0.200918608963538	1.57019088207015
WBGene00166543	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046589	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050417	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047240	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166600	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003586	4.23496875650286	4.29221486481648	5.08572631930416	4.14279734300144
WBGene00200627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198309	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048684	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169781	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022344	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011614	1.27680631307722	1.14517527732844	1.57139042660339	2.02053064787368
WBGene00167481	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174222	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004270	4.33016397123093	4.50634170150081	4.33950799019035	4.96212790550646
WBGene00048614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011038	7.18718379020819	6.91800451859788	7.21991388169848	7.38617290248086
WBGene00003774	-3.3604647868373	-3.93186358412847	-2.35379309472708	-1.37935353715075
WBGene00001664	-1.2624966693504	-0.161771072246178	-0.509503803151362	-0.147168556523889
WBGene00008856	4.39889757120247	4.03872588562637	4.22129710316334	3.8719323360522
WBGene00007451	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010949	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050974	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166059	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003341	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167217	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172257	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009738	-0.226194359466062	-0.231203361283268	-0.0878115647507874	0.702613220281769
WBGene00016728	2.25300293630746	2.47301016642796	2.84768829711041	4.8174953533453
WBGene00020539	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001961	-0.0836624724668045	-0.857717276545202	-0.814859106659875	-33.2192809488736
WBGene00017628	0.127725714890785	0.722789501637206	-0.626704815416866	-33.2192809488736
WBGene00196884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018326	-2.93448834766707	-2.25977183609816	-4.51895903042813	-3.5969426155669
WBGene00196957	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020526	-2.16707920866934	-2.76151638276332	-3.45465943863181	-2.63218165639381
WBGene00165467	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166835	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048897	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016438	1.62094293492581	2.45789629907449	2.14475774967295	2.92374819774217
WBGene00003292	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195686	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005870	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014154	-0.138108139647945	0.0109802985784157	0.648078831793401	1.48638487070388
WBGene00022223	-0.519048339168223	-33.2192809488736	-1.03447353066432	-2.2563626762631
WBGene00049509	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023476	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007479	0.681728106932178	0.755494375084505	0.486796736854966	1.2597907094555
WBGene00000640	-4.35201102413036	-3.07054226167137	-33.2192809488736	-33.2192809488736
WBGene00007553	-0.906477683248327	0.870392340147137	-1.20646863382335	-1.663350985272
WBGene00018317	1.97716999969013	2.46647573025814	3.09607627464221	3.38054937740122
WBGene00220215	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018938	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167447	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194914	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015549	-1.05146194474536	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005311	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047353	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013819	0.135784381235802	-33.2192809488736	-33.2192809488736	2.59965581135085
WBGene00165844	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043058	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049203	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011309	4.90779440133792	4.49971197326232	4.91587937883577	5.1076292900202
WBGene00010587	-1.8994259597868	-1.41303834791364	-33.2192809488736	-33.2192809488736
WBGene00008411	2.85518842040516	3.25269419146147	3.26870985076429	3.23792159445189
WBGene00174789	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013476	-2.00505828982303	-0.960224293305487	-4.10588180543476	-1.0664454899581
WBGene00017755	0.887728013636005	0.903655333869492	0.719752957077606	-0.10804272215641
WBGene00016660	2.26666662339617	-33.2192809488736	0.909051096045541	-33.2192809488736
WBGene00172324	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043064	2.92663710067601	3.97668440265283	4.88459303711233	3.58462583259881
WBGene00016222	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197762	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001345	2.7557250907628	3.60890384252742	3.62275468742086	4.11633980211063
WBGene00197259	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005748	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011962	3.70852938019242	3.66596118641542	3.99272311928347	3.77821909162974
WBGene00201185	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165347	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012377	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018009	3.14348811489759	2.43111745992599	2.6988807655109	2.35872820117499
WBGene00017387	3.1408898796844	3.39544673569892	3.18996368330985	3.82224067013467
WBGene00010046	1.27650262102555	1.0766548611829	1.73523187611589	1.85291771301243
WBGene00010918	2.11500660013253	1.44028782084042	2.1607814608344	2.26724213554753
WBGene00001492	1.15655194552125	0.77679463145555	1.12363971259365	1.39642257056327
WBGene00006815	3.37903866554565	3.45057783583966	3.42301335221492	3.80977455853471
WBGene00010323	1.55199335074388	1.50094478614166	1.05540392049481	1.53387228609293
WBGene00045494	1.5544169458569	2.23202521709527	1.95047961225705	-0.249866896845585
WBGene00019726	3.49551609361626	3.36074351360898	3.75661769830235	3.42076533500396
WBGene00168920	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010891	2.06083943758478	1.82540302854579	2.2611877771024	1.28882511073227
WBGene00197169	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016923	2.05158788074045	-33.2192809488736	3.06572222552986	-33.2192809488736
WBGene00011515	-4.69370882498851	-4.45387037426979	-2.23234859135851	-1.11595699328819
WBGene00166539	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174949	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173397	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006109	-2.30520358621023	-3.53104765048838	-33.2192809488736	-33.2192809488736
WBGene00206377	-3.50899784451488	-33.2192809488736	-1.23147095200354	-33.2192809488736
WBGene00201735	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012784	0.00407706064212814	0.39689380495647	-0.715533246681239	-33.2192809488736
WBGene00047160	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196549	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044385	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171173	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009498	3.2590133060065	3.90074124579365	3.90481161752591	4.2921485910579
WBGene00199452	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195591	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004884	2.39387194761994	2.81492976034232	2.73027257888239	2.82867422829285
WBGene00165384	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219990	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010513	0.981487367798262	1.09924133373889	1.27788955603299	-33.2192809488736
WBGene00219569	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220062	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167360	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020946	-1.97495986249624	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165400	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050478	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173762	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021273	-2.20946148081138	-0.0781539227758407	-1.78473144173267	-33.2192809488736
WBGene00021176	-1.25024435730388	-1.14507877082235	-2.96018219004048	-0.5456387797932
WBGene00196711	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197832	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045767	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195299	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014781	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011023	-0.89385808172994	-1.04418728778385	0.0523463314788868	0.710216839752622
WBGene00199883	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008421	0.0990527708003287	-0.416344210783228	0.516226995755422	1.8122024682074
WBGene00284857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019574	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019762	2.92242812830189	2.43377403277384	2.59199769377019	3.18470875406938
WBGene00196606	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198854	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195374	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199382	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219841	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020765	2.21431134868533	2.6478969966432	2.43060375490893	2.50213707510591
WBGene00047957	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046096	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197672	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170348	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000994	2.32533747964053	2.60675015972516	2.70254230047466	3.03572243188158
WBGene00005244	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195777	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195562	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001992	-0.390859684977678	0.0940198183168694	-0.475667474260215	-1.37221388663554
WBGene00009284	2.57401671243806	2.64778420129874	2.92734657028595	2.98343327306445
WBGene00049191	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018859	-0.430160914418451	-1.9924600155376	0.340220425163929	-33.2192809488736
WBGene00303115	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200783	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019510	5.77519807032093	5.63812598184224	5.74634501707186	6.07465314063433
WBGene00077654	-0.0910426378853784	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201538	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173675	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021304	-1.85802319457469	-1.19672666578515	-1.81088012268278	0.172577121115013
WBGene00166077	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050957	-1.25926063895322	-0.668292490781371	-0.517333420199813	-0.47213895194093
WBGene00021483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019789	0.960096486331185	0.815641004419543	-0.0988052365038377	1.29601682253322
WBGene00017996	3.18414062081175	3.23237218892435	3.36934084435945	3.67396339653176
WBGene00018273	0.228923330181293	-1.99966533357032	-0.274716041980556	-3.67628545476249
WBGene00197845	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012041	-1.34485336927435	-1.57856824051078	-2.79809518851112	-33.2192809488736
WBGene00012604	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169315	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049063	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004973	1.97188746065184	2.55933272864524	0.927881287341182	-33.2192809488736
WBGene00014922	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004031	2.50787580932857	2.7131921031929	3.00269892038771	3.16084759995426
WBGene00011230	2.34222759890528	3.70861766229232	3.6562103201826	2.60268253602992
WBGene00196804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235334	5.1210858757219	3.61514553110875	5.12266443696891	5.34106776460321
WBGene00302982	3.6562103201826	4.22937257905178	4.66805102859978	2.17735016735783
WBGene00001642	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012086	0.00390441546415767	-0.224743765312441	1.04799199513116	-33.2192809488736
WBGene00198354	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047728	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050603	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172616	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
