name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643418	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643419	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643420	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643421	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643422	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643423	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643424	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643425	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643426
WBGene00165419	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010699	6.45187707101303	5.4963409054944	5.33932269945529	6.11618382619825	5.4756037446846	4.90452745035646	5.88462234013074	5.40534231996767	5.26625058299569
WBGene00219780	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200988	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009838	-4.40427484409244	-4.69843576445964	-4.92421273766054	-4.64533210014186	-1.76212305874816	-2.38428992008425	-2.71907218413023	-3.14064740535847	-4.93855502101288
WBGene00007291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.02711034427684	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198135	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015789	4.31562419199272	4.01057398048174	3.72908502869936	2.60424690415682	3.34283916046905	2.86521411649868	4.54538771573893	3.91622821198224	4.21792087293634
WBGene00007756	3.03095046145439	2.99162251943506	2.87197766313548	4.4824417419494	3.71468512916976	3.12673833319527	2.87983709259801	2.50939181797029	2.57866101284572
WBGene00050193	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046491	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050040	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194786	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197779	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197568	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009423	-4.04486696800384	-2.75406143512117	-4.5648058265565	-4.28592420821381	-33.2192809488736	-33.2192809488736	-3.35973446845861	-3.89322396103698	-4.57914575468734
WBGene00044157	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006724	6.92814525451336	6.91282947212319	6.64164284131165	7.12761264606801	7.10642160829388	6.77367990992383	6.03716914077034	6.33715445551398	6.0667866833063
WBGene00173564	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050863	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174475	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168309	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012903	7.59749392944769	7.50729515930786	7.21667796506647	6.83785496239568	6.81376836720412	6.80281359753229	6.82944368136659	7.21717254186066	7.1108225740478
WBGene00046913	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170379	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219557	-21.8581047702833	-0.456072609902487	-23.5915555689192	-21.254929250078	-21.4390569849179	-1.99079617267016	-1.53254938901251	-1.60964047443681	-22.504880865019
WBGene00168898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167751	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021672	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197934	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009988	-33.2192809488736	-4.96683512960842	-33.2192809488736	-2.32881171933641	-2.71124692868565	-2.06781785301264	-5.15322958482731	-2.99413727421873	-5.20705471620422
WBGene00174136	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305247	-862.866464034751	-33.2192809488736	-6.70600713098014	-628.683169755644	-543.44068943051	-478.098969965681	-223.077805364918	-166.87828324511	-866.577527247356
WBGene00002994	6.11240614325843	6.36822880875658	6.17464011044542	6.03409463447088	6.26434876335117	6.15754096606079	6.70009287475899	6.82307421262134	6.65265857551486
WBGene00018896	-4.40221427602311	-3.11141454308689	-2.92215543378566	-2.64327021393265	-2.76267124351846	-3.38230581779679	-3.71708247959308	-3.72361053549714	-4.93649043097586
WBGene00015996	-33.2192809488736	-4.74098765847498	-3.96676519984336	0.0125543716225912	-2.48534950078838	-2.20452560990556	-3.17673324891461	-33.2192809488736	-33.2192809488736
WBGene00169516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020515	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199053	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173381	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170789	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006785	6.44254877355697	6.7736403531455	6.84569075977064	5.88008795143387	6.22179009925234	6.4224449482376	6.69189702631687	7.03703073094497	7.09106507793054
WBGene00050082	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199786	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004249	-0.0652872523973197	0.292628638772604	-0.48568884438155	0.793188403680616	0.574256550106788	-0.115767829514131	0.204804304049779	0.613314760890076	0.499975962893507
WBGene00005441	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016084	2.56314592480938	2.04659233515825	2.29786344143562	2.7850608520472	2.65755998028408	2.11056703720462	2.92843665230065	2.72079721676037	3.05645347186966
WBGene00018585	6.65499397296372	6.78598204029204	6.53131595287589	4.75953403883059	5.15513394875987	4.89055369913251	6.67475722778515	6.89878879711155	6.99698748526095
WBGene00169838	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047202	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013741	1.84854983368303	1.80437164393965	1.3670858535546	3.16622535952129	2.61849709572691	2.18256836023997	1.23111901220018	1.56563129323894	1.91217463607682
WBGene00170544	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206521	-1.80828576058668	0.56323624375561	0.273480082969269	-1.426416065279	-0.517851813238916	-0.942201789999094	-3.49714069371505	-0.742948334987618	0.602684911166937
WBGene00170037	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009270	6.27325850904618	6.3578897668424	6.3871936374644	5.11587806448445	5.26902566357774	5.34520119240499	5.90209770444416	6.31564592702004	6.25688799900775
WBGene00006021	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016409	4.96411671997994	5.29645006539307	5.15606486862901	3.99891757275836	4.55802879804544	4.47833118385741	5.52096276500906	5.57371685927227	5.4831644025334
WBGene00167073	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201581	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008501	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197562	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219383	-33.2192809488736	-33.2192809488736	-1.48011997980766	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.494458610564
WBGene00018415	-0.662836979218953	-1.27898264382334	-1.69741071582787	-2.22593618196276	-3.34545007465422	-2.22798262052062	-1.71474694132024	-2.30627353318883	-2.1971103208145
WBGene00048029	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012022	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011025	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.96873355094432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020817	0.276341816995851	2.56714626626539	3.21583854208928	0.0352860684113515	-0.0841074308698657	2.29625475505676	-33.2192809488736	3.27687776074092	3.54942274574666
WBGene00013502	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171596	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019237	1.61496891710445	2.81088725803283	2.48038146373759	2.75615010916083	2.22400630625501	2.07847662516933	2.11195273990685	2.42368304155336	2.9542316792511
WBGene00022107	4.95702308305332	5.04014722558969	4.88603306456113	4.19140472885276	4.10905961827676	3.7418768153744	4.20406244344158	4.56538392391828	4.43279909892093
WBGene00046480	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047262	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006470	2.64151828468535	1.54000246342113	1.17220586165749	2.45108711717022	1.25507163751884	0.43903796284271	2.42618691417208	1.15662313235589	0.621815110171868
WBGene00173650	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173520	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169508	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174805	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021689	4.91951170812698	5.82394038249205	5.75175023928474	4.84377284954028	5.4109244694115	5.48156696752728	5.13207913396689	5.57776717965382	5.86967403357451
WBGene00169325	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077725	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012928	6.26517619418501	6.4628196101534	6.60766024627068	5.78195765226832	5.88747409315168	6.05754774828548	6.06492595248981	6.06800648495915	6.24584549372511
WBGene00015165	-1.32203269406959	-3.2011515045935	-4.01189283398387	2.43691071606687	0.317512468323243	-0.413153608299654	-1.34739144046267	-3.81335137721146	-2.44127391161048
WBGene00198979	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012730	3.89071905713144	3.82005639196617	3.81652803076377	3.80136562762277	3.86727379684881	3.60875011461794	3.342469410045	3.47752191218829	3.4622879484709
WBGene00198084	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050619	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045061	-1.62953660751291	-33.2192809488736	-3.14947898348308	-1.87059299904893	-33.2192809488736	-33.2192809488736	-2.94440450110262	-33.2192809488736	-3.16381084983398
WBGene00013130	0.752894137867496	-0.126230890130285	0.232955404835595	1.24880197715248	1.61483232078097	-0.397125090539461	-33.2192809488736	-0.153465765632284	-33.2192809488736
WBGene00166589	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011926	-1.32185956850041	-1.61602094780008	-0.671873571562121	-0.977954676451621	-2.68231620314637	-1.07956034132259	-2.05176398369966	-1.32132589540819	-1.53421146582385
WBGene00002717	4.81983165242654	4.78569178038156	4.82395820993879	4.10745353786499	4.85333700534007	4.6295781077701	5.35478007266274	5.2625496690433	5.14819386251612
WBGene00020008	-3.1142476035993	-3.40843393528947	-1.63413280482549	-2.81283022766081	-3.47469281171674	-2.0943656729625	-3.42914074659644	-2.43566671055859	-2.12875562797806
WBGene00201138	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050597	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000785	7.54082547939538	5.65199021425651	5.69249136356009	7.2104570541779	4.53274708517208	4.53504514923177	6.770551577998	4.15226455822668	4.12525433903147
WBGene00048468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010976	2.98772105368509	4.07416287550701	3.99253279550256	2.71918344048179	4.62386101054686	4.75814324788933	3.02174798689101	4.09322211053902	4.23727306981226
WBGene00014980	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.59724639413427	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000256	5.97469679121341	4.21352614927525	4.40557037772011	6.33728649773049	4.92809075896374	4.98381903905795	5.62516234164927	3.97684017799902	4.00645063446993
WBGene00012493	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.27960314668376	-33.2192809488736
WBGene00003055	5.18645301638313	4.96292376032557	4.96685033087416	5.37026194517719	5.05785746196415	4.73029214569837	6.1565119013831	5.22095287269154	5.26047736865342
WBGene00166528	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000989	-33.2192809488736	-0.379935399964236	-1.49879832988652	3.92109351670671	4.1294561299633	3.27808736834867	1.4838802538141	-1.10761052850633	-0.513137375471019
WBGene00173777	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006121	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009856	-3.72314367318667	-2.43221314990209	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.03801106244804	-33.2192809488736	-4.25742044796902
WBGene00007274	2.04649804490257	0.570132579190447	0.344362669858491	5.33218875641099	3.86409697963032	3.43168981150269	3.28361661151594	0.0123827379973476	0.536470723811561
WBGene00023125	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173400	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019080	-2.46576305303662	-33.2192809488736	-2.98570184459164	-2.70682259439133	-33.2192809488736	-33.2192809488736	-2.78063133642875	-33.2192809488736	-33.2192809488736
WBGene00303044	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007333	7.92627227092659	8.07038396071236	7.81378760318075	7.60573136581573	7.83864298103943	7.95263060235534	8.11565754302993	8.33619410941885	8.38196682928053
WBGene00016761	-4.07500687040876	-2.36828290618217	-3.2144142967286	-1.73066996428573	-1.8487230534134	-1.83219507306257	-3.38869237658671	-3.37232593104663	-4.60932351083613
WBGene00220079	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165758	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174113	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003327	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011789	-3.9808122106428	-4.27497053046515	-3.50074853006399	1.82252621903883	0.359172542600499	-0.297936499432683	-2.29568043681095	-1.71724470482119	-4.51508768839771
WBGene00013292	2.08573396628005	1.79305519237955	1.38441458011197	2.5158259700415	1.52375263010511	0.653399434831313	1.90141722091169	1.12838579389101	0.684181387783482
WBGene00007816	-2.30874457460868	-0.963109889459734	-2.51089281583994	-0.646968100548528	-0.766362224960215	0.350961097972312	-0.720799736584545	-1.72730789007806	-0.356223218345657
WBGene00003591	-1.47937157711119	-1.08008486123069	-1.58001677291357	-2.31601795402629	-2.57683708376847	-4.36661826760878	-2.11618527351064	-1.84422486638686	-1.52816535832746
WBGene00197919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050311	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168808	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048087	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171165	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001053	-1.72976052267739	-2.35826902186525	-1.77851635050407	-0.303897543576625	-2.23838792300902	-2.11893999070263	-1.02072092513488	-3.61244687717842	-2.04600326071718
WBGene00201865	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011616	-1.4292961541608	-2.3084229568561	-2.5341947520052	0.32964029003823	-0.0527842063827246	-2.57930956944799	-0.00719967079889692	-1.75069301863765	-1.9635768475188
WBGene00015033	-0.132584250928064	0.573258175380041	-0.652522558236502	1.62635969867003	-0.493036591562591	-0.697637661537169	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172383	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013319	3.4896713749963	4.19551296327615	4.01238095003962	1.51164513933635	2.9772139702191	2.83534809362503	2.90598622331664	3.88196800360783	3.64245898461869
WBGene00235267	0.975167921598947	0.954025038357932	0.625158249413986	0.471072976887491	0.837111687102791	0.217466492271984	0.660298880069556	0.92678888821714	1.10386015625794
WBGene00018382	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.63626597507138	-33.2192809488736
WBGene00174402	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200422	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165515	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018943	-2.84102191748314	-3.13517401030418	-33.2192809488736	-2.08207183669288	-0.114007139070922	0.294370782619324	-2.57091863493785	-3.16241515596395	-4.37529304335772
WBGene00017258	2.47588125910896	0.963740443092196	0.989960056006885	2.12642447508719	2.36206304328864	1.76688345992462	2.48428767896853	1.84315174375829	2.05888791826186
WBGene00198224	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012939	-1.64994185163378	0.533942037104181	0.415087992721645	-3.11338586437553	-2.81774502611159	-33.2192809488736	-4.77216233705153	-0.456761498509925	0.0958839227272478
WBGene00015505	5.99957163632136	6.12238696734144	5.78228798581175	5.36744096197086	5.24630546830151	5.2851876482595	6.07618922458092	6.58960321191827	6.28189850749056
WBGene00004771	2.32780518903919	3.05020041524529	3.15619110367643	0.421931510517718	1.64542498870726	1.26394782347463	1.79792604972588	2.76540532232623	2.79906865041406
WBGene00009203	5.03190241486146	4.76806255088203	4.73610693514048	3.58008516982479	3.79712714343001	3.7301725665671	5.56629763892996	5.16228255602517	4.95896791985844
WBGene00022778	-0.0939714317137052	-1.71005696799243	-1.93583453651995	3.85083941966118	1.54557799811701	2.01904712743272	0.269236665839644	-1.73729264210898	-1.95017409831728
WBGene00015811	6.74358228650338	6.82828883998176	6.43710619952241	7.24982454861618	7.25169069281775	7.0812011295802	6.22730980449792	6.01264911893903	5.89688939162862
