name	WBPaper00029387:control_rep1	WBPaper00029387:control_rep2	WBPaper00029387:control_rep3	WBPaper00029387:control_rep4	WBPaper00029387:PCB52-exposed_rep1	WBPaper00029387:PCB52-exposed_rep2	WBPaper00029387:PCB52-exposed_rep3	WBPaper00029387:PCB52-exposed_rep4
WBGene00012126	-1.423190008	-0.983780751	-2.13861939	-2.13861939	-1.566584626	-0.574316883	-1.224894773	-2.863349405
WBGene00012123	-1.995744116	-0.881593181	-0.970328748	-0.970328748	-1.188022516	-0.335609372	0.550092164	-1.291358807
WBGene00012113	0.216434209	0.617353481	0.76483969	0.76483969	1.465548601	0.364138991	-1.212062132	-1.007453485
WBGene00012117	-2.321677551	-1.662396009	-1.492993387	-1.492993387	-3.240030358	-1.510183418	-2.374776082	-3.287474962
WBGene00194986	-2.982298827	-0.330706523	-2.995517109	-2.995517109	-1.455857685	-1.167310571	-3.10711545	-5.337137976
WBGene00012106	-1.018539134	-1.028418441	-2.354202131	-2.354202131	-1.020836843	-0.908427381	-2.743018597	-3.29857498
WBGene00012105	0.512880958	-0.957154965	-0.188863779	-0.188863779	-3.276128493	-0.180685672	-2.175708925	-2.088178816
WBGene00012101	0.705511141	-0.417399799	-1.658328159	-1.658328159	0.67204167	-0.093783146	-2.038336674	-4.517026339
WBGene00012097	-0.813252205	-1.412616007	-1.597599384	-1.597599384	-2.697799942	-1.482139988	-3.305151863	-2.569880938
WBGene00012094	-1.327524489	-1.745943662	-1.379969131	-1.379969131	-3.552463773	-1.454055102	-3.041630902	-3.430667523
WBGene00012087	-0.361593238	-0.997909754	-2.100447896	-2.100447896	-3.527548383	-1.455319699	-0.883700151	-3.537105573
WBGene00020865	-1.424738323	-0.829052488	-2.447664813	-2.447664813	-0.806353391	-1.351631592	-1.743600625	-3.068741072
WBGene00000885	-1.323362827	-0.92661182	-3.981840147	-3.981840147	-1.539407837	-0.586104797	-2.855437759	-3.571387927
WBGene00003025	-1.853634711	-1.161494186	-3.437507886	-3.437507886	-1.075707545	-1.665760756	-3.004781528	-4.678835419
WBGene00003649	-2.539616265	-1.82259908	-4.010679827	-4.010679827	-1.471243275	-2.016379961	-3.464059947	-4.943476669
WBGene00003669	-5.351998623	-3.071670845	-4.905567296	-4.905567296	-2.923189747	-1.503715176	-4.01403278	-5.055176901
WBGene00012059	-2.293222715	-2.919679632	-3.91758569	-3.91758569	-2.266588092	-0.916131904	-3.498548324	-4.289154395
WBGene00012041	-3.013742883	-1.837658377	-2.877542586	-2.877542586	-2.299134861	-2.252289876	-2.557048522	-5.916885802
WBGene00020831	-2.451254257	-0.215755092	-3.378335902	-3.378335902	-1.185470666	-0.394976132	-1.224613763	-4.126365199
WBGene00000460	-1.885766315	-0.891088128	-4.484647817	-4.484647817	-2.024013802	-0.185098086	-2.509577251	-7.287091476
WBGene00000444	-0.617809	-0.379937357	-0.048190118	-0.048190118	-0.999587029	0.083900913	0.854564845	-1.657574019
WBGene00020824	2.271219836	-0.204447225	-0.551289489	-0.551289489	-0.604582845	-0.12781646	0.200029581	-1.695127917
WBGene00001005	0.092916195	-0.549766773	-2.646908319	-2.646908319	-0.538783811	-0.002731729	0.49184412	-0.738655023
WBGene00020823	-1.202035509	-1.508714849	-0.557314039	-0.557314039	-1.515588445	-0.889974244	-0.411050503	-2.332399382
WBGene00020821	-0.451994056	-1.751968539	-0.474442211	-0.474442211	-3.730021928	-2.228987252	-2.722305577	-0.796518795
WBGene00020820	-1.976861779	-1.143966438	-2.853763987	-2.853763987	-1.229529269	-1.836726267	-2.775734743	-2.373980938
WBGene00012030	-1.546882263	-0.833252792	-1.746906802	-1.746906802	-0.726037122	-0.951216144	-0.624336074	-3.107775814
WBGene00000496	1.92118774	-2.09618121	0.170589359	0.170589359	-2.605373773	-0.498050097	-1.171604609	-0.743386663
WBGene00020812	-1.614375637	-0.958347203	-3.152221075	-3.152221075	-1.218841896	-1.30719754	-2.618243602	-4.153120126
WBGene00020808	-0.343325036	-1.305325143	0.154694086	0.154694086	-1.236702189	-0.736888139	-0.757768033	-1.32794413
WBGene00000936	-1.379407022	-1.505663291	-0.536211656	-0.536211656	-3.465406065	-2.464860891	-3.630386163	-1.974717393
WBGene00020805	-0.615374067	-0.813022926	-3.336823844	-3.336823844	-1.854206122	-1.406760924	-0.839738887	-3.868213092
WBGene00012023	-1.785859984	-0.562888908	-2.818029931	-2.818029931	-0.885960211	-1.654380705	-1.92070896	-3.13186776
WBGene00012019	1.96352638143327	0.26481687305724	1.73124104717614	1.73124104717614	0.326804359343225	0.92533278447519	2.00241723295819	0.476979699509411
WBGene00012015	0.750493499	0.205622756	2.815050479	2.815050479	0.775195278	0.923062841	1.594931925	-0.967426114
WBGene00020792	-4.774470444	-2.869900132	-4.884313037	-4.884313037	-2.594580946	-2.260114709	-4.67437762	-6.731835607
WBGene00020782	-1.674972028	-1.069563236	-2.590610338	-2.590610338	-0.403841975	-0.902920269	-0.036031432	-3.877596437
WBGene00004015	-0.862234938	-1.418859991	-0.165235474	-0.165235474	-0.940555388	-0.964158269	-2.171444965	-0.790856955
WBGene00001041	-1.603133641	-0.90012684	-1.559994701	-1.559994701	-1.171595842	-0.49197416	-1.134237315	-2.800988449
WBGene00012005	-1.49776741	-0.483159482	-1.410944002	-1.410944002	-0.222583774	-0.955448401	-2.272207989	-2.691275438
WBGene00020778	-2.131798662	-2.973717068	-5.534759236	-5.534759236	-2.8559034	-1.738307622	-4.406787085	-5.536015259
WBGene00011988	\N	-0.089161087	1.955661022	1.955661022	-0.660961637	0.101466781	1.640582104	0.414267216
WBGene00011985	1.260069946	1.305231143	0.785275894	0.785275894	0.118447056	1.123982267	2.315214223	-0.873237675
WBGene00020762	0.251760238	0.465010175	1.76244048	1.76244048	-0.045754927	0.144601134	2.677679059	1.259605601
WBGene00020757	-0.338303497	-0.203576673	-1.174313915	-1.174313915	-0.830690635	1.468201562	1.089918238	-0.314140419
WBGene00020765	0.140892945	-1.087908331	1.133940525	1.133940525	-1.0866239	-0.954181809	-1.537047428	-0.671526734
WBGene00001950	-2.082630613	-1.378117581	-0.429099019	-0.429099019	-3.520920703	-1.747911964	-2.18074655	-0.465782944
WBGene00004446	-0.448676971	-0.997175564	0.623616344	0.623616344	-0.601487335	-0.953231052	1.128460077	1.353977598
WBGene00003476	1.54057839896546	0.141865613259122	2.16558229004977	2.16558229004977	-0.0838861885361274	0.894642410145537	1.10036397771401	-1.011039215
WBGene00004273	1.019359126	0.058864667	-2.002150613	-2.002150613	0.080851262	0.712198443	-1.053849756	-0.843841289
WBGene00003798	0.057468896	-0.642111612	1.266298241	1.266298241	-0.771666621	-0.645532152	-0.801411222	-1.078687085
WBGene00011966	-1.149040809	-0.037929902	0.996091544	0.996091544	0.164807164	-0.203082189	1.151560902	0.081371861
WBGene00011962	-0.461948585	-0.988852095	1.393154257	1.393154257	-0.970954332	-0.820633177	1.459346654	-0.400658332
WBGene00011959	-1.467556193	0.022934823	-2.813746152	-2.813746152	-0.230499561	-0.76878114	-2.106560941	-3.292340305
WBGene00011972	4.562585331	1.01912884389933	1.21013840230079	1.21013840230079	0.920351173733713	1.22897520641763	2.0819135308137	0.0269733286485699
WBGene00044623	-1.246856144	-1.183359866	0.38081153	0.38081153	-0.493654666	-0.863018347	-2.67390957	-2.564893726
WBGene00011953	-0.853890392	-0.691386427	-1.062422997	-1.062422997	-0.338583241	-0.851537659	-2.318868466	-1.355373255
WBGene00020732	-2.51089976663048	-1.9856093324627	-4.62406786567908	-4.62406786567908	-1.20382631772186	-0.155546468437883	-3.23159012333148	-5.09306059600241
WBGene00006379	-0.165633729234984	0.293931084764543	-0.875089726099202	-0.875089726099202	0.221752702546553	1.09340340153376	1.85061699989249	-0.29525140228825
WBGene00011944	-2.307450452	-1.10957715	-0.928612518	-0.928612518	-0.82760008	-1.535004806	-2.806655202	-2.863630404
WBGene00020712	-3.548134367	-3.943556452	-6.552318924	-6.552318924	-3.948541088	-2.693883458	-6.353555823	-8.375787219
WBGene00020718	-4.255808286	-1.653195436	-2.338899745	-2.338899745	-1.247749913	-0.678363461	-2.134042248	-2.420178116
WBGene00011936	1.30477740662189	1.83584197978155	1.18094452193402	1.18094452193402	1.66082176104989	1.61888726032225	0.778793060984708	0.329968615096898
WBGene00004422	0.124168368	-1.454629771	-0.452555101	-0.452555101	-1.434785289	-0.564779381	-2.439781862	-0.511168387
WBGene00003495	-1.00091102	-1.703935176	-3.003541032	-3.003541032	-1.648296068	-0.1976687	-2.557419298	-1.754231668
WBGene00004458	-0.679341391	-1.252445959	-1.679978223	-1.679978223	-1.756822159	-0.628190277	-1.688653577	-2.096641757
WBGene00011919	-1.984790239	-1.249206347	-2.95560029	-2.95560029	-2.62368876	-2.90931208	-3.747732296	-3.983826607
WBGene00001079	-0.764164866	-1.317089147	-0.903598559	-0.903598559	-1.618661071	-0.543417514	-2.329020129	-1.23840719
WBGene00006321	-0.27909499	-0.209347583	-1.182687012	-1.182687012	-1.134139242	0.031888003	0.280583029	-2.597136827
WBGene00020679	-0.713835168	-0.86364497	-2.033740828	-2.033740828	-1.192261103	-0.696236438	-1.876250537	-2.863759024
WBGene00000552	-1.151427326	-0.801550485	-1.330535419	-1.330535419	-0.614216039	-0.676401129	-2.014441514	-2.243199834
WBGene00001598	-4.050131274	-1.308688844	-1.42365774	-1.42365774	-1.894650262	-0.230888871	-2.178372586	-3.543326509
WBGene00000962	-2.023678826	-1.954821901	-2.712183477	-2.712183477	-1.141392901	-1.950508831	-3.217208544	-3.848835568
WBGene00003932	-1.120077735	-1.243978257	-1.137027883	-1.137027883	-0.708554822	-0.629399599	-2.010857025	-3.105679796
WBGene00020647	-2.439972274	-0.947852647	-4.715501009	-4.715501009	-2.184442722	-1.152505807	-3.90069585	-4.95242709
WBGene00003065	-0.699869973	-0.860917216	-0.92000126	-0.92000126	-0.922328691	-0.780444043	-0.875141562	-1.773528733
WBGene00001993	-0.469316289	-0.401937793	-0.267793608	-0.267793608	-0.083489723	-0.926034008	-0.211809368	-0.435040698
WBGene00011880	-2.248160772	-0.638075749	-2.685107633	-2.685107633	-1.366968855	-0.150548138	-1.229693719	-4.270326156
WBGene00000961	-2.805141261	-1.815988373	-2.601205577	-2.601205577	-1.801595527	-1.67804015	-2.110968522	-3.602710295
WBGene00011883	-0.25712379	-1.191646866	-0.802711961	-0.802711961	-1.163391331	-0.585934642	-1.724622898	-0.174870657
WBGene00020638	-0.870111527	-1.77680068	-0.980926833	-0.980926833	-2.247468761	-0.692454339	-0.45660067	0.261548469
WBGene00020636	-1.596802864	-1.393386301	-2.15095745	-2.15095745	-1.378068694	-0.881748128	-2.997416821	-1.889528741
WBGene00000080	-0.749997167	-1.302371338	-1.755319111	-1.755319111	-2.305110213	-0.67674715	-2.432217184	-2.505545525
WBGene00004189	-1.92211259	-0.811508096	-2.201296249	-2.201296249	-2.034422608	-1.129138058	-1.634487566	-3.498176345
WBGene00006783	-0.841727837	-0.785317581	-2.230718819	-2.230718819	-0.991833464	0.093855358	-1.623552091	-2.015467358
WBGene00000833	-0.695890039	-1.91457389	0.614515418	0.614515418	-1.492890425	-0.239498302	-1.102597695	-1.798504405
WBGene00011873	-0.892240783	-1.136165936	-0.980155263	-0.980155263	-0.247781755	-1.092198817	-2.527427067	-2.049416826
WBGene00011872	-3.260254919	-1.259665586	-2.411714723	-2.411714723	-1.822837634	-1.312308994	-3.327934906	-3.815942726
WBGene00003950	-0.746597029	-0.830650916	-0.93596115	-0.93596115	-0.988418679	-0.81395416	-1.618715633	-2.182333974
WBGene00011859	-0.798142558	-0.71467114	-3.080402027	-3.080402027	-1.260442962	-0.484018971	-2.008534626	-2.303119105
WBGene00020595	-1.292778903	-0.767100017	-1.68451743	-1.68451743	-1.228866292	-0.873394961	-3.122044238	-3.579835174
WBGene00006585	0.740190415	-0.22974359	0.234168867	0.234168867	-1.258173993	0.269151351	-1.404179035	-2.307419415
WBGene00001974	-1.871141503	-1.078241556	-1.382868275	-1.382868275	-0.991942287	-0.345984234	-2.873058732	-1.633783576
WBGene00020604	-2.09302039	-1.706840757	-2.732368505	-2.732368505	-1.576666546	-1.36431912	-3.22795877	-4.056226439
WBGene00020600	-2.367221294	-1.168864385	-2.95944367	-2.95944367	-1.143442606	-1.333095294	-3.735245457	-4.075394909
WBGene00020592	-3.118368554	-1.256359866	-4.212614266	-4.212614266	-1.969978446	-0.500488786	-3.385233527	-5.09065952
WBGene00020588	-1.290267006	-1.234143449	-1.67678803	-1.67678803	-1.43059361	-0.816969479	-2.104661327	-2.990869631
WBGene00020586	-2.120597205	-1.40335918	-4.348221821	-4.348221821	-2.226606275	-0.740043937	-3.817433183	-6.855180934
WBGene00020562	-1.643568994	0.277280277	-3.262776384	-3.262776384	-0.278553382	-0.46569547	-2.107469652	-4.742960301
WBGene00020561	0.204075221	0.972316549	-0.114366777	-0.114366777	0.575946661	-0.624058556	-0.679433969	-2.499939951
WBGene00001039	-0.256601479	-1.726124836	-2.320123171	-2.320123171	-1.45657962	-0.88236788	-2.092283579	-0.690492727
WBGene00020557	-0.545942513	-1.564523818	0.802342005	0.802342005	-1.007889051	-1.49956603	-1.733560528	0.082887847
WBGene00003793	-4.239028921	-0.689811619	-4.219282287	-4.219282287	-1.258299077	-0.934950027	-2.594634457	-4.687015133
WBGene00002072	-1.21222809	-1.274416903	-1.791021426	-1.791021426	-1.768470583	-1.438949187	0.456635109	-1.701649834
WBGene00004152	0.553356223	-0.237486884	1.639581452	1.639581452	0.456511201	1.072052724	0.18792427	-0.289845917
WBGene00011831	-0.422023075	-1.2407549	-2.800256531	-2.800256531	-1.447906144	-0.545640133	-2.588531655	-1.549807974
WBGene00011828	-0.731495485	-1.554379927	-1.013843881	-1.013843881	-1.753539677	-0.53199704	-1.84143007	-1.225676841
WBGene00003514	-0.43318953	-0.347682301	0.648499434	0.648499434	-0.745495887	0.696163448	0.569175156	-0.923204854
WBGene00011814	-1.99741278	-0.881260374	-1.805148552	-1.805148552	-0.505263175	-1.286229736	-1.107227427	-1.620323637
WBGene00011799	-0.396050781	0.128363432	0.103274131	0.103274131	0.443948057	0.586661029	-0.308657091	-1.813275501
WBGene00011798	-0.62423218	-1.033013923	-2.597723241	-2.597723241	-1.264292907	-1.067824604	-2.059127414	-1.843903357
WBGene00001233	-1.551735915	-0.532056548	-0.255624301	-0.255624301	-1.204354658	-0.385408449	-0.638377663	-0.961924613
WBGene00011788	-1.317895413	-1.869617718	-1.74331729	-1.74331729	-1.365832782	-0.458605901	-1.881235118	-3.37141688
WBGene00000482	-1.862136424	-1.656418879	-3.127197575	-3.127197575	-1.138966456	-0.262824349	-3.330842505	-4.27607535
WBGene00001434	-1.437498347	-1.076694472	-1.64334192	-1.64334192	-1.247647961	-0.844107704	-1.766948089	-2.83304242
WBGene00006408	0.794145236	-0.44261988	-0.31832456	-0.31832456	-0.17990538	-0.185102637	-0.759750871	0.090996836
WBGene00011777	-1.044939065	-1.153780147	-0.43020049	-0.43020049	-0.756218709	-0.465765142	-1.380269404	-0.218203042
WBGene00011775	-0.520600999	1.082709048	2.122115691	2.122115691	0.352487457	-0.061590133	-1.511546173	1.015508643
WBGene00004254	0.196847113	0.051515694	0.161149404	0.161149404	0.126091141	-0.145269545	-0.565630587	-2.403848262
WBGene00020509	-0.203803072	-0.658873335	-0.702257627	-0.702257627	-1.118955311	-0.34015143	0.072831275	0.045857083
WBGene00020507	-0.038236633	-0.684431565	2.020043946	2.020043946	-0.456415727	-0.65813306	0.678319992	0.385073536
WBGene00020504	-0.049486266	-0.644216636	-0.430150683	-0.430150683	-0.07217028	-0.23017519	-0.79277221	-1.124618449
WBGene00011768	-1.268033658	-1.665676524	-2.303457466	-2.303457466	-1.123902033	-1.879749679	-2.140297728	-1.88726332
WBGene00302993	-0.243398469	0.072081326	0.411754654	0.411754654	-0.109329967	0.265871659	-0.313830772	-1.455474282
WBGene00001064	0.633868436	0.026889085	-1.071892367	-1.071892367	0.052878389	-0.852377243	-0.726365952	-0.39505637
WBGene00011763	0.070953012	-0.697976224	1.306608801	1.306608801	-0.244855322	-0.322461762	-0.812744939	0.207038073
WBGene00020497	-0.540353827	-0.39512988	0.016893307	0.016893307	1.809325809	0.316785576	-3.201960086	0.736652487
WBGene00004383	-0.44917763	-0.524690532	-1.344425795	-1.344425795	-0.014698449	-0.835666872	-1.097521617	-1.115107093
WBGene00011758	-0.550090363	0.179094655	-0.80426189	-0.80426189	0.9133059	0.016056239	-0.652233355	-2.035605562
WBGene00004148	1.21251651165664	1.4152049787477	-1.27249713195061	-1.27249713195061	1.09807115008047	1.03943542488819	0.20045979475431	-2.24258402293663
WBGene00011753	-0.07949321	-0.1105994	1.393999579	1.393999579	-0.042001337	-0.25620789	0.950313737	1.193871935
WBGene00000301	0.350791903	-0.923970133	-1.12094455	-1.12094455	-1.334958802	1.109282102	1.87436969	-0.720749208
WBGene00001396	-0.091799612	-0.458721457	2.168417584	2.168417584	-0.077629111	-0.110529546	0.997451496	2.961487508
WBGene00077690	0.521402304	0.286368471	0.068833842	0.068833842	0.364042131	0.731125663	1.083055797	\N
WBGene00004902	0.762032605	1.155857588	2.204216396	2.204216396	0.028736061	1.32315179	1.192641723	0.949143921
WBGene00020462	0.996230409	0.404681349	0.623887237	0.623887237	0.397010104	-0.494570226	0.08299189	-3.764395317
WBGene00011735	0.777963657	0.343469701	2.742989654	2.742989654	0.346998124	0.819554111	1.980846386	-0.732896231
WBGene00006391	1.298676273	-0.544322893	-1.417669757	-1.417669757	-0.455102401	-0.792935567	-1.846034365	-0.005952977
WBGene00011734	1.084564939	-0.546805035	2.538710755	2.538710755	-0.114813938	-0.853221426	-0.947391266	-0.756019235
WBGene00011730	0.791103265	-0.164711551	0.767177371	0.767177371	-0.481660963	-0.480183246	2.625509953	-2.114980773
WBGene00020451	1.023892744	1.424914924	-0.636934562	-0.636934562	2.115510612	1.491404743	2.759372997	0.680861842
WBGene00020450	0.099527297	0.767077046	0.757528715	0.757528715	0.191165297	-0.35750002	-1.297271444	-1.462694044
WBGene00020458	0.377486331	-0.078088781	-0.918430666	-0.918430666	-0.223830764	-0.784893863	0.289525369	-1.904824878
WBGene00020456	-0.022006554	-0.557136644	0.397083082	0.397083082	0.041366071	-0.226780914	0.154807096	-1.096354101
WBGene00020446	-0.937520603	-1.127369004	-0.036625167	-0.036625167	0.152540264	-0.408467877	1.351092546	2.63833726
WBGene00020440	0.677089486	0.685666497	-3.003951877	-3.003951877	0.592278734	-0.782892036	-1.438031941	-4.212011596
WBGene00020436	0.178365172	0.381954932	-0.249408039	-0.249408039	1.344225027	0.736171458	2.275518303	0.982244764
WBGene00005167	2.628775625	-0.286455829	0.299357532	0.299357532	0.248767555	-0.74191348	-0.956358707	\N
WBGene00011713	0.394038678	-0.41121986	-0.409910731	-0.409910731	-0.45034735	1.323168883	0.624337339	\N
WBGene00000982	\N	-1.052672548	0.135506986	0.135506986	-0.230297877	-0.501929132	0.225583539	-5.687850987
WBGene00004374	0.656283361	-0.710783754	0.910668467	0.910668467	-1.45903063	-0.020454959	0.913483976	0.22218357
WBGene00011708	0.303999245	0.765116136	2.753255039	2.753255039	0.736966885	0.355910737	1.403285229	-1.525746079
WBGene00000692	0.903232399	-0.363091697	1.619544459	1.619544459	-0.332716947	-0.255902631	0.36245868	-0.328825843
WBGene00004897	0.058049293	-0.223562823	0.793515185	0.793515185	-0.361615843	-0.30375949	-0.914776991	-1.102093022
WBGene00000783	-1.655137129	-0.185237782	0.580558276	0.580558276	0.72542546	0.964076839	0.961171406	-1.886976745
WBGene00001744	0.596472737	0.16053284	2.218892811	2.218892811	0.994654075	-0.081465686	0.646582833	-1.686566269
WBGene00011687	0.776467201	0.095274287	1.207407671	1.207407671	-0.523707837	-0.40431273	1.037654276	0.179369586
WBGene00020393	-0.994941184	-0.655829616	-0.397809647	-0.397809647	-0.912680337	-0.55754185	-2.47334445	0.027768416
WBGene00020398	-1.33567413	-0.428582715	0.374587369	0.374587369	0.19784161	-0.407533785	2.03938955	-0.354855547
WBGene00011681	-0.050238942	-0.41054818	-1.51809171	-1.51809171	0.506254327	-0.488742349	2.638926718	0.893201512
WBGene00011679	-0.025289937	0.332469762	1.758950458	1.758950458	0.270871785	-0.134401619	1.71090936	0.345032395
WBGene00000618	-0.474995405	1.382430187	0.03986447	0.03986447	0.84786509	0.144189316	3.421496647	-0.258824346
WBGene00011668	0.892550817	0.208327816	0.629341782	0.629341782	-0.077714805	-2.554235789	-3.585033471	-1.607954716
WBGene00011670	-1.113274265	-0.09180263	0.759007708	0.759007708	-0.292892706	-0.474299742	1.322106252	-2.037294285
WBGene00011648	-3.132854867	-0.689811619	\N	\N	-0.479592157	-0.782892036	-2.27717655	-3.735968554
WBGene00011645	0.66394526	-0.53205053	-2.19213196	-2.19213196	0.245728369	-0.551740716	0.720049893	-1.571729414
WBGene00000500	-0.503291709	0.609939422	0.4015554	0.4015554	0.659907526	0.436113163	3.284038996	-0.66044199
WBGene00011637	0.64803307	-0.171397999	-0.211074832	-0.211074832	-0.653680024	-0.398518352	0.469534166	-0.01836276
WBGene00011635	-0.659134075	-0.865427243	0.563366483	0.563366483	-0.724986626	0.270691688	-0.211320228	1.045298256
WBGene00011634	-0.388368932	-0.671166528	-0.509618333	-0.509618333	-0.106892986	-0.645084467	-0.74168296	-2.019776464
WBGene00011638	-0.581383486	-0.742345836	1.142670819	1.142670819	-0.486835698	0.200812881	-0.874756442	0.306154463
WBGene00002994	-0.139953329	0.506607212	0.999500784	0.999500784	0.086924606	0.371236703	1.340183292	-0.03079217
WBGene00011624	1.79307849	1.41761495	1.99296697	1.99296697	1.199290102	1.429737774	2.10491631	-1.801488543
WBGene00020366	1.152070609	-0.140030038	0.944678745	0.944678745	-0.621435665	-0.618988677	0.544858131	-0.273191031
WBGene00020360	-0.151872128	-0.523388608	-0.721510936	-0.721510936	0.092998838	0.903566781	-0.263822829	-3.509308213
WBGene00004486	-0.330248185	-0.706640523	2.477754388	2.477754388	-0.306590003	0.028233948	1.340213686	4.093126894
WBGene00000111	-0.829022275	0.204071233	-0.050317324	-0.050317324	0.668982437	1.205371697	0.166557353	\N
WBGene00004988	0.471149307	-0.347775558	-0.09774401	-0.09774401	0.149869773	0.414527222	3.023737228	1.087889292
WBGene00003394	0.353413848	-0.03742721	-0.983258516	-0.983258516	-0.417424184	-1.680715297	-1.27095663	-1.124561238
WBGene00020320	-1.890398373	-1.08965387	-1.090506675	-1.090506675	-0.606269901	1.289485366	1.859968601	-1.111321258
WBGene00020324	0.667637833	-0.899119847	-0.747158923	-0.747158923	-0.277419666	-0.57626291	-0.189895199	0.115426976
WBGene00011587	-0.843653863	0.821451022	0.218452783	0.218452783	-0.184164508	0.971014331	0.962826144	-0.525791851
WBGene00004355	-1.358207529	0.88491601	0.026927524	0.026927524	0.386671148	0.095960156	2.119127685	0.380952743
WBGene00001484	3.245739973	-0.25524128	1.44819837	1.44819837	-0.596590153	-1.188085273	-1.297221625	-0.457599874
WBGene00020301	-0.059922733	-0.040027926	-0.076326403	-0.076326403	-0.324896819	-0.379510363	1.671878703	-1.799895901
WBGene00003225	0.038434482	-0.210636366	2.056699355	2.056699355	-0.386685674	0.139937998	0.638220114	0.437735677
WBGene00011561	-0.632397856	-0.376094913	-0.620453904	-0.620453904	-0.502452276	0.579826915	2.383190591	-0.116855703
WBGene00011559	2.315731533	-0.392812193	-0.21515088	-0.21515088	-1.09037147	-0.670514221	-1.812222459	-3.34725292
WBGene00011571	0.468377012	-0.355940584	-0.816033881	-0.816033881	0.285409566	0.113581741	-1.805450268	-0.824002416
WBGene00020297	0.304365495	-0.444103196	1.963300375	1.963300375	0.188871732	0.39777735	1.963481047	0.104209568
WBGene00001332	-0.643461702	-0.579638083	0.665898595	0.665898595	0.180192804	0.924097706	0.912734718	\N
WBGene00004493	2.014202137	-0.264730742	1.309434711	1.309434711	-0.496955674	-0.263545439	-1.13488301	-1.180333151
WBGene00006889	0.274524245	0.406817422	1.430428139	1.430428139	0.014230314	0.588090979	1.870653282	0.930991819
WBGene00020294	-0.632123687996167	1.40472929845627	0.127357577176187	0.127357577176187	1.02901134133974	1.72976456839298	1.01413069872918	-1.8763184
WBGene00004465	-0.740495984	-0.043130796	2.56850165	2.56850165	0.476403162	0.116850845	0.586240411	0.953042364
WBGene00011528	-0.371088958	0.193031132	-1.513472106	-1.513472106	-0.055396893	-0.521579534	1.410712	-0.821357713
WBGene00011531	-1.012927246	0.085179593	2.648522189	2.648522189	0.334814374	-0.666161142	-0.94247638	0.250177573
WBGene00001453	0.090078804	-1.305111974	-1.102758294	-1.102758294	-0.741616635	-1.168445866	0.482823933	-2.373554395
WBGene00020282	-0.400083663	-0.78712496	1.175252946	1.175252946	-0.700779382	-0.277512625	1.532046715	0.574396406
WBGene00020287	-0.01162131	-0.416601273	-0.41553498	-0.41553498	0.168569897	-0.48451739	2.198715302	1.391601381
WBGene00020286	-1.933825052	-0.901621704	-0.527926486	-0.527926486	-0.684778434	-0.42090312	-0.823307829	-0.840377722
WBGene00020269	0.761096243	-0.490171214	0.736143626	0.736143626	-0.272995247	0.554625523	0.364731841	0.339351363
WBGene00020268	1.287058999	-0.180161283	1.916392556	1.916392556	-0.31734238	-0.900886229	0.461895059	0.156375787
WBGene00020275	-0.538885509	-1.248704835	-1.121696867	-1.121696867	-0.927926819	-0.15722416	0.225574079	-0.348170877
WBGene00011508	1.33741825	0.005387354	2.629172499	2.629172499	1.073584103	-0.494980929	-3.015810011	0.078448223
WBGene00001155	-0.142597534	0.314640639	-0.216689554	-0.216689554	0.538289774	-0.323219341	-1.594321569	-0.009771139
WBGene00000405	-0.290152133	-1.501859771	0.11110278	0.11110278	-1.385288677	-0.721313288	-1.557188916	-2.097470389
WBGene00011490	-1.506154631	-0.033373743	0.171260002	0.171260002	0.462757806	0.167789136	0.132066699	-2.167599223
WBGene00004488	1.457198974	-0.798689458	-0.691313312	-0.691313312	0.051966495	0.553465477	2.426804572	1.105854558
WBGene00011488	-0.096938127	-0.284002772	0.064573833	0.064573833	-0.382617028	-0.329167843	-0.343779041	-3.402649454
WBGene00020259	-1.111408664	-0.349132466	0.979814395	0.979814395	0.078285227	0.204370616	1.429089064	0.060096948
WBGene00020258	-0.110776987	-0.712952233	0.242874581	0.242874581	1.22351409	0.71362707	1.536661972	1.159930147
WBGene00011487	0.541149496211198	1.10570272863257	1.69654361255467	1.69654361255467	1.21735559821349	0.156353443048118	0.601099274146993	-2.416960712
WBGene00011481	-0.056253508	0.216534172	-0.412055446	-0.412055446	0.464368733	0.11932759	-1.144320232	0.003033082
WBGene00011480	2.160377459	-1.369743038	0.578993201	0.578993201	-0.226248207	0.276778814	3.459301927	1.050429037
WBGene00004474	-0.856589718	-1.479128087	-2.907137945	-2.907137945	-0.960418894	-1.070817834	-1.350318485	-2.797567694
WBGene00011474	0.06914564	-0.369625906	2.416656649	2.416656649	-1.114696486	0.176595544	0.300686511	0.513505244
WBGene00001037	-0.690356882	-0.46685087	0.172344727	0.172344727	-0.062658871	-0.689371904	-1.482616392	1.030187689
WBGene00000377	0.344302369	-0.388603829	1.846498971	1.846498971	-0.330865837	-0.355531022	2.359418367	1.460131484
WBGene00020237	-0.32680999	0.739670131	1.38867041	1.38867041	0.769367624	0.166355276	2.999547482	0.090638815
WBGene00003647	0.074893941	1.087494041	-0.422823314	-0.422823314	0.441332637	-1.554977675	1.314034692	-0.02348581
WBGene00020242	0.854267293	-0.269855294	3.470297044	3.470297044	-0.906673583	0.560817783	1.542025612	1.21288824
WBGene00020246	-0.11682419	-0.082764465	0.594127456	0.594127456	-0.495887595	-0.008211628	-1.108857044	0.493929822
