name	WBPaper00029115:N2_A-class_rep1	WBPaper00029115:N2_A-class_rep2	WBPaper00029115:N2_A-class_rep3	WBPaper00029115:unc-37(e262)_A-class_rep1	WBPaper00029115:unc-37(e262)_A-class_rep2	WBPaper00029115:unc-37(e262)_A-class_rep3
WBGene00011087	6.81198283958404	6.65346227711671	6.64498640436707	6.55122196733687	6.48646292563438	6.61483912028659
WBGene00219217	3.90351694749934	3.85812453216364	4.04773460236081	3.83777446292983	3.96097412689128	4.26870475004459
WBGene00007778	6.22869694594267	6.08902921760381	6.01977549601698	5.92581438888287	5.65839310605317	6.04856360948658
WBGene00006278	4.58049067305098	4.25538312831514	4.38866474215745	4.51419239869978	4.40168609827925	4.53329817817592
WBGene00010648	5.8261429671541	5.60051440357719	5.68266920500909	5.12493784715428	5.61823714857752	5.29677296955571
WBGene00005529	4.61012698960094	4.40158146422232	4.57014756204083	4.53467322763513	4.55901690666677	4.63587175142866
WBGene00009422	7.01640830269608	7.05056439607222	7.02419613893181	6.71612828755563	6.6963188378956	6.80534902196576
WBGene00011919	4.45559933805597	4.390991309941	4.45629218364434	4.48473889503083	4.37416856849922	4.51418023135432
WBGene00077526	10.2154294908536	10.1807970653666	10.1756024197939	10.1876795847131	10.5675960543255	10.2596621810096
WBGene00010197	6.98022881856583	7.07146404123055	6.95807294405908	7.08933749652199	7.17636087229306	6.54526108821545
WBGene00005464	5.33214452067699	5.42021333231394	5.33002912212743	5.27321223534099	4.84245900851799	5.06558237483894
WBGene00010831	6.97615818715134	7.3056246603144	7.19308220593278	7.0953652008617	6.69077680250699	7.10175778470393
WBGene00012017	4.83325395009207	4.59146242076704	4.8113347222913	4.40558311044933	4.68232363444816	4.81751056225628
WBGene00009159	6.72435430882982	6.65323381239663	6.74092557081166	6.67415026586087	7.0220992414472	6.84096034171508
WBGene00008784	3.97712902069882	3.87845917451053	4.11080602481498	4.05285090476167	3.78829374748997	4.10982405311788
WBGene00006198	3.93282674208903	4.11541084193329	3.68971527665967	3.78883718772815	3.82147800917195	3.98584286761248
WBGene00009026	4.60276257836807	4.65648629396274	4.63128974350544	4.5996605829029	4.45235606754867	4.83535802467081
WBGene00007267	5.9786592367752	5.75968705185593	6.22975337503212	6.25924319569906	6.39073486773665	6.01418777729634
WBGene00012293	5.32070017261775	5.55631897055622	5.33640272809011	4.96693959011403	4.93153155525375	4.86671693052098
WBGene00009233	5.80823343510923	6.05797113251193	5.85305233086106	5.98422274259103	6.07382951011651	5.79189184595295
WBGene00009462	6.0562026488693	5.95302393740434	5.8639895926108	5.93802494894566	5.70570675566558	5.91894289759543
WBGene00044291	5.59068102988448	5.74226239345332	6.03764544085142	5.53245792476191	5.71927520781097	5.33864191729112
WBGene00011341	4.86760539758851	4.90163251476238	4.93367997578309	5.049541107453	4.90687660284146	4.99570951381939
WBGene00011103	5.57724498434378	5.73038929372758	5.60507788786791	5.45693127657598	5.54315887238739	5.18836175559748
WBGene00206464	5.04658712229032	5.24455791019686	4.88044023254057	4.58364643866962	4.85750817036911	4.88814287958389
WBGene00012391	5.29051434021024	5.14623084348324	5.15067689241022	4.94205446797928	5.23188140236595	4.93578556820201
WBGene00011378	4.66920556581826	4.6188984513294	4.63436538245852	4.61116233604173	4.77143726108693	4.69549461939318
WBGene00009951	5.71359523943898	5.55858851565375	5.68331290158288	5.56923006686514	5.83631034985077	5.73307174375844
WBGene00008326	5.05735086533795	5.25088138466251	4.88711777028458	4.83513174642326	4.83817396889216	4.86814051622333
WBGene00010753	4.96504630862832	5.13615769743855	5.03899794851903	5.0221709201062	5.03037127696351	4.98615400343131
WBGene00011319	6.01677899232441	5.89927941134738	6.13143783678796	6.68694787396976	6.72509765880767	6.77945887577223
WBGene00011245	4.90943310494515	4.74996731956348	4.72631900642485	4.82797028326276	4.60541547950043	5.11898167727108
WBGene00007506	5.03201687252097	5.20980045150799	4.71045355650842	4.50751190831765	4.35000550201129	4.33768814367644
WBGene00009112	5.76649329204364	6.14218140264587	5.99425807167796	5.81631207368931	5.74098144564461	5.65458385028082
WBGene00023459	5.79194728383613	5.92063665293003	5.72158795744273	5.86573137125565	5.57066923897004	5.67782774692113
WBGene00007558	6.90111104100971	6.85092968151791	6.74079650327205	6.58281003090554	6.78244741940041	6.76730284020144
WBGene00044792	6.91707640381713	6.92528136741719	6.86434100748778	6.55391933603804	6.6985706853947	6.33590840626418
WBGene00009475	5.21454610017681	5.24337944099355	5.29424083929194	5.04188008048182	5.55615176987978	5.12131210214176
WBGene00011753	5.76873103515609	5.81293999690709	5.6910346513769	5.44362029701218	5.58517779757317	5.67833995633531
WBGene00002113	8.38533239645087	8.08854605176021	7.6421354932003	7.62624072255139	8.07007129182987	7.84906425060831
WBGene00011760	5.92857411571298	5.81103325002868	5.98749603199319	5.62081794735767	5.84219135079124	5.46342021101603
WBGene00005719	4.31806390206721	4.28349157546096	4.56433248087265	4.4438421939812	4.87179179284078	4.55077138808678
WBGene00008291	4.39082899551483	4.50285901039391	4.4006389816407	4.46531506029781	4.15799843968841	4.25697213274613
WBGene00011075	4.94350895869394	4.81242982559159	4.96364814596669	4.73815545787448	4.50745224264749	4.77590187129577
WBGene00008384	5.0992555860749	5.09092303753763	5.26164001439982	4.91795780109309	5.04773083210915	5.2283286495767
WBGene00012139	5.67765810535125	5.60533716789401	5.55012796164918	5.4997432180627	5.63125900165691	5.76617924811784
WBGene00009307	8.65279209724186	8.4240469447782	8.84804067027065	8.74040218238481	8.60540544982671	8.25280534920427
WBGene00008385	5.75770149811985	5.62827303723186	6.03473011404181	5.66757363217317	5.84404433776601	5.77326972095819
WBGene00009720	7.25122462639246	7.5377839185679	7.00665753627761	6.93596094540138	6.64756933342056	6.78453210500103
WBGene00009099	6.10638207259579	6.13584166962688	5.73446579960474	5.73115921990228	5.60385284293667	5.88315935987133
WBGene00009804	4.05526639698212	4.37036969508567	4.12366720200331	4.41620747534233	4.58959208966587	4.18454575921142
WBGene00045193	3.81400309732388	3.78857800450195	3.67720428925792	3.80298557253308	3.70623562027685	3.85030314487601
WBGene00011153	4.64444307587583	4.60411710656106	4.42447439373681	4.63335405026443	4.57638741438778	4.57750266554441
WBGene00012240	4.36746937385786	4.42865390214563	4.18295170269815	4.22450145452862	4.30216656691614	4.25733429942006
WBGene00077770	5.766533173537	6.19186448028365	6.14295769504158	5.71001930055115	5.68442690906756	5.57929853823344
WBGene00008991	4.08095719013976	3.99648771500615	4.09483316204403	3.98461610786947	3.96884867027071	4.03143121291234
WBGene00007438	5.6049916350106	5.6049916350106	5.58595032380405	5.62875185197907	5.41203569258557	5.76021708339249
WBGene00008211	10.736743582949	9.55364111801601	9.34909030975311	8.41118396507321	9.58006979862311	8.73276439909331
WBGene00010491	7.49233398986035	7.94820137286646	7.20174663493824	6.81213299885096	7.01672213115394	6.70284683898827
WBGene00008794	8.61223017782962	8.29781304675991	8.01377753127038	8.64578053075426	8.87911630568778	8.85235731359212
WBGene00013939	6.88851428294049	6.96527820582566	6.74000943039486	6.76612011116418	6.45985637913311	6.4283426945888
WBGene00005369	5.78453788638813	5.48865570406728	5.69859964780454	5.50990126442174	5.58154397359195	6.00879374881412
WBGene00008045	5.72593962873695	5.73326272087474	5.68945311220679	5.70119750135545	5.66665561134179	5.86801359446428
WBGene00077450	4.65367579431806	4.40905119067613	4.50448633501965	4.42354667874316	4.27641284917472	4.55552031397541
WBGene00010188	5.54964361964416	5.33134312274433	5.08220009673589	6.22658492588677	6.58655918804565	6.22543376625384
WBGene00007621	6.92946181577746	7.03679607288455	6.64185842471688	7.12727221517615	6.70912016180231	6.65557052059714
WBGene00010105	5.24692520339093	5.08858751225039	5.02063533585391	4.95268292187957	5.30025656503461	5.18502969528633
WBGene00011940	6.65573552759467	6.30779471705102	6.38821994762756	6.46855806897106	6.46177314502457	6.69882879959165
WBGene00011207	5.55957242566809	5.72623052414659	5.57491280588444	5.52630950062297	5.3896456749859	5.7089614204877
WBGene00008790	4.41200817986214	4.226511701114	4.16588160987184	4.19267925543392	4.13888555608006	4.38559166578615
WBGene00004196	6.89145960288573	6.89010211080898	6.82017266178194	6.7199352589288	6.93448385894411	6.91759760327304
WBGene00009315	6.15052733112807	6.13117639468194	6.15176966550714	6.70346468799058	6.97543944094133	6.7211976550952
WBGene00008893	5.75443685621916	5.84922808671769	5.48853010164897	5.5403996611895	5.5144344132933	5.89428365342848
WBGene00005267	5.63583913870747	5.57477223471949	5.70107939269255	5.39138280744367	5.4102991943386	5.67050240537025
WBGene00008144	3.86506036146558	3.83498271783907	3.82624443835236	3.60473889378099	3.43979370056667	3.7375299090052
WBGene00011617	4.61399246439478	4.52073241410392	4.51054650820667	4.59210035298516	4.66037586759171	4.39513630103759
WBGene00009708	5.47900732465332	5.58612206510363	5.60397697117534	5.49175880383004	5.41498147935719	5.28909664670466
WBGene00010050	9.18436999980474	9.07568540430117	8.80401354971776	8.59677178369482	8.6287714700094	8.26001249959191
WBGene00002029	5.89419339905259	5.87174377291136	5.8737356971798	5.979047621089	5.85972286826013	5.77572574467668
WBGene00007494	6.21790733314313	6.30602684753493	6.17749789428517	6.09792271916156	6.25858613547353	6.12005079466664
WBGene00077663	4.36412185450269	4.26516797024406	4.29578692849148	4.23553013843595	4.34865227603553	4.37323603301641
WBGene00008209	5.01029168761182	5.02049324819758	4.79409362327301	5.04064555791829	4.7187192419423	4.7329125615211
WBGene00013935	4.55418644633265	4.6307723364087	4.49109716400339	4.37731046746744	4.24208171716127	4.59661004212549
WBGene00010667	5.7203278753241	5.78813784154651	5.66300386995618	5.80120859327998	5.80313419974253	5.6595929883553
WBGene00044648	6.73288310169663	6.70031589768749	6.58081221838024	6.59940938362444	6.93925217851957	6.60374604884635
WBGene00003010	9.27914385999472	9.27838931029023	8.96334585482292	9.65884819585032	9.96556232410476	9.75913958657456
WBGene00045289	3.7363791857409	3.83873679945785	3.7876079134828	3.81133152421711	3.88880922128619	3.85638423141029
WBGene00011108	5.83874405331433	5.92128347577734	5.78484568058745	5.86144300456292	5.9748169555462	5.8080991766661
WBGene00011741	5.27568363798917	5.14916644876777	5.07845118416647	5.01436559133675	5.15414671635669	5.21318092123769
WBGene00009803	7.68844853405426	7.45582952447651	7.72146179769404	7.82298978865813	7.81089117204784	7.43360467027998
WBGene00007093	5.89305152701353	5.64167044316502	5.77299726044086	5.95024141118353	5.88697635368138	5.85159787153229
WBGene00009579	7.11204457080658	6.98191024123924	7.01360408695376	7.24479251327484	7.25295292393794	7.45489493891041
WBGene00010460	4.01384719095118	3.98360711034766	3.99603875101561	3.9632432641254	3.87169099166941	3.90852130115055
WBGene00008894	6.4197939839602	6.36337009414343	6.37222237551588	6.36211343557052	6.33263846834998	6.34259717148675
WBGene00007118	7.22283404706008	7.11027330599539	7.3343633397451	7.23164190621201	7.30530273981925	7.12031580410153
WBGene00009755	3.889836978022	3.95797047738171	3.85891566613446	4.08675957583544	4.00644101150383	4.04537804540226
WBGene00005763	4.85133656103546	4.49841926744908	4.58869855285292	4.57685970538986	4.62592092103224	4.72353313770694
WBGene00008584	10.8706764729497	10.6887035668067	10.3532173989133	10.8170853008828	10.4633478336102	10.5110469371085
WBGene00304981	5.3226754394905	5.28940967278235	5.23442135660566	5.24557228000076	4.99033647952897	5.18630260453002
WBGene00009670	4.33569332564217	4.39184566887895	4.49231726616773	4.5471648662643	4.49777858018527	4.44107976860983
WBGene00001036	6.24989067883831	5.81589935284283	5.95293317650713	6.10053022855139	6.38955883338241	6.61597184476271
WBGene00007817	7.30153001080927	7.16105516938445	7.29058681772185	6.16311004308233	6.55434725615566	6.45733026080834
WBGene00006272	5.28723084032821	5.26962509267682	5.03306109299014	5.18923929097786	4.99524926216532	5.05230674056012
WBGene00005832	3.88857277533761	4.09268351572383	4.00014222108029	3.93309543989328	3.86752645024994	3.85273015106444
WBGene00009828	5.14256234025349	5.34851424387566	5.14339978965699	5.2163958927126	4.9680258127136	5.21468321224835
WBGene00007202	5.49258783088319	5.53929635016612	5.52215022262516	5.54106008034881	5.37749260631456	5.57283067886957
WBGene00008387	4.66820614056513	4.8136813430059	4.7122742976498	4.65869987261966	4.69844835969876	4.75202278463071
WBGene00009274	6.19622426172993	6.6160195360111	6.50933015013659	6.56845280783603	6.51077397037938	6.56524529081684
WBGene00010870	5.91205244080225	5.87592386424442	6.10705904215235	5.81997917464214	5.90244040495406	5.86913027056433
WBGene00007607	4.70897910073665	4.59238742323557	4.66415188309366	4.62070126258566	4.56536110896892	4.29559052557428
WBGene00005202	3.79677157296379	3.81235078771566	3.61932767072536	3.81334272996815	3.73922091021833	3.8759012581199
WBGene00011456	6.16035070222233	6.20444860229903	6.07720336529894	5.99436956689131	6.19286920538243	6.18445286292129
WBGene00011028	5.50736148383562	5.52532810697915	5.23502890297755	5.83965766692481	5.53593516716816	5.90579139662371
WBGene00011154	6.75201016642017	6.67823334689796	6.62433899205941	6.85464976630394	6.96677384752453	6.99212012130009
WBGene00008786	5.05736963844127	4.8558951339187	4.6578918735451	4.68698339455463	4.97279017092025	5.04790069519767
WBGene00010505	6.33642091996199	6.72972878700016	6.57299376329566	6.76971858648693	6.53305045792565	6.51411075660494
WBGene00005172	3.99465916619404	4.05184311261352	3.89064544111828	3.97661687431228	4.12628021538711	4.05247335560593
WBGene00007655	4.14681671558983	4.02831872740145	4.05190489554502	4.15344160058873	3.96682513143369	3.86751734210823
WBGene00012387	6.27906607470242	6.11064978933227	6.23445588690906	6.06839068827046	6.12132575346589	6.02203732343681
WBGene00006189	5.13352868183499	5.27959274324252	4.99273200135299	4.7810937174193	4.75907928422455	5.32737749453808
WBGene00009955	5.63673819778594	5.84625087870037	5.42854957151496	5.52076737847309	5.4895444143656	5.57952511674101
WBGene00005658	5.91227684839775	5.94446394710691	5.95965477949962	6.05254006170547	6.03612968382674	6.08949417015969
WBGene00011528	7.97629018496612	7.74135124121151	7.82042937849608	8.63143132021382	8.60253615769597	8.30699654458977
WBGene00009609	5.18165266700032	5.05992044903244	5.11879939435952	5.03026503183716	4.89673859123919	5.19131462274523
WBGene00045412	4.93877530898647	4.99789548212361	4.99311256039277	4.53830746482871	4.75041000946671	4.78590260378919
WBGene00008072	5.55445219528001	5.52874283092636	5.48465678288029	5.4101837639799	5.52617545945748	5.48241743780909
WBGene00011386	5.49618342810514	5.37654417857161	5.26977776465842	5.35802051658878	5.44934860894596	5.23557934105575
WBGene00010141	4.36412185450269	4.44001124743533	4.42210949827903	4.32209395921475	4.60372038931918	4.37760885118197
WBGene00005360	4.82475138066883	5.21494339190235	4.86922769330581	5.00795071605137	4.89494114507081	4.96234715781207
WBGene00008013	4.94860065454222	4.91436740133939	4.96282050999275	4.85471061671051	4.83243042386787	4.79065107365284
WBGene00009668	7.52361024789711	7.55164072845599	7.38423767052665	7.62060673119623	7.72614656785985	7.89595708059306
WBGene00012310	5.05766255542235	5.14210277200676	4.88932910517305	4.86314272838301	4.89695673479163	5.0835196224516
WBGene00020129	5.15222698608348	5.31388806480198	5.02444795649553	5.20235835513765	4.9268056128044	5.39007723142082
WBGene00005823	3.98012045371831	4.23692304059136	4.11955647113162	4.13750573697358	4.25289574198498	4.08562609599064
WBGene00009950	4.85232626774917	5.26790832072036	5.0607841670277	4.82580963623369	4.77478563192526	5.12349853631213
WBGene00009328	6.43188637826256	6.65672457232991	6.20022602168199	6.01178111401839	6.04163071071838	6.12160846197621
WBGene00007094	5.07391608537032	5.06774152459254	5.11112609676041	4.98638568559233	5.06976765131587	4.96835788216958
WBGene00009136	4.60914534850924	4.30943407745937	4.3284833189592	4.20669309080077	4.09551209705442	4.19248827777554
WBGene00044078	8.20702613851114	8.10725699649051	8.27082117485848	7.81049169436864	7.86728713759143	7.86040127556109
WBGene00008015	5.42047848983506	5.36502583966082	5.29442312105434	5.24717343535154	5.15892836204688	5.35527335284667
WBGene00271706	7.55803193838309	7.54036554961265	7.48227645345676	7.6862051282446	7.81435490106719	7.64498220075662
WBGene00008014	4.3339433166519	4.20635034607271	4.15254727067917	4.07211687282217	4.25578315573384	4.54934022463125
WBGene00007446	4.76920727276856	4.7691055717573	4.67638359053166	4.79315835571978	4.78802458038056	4.78306372262191
WBGene00008012	3.74673833309052	3.63329159117587	3.7129205461552	3.74189404613231	3.78252503792926	4.00813343092257
WBGene00011061	5.58976779019996	5.57791920570885	5.88985941209013	6.13333601064988	6.17024711146897	5.97442464263017
WBGene00007723	4.73288088811646	4.73597328093514	4.80671781350732	4.65695702069209	4.74480803313784	4.8906963993427
WBGene00012041	4.50795783814316	4.41613438138873	4.45627040127483	4.27032152623026	4.00584356892864	4.40584288260159
WBGene00010100	3.83772419590709	4.42411386330978	4.33570816996867	3.7250299288502	4.07153600269692	4.0701540274702
WBGene00005519	4.33289999976934	4.52539274690249	4.26516797024406	4.34106009520912	4.28264689472409	4.47195527844273
WBGene00009707	4.05529697085169	4.2063761061161	4.18666550495781	4.20917489783314	4.19154566150856	4.28238983914887
WBGene00011234	4.54074150801738	4.57107451318311	4.39490901676122	4.42141034724107	4.47435491257628	4.43948013279779
WBGene00011628	4.80967894152007	4.37952776396762	4.76372626810577	4.38701028115678	4.37687464542355	4.47505769982714
WBGene00007991	5.14138039949839	5.01660936654447	5.01351565729438	5.01713345433173	5.54151662857984	4.89224309739841
WBGene00011074	6.67518637578709	6.5836420729343	6.71439178578834	6.39309930254747	6.6745647567595	6.65824068917448
WBGene00005194	4.43385910589632	4.63885819045953	4.43446959451257	4.71573481579868	4.45560324829079	4.7059051294249
WBGene00007160	5.53573499721385	5.72987997578892	5.62221274875117	5.44863410847642	5.36436574827541	5.63146444947901
WBGene00012070	4.74609624433147	4.94276807177849	4.5902071595182	4.79330138636332	4.63177009489953	4.73238550979373
WBGene00005475	5.0995109712745	4.95307182435123	4.94963281818888	5.0069604440865	4.82648728470825	4.83155648956766
WBGene00012109	4.567081143584	4.46165360399431	4.41025232023142	4.70597232380367	4.59636581533374	4.45970897501576
WBGene00009438	4.73314955016236	4.89576118876269	4.58346365070756	4.81756418817214	4.43446959451257	5.00197252013044
WBGene00007255	6.1205800335553	6.12738090631429	6.04984278344971	6.05772970857997	6.11087105204525	6.17899059115143
WBGene00008324	4.40616435814141	4.50384736919764	4.58168635522336	4.46508671398027	4.20853665818012	4.32751834628787
WBGene00008207	6.49638404056898	6.38703453446365	6.24764308218811	6.27329913665051	6.12197431894748	6.53252259870345
WBGene00005128	5.68383139078536	5.43146843599153	5.48649414607019	5.60164019234131	5.33531904431226	5.7394898249427
WBGene00007728	4.05077323463651	3.90381184772755	4.22608498886792	3.8852222882067	3.88370579985876	4.07947486701103
WBGene00006275	5.28928804275	5.01383576405855	5.21441548455929	5.1543006271391	4.83817396889216	5.08851198341078
WBGene00304797	3.96982280532555	4.06232197558644	3.96670510696824	3.8531142534942	3.90650245170134	3.91236149057887
WBGene00194912	5.79020804783019	5.71283620243355	5.62612141004367	5.71193930363183	5.59425009159835	5.90519504851811
WBGene00012140	8.65588573092653	8.10546699099785	7.91964305472693	8.51060520165602	8.98765493571406	8.23037032021843
WBGene00007253	5.23878991155634	4.69117626739495	4.79424638313884	4.89589235799352	5.34252931213529	5.01092869491696
WBGene00007659	3.65510723786577	3.62013460022612	3.60781878706995	3.70771544396823	3.66423296169427	3.84797311691871
WBGene00006452	10.0451678453259	9.96174798337415	10.0736182490757	10.1003949767976	9.82997254527415	9.58528868274125
WBGene00009558	7.3696085693774	7.21889328415394	7.23740593021497	8.41365120741893	8.20926091823344	8.34498328465299
WBGene00009830	6.68593995647897	6.71472625072184	6.56445334284748	6.76886985497763	6.4971693170935	6.6163189484567
WBGene00008963	8.14661696773305	7.88553415649578	9.39178683616576	9.70005029520139	9.55085480880474	9.41268773420071
WBGene00011860	7.46996322365738	7.49569977895304	7.48077818780799	7.24263707437045	7.74379118528522	7.4943700646154
WBGene00007643	4.7799232999253	4.64278121818276	4.55476052708403	4.39522838658315	4.41083139241623	4.56975428202209
WBGene00011942	5.55405125860804	5.37193767504674	5.19930176487304	5.20334936956251	5.12146151651346	5.32118472285716
WBGene00003746	5.92553858850664	6.1246952372222	6.0194113929427	5.84358000748163	6.73152801453594	5.34821779955323
WBGene00008556	4.30797869185354	4.22831734727592	4.30084751883813	4.28649595000732	4.32026153764845	4.49062422600366
WBGene00009024	4.42561050186369	4.40342187656808	4.2580601305232	4.41680486015093	4.29058236029796	4.62946470857198
WBGene00005123	4.69827033317626	4.64873196954572	4.50447398066309	4.42683646130629	4.52434494253859	4.80676929367422
WBGene00008222	4.20747043302564	4.83314347696052	4.19445346068512	4.65788410810497	4.64147375207034	4.86290421094313
WBGene00009318	5.70160082420385	5.4694957513182	5.58118612145265	5.48073004157845	5.4714445555897	5.55878076440615
WBGene00001164	4.60399364858533	4.84414716325373	4.75888364168083	4.77203354169427	4.61249315643157	4.67856081923505
WBGene00008600	5.68808039029162	5.28298509478794	5.2790373324204	5.33591001971563	5.44511500856312	5.39738717959156
WBGene00003083	6.1471296860523	6.18065740390506	6.26585766099648	6.41170418198225	6.61542171913042	6.2636838811528
WBGene00003136	6.04633683685282	5.88809042062281	5.93958851969708	6.02780872601731	5.96939538523338	5.79892487169961
WBGene00009959	5.26644093112033	5.27235877786947	5.25560882396916	5.24306548834548	5.27026045390359	5.23876667623401
WBGene00008995	3.81553345791715	3.68843632638799	3.89320814290106	3.81536596774112	3.95350302008087	3.58854302845529
WBGene00005328	5.38284782903171	5.34933910692259	5.29736797372961	5.35107849576939	5.27908572027653	5.66779967485798
WBGene00007317	6.32298477966842	6.55763123534786	6.24136807454268	6.36825551027216	6.51981077002036	6.29206539164201
WBGene00012188	5.5483964589521	5.78067176381393	6.12328406443025	6.10763288790348	5.75486319254722	5.95592391929244
WBGene00050961	6.56774205650802	6.30603030825914	6.30687878972466	6.0389843452983	6.19313655603476	6.42259717347532
WBGene00007757	5.04672933359255	4.80421267476637	4.95665521924367	4.90024942649259	4.97649116607904	4.90349036072692
WBGene00007087	4.50854448120761	4.35937393605459	4.52609398284468	4.58034496966174	4.47377928777551	4.46623316809964
WBGene00000014	3.93979814697802	4.01103486267865	3.95195521099341	4.10721246147118	4.04399515727163	3.86125944423842
WBGene00009721	4.27938949058488	4.22410329811055	4.19215971697648	4.1311389923945	4.14056245451255	4.16024486290018
WBGene00007104	5.10927986234904	5.18111116315621	5.45308506342227	5.33502339074756	5.53346826144875	5.41007895320451
WBGene00008503	7.48207600470023	7.63683130043952	7.37062508016345	7.41000883653069	7.04103733270825	7.28663953618901
WBGene00009748	5.70634558645894	5.5666556263397	5.25833616611095	5.37931934239365	5.40567337142022	5.7323365969703
WBGene00009846	7.10107032476798	6.89696697009904	7.04694289069264	6.90490892577478	6.78597616585356	6.97885535983683
WBGene00009420	5.10230123895649	5.09214893188819	4.97140989465161	4.95703965540928	4.85750817036911	5.14716879798119
WBGene00011539	3.85602684323856	3.83262038824599	3.78122084298427	3.72553379262911	3.69524740274515	4.06320005931562
WBGene00005676	4.72148458048859	4.64468989639662	4.45201224099555	4.52184888692495	4.52359379974868	4.70847271623899
WBGene00009962	7.17163972812912	6.84277129372536	6.96836147970941	6.72736470442811	6.827310810555	6.8117618804873
WBGene00009966	6.81540616867342	6.78425864240462	6.98240328561479	7.25472066159141	7.21750090149521	7.17993882116597
WBGene00004103	4.31300203676983	4.53081360569758	4.20040323742653	4.28846987725262	3.97103252823531	3.96924121815703
WBGene00011056	5.13703158774401	5.0430416300656	4.78226437943536	5.07813704064811	4.95045320091603	5.11776731231864
WBGene00013893	6.2930258496906	6.40314786594746	6.83507553422334	6.63277365165682	6.53062272052306	6.46133262314605
WBGene00010971	5.50913231767759	5.72423487645807	5.48196579003408	5.66828481400842	6.07550102908267	5.57999931578706
WBGene00008997	6.75288147537352	6.03496394222419	6.54259665405182	7.66325286525689	8.04439621399712	7.23806209296147
WBGene00011375	4.90726994999877	4.90077897403297	4.66607978759892	4.83747033067472	5.3761699419638	5.02230250274327
WBGene00011212	6.48116998877925	6.45105210142345	6.60668307206435	6.46459040184065	6.41285693347774	6.54966727865103
WBGene00011402	4.46587044570583	4.25069108529017	3.97881639873337	3.91825032941658	4.02474812224173	4.11910966846175
WBGene00013916	7.05516845375152	7.25474145107607	7.17426633903287	6.95016276675435	6.76899131735085	7.03531578116512
WBGene00009613	4.94380190180218	4.93719321672245	4.85160898902556	4.7550421411659	4.68602398038015	4.93955380714414
WBGene00006289	4.77028300894125	4.6012693174643	4.45625755409677	4.47932003282076	4.6817615659912	4.61120689687733
WBGene00008787	6.5526003776426	6.505883529549	6.5930865566036	6.76496262158953	6.4912531325001	6.47757671307547
WBGene00010457	5.90132072842705	6.02937671756185	5.8151425151868	5.82065707632698	5.52878807095527	5.89108491194387
WBGene00007268	4.45400450505147	4.47117851538982	4.39182639972364	4.50234110233849	4.35689276054914	4.49915420520654
WBGene00007088	7.44585398369586	7.42730982505408	7.85191358732737	7.44947464936278	7.47244658583063	7.57270773568123
WBGene00011475	4.78270330698119	4.91410684774679	4.89905290335455	4.61264097824638	4.92052288533349	4.81643979709546
WBGene00013912	4.71844338750112	5.0900325820471	4.86680104664722	5.02950784143819	4.83817396889216	5.12533462944939
WBGene00006134	4.24004992780563	4.12059373410651	4.2086285735421	4.19946902553239	4.29134886422047	4.20118557911242
WBGene00007289	5.21342258494947	5.21873330391627	4.9566455677569	5.22970324875683	5.02215014364446	5.19273726574605
WBGene00007861	5.42383451229202	5.25130878480775	5.24501932635716	4.93037080484029	5.16554082562287	5.29324626640478
WBGene00011622	4.74117441863298	4.75595677815569	4.52054879404799	4.55150905391604	4.48568154791509	4.63480215080279
WBGene00007485	5.25926401353361	5.33103603406922	5.2118641329727	5.08762328632481	5.23076150565588	5.33225864389324
WBGene00011947	5.30966658623083	5.51481269757875	5.43754082716584	5.11029588232967	5.08295469537415	5.24748814552676
WBGene00009027	5.68726407160196	5.78491335839712	5.60398737322225	6.0502742678591	6.06372170239809	5.8400616510272
WBGene00119204	6.1480666334068	5.83263935956283	5.96507047450013	5.53155593496282	5.49759141605261	5.45554131285756
WBGene00010504	4.3226611626938	4.71920028880488	4.41163290580222	4.28977157380909	4.18887702165229	4.20575951989224
WBGene00008188	5.44608300873009	5.58165171165855	5.37716087305539	5.25612069479995	5.33278261820398	5.28594961000248
WBGene00007749	6.21017562468038	6.01052956986805	6.20081137703483	6.10781838233237	6.00531951370257	6.06442492668155
WBGene00001163	5.64296162189747	5.46486241729998	5.52609947581228	5.70662695350414	5.82909622920788	5.46365836423719
WBGene00005481	5.96233447525697	5.47873665698525	5.57317282742226	5.63377100755785	5.69396076138007	6.10152198878656
WBGene00012381	3.92007144735113	3.79702112644534	3.78936020284359	3.69392996384346	3.50353216459773	3.8311251538718
WBGene00005270	4.9193243013888	5.19727803903298	4.97856828295492	4.57107451318311	4.76826486726626	4.92498570828065
WBGene00008216	6.719186789787	6.4782943979043	6.56136616182581	6.54976047928327	6.29600302326249	6.87371329737166
WBGene00012098	4.11388247543325	4.24376887128429	4.03275226424746	4.17141046879712	4.14193763685997	4.26479630362427
WBGene00044781	5.78383254269402	5.88005448046971	5.8003227877468	5.68989651474225	5.71299390521349	6.05388339754035
WBGene00194852	4.49960791555476	4.31744853615281	4.4809950554659	4.32598296602635	4.76169487251077	4.62297759079772
WBGene00007294	4.94036712737804	4.94036731015667	4.76650894142882	4.97052066941086	4.88149314032182	4.83001810994183
WBGene00010969	5.86572833135237	5.81619178393061	5.75624559746592	5.62022439578215	5.37243316877635	5.46020785873471
WBGene00008835	4.82740914753674	4.81640708416129	4.57346805923315	4.56490849931345	4.77320019393726	4.57382358021975
WBGene00007484	4.59027564926321	4.41908226020869	4.41011678554833	4.34709550125483	4.40360853105727	4.19189235079839
