name	WBPaper00041190:C.japonica_rep1_stage1	WBPaper00041190:C.japonica_rep1_stage2	WBPaper00041190:C.japonica_rep1_stage3	WBPaper00041190:C.japonica_rep1_stage4	WBPaper00041190:C.japonica_rep1_stage5	WBPaper00041190:C.japonica_rep1_stage6	WBPaper00041190:C.japonica_rep1_stage7	WBPaper00041190:C.japonica_rep1_stage8	WBPaper00041190:C.japonica_rep1_stage9	WBPaper00041190:C.japonica_rep1_stage10	WBPaper00041190:C.japonica_rep2_stage1	WBPaper00041190:C.japonica_rep2_stage2	WBPaper00041190:C.japonica_rep2_stage3	WBPaper00041190:C.japonica_rep2_stage4	WBPaper00041190:C.japonica_rep2_stage5	WBPaper00041190:C.japonica_rep2_stage6	WBPaper00041190:C.japonica_rep2_stage7	WBPaper00041190:C.japonica_rep2_stage8	WBPaper00041190:C.japonica_rep2_stage9	WBPaper00041190:C.japonica_rep2_stage10	WBPaper00041190:C.japonica_rep3_stage1	WBPaper00041190:C.japonica_rep3_stage2	WBPaper00041190:C.japonica_rep3_stage3	WBPaper00041190:C.japonica_rep3_stage4	WBPaper00041190:C.japonica_rep3_stage5	WBPaper00041190:C.japonica_rep3_stage6	WBPaper00041190:C.japonica_rep3_stage7	WBPaper00041190:C.japonica_rep3_stage8	WBPaper00041190:C.japonica_rep3_stage9	WBPaper00041190:C.japonica_rep3_stage10
WBGene00129879	4.36077792092839	6.52888992051568	5.94495774477608	6.92922289570657	7.42660945053328	7.74625027874639	7.8975320819183	7.86355939592501	7.78103375878006	8.50608935015152	4.51963310800046	5.32941712974737	6.56770286877054	7.66339657025489	7.48219727814995	7.41475964101735	7.37360906386866	7.28963807269286	7.31028012826559	6.7992103755632	5.15496065040439	5.97334815023427	5.29143153526907	7.10643312476506	7.78798546301399	8.31355514899308	8.00191086843792	6.05519088112143	7.67204693850374	5.14552543440393
WBGene00121167	10.5269948542315	9.6379449340076	9.82751140314444	8.44658476958265	8.20750768145398	7.07946835674355	9.8452908825556	10.9738465781655	10.8747149852757	13.9434462564979	8.89201036165731	8.54821551011331	7.16911721677182	7.91194192286028	7.47050065084509	7.80060055169688	9.26951402700665	9.00745513006447	8.92430728487426	10.3868625165536	10.5920360340611	11.3117949663091	10.4390538629489	7.4355487569396	7.26157306874035	5.37491712733995	8.48082625085851	10.5372891743534	9.04627208880492	12.1859208559113
WBGene00134607	11.8104744584066	11.6663640927875	11.464555153857	11.4986767208824	11.5347130534549	10.7417038487177	9.06312177929955	9.07405013378612	9.18314691612719	15.9409679564234	10.9954326074921	10.3777801848236	10.5858009174706	10.9352664325774	11.159306563731	10.1217469530742	9.22158973116302	8.96267183532384	9.19344823400793	13.9704068118128	11.6391235282607	10.9534555319341	10.0403767322309	10.4785645440494	10.9590702818614	9.79343150536303	8.45251567032601	9.29955575757989	10.0772132852409	14.12557800809
WBGene00119713	11.7470017152089	10.998575621949	9.98814641568042	9.0834093848446	8.49359049727998	8.0088459627904	8.17638610859469	8.89291190508064	8.86767874636611	12.8694748988882	11.5833362043764	10.9192722906308	11.1354239248652	9.01477036518892	8.71862465766503	8.85631627185441	8.22623876994022	9.69593623913383	11.6341812080777	9.53107300273881	11.2018200665831	9.92629970159814	10.0916257936351	10.3851527393301	8.59120852860814	8.00180730826779	9.16411850716304	7.96351284964413	12.0878605883578	12.6884264820433
WBGene00124419	5.32011962565831	7.04547103891	8.12653412669966	8.59309003967363	9.02963149990037	9.71509748662635	9.82865284168581	9.20272967750493	8.76696877242425	8.08274569328763	4.68901618561896	7.88763188489004	8.62655850455207	10.129687945221	10.1001168235768	9.78028073165792	9.29070062425145	8.78053484638895	8.39269608053034	7.63857688212168	5.04778832606786	7.56553221351383	7.51541994406418	8.66298126667862	10.0016284524798	10.600076065717	10.668259651371	7.98264112629658	8.42569259590156	4.91297170518046
WBGene00134576	13.7942011926288	14.4479489322328	14.3403722730372	13.7357291580812	13.5533944649093	13.1734672901048	11.9441204787207	11.3303159287313	10.8178815573754	11.0289396198413	14.3906970705493	14.5169452756513	14.4413524932707	14.2217542101709	13.6514982474285	12.9929971966396	11.5769540201563	11.5998143228308	10.8268560043662	11.4798578118548	13.9535053383472	14.0565960592325	13.9032422422001	13.8388267146511	13.8816881514702	13.358623222996	11.9081623116328	10.8432423226349	10.8316598929183	10.6519927068439
WBGene00124532	12.8156448706588	11.7624339897467	11.7193247710483	11.8691450420779	12.1727675457954	12.7396332111188	14.0369089419728	14.4122987206207	14.6422938521683	12.6788525006354	11.8751885185357	11.0381602778216	11.1419645681719	11.6441949128374	12.0980866108006	12.3395106624788	13.8017985750502	13.4695838488324	13.5886443610384	12.6116740715022	12.7738235825562	11.6290910541369	11.3667282976022	10.9849695114753	11.7654692318682	12.5326114671688	13.5367260065466	13.5866392694339	13.7999981156939	12.3438853195235
WBGene00132387	6.85714647809531	5.71047416928531	5.97462140524893	6.98421065017561	6.77967760008883	8.2761308275798	6.1272619112809	5.67237628950621	3.9511825860305	3.81367018278393	6.13955646832959	6.80265125160944	7.10067712852446	7.95446303306205	7.40356160061204	7.58748471045343	6.68690046244604	5.40132491270242	5.01813179595186	4.92809052202207	5.69175979170265	8.93600230655335	6.10809695845048	7.8797181276364	7.58432956730417	5.85057819725815	8.10881002985908	7.42079118354689	5.92375138232804	3.56258215798214
WBGene00138601	13.9309584273094	14.3761401594559	10.8483073828827	13.3830643866005	12.8060028771387	12.3984890899039	12.4786888813938	11.5333886654866	11.9278581449629	11.8265006972262	14.910498991537	14.7469222824662	14.6599067438505	14.0753642390653	13.9724830994637	13.1929362840266	12.2430368971244	12.524362331739	13.5624426188558	11.6686552868043	14.1733460271222	13.1165849913984	13.1481895033817	14.0592479266601	13.6555083413081	13.157648698044	13.2525004812931	11.175437710927	13.3924145236753	12.2113038299416
WBGene00132215	14.5814289277874	14.5923842115669	14.6473669059583	14.6235610650515	14.056262260757	13.6862796632564	13.9372968462016	13.7545539238627	13.8092510368415	13.8558645076628	15.9649545866469	15.8764253603408	15.9522729276567	15.790691411733	15.6454006807416	15.0930422332837	13.8638472959834	15.2697079438796	15.2789903311606	15.0973475124917	14.6148370979147	14.3965550137661	14.7334446969001	15.7132865689695	15.6204191676253	15.1535284404747	15.445974005832	13.6173550115114	15.119264937299	13.3746039498354
WBGene00127046	7.57422716305105	4.50035789716137	3.97339894220325	4.53690439864805	5.5213008619488	5.09009081878417	12.4385979384229	14.5291658202092	15.3448117872288	16.4507249254185	5.63237024766163	5.11014797573075	7.07568782377665	7.16127329796711	7.54210061404652	6.67563984502845	12.3424030160318	15.1367138535222	15.8332619604639	16.9169139380111	3.7933059940608	8.89700206467616	5.95828228118721	6.9256693168463	7.0417250706181	6.74790143602276	13.1209119820862	14.6949226218225	16.0025025560379	15.9876412044157
WBGene00136202	8.77763222449332	7.28965494689982	7.73631093549061	7.53314756352033	7.67465618687588	7.50982669502569	7.90690363991721	8.06024565412072	7.8258869839138	8.57890573898576	8.19678514724231	8.6932311178041	9.00422757441841	9.30222147561701	9.25098851962737	9.18656030389357	8.07501088620397	10.0524392621087	9.51474659576488	9.99332139941596	7.31297613767167	9.82853622515753	8.17691722324198	9.17075631527692	9.36520894232895	9.51280978159802	10.2833835774185	8.82250837388803	9.5468576205466	8.97803425004362
WBGene00133058	15.7670164190481	15.9889781702785	16.0523907595882	16.0664610663126	16.0601239705844	15.0794206561404	14.4561065429151	14.0593151367694	13.5132953147608	12.6012277259819	15.6929691038827	15.977787143617	15.9851491899452	15.8720470030036	15.9173545025849	14.0188084484202	14.2092007347986	13.6790838647652	12.937895240716	12.6672019073199	15.6877602287407	15.1493262588417	15.3337000675456	16.0453105193753	15.7031330438117	14.4694791487817	14.6743663588828	13.0141668427187	12.7421850793394	12.2874060340156
WBGene00120076	13.3602376499572	13.6774937074195	13.6222839730671	12.6525696249566	11.5167474811524	11.6074745760407	11.8289560005512	11.5664765070462	11.600000684024	11.3056149089943	14.3921480115593	14.4805941392483	14.3164622109137	13.1361221584012	11.871984529818	12.4436496424511	11.7307172168239	12.446196512743	11.9044453354887	12.6633150403273	13.2960490964974	13.3098740633418	13.4193617828746	13.0942317805035	12.2975955356363	12.2878751063724	12.7324129428161	11.6296006917755	11.9480547111599	12.1518692786832
WBGene00134763	7.39580204272483	5.85850775625407	6.0563601707872	6.12779528495243	7.31217658770216	10.1481993292939	11.7135867941937	9.9251827478203	8.77488488286614	10.8948882293595	7.02289235925805	7.28354320960471	7.46853419188302	7.49675746404558	7.98718196800793	8.46120659864571	10.8833679590121	8.07634958472936	8.82495473215305	8.96003443579502	6.59112304159266	8.95464120848939	6.30100514698234	6.84274485241871	7.24857221608938	8.50296499118387	10.1445661725003	9.17951941023511	7.69485881680215	9.35557869389943
WBGene00131353	16.1258971265352	15.6406115520274	15.421437558301	14.8043997868548	14.3465340243846	14.6305889079809	15.4606115868544	15.3284304842395	15.2322281352195	15.054800708158	16.099225087334	15.6627306743901	15.3308198457694	15.2188491511643	14.6389098144159	15.2078484422082	15.3569321008821	15.1252441020933	15.1045726282303	14.5069986965779	16.2187614947559	15.1488959037848	15.036657907531	14.7921146860772	14.8371849558222	15.2004002559905	15.3516577955221	14.1857593269648	15.4416467419095	14.4270527269731
WBGene00137972	3.95001388428677	1.76778740992439	1.94343603444575	2.48909305086484	0.870842086341289	2.61617323104362	6.60540514049253	7.86623851221054	9.58148645582848	11.3877685605071	1.9772231305773	4.64962810414381	1.58434585727481	2.7562978751675	2.16651171818717	4.1655059982669	5.3562223532518	8.26282728533113	9.90113721250359	11.6335174890187	0.973879402703802	6.53030160865993	3.59208861711329	1.4143347356571	1.66876769229077	3.07382451682166	4.84546596400871	8.19722013394591	9.64899636121819	11.2903506747205
WBGene00136806	6.46924326092747	7.04559477252704	7.69320187509691	7.69644806251048	7.16927664487946	6.57169561705872	3.73538461648164	4.24124452952353	3.41135031241026	7.64630524876221	7.29495795093356	7.44067984038607	7.60819123478622	7.81667841778816	7.39930099889896	6.84977163185506	3.68764862356812	6.10114305214087	5.66059809636556	5.91721070344478	6.5156080705006	6.2216545904502	5.37211910493565	7.16660900613314	7.69031511987393	6.06544090869506	6.32790630240007	4.84496958324485	5.32102793308845	6.15597443384762
WBGene00120767	14.9191904333606	13.3803905791102	13.0091217895463	11.8649738392099	11.8227853870046	12.7035331217195	13.296508169245	12.7469462672165	12.7066188275375	12.6141406125602	12.3729423880176	10.7087248867415	10.3485428489525	10.3099891527186	10.6512640424134	10.8909928896332	12.6511885074486	10.5010702633026	10.0588143386442	10.3489577059225	14.9345679630965	12.4315646185502	11.4319334287233	9.12089156950483	10.5768808208718	11.0522576070317	11.280504763207	11.7884404913165	10.3174243723599	9.94349620087363
WBGene00177207	5.82260193100943	5.56647057050281	6.17810568899586	6.12121044180459	6.31799608625693	6.19040013865781	6.38277721428371	6.32677479372913	6.57644836872732	3.44917836582551	5.47789649954799	5.23055311346183	5.76348700058952	6.24285379344082	5.68409749023775	6.14499853598521	5.79710093803574	6.06836534482865	5.16240623401087	4.27295108414948	5.6878487468509	6.84484885007059	6.04152029582334	5.97884222590839	6.13796966025793	5.65497908424544	5.85196236963701	5.90274989515922	5.55865979050365	1.3212897053791
WBGene00135376	15.207768349294	15.5757175636988	15.8647907366596	16.0325427734092	15.6887498377723	15.1911727112301	13.5263082772518	13.5267037450026	13.434726367173	13.6617182959326	16.3932930454242	16.6530747722109	16.6591369189093	16.9129950744934	16.5896931289382	15.733639875763	13.2559617400512	14.1940550779021	14.0212304795354	14.869482272952	15.286748625968	15.4312565255499	15.6377381560715	16.4395021764064	16.7668621879359	15.7136021190085	14.5960658565917	13.3435709935166	13.9531812311913	13.6187971897794
WBGene00129092	7.78892716175108	4.05036917585936	5.78174483546177	2.74084252836686	3.11044192455947	3.01313366310857	5.84167710468296	6.72503318442085	7.39758274243265	5.04736641722206	4.28498355460585	4.35366395000901	3.82909169228558	6.81577721786655	4.36160380140267	5.66214253706249	5.53142266641756	5.56774901195936	4.85612833085107	5.13503386980377	3.00234661770732	9.74001395315208	5.83273480220195	3.55963375077289	3.86175343224124	4.39330745879524	4.86704986749065	8.21715198635926	5.5645213333953	3.87323758009041
WBGene00135888	14.936604636101	14.8283480768448	14.6627677131321	15.6699947894431	15.2807148812863	15.5120338005941	15.2582776316726	15.0569984665306	13.6163867933766	12.3149921849734	15.1638629372677	14.6844603434975	14.9933150211697	15.2592630662588	15.4318366036374	15.4863586194893	15.146504649557	14.5026474379088	12.7361040316064	13.3830485244119	15.074811869911	14.7089444918131	14.846493551023	15.2030740301035	15.3054569427099	15.3859510264872	15.487964449603	14.5704465473445	13.047596982439	13.0065192843244
WBGene00136133	6.54241624220221	4.99110538280056	6.0630146126666	9.52920278947858	10.0414571054329	12.0441764691158	11.1920720775744	10.5635783975293	10.7897972183928	13.6584864256557	5.42967835690259	5.55939789424951	7.74951013316374	10.0654872241972	10.911097875793	12.7680155179272	10.8481641624465	10.4721771239907	10.6963623364941	10.1735519224275	4.07738897040594	8.64642122007588	7.53220590058365	9.65803206318257	11.2711692064477	12.7677886047776	10.8251734586514	10.7044217434891	10.4247031570679	11.2274702828213
WBGene00138090	9.96072946946418	10.0725560363399	10.5408037863176	9.59437368831569	10.6203048815134	9.64777373419177	10.9115724257988	11.6947345756048	10.3204933653913	14.1119960086409	9.43743071183967	9.81303608730004	9.62319014730159	9.11470766733832	9.23380005029377	9.70870540451879	10.1739372975866	9.71188061769713	10.5870223176726	12.1924326381372	9.37119038818562	10.7386544463752	10.190105906385	8.67726914747662	9.45845726560605	9.78743442356334	9.45663592367452	11.1023632037098	10.1336184929203	12.6304458807066
WBGene00124422	10.4704505375148	9.02116815736675	9.61297031148627	8.97041369983966	10.2495633090087	10.3089339622706	12.2489330452816	11.9877093665361	11.6682045949128	12.185692483712	6.36469491610731	7.07074024439428	7.31862973482651	8.79601211784345	9.06508546851231	9.18969950342083	12.0038461880174	10.4519255841809	9.91658784291874	8.88283324638418	10.2335048796802	9.56997861182226	6.39669056975464	7.52899428280295	8.85427401381912	9.64210911068688	11.5084661892127	8.81553255338839	10.6780054219673	9.86945649151795
WBGene00129656	9.15011739757659	8.06867124055033	8.38217820275326	9.40933220876781	9.33766658693977	9.08319778152588	9.64832554573419	10.3082261359732	11.7426296906257	13.7533419138434	10.4955920407758	8.08317092728167	9.3746165554391	9.65929388351427	9.38628669329623	9.88822619053012	9.51508948072301	10.4607961028668	13.0554061236717	11.687818922545	8.55863002280251	9.03106132708375	8.41177941871448	9.13387624564211	9.2864153563056	8.6883131218335	9.59249190820606	10.0420702748275	13.3841893387313	12.3407679260869
WBGene00130094	6.71464197074546	4.30285917440907	4.00067970989395	4.42670011450054	4.44137259071521	3.67815767529161	4.07664280527085	4.61800725366042	4.41941551558783	14.9006971662715	6.80568341632091	4.94125832129223	5.60292451270834	7.07658050409858	5.58429425795465	5.93354782992456	3.07495081511673	6.23008276455096	6.47170949729559	11.0332711251113	4.21962778596243	8.90946339060204	5.70067874181007	7.34600039699434	7.32006213322794	7.04142345021835	7.46733144459076	7.646967754755	7.62695358915716	13.8238547838035
WBGene00180310	4.0038972214667	7.05256805080415	7.93334956034534	9.38339563502539	10.1283475381814	10.4329687997914	10.6700223861805	9.22035172284732	10.7491487377003	10.3555239892108	3.47847745173026	7.27469310048878	8.35439265241345	10.6789970676902	10.9557603210505	10.2947804013718	10.7991253615768	11.3988355940284	11.4287731347803	10.6970483496563	2.69663798400533	7.45085327908909	7.99376831952616	9.65372215161124	10.4572084841591	10.7264055101591	11.7902698836155	9.70423238048945	11.5142776295866	11.2414612547895
WBGene00126253	14.2425972961081	11.9411631787555	11.722920296002	10.6896190832274	11.4153239493578	11.1629864121315	11.3972858870916	11.4788752144179	12.1906741770835	11.8920429094508	13.1863643675554	10.9855836800138	10.4963081457989	10.3233151202142	9.66440906106765	9.35493254402455	11.4764925710439	11.3491608978351	12.9247788477502	11.7653918620903	13.7144529975017	11.9169215958813	10.4074855331421	10.2415519446029	10.1765213739107	10.2089907517385	10.9716353719583	10.5877063641165	12.8289463245648	9.81563514500618
WBGene00180728	13.7572683211175	13.8858261871769	14.0408708607267	14.3900524447333	13.8081532352645	13.6928334150008	14.4650688621648	14.1985969001345	14.0458814732054	13.6563753647596	12.7640069583713	13.1015069486553	13.5325837332997	14.0572696024449	13.5305767874477	13.2375741743582	13.8873064014759	13.7207894418235	13.4048882245257	12.5440866228738	13.7059882658338	14.1677784609643	14.4443846934848	13.1964985462756	13.7385733241153	13.5033414049874	13.7846706262408	14.4296107993819	13.482949220001	12.1300663679795
WBGene00181701	3.9622982183425	1.81006916806376	3.73498269045648	3.9046093347729	4.20404130891203	3.41288447455076	4.35773496897212	0.864145327571691	1.74725461833249	8.83087833063543	2.03533076654357	2.130145408335	4.00282851444487	4.17551102835547	4.17422023685321	4.64510559959194	2.90542522765632	2.1416204729533	2.68771199427954	6.99460574498637	0.875099831224477	6.73240217316435	4.25204470355812	3.18008164592124	2.79081727773416	2.09906051583494	2.48655709654206	5.25016082230073	2.80839184706212	5.08072459533911
WBGene00123682	7.71480332060013	4.01253890755481	4.62024815851333	5.70844710744759	6.04400292109678	4.85039319548873	5.38371604131996	4.43481007914299	5.9136835696198	8.68400397660482	5.5214855220334	4.4133769713383	5.64174487725369	7.84082283051582	6.65348298699766	6.09744456532286	4.6299571225494	5.66530265664024	5.18589195078877	6.29149272173222	3.59646923166572	10.0973545680467	6.52298491947169	6.71734820516697	6.33572962952475	4.68657829055213	6.58159387553654	8.45455930491505	4.56219302061168	5.26057657593126
WBGene00127184	8.5105473221714	8.54489073178658	8.77619877699988	9.08030227225485	8.15662970482685	7.77223551635665	7.07137956342958	6.38056099612853	8.79996494737443	10.2765559043448	8.63559779218915	9.3902189744947	9.0152899297563	8.39945108025287	8.863015418089	8.59853133959523	6.6241582853696	8.00855683974644	10.8369437364184	12.671541121996	7.55174033311506	10.3086300428935	9.1815556828661	8.52358170673056	8.68034918108514	9.05526154339015	9.0631645552604	8.95468395196528	11.6579855529457	9.08591511075516
WBGene00125988	15.3245790754612	15.3754148919421	15.3377151334257	15.0195037279575	14.4295978545623	14.326581726113	14.5967479585408	14.7725726831238	14.5381253215757	13.7482944427779	14.4237585372907	15.0211776624003	15.0067003363983	15.2679539032743	14.3019623947997	14.8268715877864	14.0343355822658	13.7275144906077	13.273159749761	12.3538924939659	15.376698072478	14.9703055868501	15.0393717746515	14.4716180642488	14.5145906604701	14.5900234748139	13.7208383283401	13.9130189241584	13.843681501247	12.2643305524254
WBGene00176686	9.98212698465865	10.218068167008	10.5105580821597	9.96564534643967	10.3017493874638	10.8526137746904	10.5993825171167	9.55914733093445	9.17832615757499	8.54647956754933	7.6460850900488	9.29673045653652	9.72716901969391	11.0481206363612	11.4036220565586	12.0416989141736	10.3083911391612	9.87121467277836	8.747275910092	7.63039615171681	10.2677816804017	10.3203812152744	9.38008362054953	10.015200263015	11.1385470636787	11.8876882349001	11.1362404206966	10.0369382718257	8.44845020368136	8.25338130456635
WBGene00121383	8.03372158648484	7.68842227512755	7.28841533858343	8.88405948380402	11.155369322054	12.4799212618887	10.6580617953761	13.28962669056	15.3980458198235	14.5335820115204	8.74566990768487	10.7071757635525	9.47774595998013	11.4430644170233	12.4506570878593	13.2919478763308	10.1679405978738	14.449882438862	16.1543922217839	6.00988181279347	7.17056135007995	10.6603468044889	8.34063970677323	9.5318828814601	12.5359301065868	12.9303914746426	11.6169550421622	13.7665228214399	16.3595915064269	14.3872790880223
WBGene00131741	8.17197877821166	4.21611374656798	5.09448623917955	4.24079835246587	4.74896174203147	4.26803226639564	8.7671410048417	9.29814550597601	9.76803584528684	15.1296691196701	5.8638704756909	6.64187799571186	7.69247477845439	6.04765514060891	7.61192626273557	5.60233248714893	8.42308455509405	7.74946066957381	8.38500182766475	11.9588902593306	5.50460164360168	10.6216213268028	9.30256887770083	5.18387357643813	4.8767371525522	5.19764396249488	7.87705850015783	9.49973098499933	9.12585827377767	13.4855236971263
WBGene00177867	6.89289124347997	6.21871906547671	6.12005668524362	5.76820047228243	9.24212586341645	8.9312609881188	8.2533369571101	10.6910808961157	11.6427614001321	11.607509391029	6.49956927759565	6.45994928932744	6.62286521153434	8.35641587488285	9.26254732011584	8.73092445938446	8.2068628658653	10.9590148837861	11.8046173646495	10.0475258471382	6.69531190621539	8.28685199980638	8.84038041500618	6.17777088488437	8.43945051907395	8.97969315872979	9.35108971770479	10.0638127282355	11.7144185877523	9.78334172922204
WBGene00133037	15.6905156375066	15.0379244366577	14.4522110552482	14.1094148403325	13.8873519107386	13.236869715934	9.93579091674241	9.33904699089959	9.74346750665252	10.0126644812726	14.7240128303537	13.9107113036951	13.6544232332162	13.4208402692445	13.0849384038399	12.1159816173218	9.82774171263332	7.55035262573054	8.62691424978546	5.41046709068042	15.6668888210372	14.3635735586509	13.7521347401811	13.3606065235257	13.4057787520542	12.4097440349673	8.64801891791679	8.56245804903208	9.19318607166981	8.17152950785986
WBGene00181630	6.88479936654091	6.10987491887816	6.04787003701409	6.47216668734909	7.02638352059687	7.143831805815	9.2875609463306	11.5899690473962	11.8896237774154	11.1320450001807	8.20721690330076	7.84854733622103	8.30037400953168	8.59820543634489	8.18867568665942	8.56448712877991	9.58623922793696	10.9319585807153	11.4534463861626	8.20289831130252	6.97210502665591	9.66121588931841	7.03101933152384	7.62312416345293	7.60496312973412	8.25039099379022	9.49733363079966	11.2401642793383	11.9136544426259	10.0335676767724
WBGene00137289	6.96302049385081	4.46990055939973	4.23183572910832	3.96068110193003	4.2257722746473	3.99363460331681	4.41376107390157	4.54415292715632	4.21877535670211	5.00649632472968	6.72837392033512	5.32121363969464	6.37822562223142	6.25377641898605	6.52295286906035	5.58208650882682	5.85063590075453	5.78852914047622	5.40769292055164	5.15328895337187	5.40782362379647	8.32827509058536	4.77923760168089	5.44917793653448	5.08609379563148	5.24388999196192	6.13577568189071	6.87993337463346	5.01730783043631	4.96506834564346
WBGene00206597	6.57975535516693	5.24394214973902	4.95119345214688	5.75795562829018	5.2609195712882	5.42009230160218	5.68206461273304	6.24861855070423	6.20078989258425	6.57766809918206	5.99431811019954	5.79309146245626	6.76861243725579	6.70402936266498	7.02667968222021	6.47774347115605	5.85760942843602	6.79300588546859	6.95214599450159	6.73660257544223	6.05148478067876	9.39248574884879	6.50968602549387	5.87621889795841	5.60526321982283	5.4520408762345	5.77728667106749	8.2707687331268	6.67909974088227	6.22153664297132
WBGene00134705	3.9283219954791	1.91344628858479	1.17612103657499	0.546834714102963	1.08544641209302	2.39633077153437	3.0123602095681	4.20450071945038	4.27593526020981	6.37531125815199	2.12003967657523	2.14850757627343	1.51115021665726	2.72183569136591	3.31680465429389	2.06531138973317	0.858153710208764	1.99170269031073	2.73375021388176	1.94538071928399	0.829213903532602	6.10128868480252	2.70910069043231	1.37973074020721	1.71116800557979	2.00617089594855	2.56123349791505	4.59695600766049	1.817717387734	1.22911966299285
WBGene00131950	10.6345115918221	11.4125634959693	11.9988019531004	11.228989399309	11.6281010020161	11.5634265319981	10.3236070682828	9.77227695942681	9.56135477925728	8.63883373162139	7.29841885449958	9.12915935207003	9.34353840516316	9.82322312258197	10.494358503922	10.0617209886082	10.0736574497272	6.8604893513855	6.17350325296817	6.7202059455454	11.2028125524137	10.326160473575	10.2399454980421	9.57100778553409	9.54285408320237	10.5196442131958	7.0013722743579	8.45298288953028	6.76851650346357	7.88637693304667
WBGene00182672	15.4448724807301	15.7688246422635	15.697082676514	15.7415052416454	15.1509649230796	14.5292543732914	14.7213806705342	14.864648880272	14.9796612083299	14.5440712473854	16.1108933754031	16.2107019018126	16.11098116902	15.761888639024	15.1940435165169	14.9599719593508	14.7657923053079	15.0221389491095	14.8922732148599	15.4177908305765	15.5622075968371	15.2413912448493	15.0441881090429	15.7846202851212	15.2643704233499	14.6619713848083	15.3707133065057	12.6995899121339	15.2275475423755	15.2452790034813
WBGene00133678	11.1726625212773	11.0702309877156	10.5252565191756	10.564406750839	10.0437423002249	9.56088305533161	8.58506318529912	7.34492966669974	7.13016691208267	5.98261876744219	11.8233592781311	11.3875865658194	11.220450279258	11.1739506603415	10.1764013187838	9.89272524797946	8.26042608755854	7.19378455415642	6.36206830495361	4.81550165279801	11.2881445462484	10.159894036347	10.3463995983982	10.8920000912457	10.9695469717683	9.68900451031332	8.7390913262439	7.04676278407794	6.00262196840796	1.87863040098036
WBGene00126547	15.3846723071739	15.5966709208216	15.7000298362329	15.4800538153284	15.4861155996746	15.1282701101225	14.9445020461604	14.8439990218255	14.6931952570659	13.6879489358238	14.9169007674986	15.4266669376902	15.2302246253684	15.5503609210648	15.3400328815542	15.2519162930076	14.7840753451635	14.268393746557	13.5784107396998	12.8838903495355	15.567335631861	14.7721973037847	14.8419580966705	14.9140072628945	15.1977934177429	15.5493858265042	14.0908029777074	13.7580309952934	13.9662001897547	13.5567671483094
WBGene00184592	5.95810722362435	5.71566690235329	6.17088387454678	6.33570619440169	5.83012904225419	5.56227387310353	5.35348844347068	6.20825582177499	6.07913273395318	11.5880638708414	4.30436501265442	3.9153449749249	3.97809218400629	5.23516603032223	5.95660615692656	5.38823879739218	5.42480085106139	4.94349895536461	4.50944059279568	8.85860488799733	5.82336647570429	7.55914149802578	6.52203753954213	4.7859328832617	4.49809956812341	3.08885886413054	6.01403118584372	7.00119648975405	4.14311909115684	9.51062493470067
WBGene00178086	16.4128355976084	15.9082293513007	15.6185592897384	15.4956086661749	15.0816893503064	15.3531862564177	15.8617895639103	15.9612431604249	15.9500643292472	14.8876906144974	16.2853128062802	15.2796480842525	15.2109367646033	15.2059502912147	14.9393151582271	15.4386552941983	15.5982345125822	15.7134987512142	15.4072104616607	14.8083553341049	16.3604671610352	15.7544196775378	15.5046814012847	14.5837361349927	15.2928365220651	15.2049693968976	15.8973355928794	15.7514764834783	15.4349430010278	13.8499261755316
WBGene00127021	4.91465014509515	1.95238761982242	3.04371773031318	4.89998426065727	6.41222635346887	6.28150983443318	4.34161435484749	1.51011832885021	3.11689369226303	4.34601439893051	2.15195945125997	2.16138821388997	1.5400118896892	5.28345808019314	6.71298088790203	5.21478925590735	4.33125376631515	2.02993164327384	2.89678159496198	1.94863822252842	0.817005938472166	6.72858040462843	5.04800289737517	2.1339662273778	3.65629499700196	3.06675517423599	2.59742581371318	5.30217828442863	1.85067182676564	3.4436331713613
WBGene00134066	1.66331683554765	1.95686180848345	1.18950515432187	0.565554284282996	1.10698543054086	1.89380252476953	1.54144347112524	2.75193518730229	1.90177593847569	1.59453182947783	2.15550865552528	2.16345686775687	1.54462584062327	3.10908118781259	3.56603454833335	2.06175200848502	0.845013857910219	2.03478619968957	2.75647679698021	1.94917444766921	0.816213024734894	5.0461016091896	3.60443551073892	1.33708992886754	1.72959757868061	2.03303776154411	2.60250581486695	3.56846630766189	1.85490048987857	1.26726191469676
WBGene00127364	9.68622947114836	9.89877017813948	8.38620080124903	7.57811051031865	9.39340199895815	10.0629327515459	9.79605028700552	9.03313994123215	9.25344035359409	9.40962980968681	12.3801404546199	12.2837136940903	12.3821026709955	12.5246529246136	12.7543151530095	10.814789763326	9.56338299998463	11.956119469747	11.7826035835915	10.5959193652834	8.59719332890696	9.11749490263623	7.88918061747117	12.1356844074154	11.3439194263682	12.0726902759109	9.99317682126841	8.11290521228338	10.3160226154746	7.96162306206431
