name	[cgc5280]:age-1_immediate_response	[cgc5280]:age-1_recovery_response	[cgc5280]:N2_immediate_response	[cgc5280]:N2_recovery_response_1	[cgc5280]:N2_recovery_response_2
WBGene00017078	0.068	-0.686	0.519	0.293	0.337
WBGene00017079	-0.007	-1.024	0.356	-0.22	-0.225
WBGene00005019	-0.03	-0.247	0.599	0.101	0.491
WBGene00017072	0.269	1.775	-0.307	-0.391	-0.284
WBGene00017073	-0.73	1.462	-2.067	1.297	1.146
WBGene00017074	0.196	-0.677	0.388	0.107	0.309
WBGene00017075	0.241	0.162	0.599	1.13	0.608
WBGene00017076	-0.333	1.372	-0.373	0.006	-0.334
WBGene00008435	-0.196	-0.81	0.585	-0.032	0.033
WBGene00008436	-0.165	0.129	0.704	1.078	0.231
WBGene00004005	0.46	-0.704	\N	-1.777	-1.341
WBGene00008438	-0.363	-0.416	0.627	0.194	0.9
WBGene00006574	-0.295	0.306	-0.013	0.206	-0.146
WBGene00003052	0.14	-0.017	0.416	1.386	0.431
WBGene00006618	\N	0.155	\N	0.317	-0.598
WBGene00004115	-0.119	0.757	-0.855	0.16	\N
WBGene00006324	0.288	-0.647	0.53	0.423	-0.053
WBGene00008441	-0.083	0.802	-0.052	-0.323	1.577
WBGene00008443	0.465	1.893	1.371	-0.381	\N
WBGene00008446	0.115	0.736	0.269	0.733	-0.245
WBGene00008447	0.489	0.278	-0.333	-0.264	-0.057
WBGene00008448	0.464	-0.597	0.413	-1.062	0.883
WBGene00008449	0.372	-0.124	-0.339	0.035	-0.05
WBGene00008451	0.115	-1.06	-0.67	-1.3	0.835
WBGene00004033	0.308491752984106	1.4392024886148	0.849525039797032	0.911606135559286	0.147
WBGene00008452	-0.091	-0.442	0.175	0.759	0.544
WBGene00001732	\N	-0.763	\N	0.727	-0.166
WBGene00008453	-0.127	1.368	-0.862	0.655	-0.042
WBGene00002036	-0.221	0.374555209933187	0.068	1.08742046575153	0.872233925099753
WBGene00017095	0.739	-0.247	0.163	-0.56	-1.106
WBGene00017097	1.122	1.451	-0.101	-0.478	\N
WBGene00005937	0.169	0.3	1.98	-1.341	-2.272
WBGene00005938	6.088	-0.088	\N	\N	-0.213
WBGene00023485	-0.098	1.032	-0.206	-0.645	\N
WBGene00001665	-0.096	-0.174	-1.348	-1.545	-0.027
WBGene00017092	-0.103	-0.494	0.145	\N	-0.495
WBGene00017094	-0.606	-0.184	-0.48	-1.06	-0.119
WBGene00304811	-0.032	1.815	-0.331	0.366	\N
WBGene00019324	-0.762	1.337	-0.99	0.17	-0.399
WBGene00008455	-0.059	-0.521	0.095	0.868	0.428
WBGene00008456	\N	-0.097	\N	-0.341	0.144
WBGene00006473	0.339	-0.043	-0.045	-0.246	-0.127
WBGene00004050	0.208	0.92	0.158	-1.021	1.064
WBGene00008459	-0.167	-0.166	0.024	0.744	0.126
WBGene00003618	0.085	-1.061	0.004	-0.511	0.105
WBGene00000952	1	1.017	-0.776	-0.918	0.824
WBGene00008460	0.404	0.273	-0.291	-0.729	-0.968
WBGene00006517	-0.066	0.246	-0.632	-0.197	0.105
WBGene00194907	0.716	-0.36	-0.257	0.046	-0.165
WBGene00008463	0.199	-0.468	0.471	-0.457	0.348
WBGene00008464	0.37	0.403	0.11	0.585	0.369
WBGene00017099	-0.09	-0.084	0.125	0.528	0.343
WBGene00017100	-0.191	-0.226	-0.302	-0.045	-0.257
WBGene00017101	-0.033	-0.411	0.401	0.047	-0.161
WBGene00017103	-0.348	0.748	-0.333	0.478	-0.415
WBGene00003711	0.529	0.428	-0.232	-0.692	0.026
WBGene00017106	-0.041	0.58	0.167	0.652	\N
WBGene00004322	0.029	-0.57	0.234	-0.026	0.344
WBGene00001944	-0.658	0.848	0.565	0.787	0.75
WBGene00005415	0.632	0.168	0.644	0.06	-0.242
WBGene00017107	0.84	1.324	\N	-0.244	\N
WBGene00017108	-0.303	-0.002	-0.158	0.955	1.525
WBGene00008468	\N	1.652	\N	-0.002	\N
WBGene00003409	-0.481	-0.324	0.143	-0.14	-0.645
WBGene00000759	1.382	-0.392	-0.406	0.565	0.37
WBGene00006207	0.963	0.43	-0.047	-0.598	\N
WBGene00006038	-2.025	-0.072	2.033	0.904	1.313
WBGene00017109	0.336	0.322	0.136	-0.243	0.18
WBGene00017110	0.481	-0.093	-0.144	-0.522	-0.487
WBGene00017111	0.249	2.619	0.12	-0.497	-2.957
WBGene00017112	-1.646	-0.053	2.229	0.38	1.103
WBGene00017113	0.066	-0.216	0.032	-0.082	-0.033
WBGene00017115	0.308	0.509	0.405	-0.675	-3.302
WBGene00008477	0.215	-0.227	-0.047	-0.455	0.255
WBGene00008478	\N	-0.295	0.227	-0.6	1.262
WBGene00008479	0.363	0.661	0.166	-0.405	1.289
WBGene00003679	0.296	0.199	-0.307	-1.139	-0.461
WBGene00008470	-0.402	-0.392	-0.041	-0.563	-0.297
WBGene00008471	0.325	-0.395	0.502	0.311	-0.294
WBGene00008472	-0.161	-0.621	0.368	-0.883	0.484
WBGene00008473	0.777	-2.138	-0.634	-1.508	\N
WBGene00008474	0.389	-0.488	0.352	0.017	-0.245
WBGene00008475	-0.382	1.101	-0.465	0.042	\N
WBGene00008476	-0.537	-0.206	0.522	0.41	-0.546
WBGene00017116	0.461	-0.071	-0.618	-0.365	-0.182
WBGene00017117	-0.67	0.36	-1.209	-0.439	-2.076
WBGene00017118	0.095	0.311	0.062	-0.128	0.23
WBGene00001983	0.229	0.017	0.033	-0.058	0.111
WBGene00017119	0.003	-0.12	-0.121	0.143	0.108
WBGene00017120	-0.112	0.078	-0.612	0.074	-0.05
WBGene00004432	0.088	\N	-0.048	0.346	0.338
WBGene00008480	0.522	-0.177	-0.084	0.6	0.087
WBGene00008481	0.025	0.285	-0.128	-0.504	0.513
WBGene00008482	0.126	1.301	-0.268	0.294	0.329
WBGene00005136	0.278	-0.173	-0.407	-0.351	-0.183
WBGene00000530	0.148	-0.083	0.119	-0.071	-0.409
WBGene00045095	\N	2.593	\N	-1.057	\N
WBGene00017123	-0.399	0.483	-0.252	-0.116	-0.41
WBGene00017124	-0.056	-0.596	0.034	-0.619	-0.493
WBGene00017125	-0.193	-0.031	0.125	0.502	-0.127
WBGene00017126	-0.097	0.051	-0.234	-0.222	-0.521
WBGene00000971	-0.117	-0.546	-0.047	-0.008	-0.428
WBGene00017131	0.541	-0.09	-0.278	0.789	-0.167
WBGene00017128	-0.217	1.215	-0.051	0.79	0.404
WBGene00017132	\N	-0.43	\N	0.606	0.106
WBGene00017138	-0.127	-0.318	-0.111	0.402	-0.053
WBGene00017139	1.027	0.46	-0.245	-1.339	-3.734
WBGene00017140	\N	-0.178	\N	-1.393	\N
WBGene00017142	0.089	-0.354	0.18	0.555	0.084
WBGene00017133	-0.113	0.485	-1.017	-0.482	-1.084
WBGene00017134	0.01	-0.398	-0.141	0.216	-0.292
WBGene00017135	\N	0.862	\N	\N	\N
WBGene00003393	0.069	-0.042	0.351	-0.028	-0.123
WBGene00017136	1.73	1.147	-0.333	-0.513	\N
WBGene00004701	-0.011	\N	-0.283	0.302	-0.022
WBGene00003583	-0.378	0.068	-0.107	0.606	0.334
WBGene00017137	\N	-0.331	\N	0.296	0.102
WBGene00017146	\N	1.468	-0.008	0.202	0.84
WBGene00017147	-0.22	-0.216	-0.237	0.487	0.066
WBGene00017148	0.255	0.108	-0.094	0.223	0.299
WBGene00004020	-0.736	-1.422	-0.775	-0.876	-3.122
WBGene00017149	-0.492	1.27	-0.932	-0.356	0.092
WBGene00017150	-0.229	0.111	-0.914	0.068	0.425
WBGene00001506	0.274	0.608	-0.849	-0.571	-3.132
WBGene00017151	\N	0.531	\N	\N	-1.398
WBGene00008485	0.156	0.737	-0.054	-0.343	-0.364
WBGene00008486	-0.151	0.891	0.571	0.605	-0.547
WBGene00008487	-0.157	-0.682	0.538	0.73	0.621
WBGene00001189	-0.238	-0.683	0.2	0.759	0.378
WBGene00008488	-0.218	0.592	-0.084	0.333	-0.166
WBGene00003167	0.127	-0.038	-0.517	-0.857	\N
WBGene00008489	0.271	-0.641	0.21	-0.166	-0.09
WBGene00008490	0.427	-0.113	0.346	0.107	-0.339
WBGene00008492	-0.851	-1.474	-0.544	-1.115	-1.406
WBGene00012727	-0.211	1.096	-0.049	0.032	-1.317
WBGene00008495	\N	-1.924	\N	-0.143	-1.222
WBGene00008496	-0.228	1.605	-0.902	1.793	1.198
WBGene00008497	2.022	1.259	1.996	1.484	2.449
WBGene00008498	-0.277	1.136	-0.199	0.957	-0.303
WBGene00017154	\N	-0.507	\N	-0.082	0.382
WBGene00006642	0.089	-0.383	-0.076	-0.025	0.94
WBGene00017157	0.216	0.491	-0.577	-1.24	2.376
WBGene00017158	\N	-0.291	\N	0.868	0.44
WBGene00017164	0.116	-0.72	0.321	0.417	0.399
WBGene00017165	0.029	-1.027	0.193	-0.177	0.217
WBGene00017166	0.176	-0.832	0.228	0.668	0.457
WBGene00003252	\N	1.322	\N	-0.054	\N
WBGene00017168	-0.737	0.145	0.421	0.57	0.174
WBGene00017161	0.281	-0.735	0.319	0.376	0.544
WBGene00001057	\N	-0.239	\N	0.341	0.311
WBGene00000115	\N	-0.95	\N	0.819	0.555
WBGene00017162	0.042	-0.316	0.356	-0.224	0.034
WBGene00000381	0.333	-0.662	0.356	1.102	0.692
WBGene00017163	-0.267	-0.197	0.291	0.575	0.645
WBGene00008506	-0.038	-0.919	0.402	-0.102	0.172
WBGene00008512	-0.472	0.588	-0.487	0.18	\N
WBGene00001157	-0.132	-0.749	0.059	0.121	-0.019
WBGene00001158	-0.619	2.844	0.816	-0.618	-2.212
WBGene00008507	0.376	0.791	0.501	0.488	\N
WBGene00008508	0.255	-0.289	0.185	0.067	0.575
WBGene00008509	-0.054	-0.655	-0.25	-0.122	0.261
WBGene00008510	\N	-0.814	\N	0.251	0.189
WBGene00000910	-0.222	-0.53	0.399	0.882	0.707
WBGene00006353	-0.276	1.05908367792679	-0.439	1.83274324941506	0.007
WBGene00020770	0.979645642650287	1.81518403321897	0.695377385732662	1.2022024886148	0.888304421604155
WBGene00004204	-0.123	-1.066	0.275	0.146	-0.078
WBGene00008502	-0.324	-1.059	0.82	-0.903	-0.691
WBGene00008503	0.531	-0.4	0.703	0.319	0.403
WBGene00008505	0.940422715767221	0.679520233807107	1.42365803994806	1.27101247661328	1.20833578190211
WBGene00001385	0.265	0.616	-0.283	0.883	1.116
WBGene00001386	0.3	-0.249	-0.169	1.186	0.74
WBGene00008514	0.06	-0.546	0.146	0.533	0.483
WBGene00303021	-0.343	-0.765	0.51	0.47	0.048
WBGene00001609	0.08	-0.446	0.552	0.329	-0.136
WBGene00008515	-0.115	-0.081	0.252	0.093	-0.059
WBGene00008516	0.535	-0.403	0.199	-0.247	0.965
WBGene00189980	-0.127	0.922	-0.443	0.704	0.088
WBGene00008518	0.232	0.377	-0.442	0.402	4.546
WBGene00017173	0.861	-0.47	0.377	-0.605	0.468
WBGene00017174	0.603	-0.024	0.001	0.072	0.34
WBGene00000756	-0.054	-0.791	0.403	0.37	0.24
WBGene00008523	-0.136	-2.392	0.522	0.094	-0.468
WBGene00008524	0.118	0.96	0.689	0.131	0.787
WBGene00001465	-0.192	1.105	-0.578	-1.187	-2.454
WBGene00008526	0.214	-0.562	0.168	-0.23	0.332
WBGene00008527	-0.265	-0.677	0.201	-0.118	-0.185
WBGene00008520	0.859299015802324	1.82278362024054	0.668544630438128	1.20247711903967	0.963592858588599
WBGene00006960	0.415	0.559	-0.485	-0.495	1.06
WBGene00008521	-0.482	0.044	-0.88	0.478	-0.052
WBGene00017179	-0.284	-0.152	0.282	-0.185	0.587
WBGene00017182	0.229	0.475	-0.592	-0.267	-0.629
WBGene00017183	\N	0.36	-0.23	4.322	1.078
WBGene00000207	-0.033	0.314	-0.164	0.688	0.397
WBGene00017176	-0.309	0.244	0.397	-0.33	0.523
WBGene00000157	-0.514	-0.23	-0.566	0.632	0.115
WBGene00017177	0.063	-0.8	0.664	-0.019	0.194
WBGene00017178	-0.271	-0.193	0.229	-0.658	0.622
WBGene00003561	-0.12	0.011	0.189	0.007	0.247
WBGene00008528	-0.148	-0.966	0.061	0.278	-0.086
WBGene00008529	\N	1.964	\N	0.801	0.016
WBGene00004117	-0.136	-0.646	0.345	-0.963	0.127
WBGene00008532	0.064	-0.555	0.303	0.429	0.628
WBGene00008531	-0.245	-0.524	0.321	-0.707	0.526
WBGene00014731	0.221	-0.044	0.12	0.538	1.233
WBGene00017184	-0.652	-0.235	-0.932	0.196	0.086
WBGene00008534	-0.108	-0.833	-0.026	-0.395	0.949
WBGene00008535	-0.01	-0.592	0.365	-1.81	-0.011
WBGene00008536	0.118	0.104	0.121	0.666	-0.116
WBGene00008537	0.541	0.253	-0.23	-0.227	-0.624
WBGene00008539	0.246	0.245	-0.097	2.953	0.683
WBGene00008545	0.214	0.051	0.155	-0.036	0.427
WBGene00008546	-0.247	-0.913	0.656	0.586	0.306
WBGene00003791	0.054	-0.453	0.584	0.377	0.489
WBGene00008547	-0.28	-0.886	-0.572	0.541	1.131
WBGene00008548	-0.765	-0.766	-0.546	0.605	-1.561
WBGene00008549	-0.145	-0.084	0.006	0.515	0.157
WBGene00008541	-0.739	-0.02	1.142	0.687	1.007
WBGene00006306	-0.423	0.08	-0.097	0.296	0.693
WBGene00006754	0.506	-0.523	0.431	1.041	0.977
WBGene00000539	-0.436	-0.591	0.24	-0.403	-0.113
WBGene00006167	0.431	-0.259	0.334	-0.19	-0.166
WBGene00006166	\N	0.866	-0.064	-0.235	\N
WBGene00004211	0.294	-0.141	0.105	-0.573	-1.039
WBGene00017198	-1.644	-0.563	0.415	-1.326	-0.199
WBGene00017194	0.248	0.136	-0.405	-0.646	-4.914
WBGene00017195	-0.309	-0.697	-0.028	0.297	0.059
WBGene00000003	-0.535	-0.351	-0.627	0.047	0.19
WBGene00006152	2.862	0.629	0.438	1.496	\N
WBGene00017197	-0.506	0.954	-0.626	0.384	1.86
WBGene00006112	0.623	2.51	0.397	-1.011	-0.802
WBGene00017203	2.733	0.024	-0.498	-0.774	\N
WBGene00219880	-0.052	0.523	-1.571	-0.114	\N
WBGene00017205	3.436	-0.082	0.526	-0.859	-0.499
WBGene00005441	2.216	0.637	0.375	-0.353	\N
WBGene00005107	2.277	0.314	0.509	-0.198	\N
WBGene00005103	7.19	0.324	0.227	-1.127	0.167
WBGene00005108	-0.213	1.513	-0.215	0.197	\N
WBGene00017200	-1.569	0.022	1.596	-0.779	1.764
WBGene00017201	-0.403	0.051	-0.532	0.213	-1.176
WBGene00005109	0.258	0.106	0.208	-0.215	-2.232
WBGene00008553	-0.222	-0.069	-0.175	0.23	-0.751
WBGene00008554	0.096	0.018	-0.187	0.615	-1.752
WBGene00008555	0.609086662659405	1.64386807482175	1.04952649485828	1.45191219363023	0.077
WBGene00004423	0.185	0.159	0.041	0.722	0.908
WBGene00019237	0.268484337255441	0.346734300416542	0.91794766811073	1.53852588408077	0.747307430501509
WBGene00008556	0.647	1.824	0.815	0.378	\N
WBGene00017207	-0.253	-0.275	0.627	-0.482	0.366
WBGene00017208	0.192	-0.271	0.075	-0.025	0.964
WBGene00304173	-0.309	1.138	-0.268	0.536	1.149
WBGene00017212	0.308	0.507	0.283	0.288	0.145
WBGene00017213	\N	-0.202	\N	0.226	1.073
WBGene00017215	0.185	0.397	0.503	0.624	0.998
WBGene00017216	-0.375	0.181	-0.365	0.196	\N
WBGene00017217	-0.535	-0.345	0.382	-0.68	-0.191
WBGene00003774	0.404	-0.172	-0.014	0.144	0.09
WBGene00017229	\N	-0.625	\N	-0.126	0.55
WBGene00017230	0.226	-0.599	0.415	-0.052	-0.543
WBGene00017231	-0.035	-0.115	0.742	-0.316	0.312
WBGene00005617	0.139	0.026	-0.169	-0.285	1.344
WBGene00005897	0.124	0.189	-0.255	0.333	\N
WBGene00017233	0.079	-0.431	0.138	0.004	-0.442
WBGene00017222	\N	0.948	\N	-0.326	-0.754
WBGene00017223	\N	-0.224	\N	-0.228	0.509
WBGene00017224	-0.244	0.528	0.208	0.442	\N
WBGene00017225	0.407	-0.101	0.196	0.308	-0.004
WBGene00017226	0.456	1.222	-0.274	0.454	-0.781
WBGene00017227	\N	0.933	\N	0.122	\N
WBGene00009784	1.07250216608386	0.375897020370614	1.28589700537468	1.26579211032334	1.18863462310773
WBGene00008559	0.372	0.898137874668406	0.628	1.5520260798008	-0.342
WBGene00004790	-0.311	-0.141	0.469	0.435	0.399
WBGene00014307	-0.338	-0.112	-0.425	1.024	0.231
WBGene00014308	-0.558	0.177	-0.775	1.239	0.457
WBGene00014309	-0.595	-0.495	-0.372	0.892	0.126
WBGene00008557	-0.862	0.186	-1.482	0.964	0.119
WBGene00008558	0.306	0.723	-0.023	0.153	-0.084
WBGene00008560	-0.13	-1.444	-0.014	-0.562	-1.388
WBGene00008564	-0.188	-0.732	0.433	0.018	-0.531
WBGene00008565	-0.227	-0.757	0.088	0.177	-0.384
WBGene00008566	-0.02	-1.036	0.39	-0.229	-0.342
WBGene00008567	-0.489	-1.825	-0.192	-1.197	-2.182
WBGene00008568	0.837	-0.286	-0.228	\N	0.207
WBGene00006923	-0.298	1.369	0.067	0.392	0.106
WBGene00001538	-0.189	-0.561	0.737	-0.177	0.029
WBGene00008571	-0.594	-0.374	0.376	-0.293	-0.071
WBGene00004197	\N	-0.851	\N	-0.171	0.084
WBGene00004831	-0.386	-0.263	-0.12	-0.992	-0.601
WBGene00008572	0.352	1.068	0.37	2.071	1.763
WBGene00000994	0.182	0.042	0.662	0.253	-0.317
WBGene00000397	-0.339	-0.716	0.483	0.178	0.106
WBGene00017235	\N	0.585	\N	0.414	0.219
WBGene00017236	-0.135	0.67	-0.233	1.153	1.005
WBGene00017237	-0.043	-0.38	0.025	-0.026	0.026
WBGene00002028	-0.087	-0.383	0.193	0.151	0.248
WBGene00017238	0.069	2.222	0.031	1.07	0.183
WBGene00000083	-0.23	-0.656	-0.253	-0.033	-0.568
WBGene00017241	0.066	-1.795	-0.254	\N	5.5
WBGene00007059	-0.391	-0.495	-0.11	-0.275	-0.099
WBGene00006063	-0.947	0.241	-1.075	0.184	0.157
WBGene00017243	-0.24	0.382	0.124	0.57	\N
WBGene00017244	-0.369	-0.628	0.048	-0.112	-0.265
WBGene00017253	-0.425	-0.012	-0.598	-0.091	-0.852
WBGene00017254	-0.371	-0.85	0.499	-0.008	-0.361
WBGene00017255	0.199	-0.192	-0.005	0.439	0.258
WBGene00003709	0.842817605310503	1.46087928829283	0.89047618568617	1.5218176053105	0.35821128514398
WBGene00017246	-0.136	-1.067	-0.12	0.376	-1.611
WBGene00017247	-0.168	-1.233	0.426	0.396	0.487
WBGene00017248	0.481	0.004	0.013	-0.04	0.877
WBGene00043239	0.95	0.651	0.059	0.174	-0.572
WBGene00017249	-0.458	-0.728	0.483	-0.047	-0.195
WBGene00017250	0.031	-0.15	-0.101	0.999	-1.554
WBGene00017251	0.017	-0.393	-0.186	-0.51	0.421
WBGene00017252	-0.48	-0.813	0.212	0.042	-1.273
WBGene00005442	0.439	0.467	0.562	0.518	-0.556
WBGene00008574	-0.309	-0.126	0.175	0.114	-0.587
WBGene00005341	\N	0.141	\N	1.855	\N
WBGene00005329	\N	0.35	\N	0.999	0.764
WBGene00005459	0.049	1.192	-0.035	-0.322	\N
WBGene00005330	\N	0.115	-0.239	0.43	-1.039
WBGene00002195	1.19864408222946	1.17445740574805	0.746443508492745	1.36965803994806	4.12070691280935
WBGene00000422	-0.484	0.048	-0.395	-0.232	-0.355
WBGene00004998	-0.521	0.875	-0.298	0.087	0.358
WBGene00006472	-0.34	-0.193	0.316	0.158	0.72
WBGene00017259	0.054	0.077	0.239	1.329	0.376
WBGene00017260	0.163	0.862	-0.435	-0.081	-3.039
WBGene00017261	0.042	-0.537	0.468	-0.13	0.108
WBGene00004358	-0.85	-2.834	-0.167	-0.817	-1.034
WBGene00017262	\N	-0.637	\N	1.336	1.279
WBGene00017263	0.232	3.607	-0.064	0.507	0.05
WBGene00000373	-0.01	0.573	-0.107	1.534	1.403
WBGene00017264	0.19	-0.126	-0.409	-0.291	-0.002
WBGene00017265	-0.063	0.196	-0.151	-0.609	1.234
WBGene00269381	\N	0.646	\N	\N	\N
WBGene00017268	0.02	-0.923	-0.13	-0.154	-0.05
WBGene00002182	-0.666	-0.567	-0.311	-0.557	-0.159
WBGene00017275	0.138	-0.323	-0.246	-0.475	-0.258
WBGene00017270	\N	-0.196	\N	0.175	5.775
WBGene00008585	-0.813	3.459	-0.594	0.265	-0.158
WBGene00002124	-0.192	0.263	-0.591	-0.951	-0.01
WBGene00008587	\N	-1.188	\N	0.293	-0.284
WBGene00006922	-0.058	-0.131	-0.048	0.55	0.409
WBGene00008588	-0.495	0.601	-0.278	1.886	0.615
WBGene00008589	-0.913	1.085	-1.017	0.028	-0.907
WBGene00001916	0.172	1.061	0.698	3.543	1.67
WBGene00008576	0.166	2.7	-0.273	2.003	1.045
WBGene00008577	2.088	1	2.797	5.542	4.39
WBGene00044973	-0.807	0.976	-0.024	0.51	4.246
WBGene00008578	-0.29	1.576	-0.396	2.288	\N
WBGene00008580	0.208	-0.652	0.432	0.906	0.621
WBGene00008581	0.699	0.386	-0.187	-0.072	0.507
WBGene00000704	0.06	-0.668	-0.51	0.323	0.121
WBGene00023502	0.215	-0.16	-0.165	-0.823	-0.454
WBGene00008584	-0.177	-1.094	-0.686	-0.95	-1.236
WBGene00000592	0.122	-0.26	0.032	0.534	0.304
WBGene00008590	-2.177	-0.16	1.915	1.397	1.174
WBGene00008591	0.987	1.234	-0.398	\N	\N
WBGene00023515	1.443	0.744	0.792	0.255	0.34
WBGene00008593	-0.007	-0.473	-0.003	-0.477	\N
WBGene00008594	-0.44	-0.914	-0.374	-0.161	-0.735
WBGene00008595	-1.247	-2.046	-0.614	-0.385	-1.249
WBGene00008596	-0.676	-2.227	-0.67	-0.488	-0.152
WBGene00008598	-0.053	0.1	-0.388	-0.24	\N
WBGene00008599	-0.144	0.358	-0.264	-0.411	-0.112
WBGene00008600	0.057	-0.404	-0.035	-0.486	0.546
WBGene00008601	-0.127	0.926	-0.61	1.081	0.242
WBGene00008605	0.448	-0.181	-0.682	-0.339	-0.106
WBGene00008606	-0.674	1.079	-0.627	0.979	\N
WBGene00008607	-0.071	-0.168	-0.247	0.716	-0.182
WBGene00011101	0.113	1.80823294930248	-0.051	1.05484386032486	-0.093
WBGene00008602	1.082	5.077	1.298	2.114	2.303
WBGene00006839	-0.76	\N	-1.422	0.336	-0.619
WBGene00001331	-0.621	-0.125	-0.686	0.845	-0.145
WBGene00001588	0.083	0.053	0.332	0.012	\N
WBGene00017279	-0.345	0.432	-0.158	0.317	0.602
WBGene00017278	0.107	1.644	-1.124	-1.696	\N
WBGene00003462	\N	-0.348	-0.794	\N	\N
WBGene00003980	0.158	0.012	-0.441	-0.276	0.25
WBGene00008611	-0.27	-0.058	0.174	-0.188	-2.086
WBGene00008612	-0.183	0.279	-0.384	-0.674	-0.347
WBGene00008615	0.575	\N	-1.269	0.329	\N
WBGene00008620	-1.771	1.322	0.21	-4.681	\N
WBGene00008616	1.115	0.107	-0.176	-0.708	-0.141
WBGene00008617	0.163	0.285	0.277	0.418	0.549
WBGene00005651	\N	0.517	\N	1.063	2.301
WBGene00005650	1.322	0.555	0.006	1.047	2.868
WBGene00008618	0.71	0.685	-0.173	-0.59	0.098
WBGene00005145	-0.163	1.869	-0.16	0.699	-0.318
WBGene00008619	\N	-0.885	\N	-0.222	0.216
WBGene00008622	-0.273	0.142	-0.694	-0.209	-0.196
WBGene00001699	1.646	\N	-0.551	-0.914	\N
WBGene00017281	-0.02	-0.229	0.151	-0.517	1.633
WBGene00017294	0.773	\N	1.003	-0.303	-2.124
WBGene00017297	\N	0.784	\N	-0.311	0.546
WBGene00017298	0.076	0.803	-0.694	0.702	0.644
WBGene00004034	-0.058	-0.271	-0.147	0.266	0.046
WBGene00017288	0.091	0.7	-0.099	-0.264	1.287
WBGene00017289	0.03	-0.052	0.1	0.84	0.319
WBGene00017290	0.543	0.698	-0.411	0.195	-1.716
WBGene00017284	0.925941781864469	1.46513397526219	1.07889700537468	1.36055415144595	0.835532513073295
WBGene00017282	-0.253	-0.331	-0.08	0.398	0.047
WBGene00017283	-0.262	-0.772	-0.174	0.119	-0.072
WBGene00005226	1.363	0.044	0.032	-0.163	-0.38
WBGene00017285	0.056	-0.03	0.007	0.375	-0.152
WBGene00017287	\N	-0.01	\N	0.347	0.427
WBGene00008623	1.24	0.592	-0.118	-0.129	-0.598
WBGene00003421	1.09750701810382	0.654419100067771	0.291	1.37865692947375	0.98350039440826
WBGene00008625	1.02	0.808	-0.474	0.221	0.719
WBGene00003533	\N	0.643	\N	0.2	0.891
WBGene00002974	-0.581	0.057	-1.092	0.347	-0.469
WBGene00006021	1.478	0.114	0.182	-0.904	-2.352
WBGene00008630	0.636	0.173	-0.182	-0.75	-0.511
WBGene00006027	0.799	-0.331	0.152	-0.562	-0.447
WBGene00006028	-0.581	0.412	0.157	-0.143	\N
WBGene00006022	0.421	0.194	0.616	-0.058	-1.155
WBGene00006023	-0.149	0.737	0.092	-0.044	-0.925
WBGene00006024	0.514	1.231	-0.302	-0.393	-1.203
WBGene00008627	1.244	0.217	0.118	-0.443	1.602
WBGene00008628	-0.741	0.253	-0.393	0.731	1.186
WBGene00006025	2.092	0.288	0.459	-1.075	-4.377
WBGene00008629	-0.083	-1.356	-0.587	-0.307	0.983
WBGene00017300	-0.344	-0.524	0.266	-0.799	0.792
WBGene00017301	-0.33	-1.502	0.139	-0.098	0.321
WBGene00017302	-0.312	-0.68	-0.153	0.5	0.225
WBGene00017303	-0.157	0.8	0.227	1.712	0.457
WBGene00017304	0.264	-0.353	0.114	0.558	1.357
WBGene00017305	-0.312	1.611	-0.952	0.905	-0.018
WBGene00044021	-0.124	1.021	-0.994	-0.907	-0.41
WBGene00045395	-0.368	0.742	0.237	0.482	-0.191
WBGene00017309	-1.828	1.075	-1.657	0.787	-1.254
WBGene00017310	\N	-0.528	\N	0.175	0.725
WBGene00017311	-0.038	-0.715	0.033	0.639	0.072
WBGene00017312	-0.251	-0.484	-0.744	0.005	2.115
WBGene00017313	-0.224	-0.966	0.133	0.134	0.169
WBGene00017314	-0.429	-0.504	-1.063	-0.666	0.532
WBGene00017315	-0.093	-0.698	0.01	0.154	-0.385
WBGene00005304	0.021	-0.319	-0.455	-0.327	0.583
WBGene00017316	0.002	-0.891	0.194	0.358	0.402
WBGene00017317	0.133	-0.376	0.01	0.006	0.164
WBGene00003243	2.10051117961319	3.07135276012275	2.15685127092406	2.77204424125268	1.4042321828689
WBGene00007056	-0.439	0	-0.062	-0.062	-0.991
WBGene00017319	-0.032	-0.064	0.002	0.454	0.093
WBGene00003562	0.07	0.142	0.072	-0.145	0.904
WBGene00017320	-0.445	0.965	-0.484	0.192	-0.205
WBGene00017322	-0.285	-0.614	0.084	0.404	-0.16
WBGene00044444	\N	0.81	\N	-0.283	-1.22
WBGene00008631	-0.344	-0.055	-0.363	0.254	-0.469
WBGene00008636	\N	0.525	\N	-0.584	-1.117
WBGene00008637	0.651	0.216	0.281	-0.651	-1.166
WBGene00006160	0.637	0.494	0.357	-1.261	-1.877
WBGene00006162	0.94	-0.016	0.039	0.507	-0.309
WBGene00008633	0.101	-0.295	-0.417	-1.513	-2.167
WBGene00006161	-0.37	\N	0.229	-0.026	-0.269
WBGene00006155	0.335	0.042	-0.026	-0.858	-1.336
WBGene00008635	1.152	0.987	-0.375	0.045	0.488
WBGene00006154	\N	0.504	0.102	-0.064	\N
WBGene00006280	0.795	-0.105	0.054	-0.388	-1.765
WBGene00004421	-0.758	-0.135	-0.885	-0.066	\N
