name	WBPaper00047021:0hr_MWCNT-exposure_rep1	WBPaper00047021:4hr_MWCNT-exposure_rep1	WBPaper00047021:24hr_MWCNT-exposure_rep1
WBGene00003551	5.75627400007801	5.75627400007801	5.75627400007801
WBGene00014173	8.07836099989591	7.61934300033223	8.34698599997714
WBGene00000616	10.9273300001649	9.89255199993106	9.38148799989552
WBGene00006641	7.60614600031835	7.60614600031835	7.77038800012378
WBGene00016187	5.24273400010313	5.59411799998002	5.70044800001918
WBGene00000851	6.67020099940065	6.59136499996952	6.68392700044519
WBGene00020380	5.70459300003507	5.62787500011727	5.95807699991148
WBGene00007650	8.39019799987459	8.52835700015239	9.18041999988335
WBGene00008527	4.78517800009511	4.63641800021904	4.78517800009511
WBGene00006729	8.94552899998601	9.13058799987678	9.27265500007964
WBGene00010629	11.4082100000719	11.0415700001844	10.5459699999334
WBGene00018959	10.03407000015	9.83899200004038	9.6943690000226
WBGene00009743	6.02542000003142	6.53193300001708	6.55471500002103
WBGene00008956	7.326489000436	7.09672200035671	7.99003800011925
WBGene00008994	3.89061099977042	3.80237399960659	3.80237399960659
WBGene00008424	5.88397800012121	5.90990200001775	5.90990200001775
WBGene00018682	6.01521400000899	5.95861500000174	6.11609499994676
WBGene00020757	9.73338399996309	10.072050000308	10.1312200000258
WBGene00006447	8.54786400004654	8.54786400004654	8.50053600016522
WBGene00010692	4.65046999986937	4.65046999986937	4.66449699986916
WBGene00011737	10.874034623384	11.6392887646807	12.2434241872315
WBGene00007777	8.16563199980475	7.14472499983378	5.58646300002165
WBGene00011285	4.57620600009497	4.80709100014169	4.3406389997053
WBGene00009561	5.22162699999445	5.13732099980567	5.34191500008288
WBGene00008423	6.88598300013415	6.42958899994597	6.42958899994597
WBGene00006493	6.90496699958092	6.90496699958092	7.10617599975448
WBGene00011105	7.56696400034982	6.01444399992524	5.78085399989682
WBGene00009726	6.70341584804881	6.70341584804881	6.51544919247593
WBGene00012482	5.38157600015921	5.38157600015921	5.38157600015921
WBGene00008218	10.4821700003193	10.8931600002379	10.8516999998806
WBGene00010700	10.4801156394171	10.0329217125633	10.2486047326568
WBGene00008510	8.57278799992215	8.61977400015842	8.58227400000111
WBGene00012168	6.28561100001385	6.259082999955	6.41526800003159
WBGene00000082	5.55466199998699	5.55466199998699	5.55466199998699
WBGene00018850	4.64129300003713	4.64129300003713	4.64129300003713
WBGene00003989	11.9713599999243	12.1274400001036	11.6291000001918
WBGene00022455	10.5098899997559	10.7340100000572	10.7456799998238
WBGene00020808	13.1581299999405	13.2868400000556	12.8355400000187
WBGene00003402	6.09313328185348	6.54049397450421	6.91495143102325
WBGene00012735	5.54589600001477	5.56717699985378	5.47679399994828
WBGene00006637	6.32004999993777	6.34193699995916	6.68909799959489
WBGene00016274	8.70945100013581	8.4806900000731	6.92883600027255
WBGene00007105	11.4007809182955	11.4687070997489	11.6168299758709
WBGene00006546	7.44956500032911	7.53855300021938	7.37885800014621
WBGene00045237	7.7311719996695	7.99998800022138	7.74151100006332
WBGene00304808	4.70993800022988	4.6915139999885	4.70993800022988
WBGene00000543	9.11780500008663	8.75190099994291	8.12723600003873
WBGene00017714	4.93195300013119	5.08824300014288	5.18710699991841
WBGene00000978	7.1131369999256	7.26309599989529	7.72250699998044
WBGene00000196	8.47037320680237	8.4196837309936	7.73927110267666
WBGene00004418	13.4188199996527	13.7595000000685	14.0755100003025
WBGene00001585	10.2340300004367	9.74738400003668	9.26570299991571
WBGene00000609	11.8041800001713	11.691670000036	11.1347000000792
WBGene00013096	8.64961398105463	8.67587774542884	8.50736327700066
WBGene00008657	4.6679819997211	4.54607300022738	4.54607300022738
WBGene00010423	3.89107600043217	4.10916300030431	4.72590300025265
WBGene00010768	6.41168799994376	6.41275200007915	6.62948700001114
WBGene00001603	8.71059899987014	7.98772900003975	6.53610999998499
WBGene00219313	7.76336700016176	7.76336700016176	7.41475799991655
WBGene00010012	11.4888816784443	11.5667280985112	11.5070059369669
WBGene00013868	5.3343779998449	5.24881900002365	5.29571599983209
WBGene00019844	9.64136911596185	9.81241431345863	9.78099840187182
WBGene00009929	5.62051900012416	5.62051900012416	5.69018599996766
WBGene00006629	6.31154999993389	6.70885599973986	6.9774849994737
WBGene00014005	6.92884400000578	6.98999700015596	6.98999700015596
WBGene00012208	9.66086899991114	9.87155499994374	9.87155499994374
WBGene00006439	12.1501899998541	12.7413800000965	13.1389200000202
WBGene00011206	4.57294800000875	4.89151600019809	4.89151600019809
WBGene00004389	11.1980489374556	11.3924586068199	11.3450712475547
WBGene00009064	7.97253899994889	8.01984899991038	7.57312500022024
WBGene00002185	8.70828300007329	9.01431800008929	9.29328600009243
WBGene00012169	6.96561399966508	6.32004999993777	5.4497529999877
WBGene00007049	5.44712400008109	5.58641200002177	5.67944399986811
WBGene00019846	7.54309099970708	7.92187999996795	7.09896399984264
WBGene00008267	4.31796400031654	4.31796400031654	4.31796400031654
WBGene00011253	9.96007599995522	10.133579999419	10.136889999446
WBGene00044738	8.93597000002967	8.93597000002967	8.9708889998785
WBGene00010096	8.53968199994909	8.64168299986125	8.86575400005029
WBGene00013622	5.56184635174847	5.43039090871487	5.5215459923669
WBGene00016450	8.99135099989297	9.42087699991417	9.29909199997321
WBGene00008658	5.35280999992198	5.10993200003263	5.10993200003263
WBGene00013621	5.44730000011041	5.34788300007648	5.25143499987605
WBGene00004076	8.8557920000448	8.7125490000818	8.60981800004222
WBGene00008410	9.40170400002574	9.55811500001424	9.67337600004043
WBGene00001613	5.58620800841819	5.58620800841819	5.58620800841819
WBGene00008660	5.66592199994224	5.34253700003429	5.395600999904
WBGene00008018	7.07153300032515	7.07153300032515	7.40803199978603
WBGene00010868	10.2126862840123	10.4321404200637	11.0044431574861
WBGene00007043	10.8719867758782	10.7050120986119	10.5837575757579
WBGene00020831	9.64856699992739	9.82735299997426	9.9123769999326
WBGene00018362	11.5205262151796	11.1832343147503	10.8402721728629
WBGene00000914	9.89353152787441	10.0668996319649	10.4336177020797
WBGene00003572	6.73838999979987	5.26817999995321	5.75627400007801
WBGene00012860	8.61963300004939	8.84044600010713	8.90064100008533
WBGene00007167	9.26563099995475	9.31748699996221	9.26563099995475
WBGene00003961	10.6938872305872	10.5073448336869	10.3783934851888
WBGene00009452	8.83375500008378	8.97299900005236	9.01253300010308
WBGene00004264	6.05913300004866	6.03682800007611	6.10111500008863
WBGene00016491	6.25648900003748	5.94719199999263	5.86144799994801
WBGene00006545	6.27762399999581	6.27762399999581	6.46114699993339
WBGene00007922	8.32671000021479	8.21321700019729	8.08749800014871
WBGene00012337	7.52699899993805	7.30930899969561	7.24557399999213
WBGene00002065	11.918002407324	12.1821717266453	13.0997466389143
WBGene00011284	8.79746699984103	9.06120699989542	8.35754500005275
WBGene00011867	8.85346099986434	8.86007300006638	8.85346099986434
WBGene00017219	6.85391599993059	6.85391599993059	6.96827299947072
WBGene00012964	12.002059999962	12.002059999962	11.9765999998952
WBGene00006764	11.4820499999804	11.651929999927	10.7189100003423
WBGene00011286	6.28672099993504	8.04534100015093	7.65557099999148
WBGene00008659	5.92705800004891	5.1164360000616	4.50979899980708
WBGene00021003	5.0290640001195	5.0290640001195	5.0290640001195
WBGene00045379	5.29971300003673	5.48940399987359	5.48940399987359
WBGene00012967	5.71080700003452	5.71080700003452	5.80205699993276
WBGene00009236	4.75450799994731	5.09904699988066	5.18710699991841
WBGene00000881	12.1594300000679	12.4625900000518	12.7320699999597
WBGene00044072	7.95741399977847	7.94898999971692	7.94898999971692
WBGene00011976	8.55218800011229	8.58460199983074	8.61901999985537
WBGene00003219	9.18349534036942	9.13764064854744	8.61311362808687
WBGene00008464	6.36565900006129	6.86427200041079	7.19485000027616
WBGene00012172	5.38617400015882	4.97487199995662	4.81807899990235
WBGene00001635	9.04380599989996	8.87746799984681	8.67339099993788
WBGene00011452	4.41096499975223	4.71247100008744	4.84688199996128
WBGene00015353	9.6657029999457	9.76402499993688	9.93914000005556
WBGene00010342	3.85674799988527	4.39582900033359	4.29054800011193
WBGene00008621	9.81202777293564	8.31247886060863	8.0875105763223
WBGene00012832	5.62051900012416	5.62051900012416	5.62051900012416
WBGene00006646	5.90704700003891	6.09421599994298	6.8320279995053
WBGene00021191	10.2647600004434	10.2647600004434	10.0213900003597
WBGene00001070	7.20762599961775	7.02613600018516	7.00569999961016
WBGene00008490	5.05739499987511	4.95748899977753	4.95748899977753
WBGene00011503	8.59782899989462	8.59782899989462	8.59782899989462
WBGene00002238	11.6457400000084	12.2416400000292	12.3270100000108
WBGene00269390	5.14695000003841	5.15422500000564	5.14695000003841
WBGene00021640	9.13038600006089	9.18692900011913	9.18860500009263
WBGene00005052	4.64410800002748	4.64410800002748	4.64410800002748
WBGene00000302	6.41168799994376	6.54003799997513	6.68867899971199
WBGene00011113	3.89107600043217	3.89107600043217	3.89107600043217
WBGene00001053	5.48726100004618	5.56569900015033	5.95436999994854
WBGene00010670	7.63546400009115	7.8131700002717	7.94057399999511
WBGene00006634	9.68733200000004	8.82974299989438	9.0143999998726
WBGene00007464	8.11862999984695	7.99721700011996	8.00247799980684
WBGene00001608	6.38042400001311	6.11473700004911	6.52700000006841
WBGene00008641	8.63315400005468	9.20825000009365	9.50597500002434
WBGene00014131	6.23039599993134	6.27318699998989	6.37753999997346
WBGene00011181	10.6831500002518	10.445830000071	10.0010100006547
WBGene00001131	7.89973800029063	7.86422700020865	8.2570880001762
WBGene00001500	9.01888800005628	12.2584699999065	10.3443500001974
WBGene00012233	4.23718400032982	4.23718400032982	4.26125900033529
WBGene00011482	5.24646100004311	5.53473299991332	5.67690400002282
WBGene00006941	9.97658250316148	9.95070358923775	9.78670027596874
WBGene00007448	6.53164999998857	6.08553300006066	5.46003200009494
WBGene00001188	4.47828500025588	4.59542999977895	4.73796000025099
WBGene00006645	4.73992700008671	4.60950099984941	4.60950099984941
WBGene00007762	8.43604500006006	8.88310200004049	8.81467700010772
WBGene00009829	10.55255000014	10.5274199999088	10.5274199999088
WBGene00011064	9.75322699996724	9.75322699996724	9.75988800001453
WBGene00270320	4.94621899994731	4.49298999976936	5.11891799979745
WBGene00044732	5.98191400008101	6.00352100004892	6.4059410000091
WBGene00002178	7.9544032848725	7.81619214381014	8.71120109763226
WBGene00006635	6.06676299991359	6.78036099934548	7.1172789997298
WBGene00003816	6.70143199955909	5.65808599996496	6.05573000006408
WBGene00001155	13.13679000002	12.4527000001131	11.7362300001967
WBGene00010380	4.11028299998766	4.11028299998766	4.11028299998766
WBGene00006863	7.59126000018188	7.77881800011954	9.36465800004557
WBGene00006935	8.81802899999798	9.11766100004617	9.27846400009503
WBGene00007838	5.77989100010362	5.77989100010362	6.10795900000027
WBGene00012319	8.48406100007155	8.94182500008842	8.88520800002856
WBGene00018138	11.0115999999449	9.64494899994854	7.10413300001861
WBGene00010553	8.86652349717017	8.85990950568899	8.93523185736316
WBGene00019960	5.64663100012688	5.64663100012688	5.64663100012688
WBGene00007001	9.1861309999694	9.1861309999694	9.02239899987397
WBGene00008669	9.92135400006536	9.70820400004382	9.62773500001692
WBGene00003841	4.03221400034192	4.03221400034192	4.07433899962831
WBGene00002227	6.02266900010927	5.75627400007801	5.53873399991395
WBGene00000005	7.35614300011797	6.37390000001941	6.43960500004061
WBGene00012116	5.16312500010113	5.16312500010113	5.16312500010113
WBGene00015246	6.71115299972549	6.33399000007062	6.299728999926
WBGene00045385	4.83216499975854	4.83216499975854	4.83216499975854
WBGene00000294	9.41877499991527	9.49286700006699	9.40632300007738
WBGene00011004	5.14052300008407	5.20055499981955	5.77498900011147
WBGene00010626	8.6415840001219	8.6903709999352	8.18402200021906
WBGene00013955	4.26090699986901	4.16724299975049	4.4079960000746
WBGene00011808	5.29183200017669	5.05739499987511	4.68768299972544
WBGene00011757	4.86020799994338	4.97487199995662	5.42693100013276
WBGene00009014	7.02613600018516	7.08221999997514	7.07153300032515
WBGene00015775	4.54607300022738	4.57775600021312	4.73456299973872
WBGene00001262	9.6000020000307	9.00405199999237	8.58868700002566
WBGene00011735	12.5080934713283	12.4528692313217	12.1167808570243
WBGene00007277	7.80417300009351	7.80417300009351	7.80417300009351
WBGene00019115	5.04204600002604	5.50440799998476	5.50440799998476
WBGene00020465	5.0198089998888	5.0198089998888	5.14841900013385
WBGene00000567	9.06718099991695	9.27419900005323	9.57398600004073
WBGene00000971	6.57007300001951	7.34085900038014	6.33080099995891
WBGene00001691	5.27325799983458	5.24225400001902	5.59411799998002
WBGene00020836	8.48451299988698	7.70658199977806	7.1072989995088
WBGene00003628	6.76570799992112	7.5769750003699	7.89463200011917
WBGene00008762	5.62051900012416	5.77309200004231	5.98339400008613
WBGene00008656	6.75729299965731	6.74381900036416	6.74381900036416
WBGene00011880	10.1431442706387	10.1574900066017	10.8132703736858
WBGene00020015	6.97926299956685	6.90730399954647	7.23072899996897
WBGene00006530	12.0244106531079	11.249925819327	10.783910212736
WBGene00002131	7.79901599999042	8.55141399987045	8.82807400002034
WBGene00001488	11.073309910081	11.3517746152984	11.5672523292273
WBGene00020236	6.21766800003615	6.10111500008863	6.52002000003711
WBGene00011924	7.45263900035832	7.66845900023242	7.7095269996813
WBGene00018986	9.48415799995056	8.70759899988104	9.59887099997536
WBGene00001067	10.2397299994347	8.89906500007855	6.84139100006268
WBGene00007228	7.59126000018188	8.47980700011299	7.23703599973316
WBGene00011003	7.01614000024451	7.82791800013479	7.44327400015078
WBGene00012124	6.81600899961606	7.07560100032855	7.9732210000145
WBGene00011304	9.52127250048383	8.30184657811773	8.71642912024241
WBGene00019428	5.79348835674112	5.99845170931607	5.98665209866173
WBGene00011264	4.79643800015817	4.79643800015817	4.79643800015817
WBGene00001263	12.5952727061379	12.4155711735096	12.1693285097206
WBGene00020347	10.4244500003945	10.7694599997524	10.8008599996317
WBGene00001636	5.40326799983307	5.40326799983307	5.40326799983307
WBGene00014011	9.77323200002388	9.58061000007067	8.97204099995818
WBGene00006524	8.00715800026633	8.24824099979383	7.83003199989873
WBGene00000251	8.54841309054124	7.53098428423187	6.99951147023471
WBGene00008667	7.88573700003574	7.88573700003574	7.74990000014342
WBGene00022199	11.944645717322	11.7638835829798	11.0462311868594
WBGene00009156	7.88914499995939	8.50914200008615	8.31272100004648
WBGene00021374	6.5492604463642	6.56838614184357	6.56285059746262
WBGene00005007	10.7855899998925	11.0982700000847	11.0982700000847
WBGene00006950	5.69217300001484	5.69217300001484	5.69217300001484
WBGene00003732	5.70078999997938	5.69639600012576	6.15667900003356
WBGene00011661	6.67854700046726	7.05173400049343	7.23834000003773
WBGene00000206	10.4378299996747	10.7689599999252	10.942639999688
WBGene00008456	8.16929100006236	8.16929100006236	8.16929100006236
WBGene00007252	5.50440799998476	5.50440799998476	5.52310799992528
WBGene00006797	5.395600999904	5.395600999904	5.395600999904
WBGene00008363	7.95965299986234	8.37434399990741	8.62791900017718
WBGene00002037	7.66962300018746	7.18701400049356	7.94996299976264
WBGene00011495	6.81432696850675	8.50702292150787	8.12466568656335
WBGene00017781	7.48816600026205	8.15956799994979	7.36439999979952
WBGene00007516	9.95638600007017	10.2182799994215	9.53631599999919
WBGene00012243	10.6966300004061	10.6966300004061	10.6154600004478
WBGene00020804	4.41096499975223	4.41096499975223	4.41096499975223
WBGene00000401	5.80514599991498	5.75627400007801	6.12234799991334
WBGene00008458	7.7206880003184	7.7206880003184	7.61190299988632
WBGene00008258	8.38200400004496	7.9638609999019	8.22175800018462
WBGene00008465	4.27379800000598	4.27379800000598	4.27379800000598
WBGene00016712	7.90438838618106	7.63981392155239	7.43892154145762
WBGene00044807	4.67041599982164	5.04379399998831	4.67041599982164
WBGene00011925	6.67020099940065	6.80748799938478	6.67020099940065
WBGene00019886	6.36708699993347	5.2725850000415	5.2725850000415
WBGene00008640	4.54607300022738	4.48899699989237	4.57775600021312
WBGene00008370	8.95092299996888	9.31667300003892	9.27478800004037
WBGene00004307	12.2435737318244	11.8797714696004	11.2913864854914
WBGene00009772	12.6993936215418	13.0612800296133	13.2800785043192
WBGene00004777	4.2629069997165	4.30007799993195	4.41415400031014
WBGene00017648	12.1242399999629	12.3928000000328	12.7142699999074
WBGene00000981	9.88621500004348	10.0884900005756	9.8541119999924
WBGene00006934	9.29195399992403	9.52246400007687	9.23826100008847
WBGene00003012	11.7598225306172	11.8212480976817	11.839573955642
WBGene00009771	9.19296599990774	9.21716600000715	9.21716600000715
WBGene00001888	7.63546400009115	8.60672499988646	9.42250199991517
WBGene00006954	5.7402150000182	5.57537899993361	6.10707700008046
WBGene00009647	4.14846299988412	4.21131899997195	4.26125900033529
WBGene00022811	5.26887546878087	5.27909690113602	5.28802148518764
WBGene00001633	9.68202256170336	8.24853973922902	7.91741809059966
WBGene00000136	9.20433800007561	7.03454800038316	8.23205299998446
WBGene00001230	9.37597799997362	9.80618500002938	10.3449200004187
WBGene00000977	10.2877600003956	10.1444500005185	9.60533799996087
WBGene00000976	5.55193299989368	5.59411799998002	5.64663100012688
WBGene00000301	11.2701249213912	12.0026919893229	12.0235058411883
WBGene00006633	6.52280699994619	6.43017799999624	7.33634199973088
WBGene00009354	6.61728399997679	6.69963600056556	6.61728399997679
WBGene00003730	7.61011199993136	6.11140999997991	6.40605199993242
WBGene00013470	5.11271499993703	5.11271499993703	5.00358999980409
WBGene00011257	5.24646100004311	5.24881900002365	5.24646100004311
WBGene00011327	5.17119599995764	5.14975899994783	5.49669400011893
WBGene00005044	4.0167229997191	4.0167229997191	4.0167229997191
WBGene00007071	8.23410999998217	7.5769750003699	7.43956600038338
WBGene00003707	6.26497700009324	5.98703900005168	6.0439400000691
WBGene00008335	6.44123099996868	6.44123099996868	5.93208700002255
WBGene00022647	7.79330572324972	7.95082148344425	8.28441810348205
WBGene00006833	13.4192512771114	13.5851210685888	13.6377249877897
WBGene00000283	8.63761400009934	7.68537899966413	7.58387999978669
WBGene00002273	11.9418899999291	11.2818000000886	10.5208100002666
WBGene00011391	10.0938700005144	10.3159799996043	10.237540000152
WBGene00019317	5.81404499998342	6.00380000006545	6.00380000006545
WBGene00005987	3.89194899999386	4.07051800024584	4.19458699992498
WBGene00020914	6.20597400001761	6.20597400001761	6.19532300004395
WBGene00005047	4.16972599999708	4.27282800031685	4.16972599999708
WBGene00018990	4.92062899982385	5.44890500013178	5.73565699989212
WBGene00000137	8.19199700009548	8.31727200022578	8.19199700009548
WBGene00000862	5.14081200013641	5.19409599996631	5.64593199994983
WBGene00020651	9.85174900004006	8.74741600015387	7.68537999982246
WBGene00008202	5.20397800014152	5.20397800014152	5.31764300000768
WBGene00020750	5.75627400007801	5.75627400007801	5.75627400007801
WBGene00008203	5.64113447081913	5.27942903787867	5.13948478634641
WBGene00008336	5.72714999997986	5.40326799983307	5.47350500016076
WBGene00001475	6.16500599992847	6.78694999967724	8.30423500004284
WBGene00014172	11.0434622389848	11.0094354480811	10.874897748352
WBGene00003220	8.45200699982444	8.49960700004934	8.41764499991872
WBGene00017512	6.86143299959651	6.14658899994426	6.27946700005445
WBGene00008183	11.5728415552447	11.6299348282765	11.7071364944346
WBGene00018594	6.43523800000133	6.1943770000309	5.74618999989458
WBGene00005045	4.54420100027117	4.54420100027117	4.54420100027117
WBGene00004507	6.47975899992149	6.56296500002092	7.1172789997298
WBGene00015869	4.28545499981962	4.28545499981962	4.28545499981962
WBGene00008334	7.27163100012016	6.56753999995688	6.50356599993932
WBGene00016367	4.27819200009574	4.27819200009574	4.27819200009574
WBGene00003927	11.836429999865	11.8909100000026	11.9139000000794
WBGene00005048	4.41096499975223	4.41096499975223	4.39125300002238
WBGene00004008	10.5703933996543	9.81240069508209	9.25098580538762
WBGene00021295	8.08484399988009	7.89424499971424	7.67261800032257
WBGene00000975	10.2285000000321	10.4249799997019	10.5911100003747
WBGene00016713	6.26257000007214	6.65167500030534	6.65167500030534
WBGene00001189	9.28580300005275	9.82149099995524	10.7217899998566
WBGene00018248	5.10189099983011	5.10189099983011	5.16312500010113
WBGene00000207	10.0382400003797	10.4190800002245	10.5091499999431
WBGene00019993	10.1027426682288	10.0648954439168	9.97838019298707
WBGene00019185	6.60452900004937	6.60452900004937	6.63581300000855
WBGene00004701	12.5342332128538	12.4389504662556	12.0269588473235
WBGene00000279	6.86271200014237	6.85183600020544	6.85183600020544
WBGene00003722	6.02542000003142	6.259082999955	6.33670499994459
WBGene00003670	7.49135400022901	7.35206899979437	7.09388300030988
WBGene00001665	4.21131899997195	4.21131899997195	4.21131899997195
WBGene00023416	9.23467600008273	9.73855400000628	10.6772299996386
WBGene00002223	9.92577400001563	9.97466300021725	9.97466300021725
WBGene00007554	11.7936466822175	11.9338513385551	11.9953677542904
WBGene00011353	8.15231800007786	7.17099299985952	6.8888259999995
WBGene00017601	5.53007800001693	5.53007800001693	5.53007800001693
WBGene00003950	11.1287499998261	11.1287499998261	11.0901799997409
WBGene00001489	7.77591999981566	8.44089699993968	8.74608300001968
WBGene00010936	5.47679399994828	5.47679399994828	5.67329799986189
WBGene00003955	11.1841499999758	11.5207999999201	11.7942199998921
WBGene00001898	12.31634803721	13.070952939769	12.6747422254492
WBGene00018099	7.81407300031546	8.05079199973078	8.35024100009812
WBGene00010774	7.23249399980806	7.79402500031735	8.19245100014554
WBGene00011878	4.79474699990205	4.83216499975854	5.32341100008819
WBGene00008542	7.04919499995826	7.27035199956006	7.61982500026103
WBGene00016975	6.54200300007071	6.54200300007071	6.62024699998
WBGene00010776	9.78215390137128	9.6960425876368	9.18042172374004
WBGene00004007	7.12094400029988	5.9283820000364	5.43373400000439
WBGene00017961	6.91123199952346	7.35425000002256	7.40803199978603
WBGene00017759	11.9788800001271	11.8767500001121	11.7366399999078
WBGene00019241	6.45769099997124	6.45769099997124	6.45769099997124
WBGene00016154	8.56198399989208	8.88520800002856	8.66899900016808
WBGene00015841	5.9157359999638	5.61591300012504	6.63581300000855
WBGene00018520	7.326489000436	7.92572100019329	8.16248700018488
WBGene00008746	5.01381948805979	5.05437828839637	5.48418773926784
WBGene00005008	10.2859853577446	10.4131929965796	9.90058770445648
WBGene00019249	11.2947378742617	10.7669747775586	11.0863310853929
WBGene00016772	4.95449399980502	4.95449399980502	5.18433700002859
WBGene00018852	10.3670458134859	10.4884430051431	10.5338380163453
WBGene00005625	5.12639900002805	5.17826700009523	5.18735900009975
WBGene00009695	3.77159599971545	3.77159599971545	3.67601800043976
WBGene00008692	7.92187999996795	7.31536100010512	7.25087199996257
WBGene00008127	7.27444000014643	7.28083200033432	7.28083200033432
WBGene00008083	4.96240299980383	4.85035899994338	5.10473699994757
WBGene00010788	5.18896700011883	4.82145500021724	5.16205099991272
WBGene00002228	8.77343828329964	8.32697831860559	7.9567355142974
WBGene00014161	4.47801400022112	4.60950099984941	4.61947800025664
WBGene00007397	4.79139100001157	6.7027380002055	5.395600999904
WBGene00004269	12.3735161167328	12.3721361218204	11.9622919435115
WBGene00011235	8.44515305522856	7.44724156326371	8.45920885178427
WBGene00000894	6.52670699996178	6.5290579999229	6.5290579999229
WBGene00001093	11.1039984446185	11.1023217084233	10.5324772207419
WBGene00010456	9.0605860000809	8.83027199990781	8.83027199990781
WBGene00001401	7.76653133623352	8.41522962711852	8.6515178457311
WBGene00006608	8.55143000013966	8.03895600025372	7.98756099986149
WBGene00016995	8.42013700014341	8.3151799998563	7.80076700023663
WBGene00003736	6.83563600026669	6.64640400031133	7.21120900043312
WBGene00008333	6.47150099995119	6.24031999991557	6.01394999988948
WBGene00004009	6.31885299993827	6.31885299993827	6.31885299993827
WBGene00019190	5.59010142328035	5.59010142328035	5.59010142328035
WBGene00009556	9.58997499997439	9.58997499997439	9.51058900006486
WBGene00001442	6.83297900039391	6.78875099969911	6.87086000054682
WBGene00017464	5.55879200003754	6.18428300006522	5.92240300008018
WBGene00000399	4.3806329996757	4.46255499995962	4.62137799999656
WBGene00001821	7.048788942436	8.40162721282117	7.90854498954703
WBGene00009521	4.27379800000598	4.27379800000598	4.23738099979103
WBGene00004502	12.2682444171216	12.3211776151788	12.200712218434
WBGene00013835	5.73140500005286	5.73140500005286	5.7624090001281
WBGene00003615	6.40041099996667	6.40041099996667	6.40041099996667
WBGene00007398	7.17051599962117	7.99610700018934	7.67717900004133
WBGene00012364	8.96227400003058	9.58503699990764	9.88249600006641
WBGene00006538	6.69065900045787	6.92884400000578	7.6281450002886
WBGene00007036	5.63199300011615	5.63199300011615	5.71752499999203
WBGene00020140	6.10002399997417	5.6724529998676	5.34116200000476
WBGene00002038	11.0801841768314	10.7789304819701	10.5334603625249
WBGene00001029	10.7191900002722	10.522749999953	10.2239500004237
WBGene00017598	6.20082300005179	6.24955499994562	6.20082300005179
WBGene00004413	15.1111191968721	15.2267149350529	15.3464442456978
WBGene00003571	5.63815299985734	5.33284999988807	5.50440799998476
WBGene00007124	6.20597400001761	6.20597400001761	6.20597400001761
WBGene00003949	12.2426823811428	12.3373063470693	12.1793154904337
WBGene00009487	4.72153900006296	4.72153900006296	4.88872999990534
WBGene00014256	8.98424700004452	8.98424700004452	8.4634409998453
WBGene00008167	9.05737799996281	8.94494999987793	8.09491399990905
WBGene00004335	5.46824400006496	5.64663100012688	5.64663100012688
WBGene00009693	4.85135899987192	4.7506649997888	4.7506649997888
WBGene00020139	8.85934800010304	8.47428099996275	7.59469600025729
WBGene00044892	6.01783516290484	6.01783516290484	6.00504898971668
WBGene00006492	8.02267300008388	8.20019499990439	8.20019499990439
WBGene00010488	7.73623299993605	8.77436999985119	9.01745500010272
WBGene00016974	5.64975500001024	5.96422099995412	6.04718199990136
WBGene00019114	4.92842400022554	5.28278299994123	5.5275859999384
WBGene00007917	8.40514900002792	8.83067100012204	8.90038399993243
WBGene00043302	10.683125630866	9.9829173911142	9.32441299422765
WBGene00004006	6.68429200022274	6.68429200022274	6.68429200022274
WBGene00009919	11.1533308231276	10.8820305959731	10.4310559634428
WBGene00000612	5.82664000006416	5.67085199996038	5.67085199996038
WBGene00006533	8.14146999974787	8.06702100020504	8.06702100020504
WBGene00019692	8.92136500004635	8.92136500004635	8.88753900003975
WBGene00008477	5.75905799998987	5.71699900007923	7.67247199967193
WBGene00003599	7.66417221768234	7.94941905228812	7.94593091392597
WBGene00019649	6.12496499990434	6.12496499990434	6.98230900005445
WBGene00202511	6.42958899994597	7.14234400037694	7.20622000021149
WBGene00000618	8.25710500006515	7.98529599986946	7.98529599986946
WBGene00004408	13.1319900000168	13.5896299997834	13.7603900003069
WBGene00010789	5.42398399994477	5.52560399989199	5.42398399994477
WBGene00001157	6.99857099962896	7.47837800008938	6.39955499995312
WBGene00016653	10.6553900003084	10.6553900003084	10.5167099997928
WBGene00006306	6.63859243932291	6.95076126889837	7.53698211838297
WBGene00005046	4.44224899972144	4.44224899972144	4.50979899980708
WBGene00011728	5.60438299992397	5.69609299999364	5.90387799990967
WBGene00016566	6.94454699967629	7.07205600005248	6.88938999984353
WBGene00005043	4.95731699999688	4.95731699999688	5.20632700009878
WBGene00008249	4.61336700007629	4.61336700007629	4.64129300003713
WBGene00002215	8.06857956064967	8.17787823147088	8.42750598969455
WBGene00020788	8.54256000001176	7.13722999952491	7.00201699976818
WBGene00010492	13.3716741343553	13.1549647430719	12.5857799427595
WBGene00009150	5.54348600012664	5.46798000001285	5.50440799998476
WBGene00022388	6.53556870230934	6.53556870230934	6.53556870230934
WBGene00021981	6.11737099991164	6.15801800003235	6.16694999999877
WBGene00012543	10.7493297244829	10.6107890891893	10.485379430116
WBGene00007929	7.26615298568994	7.27008884673354	7.31402792437591
WBGene00014826	11.0931099998641	11.0931099998641	11.0568199999684
WBGene00020082	9.68084000002676	9.68084000002676	9.68084000002676
WBGene00022817	10.2732399998821	10.4201800004445	10.7820000001428
WBGene00019225	9.11927231484023	9.17271113486172	9.16460507399767
WBGene00016740	9.84042200002373	9.84042200002373	9.78970700003896
