name	WBPaper00031070:N2_1	WBPaper00031070:N2_2	WBPaper00031070:N2_3	WBPaper00031070:NL2099_1	WBPaper00031070:NL2099_2	WBPaper00031070:NL2099_3	WBPaper00031070:GR1373_1	WBPaper00031070:GR1373_2	WBPaper00031070:GR1373_3
WBGene00015352	3.77271969245317	4.09414315323864	4.0173429327157	3.88100869976329	3.98093926608551	3.53771849991068	3.42466684025255	4.01907916197173	3.81147103052984
WBGene00015449	6.37283372521937	6.18852950484518	6.20193373807382	6.31630868810317	6.66422681892347	6.64270301568263	6.6410777708191	6.00680292369235	6.36563830215325
WBGene00007335	4.75395746564871	4.10285965792206	4.62978207951185	5.77944621841929	6.04704536627613	6.15449409904745	6.18788055214154	5.67387862005239	5.88496172339181
WBGene00018187	8.29922450623639	7.47533136554104	7.59564612676448	7.10131495175522	6.34164566364246	7.18557619353596	7.48399388671864	7.50200273709618	7.65294318045215
WBGene00006630	3.14970647963536	2.88450024029394	2.6779817338547	2.95340866315482	2.36324678507659	1.71326030152616	1.25922427083627	3.32202908000579	1.86576444386119
WBGene00013919	10.803432258384	10.7533148758521	10.7466181948009	10.2066886395647	10.3654065774578	10.1042717842604	10.4857551599174	10.1354988296381	10.4389163680016
WBGene00017310	5.65576396832137	5.41917817266183	5.2505182404027	4.29993330555092	4.38426398412562	5.27477974551023	5.70836383669307	5.19252954500268	5.06997277544279
WBGene00008533	7.78734103938943	7.75498768584053	7.83073068404821	8.4726136768534	8.19071361744271	8.24553844560819	8.18654512615425	8.0955763594753	7.95496980638506
WBGene00008088	2.33366702487379	1.76148953430503	2.60187000973567	3.91209413827384	3.21570189074238	3.71980770644256	2.39872248950861	3.56443914339827	1.81811839551373
WBGene00007500	7.96945559635892	8.04361244782281	8.08254825595981	7.90259820994832	8.56333738816098	8.7270150835542	8.49913233382188	8.18119699090197	8.74343754794526
WBGene00008730	5.67667079638764	5.07420998244824	5.32468821391938	4.83734788124935	4.53314592786911	4.5668151540109	4.64862650046903	4.83270270475488	5.19532003565367
WBGene00005298	0.734308590096907	2.83981651985421	3.27020448639246	2.81029913564584	3.26926659273953	0.887416089688347	0.335974818106458	1.19532869826339	3.03347233866164
WBGene00006640	7.55131221102309	7.9629896762829	7.68575517568582	6.42425028608405	7.07339181605292	6.94608749177784	6.9313923143152	6.93053392687374	6.9521052147813
WBGene00000007	6.97983100788118	6.91211090901986	6.56571140499752	6.27892888299108	6.23389572753826	6.40194271183346	6.6643263882161	6.71517953204439	6.78948147878282
WBGene00018491	11.593680566546	11.6132185340798	11.6244710642699	11.7445605739244	11.4880409522888	11.6062756511999	11.6128777098736	11.7291023677644	11.5159855897385
WBGene00003729	4.45956932386446	4.58797098760219	4.58407256435402	4.37368996746097	4.46963856150655	4.49627059108648	4.86756045478876	4.50852373035496	5.12517580015763
WBGene00016085	4.09172521857696	4.21258490182016	4.25650498270645	5.91458844065379	6.40880695078909	6.26857661988735	6.04695590608528	6.27729484027899	6.23897215147338
WBGene00007174	5.94903293722176	5.56332899786917	6.29308350591601	4.09307840865725	4.4853302148925	4.59363463289778	4.52764589705712	5.16082340306702	4.57987404887016
WBGene00005301	1.83027155236708	-0.595456506785936	-1.01803339656424	1.36491415647185	1.44566844356334	1.61923926631528	-0.143820612720735	1.40394936423286	-0.610695320003959
WBGene00000110	11.0912085837128	11.1180683156109	10.9787426298462	11.1408514940955	11.0668964431362	11.0334821948715	11.206174334415	11.1940833574913	11.0254642013616
WBGene00004194	6.6653501308594	6.75055291189958	6.93201391247712	6.34478057203054	6.03244031275468	6.10348714886356	6.44938804271461	6.35512200910098	6.37267704054373
WBGene00010493	1.11784129926931	2.21185637486922	2.47893816332137	1.212861894588	1.82455606584977	3.21318550416272	3.17662436651557	3.18456594832407	2.76440136135525
WBGene00006853	4.55002641219872	4.01423922992044	4.00617233248515	4.4622879484709	3.64323281085752	4.53130035538023	4.05105011334033	4.09858799261809	3.63070833109171
WBGene00009131	6.1343462253192	6.28363105626117	6.2383970958874	6.64369748459128	6.48746062345867	6.38313401287426	5.82255935944758	5.90664531660226	6.46287194778675
WBGene00013307	11.668602798132	11.7537967197016	11.5612350485596	12.0028463017831	11.8840002863172	11.6542322501102	11.973096488915	11.7835462797915	12.1038508742013
WBGene00001095	7.06408525249523	6.54530276014512	6.82465330858767	6.30166811923429	6.76056693884051	6.67003301187667	6.88121187090789	6.53768744288669	6.70217268536555
WBGene00022634	6.14618271751381	6.00250675777155	6.07624909445477	8.14781037357783	7.96406934407699	7.8830220126889	7.86010616060131	7.62024182323113	8.0755219349901
WBGene00015894	3.71213571737656	4.32374834858296	4.83220647039854	4.17005243387607	4.89593269325408	3.44475451631554	4.29045905526177	4.47349600587927	4.59184693981177
WBGene00001773	0.0230991849754759	0.0806303780746138	-0.745553499125462	0.0593552776164212	0.0236669851445183	-0.772310669915257	1.23279581128101	-0.906639949119447	-0.650231639447285
WBGene00000171	3.65287651480962	3.13448382151079	-1.24702881406819	2.70659464633641	1.2455625935552	-0.79024970370191	3.81220041412647	2.5895214198357	1.97054447227532
WBGene00016104	3.42828981604917	0.340243217274911	3.89023265596135	4.24745666244511	4.02014657311178	3.62701142849312	3.70858455713793	3.67447195081928	3.52185480271021
WBGene00000409	5.12355860274742	6.08014384623014	5.34575118590949	6.09443244207601	5.77581436693413	6.2108271707835	5.38519286931113	5.57469796521801	5.84489026695494
WBGene00005284	2.88106353431287	2.28903766509785	-0.365875160765939	0.892585315192653	-0.360636309715392	2.97776715154207	2.58298224558773	-1.57431727205289	2.03137402153539
WBGene00001598	9.88164015006533	10.0148308865769	9.85603795654348	10.2593466445536	10.389521640797	10.4347835383236	10.4744188044687	10.4415944844142	10.5195949762366
WBGene00000108	0.591334737267833	0.098042192321014	1.64695062357002	-0.161477375141255	0.460281246940884	1.9143310711916	0.29256974580896	0.453280512630434	-1.17246060084251
WBGene00017695	3.05216023484241	2.05096133633832	2.35970950686292	3.48283537876173	2.43809320284286	2.53062014056133	2.16243564122248	2.75916648882031	2.53616234191971
WBGene00008386	7.05713613771467	7.21247206648851	7.24054331037393	7.5351820456209	7.49053804167651	7.46595814433211	7.43224957365991	7.14014467939927	7.46207686534988
WBGene00020659	4.75022595187078	5.0721401091103	4.51087333001991	5.91901822924238	5.78420818965578	5.85948509097206	5.740177422885	5.85525221994651	5.5741499605097
WBGene00003783	6.53060609605074	6.43291265251255	6.52859007128408	7.6645041734341	7.24918931964462	7.6235742674856	7.29310374343538	7.13760598424789	7.31201163105984
WBGene00012638	6.00518886810263	5.76456112915919	5.97930057082303	7.11877499754882	7.16006301079877	7.1629954724177	7.06776776898496	6.99481728774704	7.24495363765902
WBGene00003182	6.10204708193	6.33414275517253	6.42797149306615	5.82762216459238	5.82571695029051	6.00507206524069	6.1310584998722	6.41042421458967	5.51241495566382
WBGene00017332	3.37691545280732	4.34125994884108	3.85104938328358	0.833060090291588	3.46431539082476	0.762221231959501	3.51113908147442	3.48824505679776	3.58628436541317
WBGene00014171	3.73154169806363	3.31320230902662	3.26142400070757	3.52507912412108	2.07647016382013	3.87062117590634	3.32519930121409	3.78029959904126	3.47721103119853
WBGene00001978	10.8429591956704	10.7603613162606	10.8418020386917	11.0502651899693	10.9390354567638	10.9239933338541	10.8266910734895	10.7294627691434	11.0391829769594
WBGene00017333	2.89604316981847	2.17915749889747	-1.32778649515799	1.76813349866185	2.29253440887677	3.65707973750219	2.61786030973266	2.73607445481086	-1.18833169132944
WBGene00020419	6.35806565335427	6.11553062389206	6.13643340138088	6.60216585079121	7.28759234232843	7.6828190626594	7.34570683936649	6.7714102346452	7.16053704241547
WBGene00001436	3.6631430606758	0.647495957624259	0.566081567118299	3.60549788961967	3.54877321427166	2.76837702419871	3.60660804561824	2.15399984364613	2.63897509516382
WBGene00019584	4.69208679439147	4.18094347968678	3.8874862784568	4.87892638286496	3.69150066541942	3.89075796214165	2.93079788218269	4.42240121557753	4.07490784146122
WBGene00017867	5.98944786367189	6.16621732394652	5.75836181341239	4.99965731923284	5.04833646621597	5.38318932258511	5.72561847313801	5.19302655271551	5.387810556021
WBGene00002128	2.78953103670578	2.89377573701591	2.77901171942948	2.73195652741854	3.61265917156098	3.22894179522031	3.03679342606066	4.09256265463365	3.33829604273165
WBGene00011308	6.16199245530715	6.44195648755243	6.29302463151817	6.69575724070813	7.09828479572342	6.76318580371525	6.49783268070721	6.13538711236147	6.48872547232352
WBGene00001404	10.1856869403984	10.2253556761862	10.4628631568326	9.91791951342951	9.99320306552912	9.9402533918219	9.96013373854561	10.2130604641162	10.1599558278075
WBGene00010485	7.33942247434663	7.30971280457263	7.18540076499988	7.0360856741757	7.65019012349678	7.75860299668525	7.74127146775035	7.84841011939057	7.80821770480223
WBGene00008453	4.47600054796974	4.44856467946002	4.70499144652113	3.64036063644823	4.11429538820031	4.21280665589375	4.11466269715725	4.49103084648317	4.23534106430949
WBGene00009799	4.18631830763428	3.82647730410551	3.38701781907361	3.98171568206877	1.63144890442404	3.73874622322944	3.73793548049347	0.934448564052585	3.61201036369673
WBGene00020373	4.41973438367086	4.34930157791791	4.61634593329054	3.89103026784092	4.43273897869503	3.97246290720214	3.87104521519071	4.55226024397396	4.0636151092108
WBGene00002001	8.67734967240167	8.64465666341153	8.59956700012243	8.29783336841106	8.51938464375781	8.41886457739032	8.59851408872445	8.36096556681574	8.57629915598015
WBGene00017331	2.95199428811003	0.562747965898036	2.4861763186262	4.07854152365486	2.98501580740169	3.06865361515093	2.84247807441818	2.73109632961453	2.84789671592045
WBGene00004732	10.0998936179498	10.2382531647837	10.0714796721117	9.59128857924609	9.77630696796216	9.80761152505708	10.0362552420515	9.62798349387811	10.0946033222324
WBGene00019433	9.70957152305145	9.43085185111694	9.77529751205233	9.15117133163877	9.52361488004021	9.49268641275173	9.69425166194999	9.4448575276456	9.29962702609384
WBGene00008147	7.36331127390677	7.41974112430727	7.4414253801911	7.04070616546629	7.55052363129256	7.56551340206722	7.73032068016265	7.69748888805682	7.40348929128271
WBGene00000146	6.42624797908083	6.63013604772482	6.50211574739468	6.71921082623251	7.03466692724675	6.6398789731731	7.0040743632201	6.75679647373274	6.93607252730682
WBGene00019516	4.65844572312755	4.96531331213384	4.91680622916481	3.80823057824941	4.14224187276996	3.96110467972905	3.74242666608435	4.46393627950641	4.31431223911753
WBGene00017329	5.73192178189262	4.94119084138253	5.69655308297917	3.55818190260116	5.41147370201965	4.98917080445261	4.20054358728779	3.72726701073491	4.33654047892369
WBGene00001526	7.06209796044694	7.11132871235157	7.21481936264671	7.38996425528828	7.19358548180868	7.45210942501215	7.13552973954952	7.18452231041557	7.22318600733438
WBGene00011890	7.40395958640998	7.35969861494041	7.4677669272819	7.78318291446348	7.76932148785584	7.79013472417914	7.57792726481707	7.40039191080011	7.47013334861929
WBGene00007287	0.598917783187822	2.33235276499261	-1.48998601492617	1.79272211030415	0.775859656983608	2.45219214059492	1.82113465469389	2.11364383027059	0.366565615711787
WBGene00012637	5.97365489549304	6.08798678385637	6.05600902368975	6.83119321729497	6.79088930418856	7.04302728359455	6.95997875605798	7.09674677485524	7.04199856936396
WBGene00016541	9.0825376116705	9.18700063641005	9.0990716071572	10.2618845349178	10.2632480704289	10.5177176083764	10.29775314005	10.3505469714699	10.2740566125071
WBGene00019604	7.99022311958903	8.08144615522971	8.61224190362241	6.97703945428678	7.69513083232666	7.49352725381815	8.43074942357658	9.07972743485899	8.53350494778376
WBGene00000238	5.67321719248624	6.07204146960022	6.37689288556684	6.30286736097288	5.71411635632849	5.58716993786445	5.57652818440842	5.67092245932182	6.06768388642686
WBGene00012341	5.80978227428603	6.16692227533628	5.77316294916271	6.8603793465595	6.20959372912887	6.50604649365108	6.34460305828445	6.15687589813223	6.21239813510659
WBGene00011906	5.61368781856101	5.82418740034623	5.82631204388348	5.23178566572701	5.45467930065119	5.09940462279939	5.17457819576064	5.73010733740862	5.31783224583324
WBGene00012322	5.4095256266483	4.86556551880773	4.98655064690257	5.29831446159544	5.17439443330849	5.62797155108781	4.64855115083271	4.68426499988122	4.57243435961673
WBGene00019515	5.14940164411943	5.19097825349639	5.00353028002087	4.18918409729687	4.3480057407816	4.9980871615353	4.07972796811302	4.84513874329523	4.35921893745315
WBGene00000112	7.92232274650177	7.7600146422965	7.58195375084882	7.15791278530699	7.68648652036725	7.81408893333444	7.4659091827085	7.03264087088058	7.00877594760796
WBGene00001054	2.58857672982899	3.90049974932994	0.988346579404835	3.16519644199483	0.458234997171742	2.13954152976082	2.97174402290268	1.81448069664339	0.800264197728369
WBGene00022458	7.56861739664488	8.08097737415892	7.81610046201376	8.40981095384118	7.80476992581689	8.25160075646671	7.67325960078669	7.7881440763533	8.12010306395952
WBGene00003565	6.0715138481524	6.31743432186549	5.69973762070287	5.28264366580086	6.05749142956345	5.24982454861618	5.97349418380565	5.35324917821267	6.29512973747195
WBGene00008280	2.95735932342553	3.19994868770417	1.25967623447501	3.71447633040814	2.42446529680236	3.17609454066053	0.793255004718904	2.57279995182178	2.84626463293371
WBGene00007987	6.8528603004114	6.75197245247521	6.37377521579971	8.91687667410396	8.4623427595791	8.35448301569937	8.41762470294645	8.3215222798367	8.32803308818098
WBGene00006839	8.96719455090424	9.01593070627542	8.95629773988732	8.06969679689401	8.3185518477013	8.23581799117411	8.56664013292058	8.3939052307387	8.66804819119308
WBGene00020504	7.61882742053037	7.58620478737429	7.36287311370244	7.23966630687812	7.27298242657954	7.06046573051843	7.06627005431943	6.91084776595794	6.97183436276294
WBGene00000287	-0.47268740016622	0.459137803548601	-0.797413020494708	0.128596955403114	3.09531346538404	0.0652138335098076	0.656963082982108	0.254267495047658	0.64855747805276
WBGene00016725	4.76565471844003	5.23640988108373	5.53360539506088	5.8803137850651	5.41589384525681	4.65099714048438	5.46883482186083	4.67131715297307	5.42117636457868
WBGene00000891	6.77606449770493	6.83832152141272	7.25811372226212	7.12069407533637	7.10059926899094	6.81753372578581	7.09697863637054	6.76246841510229	7.18896461449745
WBGene00017565	7.15152399406487	7.25069634786083	8.02620803463181	6.62229932661186	6.94872932012014	6.9013858433629	7.34799334327625	7.52286396191634	7.38006272669986
WBGene00007563	6.29423107671866	6.02438838998889	5.66568269086526	7.01257984674852	6.53526448831526	6.918755925388	6.54348505698583	6.43425624790072	6.34819169057872
WBGene00001867	6.09896900391067	6.62299621921849	6.33147055169293	6.32978557681896	7.28342177851385	6.77396995982931	7.1580340099975	6.7040834666461	7.6418061069131
WBGene00006930	13.3911200473325	13.3212009286122	13.2551362956842	13.9228213018839	13.4932312635864	13.6806935641294	13.7116390140872	13.6778099173523	13.3576124821822
WBGene00009584	8.7496214166891	8.84611403840277	8.93192234401807	9.4122035695838	8.91932518341596	8.68533259211604	8.95477792500507	9.27768492932424	9.35860285386666
WBGene00018206	5.65737990797427	5.65024470471394	5.25927248703759	5.19638278578096	5.14339341869319	5.30246163160347	5.39257845826461	5.54067517065649	5.04033575500483
WBGene00016142	8.16742818193624	8.08310165081201	8.07536148281424	8.03257475589771	8.12099985459484	8.07051813419842	8.1779526635468	7.92045409362016	7.95204229523731
WBGene00013849	2.18689033690566	1.35472295785383	2.65002004667321	2.25838324168151	-0.014998041359304	2.52023364861234	1.49020556001667	-0.0413042923030647	0.230940776123941
WBGene00011357	2.25893192561285	-0.908222998550034	-1.21154480495421	0.692534324932143	2.43842061227242	-0.770727105195818	1.2969741887517	0.279090885113927	2.60386487062696
WBGene00004384	6.89027643878263	7.08117982103518	7.12581638722519	7.4134840754261	7.13126021466086	7.33810346323379	7.41845983758099	7.37917039604007	7.62282788314494
WBGene00018568	4.52975849084606	4.18176250831853	4.68743027559471	4.7328878299576	4.61496891710445	4.78636112069548	5.56090750473375	5.86827438082807	5.61089195993502
WBGene00011893	5.95114247862633	6.05536487286248	5.87195450708608	5.89454617162023	5.69838796826322	5.57588409103757	6.15787237481314	5.66595550337011	6.08342613943746
WBGene00010036	6.4825111201677	6.58403497049828	6.69058471109034	7.9349410387033	7.51028154081197	7.56424096576719	7.27606855793367	7.3230727798393	7.1869065754231
WBGene00003934	13.1143816668371	12.868963345683	13.0055192903657	13.0955305384359	12.9888053796355	12.9820238490308	13.0489567972518	12.9159633842534	12.6218916128254
WBGene00007401	-0.360067732203181	-1.63880658770705	-1.10716603270399	2.1832038233448	-1.51146442532931	1.13723463279943	-0.785425044533473	0.14928538320985	1.60194843134625
WBGene00016800	3.96636955387049	5.00032907727225	4.61723911387194	3.91024912456327	3.55015943124737	4.93488915753426	4.8502093453885	4.67874237706527	4.75478757871325
WBGene00022603	5.8712202183267	6.16247995232703	6.08228106054207	6.37843532486385	6.254654506772	6.4053967847972	6.64175120549841	5.72319538472588	6.19284512529862
WBGene00012099	4.79759409044211	4.46862892995011	4.43495509029185	3.54034970632368	3.9095043135606	4.04942166633415	4.45378094085202	4.15226455822668	3.83775154240178
WBGene00000478	5.02755661201976	4.96831197905053	4.77863438198859	4.91418179500227	4.56995340455372	4.24844071786192	4.81075669911668	5.1926478957034	4.21463618741219
WBGene00012618	3.86495867744123	0.705924836061415	1.00830759869212	3.57240464739033	1.97286172428029	4.36119285070914	2.93743479318465	0.338384478035894	2.6300955569951
WBGene00004301	4.77758804203593	4.65898832910724	4.70061726968164	4.18589825254622	4.50885962182252	2.45051449294888	4.42558015092663	3.89421631296313	2.11810385914211
WBGene00019760	11.1062220184812	11.1079369355144	11.1489061489894	10.5269735388542	11.0173714693931	11.1014636136944	11.135221252045	11.2304642274053	11.1311695236824
WBGene00017039	2.76290473616182	4.30945925513189	3.7466492126967	3.61925687648602	3.78748992877454	3.24885206058608	3.56141412533607	4.15416839566127	3.97269632965574
WBGene00001759	4.40091358250628	3.71577259193466	3.82129183403113	0.9222892035012	1.60456953690769	3.7319869290673	2.67870519938632	2.5595040497523	0.430585022623756
WBGene00011601	5.23067184381687	5.584655895447	5.25699929994739	5.9347358613618	6.2763421892481	6.07064907548915	5.97595111629839	5.38915376741933	6.15177765473205
WBGene00007977	6.97669585729532	7.08129701413827	6.63313037533249	7.691471352719	7.88048350442876	7.97393839317872	7.91101441076444	8.1159851924596	7.85054316901004
WBGene00010083	7.0266009005768	7.07788386443832	7.08969940564042	6.8954116919361	6.35145342281962	6.18707489075231	6.54952132078964	6.63120761941136	6.66977797356664
WBGene00015629	6.47217092864036	6.57433164259449	6.15273710321296	7.11585830214424	7.2238540195914	7.20150644361695	7.18094845092311	7.35202399840164	7.25649271695743
WBGene00011116	6.60760550932421	6.71516580091877	6.72045632827814	7.15787237481314	6.54486400072312	6.89633240390994	6.63579646443356	6.47561185041876	6.738065229952
WBGene00014223	4.83262676157912	4.50559245401982	4.4539981780156	6.10815014385821	6.43755234873185	5.90258976912635	6.08978625430359	6.23983144185485	6.36498557220055
WBGene00010440	9.51915461893524	9.40888802683931	9.5490973232776	9.68129288522718	9.83626974167043	9.74891904696639	9.93866364991658	10.3224239360898	9.90348874061278
WBGene00004186	6.72284850654147	6.94698812717214	6.92037667680836	6.79794679464519	7.25979974656711	7.41824055609837	7.09672569468778	6.87917887076852	7.17396689529785
WBGene00007026	6.20198077193305	6.31528182211259	6.30791480632992	6.54701635089684	6.48913506489104	6.57114586360253	6.32410312065752	6.50347277107564	6.58416128196975
WBGene00013132	5.86821263647713	5.77705932552797	5.81646659155413	6.09617750219213	6.04648451199907	5.94895587123933	5.7311316382288	5.86888921037502	5.48810363312358
WBGene00044083	10.3880183619828	10.4006692057857	10.5596199094155	10.3019865365041	10.4023906998396	10.3232326930193	10.3550801526789	10.2096897337969	10.3461690851221
WBGene00008732	2.59189001397879	3.27239949520783	2.39729642402557	2.81144636886536	2.13145778547909	-0.343622619511391	3.05569891289659	3.45964144992861	-0.0737029613782498
WBGene00020022	9.14403106946091	9.49028932950866	9.23034473535778	8.78283116758847	8.99470133900573	8.89665633054152	8.83912188605371	8.52424785719984	8.89514506034795
WBGene00007605	10.0197575042717	9.92114470592982	10.3470233510716	9.41367446682327	9.87934278039964	9.99535731641094	9.88764711483953	9.99283922711604	9.63666449347367
WBGene00000111	6.67405099366056	6.76034072244791	6.67221316533446	5.6910902334063	5.97477478836936	5.87015754849823	7.42762293261765	7.49856203477922	7.52699993858693
WBGene00014007	6.09641999764118	5.71696895210818	5.69171560702623	6.51672433976274	6.12220057718177	6.32561127851962	6.44823857302199	6.18099319127933	6.26245382969751
WBGene00014048	4.76333720682954	5.00256751452722	4.23367335743694	5.8530075716275	6.14012013277623	6.40588347292226	6.04124298223188	6.25607278803949	6.12159775080597
WBGene00007897	1.26461449355107	3.7673263941498	3.09719613075445	2.88681154505573	2.72315223434447	2.56932824488456	1.95980353337385	4.15197243584969	3.72776801080699
WBGene00003073	7.9610907847926	8.03299343296037	7.80731627792288	7.86118618481876	7.72585019962716	7.58811494938808	7.92275088650724	7.53423283756955	7.88619040416902
WBGene00008275	5.99542798583254	6.38046106508897	5.72334558168481	5.5491762786681	5.97632238909687	6.05213544913311	5.86932363068865	5.95399850799128	6.27348045596065
WBGene00014095	12.6793877288781	12.5320392964284	12.4724674631126	12.6339510746968	12.2871265264266	12.4922312532768	12.507774822823	12.5427973149054	12.3331050228616
WBGene00019406	7.97744593837696	7.7884312330943	7.56103585729761	7.87586605220615	8.38857702855218	8.73091841537273	8.68677013188878	8.69414194567193	8.68420860433383
WBGene00017970	8.02600879411564	8.04308745161172	8.68840418839746	7.6256796236285	7.59411555663958	7.34812616814684	7.24802242446897	7.56822976234702	7.49294272099862
WBGene00019445	0.125465959346246	-1.38328473210972	-0.286052615151623	1.29491183149228	-1.37407121201571	2.66000445227627	-1.02455470181819	1.89622534076294	1.65846743128547
WBGene00013994	7.24916181834316	7.20237755908196	6.99889388558316	7.3668231359141	7.42570686068238	7.50761785959125	7.40648650017061	7.05820716356766	6.98172367241383
WBGene00017672	4.98244604502233	4.92510220092931	4.72153124877433	6.22516693967221	6.08896415994785	6.11550565487845	6.20508357675907	5.72585565156698	5.78355880235358
WBGene00007138	4.20507184369957	3.64683084355136	3.63883843672403	3.98825749492067	4.13256039223368	4.7250485402725	4.08541615778843	4.43154273347672	3.27742689653266
WBGene00007951	4.40105015932136	4.04539928384001	4.47629743067951	4.09079416359242	3.9306143484811	4.12007817395746	4.51048727046873	4.39193952458875	3.80446664273278
WBGene00009115	5.27263538313543	5.49421397743574	5.05106751995504	6.897542972507	6.46342791791381	6.35261553354499	6.67753643063805	6.46448530494426	6.70733152042831
WBGene00008969	5.38782089319078	4.96017342297248	4.97772869215224	5.38821365076852	4.87580463191652	4.65822290999399	4.98287496089806	5.73751371414554	5.07565670102856
WBGene00077573	-0.550771441026752	-2.61974931315229	1.41778501880219	-1.3572152647968	-2.2996313085939	-0.62999646194301	-2.15837139834319	-1.79974174554086	-1.09323867565858
WBGene00010555	4.39572091328595	4.35306211431148	4.24218327847752	5.51795278197037	5.04291131633716	5.57727775258235	4.7525880451925	4.34783570856224	4.77814548339863
WBGene00002855	8.3458043999618	8.58153202469434	8.52273844400381	8.15150420665764	8.42306463209234	8.30198082252775	8.37585571362311	8.01788572884854	8.5112426796426
WBGene00020142	8.12704510480128	8.08242051930448	7.95892385354842	7.74515596979641	7.58898516237769	7.84161592217365	7.93110978861155	8.42286370543096	8.01773821985194
WBGene00009039	4.89706128788813	4.6882307233221	4.353210355624	5.0866139474095	5.22610387108841	5.18789044690458	5.20511877536506	4.80757646178538	5.30533582897385
WBGene00016421	7.23679011963983	7.42878893909162	7.29408584176972	7.1297415150041	7.93250060467083	8.09169666105039	7.87361021283006	7.75101709464812	8.16993502012309
WBGene00015634	7.90439377610245	7.89618888419029	7.71622408749489	8.81738822488025	8.54229287835769	8.41681779062747	8.61081077551923	8.38570151715698	8.67897330785417
WBGene00008527	-0.615163282282012	1.27574013183525	-0.814922555126504	0.465838675051205	-1.04760380636773	-1.37328239746812	1.08007091627501	0.224929332780627	2.88871208147886
WBGene00007650	8.91922982600554	8.93755626065518	8.64393553581998	8.34715183499649	8.49391147514483	8.1263121303287	8.52104288248585	8.84270547299033	8.47713087133033
WBGene00020380	5.16425530470502	4.81943827397117	4.95781711594496	4.59590939126292	5.04148393704595	4.42686183977273	5.37752289970601	5.58679175986324	5.56574643345612
WBGene00000851	3.08472251433944	0.489799802916523	0.978305475375972	2.29868470608608	1.1935951404081	1.10408164931755	1.84011271459062	2.51640099110419	1.62022979785043
WBGene00016187	3.20051376966573	2.32101602337656	3.31521696194471	3.70045081575257	2.91377790635028	1.17471959701627	3.8340032438822	3.71325590173097	2.55845377624565
WBGene00006641	5.45097366590951	5.45216709573976	5.30057769929012	4.98719805879173	5.51060436501801	5.5127230832103	5.5881929226911	5.59332986531346	5.44564394726866
WBGene00000616	11.0801513096141	10.9564705428663	10.577655411557	11.4579297375622	10.8745357180675	11.0200771042281	11.1421070573025	11.3008272787607	10.8853989584008
WBGene00014173	6.38658852533598	6.31608780157	5.90711179189017	5.90981629795733	5.43690472126634	4.55308398076805	5.19429196583597	5.39957102729081	5.25311188930331
WBGene00003551	4.81669185586565	4.85877177323235	4.16133145249429	3.56517064045584	3.62703478252049	3.24553673432102	4.09881534848024	3.59218192721787	3.66862974291022
WBGene00006644	4.23320550152795	4.58217059059184	3.88950274658858	5.26155338068279	5.37679393272968	5.65046300893531	5.41533615132244	5.34901489456412	5.30633880612473
WBGene00003738	8.22530385444276	8.45471055218622	8.29747574476604	8.29333829397005	7.96867831167251	7.95093492831454	8.23253605036651	8.09188491876848	8.3816121642789
WBGene00022632	5.47546431892844	5.0390594120895	4.73385323157661	6.09621756946854	5.58422292998151	5.79839792285535	5.63522619625338	5.58745200610801	5.52085279260008
WBGene00000116	5.58079973576738	5.26606688734343	5.51886870790858	6.14336688631429	5.54288947763687	5.80490799529195	4.98220871761649	5.8477789830333	5.3961115263397
WBGene00000298	9.57702844349204	9.5083929967327	9.02549119364609	9.59945728020994	9.64520087603778	9.96418922520917	9.56261831562234	9.67027206935252	9.42322098243446
WBGene00007305	5.95601946907136	5.74468317056987	5.7822853644147	7.57661283257855	7.52417340371144	7.46181501391213	7.56698254562286	7.58612670654158	7.7683762301605
WBGene00013006	4.78701969940523	4.38360698070755	4.48246626672409	4.58485369336716	4.59864807064981	4.02805633856412	4.29426394558705	4.75175987815732	3.85710118041463
WBGene00022631	5.5259623588874	6.09656758361302	5.96010158466929	6.02131981392533	5.91317904340548	5.32834461780738	5.62626974150515	5.62276347110383	5.9014968685477
WBGene00014151	6.61924865843309	6.86034209697478	6.64845106202421	6.72836952557322	6.7287912528639	6.99408184517114	7.09142480740276	6.98435009650828	6.78846386092589
WBGene00019179	3.83185697847858	3.23254564355105	4.07065551491816	3.65236028943435	3.38718329579922	4.61087719947195	3.63474426727069	2.26938030929778	2.52338882226387
WBGene00006636	8.64030640312267	8.51606637816224	8.36589808700295	7.3332895482588	7.62681144415508	7.38136990392027	8.20743412972941	8.33426881529239	8.3381614181015
WBGene00001625	1.05991590906656	0.229280279058734	-0.531858812303769	1.51336946314892	1.71798672333483	3.59741198755465	2.2861596198707	3.00297789315076	1.03759307554023
WBGene00004344	4.72404720394237	4.57293210000368	4.79471009414452	4.49598929917979	4.32822540058218	4.18452469069916	3.33412773450893	3.89580670088184	4.22443625077649
WBGene00007325	3.92626515369417	3.1096280099386	0.329479560701883	1.49341164721092	2.94628544583842	2.37970967232081	3.22807984147345	3.96327990195414	3.50929046241026
WBGene00009743	4.61215194666413	3.93816344465118	3.85348672307257	4.94772693009643	4.48884274011541	4.20629938653472	4.5551964973487	4.54750535431291	3.75154941479161
WBGene00018959	6.92255467144305	6.92705495221674	6.94766615679601	7.10589803524791	7.49106741513034	7.48686719280108	7.38579339115646	7.29142858823364	7.50403239025276
