name	WBPaper00034636:Sham__1_S1	WBPaper00034636:Microwave__2_E1	WBPaper00034636:Sham__3_S2	WBPaper00034636:Microwave__4_E2	WBPaper00034636:Sham__5_S3	WBPaper00034636:Microwave__6_E3	WBPaper00034636:Sham__7_S4	WBPaper00034636:Microwave__8_E4	WBPaper00034636:Sham__9_S5	WBPaper00034636:Microwave__10_E5	WBPaper00034636:heat_control__1	WBPaper00034636:heat_control__2	WBPaper00034636:mild_heat_shock__1	WBPaper00034636:mild_heat_shock__2
WBGene00005104	6.23916887866545	5.8972404255748	6.01368556992865	6.00495075995105	6.06673502873203	5.84222461287724	5.99887245399427	6.22593041117105	6.08788710093312	5.90953311494689	2.75060650483559	2.80962023484189	3.08491465976794	3.40053792958373
WBGene00014136	10.6583007556729	10.7396962391752	10.2978333684111	10.3430746491989	10.7620497736143	10.621227710052	10.5253250434335	10.6182019415941	9.96058121135347	9.99435343685886	4.90284538355057	5.47378691161437	4.69432306012539	4.97278454248179
WBGene00006078	5.31650781910311	5.29278174922785	5.31542131594578	5.38612115681486	5.27239650903749	5.29462074889163	5.31903981556254	5.30451104180995	5.59275601044103	5.34943605171382	2.55458885167764	2.26903314645524	2.72246602447109	2.57313211780203
WBGene00009414	7.32012359804061	6.92005505480697	7.00562454919388	6.8592241619782	7.04439411935845	6.94485844580754	6.90929308582382	6.91647664443772	7.02569327368077	7.08001802908918	3.26303440583379	3.40735275114004	3.97819562968165	3.59454854955035
WBGene00002046	9.74936665860246	10.0741414627525	9.70147974825286	9.85096815098244	9.66515823444083	9.394677046448	9.94822120242914	10.0887882387169	9.63626208880638	9.68369645430652	7.01903466936434	6.82273014794452	4.79545527204412	5.46139758992616
WBGene00009688	12.6741922681457	12.7213128421753	12.5013396180614	12.6220518194564	12.6557543101442	12.5362472156881	12.5045707393244	12.5938579388582	12.6151698138436	12.6492561775173	11.5764843467969	11.7155330635266	12.2790301364497	12.1299269335104
WBGene00003756	7.90689059560852	7.92303029826377	8.09381367340273	8.22641219278879	8.5372184005386	8.22496636500028	8.335836940378	8.2803068064537	8.45038647903429	8.47208155013361	5.17152710603881	4.9676297534662	5.52638186256192	5.55428186262639
WBGene00010728	8.58233018791316	8.10433665981474	7.22593041117105	7.40173284952262	8.16390121381454	8.24935052362723	7.8801957289431	7.95303237725324	7.69418374333315	7.61102479730735	4.10265813136374	3.99367436175058	4.60407132366886	4.4867143730307
WBGene00010170	5.53294028837287	5.40905143853856	5.4988890869768	5.4666271200415	5.42290574261218	5.48381577726426	5.3110671022556	5.4446008137115	5.40871186102943	5.48220292629596	2.95177427384828	2.73465543347901	3.52481592835751	3.70043971814109
WBGene00014002	7.84360704649056	7.59842476052772	7.33806779754262	7.38801728534513	7.27612440527424	7.14771372235215	7.35049724708413	7.44211412241923	7.37242979233409	7.58571370877817	3.33199177823206	3.39506279951758	3.29307614674767	3.63226821549951
WBGene00005204	4.61176256006487	4.33127526714662	4.40463068421761	4.36876834909034	4.44625622988956	4.34837407519116	4.3212065669699	4.44228003525258	4.35120427725799	4.25550073314839	2.0871233436512	2.32192809488736	2.29983076182237	2.4425454561053
WBGene00011236	7.85798099512757	7.78267065867701	8.02790599656988	7.99943633715208	7.88935185259465	8.00618579994629	7.79895774790043	7.82718389581953	8.16087986183931	8.20847824221171	3.29865831556452	3.75915583380027	5.18388345903223	5.27164977245721
WBGene00010998	6.19002217480265	6.20867331962947	5.97933944567821	5.98618336288137	6.28891220276619	6.1122831085982	6.00607356726189	6.01636259876089	5.96670731415032	5.57319272378161	3.47248777146274	3.18491500408245	3.47248777146274	3.05883598009775
WBGene00008447	7.44708322620965	7.46352437327118	7.23457795978457	7.29829173062012	6.92243574023315	6.86046625851717	7.08214904135387	6.91408609701272	7.10223819393074	7.04657836662033	3.30494904061134	2.74416109557041	3.56071495447448	3.73443866613717
WBGene00009849	5.31578357458946	5.08151006812092	5.09212284983868	4.98458935036246	5.23112515787905	5.14893410452634	5.09676785471469	4.94953493301701	5.12722055048807	5.15583017155653	2.59167941693574	2.45206823022381	2.68369645430652	2.76256143004889
WBGene00007823	7.25266543245025	7.17292748960384	6.65963918701565	6.75221336786514	7.43712784427281	7.34518344718767	6.71561885907482	6.7292808460274	6.62014649733949	6.67525138605026	6.46597446450407	5.07767027423275	5.48317085322987	5.64038956005495
WBGene00013909	5.51317488460363	5.07424852334703	5.12680770314204	5.0686708106651	5.09676785471469	4.99367436175059	5.09550251765867	5.19495379593384	5.06350294230616	5.14363830992204	2.1586601753465	2.18237448827581	2.19377174339668	2.29748491571057
WBGene00011959	7.49265437101891	8.04384754043891	7.90989308377004	8.15532422905059	7.62862780216015	7.68018368159249	8.01847839596593	8.12049709844425	8.00562454919388	8.04330075436418	3.81044310384517	3.95233356636969	3.00378211262842	3.45811948117451
WBGene00010565	8.47897180503294	8.85829188728283	9.42080238163181	9.35974956032233	8.99689712551234	8.98925256516599	9.24102977444675	9.1873520732005	9.20236874277526	9.2465030982801	5.64990281989314	5.82476785314329	4.99457972421575	4.70929063572336
WBGene00010660	12.0875622883081	12.7694246415528	11.8132200340246	11.8135006399046	11.7914478171123	11.6140656400228	11.9500819678853	12.1541852092653	11.1747384694406	11.1620136104563	9.13452899948796	7.75308300531672	6.48590979153593	6.95454530729401
WBGene00014660	5.82832692641482	5.86814347966673	5.64673869830785	5.70735913208088	5.6562103201826	5.65849713665648	5.62293035092018	5.62439338221977	5.69460165335612	5.8073549220576	2.09491164702547	2.57893871309339	3.58856473740135	3.84899843040002
WBGene00012063	6.27984269352035	6.09676785471469	6.06695024392463	6.17092652528739	6.08725066461331	5.97475873047608	6.08937102807684	6.20045727142857	6.05484847699562	5.94181057995768	2.99675027884918	3.15785216914174	3.47897180503294	3.41413553298445
WBGene00010246	8.00786824333334	7.29001884693262	6.28132732965948	6.47670570666818	7.52120781622399	7.54689445988764	6.91288933622996	7.0757465380609	6.58526303088387	6.64817779572482	4.25323293853803	4.08915913191124	4.30742852519225	4.57288966842058
WBGene00009617	6.53153741911772	6.80606622608903	6.96578428466209	6.93073733756289	6.63589946594638	6.86913111964429	7.07360604057494	7.00225245173138	7.1053847492476	7.20359271420771	4.75435307169213	4.54349588342577	3.57410150808939	3.64846544302731
WBGene00007378	5.9408714781892	5.70984201927331	5.90809234081827	5.87455108689664	5.95652136333312	6.17632277264046	5.78528898070402	5.83390207666916	5.87798958538721	6.23725777090037	2.58327837390834	2.99041034442869	3.87970576628229	3.27500704749987
WBGene00007826	9.1009251010569	9.38780194165627	9.48119397804804	9.52238536631593	9.40535423432483	9.20432659894124	9.42919748847991	9.50759645419098	9.34340782229781	9.28493974248679	6.47913353307985	6.61721031022467	6.6667565918848	6.97613447283165
WBGene00007962	6.21256933885081	6.23553560671046	6.18824265626441	6.06630450200819	6.2637856138908	6.20847824221171	6.11207455130968	6.07916474203731	6.15137177625395	6.11519974938544	3.30815697511476	3.40463068421761	3.40190347160796	3.11902410314227
WBGene00005271	5.59126052462153	5.36317107711924	5.29462074889163	5.18388345903223	5.17552460108987	5.4032677223393	5.17112674665207	5.30414594120295	5.32624970083746	5.53480866123175	2.00539998774259	2.16800012451782	2.37406571822254	2.71984055506427
WBGene00013907	4.13750352374994	4.10181813422741	4.20163386116965	4.02856915219677	4.05398016818765	4.06004738366994	4.10265813136374	4.21412480535285	4.17072627613155	4.12350066435096	1.87813676662695	1.97563018628082	1.86552295913996	2.15607296095057
WBGene00014132	6.84423498775875	6.75221336786514	6.76950729143624	6.85549144310187	6.88752527074159	6.9413411054853	6.79441586635011	6.85798099512757	6.86789646399265	6.90207357931074	3.38956681176273	3.70929063572336	3.38128337250378	3.67016051412663
WBGene00022504	6.26528685756517	6.2045711442492	5.90014226035982	5.81787903183014	6.27500704749987	6.13401553005844	5.9413411054853	5.92409988564074	6.00517539133194	5.90592847817313	4	3.23511432037636	3.44095219802964	3.21350281998392
WBGene00009485	7.01457846492289	6.71424551766612	6.7983097824546	6.84674402324487	6.76950729143624	6.84924870276441	7.04439411935845	7.21140163741847	7.06285565520599	6.84172158112846	3.23771666769931	3.17998868478701	2.96513781246318	3.31947342625785
WBGene00009513	7.59320435406329	7.45532722030456	7.58195375084882	7.4446008137115	7.79960542245267	7.62570884306447	7.51648798090997	7.52199295640167	7.63952159951083	7.69557630622205	3.36036427654347	3.71149490665009	4.00988458893184	4.02236781302845
WBGene00011993	4.84046323386954	4.66163560233596	4.63807383718072	4.71314590249026	4.63923216324928	4.63517394667492	4.6915341649192	4.73009646559547	4.6876206320849	4.74200621086674	2.02147972741045	2.15412950079018	2.25972443557391	2.21412480535285
WBGene00011152	6.85012431429571	6.68860001099912	7.41920177384877	7.41422011628356	7.21266660465505	7.15208198867283	7.2588015567116	6.91611831474902	7.41235813720898	7.57281389463234	3.65225702218969	3.7995018140616	3.96882804350931	3.92010270703537
WBGene00009020	7.12101540096137	6.81121411751324	6.76818432477693	6.73741636593706	6.88752527074159	6.8592241619782	6.76686014382954	6.84423498775875	6.96347412397489	6.77082904603249	2.95158779481475	3.33628338786443	4.01792190799726	3.91934008244201
WBGene00010067	6.90689059560852	6.80606622608903	6.73876783680019	6.80219321694183	6.656782364219	6.70597790168252	6.78790255939143	6.82273014794452	6.78790255939143	6.86913111964429	3.68929916053589	3.56071495447448	4.11769504266976	3.71808758396052
WBGene00012255	7.2460279805281	7.32912359629157	6.71699089440494	6.72246602447109	7.29737486052833	7.23266075679027	6.77610398807316	6.70873904135958	6.92955431573285	6.92599941855622	7.53915881110803	7.01457846492289	4.71314590249026	4.53480866123175
WBGene00001325	7.80799883862303	7.5630055530624	7.83289001416474	7.71561885907482	7.29094040240368	7.3389591754152	7.59544398458948	7.31741261376487	7.63517394667492	7.55612281784118	3.97269265400426	3.42894634476948	4.4032677223393	4.72465027173297
WBGene00005340	7.09950561709114	6.80141736586591	6.83175059456552	6.86455760628124	6.83238371654913	6.76805196136192	6.7371459197762	6.77741971551583	6.82896155231732	6.98242322677588	3.06591691807822	3.07963411236871	3.40803246613065	3.44585910320699
WBGene00007739	4.38887833881199	4.41142624572646	4.35049724708413	4.27724089833207	4.21800615028443	4.41413553298445	4.31251996747495	4.40735275114004	4.37086174008529	4.44824022521607	2.02892271059601	1.97746311123947	2.27709208250431	2.18840092460321
WBGene00008448	9.38413617244761	9.61084029765356	7.72723977748481	7.88325423134128	10.0320457269308	9.89375656793763	7.45779126025604	7.36194377373524	7.13750352374994	7.21140163741847	10.0714623625566	8.23983716874035	8.07146236255663	7.91169158187234
WBGene00008262	12.7586396370246	12.9318455401837	12.5689061545021	12.653964643249	12.7080061288961	12.4873376152072	12.871327736134	12.881305185414	12.725153203913	12.6987046667703	11.3431857154479	11.6225094546833	11.0216740428584	11.0714623625566
WBGene00010066	6.76818432477693	6.56163163037584	7.1168637576909	7.35755200461808	6.57000746297462	6.27965700653368	7.0574502721839	7.13442632022093	7.13955135239879	7.02458563827827	2.28599397237378	2.30917618747851	2.50716034911752	2.68526740651684
WBGene00000953	4.27724089833207	4.28688114778816	4.33127526714662	4.32409051603798	4.40871186102943	4.37851162325373	4.27426166125705	4.36246988875021	4.13750352374994	4.43762724831895	1.94560770318137	1.9656919492247	1.9452331231349	1.95419631038688
WBGene00005654	6.15076274435542	6.04919510562228	6.0287901363499	6.00854067170295	5.92005505480697	5.71781348971805	5.80451826988807	6.0574502721839	6.09782145517113	6.0349639897493	2.73313737767773	2.96772196496736	3.28080788077975	3.25262759077256
WBGene00011215	8.22737527362621	7.73199778664374	7.32282949762889	7.38887833881199	7.56453060081634	7.3019533951261	7.66106547980695	7.75955534320631	7.54689445988764	7.19377174339668	3.68032435684402	3.59454854955035	3.27738969881086	3.36457243229586
WBGene00008535	6.45680614923047	6.85549144310187	7.48542682717024	7.62131930101419	6.81890167588564	6.84297883178833	7.4966540825935	7.21626083716506	7.40258575823259	7.40769264866568	2.21723071622067	2.13027195451886	2.25821738953602	2.38984210897583
WBGene00011350	8.11478344724985	9.15785216914174	10.075479149488	10.0375469539622	9.46719795153787	9.4870360800319	9.76171743197705	9.64511799597576	9.90508609876177	9.98156728190301	4.75702324650746	5.00943675560809	4.33127526714662	3.67129337248158
WBGene00006811	11.1026187674216	10.8646195072548	10.8796904522676	10.9102979413665	11.0506717395528	10.9573995485944	10.7632372692757	10.9001196123823	11.1956490306374	10.9900543127313	7.22261138521635	7.32135090142462	7.81389019072464	7.91608247688465
WBGene00014070	7.4520352735462	7.05528243550119	7.1053847492476	6.99435343685886	6.97039353791468	6.9188632372746	6.80992886572143	6.93310047493137	7.01122725542325	6.97956810009519	2.62667275260599	2.43988904761978	3.26498673377776	2.99837605443825
WBGene00007788	8.21674585819531	8.41151098801207	9.42101285577923	9.35733206482943	8.60028462289809	8.762880292917	8.72451385311995	8.68964860828881	9.12644636477543	9.02845864742548	2.60620531294249	2.71830682186701	2.58856473740135	2.85897561429202
WBGene00009509	6.12556845177803	6.29553937040683	6.14751022492028	6.16510798514454	6.3271484082987	6.34607044078516	6.24412594328373	6.34766565630097	6.22920335788675	6.36824452637685	4.14241343787374	3.94016675048282	5.77741971551583	5.7983097824546
WBGene00007528	5.76606505147495	6.07980475463526	5.75782333620773	5.72246602447109	5.5453506448223	5.5933537709803	5.80477637795583	5.64673869830785	5.46695333712393	5.59693514238723	2.86987140617771	2.69621643405639	2.51853513898218	2.65764000520782
WBGene00007789	6.70735913208088	7.19869058566892	7.39746072605472	7.39660478118186	7.11270013274936	7.08852325661663	7.02125762056052	7.08852325661663	7.34251918966061	7.24031432933371	2.34340782229781	2.2144356975081	2.79680538088048	2.62058641045188
WBGene00007863	6.33217085041511	6.10559427579519	5.99729240763651	6.01524777369894	6.09064175191785	6.32138698278217	6.10013667128545	6.22670118455169	5.96832119610627	6.24164954001753	3.28021399581062	3.32624970083746	3.28421798317836	3.32192809488736
WBGene00044107	9.53974042572623	8.99038765180275	7.81890167588564	7.9898202201176	8.91348784071516	8.72587745912023	8.46474993900329	8.66106547980695	7.76420813013995	7.84046323386954	6.537140729805	7.17692111164436	7.22496636500027	7.92718535782637
WBGene00010065	10.5989829710361	10.0967151544885	9.12876767668555	9.32102612859297	9.8801957289431	9.83178225726435	9.68860001099912	9.85034313416734	9.14923903883703	8.99746178111285	5.29388543030237	5.06995989045977	6.08342613943746	6.59200846130731
WBGene00007346	5.86839045305446	5.81736743783865	5.9217219470096	5.86863738417031	5.91886323727459	5.84523912563878	5.86369071366009	5.8073549220576	5.71699089440494	6.15340002773506	2.8116765280077	2.67897330785417	3.02573756141361	2.46754034205384
WBGene00005747	6.48300957716455	6.51443791382931	6.56193705962243	6.40582222051167	6.48510476108097	6.39454843916717	6.46172499150271	6.5090623863619	6.55090066464752	6.42374622911477	3.43496176018725	3.47313748777226	3.49287864820573	3.65122394298988
WBGene00012064	5.91528186586766	5.45680614923047	5.50080205305716	5.46205231879643	5.33521168170579	5.46336088581666	5.36106648879432	5.48800077083407	5.37712374912949	5.69627208392586	2.36008329591333	2.28658548326394	2.66243339556135	2.85798099512757
WBGene00007218	8.01792190799726	7.55074678538324	7.64817779572482	7.49904859773388	7.71973105674985	7.67877617412389	7.31015831794782	7.4068427546553	7.65176927141799	7.53060141451683	4.03121873061072	4.2502036564993	4.84549005094438	4.44890095114513
WBGene00020120	6.39163026151743	6.68369645430652	6.70873904135958	6.59111089074275	6.88996019965864	6.9692426044345	6.65105169117893	6.72109918870719	6.69627208392586	6.762880292917	3.22295908308695	2.68571593599065	2.99313087142926	3.28318097894557
WBGene00005196	4.73009646559547	5.00315244866692	4.70376517879341	4.70376517879341	4.64961545906341	4.73984810269933	4.84096670448742	4.76765479823735	4.84549005094438	4.81455042346181	2.13750352374994	2.51222688651396	2.52581832203402	2.57893871309339
WBGene00011989	6.78004757606187	6.44045394382303	6.5535141040851	6.48413813120167	6.6396662958693	6.35049724708413	6.44393811501318	6.5234051328555	6.656782364219	6.5957423394744	3.02378761389678	2.89878879711155	3.74846123300404	3.56924802986718
WBGene00006174	7.69139457853809	7.3671963100259	7.39403389536778	7.21431912080077	7.4178525148859	7.11478344724985	7.24412594328373	7.41531924814038	7.39145842004967	7.50143914515887	3.08151006812092	3.33485426933163	3.47508488294878	3.45680614923047
WBGene00003576	7.94192792470872	8.71938882094208	9.24958755559045	9.18164922381533	8.7045953476324	8.59581691855585	9.15380533607904	8.85455675240453	8.9316239677501	9.02153524878054	2.54966917072649	2.75659635050171	2.44546186717836	2.4262647547021
WBGene00000016	9.17916267538715	8.28401434473801	8.25502856981873	8.32508054355428	8.50223511485679	8.28725064325462	8.68999797141945	8.66569121703696	8.5725107596749	8.43962313755712	4.51475349843975	4.86789646399265	5.12474169241965	5.40565206128037
WBGene00011961	6.1568415245884	6.23457795978457	6.15319733085508	6.19829769486015	6.1548181090521	6.49137211781517	6.23974171768067	6.22496636500027	6.25814199589377	6.48816148993866	3.18808437056115	3.10467213128256	3.43562859405209	3.43295940727611
WBGene00011707	7.33360262826828	6.53294028837287	5.50937914891469	5.57167680997093	6.39369076418745	5.86492897228979	5.65334669272218	5.87356715162175	5.70043971814109	5.39677601078753	5.02103547951136	5.35155766245043	5.25889575507544	5.87578006306849
WBGene00008858	5.06995989045977	5.19455988602261	5.21567859660793	5.15055967657538	5.17152710603881	5.21684284283726	5.21994291395413	5.17871464117544	5.24374523473398	5.28651155766423	2.33628338786443	2.43001758672766	2.57458595908148	2.43776039353993
WBGene00001864	8.69209237542757	8.67877617412388	8.48220292629596	8.46719795153787	7.94836723158468	7.85984534392145	8.49305484153943	8.5630055530624	8.4761386254757	8.20310325023664	3.36597242759338	3.30713704220492	3.86987140617771	3.58255600301406
WBGene00045405	4.93404464711225	4.68032435684402	4.9676297534662	4.98002530023873	5.06910063192283	5.41413553298445	5.00450139223494	4.89336221076387	5.00180224263399	5.03957710306068	2.30129498100914	2.08542465625268	2.2654368960491	2.35529823334795
WBGene00004953	8.44335800383632	8.75588902600854	9.52140414133022	9.4801843236987	8.99067128397527	9.11556391523799	8.90628934740607	8.79441586635011	9.26608375832773	9.29047969825131	4.02236781302845	4.48220292629596	3.4154882710497	3.32192809488736
WBGene00011149	8.05093696522523	7.95652136333312	7.90327934205614	7.952450058359	8.07146236255663	7.85049941375812	7.86542397831313	8	8.12205144771389	8.0405637111587	3.46466826700344	3.66789212523023	4.49185309632967	4.34340782229781
WBGene00011829	8.31967212094699	7.83289001416474	7.21334728173344	7.16691625156997	7.4966540825935	7.30469355747101	7.68860001099912	7.70528679027247	7.44790974874208	7.19967234483636	5.55918586578773	5.4937754084607	5.601993581249	6.3876727200125
WBGene00011983	4.86145916636151	4.69041709553247	4.62410089462811	4.59395128394841	4.56864019541922	4.67072705449947	4.59693514238723	4.65592421308382	4.80787007829978	4.66163560233596	2.0686708106651	2.10030490579569	2.37795663381011	2.44493204894218
WBGene00009284	9.09724207014117	9.16867211813223	9.73165844875181	9.74348803978919	9.3271034862193	9.36610360752657	9.31288295528436	9.12825215227739	9.52552080909507	9.49864978776841	5.63081315229913	6.11935617703968	5.86789646399265	5.47540919340106
WBGene00013870	6.6667565918848	6.76420813013995	6.56788004205273	6.55658268982325	6.6582114827518	6.5274770060604	6.59439925632925	6.6667565918848	6.65248649491816	6.67948009950545	3.40599235967584	3.67807190511264	3.15315678806142	2.99439869716979
WBGene00007894	8.53138146051631	8.09011241966429	7.87467403163581	7.76221591572778	8.32597997939444	8.23266075679028	7.91528186586766	7.90448409790142	8.17342729734862	8.06177619758669	4.98868468677217	5.05398016818765	5.06565847093199	4.76977173924945
WBGene00007308	10.0334230015375	9.99435343685886	9.93472288939973	10.0389189892923	10.9031286768123	11.0774833568595	10.4888443464573	10.5166849493096	10.496853777388	10.609178738142	8.3544697921574	8.9646296667206	10.1228279948077	10.1085244567782
WBGene00008857	11.3134499409631	11.1221809012598	10.862327400518	10.9350913656464	10.9880455562767	10.8695938432408	10.9410476063406	10.9600019320681	10.5713734359732	10.5407092626714	7.97297978606629	8.48179943166575	9.96909867316876	9.98825863123699
WBGene00008279	7.27705487614873	6.82145511910246	6.72655877910497	6.71836162613835	7.04548665635946	6.79571500650173	6.78659636189081	6.73876783680019	7.16289479937478	6.87528859822269	4.29719141656586	4.41818994794577	5.09676785471469	5.10894256866079
WBGene00011820	7.40343816300828	7.21626083716506	7.40429006444484	7.45697038112101	7.33181268381921	7.11894107272351	7.31741261376487	7.48864353985379	7.68860001099912	7.5077946401987	3.44625622988956	3.45285896471381	3.49825086752783	3.26783539209762
WBGene00022645	10.0389189892923	10.468624042918	9.7765975264921	9.8705188454359	10.4408691676109	10.5802585674998	10.1459321458205	10.2419831496943	9.4023725783222	9.36303963025652	9.20725841036353	9.0555535932956	8.49465561290021	8.58646452588639
WBGene00008554	9.12231034319074	8.45573818599339	7.75221336786514	7.85299758761332	8.09855851793841	7.75822321472672	8.38629363515099	8.53605290024021	8.10695545712283	7.80992886572143	6.95652136333312	6.31433399391901	5.24069594421251	6.01547080763938
WBGene00009677	8.51214785854752	8.51727569320958	7.97670731184688	7.83035674741922	7.82017896241519	7.76619759730084	8.10171310018849	8.23840473932508	7.79181407116183	7.83605035505807	6.34925910990445	5.81659970653491	4.52919626799939	4.9481335778404
WBGene00012413	7.36106648879432	7.2667865406949	7.27239650903749	7.3037807481771	7.29462074889163	7.37068740680722	7.10013667128545	7.16691625156997	7.39403389536778	7.31288295528436	3.60288440871842	3.53729606709084	4.17552460108987	4.02768487693716
WBGene00011937	5.25663329505992	4.82425869660337	4.83137058796754	4.65935375917005	4.77452352959023	4.76500424625004	4.67129337248158	4.65248649491816	4.84599177066457	4.84649331596456	2.4594316186373	2.34766565630097	2.89975568612361	2.95884267524324
WBGene00219477	6.91288933622996	6.98185265328974	6.88386515450979	6.84172158112846	6.8972404255748	6.85049941375812	6.81249822533356	6.89481776330794	6.82017896241519	6.71561885907482	3.29836505506124	3.01506932171765	3.51096191927738	4.32553033156756
WBGene00008463	6.16691625156997	5.93002764088174	5.90038381666693	5.80038224830338	5.86616616903904	5.97613447283165	5.87307493222397	5.88581837198992	5.97223312380739	5.87430516598223	2.67987414774662	2.44625622988956	2.91149984886111	2.74717253703546
WBGene00005353	6.43646170318241	6.20847824221171	6.30213623462205	6.09148827976428	6.26528685756517	6.10391721075207	6.09740010731741	6.27276973243651	6.21858745243757	6.35402893805439	2.33628338786443	2.34340782229781	2.85798099512757	2.69041709553247
WBGene00007374	5.3110671022556	5.0496307677246	4.95279947789994	4.9136075118231	5.02635744696384	4.96901230751632	4.94392132655349	4.96578428466209	5.04832338653781	5.07767027423275	2.39011735366633	2.32192809488736	2.96347412397489	2.55458885167764
WBGene00011464	9.53391370116258	10.3966047811819	10.6101020629997	10.661778097772	10.0512089409148	9.94865924556015	10.6483575820097	10.6724253419715	10.3575520046181	10.3487281542311	6.53620835469226	7.01569380710515	7.18487534290828	7.09169983413681
WBGene00023500	6.14567745519564	6.22129710316334	6.15785216914174	6.16691625156997	6.33217085041511	6.32228872357088	6.15421053058834	6.15076274435542	6.3228294976289	6.18447867118709	6.78267065867701	6.42122329922514	3.94392132655349	4.02502879449152
WBGene00008644	6.61955973778249	6.47751543618424	6.5478199565777	6.45302364652906	6.44956137461324	6.60836572316364	6.29774167849137	6.34837407519116	6.42088657497553	6.54117407340656	3.4262647547021	3.23679872808771	2.89956236015469	3.1768014636942
WBGene00012408	5.92955431573285	5.37608196665007	4.91456452349394	5.10139795218253	5.06134418828839	4.84096670448742	5.22881869049588	5.39746072605472	5.14812063112396	4.74092756031863	2.28273632027634	2.32969768903328	2.61988248507032	2.35755200461808
WBGene00011431	7.39917109381982	7.58646452588639	7.61838550225861	7.67525138605026	7.36894291440495	7.00225245173138	7.63589946594638	7.71699089440494	7.74011804283313	7.8635668293235	2.88381629017539	3.03966482888484	3.14486214291573	3.05380644369579
WBGene00007806	7.67171796512923	7.17692111164436	7.22496636500027	7.21237478756727	7.15785216914174	7.26303440583379	6.98071082890019	7.29645740737124	7.29920801838728	7.24982454861618	3.59215800212536	3.97819562968165	5.64212391615349	5.50048340147312
WBGene00010145	6.33646192818282	6.4541758931858	6.51412226017071	6.38939472432399	6.40820234485218	6.36964096451698	6.31958180857156	6.36352154354655	6.59618975614441	6.56208975000104	2.74416109557041	2.44652092029318	2.53480866123175	2.7561693281393
WBGene00219326	7.18090370917938	7.16591193893569	6.85424505422013	6.8923910259134	7.69139457853809	7.70182625841206	7.20554891117303	7.20261362014849	7.11894107272351	6.79701297783614	3.27783600818515	3.37155886261196	3.28584605674942	3.50716034911752
WBGene00011313	8.75955534320631	8.71115071124326	8.28355142317431	8.19819945543749	8.67207169690516	8.71733369945369	8.25029841790633	8.23314029644597	8.35358794919542	8.37937836707126	4.68257329734758	4.88801258540283	5.20359271420771	5.48252564076792
WBGene00005418	4.31614574229336	4.15623479785027	4.27872821293894	4.18348651445939	4.21645486514476	4.19770815795585	4.21101219348551	4.17312743348066	4.3305584000308	4.27202318906105	1.877744249949	1.95642843312336	2.28510625106125	2.1073530984483
WBGene00005419	6.71287086768991	6.5190071478334	6.57591736111815	6.51459571476367	6.48429928116452	6.60407132366886	6.54101915313356	6.53480866123175	6.68215188795627	6.6698771604891	3.1133671207598	3.30524096595448	3.3302715534167	3.45969390298324
WBGene00005197	5.43061981095978	5.33699741660501	5.40087943628218	5.34482849699744	5.39471991299407	5.25171909260596	5.24906603385587	5.27872821293894	5.34589308568741	5.36141746678921	2.27619886503224	2.38100643708862	2.31179371775365	2.36457243229586
WBGene00011252	7.6560672737256	7.31469652565629	7.08321336824898	7.20847824221171	7.29186136958522	7.30469355747101	7.36632221424582	7.39059890555246	7.45779126025604	7.47411151394241	4.07382023329167	4.44228003525258	4.64154602908752	4.91552090075196
WBGene00009127	8.71218305120923	8.84423498775875	9.23218105768664	9.28632672709055	9.06069593168755	8.92896244083598	9.15228484230658	8.87498134765377	9.13134253912326	9.13673483798046	4.65363331138625	4.64038956005495	4.80219321694183	5.08491465976794
WBGene00009212	6.29609026268396	5.96347412397489	5.20163386116965	5.50462039240355	4.66277517193778	4.79129314859221	5.24716800037477	5.40156220725607	4.81813476081085	4.83592407425438	1.96938076494161	2.05206804724387	2.24092486469656	2.10030490579569
WBGene00005386	5.28577209324984	4.91695427895322	4.93404464711225	4.87823487911234	4.91217080294995	4.8171115727957	4.90207357931074	4.96901230751632	4.99638874644762	5.00225245173138	2.10567807789454	2.13881446890228	2.54744982914397	2.38156025476946
WBGene00008647	5.94743238947137	6.16128307454201	5.56924802986718	5.60584986719498	5.76526952069059	5.81429405828283	5.80658184262093	5.74658149978581	5.67072705449947	5.7221927608959	3.22048474218091	2.60098331137083	2.2097652659741	2.02431967919541
WBGene00005013	5.14689956034359	4.86690797814317	4.73335434061383	4.79129314859221	5.08576455377831	5.03782146543497	4.81044310384517	4.8293421939028	4.86344293434804	4.92504996472736	2.47118746038699	2.60809954599438	2.64938552918152	2.56413424345824
WBGene00011708	9.33762190199251	8.52473758701238	7.91587937883577	7.81506301719287	8.26538063344618	7.98071082890019	8.20701432017753	8.30697305714083	7.98413359454098	7.96116025813664	5.58646452588639	5.31505896631662	5.89214812751382	6.10055722078293
WBGene00008446	9.20408201217437	9.3500551772045	9.48099210369791	9.47876961947576	9.79279029430106	9.70597790168252	9.47816289273763	9.37460481919094	9.34385193344212	9.39703281709685	11.5608104687279	9.67754347764532	9.37482214163481	9.51115964353465
WBGene00009907	5.55090066464752	5.46336088581666	5.60821785302146	5.61618123133188	5.45483390689887	5.53231695933277	5.49825086752783	5.5737986435893	5.59544398458948	5.55765515472542	2.33285112207215	2.4507493755375	2.49825086752783	2.98841202572479
