name	WBPaper00041876:daf-10(m79)_vs_N2_rep1	WBPaper00041876:daf-10(m79)_vs_N2_rep2	WBPaper00041876:daf-10(m79)_vs_N2_rep3
WBGene00007347	-0.790858602	0.210388864	-1.168122759
WBGene00007348	0.020057652	-0.061902439	0.293958979
WBGene00007349	-0.53951953	-0.652901329	-1.590744853
WBGene00007350	-0.588573754	0.128293401	-0.446148032
WBGene00015497	0.038436182	-0.017417053	0.09895848
WBGene00000518	-0.145605322	\N	-0.373327247
WBGene00007352	-0.145605322	0.554834396	0.41467678
WBGene00007353	-0.502259911	-0.300448367	-1.145605322
WBGene00007354	-0.659722595	-0.603840511	-1.407363571
WBGene00219803	0.276198865	0.71633248	1.146655222
WBGene00007355	0.202887833	-0.584241333	0.079975377
WBGene00007356	0.22527493	-0.224317298	-0.471928835
WBGene00007357	-0.465938398	0.059355278	-0.430508908
WBGene00001550	\N	-0.148800661	\N
WBGene00015499	0.283329168	-0.473931188	0.204140717
WBGene00004803	0.008630305	\N	0.215367972
WBGene00015500	-0.496142467	-0.187707155	-1.038006323
WBGene00015501	0.82211827475262	1.22094900441932	1.35727047547988
WBGene00015504	0.808179084	0.318461465	1.244278199
WBGene00006823	1.18014786121314	1.16671544455678	1.11503324312482
WBGene00004380	0.23878686	0.463622457	0.432959407
WBGene00015508	-0.007231569	0.128293401	0.154453593
WBGene00015509	-0.639354798	0.073134705	-1.399730246
WBGene00015510	-0.682695932	-0.070966521	-1.12973393
WBGene00015517	0.367371065471678	0.558757430081625	-0.34923544067904
WBGene00015512	0.673556424390696	1.08610437122899	0.914564523648029
WBGene00015513	0.261831659	-0.356605547	0.14404637
WBGene00015514	0.044044333	-0.336427665	-0.202571918
WBGene00004823	-0.286304185	0.063502942	-0.114035243
WBGene00015515	0.362890643	-0.169744676	0.40599236
WBGene00015516	-0.905088353	-0.76121314	-2.052894948
WBGene00005262	0.190298792	0.056583528	0.052415894
WBGene00001615	-0.086201035	0.020057652	1.635522241
WBGene00007360	0.909965067	\N	\N
WBGene00189947	0.408168371	\N	0.660837368
WBGene00007361	-0.005782353	\N	\N
WBGene00007362	-0.131313235	0.240008965	0.145351386
WBGene00007363	-0.227692025	0.124328135	-0.343732465
WBGene00007365	-0.017417053	1.375734539	0.997111721
WBGene00007366	0.01720929	-0.685013515	-0.805912948
WBGene00001552	-0.189351252	-0.316528107	-0.291592017
WBGene00006278	0.257010618	-0.15521265	0.809825996
WBGene00007367	0.310340121	-0.543719518	0.159629186
WBGene00007368	-0.395928676	0.055195654	-0.713118852
WBGene00077594	-0.234465254	-0.15682011	-0.295128036
WBGene00007370	-0.195946441	-0.15521265	-0.522840789
WBGene00007372	0.100304906	-0.09696173	-0.169744676
WBGene00004452	0.041242982	-0.577766999	0.416839742
WBGene00003196	2.2218770813927	2.74394575205479	2.39506279908628
WBGene00007374	0.049630768	-0.190997225	0.267835392
WBGene00007376	0.169925001	0.085424656	0.524063676
WBGene00005271	0.313826296	0.411426246	0.42867841
WBGene00007377	\N	\N	0.077242999
WBGene00007378	-0.080087911	-0.038006323	-0.029146346
WBGene00006264	0.249748715	0.232660757	1.154453593
WBGene00006262	0.769771739	\N	\N
WBGene00003653	0.264236151	-0.070966521	1.110363243
WBGene00003640	0.22527493	-0.214240226	-0.778432211
WBGene00007380	0.63505783	-0.446148032	0.660837368
WBGene00007381	0.410341105	-0.267079618	\N
WBGene00007382	-0.084670324	-0.222632891	-0.388355457
WBGene00007383	-0.281035664	-0.371459681	-0.878321443
WBGene00015518	0.117695043	0.342554745	0.613531653
WBGene00015525	-0.12973393	0.074505436	0.554834396
WBGene00015519	-0.263611599	-0.131313235	-1.59946207
WBGene00001612	0.008630305	0.153156788	-0.09696173
WBGene00015520	0.217851097	-0.080087911	1
WBGene00015522	-0.76121314	-0.284545873	-1.465938398
WBGene00015523	-0.103146927	\N	1.029276182
WBGene00015524	0.097610797	0.081339627	0.159629186
WBGene00015527	-0.334607229	-0.086201035	-1.498178735
WBGene00015528	0.048236186	-0.279283757	-0.682695932
WBGene00006716	0.372952098	\N	0.141432791
WBGene00015529	0.015782997	\N	-0.232768963
WBGene00006717	0.032806145	0.123003954	0.420078116
WBGene00002092	\N	0.242450074	\N
WBGene00015530	0.2880632	-0.343732465	0.44148348
WBGene00015531	-0.048412205	0.324234562	-0.720231578
WBGene00015532	-0.083141235	\N	-0.150400989
WBGene00015533	-0.069451881	\N	-0.13606155
WBGene00015535	0.408168371	\N	\N
WBGene00015536	0.015782997	0.089498151	-0.01449957
WBGene00015537	0.132247798	-0.117161344	0.313826296
WBGene00015538	1.04893364522439	0.919149363067006	1.34084707702301
WBGene00015539	-0.452056689	-0.384583703	-1.23786383
WBGene00015540	-0.288064643	0.126972856	-0.217591435
WBGene00015541	-0.104697379	-0.340075442	\N
WBGene00004973	-0.597277823	0.482332021	-0.4639471
WBGene00005728	0.502839758	\N	0.560714954
WBGene00004182	0.466757616	-0.164884385	0.401630467
WBGene00015544	\N	-0.227692025	\N
WBGene00015545	-0.075520008	-0.112474729	-0.575615328
WBGene00015546	0.537047519	0.032806145	\N
WBGene00018373	1.18966644693952	1.00647756429999	0.556797246603631
WBGene00003695	0.066261442	0.402722177	0.40599236
WBGene00000585	-0.164884385	0.160920188	0.195347598
WBGene00002228	0.348232419	0.265436896	1.266036894
WBGene00015549	-0.272297327	0.084064265	-0.979942348
WBGene00015551	-0.727379545	-0.251538767	-0.888968688
WBGene00015552	-0.168122759	0.128293401	-0.279283757
WBGene00015553	0.190298792	-0.171368418	-0.06039728
WBGene00015554	-0.715485867	0.075874867	-0.473931188
WBGene00015555	0.207892852	0.176322773	-0.083141235
WBGene00015557	-0.035046947	0.271425676	0.01720929
WBGene00000542	2.50512874142788	3.7185260263942	3.97020945059381
WBGene00015558	-0.724992953	-0.418889825	-1.422752464
WBGene00015559	0.055195654	-0.347398782	-0.253257284
WBGene00007384	-0.734563104	0.09895848	-1.171368418
WBGene00003876	-0.426625474	0.116364757	-0.905088353
WBGene00005085	0.248534836	0.057970069	0.066261442
WBGene00007385	0.041242982	-0.263611599	0.41467678
WBGene00007386	-0.424687669	-0.411195433	-1.254977851
WBGene00007387	-0.148800661	0.007195501	-0.924125133
WBGene00007388	-0.358453971	0.478195258	-0.921390165
WBGene00007389	0.299830762	-0.214240226	\N
WBGene00007390	-0.042456799	-0.098505545	0.201633861
WBGene00007392	-0.077041036	0.15704371	-0.805912948
WBGene00007393	0.025737561	-0.078563669	-0.293358943
WBGene00007394	-0.200912694	0.147957881	0.809825996
WBGene00007395	-0.209227962	-0.092340172	-0.732164608
WBGene00001821	0.096261853	-0.140825544	-0.420819852
WBGene00015560	0.393965276	-0.134477041	0.39176772
WBGene00003628	-0.078563669	0.027154052	-0.496142467
WBGene00003963	0.72944400668705	1.08474462048486	1.15769051347537
WBGene00005008	0.038436182	0.182692298	0.676267408
WBGene00015561	0.934327778263654	-0.16326792	1.2085172596189
WBGene00007396	-0.215914857	-0.4639471	-0.560642822
WBGene00007397	0.632268215	0.129612738	0.145351386
WBGene00007398	0.032806145	-0.253257284	1.659011171
WBGene00007399	0.331131922	-5.64385619	0.052415894
WBGene00007406	0.199122642	0.389566812	0.879705766
WBGene00003572	-0.849440323	-0.10159814	-1.518701058
WBGene00007400	-0.046921047	-0.03209363	0.462575888
WBGene00006579	1.18332770593708	1.21474652243422	1.80240003966558
WBGene00003571	-0.775959726	-0.682695932	-1.948975997
WBGene00007401	0.212880566	0.313826296	2.137503524
WBGene00007402	-0.821126042	-0.06340917	-1.01449957
WBGene00007403	1.23388806007369	1.11303366547218	1.26963165107743
WBGene00007404	0.128293401	-0.30222618	-0.369594529
WBGene00007405	0.552868871	0.622930351	0.215367972
WBGene00007407	-0.078563669	0.328836464	-0.621488377
WBGene00007408	\N	\N	-0.473931188
WBGene00007409	-0.304006187	\N	-1.248107862
WBGene00003828	-0.535331733	-0.17299399	-0.948975997
WBGene00007410	-0.567040593	-0.15521265	-1.224317298
WBGene00015566	-0.50021788	0.037030731	-1.002888279
WBGene00015567	0.961993677813118	0.986956962408271	1.06557231154056
WBGene00015568	0.756169328	-0.214240226	\N
WBGene00003526	-0.029146346	-0.717856771	-1.810966176
WBGene00015569	-0.395928676	0.046840254	-0.215914857
WBGene00015562	0.123003954	-0.473931188	0.112366523
WBGene00015564	0.459431619	0.029982866	0.386259141
WBGene00015565	0.057970069	-0.168122759	0.117695043
WBGene00007420	0.03562391	0.086783766	0.070389328
WBGene00007412	0.034215715	-0.087733372	0.018634174
WBGene00007413	-0.202571918	-0.364013496	-0.15682011
WBGene00007414	-0.281035664	0.23388806	-0.089267338
WBGene00007415	-0.087733372	-0.077041036	0.060739158
WBGene00007417	1.19029879141229	0.823749360474641	1.53007074239686
WBGene00007419	-0.823677227	-0.112474729	-0.701341684
WBGene00006593	\N	0.580145484	1.301587647
WBGene00015570	0.128293401	-0.166502663	\N
WBGene00006620	0.927517246075051	1.28214322871901	2.23051046032545
WBGene00003961	0.99276843072583	0.915329676204752	1.41737997563464
WBGene00006957	0.964953052637618	1.01506932170909	1.43402767470116
WBGene00004101	-0.356605547	0.094911647	0.042644337
WBGene00015572	-1.049904906	-0.042456799	-1.318325858
WBGene00000465	0.23388806	1.218471211	1.579180148
WBGene00000223	1.02502879443365	1.18396283458754	1.27082791549468
WBGene00000380	-0.202571918	-0.407363571	-0.263611599
WBGene00015578	0.275007047	\N	0.975996958
WBGene00015574	-0.878321443	-2.652901329	-4.64385619
WBGene00006258	0.74760223	\N	\N
WBGene00006257	0.242450074	\N	\N
WBGene00006259	0.094911647	0.458382004	\N
WBGene00006256	0.350497247	0.328836464	\N
WBGene00269378	0.46571332	0.318461465	1.004321606
WBGene00015577	0.418999465	-0.005782353	0.085424656
WBGene00007421	-0.64385619	-0.311148256	-1.506352666
WBGene00000532	0.051024003	0.158337027	-0.024736678
WBGene00002986	0.039840265	-0.06340917	-0.103146927
WBGene00015579	0.044044333	-0.080087911	-0.01449957
WBGene00015580	-0.40545145	0.034215715	-0.979942348
WBGene00015581	0.257010618	-0.210896782	0.75787666
WBGene00000479	0.467801156	0.049630768	1.340277405
WBGene00000537	-0.043943348	\N	-0.114035243
WBGene00003024	-0.416962376	-0.260151897	-0.795859283
WBGene00000854	-0.001443417	0.105678078	0.350497247
WBGene00015582	-1.040971781	-0.323732592	-1.365871442
WBGene00004932	0.454175893	0.320773477	\N
WBGene00015583	1.06626144204622	2.78261824351034	1.871449416
WBGene00015586	0.140124224	0.320773477	0.953078953
WBGene00015587	0.254594043	-0.181149439	0.533064922
WBGene00015589	0.592636429	0.133563526	0.857582955
WBGene00006996	0.38294387	0.038436182	0.421155961
WBGene00001835	0.055195654	0.292781749	0.456280482
WBGene00007433	0.112366523	0.504874589	0.966430467
WBGene00003813	-0.508403406	-0.293358943	-0.943416472
WBGene00004723	0.22650853	-0.535331733	0.150559677
WBGene00007434	-0.274040765	0.094911647	0.286881148
WBGene00006724	-0.087733372	-0.434402824	-0.305788392
WBGene00007435	0.13093087	-0.171368418	-0.067938829
WBGene00007436	-0.048412205	-0.454031631	-0.244685096
WBGene00007422	0.562669826	0.140124224	0.439357178
WBGene00007430	0.176322773	-0.397828209	-0.60164963
WBGene00007431	-0.522840789	-0.75389599	-0.910501849
WBGene00007424	-0.422752464	-0.365871442	-0.948975997
WBGene00007425	0.324234562	-0.074000581	0.627606838
WBGene00007426	0.557777671	\N	\N
WBGene00007427	-0.093879047	-0.641603738	-0.831357964
WBGene00007428	-0.069451881	0.244887059	0.497740089
WBGene00007429	-0.002888279	-0.323732592	-0.035046947
WBGene00000142	-0.343732465	-0.15521265	-0.739372092
WBGene00001174	1.32653734810311	0.940354711612474	1.28392177237425
WBGene00015590	-0.017417053	-0.126580497	0.685267407
WBGene00003102	-0.123433941	-0.036525876	-1.049904906
WBGene00015591	0.210388864	0.331131922	0.811471031
WBGene00015592	0.069014678	-0.15521265	-0.239566125
WBGene00006582	1.1003049055582	0.703100699437834	0.636914580370538
WBGene00015602	0.295135249	\N	0.40599236
WBGene00015594	0.407080775	-0.100051014	-0.272297327
WBGene00015595	0.244887059	-0.40927823	0.869476634
WBGene00015596	0.028569152	0.463622457	\N
WBGene00015597	0.459431619	-0.02620507	\N
WBGene00015599	0.486456956	-0.662003536	0.248534836
WBGene00015600	0.189033824	-0.336427665	0.39176772
WBGene00015601	-0.103146927	0.617298483	\N
WBGene00007437	0.443606651	0.136191386	1.550900665
WBGene00007438	0.3068455	-0.200912694	\N
WBGene00007440	0.775682701705798	\N	0.224040274053163
WBGene00015606	-0.332789088	\N	-0.63039393
WBGene00015613	-0.049904906	0.242450074	0.264236151
WBGene00015607	0.037030731	-0.089267338	0.185232254
WBGene00018100	-0.046921047	-0.239566125	-0.935117148
WBGene00015608	-0.086201035	-0.144010303	-1.200912694
WBGene00015609	-0.234465254	0.210388864	-1.174621396
WBGene00015610	0.495695163	0.337996464	1.080657663
WBGene00007450	-0.06039728	-0.293358943	0.082702589
WBGene00007457	0.03562391	-0.321928095	-0.077041036
WBGene00007458	0.041242982	-0.263611599	0.41467678
WBGene00007459	-2.204233052	-0.780908942	-1.556393349
WBGene00007460	-0.40927823	-0.23786383	-0.592919225
WBGene00007451	0.443606651	0.396159489	\N
WBGene00007452	0.614474283	0.819668183	\N
WBGene00005684	\N	0.100304906	\N
WBGene00007453	-0.365871442	-0.242976753	-0.215914857
WBGene00007454	-0.12973393	0.544979883	0.259423152
WBGene00007455	-0.057391664	-0.074000581	-0.117161344
WBGene00007443	-0.307572802	-0.284545873	-0.768567592
WBGene00007444	-0.17625064	0.096261853	0.032806145
WBGene00007446	-0.533242384	0.011495639	-1.426625474
WBGene00219217	-0.045431429	\N	-0.12973393
WBGene00007448	-0.778432211	-0.407363571	-1.506352666
WBGene00004309	-0.277533976	-0.260151897	-1.070966521
WBGene00003657	0.034215715	-0.112474729	0.25821739
WBGene00015614	0.132247798	\N	1.463622457
WBGene00015615	0.202887833	\N	-0.457989644
WBGene00015616	0.196607044	-0.910501849	\N
WBGene00004926	0.416839742	0.069014678	-0.242976753
WBGene00044418	-0.356605547	0.175045486	-0.678071905
WBGene00015619	\N	0.33571191	-0.327348371
WBGene00015620	-0.055891201	0.271425676	\N
WBGene00007462	-0.040971781	\N	\N
WBGene00007469	0.563646269	0.267835392	\N
WBGene00007470	-0.030619235	0.002882509	0.171206827
WBGene00007471	0.397255346	-0.246395464	\N
WBGene00007472	0.247319935	-0.066427362	0.108357178
WBGene00007473	0.510961919	-0.545824107	-0.038006323
WBGene00007463	-0.181149439	0.018634174	0.41467678
WBGene00007464	-0.311148256	0.344828497	0.055195654
WBGene00007465	0.292781749	-0.00433459	-0.687334826
WBGene00003862	-0.01449957	-0.305788392	0.048236186
WBGene00007466	0.113700499	0.622930351	\N
WBGene00007467	0.178873958	\N	1.397255346
WBGene00004780	1.12432813487546	1.14795788126161	1.04614178156437
WBGene00022919	0.337996464	0.069014678	0.14404637
WBGene00002146	-0.30222618	-0.305788392	-1.061902439
WBGene00015622	1.240008965	0.324234562	\N
WBGene00015623	0.111031312	0.075874867	0.381837084
WBGene00015624	0.501821265	0.084064265	1.382390583
WBGene00002023	-0.200912694	-0.126580497	-0.821126042
WBGene00003911	0.930548119345934	0.932061171369215	1.48233202096242
WBGene00015625	-0.140825544	-0.586405918	-0.448114897
WBGene00015626	0.513995979	0.311503115	-0.083141235
WBGene00015627	-0.314732593	-0.459972731	-0.828793173
WBGene00220250	0.053806444	0.442545456	1.849198652
WBGene00015629	-1.040971781	-0.312939312	-1.846843212
WBGene00015630	-0.008682243	-0.046921047	-0.420819852
WBGene00006981	0.205392513	-0.072482754	-0.284545873
WBGene00006820	2.23633953889968	0.737254104017016	1.81188199603965
WBGene00015631	0.140124224	0.064882852	0.129612738
WBGene00015632	-0.304006187	-0.312939312	-0.867752202
WBGene00015633	-0.214240226	-0.954557029	-0.74178261
WBGene00015634	-0.798366139	-0.734563104	-2.077041036
WBGene00015635	-0.174621396	0.133563526	0.319617934
WBGene00004431	0.541019153	-0.603840511	1.015069322
WBGene00004215	2.62900683307221	2.47586310562797	3.11086432404443
WBGene00000958	0.112366523	-0.231074664	-0.703689439
WBGene00015637	0.532067552	\N	1.318461465
WBGene00305970	0.820485343	0.171206827	0.645240513
WBGene00003859	-0.177881725	-0.45600928	0.567545448
WBGene00015638	0.344828497	0.214124805	\N
WBGene00015639	0.69777382	0.41467678	\N
WBGene00015641	0.015782997	0.051024003	0.750177706
WBGene00015640	0.878136766745179	1.31730406840233	1.39066768555311
WBGene00015642	0.010063683	0.115033243	-0.070966521
WBGene00015644	0.870266070367478	1.08406426488741	0.967906370674476
WBGene00015645	1.13487805456608	-0.024736678	0.869476634
WBGene00015646	0.051024003	0.126972856	-0.242976753
WBGene00007476	-0.06340917	-0.214240226	0.048236186
WBGene00009515	-0.614845103	-1.204233052	-1.852042119
WBGene00000522	-0.588573754	-0.673462652	-0.798366139
WBGene00007482	0.063502942	0.39835037	-0.461958547
WBGene00015647	0.206643224	-0.194294815	-0.380821784
WBGene00015648	1.02927618238775	0.711054321703499	0.724213686605747
WBGene00015649	0.162210036	-0.202571918	\N
WBGene00007478	-0.001443417	-0.411195433	0.014355293
WBGene00007479	1.04684025451931	0.940354711445814	0.809002774952378
WBGene00045322	0.789103217599936	0.932817102658279	0.954568570323003
WBGene00004103	0.453122447	-0.115597447	0.781569545
WBGene00007485	\N	0.328836464	0.82374936
WBGene00007486	-0.471928835	0.236339539	-0.13289427
WBGene00015651	-0.407363571	0.366252264	-0.650634722
WBGene00015653	0.40053793	-0.15521265	\N
WBGene00015654	0.097610797	0.393965276	\N
WBGene00015655	-0.092340172	-0.17299399	0.015782997
WBGene00015656	0.580145484	0.331131922	2.767442933
WBGene00000424	0.802400039734511	0.311503115170075	0.437227738762616
WBGene00015658	0.206643224	-0.072482754	0.205392513
WBGene00002043	0.09895848	0.067638717	0.151858817
WBGene00015650	0.819668183514673	1.73422186644515	2.09727367930363
WBGene00001051	-0.15521265	0.551885103	0.35952117
WBGene00044001	0.204140717	0.194087052	0.124328135
WBGene00001586	0.326537348	0.078609835	-0.579921884
WBGene00007488	-0.123433941	-0.242976753	-0.407363571
WBGene00000655	-0.015957574	-0.371459681	0.417920008
WBGene00000616	0.015782997	-0.263611599	-1.438307279
WBGene00000656	0.042644337	-0.263611599	0.416839742
WBGene00000251	0.273814245	\N	0.314986485
WBGene00007489	0.194087052	-0.286304185	0.055195654
WBGene00007490	0.371837617	0.250961574	1.270229907
WBGene00007492	-0.386468347	0.200378798	-0.205896101
WBGene00007493	-0.275786313	0.111031312	-0.687334826
WBGene00006409	-0.382701517	-0.005782353	-1.13289427
WBGene00007495	-0.351074441	0.473007568	-0.305788392
WBGene00003864	0.029982866	0.813114191	0.828631582
WBGene00007496	-0.614845103	-0.189351252	-1.181149439
WBGene00004455	-0.332789088	-0.610433188	-0.60164963
WBGene00007504	-0.036525876	0.126972856	0.562669826
WBGene00004454	0.071762669	-0.659722595	0.525066592
WBGene00003831	-0.329159664	-0.272297327	-0.788364747
WBGene00007499	0.540027269	-0.968604804	0.260627908
WBGene00007500	-0.112474729	0.190298792	0.289244285
WBGene00003133	1.12829340116422	1.62760683845344	2.51045562180984
WBGene00007502	-0.013043037	-0.161653263	-0.321928095
WBGene00007503	-1.110915901	-0.263611599	-2.126580497
WBGene00015660	2.01185340584787	2.33227828295599	1.506398832
WBGene00006188	-0.066427362	0.501821265	1.224657734
WBGene00006190	0.092207438	\N	\N
WBGene00006191	0.13093087	0.869476634	\N
WBGene00006180	0.137503524	\N	0.425459305
WBGene00015661	-0.943416472	-0.621488377	-1.878321443
WBGene00006179	0.169925001	\N	0.048236186
WBGene00005009	-0.20756107	0.279768422	0.572404647
WBGene00002999	0.722466024618811	0.702214251057106	0.28095631382804
WBGene00003136	-0.424687669	0.216610069	-0.351074441
WBGene00015663	0.167357928	\N	-0.265344567
WBGene00015664	\N	\N	-0.614845103
WBGene00015665	-0.623709617	-0.2968993	-0.880975897
WBGene00015666	0.069014678	-0.15682011	0.220329955
WBGene00015668	0.273814245	0.285698126	0.551885103
WBGene00003380	-0.232768963	0.509949146	-0.623709617
WBGene00015670	-0.109358756	-0.158429363	0.145351386
WBGene00015671	-0.210896782	-0.612637459	-0.785875195
WBGene00007505	2.40599235982654	2.65878273436159	2.97507985457922
WBGene00007507	0.094911647	0.22650853	-0.514573173
WBGene00007508	-0.077041036	0.282143229	-0.512513651
WBGene00007509	-0.573466862	0.352758525	-1.200912694
WBGene00000911	0.757023246262673	1.55532535884869	1.65260121772517
WBGene00002192	0.166072676	0.381837084	0.856786546
WBGene00007006	0.18142064	\N	-0.117161344
WBGene00007512	-0.388355457	-0.051399153	-1.168122759
WBGene00007513	\N	-0.054392297	0.585923977
WBGene00007514	-0.120294234	0.044044333	-0.236163541
WBGene00007515	-0.02620507	-0.905088353	-0.550042516
WBGene00015672	0.286881148	-0.347398782	0.971589536
WBGene00015673	0.344828497	0.069014678	0.496717988
WBGene00001837	-0.181149439	0.301002256	-0.619270551
WBGene00015675	0.34596403	0.564622052	0.44148348
WBGene00015676	-0.030619235	-0.305788392	-0.336427665
WBGene00015677	0.276198865	0.046840254	0.528071165
WBGene00000979	-0.10780329	\N	-0.603840511
WBGene00000069	0.388465097	0.253384236	2.053111336
WBGene00015678	-0.267079618	0.468843943	-0.369594529
WBGene00003954	0.231432408	0.207892852	0.50589093
WBGene00001508	-0.263611599	-0.533242384	-1.64385619
WBGene00015679	0.134878054	0.070389328	0.279768422
WBGene00015685	-0.248107862	-0.577766999	-0.18606493
WBGene00015690	-0.232768963	-0.588573754	-0.751465164
WBGene00005273	0.552868871	-0.174621396	-0.117161344
WBGene00005274	0.482332021	-0.067938829	1.337996464
WBGene00005272	0.392866916	\N	0.053806444
WBGene00004068	0.656267534803837	1.37462220612822	0.763836458947262
WBGene00015686	0.199122642	-0.666576266	-1.049904906
WBGene00015687	\N	-0.158429363	-0.128156351
WBGene00015688	-0.954557029	-0.158429363	-1.380821784
WBGene00020840	0.488515009052387	0.482332021011725	0.352758525139685
WBGene00015680	-0.36215794	0.123003954	-1.187707155
WBGene00005183	0.627606838	0.679874148	0.459431619
WBGene00015681	0.964213778	-0.492078535	\N
WBGene00015682	\N	0.187767747	\N
WBGene00015683	-0.432454552	0.180147861	0.487486349
WBGene00003567	2.79805051469797	2.22835695399494	2.50741409920046
WBGene00000455	0.397255346	\N	-0.121863233
WBGene00000454	-0.281035664	0.679874148	0.509949146
WBGene00015684	0.413594082427041	0.439357178133255	-0.343732465496323
WBGene00015698	-0.069451881	0.196607044	0.299830762
WBGene00015692	-0.30222618	-0.114035243	-1.311148256
WBGene00015693	0.257010618	-0.098505545	-0.040971781
WBGene00015694	-0.114035243	-0.179514657	\N
WBGene00015695	-1.543719518	-1.573466862	-2.836501268
WBGene00015696	-0.390245038	-0.481968507	-1.194294815
WBGene00015697	-0.23786383	-0.049904906	0.10701825
WBGene00002694	-0.147202107	0.350497247	0.332278283
WBGene00015700	0.160920188	\N	\N
WBGene00015701	-0.023269779	-0.058893689	-0.314732593
WBGene00015702	-0.377069649	-0.158429363	-0.637109357
WBGene00006809	2.3394224744295	2.36204901216097	1.15185881627887
WBGene00015703	-0.320125852	-0.179514657	-0.434402824
WBGene00015704	0.953078952193114	0.994941710050639	0.95158779490122
WBGene00007516	-0.098505545	-0.641603738	-1.347398782
WBGene00007517	-0.02180437	0.756169328	2.094573898
WBGene00007520	-0.048412205	0.069014678	-0.533242384
WBGene00007521	-0.841662973	-0.246395464	-1.751465164
WBGene00007525	0.232660757	-0.330973234	-0.496142467
WBGene00006747	0.93583687395453	0.81966818344517	-0.637109357
WBGene00006384	1.23633953885718	1.24549566241566	1.26963165126669
WBGene00007523	1.119024103	\N	0.334568276
WBGene00003624	0.032806145	-0.407363571	-0.347398782
WBGene00007530	0.168642036	0.056583528	0.255802837
WBGene00007528	-0.242976753	0.12035194	0.117695043
WBGene00007529	-0.199255376	0.042644337	-0.204233052
WBGene00004191	-0.286304185	-0.533242384	-0.17625064
WBGene00023500	-0.17625064	0.031395196	-0.048412205
WBGene00006517	1.46466826697573	0.686164326046141	1.77357442297763
WBGene00007533	0.33571191	0.070389328	0.141432791
WBGene00015713	0.631337144460122	1.05519565424889	1.36401205355282
WBGene00001620	-0.60823228	-0.103146927	-1.220950447
WBGene00015714	0.032806145	0.349365278	\N
WBGene00015716	-0.260151897	0.057970069	-0.905088353
WBGene00015711	0.71633248	-0.305788392	0.446785562
WBGene00015712	0.028569152	\N	\N
WBGene00015705	-0.286304185	\N	-0.562772261
WBGene00015706	-0.033569533	-0.522840789	-0.020340448
WBGene00015707	0.212880566	\N	0.42867841
WBGene00015708	\N	-0.377069649	0.365132593
WBGene00015709	-0.052894948	-0.304006187	-0.481968507
WBGene00003684	-0.575615328	-0.305788392	-0.880975897
WBGene00015710	0.150559677	-0.734563104	-0.199255376
WBGene00000102	1.01364091048131	1.52957110751372	1.5878450095137
WBGene00004405	-0.277533976	-0.274040765	-0.586405918
WBGene00006226	0.810648748	0.430820497	0.410341105
WBGene00007534	0.044044333	-0.049904906	-0.231074664
WBGene00007535	\N	0.055195654	\N
WBGene00007536	-0.422752464	-0.321928095	-1.145605322
WBGene00195157	0.427606173	-0.349235441	\N
WBGene00000721	0.125651102	-0.603840511	-0.805912948
WBGene00007538	-0.841662973	-0.560642822	-1.708396442
WBGene00015728	-0.027674958	0.018634174	-0.666576266
WBGene00015729	-0.110915901	0.029982866	-0.244685096
WBGene00002176	2.37601248764641	2.34568023083314	2.58544331906162
WBGene00015718	0.211635253	0.160920188	\N
WBGene00015726	0.403813062	-0.334607229	\N
WBGene00015727	-0.152003093	0.732920382	0.663572335
WBGene00015720	0.089498151	0.292781749	\N
WBGene00015721	0.521050737	0.301002256	\N
WBGene00015723	0.266636643	-0.089267338	\N
WBGene00015724	0.470927257	-0.067938829	\N
WBGene00015725	0.709290636	\N	\N
WBGene00007545	-0.15521265	0.158337027	0.12035194
WBGene00006856	-0.10159814	0.172487516	0.199122642
WBGene00006171	1.10634831960834	1.14339341874887	0.98622888
WBGene00005137	0.704871964	\N	0.532067552
WBGene00006170	0.38294387	0.187767747	\N
WBGene00015731	1.073134705	0.557777671	1.625738062
WBGene00015733	-0.209227962	-0.100051014	0.060739158
WBGene00015734	-0.291592017	-0.169744676	-0.321928095
WBGene00015735	-0.06340917	0.14404637	-1.569179503
WBGene00000285	0.145351386	-0.352915787	0.343692069
WBGene00007552	0.610700062	0.116364757	\N
WBGene00007546	-0.263611599	-0.070966521	-0.696657606
WBGene00003726	-0.030619235	0.09085343	-1.181149439
WBGene00007548	0.413594082	-0.388355457	-0.052894948
WBGene00007549	-0.360304767	-0.345564459	-0.545824107
WBGene00007550	0.063502942	0.819668183	\N
WBGene00005657	0.214124805	0.342554745	\N
WBGene00005656	0.265436896	0.153156788	\N
WBGene00005659	0.145351386	0.168642036	\N
WBGene00015738	0.453122447	-0.177881725	0.384049807
WBGene00003573	0.496717988	-0.007231569	-0.512513651
WBGene00003574	0.365132593	-0.226003675	-0.080087911
WBGene00015739	-0.415037499	-0.06340917	-1.268816758
WBGene00015740	-0.045431429	\N	-0.298672743
WBGene00015741	1.02219023945978	0.652601217703116	0.954568570883998
WBGene00015742	0.024319679	0.305678743	0.439357178
WBGene00015743	0.332278283	-0.015957574	0.3068455
WBGene00015744	-0.432454552	0.151858817	-0.603840511
WBGene00015745	-0.367731785	0.285698126	-0.153606979
WBGene00015746	-0.399730246	-0.360304767	-0.828793173
WBGene00007553	-0.318325858	-0.017417053	0.624802765
WBGene00001991	-0.343732465	0.045442971	-0.16326792
WBGene00007554	1.02502879449265	0.379620962	-0.123433941
