name	WBPaper00041688:mes-2_vs_wt_rep1	WBPaper00041688:mes-2_vs_wt_rep2	WBPaper00041688:mes-2_vs_wt_rep3	WBPaper00041688:mes-2_vs_wt_rep4	WBPaper00041688:mes-4_vs_wt_rep1	WBPaper00041688:mes-4_vs_wt_rep2	WBPaper00041688:mes-4_vs_wt_rep3	WBPaper00041688:mes-4_vs_wt_rep4	WBPaper00041688:mes-2_mes-4_vs_wt_rep1	WBPaper00041688:mes-2_mes-4_vs_wt_rep2	WBPaper00041688:mes-2_mes-4_vs_wt_rep3	WBPaper00041688:mes-2_mes-4_vs_wt_rep4
WBGene00019184	-0.66	0.32	-0.77	0.41	0.19	0.21	-0.35	-0.32	0.03	-0.45	0.25	-0.37
WBGene00019261	-0.17	0.37	-0.12	-0.04	-0.4	-0.46	-0.04	-0.05	-0.2	0.1	-0.39	0.4
WBGene00004976	0.54	-0.36	0.2	-0.4	0.16	0.06	-0.31	0.37	-0.92	0.07	-0.04	-0.55
WBGene00010476	-0.07	0.16	0.04	-0.1	-0.29	-0.35	-0.13	0.28	-0.21	0.62	-0.59	0.42
WBGene00004302	-0.36	0.01	-0.06	-0.18	-0.18	-0.26	0.28	0.11	0.78	0.45	-0.12	0.98
WBGene00004361	0.09	-0.06	-0.18	-0.04	0.2	0.28	-0.31	-0.09	-0.48	-0.67	-0.22	-0.68
WBGene00006536	-0.25	0.14	0.5	-1.43	0.16	0.09	0	0.41	-0.01	0.05	0.18	-0.24
WBGene00019327	-0.44	0.88	-0.27	0.25	-0.12	-0.11	0.4	0.65	0.5	-0.07	-0.24	0.64
WBGene00019332	0.3	-0.35	0.42	-0.46	-0.29	-0.39	0.26	0.18	-0.03	0.53	-0.29	0.74
WBGene00004388	0.48	0.11	0.59	-0.2	0.07	-0.12	0.6	0.51	0.45	0.34	-0.27	0.84
WBGene00003389	0.29	-0.26	-0.01	0.06	0.32	0.4	-0.5	0.81	-0.95	0.84	0.26	-0.5
WBGene00010542	0.12	-0.08	0.07	-0.31	-0.16	-0.4	0.51	-0.14	0.43	-0.02	-0.26	0.38
WBGene00010547	-0.02	0.21	0.07	0.64	0.02	0.23	-0.07	-0.37	-0.11	-0.15	-0.23	0.02
WBGene00019381	1.14227447486796	0.980554446713749	1.41124730542419	1.00330264214401	0.82031189375468	0.520866260580897	1.77013862499601	1.15646377829541	2.33124730542419	1.82124730542419	1.19778389667203	2.46646377829541
WBGene00004390	0.29	-0.14	0.45	-0.3	-0.18	-0.41	0.43	0.29	0.16	0.21	-0.35	0.54
WBGene00019402	0.11	-0.02	-0.02	-0.12	-0.39	-0.64	0.19	-0.16	0.51	0.01	-0.51	0.6
WBGene00003497	0.22	0.03	0.14	0.07	-0.09	-0.14	-0.03	0.04	0.1	0.22	-0.06	0.43
WBGene00007025	1.44813852846895	1.11441496762109	1.25957859008833	0.99	0.826463778295414	0.955424511009201	1.13778389667203	1.45957859008833	0.883310461137831	1.47013862499601	0.862805427156353	1.46523022586182
WBGene00019631	-0.36	-0.11	0.16	-0.58	-0.38	-0.57	0.51	-0.05	0.96	-0.05	-0.62	0.9
WBGene00001262	-0.24	0.15	-0.27	-0.15	-0.13	-0.12	-0.29	-0.15	-0.28	-0.46	-0.12	-0.39
WBGene00010757	1.06	1.09	1.2	0.31	0.12	0.25	0.56	0.58	0.66	1.05	1.46	1.22
WBGene00010780	-0.41	-0.21	-0.1	-0.22	-0.3	-0.34	-0.56	-0.38	-0.55	-0.48	-0.89	-0.59
WBGene00019678	-0.38	0.19	0.07	-0.16	-0.16	-0.33	-0.05	-0.22	-0.52	-0.56	-1.11	-0.07
WBGene00019679	0.03	0.12	0.38	-0.2	-0.1	-0.19	0.67	0.18	1.04	0.44	-0.36	1.01
WBGene00019680	-0.14	0.25	0.43	-0.15	-0.09	-0.43	0.9	0.07	1.38	0.4	-0.17	1.33
WBGene00001639	0.63	0.16	0.11	-0.43	-0.24	-0.15	0.52	0.62	0.07	0.38	0.45	0.35
WBGene00004428	-0.59	0.12	-0.42	0.77	-0.4	-0.36	0.22	-0.24	0.63	-0.34	-0.58	0.57
WBGene00010809	0.41	0.09	0.38	-0.08	-0.55	-0.61	0.1	0.04	0.29	0.05	-0.55	0.6
WBGene00010844	0.11	-0.22	0.08	-0.33	-0.14	0.07	-0.2	0.56	-0.67	0.47	0.01	-0.17
WBGene00002105	-1.22	0.62	-0.22	0.11	0.53	0.22	0.36	0.12	0.64	-0.74	\N	-0.12
WBGene00010904	0.38	1.07	-0.23	0.63	0.05	-0.1	-0.39	-0.4	0.26	0.04	1	0.3
WBGene00006873	-0.17	0.47	-0.19	0.07	0.41	0.43	-0.36	-0.01	0.09	-0.1	0.4	-0.21
WBGene00019800	-0.72	0.24	0.22	-0.22	-0.39	-0.66	0.49	-0.31	0.6	-0.59	-1.29	0.42
WBGene00006713	-0.66	-0.11	-0.09	-0.43	-0.17	-0.5	0.64	-0.17	1.1	0.22	-0.41	1.08
WBGene00019831	0.1	-0.13	-0.11	-0.12	-0.36	0	-0.25	0.18	0.2	0.02	0.23	-0.18
WBGene00019881	-0.57	-0.72	0.17	-0.75	0.03	-0.34	0.38	0.19	0.61	0.78	0.19	1.12
WBGene00011110	0.17	0.43	0.26	0.03	-0.02	-0.36	0.57	0.06	0.88	0.4	-0.11	1.08
WBGene00011115	0.33	-0.29	0.37	-0.54	-0.3	-0.54	0.41	-0.21	0.55	-0.17	-0.66	0.67
WBGene00004387	0.06	-0.01	0.3	-0.28	-0.03	-0.18	0.54	0.03	0.17	-0.15	-0.11	0.18
WBGene00011198	0.26	0.32	0.41	0.13	0.16	0.14	-0.02	0.34	0.11	0.32	0.23	-0.07
WBGene00006331	1.07124730542419	1.17741726678504	1.07296922877405	1.09169754468356	1.15221693518486	0.26	0.827502546854779	1.00694859898529	-0.18	1.04441496762109	1.1908662605809	0.736709551227961
WBGene00003157	0.15	0.31	0.39	0.41	-0.11	0.33	-0.6	0.54	-1.06	0.17	-0.38	-0.92
WBGene00003423	0.24	0.13	0.22	-0.03	0.03	0.13	-0.06	-0.09	0.05	0.04	0.08	-0.06
WBGene00011218	0.54	0.04	0.61	-0.02	-0.09	-0.32	0.45	0.23	0.65	0.4	-0.33	1.01
WBGene00005021	0.42	-0.07	0.24	-0.12	-0.38	-0.41	0.05	-0.17	0.1	0.01	-0.42	0.3
WBGene00004858	0.12	0.79	0.57	0.54	0.35	0.41	0.25	0.17	0.66	0.11	0.82	0.65
WBGene00004420	0.06	0.03	-0.45	-0.01	0.19	-0.27	0.08	-0.05	0.12	0.01	-0.15	0.65
WBGene00003063	-0.48	-0.03	-0.27	-0.27	-0.14	0.04	-0.55	0.15	-0.92	0	-0.37	-0.36
WBGene00004857	0.65	1.74	1.07	0.78	1.1	1.02	1.29	1.44	1.57	2.11	\N	1.65
WBGene00006959	0.06	0	0.71	-0.03	0.14	-0.2	0.52	0.3	0.04	0.43	0.21	0.52
WBGene00011279	0.26	0.21	0.31	0.08	-0.18	0.09	-0.09	0.49	-0.1	0.22	-0.01	-0.07
WBGene00001749	0.17	0.52	0.61	0.39	-0.47	-0.63	0.35	-0.4	0.45	-0.24	-0.98	0.56
WBGene00002218	-1.78	1.7	-0.31	0.13	0.26	-0.08	-0.29	0.16	1.06	-0.15	\N	0.13
WBGene00006452	0.29	0.05	0.22	-0.06	-0.37	0.13	0.02	-0.05	0.38	-0.26	-0.19	0.29
WBGene00020106	0.04	0.53	-0.09	0.39	0.39	0.694084862665334	-0.17	0.765216597654147	0.07	-0.2	0.6	-0.28
WBGene00020109	0.4	-0.27	0.24	-0.17	0.04	-0.06	0.41	0.19	0.33	0.03	-0.03	0.39
WBGene00020112	-0.26	-0.22	-0.03	-0.2	-0.11	-0.33	0.66	0.09	0.95	0.18	-0.49	0.96
WBGene00020113	0.48	-0.36	0.29	-0.39	-0.25	-0.57	0.45	0.11	-0.24	0.25	-0.86	0.42
WBGene00002038	0.13	-0.06	0.26	-0.11	-0.05	-0.15	-0.06	-0.05	0.02	0	0.08	-0.18
WBGene00011398	0.03	0.06	-0.06	-0.32	-0.01	-0.3	0.39	-0.3	0.44	0.16	0.16	0.29
WBGene00003047	-0.21	0.02	-0.24	0.21	-0.17	-0.05	-0.2	-0.18	0.19	0.07	0.2	0.03
WBGene00001036	0.47	-0.28	0.66	-0.42	-0.3	-0.55	0.58	0.3	0.52	0.38	-0.41	0.82
WBGene00011474	-0.24	0.35	-0.31	0.36	0.25	0.14	0.02	-0.33	0.63	0.21	0.87	1.01
WBGene00000405	0.25	-0.12	0.29	-0.27	-0.33	-0.4	0.2	0.11	-0.13	-0.12	-0.83	0.22
WBGene00001155	0.18	-0.38	0.05	-0.25	-0.07	-0.17	0.42	0.18	0.81	1.08	0.52	1.36
WBGene00002064	-0.62	-0.35	-0.36	-0.47	0.26	-0.59	0.47	-0.25	0.79	-0.32	-1.01	0.56
WBGene00011560	0.525008664322412	0.916463778295413	0.90678220783613	0.985587889484322	0.582805427156353	0.89221693518486	0.375077977652906	1.10055444671375	-0.45012876202464	0.760866260580897	0.38999288342957	-0.292997516128792
WBGene00011561	-0.09	-0.15	0.67	0.13	-0.43	-0.61	0.25	-0.16	0.85	-0.08	-0.31	0.99
WBGene00003225	0.23	-0.01	1.06	-0.08	-0.15	-0.28	0.33	0.04	0.18	-0.12	-0.38	0.46
WBGene00003589	-0.68	0.48	-0.54	0.25	0.1	-0.1	0.32	-0.31	0.81	-0.62	-0.02	0.29
WBGene00020316	-0.36	-0.44	-0.12	-0.37	-0.19	-0.2	0.13	0.18	-0.3	0.3	-0.21	0.09
WBGene00020437	0.41	0.01	0.52	-0.18	0.02	0.56	-0.23	0.68	-0.89	0.62	0.12	-0.38
WBGene00011730	-0.27	-0.29	0.28	-0.39	-0.06	-0.42	0.6	0.18	0.5	0.23	-0.36	0.73
WBGene00011733	0.41	-0.96	0.11	-0.04	-0.16	-0.36	-0.11	0.37	-0.39	0.93	0.21	0.29
WBGene00011734	0.29	-0.09	0.36	-0.28	0.1	-0.22	0.91	0.26	1.27	0.46	0.06	1.44
WBGene00011735	0.42	-0.1	0.39	-0.38	-0.05	-0.18	0.11	0.1	-0.16	0.39	-0.24	0.48
WBGene00020530	1.18608156687061	0.874055482363498	1.32503197475189	1.21013862499601	0.662274474867964	0.617419573476369	0.917002483871208	0.949516004503111	0.737502546854779	1.10418948355201	1.1147793379315	0.706714849324183
WBGene00006894	-0.3	-0.1	0.14	0.03	-0.19	-0.16	-0.24	0.04	-0.31	0.09	-0.22	-0.11
WBGene00001412	0.23	-0.36	0.3	-0.47	-0.42	-0.19	-0.14	0.28	-0.61	0.2	-0.35	-0.32
WBGene00006542	-0.15	0.04	0.41	-0.09	-0.08	-0.15	0.21	0.15	-0.25	0.29	-0.33	0.27
WBGene00020604	0.71	-0.09	0.59	-0.17	0.13	-0.2	0.69	0.33	0.82	0.58	0.12	1.24
WBGene00001974	0.04	0.06	0.15	0.09	0.29	0.35	0	0.78	-0.28	0.76	0.34	-0.03
WBGene00000833	0.25	-0.14	0.07	-0.2	-0.05	0.16	0.01	0.31	-0.55	-0.15	-0.33	0.04
WBGene00011868	-0.69	0.45	-0.7	0.25	0.15	0.23	-0.13	-0.54	0.29	-0.59	0.22	-0.22
WBGene00006783	0.14	-0.33	0.19	-0.22	0.11	0.14	0.21	0.24	-0.09	0.07	-0.1	-0.14
WBGene00011869	-0.24	0.12	-0.21	0.18	0.19	0.27	-0.01	-0.24	-0.12	-0.14	0.2	-0.19
WBGene00004326	0.34	-0.15	0.43	-0.47	-0.05	-0.2	0.1	0.25	0.07	0.56	-0.15	0.74
WBGene00000080	0.22	-0.05	0.25	0.09	0.02	0.04	-0.12	0.37	-0.53	0.42	-0.29	0.1
WBGene00020636	0.09	-0.17	0.06	-0.52	-0.01	-0.26	0.42	0.01	0.8	0.43	-0.08	1.1
WBGene00011899	0.1	0.1	0.01	-0.04	0.09	0.03	-0.17	0.09	-0.25	0.08	-0.02	-0.22
WBGene00020646	0.31	0.2	0.16	0.13	0.39	0.27	-0.01	-0.03	0.07	0.18	0.63	0.03
WBGene00011953	0.54	0.13	0.36	0.19	0.05	0.09	-0.1	0.25	-0.15	0.85	0.46	0.37
WBGene00004391	0.45	0.31	0.44	0.32	-0.02	0.22	-0.61	0.65	-1.3	0.16	-0.31	-1.04
WBGene00000934	-0.19	0.67	-0.59	0.74	0.45	0.25	-0.31	-0.51	0.33	-0.81	0.65	-0.38
WBGene00001005	0.29	2.1	0.66	-0.26	-0.26	-0.22	0.7	0.11	0.68	0.14	-0.33	0.85
WBGene00006439	0.21	-0.04	0.34	-0.03	0.01	-0.13	0.5	1.34	0.03	0.46	-0.19	0.82
WBGene00012094	0.41	0.03	0.54	-0.17	0.1	-0.07	1.01	0.43	1.54	0.71	0.26	1.67
WBGene00000407	0.24	-0.16	0.43	-0.07	0.22	0.04	0.09	0.12	-0.03	0.11	0.1	0.03
WBGene00012097	0.38	-0.09	1.38	-0.12	-0.05	0.26	-0.42	0.18	-0.45	0	-0.11	-0.43
WBGene00012123	0.65	1.22	0.08	0.65	-0.54	0.14	-0.32	0.24	-0.3	0.25	-0.14	0.01
WBGene00306003	1.06825660363017	1.37830354161105	1.09682911557613	1.85131873344578	0.508256603630173	0.623310461137831	0.835119091972408	0.741301342280011	1.14129279318447	-0.82	0.235587889484322	0.479980110301919
WBGene00021021	0.11	-1.16	0.39	-0.9	-1.35	-1.62	1.09	0.38	0.07	0.79	-5.21	2.66
WBGene00021063	0.32	0.07	0.01	0.08	-0.62	-0.47	-0.33	-0.17	-0.17	0.11	0.2	-0.23
WBGene00044319	0.83678220783613	0.62670955122796	0.94031189375468	1.05584918453158	0.99678220783613	0.700034657081511	1.35507797765291	1.11	0.910138624996011	0.802474620476452	0.564189483552007	0.859202488614799
WBGene00001815	1.00682911557613	0.987002675663898	0.945849184531579	1.05741726678504	0.961199971694288	1.05957859008833	0.685008664322412	1.3092024886148	0.446714849324183	1.1140554823635	1.01119997169429	0.625216597654147
WBGene00012361	-0.4	0.03	0.12	-0.47	-0.28	-0.53	0.43	-0.26	0.54	-0.51	-1.12	0.54
WBGene00002025	-0.09	-0.03	0.1	-0.43	0	0.04	-0.24	0.05	-0.72	0.19	0.05	-0.41
WBGene00021248	0.06	0	0.37	-0.54	-0.51	-0.75	0.6	0.04	0.86	-0.04	-0.52	0.99
WBGene00021253	-0.32	0.11	0.1	-0.14	0.17	0.03	0.14	-0.1	0.13	-0.24	-0.08	-0.08
WBGene00004779	-0.17	0.3	-0.03	0.24	0.45	0.1	-0.22	-0.05	-0.08	0.07	0.32	-0.18
WBGene00000973	0.18	-0.32	0.76	-0.49	-0.54	-0.6	0	0.14	0.39	0.42	-0.21	0.86
WBGene00012550	0.06	0.07	0.35	-0.24	-0.35	-0.2	0.43	0.32	-0.08	0.46	-0.5	0.35
WBGene00006804	0.15	0.27	0.91	0.01	-0.76	-0.31	-0.47	0.12	-1.16	0.31	-0.56	-0.81
WBGene00012553	-0.11	0.35	-0.02	-0.06	-0.15	-0.29	0.68	0.06	1.31	0.31	0.03	1.31
WBGene00012554	0.38	-0.4	0.95	-1.01	-0.58	-1.3	1.3	0.29	\N	\N	\N	0.82
WBGene00012557	-0.4	0.03	0.29	-0.08	-0.13	-0.59	0.82	0.29	0.82	-1	-0.92	0.94
WBGene00012643	0.11	-0.47	0.2	-0.74	-0.13	0.05	0.36	0.11	0.14	-0.14	-0.11	0.32
WBGene00012645	-0.38	-0.27	0.08	-0.83	-0.49	-0.58	0.39	-0.03	0.12	-0.22	-0.83	0.48
WBGene00012660	0.559578590088328	0.985216597654147	0.949578590088328	0.792969228774051	1.14247462047645	1.07511909197241	1.08208405584378	0.95	1.49841943718155	1.10824315875015	1.24678220783613	1.47377977252234
WBGene00000475	-0.4	0.14	-0.21	-0.04	-0.14	0.06	0.12	0.32	-0.09	0.15	-0.07	0.23
WBGene00004886	-0.48	0.26	0.07	-0.14	0.12	0	-0.02	-0.03	-0.15	-0.04	-0.06	-0.07
WBGene00000941	-0.75	-0.02	-0.25	-0.25	-0.33	-0.64	0.61	-0.35	0.56	-0.3	-0.63	0.47
WBGene00004164	-0.3	-0.35	0.44	-0.69	-0.92	-1.01	-0.52	-0.51	-0.42	0.18	-0.19	-0.17
WBGene00012717	-0.87	0.67	1.17	-0.07	0.47	1.9	\N	-0.14	\N	-0.16	\N	0.53
WBGene00021503	-0.27	0.58	-1.54	0.69	-0.86	-0.53	-0.05	-0.32	0.26	-0.69	1.09	-0.52
WBGene00001235	0.34	-0.08	0.4	-0.16	0.25	0.11	-0.07	-0.24	0.21	-0.11	0.22	-0.21
WBGene00012759	-0.25	0.22	-0.04	0.03	-0.14	-0.13	-0.05	-0.03	-0.08	0.24	0.08	0.01
WBGene00003417	-0.31	-0.06	-0.25	-0.24	-0.22	-0.08	-0.15	-0.42	0.32	-0.63	-0.27	-0.32
WBGene00012761	-0.08	0.2	-0.23	0.26	-0.83	-1.05	-0.08	-0.72	0.05	-0.81	\N	0.44
WBGene00012807	0.68	-1.28	0.64	-0.71	-0.36	-0.67	0.96	0.42	1.43	0.56	-0.22	1.37
WBGene00012858	-0.21	-0.26	0.33	-0.05	0.03	-0.46	-0.43	0.25	-0.64	1	-0.7	0.2
WBGene00012859	1.38	1.36	1.25	0.66	-0.2	-0.39	-0.47	0.06	-0.18	1.02	\N	1.6
WBGene00006604	0.912216935184861	1.17096141383319	1.03584918453158	0.930138624996011	1.0854245110092	1.04678220783613	0.931307107287333	0.948125568840375	0.86885415575632	0.792475306255612	0.19	0.761307107287333
WBGene00001077	-0.15	0.15	-0.14	-0.08	0.24	-0.06	0.09	0.12	0.06	-0.02	0.01	0.21
WBGene00006982	-0.02	0.26	0.04	-0.18	-0.19	-0.36	0.35	-0.19	0.98	-0.01	-0.13	0.87
WBGene00012964	-0.2	0.04	0.12	-0.23	-0.19	-0.25	0.43	-0.27	0.46	-0.39	-0.4	0.18
WBGene00012966	-0.17	-0.4	0.24	-0.41	-0.61	-0.72	0.18	-0.55	0.29	-0.66	-1.35	0.23
WBGene00012968	0.07	0.58	0.4	0.66	-0.5	-0.48	0.18	-0.12	-0.07	-0.05	-0.88	0.05
WBGene00004010	-0.35	0.76	-1.21	0.79	0.86	0.53	-0.33	-0.6	0.25	-0.76	\N	-0.41
WBGene00004088	-0.21	0.28	-0.15	0.16	-0.06	-0.08	0.1	-0.21	0.16	-0.35	-0.02	0.06
WBGene00004506	0.14	-0.57	0.18	-0.48	-0.38	-0.61	-0.21	-0.37	-0.54	0.33	-0.32	0.02
WBGene00013029	-0.39	-0.73	-0.51	-0.72	-0.61	-0.93	0.55	-0.09	0.7	-0.45	-1.18	0.58
WBGene00004086	0.08	-0.5	0	-0.52	0.04	-0.09	0.14	-0.02	0.03	-0.05	0	0.14
WBGene00004027	0.07	0.21	-0.11	0.27	0.08	-0.04	0.1	0.23	-0.15	0.4	0.09	0
WBGene00013039	0.26	-0.12	-0.03	-0.36	-0.13	0.04	-0.24	0.44	-0.37	0.61	0.06	0.13
WBGene00000081	0.62	0.64	-0.41	1.06	-0.97	-0.94	-0.4	-0.04	0.44	0.34	-0.76	0.4
WBGene00021757	-0.47	-0.43	0	-0.4	-0.34	-0.45	0.26	0.04	-0.01	-0.33	-0.64	0.14
WBGene00013132	0.28	-0.01	0.34	-0.17	-0.19	-0.28	0.1	0.25	-0.06	0.23	-0.29	0.4
WBGene00021800	-0.02	-0.33	0.04	-0.37	0.01	-0.06	0.09	0.31	-0.37	-0.06	-0.45	0
WBGene00021818	-0.26	-0.45	-0.27	-0.13	-0.49	-0.49	-0.17	-0.08	-0.06	-0.04	-0.47	0.08
WBGene00021819	0.531052430937805	\N	1.05675179543982	0.47678220783613	-0.19	\N	0.39	0.902125066111582	-0.62	0.36	\N	-0.11
WBGene00021852	0.08	-0.04	-0.21	0.15	-0.24	-0.25	-0.13	-0.07	0.07	0.05	-0.12	0.02
WBGene00021900	-0.09	-0.04	0.19	-0.29	-0.28	-0.44	0.02	-0.02	-0.17	0.05	-0.64	0.27
WBGene00002269	0.34	0.27	0.06	0.59	-0.99	-1.02	-0.08	-0.53	1.13	0.68	0.02	0.87
WBGene00021915	-0.24	0.63	-0.22	0.45	-0.14	0.04	-0.09	-0.24	0.35	-0.39	0.22	0.09
WBGene00000898	0.16	1.15	-2.42	0.24	-0.1	\N	\N	0.4	-1.58	\N	\N	\N
WBGene00003234	0.23	-0.01	0.09	-0.07	-0.14	0	-0.14	-0.27	0.2	0.04	-0.01	-0.03
WBGene00003594	-0.13	-0.66	0.01	-0.34	-0.54	-0.47	0.03	0.17	0.12	-0.01	-0.46	0.14
WBGene00000369	0.07	-0.28	0.39	-0.38	-0.72	-0.68	-0.24	-0.07	-0.44	-0.19	-0.71	-0.24
WBGene00013238	0.19	0.21	0.34	0.02	0.01	-0.44	0.82	0.21	1	0.08	-0.43	1
WBGene00006596	-0.06	-0.62	-0.22	-0.63	-0.55	-0.32	-0.39	0.38	-1.11	0.01	-0.61	-1.13
WBGene00006937	-0.1	-0.22	-0.44	-0.06	-0.5	-0.22	-0.46	0.03	-0.44	-0.06	-0.63	-0.46
WBGene00001633	0.42	0.49	0.54	0.24	-0.59	-1.09	\N	-0.35	-0.4	-0.31	-0.64	0.15
WBGene00013435	-0.17	-0.8	-0.17	-1.01	-0.04	-0.22	0.48	-0.02	0.58	0.38	-0.16	0.85
WBGene00006573	-0.18	0.08	0.11	-0.14	-0.17	-0.39	0.83	0.03	1.2	0.08	-0.33	1.13
WBGene00022053	-0.42	-0.25	0	-0.22	-0.04	-0.47	0.76	0.02	0.98	-0.07	-0.63	0.89
WBGene00004891	-0.3	0	0.06	-0.26	-0.11	-0.49	0.51	-0.02	0.35	-0.2	-0.38	0.18
WBGene00022169	0.12	0.1	0.14	-0.12	-0.11	-0.38	0.99	0.05	1.29	0.28	-0.35	1.28
WBGene00022170	0.01	0.21	0.28	-0.11	-0.2	-0.41	0.75	0.2	1.16	0.24	-0.46	1.13
WBGene00007000	0.28	-0.18	0.26	-0.33	-0.07	-0.1	-0.28	0.29	-1.02	0.09	-0.48	-0.36
WBGene00022188	0.02	-0.15	0.21	-0.51	-0.25	-0.51	0.72	0.08	1.17	0.32	-0.3	1.25
WBGene00022190	0.14	-0.06	0.46	-0.2	-0.26	-0.26	0.71	0.22	0.85	0.94	0.27	1.14
WBGene00022194	0.5	-0.19	-0.08	0.07	-1.48	-1.21	0.2	-0.35	0.86	0.11	-0.86	0.77
WBGene00000160	0.23	-0.33	0.32	-0.06	-0.39	0.36	-0.63	0.35	-0.7	0.59	-0.14	-0.4
WBGene00004075	-0.01	0.13	1.5	0.05	-0.19	-0.15	-0.15	-0.14	0.26	-0.05	0.03	-0.03
WBGene00013577	-0.09	0.14	-0.06	0.36	-0.08	-0.13	-0.14	-0.12	-0.17	0.15	0.19	-0.12
WBGene00000273	0.65	-0.03	-0.24	0.37	-1.02	-0.38	-0.3	0.18	-0.27	0.44	-0.61	-0.15
WBGene00000201	0.34	-0.3	0.41	-0.27	0.04	-0.15	0.33	0.41	-0.03	0.58	-0.03	0.59
WBGene00022336	-0.08	-0.66	1.87	-1.18	-0.21	-0.4	0.34	-0.26	0.07	-0.12	-0.38	0.86
WBGene00022347	0.38	-0.35	0.68	-0.55	-0.1	-0.18	0.87	0.51	0.63	0.33	-0.39	0.48
WBGene00013732	2.3813071078864	2.18694815417859	2.43723259920468	2.43175945733826	2.2547329275588	2.18800787024871	0.961553303163612	2.54340093499408	2.01249418892114	2.38214745077207	0.97885415575632	2.29728884425158
WBGene00013734	2.19023186704235	2.17669583806786	2.32773657987667	2.23513650577656	1.98151843004959	1.94166898962829	2.0199209524145	1.98569969458093	2.05013680156443	1.98138189220849	1.84412706678154	1.98043588163181
WBGene00013736	0.14	-0.15	-0.03	-0.06	0.07	-0.08	0	0.05	-0.04	0.3	0.07	0.11
WBGene00013737	-0.29	-0.83	-0.3	-0.76	-0.55	-0.63	-0.34	-0.11	-0.42	0.25	-0.32	0.17
WBGene00022497	0.1	-1.02	-0.33	-0.01	-1.39	-2.07	-0.41	-0.14	0.76	0.3	-0.88	0.76
WBGene00006614	-0.01	0.31	-0.3	0.35	0.18	0.58	-0.5	0.06	-0.7	-0.16	0.07	-0.89
WBGene00006526	-0.5	0.43	-0.52	0.75	0.24	0.26	-0.05	-0.53	0.33	-0.44	0.29	-0.16
WBGene00022516	-0.02	-0.34	0.27	-0.24	-0.41	-0.57	0.31	0.07	0.4	0.09	-0.62	0.68
WBGene00003588	0.35	0.01	-0.02	0.14	-0.38	-0.52	0.28	0.03	0.69	0.66	0.19	1.09
WBGene00001740	-0.16	-0.15	0.1	-0.33	0.11	-0.23	0.1	0.29	0.1	0.51	-0.07	0.38
WBGene00001823	0.19	-0.4	0.17	-0.31	-0.28	-0.29	0.65	-0.1	0.62	0.06	-0.4	0.72
WBGene00022599	0.04	-0.18	0.31	-0.49	-0.38	-0.26	0.57	0.18	0.77	0.16	-0.29	0.96
WBGene00003559	0.803154556474617	0.978125568840375	0.891301342280011	0.991199971694288	1.06987123797536	1.12305253801962	0.893818766564279	0.888138528468949	0.956463778295414	0.955077977652906	0.960961413833188	1.18
WBGene00022704	0.29	0.25	0.58	-0.16	-0.36	-0.34	0.35	-0.04	0.68	0.31	-0.24	0.71
WBGene00004856	-1.06	0.29	-0.28	0.24	0.07	0.02	-0.21	-0.51	-0.21	-0.74	-0.23	-0.6
WBGene00003022	-0.51	0.29	-0.16	0.08	0.01	-0.14	0.33	-0.15	0.65	0.03	-0.03	0.52
WBGene00000863	-0.15	-0.08	-0.24	-0.73	0.03	0.27	-0.53	0.25	-0.47	0.77	0.47	-0.14
WBGene00013987	0.22	0.66	0.43	0.13	-0.69	-1.01	0.4	-0.91	0.11	-0.42	-1.09	0.49
WBGene00000878	-0.12	0.51	-0.1	-0.34	-0.77	-1.25	0.1	-0.75	-0.14	-0.89	-1.79	0.31
WBGene00001458	-0.04	0.18	-0.29	0.07	-0.18	-0.07	0	0.33	0.08	0.05	-0.03	-0.03
WBGene00003158	0.38	-0.11	0.59	-0.05	-0.21	0.17	-0.61	0.47	-1.18	0.62	0.01	-0.89
WBGene00000567	0.4	-0.39	0.42	-0.41	0.17	0.23	-0.24	0.82	-0.8	0.68	0.12	-0.26
WBGene00014016	0.26	0.01	0.18	-0.65	-0.21	0.05	0.32	0	-0.22	-0.38	-0.29	0
WBGene00014017	0.23	0.52	0.74	0.46	-0.01	-0.25	0.79	0.17	1.16	0.57	0.16	1.18
WBGene00014019	0.01	-0.09	0.3	-0.5	-0.04	-0.11	0.49	0.42	0.55	0.57	-0.01	0.87
WBGene00014022	-0.17	-0.04	0.11	-0.46	-0.56	-0.58	0.36	-0.27	1.13	0.51	-0.1	1.21
WBGene00014987	-0.59	-0.33	-0.06	-0.59	-1.23	-1.55	-0.41	-0.9	0.07	-0.57	-1.27	0.19
WBGene00014030	0.95	0.81	1.21	0.78	-0.29	-0.45	0.58	0.02	0.76	-0.57	-1.29	0.35
WBGene00014031	-0.52	-0.21	-0.19	-0.28	0.56	0.3	0.84	0.39	0.7	0.65	0.63	0.7
WBGene00004918	0.02	0.37	-0.01	0.02	-0.31	-0.66	0.68	-0.33	1.49	0.26	-0.36	1.25
WBGene00022783	0.18	0.14	0.47	-0.22	-0.5	-0.85	0.72	-0.01	1.21	0.19	-0.31	1.09
WBGene00044324	0.26	0.17	0.22	-0.08	-0.32	-0.66	0.86	0.19	1.38	0.27	-0.41	1.26
WBGene00004449	-0.06	-0.29	0.03	-0.53	0.02	-0.56	0.47	-0.24	1.02	-0.38	-0.6	0.76
