name	RNASeq.elegans.WBStrain00000001.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333008	RNASeq.elegans.WBStrain00000001.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333009	RNASeq.elegans.WBStrain00040479.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333010	RNASeq.elegans.WBStrain00040479.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333011
WBGene00165011	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014776	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018883	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173880	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044948	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00269333	3.08145212055269	3.29861872887699	3.38154641191816	3.05682800284449
WBGene00199192	5.56626110143821	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043055	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019662	0.0282296545976306	1.69611848507213	-33.2192809488736	-33.2192809488736
WBGene00006651	3.64937403172543	0.423352270009713	2.02592886879824	2.90228393689636
WBGene00170984	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007160	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199141	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008588	4.78374998300717	5.00085184022421	2.64220711282781	0.987335420156379
WBGene00048256	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014637	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200598	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198875	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168998	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022856	8.30634883237581	9.26970177193442	8.16658992664437	8.56245232489599
WBGene00197673	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044577	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048997	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017866	2.67634414532295	2.01510144470334	1.82040773272851	0.83543096815865
WBGene00012170	-33.2192809488736	0.134181503366305	2.01915034728961	-33.2192809488736
WBGene00201814	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000422	-2.42323989144381	-0.131240548697452	-474.926102930303	2.03202676645878
WBGene00050606	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018143	3.32188192790738	2.40030019320045	3.88449047186056	4.25075697517058
WBGene00004889	1.70461969204131	1.61518085131524	2.36542379132224	-0.583348306999325
WBGene00171794	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201805	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017116	-33.2192809488736	-2.52245943708245	-33.2192809488736	-33.2192809488736
WBGene00197210	3.7633903269639	-14.298085046237	-33.2192809488736	-33.2192809488736
WBGene00021797	-0.0503664628470145	0.672235233158664	-0.489738843846807	3.37955165336549
WBGene00168625	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165779	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174845	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010070	2.70492728145722	2.91114891145473	2.99984850906729	4.42147915710331
WBGene00202077	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007541	4.42580167593515	1.97848487202566	5.5142579997077	1.40229650810473
WBGene00020586	0.466663660023036	0.134063187714891	1.76308432817367	2.00462722930488
WBGene00195745	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044611	4.99565636573183	3.90455153449081	5.17307145198829	-1.11661378734781
WBGene00199311	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008777	9.0182725204345	10.1116834251135	9.2871467322193	10.1393467002897
WBGene00015993	-2.4817589691457	-2.66231402325622	-33.2192809488736	-33.2192809488736
WBGene00196452	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044640	2.19072862795031	4.32801782419393	6.19912853279687	5.06465870611981
WBGene00016071	-33.2192809488736	-1.21330328020571	-1.97988543773424	-33.2192809488736
WBGene00008693	-33.2192809488736	-1.48618992608901	-33.2192809488736	-33.2192809488736
WBGene00047241	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045623	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015430	-0.215958423626949	-0.243386571232505	0.888788050884042	-33.2192809488736
WBGene00046471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010707	-3.03465676268447	0.404336393459052	-33.2192809488736	-33.2192809488736
WBGene00171259	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167997	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008030	10.0131691128057	9.71940422329802	10.2468593339396	9.09686007547847
WBGene00008934	2.26140143324442	0.815641004419543	1.69800505916695	4.6379695422032
WBGene00018664	0.68938862722166	1.80433033816533	1.37555106280757	-3.57853032229494
WBGene00011608	0.954188864199706	2.55074309207921	0.625364016005363	-3.40889049793232
WBGene00013391	2.53025056834928	2.59373142795273	5.80818680806033	6.85897561429202
WBGene00169920	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048132	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00271701	0.27531701478609	0.357957309799121	-33.2192809488736	-33.2192809488736
WBGene00197455	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165521	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201039	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200926	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174622	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043120	7.18601516695261	7.40485204395239	8.08738327866821	3.90503313276506
WBGene00200902	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172941	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169002	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048377	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199126	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016184	1.14505785988821	1.07207835298906	-33.2192809488736	-33.2192809488736
WBGene00165219	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014603	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021533	5.19139683230657	4.05794408326208	4.28863909997006	5.0935348239883
WBGene00169693	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206412	2.13056850364957	2.0051987509878	-33.2192809488736	-33.2192809488736
WBGene00196850	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006836	3.55044513440635	3.43528187890846	3.07888987615476	3.59321033103709
WBGene00169811	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171231	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023108	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166852	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167178	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010855	-33.2192809488736	-0.793789399354322	-33.2192809488736	-33.2192809488736
WBGene00011079	-0.596867553707819	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198663	-33.2192809488736	2.41163233029804	-33.2192809488736	-33.2192809488736
WBGene00047452	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012574	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169830	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046925	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044268	-1.60537172008348	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202232	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011883	6.47376094027276	6.16267530778783	6.49366654587287	6.92107923101795
WBGene00003252	0.283886222915856	0.507748980556191	-33.2192809488736	-33.2192809488736
WBGene00000754	9.91300606409393	8.18776774704602	8.83934238096333	9.67924080341015
WBGene00003031	-1.28611066587472	0.407766056015713	-33.2192809488736	-33.2192809488736
WBGene00173276	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170596	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201751	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171440	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013248	2.54774347135872	2.37308577774522	2.1017072180562	3.6979405826171
WBGene00014176	3.18286229671729	3.05501860428555	2.42594262868687	2.40474511441349
WBGene00005343	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046959	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165125	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200685	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201491	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046900	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001766	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170273	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007630	8.32750324356092	6.42633521018136	7.65643201416485	7.22276592794871
WBGene00000779	10.4948755801259	9.14142512700028	10.0161954299103	9.61628049592425
WBGene00195863	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018760	5.92264029584376	5.50819410044115	7.12708638805888	7.07339181605292
WBGene00004438	10.3607702846809	7.72476621741267	10.1871788404112	9.04119916794167
WBGene00009142	9.45290013692999	6.95417304092436	7.78625002124062	6.96879349138778
WBGene00021227	4.57465861270148	4.54478828577425	4.69197516913534	-1.12168114190008
WBGene00173140	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199340	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014033	1.80089782968378	1.02157211378989	-33.2192809488736	1.78266856211593
WBGene00001113	4.66180659517035	2.86866108733413	5.23389572753826	2.65724441017992
WBGene00196419	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009385	4.37190032972012	3.82651798064152	4.17140700988816	3.9881393131363
WBGene00201457	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016580	-3.24114765420996	-2.09983454847964	-33.2192809488736	0.687329488460079
WBGene00165514	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196878	-33.2192809488736	-0.532768523211606	-33.2192809488736	-33.2192809488736
WBGene00018106	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016970	5.0035212851861	2.75511190393903	3.86952598639988	2.89585903751092
WBGene00010463	2.74968442885486	1.48421032861077	0.621599459987769	-33.2192809488736
WBGene00013313	-1.94180820852965	-5.70740858130085	-33.2192809488736	-33.2192809488736
WBGene00011868	3.71885477091871	3.1103983246799	5.01280552778032	1.53909427620907
WBGene00195520	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019810	5.24817426912339	5.56065076534344	6.00144647808496	6.285457706066
WBGene00014892	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017422	1.92662571596661	3.13606831219318	-2.48450149084817	-3.47080393194104
WBGene00019659	-1.53283322633977	-1.12843388017976	-33.2192809488736	-33.2192809488736
WBGene00199337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004223	-33.2192809488736	-5.06855354163683	-33.2192809488736	-33.2192809488736
WBGene00050759	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010508	-0.289553906307457	0.422297597522274	-33.2192809488736	-33.2192809488736
WBGene00172372	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009174	3.84025172380484	3.26172185814146	3.1611443820872	2.68227214265358
WBGene00173622	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023517	-33.2192809488736	-2.43953546043027	-33.2192809488736	-33.2192809488736
WBGene00168260	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170688	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165184	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172057	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011037	2.32009181867593	2.59666088503186	2.40017721073177	3.62896018879855
WBGene00004436	11.9158943134897	10.1973641501438	11.9481956458072	10.6699922796164
WBGene00168734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009892	-0.670959091883357	-1.00333937273865	-33.2192809488736	-33.2192809488736
WBGene00171187	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168783	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197414	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172344	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200624	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169539	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011432	-3.06782995012055	-1.56395759049541	-3.12191346954834	-2.87631791346344
WBGene00005568	-3.57588712254699	-2.17141390941336	-33.2192809488736	3.43580192038234
WBGene00018940	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048001	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014767	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021021	3.72539216311448	3.11546611972309	5.08081965901217	3.25738784269265
WBGene00009929	0.0461278087437293	-0.209988704800678	-33.2192809488736	0.277187326402441
WBGene00021915	2.49555190919596	0.60848755677222	4.67342639467471	2.80173810156646
WBGene00004906	1.02341860006722	2.50079695518582	4.5624683524198	3.94249573845242
WBGene00017506	10.0343725549899	9.54823430952365	9.59211501072773	10.9786318164999
WBGene00196548	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172063	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011437	0.530729995126814	1.88941123856596	3.16664314774644	-33.2192809488736
WBGene00012237	1.36789101317835	1.63745722851297	-33.2192809488736	-33.2192809488736
WBGene00011693	-33.2192809488736	-1.33385424044378	-33.2192809488736	-33.2192809488736
WBGene00050158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170563	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018434	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201250	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011933	-0.413021059649939	0.187222992000118	-0.441105456450437	-0.95847663781565
WBGene00019965	1.5709000451154	2.20051063093282	-33.2192809488736	0.939557588418391
WBGene00050662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045298	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050711	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174138	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016006	1.02237491550963	1.0840506543937	1.91592239022068	1.33560330399102
WBGene00045753	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015596	-0.670244914255253	1.31914967593174	-33.2192809488736	0.521261847557763
WBGene00165580	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022712	3.7594647974367	2.63512750101653	2.00769066993895	4.27637755277364
WBGene00173606	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010196	5.85449691157657	5.91098204241628	8.10080949165016	8.13911643196077
WBGene00196013	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198086	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014848	3.32455141336543	1.93977571303886	2.5850586771847	2.70136496573886
WBGene00005668	0.0328907581468646	-3.46956643163061	-33.2192809488736	-33.2192809488736
WBGene00172649	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045810	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010691	1.58914026151027	1.1638142873105	0.927373121198544	-33.2192809488736
WBGene00201444	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167792	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166836	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004167	2.07194797027342	3.27559414067817	3.83313297392296	2.45216050491614
WBGene00011765	0.693034145045345	1.77546358421766	0.294311960731117	0.46951093098508
WBGene00201171	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200243	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046749	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165663	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004949	1.19034304539697	0.987349974236679	2.80543073304781	1.04663074794016
WBGene00172665	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048060	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003663	-5.66046304959292	-1.93417956344054	-33.2192809488736	-0.00952285055268297
WBGene00045210	-3.15759232709882	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044911	7.77348211518533	7.7455936585415	9.02283106570596	8.8000165449059
WBGene00019317	2.41121741948934	1.68631674694477	3.80779796749881	4.02290927692924
WBGene00005935	-3.90523317008194	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174721	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010257	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171492	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007215	3.43734760335148	3.29420754597262	4.3212065669699	3.49083964793742
WBGene00011589	3.36119285070914	3.2329554048356	3.24625909734687	0.7516093973014
WBGene00201674	-846.906444630714	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023192	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022433	-0.651842380714475	-0.173413685359703	-0.561532544974719	-0.31594252415628
WBGene00005067	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000221	6.26052253214478	5.51875542899725	6.61652237881194	6.08338571532626
WBGene00166524	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009876	4.12134701687844	3.60324058574551	4.26457396159933	2.92736553527338
WBGene00018976	-0.624447825147747	-1.13404952170657	-33.2192809488736	1.5208647328673
WBGene00167379	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169764	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010050	10.9112721328097	10.6581668442196	9.7140840641872	11.13912922561
WBGene00016048	6.60886245585548	4.25814199589377	6.96543799629601	6.21054277384055
WBGene00049114	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168807	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201342	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206525	6.61613269948975	6.30557113530604	6.62524564534423	7.28999119117155
WBGene00200424	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174093	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255550	4.05577698902516	3.64349835703149	2.30004170099645	-1.962165183659
WBGene00303074	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165331	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005679	-3.91835277585094	-2.51365838206395	-33.2192809488736	-0.819564392535314
WBGene00017181	0.557993275466351	-1.12499377490566	0.0311551976870835	-33.2192809488736
WBGene00001123	-1.63356866967397	-0.966198555406946	-33.2192809488736	-4.76398577747554
WBGene00219938	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018190	-33.2192809488736	-3.27070914624529	-33.2192809488736	-33.2192809488736
WBGene00015914	-0.0148712208294391	0.679180550844196	-33.2192809488736	-2.99328691310713
WBGene00003052	4.78578592512969	5.23879832163142	4.60943585114474	4.86728862538057
WBGene00001056	3.52545503479603	4.03397794692931	4.62949651099806	4.43214432153583
WBGene00077572	0.232844918870506	-1.53248678535438	-33.2192809488736	-33.2192809488736
WBGene00048507	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169548	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173415	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009720	-3.68578191944578	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220193	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007311	2.6251278495885	1.61627770190321	5.99311048655878	-33.2192809488736
WBGene00006390	2.24977904897495	2.50972117437192	2.87341753469028	0.61630123033233
WBGene00001593	-2.18111672530221	0.116298210182818	-33.2192809488736	-1.79696176307125
WBGene00021819	0.688171404672153	1.25168879947866	-2.88047648668123	1.33034040180566
WBGene00045571	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003612	1.45492863615808	2.00086535744325	-1.62917507734833	-3.19123439990446
WBGene00018224	-0.421679544769587	-2.23953887278841	-33.2192809488736	-33.2192809488736
WBGene00013508	-3.86654800139497	-0.654762608028463	-33.2192809488736	-33.2192809488736
WBGene00195755	-452.329737221237	-139.803699483819	-33.2192809488736	-33.2192809488736
WBGene00171009	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007576	3.53100709107189	3.44144364025199	2.67486510991707	4.7934797605267
WBGene00201725	-790.779921911688	4.40564525449366	-33.2192809488736	-33.2192809488736
WBGene00010951	-0.111020290240736	0.000548119979336258	-2.16509789352802	-33.2192809488736
WBGene00167138	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004214	1.87170962143313	2.15499790320921	1.92350291597863	1.98659660771271
WBGene00023365	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018874	5.62854323544481	6.0947765568956	6.71313215199544	7.2905902806659
WBGene00019844	2.06157576135877	2.06433794511549	2.06783143044032	2.80562471190397
WBGene00169477	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003567	1.87859979899195	2.23439708468584	2.66250631464935	1.95411812350474
WBGene00005041	-0.96502650526054	-1.73055026815733	-33.2192809488736	-33.2192809488736
WBGene00006147	-33.2192809488736	-3.54378850030947	-33.2192809488736	-33.2192809488736
WBGene00011611	1.38714744411931	0.921718139165474	1.499965761293	-0.149262973684432
WBGene00011827	4.89658670758884	4.9876573948761	5.13164709879434	5.41460237094308
WBGene00168484	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199719	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016513	5.35057150153559	4.25262002231791	5.69686740320063	4.97289480092997
WBGene00050625	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002987	-0.804738083927567	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219909	7.31665262438687	5.18399855253251	8.36520697349751	7.04222845214034
WBGene00169427	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165153	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006783	1.43131272687012	-1.44445867016843	-1.3179373542517	0.0589121554319072
WBGene00199795	-33.2192809488736	-1.2090078220033	-33.2192809488736	-33.2192809488736
WBGene00173527	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077525	5.91274326344525	5.89779948260085	2.09499269503205	5.7811577220792
WBGene00045358	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199968	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045168	4.48378353790871	4.12387308487729	0.41262979731829	1.72533108059065
WBGene00000144	5.19290428891977	6.40507507210244	4.81518601259272	3.13821977516458
WBGene00016306	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023123	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169949	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219803	4.90841904241809	4.317159328453	-33.2192809488736	-33.2192809488736
WBGene00198977	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173385	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012890	3.61053471432837	3.20289410059398	4.68199453022253	3.59391544014809
WBGene00170659	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013155	-1.66609544805976	-3.8466688535781	-33.2192809488736	-33.2192809488736
WBGene00165968	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
