name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332740	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332741	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332742	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332743	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332744	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332745	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332746	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332747	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332748
WBGene00020726	3.22186471064851	3.90760214965979	3.44241275178282	3.63836350589786	3.77892343761898	3.48455063916856	3.35137391295321	3.82879403819862	3.52069881714293
WBGene00077605	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200128	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000851	-4.47395683647223	-2.79145776948817	-2.88620350214116	-3.8438239792123	-3.24206191397676	-2.62166595014066	-4.07519410787109	-3.3599670043761	-2.3355535688024
WBGene00003708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.81807870165611	-33.2192809488736
WBGene00199725	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.423468187710989	-33.2192809488736
WBGene00200176	1.83184482071412	2.27050203175592	1.59079840516116	1.91154203230992	2.48215644946548	1.77749756897251	0.249166180653545	1.92848781852009	1.90783284859943
WBGene00174135	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047281	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012297	-1.68790644205098	-2.0643018971757	-3.32896828410377	-1.26422483170266	-2.01218728256443	-2.54986509480262	-2.69345309964738	-3.15888027526353	-2.36797752897145
WBGene00010143	-1.63058600432249	-1.64857972342764	-2.06526159143025	-1.27793273908098	-1.77725477981691	-2.00063492551185	-0.822281169966176	-1.16603641281991	-2.2742012677
WBGene00197706	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197508	-33.2192809488736	4.79051141189419	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.47487728599312	-33.2192809488736	5.54393196674147	-33.2192809488736
WBGene00049389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015110	3.23672373721649	3.31976387253086	3.09436952141131	3.04135514075179	3.12724036418949	2.81771534149012	3.10153746619204	3.12832309936692	3.07722761466161
WBGene00173032	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206533	-33.2192809488736	-1.59623491996875	-1.69097752187612	-1.32667153078939	-1.72491187770157	-1.91186926070742	-0.470504852044809	-0.257852330007855	-0.899910437893182
WBGene00019870	1.05563991924148	-0.0432221803439428	0.862034739955233	-0.773661644257888	0.635457232815929	1.44849926584162	0.95697849280958	1.41063417316046	1.23806533166966
WBGene00010862	-33.2192809488736	-33.2192809488736	-4.97891376268691	-4.61461181631764	-33.2192809488736	-5.19980937130502	-5.34340441754154	-33.2192809488736	-33.2192809488736
WBGene00046048	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007045	5.38341745273121	5.34250496708856	5.33389239035964	5.25222640795332	5.36095064731559	5.30891781247728	5.31989968306169	5.48948192294349	5.45212425484801
WBGene00219908	-199.361137966531	-283.53175796951	-161.43939934444	-211.802438137304	-188.719272280785	-102.254012337551	-271.86802304761	-142.529430022503	-123.392566711825
WBGene00011156	11.4119875706429	11.1483939585105	11.294867685905	11.1597767513981	11.165736112322	11.2872448706157	11.2774152723476	11.2201908739992	11.2274474787783
WBGene00169045	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173149	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016930	4.68862798348685	4.52378775152336	4.53485222772357	4.41840586369293	4.38505133064023	4.4514221420719	4.42581510060008	4.43266549501644	4.49872955858156
WBGene00050727	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169631	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200221	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008439	2.24946354532481	3.21255688835444	2.38600799982504	2.17177687401333	2.22420083921689	2.09922786577486	2.10898270102752	2.4268175700362	2.34699942521495
WBGene00195273	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048755	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199633	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019305	6.30952546602783	6.34090937131153	6.24603558364399	6.29527303037988	6.29656386185627	6.2763403279859	6.3166852035728	6.36110861066235	6.38384596335422
WBGene00199787	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048748	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006928	10.0799113958033	10.1998686165244	10.1809534221423	10.286603964072	10.5157885258269	10.2233501430537	10.389459259519	10.3038720551004	10.2083806936102
WBGene00200163	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017468	-0.0339416985537003	0.133984305223002	0.0898642018224175	0.454175893185802	0.19795343457203	0.0553900370132854	0.0373259891881724	0.723907998644998	-0.0701544762551457
WBGene00206460	-1.07643547444737	0.284135050264757	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.0314963183148135	0.824906312642564	-0.962443470198426	0.56542170227294
WBGene00048227	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195025	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174048	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199891	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022034	7.16195820345556	7.10077796020405	7.17218745622475	7.06122536304882	7.15266004635255	7.1868768706794	7.17039580424549	7.19718719989463	7.19261830893841
WBGene00046930	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048663	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023458	1.11840624231639	1.3878312302865	1.01745161963648	0.777686924708805	1.5684845486204	1.10322233480232	1.49249927897389	1.54842676008084	1.26103127647198
WBGene00199100	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016821	-33.2192809488736	-3.50230078151771	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.96153459949971	-33.2192809488736	-33.2192809488736
WBGene00018910	6.73319162147075	6.80524085614289	7.03389648022084	6.58972604113355	6.98758236481635	7.08748405719788	6.91558065328529	7.02441941959719	6.96656889736902
WBGene00200851	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167892	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173955	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195685	1.94139557235778	-33.2192809488736	-33.2192809488736	-13.3296388518387	1.49702469417753	2.32730796021757	-33.2192809488736	2.40764098940246	-33.2192809488736
WBGene00044736	1.96165295971647	1.74711236976782	1.73809766549342	1.82822942313841	1.81108050466174	1.8611613657534	1.90198865563163	1.74380360743679	1.87312022342355
WBGene00174161	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045727	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005433	-33.2192809488736	-33.2192809488736	-4.53366335352999	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011026	2.79936089470779	3.15413112143075	3.40872544566454	3.60890384252742	2.83404168556312	3.12440589284581	3.16307681110533	2.98451279344594	3.27534085566525
WBGene00007455	6.22989742299079	5.72203697749519	6.03160472122155	5.86363125050615	5.77770638486222	6.16841338749953	5.90975870591569	5.80952248796419	6.10406403179628
WBGene00171091	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045176	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047538	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015286	0.735816751613638	1.44633034809782	0.596000068419754	0.780981940276025	0.909995778406401	0.412109465785433	0.8350913544874	1.13157631498422	0.659440535209347
WBGene00014530	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017785	0.940256974843209	1.13090451899145	1.17664191765689	1.00712372374599	1.09738830780629	1.20132647165524	1.38216367398037	1.54383239053378	1.0820417136273
WBGene00048481	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198375	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006681	0.735678135897942	0.22751929525149	0.57870689744255	0.650479667637725	0.276258430071819	0.271999293293118	0.616950463576647	0.190362010883014	1.03380003530587
WBGene00305731	-4.70759705211017	-5.93193844822741	-6.02828922726804	-4.66668252582266	-6.07339325874868	-341.764913990756	-6.39658487212767	-6.17861305016764	-5.23046791187731
WBGene00021938	5.32711606454253	5.28422908990301	5.36255054275708	5.25186297627475	5.32697949402175	5.33723296855874	5.35990414219401	5.31536696930285	5.3261454145255
WBGene00011615	3.50370491219459	3.53393705500093	3.61753358347542	3.58041083870509	3.4073663485787	3.59811504661657	3.51794333640597	3.61434470773872	3.70722659132875
WBGene00048106	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198176	-33.2192809488736	2.17321380066504	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.85757499346902	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172827	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015404	5.7467749568144	5.76825314895373	5.69278425663401	5.6120634589378	5.79400249450122	5.66680771009479	5.7473954563784	5.72663506691069	5.78824980889238
WBGene00018935	6.67790282938056	6.50474431903364	6.59212211374264	6.53362252490623	6.5676640854499	6.54701017944768	6.61279037222591	6.61138339713023	6.60678864655344
WBGene00010469	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.43280348922175	-33.2192809488736	-33.2192809488736	-4.42084457296353
WBGene00008124	-1.40287028574999	-3.50186107973679	-3.59660399532125	-1.91023069136649	-33.2192809488736	-4.81774095737391	-3.96109414093798	-3.42646880227731	-3.80553769420464
WBGene00003165	0.565694651955805	0.228110634405181	0.612107113561094	0.745667602052679	0.311549615767733	0.31998780858775	0.349489837722776	0.0607944854656273	0.333984672732243
WBGene00170690	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305801	0.10257751285754	-33.2192809488736	-37.4114064204254	-0.569164520078382	-19.8931323876681	-1.26094689440838	-2.23547719226918	-1.20504438074603	-33.2192809488736
WBGene00047263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015838	-1.59239272606164	-2.34729599863201	-4.02700215179197	-2.66269765801562	-4.06093414030347	-2.66293519733301	-2.80652849454805	-2.59387698706693	-2.06601047555703
WBGene00172551	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010412	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047587	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016019	5.18015979867833	5.08896839874899	5.10000206955085	5.10296041064567	5.07034638990003	5.05109798102546	5.11095199537689	5.13401963853911	5.08317932194658
WBGene00047851	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007604	1.18748272645773	1.25192506900438	1.43836205669244	1.57525423441539	0.51990416827567	1.51514725122201	1.58694244266149	1.48292054505323	1.7529883071651
WBGene00174909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047508	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196875	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006120	-3.23574217936131	-4.46012514454158	-33.2192809488736	-1.60560439548453	-3.58880286809887	-4.77576210985944	-4.91935870775522	-33.2192809488736	-4.76380155301817
WBGene00305616	1.75648106691943	2.4998331339215	2.30447307565143	2.92236152219014	2.67456686110134	2.78095675187525	1.97850683742942	2.8607284525841	2.35641710742151
WBGene00045116	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008806	3.50589092972996	3.29123664958774	3.45814573562244	3.54826398419108	3.4380133356117	3.54523942635671	3.39039254585427	3.55423273831558	3.59861532066152
WBGene00000228	4.99876867548166	5.13394568409692	\N	5.17674562458813	4.86207938692946	4.94393538784013	5.09043851130199	5.11652695094878	5.11270013274936
WBGene00199626	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174969	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305444	-13.8404484681345	1.27260851177382	1.60465492761888	0.573723523353075	0.540057035698176	0.957788334082358	1.54312464483191	0.078336571121179	-0.492165789280004
WBGene00050452	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196888	-33.2192809488736	-33.2192809488736	2.11730938600195	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.96547401415901	1.90837868916644
WBGene00174575	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018342	6.02073775686957	5.90895457689441	5.89091843421985	5.96960179423615	5.74791367786546	5.73395353121168	6.11605279339868	5.89807046259045	6.04169857198781
WBGene00016928	-5.13615794384955	-4.77558427866996	-4.87032818379413	-33.2192809488736	-3.9042629569146	-4.09122090282005	-3.23481833280201	-4.02216765297731	-5.07926340122563
WBGene00012424	2.91840913418589	3.10656273107416	2.91665052170588	3.35147285789827	2.62779124852475	2.17659724160446	2.82388180504453	2.76537137311572	2.51673127237119
WBGene00201358	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.33123226516325	-33.2192809488736
WBGene00017658	5.85247083289077	5.60268550495058	6.21022129884069	6.06866651180577	5.76511832023716	6.21867462756234	5.99843247208123	5.94400334879367	6.05300921437098
WBGene00174747	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011032	5.36957815383604	5.11749557795424	5.20846653672778	5.23351614409841	5.19545390653991	5.14556333921035	5.27332938656167	5.17783011193233	5.24079133216196
WBGene00048247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003696	1.48173809060053	1.69189590996022	1.42920887262562	1.33630624225831	1.22534897561901	1.01821397964867	1.46633476686753	1.36378223534543	1.6877773773963
WBGene00172594	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174401	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196575	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.91168007861021	2.12433144393199	2.06723600008192
WBGene00172382	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009081	4.80107068420179	4.53224214174677	4.25974702928467	4.88425112457954	4.44611724798501	4.6126060982397	5.01417673056074	4.53840779372979	4.80047543930294
WBGene00172562	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169881	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010803	2.03994902392021	2.5825993554691	2.22710952754322	2.31919882128332	2.26673857497151	1.8958881125956	1.95364891320688	2.67335063306157	2.30055134337376
WBGene00007784	6.82206727357898	6.67846633811395	6.78997698142285	6.7411703270155	6.74239702261628	6.80036930463289	6.6833595990205	6.68673862225062	6.73443866613717
WBGene00169543	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003684	0.889894023933331	1.75656219336364	0.756963488670536	1.391041791371	0.95404737934092	0.58972514242117	0.982692459090012	1.34002667768112	1.07266835900576
WBGene00018573	-2.26819114684614	-2.80070645650165	-0.748604470878141	-2.16857022575767	-3.41480514790912	-1.40012999310566	-4.06729051770681	-3.53271133641094	-1.51941638258632
WBGene00011687	7.76956679642065	7.6529381627153	7.72736232306216	7.5564983909329	7.64310579323345	7.77532714567974	7.69154114388375	7.72692655815406	7.73598919046628
WBGene00166084	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200416	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005508	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.14262597982098	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019903	0.407102535392596	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.639000572424333	-33.2192809488736	-33.2192809488736	0.521101004145124	-33.2192809488736
WBGene00001436	2.65202980822892	2.35612126793915	2.83081711933465	2.80776294095207	2.64195750841022	2.85712507387399	2.32802069742736	2.40001868452879	2.82958778129968
WBGene00170441	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004176	-0.363502980238377	-0.739897241729263	-1.41960363390641	-1.05529744862457	-2.45353369060233	-1.64049682120497	0.215902204774253	-0.571439497139048	-0.0435730538086506
WBGene00006812	0.969027047620233	1.14326279303862	1.10135424622361	1.5231855517306	0.91843203356195	0.928669728160871	1.52419911019226	1.29872868921595	1.43795210107338
WBGene00015034	-1.9622776162021	-33.2192809488736	-4.28141155016207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.64590266077442	-33.2192809488736	-2.49034266422512
WBGene00010833	2.29767859244269	2.0177936627382	1.32744018807566	1.95477699460893	1.73239077590205	1.19965664194774	2.15759674505708	2.25360510131308	1.58084977227335
WBGene00166505	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200282	-0.295087322024951	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.158996247015848	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006666	-1.67477478932284	-0.263247940501801	-1.14050745460722	-0.911641268760118	-1.11131791779826	-0.812845433638811	-0.806730370310597	-0.326562976402289	-0.923761083248504
WBGene00050331	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170131	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168777	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171266	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018559	-4.74507126152071	-33.2192809488736	-4.47924366324511	-33.2192809488736	-5.51317567231534	-5.70013736094645	-5.8437328369482	-5.63108015493577	-33.2192809488736
WBGene00199538	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198761	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045943	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219949	3.13332349497686	-33.2192809488736	3.98411536131308	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.24731537717447	3.19021976366016
WBGene00202162	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168366	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015810	8.39552128288799	8.14356178587837	8.25744441785946	8.21040347680227	8.16219492758237	8.18469189579366	8.33817033402835	8.30858931829248	8.35251137032371
