name	WBPaper00046212:N2_20C-G2_rep1	WBPaper00046212:N2_20C-G2_rep2	WBPaper00046212:N2_20C-G2_rep3	WBPaper00046212:N2_25C-G2_rep1	WBPaper00046212:N2_25C-G2_rep2	WBPaper00046212:N2_25C-G2_rep3	WBPaper00046212:HC445_20C-G2_rep1	WBPaper00046212:HC445_20C-G2_rep2	WBPaper00046212:HC445_20C-G2_rep3	WBPaper00046212:HC445_25C-G2_rep1	WBPaper00046212:HC445_25C-G2_rep2	WBPaper00046212:HC445_25C-G2_rep3	WBPaper00046212:N2_20C-G2-20C-G3_rep1	WBPaper00046212:N2_20C-G2-20C-G3_rep2	WBPaper00046212:N2_20C-G2-20C-G3_rep3	WBPaper00046212:N2_25C-G2-20C-G3_rep1	WBPaper00046212:N2_25C-G2-20C-G3_rep2	WBPaper00046212:N2_25C-G2-20C-G3_rep3	WBPaper00046212:HC445_20C-G2-20C-G3_rep1	WBPaper00046212:HC445_20C-G2-20C-G3_rep2	WBPaper00046212:HC445_20C-G2-20C-G3_rep3	WBPaper00046212:HC445_25C-G2-20C-G3_rep1	WBPaper00046212:HC445_25C-G2-20C-G3_rep2	WBPaper00046212:HC445_25C-G2-20C-G3_rep3
WBGene00001750	6.8001	4.9637	4.0297	4.3224	3.9484	4.109	4.5757	4.7492	3.9523	3.8606	4.4878	3.68000000000001	4.1964	5.2506	4.7263	4.1061	3.9025	3.6737	4.011	4.9785	3.8112	3.8869	4.5731	3.7707
WBGene00001751	4.1431	4.3884	3.9413	3.8491	4.0015	3.671	3.8495	4.376	4.3171	4.1902	6.2325	3.6803	3.8186	4.6821	4.9263	3.8951	4.1049	3.674	3.8783	5.3468	3.8056	3.822	4.2682	3.9436
WBGene00001752	9.2836	7.4513	7.4106	7.9502	6.4289	7.1452	7.971	6.1444	7.4364	7.7449	7.5592	7.6529	7.9248	7.1703	7.8536	7.7515	7.6953	6.8754	7.2329	5.3974	6.9876	7.3103	7.2103	7.7583
WBGene00001753	12.876	12.781	14.336	12.866	13.33	12.638	12.929	13.142	12.57	12.638	12.754	12.641	13.273	12.873	12.579	12.443	12.742	13.036	13.278	13.357	13.362	12.962	12.747	12.788
WBGene00001754	5.3138	6.6622	5.2898	3.6442	5.598	3.6713	5.7866	6.6836	3.684	3.9315	7.6047	5.4384	3.7022	7.4064	5.5904	3.6437	3.9821	5.4702	3.6623	5.5478	3.8709	6.1851	3.72670000000001	5.3274
WBGene00001755	17.563	17.929	17.785	17.801	17.733	17.776	17.863	18.033	17.701	17.754	17.793	17.811	17.828	17.797	17.464	17.709	17.93	17.656	17.974	17.948	17.832	17.887	18.026	17.825
WBGene00001756	3.905	5.1941	3.9241	4.3545	5.8226	4.1866	7.4907	4.4137	4.0653	4.4169	3.9805	3.6806	5.4726	4.8775	3.9283	3.9018	3.7747	4.7669	4.9323	4.3892	3.8223	4.8203	4.1605	3.861
WBGene00001757	7.6031	7.3766	6.6781	9.0219	8.5616	8.4635	8.3622	7.5	7.6725	8.8086	9.4322	8.0289	7.5675	7.8309	7.3335	7.9844	8.1482	7.5551	7.9528	7.9631	7.678	7.6639	8.5773	7.7887
WBGene00001758	10.18	9.5694	10.382	10.338	10.542	10.385	8.8076	9.0197	9.2329	10.131	10.411	10.169	10.35	10.743	10.111	8.6991	8.6594	9.4424	9.9128	9.5778	9.98	9.375	8.0263	8.4454
WBGene00001759	9.9467	9.8812	9.8924	9.0312	9.4761	9.6689	8.9221	9.4973	9.8136	9.0554	9.4854	8.8186	9.0649	10.047	9.5754	9.9315	10.309	9.8528	9.9629	10.164	10.212	10.081	9.8489	10.261
WBGene00001761	8.705	8.9559	5.8813	7.8552	8.9859	6.1948	7.5963	8.2462	7.7878	4.5528	9.5998	6.194	8.1565	10.658	8.9411	6.2953	8.9808	8.7142	6.9952	9.1603	6.6991	8.2462	7.3037	5.9718
WBGene00001762	6.7734	8.2419	7.8182	7.0256	8.3538	7.6427	8.1157	8.8939	6.9352	8.3996	8.3929	7.8711	6.9876	8.4985	9.4573	8.304	7.5438	7.009	6.9378	8.4949	8.852	8.3665	7.3943	5.8897
WBGene00001763	12.25	12.087	11.594	12.6	12.579	12.632	11.443	11.566	11.544	12.539	12.553	13.03	11.534	11.396	11.581	11.574	11.682	11.585	11.69	12.439	9.9248	11.409	12.081	11.615
WBGene00001768	13.448	13.386	14.965	12.551	12.622	12.14	13.483	13.77	13.818	11.747	11.977	11.933	13.929	13.64	14.094	14.019	13.936	13.922	14.127	14.16	14.33	13.642	13.953	14.048
WBGene00001771	5.1585	7.2426	6.3475	3.7552	4.9647	3.6716	5.454	3.751	4.2872	4.1061	3.7493	3.68089999999999	6.5584	3.7625	3.7943	4.6218	4.5528	3.67430000000001	6.1533	5.6509	3.8947	5.8897	3.7781	3.9413
WBGene00001772	7.2965	7.3806	8.8156	7.5528	4.5062	6.8305	7.1519	7.4194	6.3551	5.9906	7.3497	7.2707	8.92	8.0127	5.2582	7.1911	7.1608	8.2218	8.4435	8.8067	7.4489	8.0808	6.74219999999999	8.2822
WBGene00001773	8.7245	8.586	9.8961	7.4617	7.8997	7.2912	9.2657	9.0641	9.0565	7.9721	6.71679999999999	7.167	9.9367	9.4973	9.4738	9.8985	9.9773	8.65	9.7334	9.5446	9.2944	9.4106	10.247	9.4003
WBGene00001775	8.4626	9.2857	8.108	7.379	8.3502	7.3584	6.5978	7.8754	7.9334	6.4964	8.7931	7.2567	7.8292	10.448	8.39	7.8452	9.2966	7.8402	8.1833	7.692	8.9717	7.229	8.1285	8.2322
WBGene00001777	8.1658	9.132	8.4156	7.863	7.8979	6.1183	9.8276	8.3974	8.2481	8.0168	7.1349	5.7858	8.5464	8.4976	8.3581	8.5464	9.4368	8.893	8.8269	9.1053	8.2925	7.1374	9.8249	8.4014
WBGene00001778	11.324	11.95	13.08	11.141	11.623	11.493	12.504	12.095	11.813	10.855	10.571	11.629	11.311	12.666	13.674	11.453	11.477	11.745	12.117	12.027	13.099	11.696	11.217	11.967
WBGene00001780	10.944	10.359	11.012	10.522	9.9062	10.454	10.723	10.741	10.624	11.045	10.648	10.36	10.676	9.9893	10.318	10.427	10.53	10.193	10.804	11.175	10.488	10.492	11.084	10.788
WBGene00001781	4.6631	4.1657	5.8839	4.8267	6.0535	7.4	4.7728	5.2098	7.0725	5.0439	5.3889	6.6313	4.8657	6.3096	7.0998	5.922	4.2973	6.5852	5.1288	3.9426	6.5475	5.2707	6.2882	6.4559
WBGene00001784	4.655	5.8453	6.1816	4.3084	6.2069	5.7193	4.367	4.6478	7.111	6.0655	6.1121	6.4094	6.4068	7.2079	7.225	6.6959	5.0891	6.3493	5.5113	4.4552	4.122	6.0131	5.3187	6.2135
WBGene00001785	8.2909	3.777	3.8271	8.8048	4.9263	4.365	9.7607	3.6673	4.9288	5.0608	5.1547	5.6988	5.3254	5.3352	3.6442	4.6244	4.0455	4.4122	5.7092	5.1684	4.544	4.7065	4.976	4.5776
WBGene00001786	3.9478	5.2976	8.6284	7.6087	5.6375	5.8722	4.5688	5.6662	6.7445	6.0061	7.8369	7.3991	6.9641	7.4194	6.5328	5.74	7.2691	4.8875	8.0127	6.6192	8.3279	8.249	5.2918	4.1085
WBGene00001787	13.256	13.362	13.994	12.408	11.708	12.271	13.487	13.188	12.914	11.617	11.868	11.819	13.444	13.404	13.357	13.444	13.261	12.925	13.499	13.28	13.544	13.355	13.493	13.537
WBGene00001788	7.3991	8.53	9.9367	8.6509	5.5776	7.9193	8.7774	10.051	7.3649	8.9765	8.261	8.5605	9.0415	9.3771	8.4939	9.5114	8.4598	8.942	9.8276	10.007	9.5636	8.8135	9.6735	8.825
WBGene00001790	7.3399	7.0006	8.6911	6.238	8.622	6.957	5.6224	7.4866	6.7559	5.7067	6.7716	6.5705	8.992	7.9282	7.6104	6.854	7.1997	7.7515	8.0963	7.7739	7.8544	7.1544	7.379	6.72440000000001
WBGene00001791	14.404	14.179	14.232	14.474	14.616	14.286	14.263	14.179	13.977	14.379	14.79	14.182	14.029	14.013	14.14	14.01	14.397	13.871	14.078	14.631	14.155	14.219	14.49	14.073
WBGene00001792	14.33	14.484	14.767	15.182	15.493	15.399	14.526	14.482	14.322	14.988	15.444	15.291	14.138	14.429	14.637	14.249	14.616	14.561	14.285	14.3	14.459	14.422	14.626	14.622
WBGene00001793	14.336	14.805	12.871	14.637	14.208	14.578	14.061	14.731	14.548	14.893	14.304	14.192	14.476	14.493	13.781	14.793	14.389	14.556	14.429	14.699	13.71	14.382	14.184	14.501
WBGene00001794	13.895	13.774	14.025	12.938	13.149	13.125	13.678	13.869	13.775	12.918	13.303	13.125	13.838	14.427	13.888	13.814	13.487	13.905	14.232	13.708	14.02	13.996	13.99	13.897
WBGene00001795	4.0059	6.2254	6.9976	5.7697	3.9461	6.3038	5.055	6.0491	5.7866	6.289	6.0761	6.4756	4.6209	5.8688	6.2262	5.9006	5.95	6.9143	5.2734	6.277	6.78420000000001	5.9054	6.6218	6.873
WBGene00001796	7.5249	5.4825	6.6836	6.423	3.7351	5.4818	4.6796	6.5665	6.7528	6.1816	5.6577	3.68120000000001	6.3656	6.785	5.9532	4.3061	3.995	7.2946	5.1756	4.8992	6.4135	5.2158	7.3086	6.4305
WBGene00001803	3.7565	5.3436	3.7663	3.7333	5.9442	4.0297	3.7418	5.3556	3.8132	3.7485	5.4506	5.2472	3.7311	3.8306	3.7124	5.5605	4.6032	3.6746	3.8483	3.7929	3.8667	3.7731	3.7979	3.7387
WBGene00001804	6.5033	7.4709	8.2585	7.2929	8.4201	8.8862	7.4724	7.7012	8.1073	7.6556	8.9381	8.9183	7.1591	7.5217	8.0289	7.9623	7.5	8.6073	6.6656	6.85319999999999	7.9241	7.0989	8.3665	8.7329
WBGene00001805	5.2403	6.9929	6.4399	5.5571	7.5129	7.0758	5.9743	7.0157	7.1934	4.4145	6.4273	7.132	9.5989	6.6019	6.4706	6.5632	4.2349	6.5632	6.2341	4.2852	6.5584	8.7921	7.3797	7.167
WBGene00001806	3.951	4.7008	3.9796	4.3403	4.2808	4.0481	4.1483	4.5045	3.9855	3.8551	4.2623	3.6815	4.0668	6.3602	4.2995	4.0099	3.8634	3.6749	4.0285	4.8593	4.0764	5.182	4.4206	3.7067
WBGene00001808	18.168	18.12	18.233	18.178	18.266	18.204	18.269	18.212	18.054	18.198	18.301	18.171	18.221	18.281	18.177	18.198	18.22	18.001	18.112	18.181	17.969	18.249	18.337	18.194
WBGene00001811	15.125	15.028	14.689	14.363	14.771	14.259	14.877	15.07	14.812	14.285	14.845	14.468	15.112	15.311	14.805	15.128	15.132	14.944	14.947	15.084	14.893	15.081	15.336	14.985
WBGene00001812	15.535	15.536	15.535	15.276	15.419	15.712	15.296	15.322	15.558	15.552	15.477	15.478	15.401	15.47	15.094	15.271	15.186	15.331	15.607	15.416	15.478	15.508	15.225	15.486
WBGene00001813	15.992	16.294	15.743	16.17	16.549	16.244	16.161	16.208	16.094	16.533	16.282	16.292	16.307	16.136	16.133	16.269	16.048	16.311	16.286	16.15	16.031	16.174	15.969	16.215
WBGene00001814	8.5059	5.3164	6.2118	8.7635	9.0049	9.8646	7.5675	8.1641	7.9096	9.5517	8.7413	9.01	8.1262	8.8435	7.9475	7.7566	7.1127	6.2084	7.8115	8.5503	5.8545	8.5059	7.8258	7.7069
WBGene00001815	16.407	16.416	16.424	16.369	16.199	16.606	16.385	16.677	16.908	16.727	16.216	16.778	16.357	16.366	16.68	16.484	16.283	16.859	16.293	16.328	16.547	16.407	16.231	16.742
WBGene00001816	14.476	14.665	14.508	14.05	13.962	14.043	10.217	10.976	10.691	11.74	11.419	10.87	14.355	14.523	13.996	14.283	14.231	13.975	10.57	11.475	9.6263	10.431	10.785	10.539
WBGene00001817	8.5253	9.1946	6.8901	6.4165	7.7844	6.2127	7.8684	8.1823	7.93	7.2633	6.8305	6.7602	9.3552	8.0333	7.629	9.025	8.9617	7.3425	8.2376	8.757	7.2321	8.5764	8.5577	7.8684
WBGene00001818	3.7776	5.0346	3.9385	5.8384	4.5302	4.2336	3.7832	3.7667	3.6701	3.9726	3.7812	3.6818	3.7705	3.7925	5.5726	3.7321	5.4153	3.6752	4.6209	3.7955	3.6645	3.68089999999999	3.7806	3.9536
WBGene00001819	11.729	11.965	12.018	11.357	11.016	11.529	11.842	11.493	11.507	11.67	11.845	11.639	10.589	11.18	11.813	11.935	11.491	12.443	11.633	11.258	11.527	12.024	11.914	11.841
WBGene00001820	9.3608	10.093	10.619	12.176	11.658	12.842	9.6921	10.251	10.12	12.482	12.064	12.299	9.3882	9.844	9.8889	10.277	9.4794	9.9261	10.515	10.145	10.437	9.9261	9.7978	10.223
WBGene00001821	4.2747	6.411	3.9418	6.0069	6.0273	4.2424	6.79510000000001	4.3099	5.3148	5.28	4.0103	3.6821	5.4635	4.4763	4.5976	5.7358	4.9191	3.6755	5.5588	6.5793	5.4931	5.0792	4.1004	5.5867
WBGene00001823	15.245	14.718	15.056	15.131	15.119	15.225	14.927	14.829	15.017	15.155	15.368	15.27	14.991	14.868	14.815	14.68	14.982	14.924	15.013	14.956	14.717	14.886	15.126	14.877
WBGene00001824	8.0289	7.9615	7.7777	7.3302	7.8191	7.8727	8.5185	8.6026	8.6183	7.2329	7.9747	7.311	8.4893	8.6518	8.2365	8.0204	8.2526	8.0435	8.1658	8.7277	8.343	7.8837	8.5532	8.7151
WBGene00001827	16.782	16.654	16.789	16.383	16.547	16.28	16.837	16.673	16.621	16.442	16.404	16.267	16.736	16.679	16.906	16.809	16.662	16.675	16.745	16.561	16.988	16.843	16.597	16.609
WBGene00001828	5.7209	6.81869999999999	6.037	5.8813	7.3441	7.1045	7.1809	6.5802	6.6518	6.577	6.81179999999999	7.4033	5.1922	6.133	7.1223	6.94639999999999	7.2307	5.5383	6.1549	7.2053	6.8861	7.10840000000001	6.1541	6.8156
WBGene00001829	16.582	17.165	16.786	16.585	17.106	16.716	16.936	16.73	16.552	16.272	16.887	16.533	16.994	16.857	16.975	16.818	16.893	16.959	16.906	16.788	16.971	17.018	17.163	16.873
WBGene00001830	17.421	17.773	17.661	17.332	17.491	17.484	17.557	17.881	17.759	17.422	17.305	17.526	17.617	17.691	17.825	17.545	17.73	17.797	17.64	17.75	17.877	17.761	17.623	17.754
WBGene00001831	17.669	17.66	17.937	17.94	17.756	17.922	17.797	17.721	17.903	17.737	17.629	17.984	17.845	17.686	17.875	17.825	17.817	17.965	17.922	17.719	17.995	17.835	17.732	17.746
WBGene00001832	16.952	17.324	16.843	16.714	17.085	16.582	16.861	17.262	17.002	16.753	17.032	16.611	17.144	17.2	16.954	16.997	17.311	16.835	16.916	17.31	16.994	17.028	17.17	16.768
WBGene00001833	17.118	16.219	16.218	16.949	16.461	16.34	16.822	15.804	16.43	16.74	16.268	16.298	16.75	15.774	16.449	16.582	16.363	16.667	16.543	16.29	16.452	16.709	16.256	16.172
WBGene00001834	16.479	17.228	16.292	16.763	16.786	17.016	16.955	17.178	16.858	16.704	16.957	16.86	16.898	17.187	16.385	16.902	17.172	16.899	16.865	17.127	16.747	16.899	17.137	17.169
WBGene00001835	17.567	17.461	17.175	17.346	17.506	17.088	17.367	17.339	17.32	17.412	17.623	17.111	17.423	17.596	17.188	17.388	17.552	17.077	17.263	17.421	17.295	17.582	17.585	17.131
WBGene00001836	17.15	17.326	17.099	17.128	17.005	16.891	17.15	17.356	17.19	17.078	16.99	16.887	17.269	17.593	17.139	17.376	17.234	17.116	17.18	17.193	17.303	17.205	17.29	17.116
WBGene00001837	10.981	11.505	10.018	10.233	11.198	9.8853	10.349	11.066	11.064	11.213	10.393	10.144	11.836	10.997	11.451	11.082	10.909	10.798	10.721	11.343	10.539	11.026	10.978	10.499
WBGene00001838	16.413	16.447	16.431	16.51	16.332	16.254	16.481	16.582	16.318	16.713	16.348	16.293	16.45	16.474	16.501	16.544	16.194	16.304	16.537	16.33	16.242	16.337	16.372	16.404
WBGene00001839	7.3766	7.9459	4.6478	8.3091	7.7982	9.1147	6.83910000000001	7.6904	7.2371	8.5643	8.7318	8.3472	4.5028	6.8754	6.4683	6.1418	7.6987	7.2185	6.27	6.88080000000001	7.7432	6.1314	7.1452	6.7741
WBGene00001840	18.722	18.571	18.643	18.592	18.531	18.566	18.669	18.534	18.582	18.633	18.579	18.501	18.613	18.623	18.607	18.686	18.559	18.561	18.522	18.571	18.561	18.643	18.566	18.607
WBGene00001841	6.6758	5.7582	5.4584	7.1246	6.6952	6.4077	7.2266	6.1339	7.4772	6.0449	6.5432	6.8039	6.589	5.6305	6.4668	6.3914	7.1919	6.3747	7.1832	5.5834	6.9127	6.1974	6.3985	6.8667
WBGene00001842	10.181	10.235	10.692	9.7681	9.9143	9.9677	10.42	10.134	10.52	10.034	9.8288	9.9721	10.113	10.52	10.43	10.33	10.515	10.015	10.098	10.57	10.689	10.268	10.343	10.606
WBGene00001843	10.149	9.9604	10.138	9.132	9.4028	9.0261	8.9677	10.111	9.3825	9.0352	9.8198	9.7048	9.8595	10.884	10.172	9.0018	10.051	9.909	9.948	9.8935	9.8947	9.8878	9.4222	9.9629
WBGene00001844	14.381	14.353	14.993	14.029	13.804	14.514	14.59	14.679	14.835	14.12	13.913	14.676	14.243	14.305	14.736	14.505	14.291	14.752	14.693	14.068	15.231	14.519	14.479	15.078
WBGene00001851	14.105	13.938	12.982	13.992	14.03	13.797	14.046	13.988	14.065	14.389	13.831	13.512	14.415	13.897	13.685	14.49	13.692	14.013	14.387	13.795	14.055	14.065	13.524	13.94
WBGene00001852	10.921	11.948	11.662	11.828	12.077	12.083	12.986	12.698	12.439	11.729	11.459	11.859	11.272	12.229	11.995	11.091	12.087	11.798	10.928	11.629	11.194	10.86	11.775	11.773
WBGene00001854	11.292	11.419	11.692	11.745	12.264	11.908	10.644	11.057	11.016	10.464	10.886	11.745	11.249	11.798	11.367	11.534	12.14	11.688	10.815	10.785	10.711	11.399	11.188	11.102
WBGene00001855	18.337	18.43	18.662	18.547	18.598	18.833	18.431	18.462	18.564	18.677	18.569	18.771	18.46	18.561	18.527	18.574	18.552	18.712	18.569	18.503	18.707	18.582	18.584	18.643
WBGene00001856	19.022	19.043	18.895	19.01	19.11	18.862	18.764	19.195	18.905	18.905	18.895	18.984	18.984	19.086	18.947	18.848	18.997	18.959	19.022	19.01	19.043	18.825	18.662	18.984
WBGene00001857	10.636	11.347	11.601	11.123	11.019	11.349	11.088	11.238	11.241	11.115	10.821	11.082	11.239	10.585	11.037	11.488	11.211	10.766	11.439	10.865	11.278	11.16	11.712	11.354
WBGene00001860	17.491	17.639	17.131	17.087	17.208	17.053	17.373	17.473	17.293	16.964	17.136	17.026	17.524	17.441	17.36	17.426	17.385	17.373	17.332	17.337	17.315	17.453	17.422	17.447
WBGene00001862	17.549	17.694	17.534	17.633	17.677	17.702	17.507	17.625	17.526	17.605	17.849	17.698	17.565	17.61	17.526	17.308	17.606	17.563	17.509	17.663	17.555	17.518	17.615	17.617
WBGene00001863	7.9021	6.80890000000001	4.0337	3.9385	6.2207	5.0372	6.3533	5.1775	3.9353	4.1897	7.6403	5.8047	5.8342	9.2726	8.2322	4.6994	6.0945	5.6509	6.66969999999999	5.6391	6.7438	5.5202	6.1026	6.6257
WBGene00001865	16.177	16.123	16.164	15.96	15.755	15.961	16.317	15.887	16.095	15.682	15.537	15.839	16.028	15.916	16.001	16.149	15.99	16.181	16.047	15.921	16.187	16.041	16.018	16.194
WBGene00001867	17.782	17.822	17.711	17.666	17.725	17.65	17.623	17.738	17.762	17.667	17.693	17.7	17.573	17.716	17.697	17.661	17.832	17.647	17.741	17.621	17.744	17.715	16.831	17.733
WBGene00001869	17.392	17.136	17.166	16.881	17.005	16.875	17.096	17.192	17.323	16.878	16.81	16.958	17.304	17.138	17.318	17.234	17.19	17.257	17.187	17.098	17.34	17.269	17.082	17.003
WBGene00001872	14.261	13.855	13.232	13.981	14.422	14.041	13.565	14.02	13.899	14.335	14.461	14.048	14.162	13.955	13.243	13.838	14.017	13.428	13.949	14.246	13.67	13.935	14.114	13.58
WBGene00001874	16.439	16.483	16.126	16.095	16.529	16.617	16.255	16.498	16.511	16.078	16.345	16.562	16.635	16.565	16.648	16.35	16.316	16.767	16.397	16.526	16.652	16.604	16.372	16.326
WBGene00001875	15.348	16.225	16.385	15.769	16.042	15.646	15.673	16.153	15.309	15.493	15.681	15.394	16.01	16.394	15.9	15.653	16.106	15.736	15.972	16.27	15.634	15.591	16.157	15.742
WBGene00001879	15.533	15.852	16.865	15.636	15.393	15.801	15.69	15.807	15.792	15.282	15.292	15.567	16.077	15.973	16.175	15.593	15.74	15.908	16.132	15.962	16.068	15.693	15.796	15.981
WBGene00001881	17.619	17.715	18.297	17.818	17.926	17.967	17.795	17.858	17.78	17.811	17.872	17.897	17.939	17.937	18.076	17.732	17.94	17.793	17.83	17.835	17.937	17.641	17.847	17.842
WBGene00001898	10.384	10.337	11.536	10.687	10.487	11.312	10.821	10.04	10.997	10.79	10.498	11.509	10.484	10.293	11.599	10.888	10.417	11.464	10.428	10.329	10.986	10.565	10.743	11.726
WBGene00001887	18.2807332254921	17.881675445768	18.8837332254921	18.6777654456781	17.914606066853	18.8545631621151	18.5520887210204	17.733125724766	18.4230346570815	18.6002710460089	17.7408533798361	18.7395000866434	18.624675445768	17.4688015846517	18.698291448763	18.4570887210204	17.7274491127679	18.6585312780405	18.5131001574498	17.6400124766133	18.5576456426503	18.2680679273576	17.7066455556956	18.704167735117
WBGene00001888	14.462	15.455	15.387	15.153	15.229	14.569	14.802	15.392	14.341	14.75	14.935	14.432	15.308	15.42	14.927	14.706	15.297	14.753	15.191	15.521	14.619	14.717	15.021	14.523
WBGene00001910	15.953	16.216	16.465	15.45	15.858	15.705	16.157	16.164	15.99	15.487	15.909	15.708	15.714	16.166	16.085	16.107	16.164	15.987	16.34	16.089	16.285	16.35	16.513	16.239
WBGene00001912	14.955	15.381	16.387	15.053	14.931	15.392	15.123	15.312	15.313	14.846	14.666	15.123	15.503	15.416	15.684	14.948	15.32	15.452	15.576	15.406	15.761	15.229	15.259	15.34
WBGene00001915	14.729	14.769	15.587	15.662	15.648	15.558	15.036	15.027	14.556	14.997	15.261	15.374	14.85	14.679	14.955	14.778	14.994	14.713	15.302	14.821	15.266	15.061	14.91	14.9
WBGene00001941	14.094	14.506	15.633	13.783	13.573	14.254	14.122	14.317	14.244	13.294	13.351	13.955	14.673	14.333	15.017	13.938	14.484	15.044	14.508	14.39	14.689	14.172	14.336	14.619
WBGene00001944	3.8932	4.06	7.3838	4.5656	5.6484	5.1337	4.0385	6.0936	5.8303	3.8283	4.8908	4.8048	4.0068	4.3379	5.2968	5.3164	4.4959	7.4217	4.5569	4.0411	4.0084	4.0114	5.1922	4.4513
WBGene00001948	8.0506	8.8447	8.0204	8.6392	8.6773	7.5009	7.9334	9.2657	8.5954	8.9849	7.912	8.7774	7.799	8.0946	8.1999	8.9411	8.3528	7.4146	8.8971	8.1378	8.5401	8.2445	9.4925	7.9308
WBGene00001949	16.633	16.736	16.601	16.45	16.659	16.76	16.423	16.839	16.636	16.797	16.635	16.908	16.676	16.885	16.806	16.65	16.689	16.76	16.52	16.741	16.97	16.649	16.638	16.808
WBGene00001950	13.509	12.497	14.029	13.761	13.644	13.428	13.353	12.844	13.004	13.611	13.646	13.475	12.986	12.636	13.442	13.155	13.144	12.846	13.261	13.218	13.537	13.133	13.122	13.092
WBGene00001951	9.3118	7.702	8.2208	9.4234	9.6623	9.8051	8.7609	7.1694	8.2322	9.5069	9.1474	9.2446	8.0584	7.0248	8.1693	8.8156	9.0947	8.3189	8.4994	7.4677	7.7012	7.8292	7.4106	8.5494
WBGene00001952	7.0506	7.3871	7.773	7.6657	8.4281	7.4217	6.7214	7.3391	6.83379999999999	8.1262	8.2201	7.9234	7.7069	7.9096	6.7357	7.5707	8.2385	6.3394	7.7368	8.5039	7.2053	7.8805	7.9747	7.5209
WBGene00001953	5.655	3.7925	4.2303	6.5058	4.8099	3.6719	4.0432	3.8119	5.6249	5.7449	3.7972	3.6824	3.7067	3.8485	3.8088	4.5459	3.9471	4.6623	5.4766	5.2826	7.6247	3.6975	3.825	4.1657
WBGene00001954	3.8779	5.4445	4.7787	4.6971	4.5552	4.3869	3.839	5.4993	5.4617	4.7778	3.79530000000001	4.3039	4.4175	3.8157	3.8047	5.0719	5.1176	3.6758	3.8778	3.8106	5.4985	4.8475	5.5495	4.9929
WBGene00001955	10.318	10.108	10.933	7.5152	8.2592	7.6354	10.955	10.591	10.621	9.071	8.768	8.8707	11.22	10.653	10.298	10.129	9.2319	8.4113	11.546	10.199	10.919	10.621	9.6342	9.4655
WBGene00001956	6.8844	6.8238	7.5025	6.81869999999999	3.8778	7.4555	7.5187	6.79930000000001	7.4113	7.4633	7.4669	7.2464	5.2318	7.3737	6.9297	6.8425	7.7271	7.2386	6.75029999999999	7.6691	7.8182	7.1624	7.6419	7.2511
WBGene00001957	5.1537	5.1863	5.6357	4.4072	7.1029	6.129	7.4399	7.0412	5.5243	9.5624	5.3148	6.5657	3.7677	3.7911	6.1427	6.5423	4.802	6.1128	5.0132	3.767	5.7465	5.5136	6.2906	7.4146
WBGene00001958	11.053	10.731	10.981	11.601	11.453	11.482	11.228	11.144	10.935	11.639	11.997	11.398	10.916	10.832	11.112	11.462	11.848	11.071	10.99	11.49	10.807	11.366	11.686	11.716
WBGene00001959	6.1058	4.3217	4.1516	3.9029	3.8688	3.6722	5.3527	5.7508	5.7798	3.7853	5.5304	3.6827	3.9471	4.614	7.1029	5.784	5.0951	4.7702	3.8826	4.3432	5.8335	4.4664	3.9716	4.6454
WBGene00001961	5.7127	4.6828	5.5759	6.2441	4.0345	6.2988	5.9631	4.8968	4.9379	6.037	5.3923	6.7034	6.4559	5.0809	6.0727	5.563	6.6902	5.3187	5.683	4.6748	5.4524	5.231	5.6349	6.0155
WBGene00001962	4.6438	5.7992	6.1114	4.9498	3.7754	6.81940000000001	5.3818	5.2817	6.3249	6.0871	5.7067	6.6688	4.8505	6.0593	6.2566	6.3378	5.8208	6.3851	3.7998	5.611	6.0945	5.7688	5.95	6.9829
WBGene00001963	5.5825	7.9528	8.2192	6.5097	9.077	6.9713	9.2373	9.2692	7.9005	7.2528	8.0072	7.0181	6.84070000000001	8.2081	9.6724	8.0542	9.1022	8.5773	7.8896	7.952	8.4727	9.8542	6.8141	8.0955
WBGene00001971	16.204	17.021	16.821	16.712	16.686	16.8	16.972	17.346	17.331	17.214	16.773	16.641	17.158	17.191	17.078	17.2	17.215	17.119	17.335	16.989	17.079	16.953	16.968	17.19
WBGene00001972	15.879	16.08	15.745	16.068	15.918	16.056	16.068	16.131	16.099	16.048	16.018	16.026	15.989	16.215	16.142	16.017	16.284	16.197	15.893	15.985	16.058	15.877	15.89	15.904
WBGene00001973	17.668	17.837	17.557	17.465	17.969	17.741	17.602	17.525	17.799	17.425	17.698	17.873	17.786	17.739	17.706	17.632	17.929	17.976	17.575	17.735	17.75	17.649	17.779	17.643
WBGene00001974	17.636	17.324	17.569	17.025	17.508	17.781	17.125	17.425	17.812	17.591	17.505	17.702	17.75	17.338	17.667	17.56	17.475	17.716	17.576	17.185	17.717	17.774	17.462	17.661
WBGene00001975	17.097	17.327	17.021	17.013	17.249	16.982	16.858	17.275	16.915	16.949	17.552	17.001	16.99	17.141	17.01	16.624	17.647	16.929	16.836	17.509	17.073	16.765	17.426	16.9
