name	WBPaper00035891:control_OP50_rep1	WBPaper00035891:control_PA14_rep1	WBPaper00035891:zip-2(RNAi)_OP50_rep1	WBPaper00035891:zip-2(RNAi)_PA14_rep1	WBPaper00035891:control_OP50_rep2	WBPaper00035891:control_PA14_rep2	WBPaper00035891:zip-2(RNAi)_OP50_rep2	WBPaper00035891:zip-2(RNAi)_PA14_rep2	WBPaper00035891:control_OP50_rep3	WBPaper00035891:control_PA14_rep3	WBPaper00035891:zip-2(RNAi)_OP50_rep3	WBPaper00035891:zip-2(RNAi)_PA14_rep3
WBGene00016173	10.7476894960782	10.6855372417397	10.9458095849008	10.6741922681457	10.7167337371527	10.8235264691222	10.734370919663	10.6512311197024	10.7043359711823	10.6541884730595	10.7149323517857	10.6959242370186
WBGene00020592	8.68544963843391	7.52434581646254	8.62131930101419	7.74416109557041	8.72041528490633	8.03066713624694	8.21140163741847	7.62789861587175	9.2740286490558	8.66640155434373	8.60214209069798	7.78332568481352
WBGene00011225	7.54303182025524	8.25219234012239	7.78855521492886	8.18239435340453	8.04984854945056	8.22255342742343	8.40002551791402	8.44666978730701	8.00898878322726	7.99322146736894	8.37634248280467	8.22062016744785
WBGene00006715	11.6844856508233	11.5221891747006	11.6135132360438	11.6847924440282	11.5178169960368	11.532112370795	11.7510000169769	11.6591931811875	11.4132047892526	11.4421141224192	11.5259611847321	11.6533377349713
WBGene00017686	10.7464303434301	10.9511389808347	10.9536144611994	11.0129038332306	10.9210226821117	10.6143417627148	11.0630579636235	10.6727789003707	10.6286278021601	10.6565142468186	11.2230363379019	10.8287711938572
WBGene00003569	6.8592241619782	6.58044701959866	6.48058827023386	6.24792751344359	6.42794133250948	6.24792751344359	5.96347412397489	5.78920757534735	6.4870360800319	6.5453506448223	6.31469652565629	6.13955135239879
WBGene00009973	9.73097953342592	11.6908710092923	9.6724253419715	11.2931842307595	9.34695688937888	11.517521765127	9.43066162275363	10.8245610299703	9.43107967405788	11.7772142121836	9.35049724708413	11.2268336197656
WBGene00013013	6.4594316186373	6.46923479366766	6.36106648879432	6.74819284958946	6.25738784269265	6.41278152533848	6.11478344724985	6.23457795978457	6.23074100262691	5.99774402605963	5.93310047493137	5.92599941855622
WBGene00020598	4.60880924267552	5.2592724870376	3.23266075679028	4.27052894238072	4.62058641045188	3.76553474636298	2.94485844580754	3.47248777146274	2.67807190511264	4.10433665981474	4.68929916053589	2.78659636189081
WBGene00002270	7.656782364219	8.2667865406949	7.2045711442492	7.52825874275841	7.04330075436418	7.97613447283165	7.58345891013077	8.1873520732005	7.45779126025604	6.96693797927846	8.32418054661874	7.85549144310187
WBGene00012085	8.17542479858969	9.29897900099798	8.09381367340273	9.25029841790633	8.56109697355281	9.71527564626461	7.41531924814038	9.08825822583773	8.88508622529017	9.85330955540367	7.92955431573285	9.42353615338948
WBGene00020932	10.0450770519349	9.97627770391054	10.2218287584885	9.9646296667206	10.1373754378937	10.039878638236	10.3157156580222	10.1500010927543	9.94354044791168	10.0102483511753	10.3469568893789	10.0943416496358
WBGene00044978	3.15380533607904	5.13750352374993	4.30742852519225	4.10433665981474	2.56071495447448	3.23266075679028	4.38543103719352	4.23266075679028	2.96347412397489	2.32192809488736	3.67807190511264	3.62058641045188
WBGene00005432	5.71973105674985	5.32553033156756	5.97498811199193	5.03562390973072	4.8972404255748	5.47248777146274	4.79701297783614	5.44956137461324	5.14159627838382	5.65248649491816	5.61765111942733	5.74953426766926
WBGene00004723	10.5940446229994	10.3674147512468	10.5604283737669	10.4115109880121	10.3725386215908	10.4506957715729	10.5687161887317	10.2652634126425	10.3553510964248	10.3082252484413	10.4281507678065	10.4461528220093
WBGene00019478	9.82861254261812	9.65445702300123	9.83114887121933	9.34939181829594	9.971399852069	9.82448147470042	9.58383495471543	9.19795382761006	10.1910592145317	9.92688896439114	9.85174904141606	9.18040648531064
WBGene00010799	2.70043971814109	1.26303440583379	1.63226821549951	2.65535182861255	1.43295940727611	1.67807190511264	2.35049724708413	1.96347412397489	3.47248777146274	4.85798099512757	4.27798474729977	2.92599941855622
WBGene00008781	10.7768442324022	11.0932855038779	10.8938323934989	10.9435404479117	10.9275557640111	10.7114088654966	11.0546043179607	11.0879931463623	10.7962830126558	10.8418001914018	11.180655118666	10.9529596002441
WBGene00000907	4.73335434061383	4.01792190799726	5.19770815795585	4.63807383718072	4.41953889151379	4.30742852519225	4.20945336562895	5.71699089440494	3.94485844580754	4.45285896471381	5.56376827845203	3.32192809488736
WBGene00022613	9.27519333390221	9.56757586852411	9.39724678744072	9.79067430864148	9.4749227003798	9.60121365573391	9.27984269352035	10.3734089602287	9.52767247995012	9.53663576808501	9.49405553176536	9.90583824675904
WBGene00008920	14.7757182936722	14.5299673164412	14.5885682508182	14.6882612385997	14.7570565924387	14.5899729317942	14.9094243566985	14.6458891821217	14.7240714696675	14.6404426604796	14.6553909636894	14.6737120992463
WBGene00001079	2.67807190511264	2.86789646399265	2.29278174922785	2.88752527074159	2.60880924267552	4.01792190799726	0	2.13750352374994	2.13750352374994	1.72246602447109	2.13750352374994	1.88752527074159
WBGene00017154	5.71149490665009	5.37851162325373	4.85798099512757	4.76022094646651	4.91169158187234	4.74416109557041	4.03562390973072	3.37851162325373	3.01792190799726	4.90207357931074	2.23266075679027	4.93545974780529
WBGene00006432	7.81890167588564	8.25077213159993	7.86851392389546	8.37112320050964	7.92659251005107	8.09803208296053	7.89965902637744	8.51412226017071	8.40002551791402	8.25408377931942	8.07092594498551	8.08799314636232
WBGene00013920	9.23912113181231	8.86943961853158	9.16339809435316	8.62021982550749	9.4898479604393	8.77939105953591	9.36937923530375	8.76022094646651	9.62461270900574	9.01010845347429	9.36981542428391	8.61691636257881
WBGene00007699	6.16791986555194	6.25361115194717	5.62058641045188	3.64385618977473	6.24031432933371	6.46923479366766	3.03562390973072	3.23266075679028	6.96693797927846	6.50620838930674	5.59693514238723	5.16591193893569
WBGene00012084	5.98185265328974	5.47897180503294	6.00674683244059	5.65535182861255	5.52669484554198	6.00450139223494	5.87282875953489	6.04875931191986	6.01122725542325	5.62351574149055	6.0574502721839	4.877744249949
WBGene00009094	2.88752527074159	4.12928301694497	0.584962500721156	4.47248777146274	4.37851162325373	1.53605290024021	1.84799690655495	0.678071905112638	2.56071495447448	4.36457243229586	2.76553474636298	3.95419631038688
WBGene00006971	8.05636676102453	8.16691625156998	7.76553474636298	7.8703647195834	7.9898202201176	8.33360262826828	7.62058641045188	8.43254190038826	7.98811658476014	7.91945926911157	7.90628934740607	7.81954046050572
WBGene00008065	6.45285896471381	6.33806779754262	6.60733031374961	6.24031432933371	6.02014657311178	5.55765515472542	6.01122725542325	6.53294028837287	6.20554891117303	5.89965902637744	6.12308675098106	6.02680005934372
WBGene00011178	4.24031432933371	5.47248777146274	5.25927248703759	4.8073549220576	5.1333991254172	4.47897180503294	5.40258575823259	4.99548451887751	5.23266075679027	4.54843662469604	4.72246602447109	3.93545974780529
WBGene00012530	11.4867344818201	12.3268226915278	11.5828946594068	12.2752806473737	11.3408515267297	12.0179566947847	11.2467405984931	11.9234389148214	11.4519837772302	12.2003469169279	11.4019461239765	12.1494295900567
WBGene00001528	2.70043971814109	1.58496250072116	1.96347412397489	1.88752527074159	1.63226821549951	2.0703893278914	1.67807190511264	1.0703893278914	1.58496250072116	1.63226821549951	1.92599941855622	3.32192809488736
WBGene00008723	2.37851162325373	0.584962500721156	1.72246602447109	2.8073549220576	3.67807190511264	3.40599235967584	3.52356195605701	2.70043971814109	0.584962500721156	0.678071905112638	2	1
WBGene00022753	7.06285565520599	7.01680828768655	6.25171909260596	6.69348695749933	7.21140163741847	7.45368218587218	5.74953426766926	6.24982454861618	7.14771372235215	7.35755200461808	6.43462822763673	6.85798099512757
WBGene00012280	7.27239650903749	7.42290574261218	6.90448409790142	7.23553560671046	6.53138146051631	7.35314682549808	6.90207357931074	6.83920378809694	6.90207357931074	8.12101540096137	7.22593041117105	6.84297883178833
WBGene00219376	7.28262513419168	7.41700858678878	7.29186136958522	7.63226821549951	7.04657836662033	7.46923479366766	7.03562390973072	7.95942242009367	6.87282875953489	7.30833903013941	6.83415498140132	7.59245703726808
WBGene00015397	2.70043971814109	2.40599235967584	2.43295940727611	2.40599235967584	2.16992500144231	1.37851162325373	1.88752527074159	2.32192809488736	2.32192809488736	2.4594316186373	2.40599235967584	2.16992500144231
WBGene00000429	3.56071495447448	4.47248777146274	4.53605290024021	4.8073549220576	4.49825086752783	4.54225804976692	4.18586654531133	4.25550073314839	4.59693514238723	4.37851162325373	4.11270013274936	4.17791779219584
WBGene00000134	4.24031432933371	2.48542682717024	4.15380533607904	3.8073549220576	4.20945336562895	4.63807383718072	3.83794324189103	3.99095486039699	4.19377174339668	2.88752527074159	2.43295940727611	3.32192809488736
WBGene00007388	7.88813438835287	7.21431912080077	7.79701297783614	7	7.70321146739115	7.14261765544658	7.51806297565252	7.08001802908918	7.9407540474748	7.56224242422107	7.84172158112846	6.9518675043269
WBGene00010070	10.8371548408435	11.5940446229994	10.8149028512154	11.5295769636696	10.8358925023263	11.5367328898354	10.4112991229642	11.3988505542797	11.1822701918621	11.8140616879831	10.5728896684206	11.6773232423966
WBGene00001088	12.3220689761961	12.0721996112057	12.2762698309123	12.2878277905363	12.140382453192	12.0510729594791	12.2487874165856	12.3329036955074	12.1479998420602	12.0043609361144	12.2312211807112	12.1826736778118
WBGene00005133	4.66106547980695	4.79181407116183	2.0703893278914	5.8923910259134	4.74953426766926	4.75488750216347	5.00898878322726	5.57288966842058	5.09592441999854	4.64385618977472	5.38887833881199	3.24792751344359
WBGene00011185	7.32822611878773	7.20750245925879	7.00674683244058	7.14261765544658	6.99095486039699	7.74685018309805	6.74819284958946	7.05961485629722	7.4643415327611	7.24982454861618	6.89360490485829	6.96000193206808
WBGene00000768	7.7820153350042	7.00674683244058	8.04330075436418	5.10433665981474	7.71973105674985	6.99774402605963	5.44625622988956	4.98641093525204	7.98013957763916	7.43295940727611	7.52434581646254	6.40087943628218
WBGene00020010	6.1618876823769	5.10013667128545	6.92955431573285	6.26115467261557	6.44128427192704	6.54689445988764	5.56071495447448	6.31831684133498	6.19770815795585	6.20554891117303	5.4594316186373	4.20163386116965
WBGene00001477	6.18189764310839	4.60880924267552	6.04875931191986	5.16591193893569	6.28909670241999	1.53605290024021	2.88752527074159	3.10433665981474	3.30742852519225	4.85798099512757	6.00450139223494	3.15380533607904
WBGene00020267	6.34872815423108	6.19770815795585	5.66959375118833	5.9518675043269	5.94485844580754	5.46597446450407	5.74416109557041	6.12722055048807	6.10013667128545	5.94016675048282	5.98641093525204	5.01346225980656
WBGene00020268	11.6308586452448	11.5059107730002	11.6334493747135	11.2470374187886	11.8767855084094	11.3436854077836	11.8171035762819	11.3361717889442	11.7238742188639	11.5200784281048	11.8994324547176	11.3217026561744
WBGene00018895	7.89178370321831	7.84046323386954	7.4110872267986	7.22689381357139	7.94016675048282	8.23266075679028	6.17990909001493	6.67101024127845	8.37764435839991	8.65391987311942	7.10328780841202	7.43546191447928
WBGene00016382	7.05093696522523	6.93781516880342	6.4594316186373	6.72655877910497	6.78135971352466	6.59395128394841	5.78659636189081	5.39574832817903	7.10223819393074	6.47411151394241	6.29278174922785	5.52669484554198
WBGene00001534	2.51096191927738	4.31469652565629	-0.321928094887362	3.78659636189081	2.98185265328974	1.53605290024021	4.06177619758669	2.74416109557041	1.32192809488736	2.92599941855622	2.26303440583379	3.10433665981474
WBGene00018530	7.20652601587743	7.04330075436418	6.9188632372746	6.49024921062709	7.08958289312471	7.32012359804061	5.0574502721839	6.16591193893569	7.37503943134693	7.66106547980695	6.25361115194717	6.76950729143624
WBGene00010136	8.41574176829009	8.19031854794182	8.05202456048283	7.64961545906341	8.24507727535967	8.53605290024021	6.93899143877554	6.80992886572143	8.56529252058102	8.69034724996876	7.67877617412389	7.66959375118833
WBGene00014165	11.4353056348885	11.4732491283018	11.5567455260047	11.4513141577979	11.463984082435	11.4134692661532	11.5295769636696	11.5730790854813	11.4963045501773	11.4360347948525	11.508141400215	11.3434633436679
WBGene00006249	6.21916852046216	5.22110372536788	5.39574832817903	6.09592441999854	5.3037807481771	4.5909612413426	5.68929916053589	5.71699089440494	5.43629511983936	5.10433665981474	5.84297883178833	5.53605290024021
WBGene00001497	12.5379706193793	12.4902241357596	12.6107711041999	12.4718022066056	12.6902817666816	12.4117228219514	12.7110000999268	12.5173003022901	12.5918261874754	12.4199075237834	12.7154043606369	12.5483884569902
WBGene00015350	9.16415270776461	10.1726775207839	9.13365599269125	10.1192005269173	9.04630551649358	10.5318687751776	9.32327998788732	10.6592823933843	8.9316239677501	9.79701297783615	9.1550711912457	10.3700334693294
WBGene00012000	9.83951875263065	9.69696752623429	10.0964516244776	10.042069727471	10.1252843066853	10.1286388128526	9.69731512171625	10.0198686775045	9.91393655619467	9.92079944109916	9.74096128035838	10.1022381939307
WBGene00015807	7.90448409790142	8.3518226445507	8.36763315939816	8.38111029409905	8.32418054661874	8.4882418427773	8.5668151540109	8.75488750216347	7.89299809305507	8.31242920625061	8.53877093772463	8.5713734359732
WBGene00009119	14.2916815393765	14.0041941267087	14.0138634954386	14.227570820887	14.2534117158266	14.0122753448561	14.3406777009293	14.1101570189541	14.1948876388935	14.1633194660856	14.1186653515072	14.0665601427452
WBGene00010371	5.36457243229586	1.84799690655495	4.43295940727611	4.19377174339668	3.4594316186373	4.47248777146274	1.32192809488736	4.60880924267552	5.08321336824898	4.63226821549951	4.74416109557041	3.97269265400426
WBGene00010869	7.36806987653208	7.61618123133188	7.33628338786443	7.39917109381982	7.66106547980695	7.9407540474748	6.99435343685886	6.53605290024021	7.69766263347052	8.11738336693148	7.07253459972295	7.16490692667569
WBGene00010370	10.4213285094378	10.3914584200497	10.4551216935515	10.1077401702457	10.6159054605118	10.1659119389357	10.1739269319998	9.87175125985437	10.7637933122755	10.4584066132365	10.4392075549413	9.9133382378695
WBGene00019586	7.60362634498619	7.80864246791807	7.56833618213375	7.38629363515099	7.61838550225861	7.36282052553426	6.5453506448223	6.9518675043269	7.91647664443772	7.82718389581953	6.73741636593706	7.02790599656988
WBGene00001545	1.26303440583379	1.96347412397489	1.32192809488736	1.48542682717024	2.51096191927738	1.63226821549951	1.32192809488736	1.8073549220576	1.53605290024021	1.48542682717024	1.58496250072116	1.92599941855622
WBGene00020633	9.35799178363106	9.51648798090998	9.40748022209666	9.2962279528911	9.4882418427773	9.41151098801207	9.28678875913321	9.59245703726808	9.7007864781574	9.58120058192496	9.47816289273763	9.51904647493452
WBGene00020562	7.17392693199981	7.3741700760685	6.68790052248075	7.29553937040683	6.29645740737124	7.01680828768655	6.17990909001493	7.86170728658586	6.88630626345243	7.34074028063018	6.92599941855622	7.70666868217975
WBGene00016384	11.2118274713819	11.4837654029546	11.3242930769445	11.448787410409	11.2610371079298	11.5025832135534	11.3882325968956	11.610286657081	11.1013191544233	11.3086234451311	11.5059603799817	11.531722598062
WBGene00002067	7.70321146739115	7.25266543245025	7.19672506078603	6.98527271425345	7.84862294042934	7.65391987311942	6.66106547980695	7.01234519041983	8.3527055668799	8.36457243229586	7.12515513132229	7.04330075436418
WBGene00001153	11.0438475404389	11.1201730647882	10.9808536063797	11.107544031976	10.8807314351417	11.2776942269418	10.9642686590264	11.0514808653413	10.8983746495706	11.257328907868	11.1281876987719	11.2186843133622
WBGene00018608	8.17791779219584	7.14669594803066	7.91647664443772	6.7292808460274	7.30012372456901	6.08108392868764	7.49825086752783	7.4643415327611	4.85798099512757	6.69905184401685	7.34607044078517	7.37242979233409
WBGene00000440	2.20163386116965	2.63226821549951	2.98185265328974	2.76553474636298	2	2.16992500144231	2.56071495447448	2.58496250072116	3.99095486039699	2.40599235967584	0.84799690655495	2.63226821549951
WBGene00015396	6.27612440527424	5.69766263347052	6.2364926183813	5.71699089440494	5.82017896241519	5.58496250072116	6.21140163741847	6.09381367340273	6.04001567884788	5.68369645430652	5.88752527074159	5.56985560833095
WBGene00000858	3.40599235967584	4.35755200461808	4.52356195605701	5.24792751344359	5.65535182861255	5.19770815795585	4.77082904603249	4.61470984411521	5.27052894238072	5.13750352374993	5.16591193893569	4.72246602447109
WBGene00012929	7.59693514238723	7.60510907383293	7.64889680647525	7.53915881110803	7.26772305162742	7.18586654531133	7.33806779754262	7.55305325276641	7.43962313755712	7.31469652565629	7.32912359629157	7.30286736097287
WBGene00010772	7.93014594790882	8.16691625156997	7.4708621994137	8.09750545581802	8.2350568627071	8.456149034648	7.91049283228871	7.85174904141606	8.67877617412388	8.51412226017071	7.82781902461732	7.92599941855622
WBGene00022391	3.78659636189081	2.40599235967584	2.60880924267552	2.70043971814109	2.65535182861255	2.98185265328974	1.96347412397489	2.29278174922785	3.68929916053589	3.62058641045188	2.65535182861255	2.16992500144231
WBGene00006703	10.6461986664689	10.4853261892405	10.5856198291594	10.6906964439777	10.3276649117005	10.3881249451371	10.6886000109991	10.4897476304528	10.3017248131656	10.3386249732499	10.5689061545021	10.6079775317107
WBGene00003186	7.63952159951083	7.38887833881199	7.57591736111815	7.18487534290828	7.762880292917	7.45450493755737	7.27705487614873	7.32373033752135	7.63444806236231	7.09908476089186	7.20945336562895	7.46025109894385
WBGene00005607	6.14567745519564	5.17791779219584	5.48542682717024	5.62058641045188	5.49825086752783	4.91169158187234	4.67807190511264	5.53915881110803	5.36806987653208	5.08321336824898	4.98185265328974	4.5298209465287
WBGene00006776	11.7912443024565	11.9981320227235	11.9750239495596	11.8879821330585	11.84458808465	11.796810246776	11.9332111520772	11.9627875822972	11.6704349599024	11.7585147229554	12.1201730647882	11.9246269599053
WBGene00004042	13.1365906637914	13.0549603694119	13.1995496614704	13.2156543314846	13.0633950812885	13.0381816824933	13.4260812607426	13.2417448649402	12.8972215142847	12.9368771415633	13.2182756371758	13.257991785878
WBGene00016906	8.12412131182919	8.02070220379104	8.3389591754152	8.30560578958543	7.97039353791468	7.93132848489379	8.09908476089186	8.16641418264516	7.9188632372746	8.17092652528738	8.1853710292354	7.92481250360578
WBGene00010875	10.4995469552092	10.5612879451648	10.5896511465148	10.6778077155729	10.5183580958419	10.5946978273239	10.7780771295354	10.7126129749365	10.4378560840782	10.4487357980294	10.7637933122755	10.7996863613313
WBGene00005456	5.41278152533848	5.28169825009883	5.61176256006487	5.42961596420174	4.90689059560852	4.4594316186373	3.8073549220576	5.84549005094438	5.38543103719352	4.32192809488736	4.5668151540109	5.52042224852645
WBGene00011393	8.24840200614344	7.38715571766298	8.2588015567116	7.43546191447928	7.99604972751976	7.46352437327118	7.5909612413426	6.73335434061383	7.4487357980294	6.75488750216347	7.34429590791582	6.71836162613835
WBGene00014202	11.8595736097311	11.8297623690208	11.8338388435583	11.7732628609952	11.9961909950881	11.7278779216532	11.8285332104556	11.6315863373461	11.8301586484939	11.7968913426187	11.827739648807	11.6262109596458
WBGene00014102	4.94953493301701	5.53294028837287	5.40599235967584	5.81506301719287	6.00898878322726	6.13545278418517	5.49825086752783	5.62351574149055	6.32012359804061	5.67807190511264	5.52042224852645	5.31831684133498
WBGene00003930	11.69366118551	11.5680035942324	11.7903077650916	11.5112584955023	11.7162192850941	11.5204713590413	11.7040765480916	11.632949771521	11.6970544329565	11.4979516049426	11.8008594650756	11.6079313114841
WBGene00009492	7.35579154675365	7.04330075436418	6.85549144310187	6.76818432477693	6.8801957289431	7.02901108665907	6.16992500144231	6.56833618213375	7.24507727535967	6.98413359454098	6.4643415327611	6.52512925120397
WBGene00001564	12.7208000206855	14.0795847823279	12.5839289505483	13.6987046667703	13.0166864332973	13.980202069264	11.749324753293	12.3000092930765	12.8579226953893	14.1357734044592	12.3095331964975	13.6135822981095
WBGene00008779	7.08427691053149	6.55918586578773	6.00225245173138	6.86294724802092	6.64817779572482	6.27798474729977	6.9518675043269	6.8801957289431	6.37330019660839	5.63226821549951	6.56224242422107	6.56376827845203
WBGene00015778	12.1901950665328	11.9328421952338	12.0916998341368	11.8381008704125	12.2098188670558	11.8451763874926	11.9050108623903	11.7151040092362	12.1285099375083	11.8678578639728	12.0707582735837	11.8875252707416
WBGene00005430	3.77610398807316	5.20945336562895	4.15380533607904	4.94016675048282	5.39231742277876	3.78659636189081	3.8972404255748	5.74953426766926	4.45285896471381	5.56985560833095	5.2667865406949	5.456149034648
WBGene00006265	4.55458885167764	5.15380533607904	5	5.01792190799726	4.60880924267552	4.0703893278914	3.64385618977473	5.37503943134692	3.21723071622067	4.01792190799726	3.23266075679028	3.21723071622067
WBGene00002989	6.96000193206808	6.60139939053183	7.06069593168755	7.34163000932991	6.58496250072116	6.33985000288463	6.02680005934372	6.55458885167764	6.76553474636298	6.82781902461732	6.55305325276641	6.63517394667492
WBGene00010543	2.98185265328974	4.84297883178833	4.31469652565629	2.98185265328974	2.29278174922785	2.32192809488736	1.43295940727611	2	2.43295940727611	3.29278174922785	2.16992500144231	2.40599235967584
WBGene00008851	3.99095486039699	4.76553474636298	4.21723071622067	3.83794324189103	4.8972404255748	5.16188768237689	4.27798474729977	3.83794324189103	4.96809075204526	5.77082904603249	4.74416109557041	2.20163386116965
WBGene00007422	9.4023725783222	6.27984269352035	9.10774017024573	5.74953426766926	8.89784545600551	5.55765515472542	8.85424505422013	3.83794324189103	9.09671515448854	6.19967234483636	8.86139712963725	4.97269265400426
WBGene00006288	5.34340782229781	4.8073549220576	3.877744249949	5.88264304936184	3.93545974780529	4.83289001416474	4.79701297783614	4.57893871309339	4.40599235967584	5.27426166125705	5.20945336562895	2.48542682717024
WBGene00008040	9.05826237186247	9.48562808197156	9.26021388677142	9.59544398458948	9.25526467079968	9.48482289426215	8.8712892278117	9.25738784269265	9.2881739681123	9.60177078840771	9.02125762056052	9.32395545963164
WBGene00001536	4.75488750216347	5.86789646399265	6.08958289312471	4.69488019279919	5.09169983413681	5.39574832817903	5.53605290024021	4.78135971352466	5.39574832817903	4.47897180503294	5.48220292629596	5.48220292629596
WBGene00001790	10.4266840818496	9.71132281921136	10.222674170198	9.80832068916333	10.1598713367784	9.7657004876511	10.0980320829605	10.1261882105221	10.6895612542855	10.3209133431463	10.3237303375213	9.60622012128167
WBGene00016570	5.79441586635011	5.61765111942733	5.93545974780529	5.5668151540109	5.50462039240355	5.46597446450407	5.48864353985378	5.57288966842058	5.97039353791468	6.25738784269265	5.81249822533356	5.40258575823259
WBGene00008415	9.26185985961497	8.67383905599044	9.23266075679028	8.76950729143624	9.39102872681019	8.61618123133188	9.13545278418517	8.5208150858443	9.11816243006313	8.77939105953591	9.01959072835788	8.56985560833095
WBGene00005433	4.88264304936184	4.99095486039699	4.68369645430652	5.29278174922785	4.44625622988956	3.32192809488736	3.74416109557041	4.59693514238723	4.74953426766926	4.43962313755712	3.67807190511264	4.03562390973072
WBGene00005452	6.22881869049588	5.5298209465287	5.4093909361377	5.66959375118833	5.26303440583379	5.45285896471381	5.57591736111815	5.90207357931074	5.18586654531133	5.44294349584873	4.51727569320958	5.48220292629596
WBGene00001242	7.03232128705788	6.90568784852686	6.82145511910246	6.92481250360578	6.89117612475454	6.50303064564116	6.51884982870769	6.46270675067016	7.13955135239879	7.17891378466957	6.92005505480697	6.36282052553426
WBGene00007730	9.41214639654068	9.39938474728795	9.39059890555246	9.51904647493452	9.14542271960022	9.58007009078113	9.36260138753113	9.79928162152192	9.21601826548884	9.30126754056557	9.17192735435346	9.7490313820402
WBGene00006599	7.53915881110803	8.07521171134824	7.6560672737256	8.1048607997082	8.14974711950468	8.22881869049588	7.05311133645956	7.82908844400489	8.15177765473205	8.29047969825131	7.44377239276374	7.93663793900257
WBGene00005098	4.86294724802092	4.32912359629157	4.43962313755712	5.51412226017071	2.20163386116965	4.46597446450407	3.88752527074159	4.76022094646651	2.90689059560852	2.20163386116965	4.25550073314839	4.31469652565629
WBGene00010541	8.25785923463963	7.97269265400426	8.34340782229781	8.00337736020232	7.76950729143624	7.73944309777245	7.61323695471633	8.08321336824898	8.13647851834917	8.12463831417871	7.84799690655495	7.72246602447109
WBGene00006808	11.1255426227184	10.9953431821112	10.9937875631348	11.1723024863272	11.0493721092185	11.0340423464094	11.0683080493459	11.1410214358585	10.9270371687203	11.0205633161817	11.1439571164203	11.2424596011653
WBGene00004679	11.6220975895121	11.460865403846	11.6397928932793	11.6602633636246	11.614893849605	11.5525730427161	11.7800475760619	11.7268993184765	11.6755160440828	11.5461227588578	11.6488518788001	11.5898851792902
WBGene00006187	4.68929916053589	2.8073549220576	2.82781902461732	4.18586654531133	-0.321928094887362	4.08746284125034	4.45285896471381	4.88264304936184	3.77610398807316	2.48542682717024	2.78659636189081	3.54843662469604
WBGene00012177	7.88996019965864	7.74685018309805	7.3983161634002	7.21431912080077	7.59469782732387	7.92303029826377	5.90448409790142	6.4966540825935	7.92540608314137	8.09434164963585	7.0757465380609	7.24982454861618
WBGene00009548	6.66533591718518	6.74416109557041	6.5668151540109	6.08321336824898	6.81378119121704	6.97613447283165	5.53915881110803	5.93781516880342	7.36106648879432	6.85049941375812	6.09803208296053	5.98641093525204
WBGene00003407	9.44294349584873	8.94280770624278	9.12825215227739	8.4757334309664	9.34673532828793	8.81698362325538	8.76354436429392	8.51214785854752	9.34961297182452	9.38240787629496	9.04575966138268	8.54496443278924
WBGene00012348	7.89784545600551	8.04930403348226	7.68790052248075	7.74483383749955	7.68299458368168	7.4757334309664	7.656782364219	7.17592374206376	7.64673869830785	7.79636413813963	7.62058641045188	7.71630503984442
WBGene00004949	8.01290383323064	8.15380533607904	7.65535182861255	8.16490692667569	7.87467403163581	8.05365441760314	7.21042783040149	8.17542479858969	8.10328780841202	8.09169983413681	7.78659636189081	8.04821438460804
WBGene00077538	5.37851162325373	3.88752527074159	5.90929308582382	5.36106648879432	4.52356195605701	5.13750352374993	4.63807383718072	5.75488750216347	5.12101540096137	5.29278174922785	5.50462039240355	5.25550073314839
WBGene00013921	7.71355835640479	7.44211412241923	7.60362634498619	7.00562454919388	7.80219321694183	7.24126817732937	7.07146236255662	6.82017896241519	7.85049941375812	7.48139582415413	7.61397358738023	6.93073733756289
WBGene00009048	9.02181282358484	7.75622271284729	8.69974594797101	7.62351574149055	10.0074478163914	7.49185309632967	8.77280941016073	7.20554891117303	10.4667902378031	8.27192984397086	8.82591279878498	7.27984269352035
WBGene00001771	5.32192809488736	4.8923910259134	4.35755200461808	5.1168637576909	4.68369645430652	4.48542682717024	5.0574502721839	5.04001567884788	4.26303440583379	5.36806987653208	4.30742852519225	4.40599235967584
WBGene00004188	9.89132804336058	9.94090083437434	9.99506046703272	10.0412484589246	9.872982622388	9.80944660095315	10.1531719917426	10.0960562391809	9.81105352364199	9.75037202104098	10.0272148851598	10.0292872269682
WBGene00011761	10.3816510951853	10.427312844135	10.4751254257424	10.4655664048094	10.4566624309884	10.4068427546553	10.7172480058276	10.5609059766583	10.3489494095096	10.2942761149669	10.6404257137479	10.5678610330859
WBGene00006207	4.37851162325373	2.4594316186373	4.58496250072116	2.43295940727611	4.63226821549951	4.57288966842058	4.22496636500027	1.88752527074159	3.75488750216347	5.00898878322726	4.43962313755712	4.22496636500027
WBGene00001148	7.61470984411521	7.40599235967584	8.14108531856233	7.59469782732387	7.99717948093762	7.75020450927987	7.7045953476324	7.75020450927987	8.18982455888002	7.27519333390221	7.57591736111815	7.49185309632967
WBGene00008821	7.13955135239879	6.76553474636298	6.66249036391378	6.82527683005487	6.60139939053183	6.61470984411521	6.42961596420174	5.95884267524324	6.99661471481536	6.96809075204526	6.4643415327611	6.40087943628218
WBGene00000798	8.95594045128948	9.06877827798541	9.1009251010569	9.18908325799488	9.23218105768664	9.26912667914942	9.55228483994351	9.30035256032822	9.12799432097639	9.10669379120375	9.39852994350593	9.42815076780649
