name	WBPaper00051538:Ground_rep1	WBPaper00051538:Ground_rep2	WBPaper00051538:Ground_rep3	WBPaper00051538:Flight_rep1	WBPaper00051538:Flight_rep2	WBPaper00051538:Flight_rep3
WBGene00021939	0	-0.0399999999999993	0.0799999999999996	-0.260000000000001	-0.299999999999999	-0.17
WBGene00017998	1.05086626058089	0.0100000000000017	0.98	0.452274474867964	0.394984915628807	0.365424511009201
WBGene00019741	0.0100000000000017	-0.0299999999999999	0	-0.18	-0.15	-0.100000000000001
WBGene00015570	0.170000000000001	-0.0299999999999999	0	-0.49	-0.56	-0.32
WBGene00019572	0	-0.0499999999999993	0	-0.130000000000001	-0.12	-0.0099999999999998
WBGene00017766	0.925216597654147	1.01003465708151	0.170000000000001	1.13013862499602	1.09521659765415	1.1888176053105
WBGene00000109	4.00375812749721	0.940034657081511	2.40639267674856	3.8919061271589	3.97962408441561	4.00622089840909
WBGene00022398	0	0	-0.0499999999999993	0.280000000000004	0.230000000000001	0.189999999999995
WBGene00022532	0.0299999999999954	-0.0799999999999998	0	0.260000000000002	0.24	0.319999999999998
WBGene00002694	1.01003465708151	0.150000000000006	0.851247305424188	1.24542451100921	1.16678220783613	1.04418948355201
WBGene00017294	-0.0899999999999996	0	0.040000000000005	0.310000000000004	0.310000000000004	0.490000000000003
WBGene00008682	0.950408450476998	1.01003465708151	-0.0299999999999999	0.985701697749063	1.15750254685478	1.03119997169429
WBGene00021710	-0.14	0	0.769999999999997	-0.299999999999999	-0.0299999999999999	0.040000000000005
WBGene00000897	-0.34	0.300000000000004	0	-0.35	-0.0899999999999996	0
WBGene00002204	0.0599999999999982	-0.11	0	0.300000000000004	0.120000000000003	0.189999999999995
WBGene00010731	1.06646377829541	1.07584918453158	-0.100000000000001	0.941052430937803	0.955201895951182	0.792475306255613
WBGene00011739	0	-0.0799999999999998	0.0299999999999954	0.180000000000002	0.24	0.330000000000002
WBGene00011061	-0.0099999999999998	0	0.0299999999999954	0.379999999999996	0.439999999999998	0.379999999999996
WBGene00013204	0.180000000000002	0.960554446713749	0.934414967621085	1.00694859898528	1.01778389667203	0.919071823960598
WBGene00008010	-0.100000000000001	0.139999999999999	0	-0.12	-0.130000000000001	-0.24
WBGene00005562	0	0.0999999999999958	-0.710000000000001	-0.990000000000001	-0.59	-0.479999999999999
WBGene00011709	-0.2	0.220000000000005	0	-0.329999999999999	-0.11	-0.2
WBGene00005341	-0.19	0.180000000000002	0	-0.260000000000001	-0.0399999999999993	-0.229999999999999
WBGene00005017	2.34209521728509	2.26820042339308	0	1.80728712470912	1.85322886722726	1.85202503753137
WBGene00007864	0.887502546854779	0.459999999999996	1.04570169774907	1.21523022586182	0.0599999999999982	1.12119997169429
WBGene00011976	0.0100000000000017	-0.11	0	0.130000000000001	0.0799999999999996	0.180000000000002
WBGene00000875	0.936463778295413	1.12521659765415	-0.0600000000000006	1.17584918453158	1.29951600450311	1.11570385139098
WBGene00002002	0.0500000000000035	-0.0499999999999993	0	0.310000000000004	0.210000000000003	0.280000000000004
WBGene00013593	-0.0299999999999999	0	0.16	-0.0200000000000003	0.0200000000000012	0.139999999999999
WBGene00019292	-0.800000000000001	1.06	0	0.130000000000001	0.189999999999995	0.260000000000002
WBGene00011417	0.040000000000005	0	-0.0099999999999998	-0.22	-0.130000000000001	-0.14
WBGene00011436	-0.12	0.130000000000001	0	-0.14	-0.14	-0.11
WBGene00011741	0.0100000000000017	-0.0200000000000003	0	0.310000000000004	0.319999999999998	0.389999999999996
WBGene00009960	0.982805427156355	1.01029104992431	0	0.936048131260333	1.38124730542419	1.030408450477
WBGene00017739	0.604367493276399	0.0200000000000012	0.884984915628807	0.76068794565867	0.997491299803997	1.090408450477
WBGene00016930	0	6.02796100807154	6.058838912314	6.29908915890462	6.40494101511617	6.300050490383
WBGene00000871	1.0450779776529	-0.0200000000000003	0.970311893754679	1.28013862499601	1.28507797765291	1.32013862499601
WBGene00018149	0.0200000000000012	0	-0.0899999999999996	0.200000000000006	0.220000000000005	0.16
WBGene00000558	0	0.0799999999999996	-0.11	-0.0899999999999996	-0.0899999999999996	-0.18
WBGene00004370	-0.100000000000001	0	0.0799999999999996	-0.57	-0.42	-0.460000000000001
WBGene00015251	-0.0600000000000006	0.0200000000000012	0	-0.0399999999999993	0.040000000000005	0.120000000000003
WBGene00012257	0	0.0299999999999954	-0.0899999999999996	-0.809999999999999	-0.820000000000001	-0.960000000000001
WBGene00019087	0	-0.130000000000001	0	0.319999999999998	0.310000000000004	0.379999999999996
WBGene00000066	0	1.10500866432241	-0.0299999999999999	0.815216597654146	0.98124730542419	0.796948598985285
WBGene00018429	0	0.040000000000005	-0.0499999999999993	-0.21	-0.260000000000001	-0.479999999999999
WBGene00000719	8.35272363866986	5.99444558306309	8.44062507058003	7.76009836867559	7.81566665580753	7.79864081558742
WBGene00007314	0.0799999999999996	-0.0099999999999998	0	-0.32	-0.449999999999999	-0.329999999999999
WBGene00004889	-0.12	1.03418948355201	1.08221693518486	0.692805427156354	0.985424511009202	0.914189483552007
WBGene00012543	2.34622834556858	6.09182093985575	5.95071210353882	5.93449920030916	5.89367744786748	5.82445841727756
WBGene00020887	0	0.0100000000000017	-0.0200000000000003	-0.479999999999999	-0.42	-0.59
WBGene00015610	-0.0499999999999993	0.249999999999999	0	1.07	0.659999999999996	0.590000000000003
WBGene00015345	0.0599999999999982	0	-0.0099999999999998	0.180000000000002	0.130000000000001	0.130000000000001
WBGene00008309	0.0700000000000038	0	-0.0899999999999996	-0.0799999999999998	-0.12	-0.100000000000001
WBGene00018975	0.0799999999999996	1.0150779776529	0.97	0.929871237975364	0.931052430937806	0.862969228774052
WBGene00018842	1.84	0	-0.18	-0.0299999999999999	-0.0499999999999993	-0.11
WBGene00022181	0.0900000000000002	0	-0.0399999999999993	-0.42	-0.460000000000001	-0.6
WBGene00004354	0.0299999999999954	-0.0299999999999999	0	0.34	0.280000000000004	0.43
WBGene00013985	0	0.249999999999999	-0.0099999999999998	0.260000000000002	0.319999999999998	0.210000000000003
WBGene00013148	0	0.150000000000006	-0.15	0.330000000000002	0.319999999999998	0.0299999999999954
WBGene00014051	0.0299999999999954	2.77287186128602	2.26351653350674	1.4750133281226	1.51838115595154	1.51212959069615
WBGene00001905	0.040000000000005	0	-0.27	0.359999999999995	0.409999999999998	-0.0099999999999998
WBGene00006052	0.872216935184861	0	1.02500866432241	0.900311893754679	1.13013862499602	0.997502546854779
WBGene00007264	0.0200000000000012	0	-0.0099999999999998	-0.37	-0.329999999999999	-0.35
WBGene00007871	0.040000000000005	0	-0.15	-1.16	-1.15	-1.18
WBGene00001756	0	0.0299999999999954	0	-0.0499999999999993	-0.0099999999999998	-0.18
WBGene00012513	-0.0899999999999996	0	0.0200000000000012	0	0	0.230000000000001
WBGene00001204	-0.260000000000001	0.0799999999999996	0	-0.100000000000001	0.200000000000006	-0.14
WBGene00012162	0.150000000000006	-0.0899999999999996	0	0.0999999999999958	-0.0200000000000003	0.230000000000001
WBGene00003654	0	0	-0.0600000000000006	-0.0099999999999998	-0.0499999999999993	-0.0899999999999996
WBGene00002094	1.05086626058089	0.200000000000006	0.900311893754679	0.633818766564279	0.739202488614799	0.443310461137831
WBGene00019097	0.0299999999999954	-0.0099999999999998	0	0.369999999999998	0.389999999999996	0.359999999999995
WBGene00017159	0.0299999999999954	0	-0.0099999999999998	0.280000000000004	0.280000000000004	0.310000000000004
WBGene00020870	0	-0.100000000000001	0	-0.76	-0.749999999999999	-0.92
WBGene00022569	10.9324258312452	8.33251359468202	11.0181901794951	10.8849439757688	10.8967041036356	10.9733769683948
WBGene00007220	0.940138624996011	0	0.110000000000004	0.97055444671375	0.776463778295413	0.950034657081511
WBGene00018170	0.941247305424187	1.02507797765291	-0.310000000000001	0.635701697749066	0.745008664322412	0.571697544683564
WBGene00009056	0.130000000000001	0	-0.0200000000000003	-0.32	-0.329999999999999	-0.429999999999999
WBGene00008900	0.0500000000000035	-0.0399999999999993	0	0.0599999999999982	-0.0099999999999998	-0.0299999999999999
WBGene00000641	0.901247305424188	0.0200000000000012	1.00500866432241	0.528817605310503	0.68	0.484189483552007
WBGene00011096	2.30251764040941	1.06646377829541	2.32212539298453	2.29404420418372	2.28914826492545	2.21501822219719
WBGene00016751	0	0.220000000000005	-0.0299999999999999	-0.100000000000001	-0.11	-0.49
WBGene00018154	3.96725647925661	0.995216597654147	4.04918674438565	3.99956433483301	4.0568224594898	4.00186903912762
WBGene00010957	0.0599999999999982	0	-0.14	0.150000000000006	0.24	-0.14
WBGene00007105	3.90294872784887	4.10911581979969	0	4.16701749568978	4.3565815858473	4.29482835178653
WBGene00012869	0.0599999999999982	-0.0299999999999999	0	-0.429999999999999	-0.38	-0.310000000000001
WBGene00011750	-0.889999999999999	0.330000000000002	0	-0.0799999999999998	0.16	0.0599999999999982
WBGene00015579	0	0	0.040000000000005	0.249999999999999	0.24	0.310000000000004
WBGene00020268	2.36626914518577	-0.0600000000000006	2.31196977970727	2.43659893685083	2.43604797338032	2.43033618940992
WBGene00014122	2.16624167189282	1.51524102729638	2.37015401558306	1.87859738018759	1.73082597924397	1.90494075426392
WBGene00044744	0	0.120000000000003	-0.0399999999999993	0.24	0.249999999999999	0.110000000000004
WBGene00008457	0	-0.19	0.43	0.139999999999999	0.0999999999999958	0.139999999999999
WBGene00011527	0.950138624996011	1.04055444671375	0.0500000000000035	1.12346296424781	1.22013862499601	1.17031189375468
WBGene00000913	2.34672746590533	2.23471847454587	0.0900000000000002	2.63050081220234	2.62000284982236	2.61843411620177
WBGene00018532	0	0.0200000000000012	-0.0899999999999996	-0.2	-0.15	-0.229999999999999
WBGene00013459	0.0200000000000012	-0.0799999999999998	0	-0.54	-0.54	-0.49
WBGene00004824	0.0200000000000012	-0.2	0	0.0200000000000012	-0.12	0.139999999999999
WBGene00013073	0	-0.0299999999999999	0.0299999999999954	-0.889999999999999	-0.899999999999999	-0.849999999999999
WBGene00010420	0.200000000000006	0	-0.0499999999999993	-0.0299999999999999	-0.0600000000000006	0.130000000000001
WBGene00002056	3.98666006061556	1.09013862499601	4.15549953966092	3.8221206489468	3.96134674621585	3.67591353318131
WBGene00022349	0	-0.2	0.409999999999998	0.520000000000003	0.550000000000004	0.570000000000001
WBGene00017093	2.68574183625944	0.0999999999999958	2.20446233927984	2.98777444276887	3.07853512825769	2.52248755270318
WBGene00018522	10.9161318723181	5.92120872964327	11.0032372274667	10.8160797920166	10.8119044440441	10.8568817567552
WBGene00009071	0	-0.820000000000001	0.130000000000001	2.2	0.319999999999998	-0.22
WBGene00020580	0	-0.0799999999999998	0	-0.260000000000001	-0.21	-0.17
WBGene00004164	1.01003465708151	-0.0799999999999998	0.995701697749068	0.926463778295414	0.927502546854779	0.946829115576136
WBGene00000064	-0.0899999999999996	1.05124730542419	0	1.10523022586182	1.17957859008833	1.07331046113783
WBGene00004921	6.02978475394113	5.91352954033733	4.02850835152507	5.58536314820333	5.53982877052535	5.75322695417709
WBGene00009557	0.0200000000000012	0	-0.0799999999999998	0.249999999999999	0.150000000000006	0.16
WBGene00018268	2.48170984652522	0.96031189375468	0	1.74890871091126	1.5653268257198	1.61843411620177
WBGene00020358	0	-0.11	0.0100000000000017	-0.0399999999999993	-0.0600000000000006	0.110000000000004
WBGene00016060	0	-0.160000000000001	0.0299999999999954	0.0200000000000012	-0.0700000000000006	0.170000000000001
WBGene00019467	0.995701697749068	0.985424511009202	0	0.978125568840377	1.02646377829541	1.02604813126033
WBGene00009238	0.300000000000004	0	-0.11	0.170000000000001	0.220000000000005	0.0900000000000002
WBGene00017929	0.950034657081511	1.04500866432242	0	1.11498491562881	1.22570169774907	1.17169754468356
WBGene00013524	0	0.170000000000001	-0.130000000000001	0.280000000000004	0.310000000000004	1.03
WBGene00017736	0	-0.0299999999999999	0.0299999999999954	0	0.0799999999999996	-0.0499999999999993
WBGene00021370	1.04000000000001	0	0.950000000000001	1.06500866432241	1.00604813126033	0.970138624996011
WBGene00002601	0.0100000000000017	-0.2	0	-0.29	-0.260000000000001	-0.19
WBGene00015743	0	-0.0200000000000003	0.130000000000001	0.0299999999999954	0.0700000000000038	0.16
WBGene00001172	0.940554446713749	0.189999999999995	1.0150779776529	0.655587889484322	0.764189483552007	0.588854155756319
WBGene00001619	-0.0700000000000006	2.45583913137158	2.30213554948517	1.02507797765291	2.31872326985008	2.44843227470156
WBGene00018861	-0.0399999999999993	0	0.16	-0.299999999999999	-0.130000000000001	-0.27
WBGene00001129	0.110000000000004	0	-0.0099999999999998	-0.28	-0.160000000000001	-0.29
WBGene00001057	0	-0.0499999999999993	0.0999999999999958	0.139999999999999	0.0799999999999996	0.130000000000001
WBGene00016486	2.24203899594976	0	2.4686532792608	2.60434030710148	2.63279851779424	2.70528065444066
WBGene00012242	0	-0.36	0.040000000000005	-0.47	-0.32	-0.57
WBGene00010786	0.985077977652906	1.1334629642478	0	1.28124730542419	1.31500866432241	1.27055444671375
WBGene00021732	0.988125568840375	1.07331046113783	0	1.05523022586182	1.14495270471191	1.01381876656428
WBGene00006434	0	0.0299999999999954	-0.0299999999999999	0.24	0.319999999999998	0.200000000000006
WBGene00010990	0	-0.11	0.0299999999999954	-0.0299999999999999	-0.14	0.180000000000002
WBGene00015848	0	0.590000000000003	-0.160000000000001	-0.24	0.580000000000002	-0.56
WBGene00012333	-0.130000000000001	0.889999999999999	0	-0.38	-0.160000000000001	-0.18
WBGene00015861	0	0	-0.0399999999999993	-0.12	-0.12	-0.18
WBGene00007931	0	-0.0200000000000003	0	-0.57	-0.47	-0.54
WBGene00011146	-0.19	0	0.0200000000000012	-0.32	-0.2	-0.130000000000001
WBGene00005318	-0.11	0.490000000000003	0	-0.24	-0.15	0.0299999999999954
WBGene00005163	0	-0.0600000000000006	0.0500000000000035	-1.12	-0.35	-0.76
WBGene00020446	-0.0099999999999998	0	0.0100000000000017	0.0299999999999954	0.0799999999999996	-0.0099999999999998
WBGene00003567	4.04588873933362	1.07124730542419	3.81831938699051	3.41526127414997	3.41230356902704	3.18051999718201
WBGene00021533	0.0200000000000012	0.870034657081511	0	0.135008664322412	0.0852165976541475	0.205701697749066
WBGene00010783	0	-0.0600000000000006	0.0100000000000017	0.319999999999998	0.369999999999998	0.34
WBGene00000412	0.0500000000000035	0	0	-0.389999999999999	-0.4	-0.509999999999999
WBGene00013852	0.0299999999999954	0	-0.12	-0.63	-0.609999999999999	-0.710000000000001
WBGene00020531	-0.0299999999999999	0	0.040000000000005	0.0900000000000002	0.180000000000002	0.260000000000002
WBGene00021603	0	-0.160000000000001	0.0299999999999954	0.559999999999999	0.500000000000005	0.490000000000003
WBGene00001972	-0.0399999999999993	1.03031189375468	1.03055444671375	1.02604813126033	1.03124730542419	1.13604813126033
WBGene00013529	0	-0.0299999999999999	0.040000000000005	0.139999999999999	0.0500000000000035	0.150000000000006
WBGene00000802	6.01228609562958	4.05447381516264	5.96894244319567	6.23011260253497	6.34533394282046	6.1757504981806
WBGene00017663	0	0	0.0799999999999996	-0.720000000000001	-0.76	-0.56
WBGene00011562	0	-0.0799999999999998	0.0999999999999958	0.0900000000000002	0.0500000000000035	0.280000000000004
WBGene00016130	1.02169754468356	0.0500000000000035	0.950866260580896	0.610034657081511	0.780138624996011	0.625216597654147
WBGene00000934	0	0.0799999999999996	-0.0200000000000003	-0.710000000000001	-0.770000000000001	-0.770000000000001
WBGene00013007	-0.0299999999999999	0	0.0999999999999958	-0.0399999999999993	-0.15	-0.0099999999999998
WBGene00011717	0	-0.0399999999999993	0.120000000000003	-0.18	-0.21	0
WBGene00008711	0	-0.0499999999999993	0.0500000000000035	-0.530000000000001	-0.54	-0.479999999999999
WBGene00001039	0.0299999999999954	0	-0.11	0.150000000000006	0.16	0.040000000000005
WBGene00018511	0.0500000000000035	0	-0.0399999999999993	0.399999999999995	0.310000000000004	0.27
WBGene00016137	-0.22	0	0.0900000000000002	0.0200000000000012	0.0999999999999958	0.139999999999999
WBGene00001609	-0.15	0	0.0799999999999996	0.220000000000005	0.330000000000002	0.439999999999998
WBGene00004896	4.04024500244766	2.23610307522578	4.01132323097353	4.11390673871432	4.0733619240011	4.07597840982901
WBGene00006279	-0.15	0.260000000000002	0	-0.24	-0.100000000000001	-0.29
WBGene00018798	-0.15	0	0.170000000000001	-0.54	-0.64	-0.68
WBGene00003388	0	-0.0299999999999999	0	-0.42	-0.49	-0.28
WBGene00003982	2.31396133496914	0.790866260580896	2.34213651028272	2.23434489234882	2.31117247406911	2.40415687497689
WBGene00000745	0	2.41437660606009	2.24800581881306	1.92781190032017	1.97826213421079	1.796181904968
WBGene00015547	8.35531421809443	8.38400601052826	5.87359232717517	8.00023040451388	5.70421517751578	7.92389900736209
WBGene00006048	0.940554446713749	2.34213651028272	2.31405843060658	2.44422451152562	2.54604333655639	2.45826906068069
WBGene00044891	0	-0.0099999999999998	0.16	0.319999999999998	0.389999999999996	0.43
WBGene00021790	0.24	0	-0.130000000000001	-0.14	-0.0200000000000003	-0.38
WBGene00019211	0.917502546854779	2.52642234849827	2.26599104079874	2.54937175681455	2.64311583388498	2.43510562611299
WBGene00004997	0	0.0999999999999958	-0.0499999999999993	0.139999999999999	0.110000000000004	0.0200000000000012
WBGene00012255	-0.0399999999999993	0	0.040000000000005	-0.789999999999999	-0.690000000000001	-0.64
WBGene00018762	0.040000000000005	-0.0499999999999993	0	-0.130000000000001	0.0100000000000017	0.0900000000000002
WBGene00010295	0.0700000000000038	-0.0099999999999998	0	0.409999999999998	0.349999999999998	0.300000000000004
WBGene00016075	-0.62	0.0999999999999958	0	-0.15	0.0999999999999958	0.0900000000000002
WBGene00002044	8.38575825250643	6.06417344832765	8.27189243792382	8.39382662295063	8.35741069577667	8.32817394297674
WBGene00003548	-0.0200000000000003	0.960554446713749	1.06055444671375	0.530138624996011	0.581697544683563	1.05475555404544
WBGene00017354	0.0100000000000017	0	-0.0899999999999996	0.170000000000001	0.130000000000001	0.0100000000000017
WBGene00021179	0.16	0	-0.0499999999999993	0.940000000000001	1.44	1.01
WBGene00011344	0	0	0.945701697749065	1.03604813126033	1.05521659765414	0.0799999999999996
WBGene00016712	8.39440193158615	8.47155573511114	3.97011671368116	8.70373635343916	8.6549764489839	8.56353716246303
WBGene00010646	0	-0.0700000000000006	0	-0.11	-0.2	-0.14
WBGene00013383	0.990034657081511	-0.130000000000001	1.15055444671375	1.31169754468356	1.34646377829541	1.51542451100921
WBGene00013633	0.0500000000000035	-0.0099999999999998	0	-0.0399999999999993	-0.0600000000000006	0
WBGene00013900	0	-0.0200000000000003	0.0200000000000012	-0.479999999999999	-0.460000000000001	-0.460000000000001
WBGene00007075	0.0100000000000017	0	-0.0700000000000006	-0.56	-0.710000000000001	-0.65
WBGene00018898	-0.0399999999999993	0	0.0900000000000002	-0.15	-0.21	0
WBGene00012890	0.0200000000000012	-0.15	0	0.0299999999999954	-0.0700000000000006	0.0900000000000002
WBGene00013025	5.87974592057656	8.37061140257323	8.32524609210366	8.26490833412928	8.3405598123881	8.30193379566233
WBGene00017143	-0.12	0	0	0.280000000000004	0.500000000000005	0.469999999999995
WBGene00011168	4.04586846181062	3.91050919504355	2.36538180159507	4.1176004337076	4.08693007827558	4.17686121499255
WBGene00013194	0	0.0100000000000017	-0.0399999999999993	0.110000000000004	0.0100000000000017	-0.0700000000000006
WBGene00044063	0	-0.100000000000001	0	0.0500000000000035	0.0100000000000017	0.0700000000000038
WBGene00010195	0	-0.2	0.0500000000000035	0.210000000000003	0.210000000000003	0.419999999999998
WBGene00017289	0.0900000000000002	0	-0.0099999999999998	0.220000000000005	0.170000000000001	0.0799999999999996
WBGene00022409	2.24238875611989	1.05521659765414	2.25837044147505	2.25332827648498	2.14235262755517	2.13579989494912
WBGene00007137	0.0299999999999954	0	-0.0399999999999993	0.189999999999995	0.200000000000006	0.300000000000004
WBGene00017654	0	0	-0.0299999999999999	-0.57	-0.499999999999999	-0.59
WBGene00021995	0	0.0799999999999996	-0.100000000000001	0.120000000000003	0.330000000000002	0.0100000000000017
WBGene00004272	0	10.885225490692	10.9665201814022	10.9368501553556	10.9926899404604	11.0828275980779
WBGene00011808	0.996463778295412	0	1.00507797765291	1.1654245110092	1.07124730542419	1.0708662605809
WBGene00018854	-0.0399999999999993	0	0.0299999999999954	-0.499999999999999	-0.479999999999999	-0.310000000000001
WBGene00015088	1.0450779776529	0.960034657081511	0	0.695216597654147	0.705216597654147	0.690866260580896
WBGene00018613	0	-0.0299999999999999	0.0799999999999996	0.359999999999995	0.389999999999996	0.419999999999998
WBGene00020259	-0.0200000000000003	0	0.0900000000000002	0.0999999999999958	0.139999999999999	0.200000000000006
WBGene00019988	0.0799999999999996	-0.0499999999999993	0	-0.14	-0.22	-0.11
WBGene00020131	6.0251463876702	8.30066201966745	8.3843229744669	8.28547840444971	8.23971765286067	8.17781848733494
WBGene00011486	0	0	-0.0099999999999998	-0.0700000000000006	-0.0799999999999998	-0.14
WBGene00012912	-0.0600000000000006	1.1	0.990034657081511	1.13055444671375	1.21031189375468	1.13031189375468
WBGene00009142	2.32593641648248	0.960034657081511	1.03500866432241	1.78195582061917	1.74000284982236	1.72341637343567
WBGene00010167	-0.11	0.130000000000001	0	0.450000000000005	0.409999999999998	0.550000000000004
WBGene00012744	2.42213324086176	0.970311893754679	2.38575993679853	1.71088204323257	1.55236714776679	1.46436493316249
WBGene00021929	8.27487767766072	8.54373727037414	0	8.64467132005544	8.71258780515545	8.65445498967459
WBGene00010514	0	0.120000000000003	-0.0399999999999993	-0.35	-0.329999999999999	-0.42
WBGene00003241	0.0100000000000017	-0.0299999999999999	0	0.170000000000001	0.16	0.16
WBGene00000465	10.8928169813855	11.0274476496371	8.31280885427595	11.3734753521531	11.4899671841022	11.3326160804823
WBGene00014999	0.0100000000000017	-0.0099999999999998	0	0.0700000000000038	0.139999999999999	0.200000000000006
WBGene00017656	2.05	0	-0.2	1.89	1.71	1.55
WBGene00008231	2.38313780972625	1.0150779776529	2.20471847454587	2.38103902848689	2.2408420835409	2.24120839617983
WBGene00000668	0.120000000000003	0	-0.0299999999999999	-0.57	-0.49	-0.530000000000001
WBGene00017543	-0.329999999999999	0	0.0200000000000012	-0.14	-0.479999999999999	-0.67
WBGene00015398	0	0.0500000000000035	-0.0600000000000006	-0.18	-0.229999999999999	-0.260000000000001
WBGene00016406	0	0	0.0500000000000035	0.0299999999999954	0.27	0.150000000000006
WBGene00016400	0.0299999999999954	0	-0.0299999999999999	0.189999999999995	0.200000000000006	0.280000000000004
WBGene00018872	0.990034657081511	4.06023632547162	3.98506767436121	3.96423318083671	3.9379471436439	3.87234369806903
WBGene00019472	0.0100000000000017	-0.0399999999999993	0	0.290000000000002	0.27	0.330000000000002
WBGene00012457	0	-0.130000000000001	0.0500000000000035	0.0999999999999958	0.040000000000005	0.200000000000006
WBGene00302982	0	-0.130000000000001	2.09	-0.22	0.0500000000000035	0.0299999999999954
WBGene00014259	0	0.0100000000000017	-0.0600000000000006	0.0500000000000035	0.0200000000000012	-0.0899999999999996
WBGene00020586	0	3.95692152054059	4.04457524654023	3.4795000990621	3.48574045302696	3.62974281127687
WBGene00003614	2.31396133496914	1.02003465708151	2.18406001762253	1.89252768181487	1.91419255647154	1.94444359721106
WBGene00009191	0.0200000000000012	0	0	0.230000000000001	0.230000000000001	0.210000000000003
WBGene00003761	-0.160000000000001	0.139999999999999	0	-0.479999999999999	-0.56	-0.829999999999999
WBGene00001719	-0.0399999999999993	0	0.0900000000000002	-0.2	-0.17	-0.17
WBGene00021282	1.06055444671375	0	0.960034657081511	1.2154245110092	1.16013862499601	1.15521659765415
WBGene00020622	-0.24	0	0.110000000000004	-0.429999999999999	-0.329999999999999	-0.32
WBGene00006616	0.0999999999999958	-0.0299999999999999	0	-0.59	-0.449999999999999	-0.439999999999999
WBGene00006881	1.01003465708151	-0.0799999999999998	1.0688176053105	0.82	0.923462964247805	0.720138624996011
WBGene00010579	8.33360933400285	10.9550938155872	6.03623136375662	8.30872086989689	10.9144562438531	10.8888123198048
WBGene00006876	37.8310167489946	37.8326808737779	26.6484630771851	37.4744778303336	37.5544695135093	37.4659854991537
WBGene00003123	0.0599999999999982	0	-0.100000000000001	0.210000000000003	0.220000000000005	0.0900000000000002
WBGene00195179	0.0799999999999996	0	-0.0600000000000006	-0.38	-0.439999999999999	-0.49
WBGene00012555	0	-0.22	0.16	0.200000000000006	0.0799999999999996	0.399999999999995
WBGene00004951	0.826048131260333	0.170000000000001	1.01003465708151	0.6	0.824189483552007	0.622274474867964
WBGene00004975	2.32996139646602	1.02507797765291	2.27815901758084	2.33669394267799	2.42096572703082	2.50317355169553
WBGene00001394	-0.0099999999999998	0	0.0599999999999982	0.310000000000004	0.330000000000002	0.249999999999999
WBGene00015235	8.37405349475042	5.99987911750845	6.05573990364987	8.57579669165944	8.47856035941078	8.59859788461904
WBGene00020414	0.0299999999999954	0	-0.0499999999999993	0.0299999999999954	0.0500000000000035	-0.0200000000000003
WBGene00016398	0	-0.0799999999999998	0	-0.0799999999999998	0.0599999999999982	0.0700000000000038
WBGene00004124	0	0.0299999999999954	0	-0.24	-0.160000000000001	-0.15
WBGene00016636	0.870034657081511	1.14280542715636	0	1.53885415575632	1.7140554823635	1.56825660363017
WBGene00015146	0	0.0599999999999982	-0.0099999999999998	0.369999999999998	0.419999999999998	0.379999999999996
WBGene00012527	-0.0200000000000003	0.040000000000005	0	0.520000000000003	0.459999999999996	0.43
WBGene00022603	-0.0200000000000003	0	0.0700000000000038	0.200000000000006	0.180000000000002	0.210000000000003
WBGene00022563	0.040000000000005	0	-0.0600000000000006	0.0299999999999954	0.139999999999999	0.0599999999999982
WBGene00003525	0	-0.27	0.0599999999999982	-0.710000000000001	-0.65	-0.6
WBGene00010833	0.82	-0.0799999999999998	0	-0.27	-0.32	-0.130000000000001
WBGene00004296	0.0700000000000038	0	-0.0399999999999993	0.16	0.120000000000003	0.0700000000000038
WBGene00015508	0.0999999999999958	-0.0399999999999993	0	0.189999999999995	0.150000000000006	0.189999999999995
WBGene00015377	0	-0.11	0.130000000000001	-0.710000000000001	-0.42	0.0100000000000017
WBGene00004255	0.200000000000006	-0.0299999999999999	0	-0.18	-0.260000000000001	-0.17
WBGene00020427	0.0700000000000038	-0.2	0	-0.389999999999999	-0.34	1.29
WBGene00020657	1.04570169774907	2.28195582061918	2.36849047819095	1.85533972986181	1.75217742578019	1.80370191548597
WBGene00018808	0.0299999999999954	0	-0.0499999999999993	0.559999999999999	0.64	0.530000000000004
WBGene00004476	-0.14	2.34637856612369	2.30230130818096	2.3613162489221	2.40574647377656	2.17404420418372
WBGene00007149	0.290000000000002	0	-0.0499999999999993	-0.54	-0.479999999999999	-0.78
WBGene00021382	0	-0.0200000000000003	0.110000000000004	-0.36	-0.29	-0.29
WBGene00017378	0.040000000000005	0	-0.0899999999999996	0.280000000000004	0.260000000000002	0.0900000000000002
WBGene00010617	-0.0200000000000003	0	0.040000000000005	0.330000000000002	0.34	0.27
WBGene00012697	0	-0.15	0.0200000000000012	0.120000000000003	0.0100000000000017	0.379999999999996
WBGene00014241	0	0.0799999999999996	-0.0499999999999993	0.0900000000000002	0.0999999999999958	-0.0600000000000006
WBGene00021463	0	1.25	-0.0899999999999996	0.980000000000001	0.859999999999999	0.729999999999997
WBGene00011412	0.0100000000000017	-0.0899999999999996	0	0.170000000000001	0.110000000000004	0.210000000000003
WBGene00003726	-0.0099999999999998	0.170000000000001	0	-0.17	-0.22	-0.249999999999999
WBGene00011259	1.01169754468356	1.11957859008833	-0.0099999999999998	0.870408450476996	0.849578590088329	0.728125568840375
WBGene00005383	0	0.16	-0.28	0.0299999999999954	1.56	0.130000000000001
WBGene00007483	-0.11	0.0799999999999996	0	-0.499999999999999	-0.499999999999999	-0.7
