name	WBPaper00031832:N2_1	WBPaper00031832:N2_2	WBPaper00031832:N2_3	WBPaper00031832:slr-2_1	WBPaper00031832:slr-2_2	WBPaper00031832:slr-2_3
WBGene00017361	4.438521	4.522036	4.303592	4.230198632	4.150547167	4.261320037
WBGene00011897	10.3949388997779	10.4143270806703	10.3381590589278	9.74775476552049	9.6362150997443	9.56312669484939
WBGene00001566	7.054998	7.001693	7.006388	6.708944328	6.80337384300001	6.470063845
WBGene00001028	8.82197930571881	8.99315721650272	8.96611465620271	8.28322627580002	8.67783426332511	8.39879772275302
WBGene00014215	9.99856523794119	9.96231597528148	10.0388180217376	9.39849356883327	9.50875015687822	9.60117400154225
WBGene00003687	10.1966213880429	10.42836129586	10.2952102800701	9.40187314297048	9.50269362300363	9.42397769500857
WBGene00010132	5.88271582506198	5.55704464715668	5.88232470798076	6.34426854515982	6.29860324188622	5.94344489588811
WBGene00006438	15.6424546373202	15.6141178090528	15.7472635252032	15.5146722394161	15.5428711989172	15.6159482611676
WBGene00007755	6.92403127671785	7.04304053906969	6.94382475165582	6.29811003470383	6.49622242367189	6.67156863576437
WBGene00019952	5.5600887794655	5.54245867974009	5.35725105288178	5.9601528222768	6.0528452170166	5.84960634186711
WBGene00013082	7.40965766867032	7.55335633909234	7.3896788151614	7.12366888586703	7.0786368697355	6.92446030059785
WBGene00001123	6.37124237500963	6.47511215887705	6.25527661050564	6.48843712973781	6.54523160999996	6.63659663622228
WBGene00020063	5.2772	4.957393	4.97365	5.94799963	5.641313249	5.460263388
WBGene00016428	6.74329642669864	6.89690036591032	6.79419593223666	6.62372433186724	6.86331294493119	6.94596540643244
WBGene00020806	9.66519127501822	9.64679474571659	9.71683594167474	9.24390627743506	9.36485719179547	9.43140883759438
WBGene00021372	6.88661834339703	6.84674235057745	6.88302135545245	7.17602035731179	7.36222805733178	7.29095835767585
WBGene00010341	7.81697503904649	8.24073252484671	8.032045369933	7.91914336101426	7.96404664333815	8.21476207148171
WBGene00001708	9.78005530399076	9.89457275909039	9.98361933453846	9.21127091763495	9.34206319752711	9.22098840937003
WBGene00021376	6.76490141258812	6.51721674386195	6.76058807023364	6.87693859349904	6.95554492516633	6.74032101813833
WBGene00020390	6.49917522043825	6.59337198827636	6.72793868529775	6.43412723324096	6.37902578647553	6.44105601207254
WBGene00021562	11.0289363254638	11.3232964111739	11.2664165359021	10.1990737415286	10.4062715923574	10.4255272402759
WBGene00017696	6.81219797294393	6.30763290173097	6.53264467188881	6.36012665819415	6.56125532864674	6.92342945416659
WBGene00017237	8.36444792037137	8.18257644415064	8.31596707176606	8.02833584453839	8.2938473812371	8.06272896871951
WBGene00014094	7.0143753841483	7.29268654410648	7.29466182620504	6.71042367988773	6.62295640594216	6.74695139623585
WBGene00008488	8.47153952693727	8.57936918365966	8.62737209682348	8.17132907719046	8.39546319672084	8.3352000537461
WBGene00003787	8.98551281631621	9.1699697246166	9.11250047438313	9.04833227268862	9.13442544461915	9.02382724804808
WBGene00018679	6.811986	7.047175	6.922125	5.94918645	6.403589191	6.425794125
WBGene00003412	6.96163837260614	7.03443621934772	6.95432722170096	7.21143841521578	6.94551608027649	7.05445389574403
WBGene00016610	10.3072974290808	10.1678051298763	10.1564306795066	10.3987235591503	10.2296324227229	10.373306341804
WBGene00015735	9.12104681207077	9.08025234447685	8.95680453561126	8.91241150965668	8.71514644663492	8.89151841393073
WBGene00021873	7.956751	7.90304	7.807647	7.71655431	7.818465556	7.997681085
WBGene00007900	4.608039	4.720845	4.698267	5.227519719	5.671055121	5.504133321
WBGene00010702	6.99650200633882	7.2229865084534	7.19032544889169	7.16494959366672	7.20597429693644	7.16482900910785
WBGene00010130	12.1357919379157	12.1656118361417	12.2079773062549	11.9299983242127	11.9623585277094	11.9966034189162
WBGene00045272	8.10635	7.954441	8.162413	8.116805347	8.271837725	8.36257362
WBGene00018812	8.10662023341356	8.32490939122523	8.06610218565889	7.97362981965111	8.06006473041774	8.05588435309551
WBGene00019815	4.097178	4.040722	4.309162	4.289931822	4.537972273	4.166814165
WBGene00001116	9.39493566500734	9.6275666375809	9.6440463752779	9.79071874061996	9.86570226423042	9.96820512007507
WBGene00044698	12.3168006787736	12.3011927181145	12.3382584858833	11.9720386725774	11.964595774804	12.0202883429815
WBGene00011868	8.29777941453961	8.34595496228264	8.32542754917488	8.82071137529361	8.99129340566535	8.92893268095818
WBGene00022063	6.979477	6.932866	6.94027499999999	6.797741459	6.80046586200001	6.56881581
WBGene00021852	11.705657	11.871781	11.759346	11.96844856	11.92127952	12.12035647
WBGene00008750	7.99700497337183	7.92237360940886	8.1316053711702	8.30042413288365	7.90326305283456	8.16075950582137
WBGene00013801	5.76809639978981	6.03532216364797	5.7532302743369	5.30540824891751	5.24194022279896	5.15835706469143
WBGene00003599	7.4390425885289	7.13526156573477	7.16055050606013	7.47856566634469	7.46679230926798	7.02125823130893
WBGene00007460	9.02154417239845	8.5221115111479	8.88013014618617	8.89328683075958	8.38769155266235	8.89750882393766
WBGene00220141	9.011674	9.205562	9.166629	8.556253716	8.507716043	8.298207747
WBGene00015903	3.713413	3.831354	3.63569	4.031451131	3.785088481	3.849440682
WBGene00006931	9.27716137693424	9.17107740759084	9.13894279128134	9.14032909290487	9.12578900008058	9.21760499488948
WBGene00004882	8.231183	7.995535	8.017564	8.200159315	8.029508068	8.126595278
WBGene00008594	9.28076830458884	9.15524943983868	9.16638808579177	9.15643640086519	9.34198436671657	9.25476984105148
WBGene00011645	7.86742784090112	8.05454827527453	8.06265323250538	8.07088853292794	7.91011900834082	7.89050355277332
WBGene00001628	10.139180608593	10.251540422509	10.2609460384262	9.99625368340006	10.1173710079686	10.1065584442775
WBGene00004020	10.7167032142186	10.4977864157125	10.4988125833721	10.4704249065313	10.585873948739	10.5926937403214
WBGene00017501	10.565815	10.418417	10.186808	10.00409638	10.64248228	10.35168614
WBGene00015390	4.63330527188503	4.56740908629834	4.69453791127794	4.3078676059601	4.39177844128692	4.3440789103319
WBGene00010117	11.5288581385647	11.4721557661432	11.4358970192832	11.2941078237065	11.2319471445719	11.3012052284316
WBGene00001032	9.35071646209697	9.63530830476764	9.54718864807946	9.30565166686189	9.25202349156252	9.26522533307881
WBGene00001479	9.27140772775103	9.23239754748944	9.43637227101837	9.17600650269358	9.2967132520578	9.32762478381151
WBGene00022850	9.11108556593623	9.23982088271152	9.18495215707557	9.31810333168995	9.42069417139948	9.22620889778207
WBGene00007068	10.3189502013076	10.3923513051291	10.3283264563105	10.1532687912732	10.3157738136757	10.1753211863377
WBGene00022019	7.9430070158881	8.20442160749908	8.19627691373028	7.89579619697387	7.67378835601194	7.89625790230089
WBGene00001226	10.8764671520575	11.0903987527555	11.0624049610894	10.7836803947392	10.5364939582389	10.7095819003876
WBGene00009825	10.0922945187679	9.98927666600608	10.0195825294303	10.1721370948493	10.2969295798858	10.1347953189188
WBGene00003209	8.92446041352487	8.96195238126208	8.88403293305947	9.03213349587898	9.01927815234177	8.90959556121484
WBGene00021219	8.36370262332833	8.33465748597597	8.20861980489834	8.50727410219391	8.6281717683323	8.71419918618926
WBGene00015479	8.56386069555998	8.53532986201737	8.56530885269803	8.62894389189284	8.50057339621808	8.39420031460309
WBGene00015494	8.54050651333392	8.64148938826749	8.63555545480293	8.25405247717597	8.55073099251038	8.31695104908918
WBGene00020256	8.319178	7.972077	7.950895	8.302565743	8.562980052	8.279430241
WBGene00003688	6.17382814846549	6.36700957942915	6.29977189343645	6.32333769447576	6.69413419864093	6.41417395109729
WBGene00012695	7.25507503689549	7.32261616905618	7.21832971708091	7.25047818201503	7.49949609834978	7.48635792631878
WBGene00018638	7.66297300163092	7.59415168518117	7.76739534397935	7.40638161351362	7.43413167140406	7.16552504156388
WBGene00017766	8.32326075007332	8.5136269050935	8.39706841421313	8.36135279665912	8.55580693077501	8.79960337309284
WBGene00009096	10.882234	10.368659	10.634048	11.0267589	11.02983925	11.2480284
WBGene00007908	6.265494	6.365288	6.449971	6.200867383	6.48511262	6.365178325
WBGene00015480	10.5367918041008	10.5708934406126	10.6187383882503	10.4614130306784	10.3325949491636	10.2068150278739
WBGene00008971	7.6801134267908	7.53987745471777	7.74920513207254	8.48832229995057	8.49321756536076	8.29538141412977
WBGene00015466	7.746519	7.581049	7.566748	8.064250322	7.978653511	7.873981341
WBGene00015805	7.95925	7.933352	8.207909	8.965027144	8.987715964	8.909965283
WBGene00011642	5.570201	5.715747	5.681229	5.921447471	5.808487096	5.906236233
WBGene00001250	8.43314644242306	8.38354281208762	8.40590253626958	8.71517781240705	8.66992757287182	8.66457186109119
WBGene00003691	6.443533	6.163261	6.468701	6.345294209	6.474897252	6.607198112
WBGene00017640	8.96903148402966	8.63962908433209	8.71606426272443	8.18655868457268	8.21257943552432	8.37954608674377
WBGene00009722	10.4369438912313	10.5913241206504	10.3714592693759	9.90319995370467	10.2635494290159	10.0106920281063
WBGene00008848	7.72034922123721	7.78199031473345	7.74429923334472	6.91891162035868	6.96549593609423	7.01261955605463
WBGene00013967	7.15415855136817	7.09966950996503	6.97864859677922	6.92918857769519	6.93764204665094	7.10600990754529
WBGene00016378	8.21605568551796	8.02903358027999	8.07724263389137	8.07757371049889	8.13724847299538	8.26972024586665
WBGene00022803	7.88496457893537	8.12783185342158	8.07007914335831	7.45377922083667	7.87851427298236	7.86326233821685
WBGene00219950	8.528974	8.608039	8.455772	8.94072849	9.090905647	9.097201159
WBGene00004758	9.00647862631743	9.13924917809652	9.09953101637183	8.66730607113188	8.61769246045771	8.77754120515008
WBGene00003000	7.94268046515111	7.97295183741029	8.00512929563502	8.47558545792052	8.34621797904348	8.36894137387592
WBGene00021593	5.20218359154732	5.05491014379614	5.0646026541236	5.97680157904799	5.64469135493763	5.64096964512253
WBGene00022152	8.165929	8.324028	8.329961	8.194642946	7.87417478	8.152042972
WBGene00008543	6.71885491838812	6.49111321069371	6.31268489448253	6.51900538582156	6.52853976730732	6.34716218424136
WBGene00018747	6.57240366955686	6.31233479860413	6.31116035846112	6.45552155601885	6.64883129058721	6.66612192211429
WBGene00306132	3.549736	3.708977	3.518371	3.648399864	3.616441334	3.957262453
WBGene00003144	10.0428715070096	10.209361617693	10.1048101268227	10.2224215275106	10.0169023409059	10.0774841323992
WBGene00019334	8.78062635297731	8.76799458657737	8.88346437033849	8.42225163542452	8.71572445646694	8.66698672314226
WBGene00009562	9.817411	9.519257	9.510261	9.958995727	9.98480426499999	9.835979186
WBGene00022910	6.572152	7.109223	7.153093	7.040539339	7.354399097	7.074783236
WBGene00007135	8.86940642798359	9.07806145916769	8.91786928706974	8.53259155762379	8.66291439070796	8.45208844060399
WBGene00012484	11.9738512613517	12.087162102067	12.2172740617943	12.0568777996307	11.9767415979498	11.8782386625005
WBGene00020551	10.2381696756269	10.1889239009008	10.3261569720902	9.9885182400236	10.103249722026	10.0617569898123
WBGene00018585	7.61335285548389	7.71132598038132	7.56850577064067	7.46592600956571	7.2968050624858	6.96966112113815
WBGene00008366	9.29135828731872	9.19993960087312	9.2611267034018	9.53301071909395	9.58314275204702	9.58966081953757
WBGene00044049	10.217133	10.073288	10.090225	9.933247318	9.806327697	9.955585739
WBGene00008642	8.6024480208036	8.67973541253999	8.56056975794249	8.30574416602892	8.59112579121825	8.59392909063011
WBGene00015704	9.58096318483141	9.7118664201303	9.68224544280557	9.91951697119375	9.69729713201301	9.74328585466087
WBGene00020548	3.63461800000001	3.754782	3.534478	3.328706662	3.42600612	3.122113753
WBGene00003847	9.05645072358978	9.38163124832007	9.33749321114332	9.81005100783332	9.7690620517958	9.68670175327674
WBGene00015567	9.33281865012911	9.12364494249596	9.06244399208409	8.86354273592359	9.02122094463815	8.94291190173921
WBGene00008561	5.62632502863814	5.46910965565953	5.09083183149589	5.11783760148632	5.66362558735951	5.35816625117956
WBGene00001335	7.19795907716714	7.21448302270574	7.21574990960063	7.26816547258318	7.14968249147054	7.25708187389745
WBGene00001651	8.91362069139552	9.23031305759038	9.09696560578673	8.93389411960564	8.80407534892488	8.70436089421318
WBGene00000803	8.098665	8.182574	8.028964	8.597520802	8.720499522	8.391782268
WBGene00014213	9.79903200218612	9.89749134163334	9.90885798692933	9.64214706866568	9.60194722263405	9.70341628058388
WBGene00018200	5.746203	6.036587	5.800576	6.165767984	6.343879961	6.437546873
WBGene00000510	7.18384219588759	7.30212994521913	7.37785927381898	6.64911412167919	6.91858503276789	7.11578784167447
WBGene00007647	9.06285208219156	8.80404722786073	9.02140359805957	8.98532781316292	8.997680469221	9.05280541535546
WBGene00000799	7.57681937397873	7.53423184547886	7.54198076834879	7.58963270682799	7.77568849548001	7.53931472213024
WBGene00006704	9.98268330270473	9.90762990956706	9.96412960382295	9.09845453099896	9.25081728063261	9.29738000091311
WBGene00018757	8.9864022149095	8.54634082312342	8.85564721340037	8.92853944499718	9.03615020481412	9.1744085111154
WBGene00304811	6.87152351331964	6.78845383477129	6.9542420061019	6.28798275901189	6.51947785401127	6.56027819785661
WBGene00018009	6.69304	6.529291	6.359301	6.235779762	6.565986097	6.434045712
WBGene00000187	10.0457469586729	10.086817288054	10.2131693914527	9.81132389864868	10.1277550085759	10.0334785053314
WBGene00018008	10.9286496183749	10.9110690850153	10.9640612824997	10.5013167735459	10.510613560846	10.5567786665735
WBGene00001345	9.58633892116412	9.37510325493553	9.59708967083402	9.30330210275069	9.27406317907374	9.49584368096166
WBGene00006976	6.31663200059905	6.47387870884381	6.47468816246862	6.78869789838669	6.66630275307852	6.82120218480981
WBGene00020884	8.67557112579949	8.76663573573656	8.73195577816164	8.22592337550988	8.63490238931198	8.52107911051255
WBGene00022185	8.87638	8.498045	8.618861	8.987411756	9.17788425	9.020438584
WBGene00018632	7.582024	7.376284	7.710128	7.542397715	7.642316836	7.469719293
WBGene00010329	7.93851618108154	8.13462396674956	7.93914957657615	7.50905556732102	7.45263868188569	7.61057546234976
WBGene00000280	8.33846914636307	8.19114032980139	8.21709631768599	8.39071732529887	8.16786353120587	8.49535863420878
WBGene00008940	9.51099104949604	9.44451696762948	9.59647009788605	9.34549698603931	9.14934872073119	9.27445759961767
WBGene00002000	10.5004310515151	10.7694183099488	10.5745847645703	10.3651086901798	10.3663805209308	10.2447946934982
WBGene00001844	9.05613493101408	9.0845098884831	9.05686542089401	8.56100841146862	8.95303160294802	8.90938242938635
WBGene00018867	4.206058	3.858998	4.028994	3.973844696	3.739103238	3.923512329
WBGene00018509	9.62075774220918	9.463128800741	9.53236990678704	9.33146433297498	9.39709519078011	9.45087453052496
WBGene00008418	7.7004242457603	7.58572498966075	7.62234816212198	8.08869743518859	8.0586339123028	7.97359642736601
WBGene00013543	8.35945958359367	8.44805697251179	8.37593334303683	8.40368026052045	8.4760886507708	8.51096953598702
WBGene00009262	9.03268340121042	9.17209570285684	9.13180007494532	9.13757873838394	9.19888576808347	9.11774592269877
WBGene00022278	7.44970087266903	7.48329510128872	7.32856641076914	7.18035175029725	7.00278192034598	7.1820535589126
WBGene00001208	9.85187350194524	9.61312800860692	9.86397645162397	9.54887014107345	9.38707395880525	9.50863033669056
WBGene00003239	9.21736937216173	9.23854085730991	9.00301924667432	9.0214559276473	9.10221813385835	9.20568544517227
WBGene00020300	7.272366	7.192378	7.250266	7.757950836	8.22872422	7.538329628
WBGene00001377	7.05755819901501	7.27793581737236	7.21074199965161	7.2827697580281	7.13763127024575	7.32456034197335
WBGene00022014	8.40507894936542	8.40253837594311	8.19189983285441	8.18464925371451	8.14454926179001	8.20402268405395
WBGene00016145	6.554205	6.308011	6.365903	6.120735686	6.741169949	6.35785369
WBGene00013436	4.861875	4.896969	4.69989	3.839020623	4.752558877	4.267732638
WBGene00004129	8.12243196403212	8.11563005821905	8.05854869056455	8.20128595028454	8.13650228653673	7.94262495505052
WBGene00007260	8.53440529762073	8.76330120562827	8.77177363193336	7.46963796724671	7.19482481167552	7.50193739391308
WBGene00018926	5.85396897217561	5.72715651971954	5.61201422763968	5.68507962787898	5.68850364185319	5.74662067696248
WBGene00001793	9.55633001855894	9.68215582211768	9.62861164710055	9.22336209072518	9.30386992779043	9.33830175094804
WBGene00020188	7.27965773929648	7.24884139661528	7.10331339239166	7.52546476778252	7.87638988583358	7.84459079648278
WBGene00023472	3.342734	3.239093	3.444414	3.24806145	3.458999664	3.425864234
WBGene00000462	7.07153476756555	6.98162203892874	6.94102720377718	6.77196606776681	6.83762470393113	7.01240245009818
WBGene00000890	8.89994853605092	8.68616366751832	8.67720981656275	8.64499504342182	8.91067695293968	8.94680134698211
WBGene00022669	4.88505215158902	4.7772426332177	4.88530815908827	4.9065766310698	5.10975682814578	4.83548190362131
WBGene00008763	7.79604925274714	7.76947053583263	7.84423033372572	7.5869987573742	7.88453939228114	7.4966090359579
WBGene00020142	10.7973303883798	10.5102173437552	10.6975638843375	10.5503767948087	10.3330642411252	10.5841971477739
WBGene00003246	7.482382	7.702056	7.4225	7.243546494	7.173327709	7.02738619
WBGene00022441	7.47825180467822	7.35920346816942	7.50901537067005	8.45910101924353	8.55597118852121	8.38259314914471
WBGene00008924	7.89407763988088	8.04645293747043	8.03495012624689	7.88498190092306	7.97063411676577	7.70790813542474
WBGene00022401	9.15463757806724	9.18942208911699	9.20236904404851	9.00272973902355	8.92186976084239	8.9751810221533
WBGene00003017	7.88481937057443	8.06993979387633	7.89916378137936	7.96210904507601	7.96148453277748	7.83636380600206
WBGene00019871	7.17836459517661	7.25232106517169	7.34038723784941	7.58310608352895	7.32107057270389	7.43817551173981
WBGene00006868	9.8059959838089	9.80821479111577	9.90423939792077	9.20987527789088	9.34980864256667	9.30491042444061
WBGene00004269	10.2338341497927	10.1348610297386	10.1574824467262	9.94865391839572	10.0405981917852	10.0027379094112
WBGene00018238	8.80791922246026	9.02606992404276	8.89898583992112	8.64332082893238	8.76890723164728	8.78393441551119
WBGene00022043	5.129249	5.282599	5.420173	5.235384341	5.30381435	5.136206606
WBGene00011828	8.367064	8.383181	8.182817	8.205520267	8.212368766	8.201437271
WBGene00045394	4.794752	4.239416	4.579181	4.373014623	4.036724161	4.050891965
WBGene00018738	8.33701782416675	8.45122537954497	8.41831991949879	8.38596282941427	8.69830103402037	8.63675994858225
WBGene00022861	9.56967746660809	9.39278633897412	9.51930001566223	8.75852485285272	8.98925940082844	8.7258559820654
WBGene00004945	8.86414837628796	8.85835854124431	8.92427115895991	8.37514821148527	8.69196999950063	8.40124915859522
WBGene00003231	6.51835488794504	6.18206455467325	6.15676739475911	5.82384428907952	5.54590370568129	5.86549217678394
WBGene00012648	10.4784680177011	10.5006202599501	10.4542694816949	10.5071784987917	10.5279105271935	10.618808960561
WBGene00010454	8.00026027599261	7.89112505829562	8.12136860483958	7.82459883298216	8.29079905113396	7.9794885271462
WBGene00000584	6.50728188671917	6.69211176806412	6.65330676050015	6.34261003281455	6.80915125974367	6.403229489897
WBGene00077761	9.22589216798482	9.1482790115369	9.15899035085496	9.15726088923719	8.95182505618693	9.15371533474354
WBGene00014668	9.12299940574632	9.13572542451833	9.13661057228134	9.1641746737615	9.24944526758154	9.49063379849658
WBGene00000879	12.2326331276047	12.0577812901003	12.0810199194631	11.843456647907	11.8587136804911	11.947613859397
WBGene00011887	9.00903534550875	9.04931231108841	8.86760447605332	9.06469911147601	9.09019393655815	8.89856964287634
WBGene00010009	6.84307987335002	6.93765603547111	6.86235488241447	6.79057437026587	6.73980929473395	6.72619842815551
WBGene00001459	9.122696	8.959612	8.982268	8.827278074	9.099138814	8.75557073
WBGene00044630	8.164957	8.321604	8.254547	7.571570439	7.841538969	7.79023962
WBGene00017285	9.59699748342444	9.64441300241912	9.54586825933272	9.76362455665912	9.78554360608995	9.75040391963434
WBGene00021625	13.158884	13.215056	13.270981	12.85526355	12.87912243	12.83379318
WBGene00021390	4.67150850151975	4.63792836868383	4.66799076424437	4.91994330411181	4.57558753018581	4.63580447253457
WBGene00004208	9.17066361835084	9.39664073676553	9.24721034696931	9.53957435053036	9.57896499328966	9.51930453605021
WBGene00000968	8.31010718286371	8.21328433317932	8.19334569371677	8.73854307695707	8.89964810300673	8.96933371974729
WBGene00022702	9.34192368547843	9.47557005703374	9.41568378355295	9.17139720897305	9.33521619111125	9.17743123689696
WBGene00017887	9.801218	9.933686	9.904915	9.147473544	9.429612799	9.023708117
WBGene00009272	7.329391	7.270577	7.183386	7.833328407	7.552840059	7.456233022
WBGene00010501	4.385568	3.77261	4.140432	4.02406449	4.312705683	3.565054601
WBGene00022059	15.0267585273115	15.064402550425	15.1153568984546	14.7952716728286	14.7674311905719	14.8173111049452
WBGene00015793	9.42919695090547	9.27845727006282	9.32763444438306	9.6141220529717	9.57152638437024	9.51991672944689
WBGene00000812	8.960703	9.190441	9.086708	9.321893199	9.3443184	9.132520196
WBGene00001997	5.075738	5.121683	5.234386	5.205036136	4.933655912	4.82600344
WBGene00007504	6.57512934180912	7.11649436717416	6.5597119214835	6.54742877538287	6.88559103131092	6.5679142576729
WBGene00018689	6.52593626094474	6.39607779297769	6.45055935259143	6.2141773895335	6.43594276631886	6.42807827308157
WBGene00008563	5.288135	5.183017	5.209379	6.131559133	6.046858235	5.922931737
WBGene00019329	7.37885871581146	7.10051539276365	7.32603363667758	7.64244728744673	7.65788656830421	7.72374360296675
WBGene00004729	9.61109517108379	9.6882968743169	9.63323491431065	9.40429286873697	9.54771090621592	9.57678878441703
WBGene00016244	10.0320686611072	10.0380424539428	10.1784643699655	10.0405396320343	10.089529056252	10.2612726885125
WBGene00011891	8.856229	8.363656	8.602394	8.587450221	8.654347289	8.591704868
WBGene00011975	8.913505	8.865963	8.80889	8.279294579	8.116788014	8.574463295
WBGene00017269	4.279845	4.409302	4.591994	3.671169368	4.221366249	3.831355892
WBGene00194892	6.68794793090316	6.76271646820747	6.59345129418345	6.97533523412678	6.59942578313787	7.42142871337928
WBGene00013140	9.50277565623288	9.66466149309445	9.67323956562985	9.379512003248	9.25962590845051	9.22667728490913
WBGene00013001	7.249833	7.675667	7.343106	7.000938889	7.071378223	7.1279408
WBGene00011531	8.53644099586633	8.87033115700864	8.75169390864043	7.57795572330702	7.34133639721477	7.64394705539012
WBGene00008042	6.530479	7.185991	7.024215	7.708620724	8.020548216	8.071100936
WBGene00000006	8.93365674055093	8.77585072418543	8.92856563047441	7.97901936561613	7.85665760490574	7.98529020425719
WBGene00021059	9.49299043255982	9.35703882685004	9.33285093411747	9.59763142877655	9.64106179274221	9.6176119224791
WBGene00007242	8.84407272645065	8.95045661763191	8.930921754705	8.29294557050889	8.00137152562301	8.3347637452371
WBGene00002075	8.401448	8.748233	8.625875	8.482541662	8.360254472	8.419060726
WBGene00001598	9.55104326966715	9.10959806854817	9.3013657740921	8.35900472656316	8.80269336125937	8.32235652036967
WBGene00044371	3.423509	3.140815	3.13335	2.987799077	3.281918532	2.891717611
WBGene00022386	7.35198534306798	7.3437600812672	7.54235863189511	7.37571850263118	7.44429177705653	7.06097436115199
WBGene00013210	8.319098	8.406163	8.502807	8.199037935	8.40379391	8.420122576
WBGene00022277	9.11793465786672	9.02596047389735	9.12903042930531	9.06941190661883	9.24777751291253	9.21235609439826
WBGene00019987	7.98422625500851	8.03267902388131	7.89769358259062	8.13559461979804	8.24434477679057	8.22046202299605
WBGene00001019	9.49025893630569	9.49849398550472	9.50896297181555	9.25680229841255	9.17605289554756	9.19546367305023
WBGene00007981	9.1561816719472	9.28951620450791	9.21044533621639	9.17650650889608	9.18172638725032	9.24988870301258
WBGene00020756	8.503935	8.453851	8.414168	8.741896754	8.874808693	8.854838915
WBGene00006957	8.53320469404046	8.45559168999358	8.64389892828957	8.43171770430027	8.34792724494832	8.2502095936671
WBGene00021900	8.60699388972788	8.48903883246473	8.61559832863203	8.67625404205027	8.43481671643378	8.52850799269914
WBGene00019892	8.60931558690194	8.80832563201533	8.82382424802141	8.65524870364867	8.84323094810281	8.7813154159329
WBGene00003593	7.9328384533509	8.02312015562914	7.93777431046671	7.27861545397206	7.16046937638867	7.2119747661824
WBGene00016585	8.00772768716621	7.84004886511439	7.87349881960687	7.42421167313264	7.6437748123508	7.56108186273843
WBGene00011962	9.21154800753693	9.18299200704724	9.12176109558397	8.72353321733354	9.00030372600619	8.82026338925748
WBGene00012553	12.5437459196369	12.5641451744948	12.6509699147407	12.3584215691286	12.4153261626849	12.3707832823113
WBGene00013325	6.83795299999999	6.788444	6.887743	6.739345677	6.93837998	6.39098104
WBGene00012592	5.232493	5.560475	5.16893	4.54531314	4.567185277	4.211467054
WBGene00010150	7.91825034877	8.0482105871571	8.00306462171673	8.42045440851241	8.6777002188261	8.45935330113317
WBGene00009164	9.79432593444224	9.60770449100741	9.74160115912595	9.95720109674699	9.74691977863398	9.95910119962296
WBGene00010944	9.728209	9.379952	9.518116	9.502088677	9.536221818	9.552117074
WBGene00006372	8.57510277698021	8.46854958435856	8.37513445679558	8.76519425429624	8.65306051162704	8.75816549263609
WBGene00019211	8.65178246641757	8.72279230841579	8.71386999187122	9.20244245048297	9.22211550315256	9.11817340113746
WBGene00016741	7.57007998028846	7.93646407635327	7.67882371615855	7.91265232595208	7.75751471441009	7.90061354161813
WBGene00021051	4.462919	4.500529	4.194111	4.426397812	4.670894651	4.266750267
WBGene00013407	7.58250751638938	7.85084651711289	7.7201788089768	7.22174810452699	7.26188808831818	7.43068114868831
WBGene00019622	3.49379	3.216892	3.486197	3.42821262100001	3.22859215	3.243228529
WBGene00004268	11.410827146697	11.3407058591342	11.3963561701049	11.0248636832389	10.947933808423	10.9946825193582
WBGene00008339	7.902606	7.875791	7.756109	7.863437582	7.905318855	7.918879047
WBGene00001577	5.788917	4.415641	5.325049	6.450205096	6.154551272	5.984716982
WBGene00003699	7.04655181545185	6.89390917864205	7.04433966754173	6.65994707153243	6.62804894591569	6.7165264005429
WBGene00019227	7.86439309587652	7.90733515031425	8.01024622265357	7.48393936818263	7.59570522017705	7.59213516806844
WBGene00014115	8.39082168993798	8.56177970646126	8.53405821455463	9.00741503213057	8.66819209032728	8.81597425417965
WBGene00020208	6.90679728198206	7.02558080592445	6.80701528952911	6.78615580224981	6.77563892065796	6.55383647439006
WBGene00018257	8.3343255533153	8.29943062875984	8.35446109770095	8.38567929837553	8.61592260031393	8.18836741737583
WBGene00011988	3.920269	3.81179	3.36330800000001	4.18556101	3.824159186	4.304560834
WBGene00022613	9.56591135219415	9.86974545572175	9.66431526773627	9.93447378741805	10.0866696144705	9.95710747401705
WBGene00002601	6.49850973379746	6.52092502765403	6.58464590880602	6.28144147166042	6.02311866270162	6.36114300890965
WBGene00010700	10.4580998706214	10.2921099128635	10.3495001940456	10.6491064716767	10.4235730576066	10.4873117600514
WBGene00011956	7.3411260597328	6.96919844868736	7.21662946367142	7.22480668582893	7.35998617759665	7.21283293354947
WBGene00012714	10.0872985145934	10.3206541369929	10.2328528728814	9.48199489457767	9.66113844294032	9.67095188065464
WBGene00000508	8.91702603888169	9.01532483884836	9.08056388779153	8.48875368161189	8.35966288622618	8.36951936203735
WBGene00015896	5.112665	4.759929	5.068902	4.812377003	4.521502765	4.739811603
WBGene00016411	9.915026	10.042024	9.986231	9.666525483	9.750357442	9.423715709
WBGene00021820	9.20146372206455	9.20986240020184	9.21740249536377	8.392119086089	8.40027957303026	8.30664201024255
WBGene00016188	6.437239	6.535955	6.56317	6.080460196	6.861189833	6.950375875
WBGene00004307	10.2537414490859	10.4312398277163	10.2680251736369	10.0889808332522	10.0817512963433	9.94585206867153
WBGene00009100	5.99262548869242	6.12371157655079	6.00259398127328	5.18932269062852	5.42518021209396	5.42745713588661
WBGene00014080	7.04565773937791	7.35816957260799	7.15375350464022	6.93307251812336	7.25935134323139	7.09054523742684
WBGene00010038	8.12109036305056	8.10072384155457	8.23851641534164	7.5179353000144	7.46675184998579	7.55037937838667
