name	WBPaper00051537:microG_4days_rep1	WBPaper00051537:microG_4days_rep2	WBPaper00051537:microG_4days_rep3	WBPaper00051537:1G-control_4days_rep1	WBPaper00051537:1G-control_4days_rep2	WBPaper00051537:1G-control_4days_rep3	WBPaper00051537:ground-control_4days_rep1	WBPaper00051537:ground-control_4days_rep2	WBPaper00051537:ground-control_4days_rep3
WBGene00002261	8.50977500432694	8.34717841644894	8.41015451375957	-2.73696559416621	-4.32192809488736	-0.62148837674627	7.40429006444484	6.98458935036246	7.62271076820381
WBGene00022104	-0.200912693925996	-0.0892673380970874	0.124328135002202	\N	\N	-4.05889368905357	-0.761213140412884	-0.377069649079823	-0.514573172829758
WBGene00017235	-1.32192809488736	-2.18442457113743	-1.83650126771712	\N	\N	-3.05889368905357	-1.43440282414577	-0.494109070270043	-2.55639334852439
WBGene00003009	-1.64385618977472	-1.12029423371771	-1.15200309344505	\N	-2.55639334852439	\N	-1.02914634565952	-2	-1.21759143507263
WBGene00015232	-0.15200309344505	\N	-4.05889368905357	-4.32192809488736	-5.05889368905357	\N	-0.251538766995965	-0.0588936890535686	-0.234465253637023
WBGene00010019	\N	\N	\N	\N	-0.15200309344505	-5.64385618977472	\N	\N	\N
WBGene00005558	-0.184424571137427	-0.785875194647153	-0.535331732996556	-3.05889368905357	\N	\N	\N	\N	\N
WBGene00022545	-4.64385618977472	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N
WBGene00015481	\N	\N	\N	-5.05889368905357	-5.05889368905357	\N	-2.25153876699596	-1.68965987938785	-2.32192809488736
WBGene00000195	-0.736965594166206	-0.736965594166206	-0.577766999316952	-5.64385618977472	\N	\N	-1.47393118833241	-1.25153876699596	-1.15200309344505
WBGene00021996	\N	\N	\N	\N	\N	-1.15200309344505	\N	\N	\N
WBGene00010305	-0.473931188332412	-0.3040061868901	-0.104697378666693	\N	\N	-2.25153876699596	-0.454031630894707	-0.15200309344505	-0.340075441597622
WBGene00018725	-0.136061549576028	-5.64385618977472	\N	\N	1.9297909977186	-5.05889368905357	5.47735352663456	3.62293035092018	5.1106138055009
WBGene00077697	1.04264433740849	1.0071955014042	1.13093086982645	\N	\N	-0.915935735211525	0.55581615506164	0.263034405833794	0.687060688339892
WBGene00004243	-0.761213140412884	-0.599462070416271	-0.535331732996556	-3.47393118833241	\N	\N	-0.713118852211838	-0.971430847803229	-0.454031630894707
WBGene00000800	9.28967311180913	9.44397954260125	9.58357173379837	-2.94341647163363	-4.32192809488736	-3.47393118833241	8.70068245890353	5.56864019541922	8.81659970653491
WBGene00010320	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N	\N
WBGene00021419	-1.02914634565952	-1.39592867633114	-0.971430847803229	\N	\N	-4.05889368905357	-1.59946207041627	-1	-1.25153876699596
WBGene00002232	\N	\N	\N	-6.64385618977472	2.09423606984577	\N	5.20711196120771	\N	3.04614178164472
WBGene00022491	-1.68965987938785	-1.02914634565952	-1.15200309344505	-6.64385618977472	\N	\N	-0.836501267717121	-0.666576266274808	-0.915935735211525
WBGene00007983	-0.736965594166206	-0.915935735211525	-0.836501267717121	\N	\N	-4.64385618977472	-1.47393118833241	-1.43440282414577	-1.83650126771712
WBGene00015387	0.0426443374084937	-1.18442457113743	-2.94341647163363	-1.73696559416621	\N	\N	-1.32192809488736	-1.08926733809709	-0.62148837674627
WBGene00016129	-2.25153876699596	-1.59946207041627	-1.68965987938785	\N	\N	-2.25153876699596	-2.39592867633114	-2.18442457113743	-2.73696559416621
WBGene00021281	-0.713118852211838	-0.599462070416271	-0.689659879387849	-4.64385618977472	\N	\N	\N	\N	\N
WBGene00015056	\N	\N	\N	\N	-2.73696559416621	\N	\N	\N	\N
WBGene00011116	0.464668267003444	-0.217591435072627	-0.666576266274808	-4.64385618977472	-4.32192809488736	\N	1.87578006306849	2.62993940943954	1.85199883711245
WBGene00270322	-0.136061549576028	-0.168122758808327	0.070389327891398	\N	\N	-3.47393118833241	-0.136061549576028	0.0426443374084937	-0.0588936890535686
WBGene00021298	\N	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N
WBGene00018098	\N	\N	\N	\N	\N	-2.05889368905357	\N	\N	\N
WBGene00014240	\N	\N	\N	\N	\N	-1.83650126771712	\N	\N	\N
WBGene00019813	\N	\N	\N	\N	\N	-0.358453970912477	\N	\N	\N
WBGene00015148	\N	\N	\N	-1.21759143507263	\N	\N	\N	\N	\N
WBGene00015728	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N	\N
WBGene00022516	-3.47393118833241	-2.47393118833241	-2.55639334852439	\N	\N	-4.32192809488736	-2.12029423371771	-1.88896868761126	-2.47393118833241
WBGene00001487	\N	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00016269	\N	\N	\N	\N	8.09053590100317	\N	\N	\N	\N
WBGene00004489	-3.83650126771712	-4.05889368905357	-1.18442457113743	0.910732661902912	\N	-0.785875194647153	4.9923152518612	0.839959587489532	5.45582036508492
WBGene00022368	-1.18442457113743	-1.47393118833241	-1.35845397091248	\N	\N	-6.64385618977472	-2.64385618977472	-1.78587519464715	-2.25153876699596
WBGene00020175	0.839959587489532	0.887525270741587	0.956056652412403	\N	\N	-4.32192809488736	-0.0439433475875971	0.22650852980868	0.150559676575381
WBGene00009005	\N	\N	\N	\N	\N	-2.18442457113743	\N	\N	\N
WBGene00010048	-0.810966175609983	-0.599462070416271	-0.473931188332412	-5.64385618977472	\N	\N	-1.18442457113743	-0.666576266274808	-0.888968687611256
WBGene00003035	-0.915935735211525	-0.810966175609983	-0.915935735211525	\N	\N	-3.83650126771712	-1.25153876699596	-1.35845397091248	-1.15200309344505
WBGene00004048	4.11603199344711	4.15137177625395	4.02059109477325	\N	-3.64385618977473	-4.32192809488736	2.90110824301451	1.50080205305716	3.0036022366802
WBGene00008418	-1.88896868761126	-1.02914634565952	-1	\N	-5.64385618977472	\N	-1.51457317282976	-0.943416471633632	-1.05889368905357
WBGene00015651	0.333423733725192	0.137503523749935	0.137503523749935	\N	-6.64385618977472	\N	-0.862496476250065	-0.836501267717121	-0.713118852211838
WBGene00013657	\N	\N	\N	\N	\N	-2.12029423371771	\N	\N	\N
WBGene00001334	-1.47393118833241	-1.39592867633114	-0.943416471633632	\N	-4.64385618977472	\N	-1.94341647163363	-2.12029423371771	-1.35845397091248
WBGene00021952	\N	-4.64385618977472	\N	\N	-3.64385618977473	\N	-5.64385618977472	-5.64385618977472	-6.64385618977472
WBGene00009412	\N	\N	\N	-5.64385618977472	-5.05889368905357	\N	\N	\N	\N
WBGene00001627	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N	\N
WBGene00000050	\N	\N	\N	\N	\N	-5.05889368905357	\N	\N	\N
WBGene00018438	0.948600847493356	0.895302621333307	0.941106310946431	\N	\N	-4.05889368905357	0.0565835283663675	0.150559676575381	0.150559676575381
WBGene00006751	8.85962796066388	8.9901039638575	7.88190928904719	-1.88896868761126	2.25096157353322	\N	6.36404708360732	5.1106138055009	6.04548665635947
WBGene00016832	-0.971430847803229	\N	\N	-3.47393118833241	\N	\N	\N	\N	\N
WBGene00018134	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N
WBGene00020924	\N	\N	\N	-2.64385618977472	\N	\N	\N	\N	\N
WBGene00019751	0.6959938131099	0.584962500721156	0.650764559116902	-3.64385618977473	\N	\N	-0.15200309344505	-0.321928094887362	-0.120294233717712
WBGene00017050	\N	\N	\N	\N	\N	-3.64385618977473	\N	\N	\N
WBGene00018148	\N	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N
WBGene00013650	\N	\N	\N	\N	\N	-6.64385618977472	-2.64385618977472	-2.73696559416621	-4.64385618977472
WBGene00007245	0.831877241191673	1.11103131238874	0.20163386116965	\N	-1.18442457113743	\N	-1.83650126771712	-2	-0.862496476250065
WBGene00003376	\N	\N	\N	\N	\N	-5.05889368905357	\N	\N	\N
WBGene00016764	-0.454031630894707	-0.577766999316952	-0.535331732996556	\N	\N	-2	-1	-0.736965594166206	-1.28630418515664
WBGene00001022	-4.64385618977472	-6.64385618977472	\N	\N	\N	-4.32192809488736	-3.32192809488736	-2	-2.55639334852439
WBGene00006965	\N	\N	\N	\N	\N	-2.73696559416621	\N	\N	\N
WBGene00009526	-1.12029423371771	-1.88896868761126	-1.94341647163363	\N	\N	\N	\N	\N	\N
WBGene00018543	-1.02914634565952	\N	\N	\N	-1.43440282414577	\N	\N	\N	-4.32192809488736
WBGene00000565	-0.0144995696951151	-0.415037499278844	-0.62148837674627	\N	-2.47393118833241	\N	-1.47393118833241	-1.94341647163363	-0.836501267717121
WBGene00011904	1.81557542886257	1.8073549220576	1.76553474636298	-2	\N	\N	-1.43440282414577	-2.25153876699596	-0.862496476250065
WBGene00011327	0.526068811667588	-0.0892673380970874	0.400537929583729	-3.18442457113743	\N	\N	-0.434402824145775	-0.234465253637023	0.0285691521967709
WBGene00010659	\N	\N	\N	-5.64385618977472	-0.862496476250066	-3.32192809488736	\N	\N	\N
WBGene00007593	\N	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N
WBGene00015920	-2.73696559416621	-6.64385618977472	-3.83650126771712	\N	\N	-5.05889368905357	-2.32192809488736	-2.18442457113743	-2.25153876699596
WBGene00016789	-5.64385618977472	-4.32192809488736	-3.32192809488736	\N	\N	-3.05889368905357	\N	\N	\N
WBGene00015588	1.20789285164133	1.16992500144231	1.21412480535285	-2.47393118833241	\N	\N	0.782408564927373	1.01435529297707	0.879705766282288
WBGene00006393	-0.104697378666693	0.0285691521967709	0.20163386116965	\N	-5.05889368905357	\N	-0.915935735211525	-0.514573172829758	-0.535331732996556
WBGene00000121	-0.689659879387849	-0.836501267717121	-0.514573172829758	-5.64385618977472	\N	\N	-1.35845397091248	-1	-0.862496476250065
WBGene00001844	-0.184424571137427	-0.358453970912476	-0.395928676331139	\N	-3.64385618977473	\N	-1.35845397091248	-1.21759143507263	-1.12029423371771
WBGene00003561	\N	\N	\N	\N	-6.64385618977472	\N	-4.64385618977472	\N	\N
WBGene00007225	0.495695162624069	0.604071323668861	0.748461233004036	\N	\N	-3.18442457113743	-0.0439433475875971	0.238786859587116	0.176322772640463
WBGene00019199	-0.666576266274808	-0.810966175609983	-0.286304185156641	-2.18442457113743	\N	\N	-0.62148837674627	-0.200912693925996	0
WBGene00001598	\N	\N	\N	\N	-3.18442457113743	\N	-3.32192809488736	-2.73696559416621	-3.05889368905357
WBGene00022439	0.263034405833794	-1.08926733809709	2.23266075679027	0.344828496997441	-6.64385618977472	\N	\N	\N	\N
WBGene00001857	-0.434402824145775	-0.888968687611256	-0.943416471633632	-3.32192809488736	\N	\N	-1.28630418515664	-1.28630418515664	-1.25153876699596
WBGene00004108	\N	\N	-5.64385618977472	-4.05889368905357	\N	\N	-3.05889368905357	-4.32192809488736	-1.88896868761126
WBGene00009708	\N	\N	\N	\N	\N	-5.64385618977472	\N	\N	\N
WBGene00006060	\N	\N	\N	\N	\N	-3.05889368905357	\N	\N	\N
WBGene00000940	-0.888968687611256	-1.73696559416621	-1.21759143507263	-4.64385618977472	\N	\N	-1.39592867633114	-1.39592867633114	-1.55639334852439
WBGene00002246	0.214124805352847	0	0	\N	-2.47393118833241	\N	-1.08926733809709	-1.12029423371771	0.250961573533219
WBGene00007460	\N	\N	\N	\N	-2.73696559416621	\N	-3.64385618977473	-3.83650126771712	-2.64385618977472
WBGene00017244	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N	\N
WBGene00019212	14.867688976742	18.1685362911191	17.6823506049543	-3.64385618977472	10.6175592952831	\N	\N	\N	-2.18442457113743
WBGene00017967	-0.358453970912476	-0.494109070270043	-0.377069649079823	\N	\N	-2.64385618977472	-0.862496476250065	-0.62148837674627	-0.251538766995965
WBGene00007277	-1.83650126771712	-1.47393118833241	-1.35845397091248	\N	\N	-3.32192809488736	-1.64385618977472	-1.25153876699596	-1.47393118833241
WBGene00006085	-2.55639334852439	\N	\N	-1.64385618977472	\N	\N	\N	\N	\N
WBGene00011635	-1.39592867633114	-1.35845397091248	-1.32192809488736	\N	\N	-4.64385618977472	-2.12029423371771	-1.94341647163363	-2.32192809488736
WBGene00018866	-1.73696559416621	-1.83650126771712	-1.47393118833241	-6.64385618977472	\N	\N	-1.51457317282976	-1.15200309344505	-1.35845397091248
WBGene00010698	\N	\N	\N	\N	-2.18442457113743	\N	\N	\N	\N
WBGene00015485	-1.83650126771712	-2	-2.18442457113743	\N	\N	-6.64385618977472	\N	\N	\N
WBGene00017333	0.815575428862573	0.773996325111173	0.978195629681652	\N	-5.64385618977472	\N	0	0.321928094887362	-0.434402824145775
WBGene00013576	-1.73696559416621	-1.59946207041627	-1.73696559416621	\N	-2.39592867633114	\N	-2.05889368905357	-3.64385618977473	-1.12029423371771
WBGene00011765	\N	\N	\N	\N	\N	-5.05889368905357	\N	\N	\N
WBGene00021815	-1.32192809488736	-1.94341647163363	-1.55639334852439	-3.05889368905357	\N	\N	-1.88896868761126	-1.59946207041627	-1.88896868761126
WBGene00021766	-0.415037499278844	-0.836501267717121	-0.599462070416271	-2.55639334852439	\N	\N	-0.761213140412884	-0.535331732996556	-0.514573172829758
WBGene00011002	\N	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N
WBGene00044978	2.70929063572336	2.58496250072116	2.65535182861255	\N	-0.0439433475875971	-2.94341647163363	1.81966818349646	1.92599941855622	1.96716860753263
WBGene00009384	\N	\N	\N	\N	-3.47393118833241	\N	\N	\N	\N
WBGene00009546	1.31034012061215	1.24488705912353	1.35049724708413	\N	\N	-1.21759143507263	0.443606651475615	0.669026765509631	0.575312330687437
WBGene00013241	1.11103131238874	1.09085343045111	1.31614574229336	-4.64385618977472	-3.64385618977472	\N	1.23266075679027	1.09761079662642	1.31614574229336
WBGene00008236	-1.32192809488736	-1.35845397091248	-1.21759143507263	\N	\N	\N	-1.08926733809709	-0.943416471633632	-1
WBGene00019873	\N	\N	\N	-3.05889368905357	\N	\N	\N	\N	\N
WBGene00015857	\N	\N	\N	\N	-3.05889368905357	\N	\N	\N	\N
WBGene00000962	-1.94341647163363	-4.05889368905357	-3.18442457113743	-4.32192809488736	\N	\N	-4.05889368905357	-4.05889368905357	-3.47393118833241
WBGene00000419	3.10936055940423	0.27500704749987	3.05831649559082	-6.64385618977472	-2.32192809488736	-2.32192809488736	2.37851162325373	2.790772037862	2.85598969730848
WBGene00012635	\N	\N	\N	\N	\N	-5.05889368905357	\N	\N	\N
WBGene00005841	-0.494109070270043	-1.18442457113743	-2.32192809488736	\N	-2.05889368905357	\N	-2.12029423371771	-1.59946207041627	-2.55639334852439
WBGene00011450	\N	\N	\N	\N	\N	-2.83650126771712	\N	\N	\N
WBGene00012684	\N	-0.358453970912476	-0.2688167584278	-5.05889368905357	\N	-2.55639334852439	\N	\N	\N
WBGene00001390	0.0285691521967709	0	-0.0439433475875971	\N	-5.05889368905357	\N	-0.736965594166206	-0.785875194647153	-0.810966175609983
WBGene00019483	0.333423733725192	0.0976107966264223	-0.0291463456595165	-2	\N	\N	-3.47393118833241	-0.943416471633632	-0.666576266274808
WBGene00044680	\N	\N	\N	\N	\N	-1.59946207041627	\N	\N	\N
WBGene00007520	-0.0892673380970874	-0.415037499278844	-0.2688167584278	\N	\N	-3.18442457113743	-2.39592867633114	-4.32192809488736	-2
WBGene00021503	\N	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N
WBGene00000111	-4.64385618977472	\N	-3.47393118833241	\N	-3.32192809488736	\N	\N	\N	\N
WBGene00019105	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00001107	\N	\N	\N	\N	-6.64385618977472	-6.64385618977472	\N	\N	\N
WBGene00012663	1.42223300068305	1.26903314645524	0.6959938131099	-2.25153876699596	-5.05889368905357	\N	0.823749360308273	-0.0740005814437769	-0.0892673380970874
WBGene00005008	0.31034012061215	-0.0588936890535686	0.070389327891398	-5.64385618977472	\N	\N	-0.2688167584278	-0.136061549576028	-0.0740005814437769
WBGene00016022	0.918386234446348	0.748461233004036	0.978195629681652	-2.39592867633114	-2.47393118833241	\N	-0.251538766995964	-0.251538766995965	0.097610796626422
WBGene00007014	-1.59946207041627	-1.43440282414577	-1.51457317282976	\N	\N	-2.32192809488736	-1.47393118833241	-0.971430847803229	-1.73696559416621
WBGene00003100	\N	\N	-0.666576266274808	-3.32192809488736	-2.83650126771712	-3.83650126771712	\N	\N	\N
WBGene00020702	\N	\N	-3.83650126771712	\N	-4.64385618977472	\N	\N	-4.05889368905357	-2.12029423371771
WBGene00009776	-2.94341647163363	-3.47393118833241	-5.05889368905357	\N	-5.64385618977472	\N	-2.64385618977472	-2.32192809488736	-3.05889368905357
WBGene00009552	-1.83650126771712	-1.94341647163363	-1.35845397091248	\N	-4.64385618977472	\N	-1.94341647163363	-1.83650126771712	-2
WBGene00000439	0.941106310946431	0.815575428862573	0.823749360308273	\N	\N	-3.32192809488736	-0.0291463456595165	0.0426443374084937	0.0426443374084937
WBGene00021417	\N	-3.64385618977473	-2.64385618977472	\N	-3.18442457113743	\N	-4.32192809488736	-1.94341647163363	-3.32192809488736
WBGene00013556	\N	\N	\N	\N	\N	-1.47393118833241	\N	\N	\N
WBGene00006809	2.30158764660319	-1.73696559416621	0.739848102699328	-2.32192809488736	-3.18442457113743	-0.217591435072627	-1.28630418515664	-2.05889368905357	-0.321928094887363
WBGene00013586	\N	\N	\N	-4.32192809488736	\N	\N	\N	\N	\N
WBGene00007015	-0.643856189774725	-0.666576266274808	-0.599462070416271	\N	\N	-2.47393118833241	-1.02914634565952	-0.643856189774725	-0.888968687611256
WBGene00000429	0.333423733725192	0.443606651475615	0.443606651475615	\N	-3.64385618977473	\N	-0.286304185156641	-0.286304185156641	-0.104697378666693
WBGene00019888	18.4010835429838	18.2678584478733	14.9546693444521	-1.28630418515664	7.86659893736892	-3.64385618977473	13.86707695682	10.7716792853078	9.13306512957339
WBGene00008559	3.88068552526112	3.99367436175059	5.82374936030827	\N	3.22804904788446	-3.64385618977473	-3.32192809488736	-1.21759143507263	-3.32192809488736
WBGene00003517	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N	\N
WBGene00001385	-3.05889368905357	-3.32192809488736	-3.47393118833241	-2.47393118833241	-2.39592867633114	\N	-3.32192809488736	\N	\N
WBGene00009850	\N	\N	\N	\N	\N	-4.64385618977472	\N	\N	\N
WBGene00018160	8.65001056544946	6.10223819393074	4.03298241669943	-2.64385618977472	-4.32192809488736	-3.64385618977473	8.77399632511117	9.11605799333972	6.37608196665007
WBGene00013122	0.250961573533219	-0.0439433475875971	0.111031312388744	\N	\N	-1.78587519464715	-0.494109070270043	0.356143810225275	-0.234465253637023
WBGene00009380	\N	\N	\N	\N	\N	-3.05889368905357	\N	\N	\N
WBGene00007727	\N	\N	\N	-3.64385618977473	\N	\N	\N	\N	\N
WBGene00000511	\N	\N	\N	\N	\N	-3.64385618977473	\N	\N	\N
WBGene00019283	1.03562390973072	0.903038270112912	0.887525270741587	-3.64385618977473	\N	\N	-0.888968687611256	-0.971430847803229	-1.21759143507263
WBGene00000608	\N	\N	\N	-2.83650126771712	\N	\N	\N	\N	\N
WBGene00009996	-0.340075441597622	-0.454031630894707	-0.415037499278844	\N	\N	-4.32192809488736	-0.761213140412884	-0.514573172829758	-0.643856189774725
WBGene00013221	-0.3040061868901	-0.3040061868901	-0.136061549576028	\N	\N	-3.18442457113743	-2.39592867633114	-2.39592867633114	-2.39592867633114
WBGene00008954	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N	\N
WBGene00011239	-4.05889368905357	-2.25153876699596	-1.94341647163363	\N	\N	-2.73696559416621	-2.47393118833241	-1.73696559416621	-2.25153876699596
WBGene00002074	-1.83650126771712	-1.68965987938785	-2	-4.05889368905357	-5.05889368905357	\N	-1.68965987938785	\N	-1.32192809488736
WBGene00017578	\N	\N	\N	\N	-4.64385618977472	\N	\N	\N	\N
WBGene00016464	0.807354922057604	0.443606651475615	1.55090066464752	\N	-0.713118852211838	\N	-2.94341647163363	\N	-1.32192809488736
WBGene00001944	\N	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00020350	\N	\N	\N	\N	\N	-1.88896868761126	\N	\N	\N
WBGene00006692	-2.73696559416621	-1.94341647163363	-2.25153876699596	\N	-3.32192809488736	\N	\N	\N	\N
WBGene00012894	1.29865831556452	0.903038270112912	1.26903314645524	0.22650852980868	\N	\N	0.0840642647884745	-0.689659879387849	0.485426827170242
WBGene00012999	-2.25153876699596	-1.73696559416621	-1.18442457113743	-3.05889368905357	\N	\N	-1.94341647163363	-1.43440282414577	-1.15200309344505
WBGene00017938	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N
WBGene00021156	\N	\N	\N	\N	\N	-5.05889368905357	\N	\N	\N
WBGene00022334	1.0703893278914	1.0703893278914	1.17632277264046	-6.64385618977472	\N	\N	-0.0439433475875971	0.16349873228288	0.250961573533219
WBGene00003625	-5.64385618977472	-3.05889368905357	-3.47393118833241	-3.47393118833241	\N	-1.55639334852439	\N	\N	\N
WBGene00012241	-0.104697378666693	-0.0291463456595165	-0.0588936890535686	-6.64385618977472	\N	\N	-1	-0.915935735211525	-0.785875194647153
WBGene00019608	-0.321928094887362	-1.02914634565952	-0.943416471633632	-3.18442457113743	\N	\N	-1.05889368905357	-1	-0.943416471633632
WBGene00020572	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N	\N
WBGene00002057	\N	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N
WBGene00000753	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N	\N
WBGene00010508	\N	\N	\N	\N	\N	-2.83650126771712	\N	\N	\N
WBGene00007578	-1.12029423371771	3.03562390973072	0.963474123974886	-2.39592867633114	2.96532254836725	\N	6.75955534320631	4.06522762277562	7.18517277514125
WBGene00008275	-4.64385618977472	-3.32192809488736	-2.94341647163363	\N	\N	-4.64385618977472	-1.83650126771712	-1.64385618977472	-1.73696559416621
WBGene00011499	\N	\N	\N	\N	\N	-2.12029423371771	\N	\N	\N
WBGene00019313	1.4594316186373	1.41683974191283	1.51096191927738	-4.05889368905357	\N	\N	0.505890929729957	0.613531652917927	0.632268215499513
WBGene00019633	\N	\N	\N	\N	\N	-1.35845397091248	\N	\N	\N
WBGene00011576	-1.39592867633114	-1.43440282414577	-1.35845397091248	-5.05889368905357	\N	\N	-1	-0.689659879387849	-0.943416471633632
WBGene00020719	-0.943416471633632	-1.08926733809709	-1.02914634565952	-5.05889368905357	\N	\N	-1.25153876699596	-0.943416471633632	-0.862496476250065
WBGene00009297	2.52606881166759	2.4594316186373	2.51601514700366	-2.94341647163363	\N	\N	1.18269229751619	1.24488705912353	1.47508488294878
WBGene00022119	-1.88896868761126	-2.18442457113743	-1.83650126771712	-3.18442457113743	\N	\N	-2.47393118833241	-2.47393118833241	-2.64385618977472
WBGene00007669	-1.15200309344505	-4.05889368905357	-1.68965987938785	\N	-3.47393118833241	\N	\N	\N	\N
WBGene00001626	\N	\N	\N	\N	-1.08926733809709	\N	\N	\N	\N
WBGene00016603	2.34766565630097	2.29865831556452	2.24792751344359	-1.21759143507263	\N	\N	1.72246602447109	1.50589092972996	1.93734439215023
WBGene00017272	\N	\N	\N	\N	\N	4.94860084749336	3.45680614923047	6.28928117848199	2.1243281350022
WBGene00016009	-1.88896868761126	-2.32192809488736	-1.88896868761126	\N	\N	-4.32192809488736	-3.47393118833241	-2.94341647163363	-2.73696559416621
WBGene00020016	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N
WBGene00022121	3.5033487351675	2.95233356636969	3.38128337250378	-0.2688167584278	-4.64385618977472	\N	2.43028527297778	2.41142624572647	1.80322703643493
WBGene00017723	1.4276061727819	1.18903382439002	1.38404980679516	\N	\N	-1.02914634565952	0.978195629681652	0.687060688339892	1.09761079662642
WBGene00013182	-0.415037499278844	-0.415037499278844	-0.120294233717712	-2.94341647163363	\N	\N	-1.64385618977472	-1.51457317282976	\N
WBGene00012761	\N	\N	\N	\N	\N	-2.55639334852439	\N	\N	\N
WBGene00006864	\N	\N	\N	\N	-3.05889368905357	\N	\N	\N	\N
WBGene00011756	\N	\N	\N	\N	\N	-4.64385618977472	\N	\N	\N
WBGene00003738	-1.68965987938785	-3.18442457113743	-2.64385618977472	\N	\N	-4.05889368905357	\N	\N	\N
WBGene00019123	0.150559676575381	-0.395928676331139	-0.340075441597622	\N	-5.05889368905357	\N	-1	-1.64385618977472	-1.59946207041627
WBGene00009903	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N
WBGene00016939	0.400537929583729	0.356143810225275	0.263034405833794	\N	-4.64385618977472	\N	-0.0588936890535686	0.367371065648529	0.0426443374084937
WBGene00000189	-1.51457317282976	-0.836501267717121	-1.02914634565952	\N	\N	-3.83650126771712	-1.47393118833241	-1.02914634565952	-1.18442457113743
WBGene00022789	-0.136061549576028	-0.599462070416271	-0.286304185156641	\N	\N	-3.32192809488736	-0.862496476250065	-1.39592867633114	-0.577766999316952
WBGene00020905	\N	\N	\N	\N	\N	-1.83650126771712	\N	\N	\N
WBGene00013540	\N	\N	\N	\N	-2.55639334852439	\N	\N	\N	\N
WBGene00017358	-0.377069649079823	-0.494109070270043	-0.494109070270043	\N	\N	-2.32192809488736	-0.862496476250065	-0.514573172829758	-0.888968687611256
WBGene00020990	\N	\N	\N	\N	-4.32192809488736	-3.64385618977473	\N	\N	\N
WBGene00013464	\N	\N	\N	\N	-6.64385618977472	\N	-2.94341647163363	-1.78587519464715	-2.73696559416621
WBGene00012354	\N	\N	\N	4.74523733212975	\N	\N	\N	\N	\N
WBGene00009641	\N	\N	\N	\N	-3.47393118833241	\N	\N	\N	\N
WBGene00015134	-0.761213140412884	-1.02914634565952	-0.971430847803229	\N	\N	-5.05889368905357	-1.35845397091248	-1.05889368905357	-1.02914634565952
WBGene00009398	\N	\N	\N	\N	-1.08926733809709	\N	\N	\N	\N
WBGene00010790	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N	\N
WBGene00015990	\N	\N	\N	\N	-1.47393118833241	\N	\N	\N	\N
WBGene00007008	-0.15200309344505	-0.862496476250065	-0.785875194647153	-3.05889368905357	\N	\N	-1.32192809488736	-1.28630418515664	-0.862496476250065
WBGene00010064	-0.395928676331139	-0.810966175609983	-0.761213140412884	\N	\N	\N	\N	\N	\N
WBGene00011549	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N
WBGene00012785	\N	\N	\N	\N	\N	-2	\N	\N	\N
WBGene00077732	-0.286304185156641	-0.395928676331139	-0.395928676331139	\N	-4.64385618977472	\N	-0.689659879387849	-0.689659879387849	-0.577766999316952
WBGene00009531	\N	\N	\N	-4.32192809488736	-1.64385618977472	\N	\N	\N	\N
WBGene00013594	\N	\N	\N	\N	-3.64385618977473	\N	\N	\N	\N
WBGene00006770	1.04264433740849	1.07724299893246	1.02856915219677	-2.55639334852439	-4.64385618977472	\N	0.16349873228288	0.20163386116965	0.27500704749987
WBGene00021026	-2.83650126771712	-2.25153876699596	-2.73696559416621	\N	\N	-5.64385618977472	-2.73696559416621	-2.25153876699596	-3.18442457113743
WBGene00007162	2.37016428054021	2.41413553298445	2.52606881166759	\N	\N	-3.83650126771712	1.93357263826102	2.07724299893246	1.85996954822103
WBGene00012479	-5.05889368905357	-3.47393118833241	-2.83650126771712	\N	-4.32192809488736	\N	-3.64385618977473	-2.25153876699596	-3.47393118833241
WBGene00000023	\N	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00022712	-1.18442457113743	-1.94341647163363	-2.12029423371771	\N	-2.39592867633114	\N	-0.915935735211525	-1.15200309344505	-1.15200309344505
