name	[cgc5751]:induced_22hr	[cgc5751]:induced_29hr	[cgc5751]:uninduced
WBGene00005761	-0.504693701207835	-0.296034651468703	0.2605315646734
WBGene00005381	-0.287872648764666	-0.216721047998805	-0.0490673105931774
WBGene00004887	0.251676682049639	-0.029187566106694	0.567545447643747
WBGene00002226	0.266912443131898	0.596458139558986	0.49523465454731
WBGene00008061	0.704234559602313	1.08088274713985	0.558639894421855
WBGene00000096	0.145077430125225	-0.38867084459451	-0.0930678553726069
WBGene00008063	1.51652454027738	0.862320456717667	1.45150918305368
WBGene00219284	0.0324394311189541	0.167357927738514	0.796498082554198
WBGene00016572	-0.554093235818813	-0.401638606293124	-0.0707422542630545
WBGene00016578	0.00766914440586998	-0.235908670506692	-0.0362595569078043
WBGene00016573	-0.0442155518143523	-0.22396340947381	0.0270407834624589
WBGene00016574	0.107045040627628	0.177305513232774	-0.450750762689445
WBGene00016575	0.133510919675688	0.482218418240062	-0.345885297409421
WBGene00016576	0.408429271614397	1.09786021299298	-0.158897992566815
WBGene00016577	-0.0388093599056854	-0.395657247404445	0.151495175391834
WBGene00016579	-0.252246548152734	-0.461672420653256	0.753322130608614
WBGene00016588	0.169258001571564	-0.00188828031820295	0.301259857147844
WBGene00016589	0.176246167330168	0.286644621016439	0.412358814729243
WBGene00016590	0.731930468352553	0.153558922175434	0.468322643947868
WBGene00016581	0.283222473429622	-0.117621452672616	-0.0275631943489373
WBGene00016582	0.355219287546907	0.663754482383346	-0.159250773263465
WBGene00016583	0.0645931800981329	-0.110738301929173	-0.016104914287148
WBGene00016585	0.646476052070798	0.350463300919097	0.0561395538926715
WBGene00016586	0.545889315156349	0.488751496957832	0.577411908371656
WBGene00016594	-0.59916263297711	-0.185477466861164	-0.786912815685033
WBGene00006250	-0.303153289759421	-0.403169784704046	0.479168463957136
WBGene00016597	0.00407706064212814	-0.0379278207759583	0.0797160231755687
WBGene00006276	-0.193083723912392	-0.335597261015817	0.243266922417254
WBGene00016598	0.43736624803578	0.0354972285068984	0.718184052743966
WBGene00016595	0.888515321601878	1.13236626291782	-0.206510251138922
WBGene00016596	-0.0140522578580099	0.0448417225587209	0.2201565733837
WBGene00006109	-0.2273981100915	-0.389940648051583	-0.416975859397565
WBGene00235295	-0.221323780193813	-0.360239948638768	-0.58720763755638
WBGene00206380	\N	\N	-0.755120245679976
WBGene00004411	0.846489304293942	1.17401644825007	-0.371498874795969
WBGene00006251	0.0872727324375077	-0.164594904355357	-0.0429843485582665
WBGene00016599	0.436076533316265	0.222915818583526	0.17324258857757
WBGene00044299	3.95879628558935	1.47433739406484	0.571434115876509
WBGene00006862	0.224608347052375	0.15970667854969	0.201834569995919
WBGene00000039	0.0710486949233916	0.534868409228314	-0.342173439635202
WBGene00000149	-0.188987745446288	0.075258784055846	0.105745116069354
WBGene00002067	-0.557751818531434	-0.731429068895891	-0.0989860084148789
WBGene00008065	-0.122532145861397	0.0552928489014965	-0.152326934675547
WBGene00001123	-0.032142310425176	0.0866479127551883	-0.167109985835258
WBGene00014701	-0.339920223266211	-0.648125212703068	-0.252612600347282
WBGene00008066	0.670250268952229	0.783138115716749	1.01198074935096
WBGene00008067	-0.420713633256688	-0.556300000688843	-0.353168235025926
WBGene00008068	\N	\N	0.516479156096279
WBGene00005418	-0.576516487977113	-0.515756668062675	-0.160530528481726
WBGene00008069	\N	-0.701142301338104	-0.38236110386553
WBGene00016601	0.832450963104512	1.15022820855807	1.164213462128
WBGene00000382	0.356042367163813	0.735262208822838	0.112032836233817
WBGene00016602	-0.0179326020138876	-0.162021246052728	0.429728429779408
WBGene00016603	-0.100511883901952	-0.01486101736332	0.242584214909185
WBGene00016608	0.323900352986126	0.569831310104589	0.182832111405933
WBGene00003516	-0.000946718504454335	-0.0677346881415229	0.21693283875285
WBGene00016606	-0.242148935305418	-0.169264398380142	0.0736968621700947
WBGene00016607	0.567944518602579	0.135744987555934	0.361442733909945
WBGene00008072	-0.531310341912166	-0.376037648189978	-0.308910771876663
WBGene00008073	-0.0799338897358229	-0.102926898022586	-0.0402669325413566
WBGene00008074	1.34670164802286	0.715937287536418	0.626981067692338
WBGene00008075	-0.157828901363413	-0.185037846860129	0.604972726410393
WBGene00016610	-0.0280897377376635	0.123944247637069	0.296040323788206
WBGene00016611	-0.130904028734901	-0.118255515919218	-0.210828322899931
WBGene00016612	1.67757138345609	1.04248325081398	1.15424618225779
WBGene00016613	-0.454697795944336	-0.746233355462501	0.0256525277657814
WBGene00006621	-0.32352495970514	-0.321944325297869	0.47991345459941
WBGene00016614	1.04110487507599	0.501466661199236	1.66217814972535
WBGene00303045	0.203539468577779	0.182247344974332	0.759880195960744
WBGene00016617	0.926168735459199	0.723380315918878	0.746928414272268
WBGene00016619	0.125611430308358	-0.540201196628369	0.0542094524899202
WBGene00016620	0.0939522330659758	-0.122401793512155	0.542802827427389
WBGene00001618	1.19367902952321	1.22793510588987	1.316290583922
WBGene00016621	0.247745266769967	-0.229333305928788	-0.30403290371231
WBGene00016622	0.152209384086468	0.0464631210217161	0.203890227146661
WBGene00002248	0.74011501978329	1.25387432997215	1.08950018471226
WBGene00016633	-0.0265400730572816	0.363036475384638	0.0709800249165296
WBGene00003175	-0.282405384516693	-0.0698818770313867	-0.135278584767914
WBGene00016639	1.8230368027495	2.03949603965725	2.40577730042436
WBGene00003893	0.0182495940979333	0.006535012207273	0.14575570094036
WBGene00021932	-0.329433367154125	-0.0606364950033388	0.158802337618123
WBGene00005905	-0.117488413043517	0.149779630575903	0.385950037929488
WBGene00016638	2.33282534920327	2.18673190275459	0.747499115568652
WBGene00016624	0.415596435320323	0.477666967061026	-0.0526674874781453
WBGene00016632	-0.0011936024214729	-0.0420690620562462	0.269847051788026
WBGene00016631	-0.31125565678488	-0.0105499564009665	-0.00414214729170942
WBGene00016625	-0.571645321691929	-0.666097737290631	-0.40342545720392
WBGene00016626	0.431601566486415	1.19644337830617	-0.43561012406706
WBGene00016627	0.766688440979347	0.709440632914435	1.70668083695512
WBGene00016628	-0.681716713466206	-0.249180858015058	-0.68707929922596
WBGene00016629	-0.262550318603366	-1.08701603565687	-0.0688570619932627
WBGene00004058	-0.360160319129517	-0.369372735864523	0.0396157030805029
WBGene00008078	-0.106227757075576	-0.208916106860279	0.353120000827147
WBGene00008079	-0.0237742243062407	0.108945913067325	0.485447436952185
WBGene00008080	0.466339987979475	1.82398163996234	-0.410069726020388
WBGene00008081	-0.277294420605826	-0.249739955065876	0.0621631680662144
WBGene00043996	0.970632816769694	0.706667577195088	-0.693217480472056
WBGene00016641	0.284395680512877	0.159164142018988	0.050745463581399
WBGene00016642	-0.314467047194316	-0.201494864198532	0.0567499835757771
WBGene00003563	-0.285727222525121	-0.243572735238393	-0.135522621332287
WBGene00016643	-0.0421774991251571	0.315879195696403	-0.136522968693566
WBGene00016644	0.0366791542304479	-0.370157550383542	0.0499234587652445
WBGene00000753	-0.741440071372857	-0.695194608341072	0.0152120850685033
WBGene00008090	\N	-0.0395935674609371	0.340095062116759
WBGene00043985	-0.0687738371965746	-0.292540586841984	0.712058658978132
WBGene00008084	-0.356836470096573	0.0397981619220938	-1.25342236961937
WBGene00008085	0.125664325203492	0.148921092561993	0.124804542769212
WBGene00008086	-0.383774061991564	-0.142493480815022	0.166664033982136
WBGene00008087	\N	-0.620234886533354	0.146876757193496
WBGene00008088	0.588641487215686	0.444985039522375	0.211248987924313
WBGene00001981	-0.385891384450552	0.254690783799012	-1.28626547922355
WBGene00008089	0.273241348703051	0.654802125789791	-0.443485239369923
WBGene00206479	0.561638961435127	0.888154460492067	1.20962180019017
WBGene00005871	-0.296335802321342	-0.0561476694790574	0.103329777111851
WBGene00005307	-0.0914622102750084	0.492694102661717	0.304137177652922
WBGene00005865	-0.262209420193811	-0.257374576721901	0.353063526205346
WBGene00005864	-0.317234356136453	-0.0488225439241246	0.0671705910169645
WBGene00016649	1.18835661121846	1.09750966959803	1.17462373327114
WBGene00021938	-0.211259171555021	-0.178846564536433	0.772730247767181
WBGene00007007	-0.423764252771418	0.17170643101394	-0.354207974092272
WBGene00016657	0.813680647899215	0.942754699932029	0.48803471620038
WBGene00006671	-0.430956173941069	0.135311586068377	0.116178418730841
WBGene00016650	0.671953645030286	1.16207659052105	0.674338613923556
WBGene00016652	0.309432333349203	0.117522174843074	0.464992314276798
WBGene00016653	0.141864357709463	0.208642109015166	0.0528471078713686
WBGene00016655	0.019801529896419	-0.476520342633513	0.623127068649848
WBGene00008091	-0.585873128625285	0.185739709402782	0.189160371036376
WBGene00008092	-0.30308208942278	-0.517581234270389	0.384447736749659
WBGene00002267	\N	\N	-0.318759451418455
WBGene00000070	-0.384621371506722	0.423578170981797	-0.250651095690443
WBGene00008093	0.0683681396720411	0.239190268743121	-0.316517327396446
WBGene00002282	-0.858276868116659	-0.613632688389439	0.078227251196834
WBGene00008094	0.435171979487822	0.88566025975995	0.878672771892706
WBGene00006524	-0.498176696875669	-0.585909941046826	-0.19335423376934
WBGene00008095	-0.081619872212252	-0.39007298354131	-0.172928932299598
WBGene00001325	0.202072875465916	0.509878225563364	-0.416259498466149
WBGene00008097	-0.00250814023699182	0.409472403675067	0.518837242436512
WBGene00008098	0.0875171534530673	0.454302255100621	0.167075270568167
WBGene00008099	0.681179367264615	0.869950347658999	0.0665370023957913
WBGene00008100	0.669144716886097	1.06016224114895	0.821533897540185
WBGene00008101	-0.753351128954953	-0.3626958054307	0.271306143797337
WBGene00045379	-0.50515842861476	-0.248580841531656	-0.239496291722924
WBGene00005295	0.0254682709999011	0.0737791107566903	-0.319461392969032
WBGene00016662	1.71443017081381	1.92893497194506	0.99935785781957
WBGene00016659	-0.488582564734764	-0.720103238921902	0.630759577966857
WBGene00016660	-0.555292652742053	0.321166150734811	0.752072035714144
WBGene00001587	-0.463191126665729	-0.487625437625699	-0.0851982358209796
WBGene00016661	0.201684040994037	0.177739237672264	-0.216481322611037
WBGene00004219	-0.110618356760087	-0.138859284034387	-0.15402909739793
WBGene00195056	2.22255729134873	2.48313472895812	2.50783015225494
WBGene00016664	-0.458207650569346	-0.515678288187821	0.480616703808894
WBGene00016665	-0.129904411300526	-0.411519692110557	-0.133305623774866
WBGene00016667	0.163009163408875	0.0792927672728535	-0.0608110419289177
WBGene00003636	-0.133645869910484	0.461559990395001	-0.426865942767195
WBGene00008107	-0.254387465336488	-0.197202942488474	1.03013122585386
WBGene00006407	0.810332043929473	2.00939590629096	2.36729389617551
WBGene00001590	0.285378543672447	0.205017088160168	0.225632782457574
WBGene00016668	-0.0631393496283782	-0.621095573268259	-0.389422765854265
WBGene00016669	-0.354361048608663	-0.185812192799527	-0.336919576290677
WBGene00016670	-0.791103232094302	-0.54787693153325	-0.000142833879441648
WBGene00016671	-0.0709725831107477	-0.187105883646174	0.240570785656648
WBGene00235340	0.0757790491321259	0.581177679430251	-0.258915337990154
WBGene00000402	-0.961139641270135	-0.604623462141177	-0.422479809206877
WBGene00016673	-0.167672189599892	-0.735036078183119	-0.0385129841281842
WBGene00016681	-0.298434974806647	-0.400535563565802	-0.12817842568204
WBGene00016682	0.0454709296964667	-0.262759742845095	-0.112613546594747
WBGene00016683	-0.241116961509453	-0.0992811633766163	-0.286666663833824
WBGene00016674	0.268051061281682	0.398109536202195	-0.282723008590613
WBGene00016675	1.7003198584973	0.672615425736346	1.15957752168969
WBGene00016676	-0.253823124216562	-0.323050226566894	-0.115996079804447
WBGene00016677	-0.442102762367609	-0.50497825220403	0.11805400967667
WBGene00016678	0.455039145766289	0.873293498365482	-0.379165889518642
WBGene00050919	0.323070257123181	-0.114474051646674	0.698458536932588
WBGene00016680	1.37771792269357	1.1564419225946	0.655177778712337
WBGene00016692	-0.540205392497461	-0.595432528734653	-0.0139124103043208
WBGene00016693	-0.488465166147849	-0.465165447665937	0.0302936974779911
WBGene00268198	\N	\N	0.495746321115622
WBGene00268199	\N	\N	-0.488287062395102
WBGene00016695	\N	-0.706994503178442	0.511032786766867
WBGene00016696	-0.21695578277817	0.312607092878788	0.616432982444753
WBGene00016686	0.105088007594996	0.556758015738728	-0.257572902742431
WBGene00005709	-0.0488852241155036	0.0989988911479854	0.0584966047370074
WBGene00016688	-0.246862746678166	-0.341822342415591	0.266096880068002
WBGene00016691	1.06674226048377	1.00580453241707	0.508562520307084
WBGene00016690	-0.143967261603064	-0.335910427274014	-0.449713965716849
WBGene00016698	0.330730480627498	0.989901944036488	-0.632825780591827
WBGene00016699	-0.314041916062826	-0.361735206668037	0.017351841787775
WBGene00016700	1.11425573656192	1.08956933469351	1.95406227313738
WBGene00016701	0.552160626008916	0.519008406317241	-0.15530262034576
WBGene00016702	0.43176200795598	0.411751628964522	0.633394009036911
WBGene00016703	0.147319725313274	-0.298956695752546	-0.11220181276899
WBGene00001827	0.260543607956918	0.343180384463285	-0.274532796182229
WBGene00016704	-0.0379826234718785	-0.524138969110726	0.099281736876635
WBGene00016705	-0.0112026283782591	-0.374725769443666	0.0746150386610987
WBGene00016706	-0.124487273041836	-0.0552419842518746	0.581389814941732
WBGene00006941	-0.266614419410741	0.959762737737176	-0.0316762231286791
WBGene00008111	0.0863354014080679	0.00788438528545041	0.0402191327380857
WBGene00008112	-0.426615778055446	-0.33889985030984	0.222433640605915
WBGene00010986	0.786825502209538	0.871240428589111	0.971496099424274
WBGene00001556	0.872015500305733	1.14077473007666	0.855847014887152
WBGene00016707	0.536560241692876	1.1712516707056	-0.29767225316805
WBGene00016708	-0.293189223845517	-0.513028255629593	-0.00981478221442574
WBGene00016709	-0.0507639085554065	-0.189545379319498	0.201884742839857
WBGene00016710	0.181484249770282	-0.075828646651807	-0.301641038127862
WBGene00016711	-0.114231987802675	-0.105443739774211	0.0595214133524612
WBGene00006001	0.40548052046184	0.445588994608041	-0.45343293787872
WBGene00016712	0.232108129456242	0.0729701292693634	0.5210004679053
WBGene00016713	0.169860880237791	0.257384825288104	0.288015936814333
WBGene00006822	-0.104261533426568	0.601744050954558	-0.201338932316615
WBGene00008117	-0.116623172286712	0.0730112748696653	0.934644819310138
WBGene00008118	0.862058551846765	0.777097736338322	-0.266586651111579
WBGene00008119	-0.0615862251917132	-0.110626145104689	0.370153118446423
WBGene00016714	-0.185475826239005	-0.20525892705646	-0.0336256467957782
WBGene00001175	0.675156520791692	1.18648154132794	-0.247686423180421
WBGene00016716	-0.294414830141892	-0.130414398110707	-0.494176126668336
WBGene00016717	-0.0678012196548869	-0.46325278331735	0.057387884022378
WBGene00016718	-0.157082295540434	-0.314716444002194	0.422631301789626
WBGene00016719	-0.0271015239335466	-0.119858354764186	-0.0592589174619643
WBGene00016720	0.906221029758253	1.01439100280841	0.0416635317293615
WBGene00016721	\N	\N	0.207193193508857
WBGene00016722	-0.399785443003582	-0.558941530006786	0.275579242790642
WBGene00004112	-1.0737363646533	-1.37865186002732	0.0809304876729839
WBGene00016727	-0.464166008028421	-0.0293362639353044	-0.0466021397254186
WBGene00016734	-0.338865181259772	-0.074073477350597	-0.374563037431499
WBGene00016735	-0.252148606274076	0.133050534761055	-0.28839056332795
WBGene00016728	-0.272977017520218	-0.393282998981001	-0.212626046897255
WBGene00016729	\N	-0.321006867615643	0.115352918338837
WBGene00002979	0.756395665733667	1.02629299127487	0.928261915456627
WBGene00016730	0.668309776631412	0.371681521323742	0.407124295006495
WBGene00016731	0.111565544959518	0.21555435487164	1.08727273243751
WBGene00016733	-0.168902673303837	-0.033426303960347	0.420229062720508
WBGene00016724	0.639343313641553	0.202072875465916	0.0737105705934911
WBGene00016725	0.999301566565681	1.37617367370174	0.936287032896714
WBGene00004003	-0.416480916148513	-0.216826673923199	0.187324357352011
WBGene00005488	0.515106871266764	0.0966936522433065	0.0157829972409275
WBGene00008126	-0.0284825642388954	-0.185321616085819	-0.145174493151759
WBGene00008127	0.112433251179737	0.280873193203804	-0.324379150641904
WBGene00008128	0.296815650512336	0.418049585379607	0.0728878345481801
WBGene00005909	0.184508822067712	0.20915387784552	0.0863625789953059
WBGene00008122	-0.0377826777476857	0.289444973453567	-0.0113407594120184
WBGene00008123	-0.136630812992712	-0.479707505568222	0.0708564106667457
WBGene00008124	0.659970212586363	0.34850438638364	0.465640190550055
WBGene00008125	0.453227825876447	0.288193166997256	0.553163870509497
WBGene00008130	-0.0762590270160166	-0.35089595488031	-1.00329599224242
WBGene00008131	-0.0376227411177407	0.0640688647561551	0.279780305358826
WBGene00006529	-0.119305072276377	0.29913913377956	0.10625450442254
WBGene00003948	0.308640462746373	0.562366994414666	0.317778713361814
WBGene00001234	-0.173721213846233	-0.0342327046147476	0.721643891272462
WBGene00008132	-0.375358166904936	-0.845621590152736	0.131721171155929
WBGene00004196	-0.27801845265638	-0.28894744079749	-0.423011631297172
WBGene00000950	2.07870341557249	2.02395825087632	2.03023542171725
WBGene00004335	-0.412141552531148	-0.297471883905128	0.0842547968344886
WBGene00007028	-0.248733393493251	0.126629316539297	-0.272192787831468
WBGene00008136	0.212121053275572	-0.184736095743872	-0.126315921736253
WBGene00008137	0.254219111281578	0.538220288741726	-0.305294500852291
WBGene00008138	0.031437544823481	0.801067579213481	0.748658731306189
WBGene00008139	-0.148746281465534	-0.201131602194627	-0.310580955369004
WBGene00006617	0.875678638435115	1.48006344090941	0.837270769121389
WBGene00008140	0.871792404332759	1.08898416697987	1.13762549190208
WBGene00016738	-0.417099140159411	-0.265322024587089	0.123639712593648
WBGene00000391	-0.226859421484077	-0.544763010555615	-0.0885262287968993
WBGene00044240	-0.478223573992614	-0.697899746359396	-0.000363604966454275
WBGene00008146	0.610255942263945	0.124103109970481	0.369561403859265
WBGene00008142	-0.401569998732013	-0.238901991245194	-0.0548672808446517
WBGene00008143	-0.262524359038295	-0.670931528631792	-0.25285668675256
WBGene00044180	-0.0490434290899896	0.43847384255556	0.479282306872341
WBGene00008144	-0.177986177561527	0.00272412014388117	-0.0991312603786489
WBGene00006836	0.0910024335116493	0.40805964807036	-0.208350936753952
WBGene00008145	0.27728256401317	0.435159175127318	0.132497878864864
WBGene00008157	-0.0201268398836265	0.0294175468350917	-0.474542459461442
WBGene00008158	-0.40977454113434	-0.452611374407084	-0.181884059296844
WBGene00008159	-0.291023526574792	-0.198876118036561	-0.179217325823097
WBGene00008160	-0.366057368764396	0.0318609619470535	-0.297441742264782
WBGene00008161	-0.0928232020856991	-0.434007112077718	0.0102785672972666
WBGene00008163	-0.22299318844017	-0.607385824763463	-0.245933464556918
WBGene00003671	-0.428876592150512	-1.26068415124647	-0.113985280646558
WBGene00000851	0.186956874061099	0.225645120618953	-0.144946365402145
WBGene00006853	-0.282372046818258	-0.287596151476666	-0.227683578374047
WBGene00008165	0.547114164840821	0.360308084795196	-0.0350705980314367
WBGene00008167	0.293370484204753	0.103826593736779	-0.272532568358091
WBGene00008173	\N	\N	0.741264185854317
WBGene00008175	-0.328581614463563	-0.214881379854659	-0.312176050135823
WBGene00004401	-0.131449135682631	-0.177441150399095	-0.1375208361943
WBGene00008168	1.40886943493303	\N	0.016781550233402
WBGene00008171	0.423997607537086	0.668727307160052	-0.251135212330314
WBGene00008172	0.398547386564708	-0.0822963446560188	0.267379984583065
WBGene00016741	0.381693139384278	0.0315222381902874	-0.172894777991743
WBGene00016742	1.17762444095081	1.21643623959097	0.0220765811902761
WBGene00016743	-0.0126442041723107	0.346758372226802	0.282653302143564
WBGene00004879	1.05280260145244	1.18596800601014	1.02344060161452
WBGene00016744	-0.266109466987928	-0.129774969652799	0.0255107938807792
WBGene00016747	-0.0869409505584534	0.0989045969142138	-0.642450247395445
WBGene00017039	1.2271434225208	0.785831740018091	1.73364501980274
WBGene00016748	-0.143136979358971	0.0039475786955819	0.597774284502435
WBGene00008177	0.381515957177758	0.761046932370406	-0.358342998638979
WBGene00000417	-0.0870650729326009	-0.274517090482471	0.684459701891346
WBGene00000501	-0.141589245262637	0.0678451947099673	-0.393790896108203
WBGene00003605	-0.765763575943127	-0.467585284868426	0.91001881171369
WBGene00004213	-0.499422270324614	-0.28180893159613	-0.384685410672319
WBGene00016749	0.400756503183251	-0.0634302755870444	-0.247748089405576
WBGene00016750	0.394975028328107	1.01826383963147	0.249797249003638
WBGene00003059	0.625167603077571	0.89226666704181	-0.221653469855744
WBGene00000583	0.658333063967098	0.423779300649986	0.882646961749868
WBGene00016751	-0.00601702689697587	-0.0729288294256216	-0.313342605768059
WBGene00016752	1.92393260695299	1.6023238454585	1.74421707966485
WBGene00016753	0.389038093808767	0.0564031802142621	0.0454010313422515
WBGene00008183	2.48024159404026	2.47974715844541	2.34600659546163
WBGene00008184	\N	\N	-0.621051195418779
WBGene00008191	\N	\N	0.31583283473907
WBGene00008185	0.0188620250560785	-0.0216769500890499	0.0611955471800426
WBGene00008186	0.192320435034499	0.0753957141091843	0.265508908979284
WBGene00008187	0.260001560644736	0.0528331997629446	-0.35321430688259
WBGene00008188	0.404325492648377	0.243864026584467	-0.304289410382082
WBGene00008190	-0.377993644462073	-0.515288514688698	-0.175106718273256
WBGene00016755	-0.163720347261626	0.289740052596883	-0.433775193386396
WBGene00016756	0.0689596646626469	0.172231468825481	-0.0950774279810751
WBGene00016757	-0.127431244432588	0.366923648978518	0.327618389059136
WBGene00016763	0.259278513949459	0.448763545074174	-0.118886724719953
WBGene00016759	-0.0880829727044537	-0.404864937398123	0.171309324312853
WBGene00016760	0.0389979787975099	0.00854425714749691	0.543654249489229
WBGene00016761	0.201796939217861	0.0374103375886225	-0.283275946570579
WBGene00016762	0.0743410173035751	0.106160683238962	0.117828003827481
WBGene00004908	0.717175196523435	1.23485076237539	0.866488655594829
WBGene00008200	0.713998397191969	0.688776564249872	1.05222111021584
WBGene00008201	0.489984719039197	0.752508835811785	-0.605762460557038
WBGene00008202	-0.329420677786075	-0.485599960963384	0.0803165603667147
WBGene00008203	0.0605593284765969	-0.208946122083432	-0.297583590769631
WBGene00008204	0.0318468500448609	-0.0596377705340234	0.908551623727017
WBGene00008192	1.31188088702596	0.762170195326307	0.547676851896256
WBGene00008193	-0.209366400789664	-0.454466481230236	-0.00520886495026973
WBGene00008194	-0.641504710893226	-0.0874283071511265	-0.418436642837928
WBGene00008195	0.0771472719150718	0.522788966276752	-0.087885161862117
WBGene00008196	0.730244315235225	0.64921075795973	0.427380901694415
WBGene00008197	0.721626393985649	0.941782415797151	0.0492404206110652
WBGene00008199	0.0140410083418613	-0.137028955143738	-0.0642777621542675
WBGene00016765	0.97975465525216	1.23277739550399	-0.248549990286978
WBGene00235271	-0.420248294781499	-0.155746128001557	-0.28592948498607
WBGene00016767	0.305830475032678	-0.108577702224573	0.0821575590854259
WBGene00016770	0.226027551294177	-0.208782713423235	-0.243955386236219
WBGene00016779	-0.115891330324716	-0.22202698487942	0.109079682971721
WBGene00016772	-0.0960346911980159	-0.334150660031393	-0.175865972300863
WBGene00005456	0.344851216425492	0.104256135053602	0.0936683404329606
WBGene00016773	1.67325338098063	0.582615732724196	1.89648111645578
WBGene00003665	-0.273031057930434	-0.336203627067226	0.283341022522583
WBGene00016775	-0.460717091430201	-0.691643785052929	-0.845209428968689
WBGene00016776	0.0811214340091623	0.063999861707462	-0.410769593844479
WBGene00016777	0.608922761753459	\N	0.188109697440722
WBGene00008205	-0.428501808916066	-0.685468197472454	-0.522388980947803
WBGene00008206	-0.140771463965943	-0.00419712837868699	-0.017636102353973
WBGene00008207	0.265508908979284	0.864461530710193	-0.155096981904291
WBGene00008209	-0.399971984777279	-0.0341544078721071	-0.220829386923805
WBGene00008210	-0.121213460517728	-0.184309815868699	-0.314723621526971
WBGene00008211	0.65720095671552	0.333824426698435	0.101219758044672
WBGene00008213	-0.00215988778035322	-0.257495293661372	-0.125960082118392
WBGene00008214	-0.601610224257846	0.0233831129935711	-0.214682139524746
WBGene00008215	0.42035843307249	0.149935673520286	0.35432802817293
WBGene00017035	1.5141828710305	1.57139042660339	0.575717003140123
WBGene00016789	-0.174666989898786	0.729252562944466	-0.568618802213752
WBGene00005385	-0.208377606471572	-0.148967012775542	-0.182938377354559
WBGene00016781	-0.522467726265689	-0.399808283557553	-0.179414995226707
WBGene00016782	-0.293648925247052	-0.12436146164257	-0.465759068181058
WBGene00016783	0.0560424162611719	0.401892552398872	0.116045305450662
WBGene00016788	0.201433124416733	0.681242347992766	-0.525556688127063
WBGene00269425	-0.223805030232555	-0.398465112445347	-0.504427625157689
WBGene00016786	1.12143322453272	1.06342010576303	0.370778062740869
WBGene00008216	-0.0528695069389272	0.112780187594061	-0.706671896688215
WBGene00001535	0.977400097281551	1.07348710704813	0.934095237297644
WBGene00002080	0.119754564848049	0.42385780890081	0.405033874078597
WBGene00004471	-0.0795938804930709	0.0506340327447876	0.155736282035968
WBGene00016790	\N	\N	0.773219929431838
WBGene00016791	0.0621217119077975	0.29094335043651	0.137451061158213
WBGene00003827	-0.16795094243951	0.0048680867982807	0.124169297446849
WBGene00016792	0.474451618823149	1.12208293188524	-0.218158559228536
WBGene00016957	0.931061978370598	0.8873786542822	1.55090066464752
WBGene00016793	-0.204972872398777	-0.0459079397309677	0.762000060174997
WBGene00016794	0.0413271019392544	0.512328035994535	0.109427426686154
WBGene00022426	0.0571383043935418	0.50691670721943	-0.207029736245383
WBGene00016796	0.281478676715905	0.467175122614019	-0.366289810326581
WBGene00016797	0.0347369074769644	-0.245362159112702	-0.678191942333657
WBGene00016798	0.0670741933050926	0.257058908445217	0.319583253614074
WBGene00008217	-0.149639011595673	-0.295949632019042	-0.221264914967266
WBGene00006072	0.725427066252695	0.312049399352723	-0.25594398813417
WBGene00008223	-0.151347617626084	0.0679277775702367	-0.313668908389413
WBGene00006102	-0.0602333121534474	0.0460439684957026	0.599679612426182
WBGene00008218	1.36505418398264	2.33428794685851	0.627494779794055
WBGene00008219	0.359419964575689	0.735132207016858	0.213403277435388
WBGene00000734	\N	\N	0.879893931624931
WBGene00005243	0.0685882703278521	-0.217638407303743	-0.00570413630847662
WBGene00005240	-0.0304851399128493	0.0975164116204658	-0.103061700590358
WBGene00008220	-0.295402439222539	0.0807395160609651	-0.654858006490485
WBGene00008221	0.0874764194927092	0.436065869711819	0.199851345687329
WBGene00008222	0.0275928811872624	-0.24796394195328	0.593870036722562
WBGene00008224	0.506144902979604	0.366185107984172	0.352781119930903
WBGene00000250	0.643939286615914	1.02768487693716	0.177739237672264
WBGene00008225	-0.00192728462850539	0.0533894195446349	-0.0310392840334042
WBGene00008226	0.528891326644576	0.354610131833327	-0.202676512879171
WBGene00008227	-0.0214411791139619	0.382302037307585	0.177535148296273
WBGene00005700	0.117828003827481	0.0538481394817214	-0.313247597449617
WBGene00005692	-0.028670923494471	-0.0736574127040814	-0.00199807292220853
WBGene00005693	-0.128470152078034	-0.120675343719712	0.303915149960775
WBGene00005694	-0.0402743502063337	0.262974292288049	0.184343777952907
WBGene00005695	-0.210940197585959	-0.332253173168261	-0.506149801298256
WBGene00006232	0.119303050352287	0.515692270027911	0.102685003198058
WBGene00006070	-0.162211730039279	0.0679690672277335	0.212569338850806
WBGene00016799	0.274100607239999	0.512156077657731	0.264116021559245
WBGene00006772	1.88944784247151	2.18370278340493	2.27757359499745
WBGene00016800	-0.235791445147684	0.278210801388995	0.357259213379231
WBGene00016801	-0.126774233907002	-0.0857584926685053	-0.351503264405274
WBGene00004187	0.026757574447025	0.509827565756669	0.151352291214673
WBGene00086546	-0.0516981876493646	-0.0495226273573858	0.17767546284362
WBGene00016803	0.35432802817293	0.687660939648682	0.0986755709705077
WBGene00016805	-0.229812012323615	-0.156572444228224	0.122778722372412
WBGene00016806	-0.162956150158748	-0.249709079024493	-0.208042603945007
WBGene00016807	0.667056459530187	0.0465888430364458	0.289515797952397
WBGene00000644	0.450432670931902	0.379421344013127	0.541495015277195
WBGene00044420	0.0882094548705301	-0.0751916760599806	0.231518426882588
