name	WBPaper00044939:npr-1(ad609)_rep1	WBPaper00044939:kyIR9_rep1	WBPaper00044939:npr-1(ky13)_rep1	WBPaper00044939:CB4856_rep1	WBPaper00044939:CB4856_rep2	WBPaper00044939:qgIR1_rep1	WBPaper00044939:npr-1(ky13)_rep2	WBPaper00044939:N2_rep1	WBPaper00044939:npr-1(ad609)_rep2	WBPaper00044939:qgIR1_rep2	WBPaper00044939:kyIR9_rep2	WBPaper00044939:kyIR9_rep3	WBPaper00044939:npr-1(ky13)_rep3	WBPaper00044939:qgIR1_rep3	WBPaper00044939:N2_rep2
WBGene00004360	0.070951909	-0.06917874	-0.127891591	-0.035939308	0.044410239	-0.093760624	-0.025226421	-0.008580753	-0.170279899	-0.094503343	-0.038589532	0.001880315	-0.082994953	-0.144042061	-0.132846138
WBGene00009547	-0.340418302	-0.555166252	0.035017437	-0.599583252	0.156780414	-0.172933523	0.147064212	-0.310493436	-0.593571155	-0.290514574	-0.533794269	-1.009678988	-0.194545023	0.213894162	-0.511821175
WBGene00011339	-0.263375756	0.067762745	0.168226181	0.109368761	0.463175758	0.202039772	0.073957168	0.424780862	-0.296099459	0.453334092	-0.22820605	0.026399399	0.145494688	0.580729542	0.021389281
WBGene00017246	0.70945394	-1.3374939	0.404915974	-1.626448286	-1.064168172	1.013751275	0.005106211	0.911563412	0.62088362	0.7519539	-1.519001953	-1.895279729	0.423871181	0.766201604	0.863720933
WBGene00009517	0.269779542	-0.064193235	0.276137589	0.158366	0.363993593	0.332033159	0.200082375	0.107471937	0.132865768	0.046806362	0.644419128	0.373678093	0.210760474	0.180034184	-0.044766747
WBGene00017093	2.07764168688321	-0.138457306061938	1.6198876684808	1.67358587718804	1.70813975196132	1.70375758654109	2.04958094005754	1.59901368190877	2.04618361907507	1.89187784565857	1.00420696453695	1.44899219660416	1.76466524798501	2.21120597915615	1.23747821559378
WBGene00004277	-0.114803162	0.021942525	-0.135264021	-0.058508815	-0.147020364	-0.269951878	-0.17773531	0.036452711	-0.329903463	-0.187750184	-0.050890344	0.184582508	-0.181966561	-0.34221106	-0.158813958
WBGene00018107	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00021675	0.832243894	0.899054218	\N	0.728752217	0.775259955	0.729333928	0.511031248	0.138648691	1.035495305	0.217063702	1.135014097	1.198698224	0.002579683	2.1089004981429	0.062801356
WBGene00006665	-1.397041844	-0.907983648	-1.685767432	-0.309004234	-0.674835517	-1.520573819	-1.324190869	-0.483310331	-1.159663949	-1.229054295	-1.875456117	-1.213347045	-1.202603572	-1.318706767	-0.69006503
WBGene00016484	-2.319823175	-0.999083871	-3.592777753	-0.81463225	0.259361101	-3.701153116	-3.241393319	-2.756543303	-3.156412188	-3.542615205	-0.051934193	-1.096050648	-3.524556687	-3.51750222	-3.398415056
WBGene00016135	\N	\N	\N	\N	\N	-0.00192826	\N	\N	\N	\N	\N	0.347404053	-0.390470483	\N	0.210131841
WBGene00022853	2.22169530453465	2.39393024179171	2.21214761702745	2.3004602584411	2.29593450130181	2.18794226760634	2.24458998179305	1.92074932744826	2.27891336590553	2.20004531475891	2.42970002857311	2.38015052394546	2.12014990253721	2.15894161034583	2.22986357062881
WBGene00044781	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00008585	-0.10445748	0.185856233	-0.024996785	-0.076815014	-0.189795296	-0.111728229	-0.13750474	-0.231383146	-0.159123347	-0.162122018	0.133728042	0.128701533	-0.043485912	-0.191428093	-0.117110127
WBGene00018514	-0.712974616	\N	-0.785486403	-0.250752379	-0.294368854	-0.164498812	0.135200296	\N	-0.213430849	-0.192524193	-1.011109365	-1.090881461	-0.555173724	-0.008666922	0.139531673
WBGene00017967	0.020961528	0.365675195	0.114893953	0.347189626	0.269969209	-0.098377218	0.095254909	0.024451731	0.007484068	-0.077514785	0.370598464	0.387526353	0.007112848	-0.063817613	0.135281987
WBGene00005249	-0.338679248	0.043435008	0.050459616	0.445552264	0.051401291	-0.416286567	-0.422882893	0.141750356	-0.551624285	-0.522598199	0.590550869	0.62233589	-0.133199577	-0.332014702	-0.449908456
WBGene00271703	\N	\N	\N	-0.896993443	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00007701	-0.066814316	0.229155981	0.099365598	0.302716052	-0.053442531	0.665740926	0.376898183	0.541292399	0.033397651	0.72769997	0.226330534	0.181792137	0.255833838	0.733891932	0.431317413
WBGene00021353	0.84570632799953	1.00239536032607	0.890896049480858	1.1197336571046	0.859498284324475	0.681748726599804	0.828091626627094	0.78917639936372	0.641248813080255	0.639925790754423	1.19841961083466	1.11938048978609	0.959347827657996	0.682001222702029	0.771572294057584
WBGene00016548	\N	\N	\N	-0.968910007	\N	\N	\N	\N	\N	\N	\N	\N	\N	0.318444082	\N
WBGene00269432	-0.109979097	-0.012052024	-0.070829512	0.075230143	0.435144882	0.199105778	0.157833237	0.041602896	-0.12441528	0.155874749	-0.292116934	-0.150254357	0.271360766	0.092539429	0.034417329
WBGene00017868	0.24689503	0.146540821	0.338760634	0.493143436	0.506033385	0.344142341	0.526351904	0.122951345	0.460378393	0.131016788	0.227741622	-0.126335074	0.048784472	0.196220154	-0.005853663
WBGene00019017	0.272592269	-0.082141778	0.395408444	0.016842909	-0.1075559	0.35964152	0.342106529	-0.259789002	0.664131475	0.191261214	-0.004900065	-0.073725471	0.142493711	0.224644787	0.008248674
WBGene00007417	0.99230289243712	1.19761004436029	1.1503839092167	1.06045996522396	0.879520422248339	0.857128456126107	0.959798460718495	0.976817668555241	0.849211129667229	0.734336781907263	1.2488249090863	1.22723491982516	1.06564223508487	0.646873792884151	0.957337283596118
WBGene00006273	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00010415	0.000160537	0.290223191	-0.138559316	0.147709354	0.041939311	0.239090858	-0.184802215	-0.439706665	-0.151623471	0.508842029	0.571099907	0.404287642	0.079880871	0.020619516	0.266987705
WBGene00019772	-0.02788235	-0.23880579	0.213600105	-0.592025106	0.189543106	0.31554425	0.358789597	0.169724646	-0.118718064	-0.051583322	-0.324255906	-0.653546522	0.201434115	0.165081105	-0.231312407
WBGene00000491	-1.042389062	-0.846213116	-1.004400325	-0.669070582	-0.420691094	-0.767335318	-0.707314715	-0.511280627	-0.794153034	-0.929411316	-0.744198469	-1.609384503	-1.130091873	-0.721867045	-0.582128257
WBGene00016880	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00018527	0.355965771	-0.099216032	0.302765144	0.246131375	0.355152298	0.594088421	0.482639059	0.551156419	0.362573572	0.469626344	-0.180454175	-0.09485665	0.513324718	0.68419218	0.213556437
WBGene00007887	0.065274028	0.197349319	0.539203941	0.146891296	-0.119113618	0.007795817	0.507251484	-0.007136022	-0.025256587	-0.055730918	0.545173973	0.239508236	-0.050765245	0.25819232	0.199820857
WBGene00016203	0.146718248	0.154994168	0.010701788	0.140449712	0.16637298	0.13422486	0.172615336	0.130537556	0.073156525	0.116284466	0.201534312	0.154604809	0.079620995	0.182077682	0.123103613
WBGene00006788	0.315078294	-0.018126422	0.286029672	0.179595357	0.142431113	0.265463798	0.236603259	-0.419512599	0.522631047	-0.125008218	-0.278210905	-0.650031235	0.448155367	-0.205790332	0.063505849
WBGene00006856	-0.044253168	-0.047914047	-0.001427652	-0.145512517	-0.105633967	-0.03061682	0.036773835	-0.212837993	-0.014884435	0.002241007	-0.020588853	-0.130265522	-0.04995973	-0.047710011	0.064409937
WBGene00007772	0.176199852	0.410768689	0.22204262	0.408149009	0.183398912	0.085683903	0.120413463	0.218221712	0.067757699	0.078762643	0.40770353	0.438143667	0.218263329	-0.018347543	0.23260362
WBGene00005245	0.032271867	0.053618093	-0.001052707	0.072328947	0.253615853	0.076802657	0.208509667	-0.283059842	0.206175044	0.541674407	0.960146174	0.886680483	0.534923022	0.183495406	0.458005404
WBGene00009392	\N	\N	\N	\N	\N	\N	\N	0.508213741	1.218840941	\N	\N	0.480219442	0.495703325	-0.465122563	0.513908224
WBGene00004044	0.221399876	0.098809525	0.069860234	0.074669137	-0.07385353	0.045995047	0.057909226	0.214877715	-0.107645577	-0.015784695	0.129925787	0.320599608	0.256796683	-0.050394866	0.07309031
WBGene00006721	-0.368557294	-0.436532052	-0.360291577	-0.383944993	-0.365920773	-0.326219327	-0.318317491	-0.199069225	-0.305987499	-0.321839128	-0.39631213	-0.417483357	-0.354417009	-0.361307467	-0.432640551
WBGene00015385	0.040982884	0.099073274	-0.020611566	0.195350685	-0.01191338	0.185806549	0.019806827	0.155534339	0.01127626	0.017472738	0.058915737	0.156457175	-0.028121846	0.047173389	0.129551959
WBGene00008493	2.563371295	0.622706441	1.41877816	-0.231845035	-0.275460449	1.802545796	1.392945124	1.831457861	2.327976454	1.998715845	0.299738971	0.852899498	1.328719758	2.097077238	1.600992544
WBGene00003168	-0.879360797	-0.689347671	-0.557729916	-0.389023036	-0.598725678	-0.713096724	-0.427913981	-0.266781021	-0.483729143	-0.62204255	-0.577706863	-0.742340356	-0.74398852	-0.890935508	-0.624864472
WBGene00003468	1.145372501	-0.932192946	1.322229474	-0.309396797	0.35457696	1.74209243	1.810612135	1.073467539	1.377644277	1.656669524	-1.064976989	-0.97914067	1.182222544	2.045496131	1.030407025
WBGene00015285	-0.404520664	-0.152429081	-0.424315209	-0.259726098	-0.550011438	-0.592970375	-0.485123938	-0.637415828	-0.615160197	-0.676671506	-0.158293719	-0.053694909	-0.530347224	-0.792667172	-0.494372459
WBGene00015070	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	-0.302330298	\N	-0.37244068
WBGene00194909	-0.312650898	-0.492366871	-0.464599601	-0.704843289	-0.381529468	0.005987641	-0.094051597	-0.104001346	-0.437879816	0.006757996	-0.388636869	-0.877579059	-0.457307218	-0.147899531	-0.138822603
WBGene00019988	-0.259703131	-0.313814862	-0.180019939	-0.163412392	-0.03553982	-0.1255009	-0.046833789	0.027266187	-0.16524003	-0.123503859	-0.081236891	-0.152484459	-0.234297775	-0.163675295	-0.089240212
WBGene00006923	2.04926316815256	2.06758005710084	2.07937335837266	1.92736185268093	2.0830117328266	1.93227804116598	2.19277157415202	1.56355728728644	2.30564658143411	1.98028135597843	2.04210824673055	1.81418225607186	1.82000988709437	2.05683339633879	1.89801343081565
WBGene00000439	-0.988292362	-0.657007771	-0.504763508	-0.509119654	-0.928755217	-0.713135204	-0.574192506	-0.721687088	-1.028315383	-1.09973839	-0.831866903	-0.62370614	-0.438753133	-0.702923787	-0.877904915
WBGene00044898	0.281920213	-0.365635052	-0.269945387	-0.12805444	-0.241712874	-0.210939484	-0.188813028	-0.13538105	-0.002367568	-0.046854421	-0.416016243	-0.420684908	-0.242354436	-0.187047515	-0.329957914
WBGene00006750	-0.775968497	-1.090077126	-0.709797884	-1.034486684	-0.635781409	-0.640995122	-0.483788285	-0.863963813	-0.706156181	-0.749040772	-1.019839658	-1.546715307	-0.814976389	-0.678980458	-0.684871767
WBGene00268207	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00138720	-0.084294442	0.151126174	-0.139889648	0.032354468	0.044333534	-0.185814348	-0.107898692	0.13450445	-0.284327872	-0.200083901	0.114209209	0.147272475	-0.00026751	-0.25206668	-0.136524657
WBGene00014144	-0.356419205	0.629736787	-0.062561592	-0.48636496	0.118365722	\N	0.064540291	-1.16020567	-1.209831847	-0.965846124	0.604755224	1.07120873	0.127115598	\N	-1.061773225
WBGene00012279	-0.069564079	-0.566412938	-0.337001839	-0.512705136	-0.337418356	-0.160016573	-0.201346966	-0.198465437	0.086304586	-0.270285975	-0.598860635	-0.483323851	-0.354292883	-0.152598761	-0.255605494
WBGene00005177	-0.280170976	\N	\N	\N	-0.871879036	\N	-0.091585786	\N	\N	-0.317937444	0.423462002	\N	\N	\N	0.380004612
WBGene00000532	-0.100809961	-0.005946076	-0.05629154	-0.028836512	-0.01772308	-0.059199838	-0.122407491	-0.282644345	-0.147764613	-0.204541586	0.112331999	-0.022917187	-0.192354598	-0.174010806	-0.140836475
WBGene00012296	0.794837384	-0.256938994	0.689259195	-0.012304609	0.270869538	1.149462799	1.005548941	0.904965028	0.755858322	1.104844528	-0.229275779	-0.122794627	0.817835058	1.36625461	0.693861552
WBGene00008307	-0.737511215	-0.625642007	-0.63201652	-0.633959214	-0.043322888	-0.727975104	-0.377467995	-0.555017247	-0.600333783	-0.73831954	-0.259581985	-0.970495301	-0.533649125	-0.436494492	-0.650273572
WBGene00005241	\N	\N	\N	0.39723028	\N	\N	\N	\N	\N	-0.079014626	\N	\N	\N	\N	-0.055277212
WBGene00008808	-0.109325842	\N	0.195140031	-0.490833207	-0.067601597	0.366519796	\N	-0.0149177	-0.408429954	0.159809018	-0.341469771	-0.380856796	-0.152568311	-0.030016803	0.07165747
WBGene00016408	0.03929036	0.220982208	-0.003117071	0.387137055	0.153194574	0.129870034	0.047336296	-0.129883495	0.028733944	1.20950754489916	0.259698488	0.145548301	1.18704890369925	0.103405255	0.145105203
WBGene00017068	-1.998834436	-2.917550015	-2.339797866	-1.896695679	-1.142299684	-2.240827218	-1.477928557	-2.373314089	-1.272497809	-1.627625131	-3.214793678	-2.794785349	-2.503228705	-1.363296211	-2.833272827
WBGene00005743	0.416554223	\N	\N	\N	\N	\N	0.313556708	\N	\N	\N	\N	\N	0.058465605	\N	-0.271924707
WBGene00016912	0.626806151	0.336652665	-0.020743342	0.225388037	0.912842566	0.513895651	-0.082081142	0.6546178	0.831685554	0.866508693	0.256074838	0.020006745	0.196950779	0.909419506	0.394039495
WBGene00016613	0.983382461400849	0.872952091811292	0.928795496828185	0.601721993183499	0.738418881847369	0.883177598389586	0.883596391412507	0.558834433835059	0.668211476279958	0.938600315974423	0.83487890293239	0.737739503776855	0.87862761470983	0.957105112642779	0.495794170237793
WBGene00001037	1.40205969398336	1.29478740263642	1.27667012856344	1.12963688496231	1.14782322628236	1.43936813555588	1.34586032395535	1.26575951565498	1.23845496291417	1.3752910516427	1.250758163738	1.22282079831102	1.30654914138897	1.38004064142648	1.32968296286253
WBGene00000603	-0.819708746	-1.884479415	-1.058622902	-1.565925917	-0.639552558	-0.99417917	-0.512377128	-1.026346274	-0.650540992	-0.606226295	-1.747055637	-2.038691919	-1.251414703	-0.457899283	-1.472593173
WBGene00015486	0.111912618	0.14108811	0.185218286	0.157322381	0.154537632	0.112883167	0.160638581	0.021599324	0.138881491	0.156934265	0.143791741	0.105308297	0.042478868	0.067602754	0.199753618
WBGene00020682	1.07373063175641	1.35177753764386	1.18845150838111	1.28835279756057	1.28738281478707	1.25872082420497	1.10277224666196	1.17471287741178	1.23715376464992	1.20040410659735	1.4129604634311	1.35193344013102	1.1296621124072	1.23544863977821	1.332093986281
WBGene00009355	-1.458619194	-2.167978168	-1.853588499	-2.024982482	-0.743342029	-1.843048734	-1.111746196	-2.217569747	-1.578042554	-1.523541866	-2.442713675	-2.353662207	-2.042310941	-0.990748623	-2.478485871
WBGene00021075	0.299467162	0.051655188	0.254781481	-0.10776866	0.405027035	0.201923376	0.296694169	-0.058478124	-0.294209207	0.15566623	0.07370667	-0.158052324	-0.103174076	0.485549422	-0.385349416
WBGene00017502	\N	\N	\N	\N	\N	\N	\N	-0.19359039	\N	0.058915294	\N	\N	\N	\N	\N
WBGene00001711	-1.459569741	-1.019938494	-0.930158689	-1.01124116	-0.571658538	-1.520954376	-1.353011802	-1.790728936	-0.636443761	-1.017995378	\N	-1.137864264	-1.886885614	-1.326658568	-1.112850678
WBGene00017400	1.287244058	0.852115676	1.269913128	0.814417064	0.915586161	1.603385645	1.262683014	1.232762911	1.20193463	1.520546524	0.978237295	0.713619058	1.257760835	1.380069237	1.078087206
WBGene00015739	0.252731585	0.363272899	-0.016125054	0.219051066	0.403358666	0.271243981	0.159301392	0.189593851	0.195353348	0.338044725	0.398272708	0.242365366	0.2423042	0.33308161	-0.079474541
WBGene00018971	1.463847333	-0.522890103	0.496188032	-0.62737087	0.122995066	0.351439506	0.838332988	-1.38724107	1.560187438	0.559058707	-0.616148806	-0.28031752	0.456210748	0.782259868	-2.130753719
WBGene00021524	-0.151509806	-0.286447559	-0.098392577	0.015855427	-0.03477978	-0.460852357	-0.124818895	0.073425481	-0.028434373	-0.203485459	-0.09773612	-0.105397611	-0.206564955	-0.208259563	-0.17484773
WBGene00255600	0.148128922	0.240364214	0.125643496	0.319519929	0.182911447	0.162804834	0.064786083	0.075569735	-0.056379176	0.031695069	0.191181994	0.461093439	0.12719326	0.065752646	-0.008228344
WBGene00005176	\N	\N	\N	\N	0.187950833	0.58074114	-0.408885862	-0.23676569	0.192709207	0.195532772	0.33414251	0.593779378	0.150370869	0.192664343	0.337345809
WBGene00005148	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00019131	0.067098802	-0.136841951	-0.062651328	-0.064482192	-0.250860132	-0.145451374	-0.011296613	0.27566599	-0.140552511	-0.18586969	0.08576861	0.039206813	0.011718867	-0.080795326	0.275452366
WBGene00017816	6.74366738564327	6.75933174128527	6.63896239283729	6.70884536257434	6.60524992655746	6.59296090793313	6.35405431893701	6.21982975208654	6.40942256925985	6.36596770368578	6.85496968711801	6.75397834830022	6.3789118502171	6.36851942069375	6.63835358955438
WBGene00022417	-1.008262816	-1.477420084	-1.008142582	-1.237829366	-0.488104156	-1.048692312	-0.562453024	-1.183587171	-0.967705627	-0.65648112	-1.280231474	-1.142708187	-0.978479772	-0.505346561	-1.225552927
WBGene00008722	0.042586142	0.109488869	-0.065746129	0.071400676	0.091873695	-0.16281272	-0.073361296	-0.177838672	-0.195743512	-0.175419831	0.15236015	0.057087157	-0.071964415	-0.114065685	-0.06882124
WBGene00011761	-0.27238475	-0.040309068	-0.174955104	-0.094097905	-0.130766513	-0.11868872	-0.06849269	-0.208444269	-0.219232531	-0.141833854	-0.084998407	-0.122738356	-0.164253474	-0.175159195	-0.069191785
WBGene00016728	-0.277944833	-0.555368942	0.103466684	-0.363420422	-0.364219074	0.173466513	-0.120910741	-0.388006413	0.289908709	0.160964464	-0.50180695	-0.440400253	-0.007709384	0.253181852	-0.6898589
WBGene00007050	1.06113470967014	1.18604987609649	0.905503929179317	1.28890952731414	1.05541165485724	1.02203750496749	1.01230777158017	1.15069963210305	1.01051867283596	0.998991327254016	1.28234546088405	1.31822791828499	0.796544118744999	0.873909657225429	1.17257416108021
WBGene00020915	\N	0.333048174	-0.070537982	0.337898281	0.312075193	0.029473226	0.113497009	-0.001635702	-0.0226402	0.132168591	0.316115499	0.355431785	-0.071521217	0.120473242	0.144033771
WBGene00001425	-0.501096799	-0.360773219	-0.565869195	-0.406821406	-0.334908508	-0.565128408	-0.562975288	-0.378597808	-0.442633324	-0.558268374	-0.301113289	-0.359857663	-0.344941693	-0.544011514	-0.55434621
WBGene00004972	0.404779782	-0.505938475	0.458997662	-0.038349705	-0.062470105	1.076804918	0.921662337	0.594945993	0.674673301	0.854572385	-0.599253038	-0.438920747	0.557884921	1.120253307	0.36790698
WBGene00000985	-0.278748242	-0.29844453	-0.311143358	-0.223595974	-0.279113164	-0.388400998	-0.289131338	-0.095761833	-0.419314029	-0.348411361	-0.328110496	-0.219431409	-0.183653956	-0.341146583	-0.29431568
WBGene00016316	0.147991081	-0.087218098	-0.033248949	-0.151648245	-0.022160671	0.126522899	0.097811958	0.183470796	0.037361373	0.164499719	-0.177356866	-0.089782687	0.169077524	0.118541184	-0.12241144
WBGene00008821	0.103656713	-0.414969057	0.663430196	0.021502201	-0.016198379	1.003205197	0.978030415	0.555839632	0.548754723	0.967233934	-0.39910216	-0.137173099	0.197871411	1.360306573	0.640805513
WBGene00000655	-1.158573537	\N	-1.676997091	-1.163971904	-1.113239392	-0.578465556	-0.869472762	\N	-0.604935105	-1.31881331	\N	\N	-1.684266412	-1.271042953	\N
WBGene00003384	-0.212134267	0.074652505	-0.100355876	-0.066850418	-0.269450866	-0.012918166	-0.103860603	-0.084996844	-0.292427216	-0.154663118	0.222765052	0.138121509	0.082822278	-0.196617439	-0.140414817
WBGene00019743	-0.323118509	0.475355143	-0.256779047	0.586087444	0.52089714	-0.035810571	-0.114885419	-0.309421163	-0.301263213	-0.053776597	0.344599742	0.443738863	-0.147686185	-0.001621573	-0.065212694
WBGene00015196	0.55551452	0.348010287	0.46443448	0.334037301	0.498829159	0.981255901	0.610259823	0.748573881	0.666478319	0.96560533	0.360986803	0.204924456	0.623866864	1.012533861	0.570177257
WBGene00019641	\N	\N	\N	0.401815727	\N	\N	-0.712675018	\N	\N	\N	\N	\N	-0.504477258	\N	\N
WBGene00001127	-0.922246236	-0.750193355	-0.408559852	-0.231022998	-0.494765249	-0.446091662	-0.196779654	-0.827644504	-0.440678177	-0.585067769	-0.492248351	-1.029226736	-0.812950726	-0.669627779	-0.410328445
WBGene00000762	0.021865679	0.336132769	0.202534689	0.444754058	0.156180484	0.082974336	-0.037806519	0.354309461	-0.130343487	-0.032977674	0.361074123	0.514982376	0.244303786	-0.192509949	0.251992835
WBGene00005810	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00000745	-1.10472416687706	-1.67125572615963	-1.48401856780454	-0.816401036098168	-0.557334130110985	-1.09738634665247	-1.04695818715811	-1.13558458822483	-0.402715884494655	-0.722604991501994	-1.57412218232336	-1.24829569066746	-1.21301171919588	-0.763895997074343	-1.37536531966941
WBGene00013208	-0.474622958	-0.415194399	-0.53842614	-0.380108843	-0.298540677	-0.618656018	-0.449249242	-0.415659954	-0.491654492	-0.669820461	-0.388392366	-0.381315688	-0.547344591	-0.689921877	-0.503292072
WBGene00015357	-0.159258005	-0.118647048	-0.075695929	-0.350547136	-0.408683171	-0.307991782	-0.173080969	-0.310023372	-0.105545545	-0.284273134	-0.127551984	-0.244972169	-0.055146597	-0.37905226	-0.211533811
WBGene00001077	-0.479057368	-1.027641466	-0.763174092	-1.171724078	-0.763301019	-0.606175961	-0.520307184	-1.034759481	-0.613110607	-0.604562833	-0.985425296	-1.233078653	-0.908163377	-0.319637038	-1.07471837
WBGene00022252	-0.028932517	-0.188695368	0.016159483	-0.214341432	-0.232059843	-0.240630888	-0.331312565	-0.541281152	-0.00477285	-0.422529991	0.039745246	-0.139431798	-0.203250794	-0.469566267	-0.273979052
WBGene00007088	-0.04949882	-0.068269472	-0.02521655	-0.021814316	-0.113335894	-0.047021858	0.027790049	0.067228701	-0.107650724	-0.052757048	-0.092069493	-0.006747082	-0.0795997	-0.016167091	-0.014969291
WBGene00006324	-0.402691865	-0.131836838	-0.253896348	-0.181766553	-0.06224825	-0.360540467	-0.379758857	-0.488625581	-0.380067251	-0.408974281	-0.039891373	-0.154866947	-0.472455432	-0.508529117	-0.286707321
WBGene00016432	-0.341711908	-0.166484425	-0.304481818	-0.117713219	-0.161493955	-0.143285718	-0.17952279	-0.269323363	-0.254640094	-0.222955466	-0.215248044	-0.076192505	-0.357591224	-0.220684608	-0.101484731
WBGene00022682	0.06413929	0.302018669	0.184724893	0.194992259	-0.192288896	0.323673006	-0.011429697	0.195701421	-0.047078478	0.009494473	0.413635073	0.463542697	0.377154695	0.050173167	0.125868567
WBGene00017133	-0.674201736	-0.1822889	-0.880619467	-0.450682695	-0.48374151	-0.703857749	-0.853650565	-0.796660777	-0.946333031	-1.010071521	-0.372243242	-0.072785416	-0.635691525	-0.911224928	-0.926264109
WBGene00008537	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00015894	-2.36947553521145	1.87356176343982	0.605848521306697	1.89682951010398	2.05951561982443	1.53515468350404	0.612683238932864	2.11004275167978	0.796861604240936	0.869285956197722	2.382022545637	1.72164350494322	1.2186979087497	0.996475761284193	2.13305521770365
WBGene00005363	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00018959	0.076204086	0.195093741	0.034975337	0.231962482	0.14466963	-0.047230074	0.007881259	0.158377342	-0.219980174	-0.025513053	0.333507495	0.296000831	-0.007418861	-0.0337382	0.060738364
WBGene00008679	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00000192	-0.008315442	0.11967243	0.159278475	-0.090293936	0.053954251	0.120056664	0.091217564	-0.07190166	0.100061959	0.140771015	0.153928054	0.03916395	-0.042957367	0.082444873	0.13494163
WBGene00011117	-0.07613294	-0.036253273	-0.310776208	0.091274093	-0.211589683	-0.280795974	-0.121006033	0.035757712	-0.323972928	-0.313442422	-0.150043755	0.094558532	-0.135186788	-0.296091728	-0.194813055
WBGene00001864	-0.23558608	0.169327242	0.033094106	0.081733286	0.113226825	-0.044455464	-0.00935799	0.169735447	-0.077447989	-0.012848837	0.115152196	0.263313873	-0.019989086	-0.057461485	0.017307233
WBGene00010382	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00001104	-1.258364233	-0.414795276	-0.918426011	-1.449305502	-0.80495511	-1.741827612	-0.922549534	-1.402402764	-1.305426586	-1.554000289	-0.494875095	-0.230306761	-0.937575271	-1.703304072	-1.371199421
WBGene00011023	-1.286052182	-1.446683698	\N	\N	\N	\N	\N	-2.268270282	-1.794985769	-1.36270714	-1.345830959	-0.900692037	-1.072262274	-1.317404668	-1.238605272
WBGene00014209	0.0609242	-0.060596826	-0.037043579	-0.033341915	-0.045335142	-0.102444629	0.011276083	-0.092867484	-0.072694761	-0.017184134	-0.001696373	0.006456956	-0.022735575	-0.076854849	0.012989507
WBGene00000761	-0.049876109	0.100099721	0.025848181	0.181932646	0.111467838	0.107402581	0.04880844	0.123148707	0.053049618	0.153138858	0.095722187	0.004954499	0.007269925	0.123584682	0.041081293
WBGene00021371	0.26633999	0.228677759	0.138921861	0.134201842	0.14922029	0.177848084	0.198103357	0.312759692	0.48140276	0.227877191	0.198192328	0.196790984	0.277617088	0.24575664	0.196421005
WBGene00012525	1.050344594	\N	0.496697504	\N	\N	0.635653141	0.612720411	0.394148211	1.357960744	1.033797603	\N	-1.008457012	0.796488922	1.321473252	0.228123163
WBGene00006062	0.768045618918987	0.581574045341296	0.616146746835161	0.636562268789454	0.771375266679668	0.818995485205221	0.836908813295494	0.959705394708343	0.547937094083303	0.854670815421203	0.671656781559632	0.686993962348348	0.751472107162495	0.951146397572406	0.749265515458944
WBGene00005726	0.711087689	0.931670283	0.464974002	0.596432775	0.558264493	0.880447201	0.647081717	1.473358362	0.670999945	1.027724668	0.613965703	0.769147308	0.922102925	0.795693472	1.036184555
WBGene00022093	0.230401469	-0.448896118	0.568841935	-0.02827528	0.322161898	0.760091917	0.815146804	-0.138281619	0.038197542	0.924860745	-0.060239491	-0.647849365	0.109933131	0.244518745	0.398695187
WBGene00007904	-0.095222548	0.015525148	0.057994265	0.512956124	0.285531915	0.131248788	0.349421904	-0.254216894	0.284502252	0.068305649	0.051440277	0.111405141	-0.214620381	0.064246198	-0.153017279
WBGene00013448	0.449701375	0.112223364	0.339257127	0.012659777	0.086975851	0.302785446	0.344157015	0.513730441	0.14191489	0.371114565	0.094802527	0.178578326	0.449477095	0.273966171	0.164701912
WBGene00008344	-0.191363788	-0.135605839	-0.270616032	-0.013135608	0.000358583	-0.288173874	-0.198445424	0.016511768	-0.364847203	-0.115725654	-0.054755214	-0.021866881	-0.138397083	-0.267309347	-0.141907389
WBGene00015820	0.789364629	-0.516287531	0.688137698	-0.064628863	0.337265086	1.13262416	0.931454539	1.013245378	0.726405169	1.164557804	-0.559318397	-0.371180456	0.852486205	1.317682978	0.828859661
