name	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepC	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepA	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepB	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepC	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepA	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepB	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepC
WBGene00020029	9.54324414768017	9.91223907899735	9.89610091831781	9.83991865849693	9.64667156535243	9.91649231932973	9.04951233511171	9.6277293919689	9.40783113394559	9.67759861928877	9.79368230990959	9.83121253908729	10.1152494374278	10.1273401251376	10.5885774793524	9.36057387879539	9.02625784046183	9.16686906453043	9.81723007593516	9.89679132895406	9.86418831179112
WBGene00007955	12.6508869785788	12.6526815852576	12.6641927015249	12.7581735066957	12.8887656196289	12.6043609032507	12.8978239061545	13.1826243654669	13.0810592387059	12.7823946193868	12.9137255838201	12.7122935753375	12.4041412309366	12.6397459857131	12.7641299253553	12.9223314815302	12.8977560409241	13.0932123701698	12.273345706549	12.3885240237212	12.3167162549246
WBGene00012546	8.71242657574039	8.07668948930617	8.28235315544496	7.78601472356072	7.8305494319557	7.97948578867983	8.62406250122915	7.22600943438644	7.62422009048037	7.9112110029082	7.80594180600431	8.02270125899881	9.99290846258335	10.202752569573	11.4076080004266	8.79519048956945	8.68627675203052	8.31199351827052	12.6811231101809	12.4413316381148	12.6950120015485
WBGene00015463	5.34975449229361	5.99289982602955	6.06175675994771	4.94857748760474	6.41396127575692	6.33534568852135	5.99289982602955	6.27941929231131	6.03360360243649	5.99289982602955	5.99289982602955	6.01298202596478	5.46405394540468	5.8026559427493	5.21769602667169	5.70613542874745	5.93133037617651	6.00378346161331	4.63190342350042	3.9890336177351	3.47490453479668
WBGene00015734	10.7918894265724	10.8876072120306	10.879550321484	10.6216541080905	10.9670375863787	11.0003098502927	10.7438077804373	10.2783873118057	10.5553177848511	11.1441028512867	11.0041945481462	11.030790711715	10.6863957353942	10.5771469651175	10.8683196840648	9.91912000817892	9.80845407516614	9.74391193327266	10.4525152337904	10.2704065323624	10.5087106984633
WBGene00016156	6.22223848271557	6.48555724348333	6.33556900555675	6.31964322160196	6.54297766982728	6.37307742311852	6.33576549595765	6.30711517860662	6.50498102108707	6.70897211570725	6.51727884319532	6.86837193151686	6.67330059429219	8.0855468161443	8.17636266962864	5.92942668069151	6.0390179010231	6.22577192766853	6.51453430069157	6.93575895812926	6.46149774995651
WBGene00015009	10.1036709897853	10.2753494466667	10.4281805051536	10.2381150963882	10.4082717770208	10.3409767795711	9.37352010817713	9.75279742067073	9.41899799016153	10.1643351391881	10.1844442051816	10.0281355105408	9.54218393946744	11.0084131445311	10.3537814496543	9.37009342594001	9.03910356565236	9.27544664481366	10.8643580349335	10.9394941486268	11.1673968188778
WBGene00008911	2.21101219348551	2.26909300807807	2.22156778853841	2.23023376101491	2.23348930108446	2.22156778853841	2.4625758880422	2.22156778853841	2.22931104637921	2.22156778853841	2.22156778853841	2.22156778853841	2.2108252230499	2.22156778853841	2.22156778853841	2.19159360135694	2.19159360135694	2.19159360135694	2.21401504442128	2.19159360135694	2.19159360135694
WBGene00020864	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.33525456524106	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00011508	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00022289	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006736	5.94101942728127	5.61404428433301	5.695798991598	5.68678063494857	5.66069477930916	5.35763645258788	5.79160051565759	5.66699228855262	6.2339493979452	5.66069477930916	5.66069477930916	5.988243859055	5.72805927325615	5.58471601926411	5.31468927591425	4.2743114650634	4.16308470312997	4.39498037703775	4.18299621656078	4.4497903388873	4.41076820504353
WBGene00008960	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00022679	3.94409005294873	3.98917534683602	4.00714166849534	4.22032221507853	4.2035222416297	3.93704301445102	3.91904445700501	3.90632302392935	3.91207497146824	3.97521745704302	3.93704301445102	4.26469405295979	4.01575624077915	3.91904445700501	3.93704301445102	5.01942873713382	5.49827442284305	5.01942873713382	5.01942873713382	5.01942873713382	5.01942873713382
WBGene00044077	8.49419797361263	8.43884382192467	8.16911275593952	8.5581306143848	8.58489224276756	8.32946807934977	9.26233801532627	9.03415132359645	8.84299265545507	8.75419738158341	8.6357932001809	8.58420375923568	9.4366934302676	10.0799329896801	9.15483962276511	8.20974869796413	7.90849686335896	8.17477990802477	8.97384342192053	8.91175448871483	9.24009891086715
WBGene00007898	7.47809087755909	6.86564791273583	6.75156146504956	6.74393767586789	6.73855438859862	6.39875224121681	8.73623481933056	7.48435567939915	7.79042995662268	7.07546203493189	6.6293595346121	6.91538107015222	8.27991974660318	7.24829573334111	7.97442204705684	7.75697055836516	7.54199255087557	7.74890395651394	8.07504266487335	8.12370964548383	8.13937074841769
WBGene00012256	2.40408565397279	2.23094077612394	2.81883011439226	2.24738070434193	2.18259696209488	2.25863952113709	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.22167945079291	2.22167945079291	2.43082558019141	2.65803503464377	2.22779312773143	2.22167945079291
WBGene00006692	5.50047702772349	5.50047702772349	5.50047702772349	5.85302005154806	5.50047702772349	5.9957671508778	5.70365722174855	5.50047702772349	5.75978168277123	5.59931481783905	5.13014837438822	5.50047702772349	5.50047702772349	5.13014837438822	5.33900194770392	5.55138712291032	5.76581556720094	5.70775005637103	5.34823525249462	5.29660754263068	5.55138712291032
WBGene00001235	9.89548758203232	9.9107353597593	10.0917260118335	9.90179384908927	9.96234542105922	10.0162482294984	9.63527862535188	9.6745076135251	9.55617954331099	9.76810639728652	9.72168435293545	9.5268734110326	9.8446907019381	9.58664222464616	9.60044464499831	9.78828309345842	9.78828309345842	9.88180989697502	9.34847145559042	9.44358323898388	9.50816973177886
WBGene00007592	8.63785835835143	8.3668379948082	8.62448367578453	8.58798148530131	8.5051418451226	8.42529941980944	7.31518308131213	7.83454942427816	7.61621579089089	8.24435384445249	8.34736137215977	7.94578091356619	7.5743165032946	8.04640702276845	7.65368847894397	7.53917789954356	7.54167219974125	7.7407953634174	7.51633606051169	7.64243343838871	7.64899544117693
WBGene00004155	2.1850419125133	2.1850419125133	2.1850419125133	2.1850419125133	2.1850419125133	2.1850419125133	2.1850419125133	2.21073172874469	2.1850419125133	2.1850419125133	2.1850419125133	2.1850419125133	2.1850419125133	2.1850419125133	2.1850419125133	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00008887	8.89578913376361	9.17403208305213	9.01451737503439	8.90042940588282	9.43474309661383	8.98221242615746	9.36264894330571	9.10230827948743	9.50155219961199	9.06469669476127	8.96213513726862	9.37649725054323	8.93346966081112	8.67873498385316	8.61340199312553	8.78649583364567	8.43644962653673	8.88081529341856	7.90498431806212	7.80745069064344	7.85362008353499
WBGene00012205	6.52259879249264	6.67147596263411	6.61964776693088	6.60741317385446	6.85978572205929	6.68200436558374	7.7862728953572	7.4677041716273	7.58052088610576	6.89549651892662	6.89890002232899	7.16734588381824	6.79233740890723	6.5532053499766	6.6681701946422	7.41739179133236	7.23327262132824	7.29966869124601	4.85479858379873	5.6401977857192	5.47442403696827
WBGene00011746	2.18627868502015	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.24269395754962	2.18259696209488	2.18269229751619	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00013632	5.32950395827175	5.22161418664653	5.22484292057127	5.26558316854891	5.29031380873505	5.26558316854891	5.54041170519093	5.26665163303296	5.50725868249949	5.43467159122902	5.31856269322484	5.14645157531692	5.19104144298628	5.17260352170501	5.24304446840185	3.21439310924309	3.23666940466037	3.21439310924309	3.21439310924309	3.21439310924309	3.21439310924309
WBGene00017349	9.61122513720919	9.89153766476957	9.93003518324426	9.77121675125347	9.92228289923318	9.8719748302345	10.007592457084	10.0468950808973	10.0607411840526	9.5601262560671	9.60165882201544	9.61671221744436	9.94579641956281	10.0020522667199	10.2576576155851	9.27073823010708	9.18798543317704	9.261787476292	9.27276016979219	9.33725237311299	9.29622428132278
WBGene00009661	10.666285526886	10.833879708273	10.8716387686797	10.7497194530442	10.7789480703639	10.6068942025123	10.7174952180997	10.5676938384336	10.6517219221215	10.5507000413067	10.4809510188083	10.5613332972081	10.1264442997247	10.0464078413384	9.96727237822001	10.0730098819388	9.89114194086344	10.2320166041086	9.82045135710028	9.83971856197694	9.65878237705142
WBGene00004892	10.3288623757575	10.1755405688492	10.0185199848205	10.2739456876276	9.93360096314738	9.9895666478702	10.6454629078656	10.6864463375593	10.5497839942409	10.6212395256128	10.577644932854	10.4377992945896	10.3451722454069	10.7320932110467	10.4244577383752	10.1309953295572	10.0399853939932	10.274723263795	10.5210635984134	10.6099608325802	10.7793010114105
WBGene00022766	7.00533710427198	7.06880944201097	7.21504271560813	7.06378010813364	7.35453238251852	7.24031910014276	8.58429209290787	8.07616623816572	8.45627719548511	6.80069933196002	6.96297001745289	7.02583831094138	8.47112729263493	9.17041358155373	9.9494470963611	7.69175349763209	7.40645784294425	7.29589729069401	9.51142435388706	9.48134899837331	9.6253906845977
WBGene00021316	8.42677044810443	8.13046348280366	8.3899221073772	8.34950063006855	8.38492704133273	8.43364886409369	8.64572543242036	9.08324049832098	9.0221450104178	8.33076184727457	8.36356359379719	8.52609151014147	8.03144813176624	7.74383806798219	8.14986496865228	8.31996424276021	7.96374489288555	8.02125712078155	7.15279945542288	7.22370596378679	7.27760078316059
WBGene00018998	10.0652790620379	9.92966600488315	10.0572896930225	10.1353609454114	10.1594305160143	10.07100896865	9.89792363767494	10.1053916903018	9.71076184374828	10.038527131923	9.92086105907008	10.1112312814846	9.82290967711286	9.66473117330984	9.61283772683879	9.45786043902515	9.28016285459491	9.42455418933206	9.45131382806259	9.47514030466193	9.47726232308043
WBGene00013562	3.78572839295808	3.78572839295808	3.88442209097491	3.77326846640461	3.78572839295808	3.78572839295808	3.78572839295808	3.78572839295808	3.81783811098628	3.73246458514708	3.84199324005661	3.78572839295808	3.78572839295808	3.80904394715526	3.78572839295808	2.6644361909538	2.66234771092318	2.6644361909538	3.11610171370269	3.90898867146154	3.06975062222432
WBGene00013020	9.91169233077946	9.96975445160071	10.1051966732563	10.0534389746235	9.94119186863167	9.95868363950243	10.6828964700623	10.6515751114885	10.6157173545735	10.1488168147105	10.3684094419149	10.3239260831892	10.5939325220703	10.6757955584642	10.7749920032604	10.8366382045364	10.870807016603	10.9875347584937	10.9034397832409	11.0138774494526	10.8567009683737
WBGene00019938	5.88438545702431	6.15895700395072	5.91902299796196	6.01449812699935	6.23980471608862	5.91902299796196	5.85406049715568	6.32500496540789	5.91902299796196	5.90639277994127	5.91902299796196	5.91902299796196	5.78327067405823	5.87234860193943	5.43939375075556	3.72097556290656	4.12771746199184	4.14442739315687	3.77419563105324	3.88559193429877	3.77846617751312
WBGene00013231	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.76358154325447	2.66543825251416	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.44637349372984	2.44637349372984	2.5587775084746	2.44637349372984	2.32493816542618	2.44637349372984
WBGene00050944	8.28688114778816	8.13504947095202	8.58611506913255	8.50066782965671	8.51549879300027	8.52156353766434	8.91937434961802	8.9583337571567	8.88969407938209	8.76574854906328	8.69895394849112	8.58662890268922	8.45961317366273	8.4603080355292	8.77886858719593	7.91486788328508	7.79129425575212	7.99449260778525	6.98693000727726	7.23072073559683	7.07566728925533
WBGene00001005	13.7826369065398	13.7972337702326	13.9711058922293	14.06575922203	14.0758975322177	14.0513981377591	14.185976635166	14.336158905688	14.3240217865686	14.0420228764101	14.1795257299373	14.0514971791772	13.8914458642145	13.7722491603651	13.8471953530082	13.9275847442835	13.9015611076491	13.9368508312229	13.0976705411979	13.0474891418099	13.2268995318523
WBGene00000750	2.91042567285167	2.98520894731755	2.91042567285167	3.48359653543813	3.1835500329308	2.91042567285167	2.91042567285167	2.91042567285167	2.91042567285167	2.91042567285167	2.91042567285167	2.91042567285167	2.91042567285167	2.91042567285167	2.91042567285167	2.25330919434132	2.25367740473025	2.25330949693568	2.25330919434132	2.25330949693568	2.25330919434132
WBGene00012664	14.2380350536095	14.3852188129655	14.4307364105776	14.1043068845911	14.036212573381	14.4038341001802	8.98998820315107	8.01407516332618	7.50137704105553	14.4971334284475	14.2960638347009	14.6199748146461	12.8907114203803	13.611838850874	13.5603804614712	8.21941022425218	7.99657596375468	7.7384039426815	14.6139005164136	14.7446893295572	14.5464519880647
WBGene00016250	11.3224356539114	10.8493873506069	10.7846288752085	10.5250008949786	10.9739062585888	10.7702062374375	9.76352942604888	9.94714407297593	9.39406327218233	10.7424643932537	10.6782290749354	10.6944264941413	13.0857481748112	12.5611579439869	12.3618199992236	8.88465805237974	7.80076817520277	8.97559608327044	12.3893266903468	12.3117968391401	12.3801247036875
WBGene00000694	2.7040751643767	2.32659487071889	2.30275771563804	2.72676583662171	2.30275771563804	2.95093492831454	2.30275771563804	2.30275771563804	2.30275771563804	2.30275771563804	2.30275771563804	2.30275771563804	2.30275771563804	2.30275771563804	2.30275771563804	2.22712616699535	2.22712616699535	2.22712616699535	2.22712616699535	2.19159360135694	2.22712616699535
WBGene00003806	9.14246041047532	9.18663970587483	9.24880472799225	9.06187068237892	9.19708446048601	9.2464743581025	8.87244834012788	9.00382089544066	8.81292461732329	8.9355905745118	9.06903321218115	8.96556064959858	9.12667272804134	9.34152682892962	9.24164072214393	9.17642475712196	9.15943291282895	9.07709368979063	10.5357028720907	10.6443897079415	10.3798324412747
WBGene00013379	12.7209704472164	12.9081170036654	12.6527928647835	12.8415525741903	12.9205408290124	12.8575146284379	11.2039413560049	10.677769668294	9.97164844728685	12.8106251524329	12.9283663624129	12.4971100202012	11.1607764574278	12.1993506161873	11.1495645486115	8.97233739255844	8.93575968875443	9.02767492575679	12.9579874887497	12.8877679968611	12.700529667026
WBGene00016735	8.25527930778852	8.0864780780297	8.01574397723499	8.16437197471209	8.0715004406221	7.86637144105997	7.70443004376425	8.34333941703195	7.78798219918193	8.36513171837035	8.43120506583067	8.62662092234172	7.36340414677634	7.912040829965	8.0622069980215	6.41328483988996	6.41328483988996	6.10181160133321	6.41328483988996	6.24047479160815	5.97180776711173
WBGene00013732	5.48450230449187	5.43275567900909	5.48263212070407	5.43275567900909	5.48000331895935	5.43275567900909	5.52158159623687	5.43275567900909	5.69186632619441	5.43275567900909	5.40552613052721	5.26445761356029	5.43275567900909	5.54964145001746	5.60354326709571	4.72387502412849	4.56320432763887	4.59670697583642	5.23710921002951	5.4276841043659	4.6455601024565
WBGene00003374	8.65888446441421	8.69834733414645	8.8378751410423	8.82884162941486	8.91343518228274	8.89767879544296	8.54978274306994	8.93851516498393	8.71462846801975	9.17838549629397	9.1526815922708	9.15669138347996	8.3773519726528	8.16588380811746	8.34360191568587	8.00992068943848	7.9060945493769	8.0872919354137	8.06962328319765	7.86202103553739	7.89402667072969
WBGene00018374	6.59824906560405	6.81177669741611	6.91592955866016	6.81177669741611	6.16433777930814	6.81177669741611	6.3079894641993	6.46845950317654	6.72558166609376	7.08925660801282	6.92605399315875	7.35069259881095	6.83882826051771	6.79036544078389	6.81211439686192	5.64420000074044	5.70853922943192	5.67081079861846	5.14307610028395	4.25487192855227	5.00785914098626
WBGene00020464	2.36331127390677	2.36331127390677	2.36331127390677	2.36331127390677	2.36331127390677	2.36331127390677	2.36331127390677	2.36331127390677	2.65987890277362	2.33708307631079	2.36331127390677	2.36331127390677	2.36331127390677	2.36331127390677	2.36331127390677	2.70901332043824	2.85253704978734	2.70901332043824	2.70901332043824	2.70901332043824	2.70901332043824
WBGene00011189	6.05728563092325	6.05728563092325	6.59881032098978	6.56615148341057	6.41324541605629	6.32203809619048	6.53845901188123	7.03255712472389	6.93102466542007	6.54003347064996	6.80491444681344	6.53845901188123	5.95956384248689	6.53845901188123	6.53845901188123	6.73902177200476	6.2913825400231	6.55400659139881	5.7379722440248	5.38215952287553	5.89213986824934
WBGene00015369	8.84418036772196	8.90834608147341	8.44545690103579	8.52387986278846	8.73458939062946	9.21081621474781	8.94856726753453	7.40376620461792	8.00125730171342	8.28035274551291	8.50359083381249	8.5464527115626	11.4790562596592	11.1770509682942	11.6619294392301	8.40073003704857	8.16029601175917	7.87914149063753	12.5499506790061	12.3697339214873	12.3633876644688
WBGene00012837	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00017373	7.89900821689407	8.15322672366806	7.84044497975921	7.81091668355854	8.16653168243363	7.78463419127391	8.22241818351787	8.64851074225013	8.70100246751848	7.90292736349064	7.92284303891813	7.91954924852413	8.12516081528153	8.32910968964921	8.3085356237654	8.63716281213996	8.7352462977726	8.7687619489304	8.60867767944469	8.73609915346145	8.52408836529006
WBGene00001574	10.050125765249	10.2230026601396	10.1124369002841	10.1245906284686	10.0978487068733	10.1138657273276	10.608526884357	10.4172118076015	10.5723387970036	10.224539448303	10.1055295877208	10.3623308157487	9.73369616053696	10.0186619899	10.3714910168885	10.2355198824934	10.2882151115637	10.4529162555326	9.69524123914707	9.69215491643678	9.68333548979815
WBGene00000200	10.843223946593	11.0529186971949	10.9482214945022	11.0149363745859	11.0082804931065	10.8888869786019	10.9825375283051	11.3249542403542	11.1371855937378	11.1446966674575	11.1876927243002	10.9731045989097	11.2329363916861	10.9655534349871	11.1277673913093	10.5804369380346	10.745110747838	10.3443952285017	10.3117668167975	10.3411301605565	10.2863200265375
WBGene00008570	3.72281572633704	3.63563832103828	3.79127230777659	3.79093881377582	3.80954821146884	3.77113552011651	3.63563832103828	2.64876453539571	3.63563832103828	3.63563832103828	3.63563832103828	3.53687351054302	3.63563832103828	3.63563832103828	3.64496375431576	2.21366176275165	2.21366176275165	2.24504714677949	2.21366176275165	2.21156018887331	2.21366176275165
WBGene00010040	10.4504546321859	10.1908766755277	10.5500490255325	10.3484535292378	10.4129152901561	10.4629642495716	10.3376299293305	9.98430594413913	10.3878162630093	10.4947396043445	10.4760231566352	10.61566264663	10.3066386520599	10.2800132723763	10.2785793181613	10.0888195033946	9.62866425180179	9.59363369927188	10.4683970831298	10.5515381269908	10.3824519735815
WBGene00021929	6.1006875662389	6.04497108198997	6.1377535145823	6.21351059645628	6.2513100817082	6.20867331962947	6.30546351934293	6.25702005002039	6.4374225135687	6.21351059645628	6.21351059645628	6.39655854570377	6.21351059645628	6.21351059645628	6.21351059645628	6.00910974947906	5.95531047831545	6.14457585902436	5.53625498776169	5.5693549822326	5.56634270056209
WBGene00009460	8.89768272776511	8.80162171378895	8.83218811151697	8.92772315640429	8.71158989012426	8.8360405686909	8.9605676009587	8.61426666257486	8.85332702360544	9.02672454821382	8.85940930217497	8.94546724706084	8.72812051255102	8.69616947780927	8.53068333916707	8.23225542149382	7.83303471934417	8.16808539477714	8.06450943609677	8.04886456815636	8.12055049220618
WBGene00020463	2.59175121483598	2.59175121483598	2.59175121483598	2.59175121483598	2.59175121483598	2.59175121483598	2.61503956530071	2.59175121483598	3.52162870449255	2.61287144532387	2.5934971966634	2.59175121483598	2.59175121483598	2.59175121483598	2.59175121483598	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00009254	8.44164656037307	8.38933836122541	8.37483865680208	8.53439938317053	8.71241350625859	8.42060745518582	8.51557014757287	8.41562305262793	8.56745380086458	8.37483865680208	8.18417266360875	8.31116112874862	8.01157893936923	7.99243649116623	7.97576200546323	7.6834086584647	7.69136903276838	7.80402179825656	7.42513657912224	7.26652495824462	7.53657399525009
WBGene00000703	11.9077217842813	11.6684743160271	12.7655627579777	11.8043401887318	10.6504131932411	12.5675146220818	12.9724971382053	10.4949383646175	12.2148471015662	11.2237667949418	10.188405870209	11.9578189292991	14.1935829331719	10.6238777415614	12.312578618879	13.1501269516772	13.0341510484119	13.1190939941851	12.6523724353996	12.6131623496858	12.8489884577111
WBGene00017372	8.62302768856606	8.55396406015009	8.83023979310278	8.44969837461665	8.89399404029107	8.76100463337074	8.83841828199233	8.74648644108132	8.96177929158037	8.70065783991589	8.59671678410352	8.79129119477853	8.55527090100972	8.25615678360203	8.46989533488184	7.26023929604935	6.69889256946848	7.36033477614852	7.8782933755067	7.55566195572185	7.77413803024674
WBGene00010897	11.1968402406848	11.4688935176629	11.1467954035099	11.1231773046786	10.8782679905703	10.8468354422159	11.7256554070406	11.7692219639974	11.896826665578	11.3757313896337	11.4636323159263	11.4996664855687	11.4221224412758	10.9647871821696	10.9387332561558	10.8935442351621	10.8518694171165	10.59512337079	10.7084656654379	10.5576761172996	10.4137830844362
WBGene00001068	5.93083430233161	5.85425752344058	6.36504508260742	5.09523243539626	6.26609875459258	6.5315717277476	3.23577300480839	3.23577300480839	3.23577300480839	4.16392535913619	3.99186193055632	4.27476111261149	4.3093799435753	4.03477915804802	3.74263145885993	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694
WBGene00004457	9.69663966695355	9.44289581979382	9.47883250221992	9.60272428591562	9.58366217440051	9.45808912387348	10.3052860038628	10.3167534138607	10.2148904994621	9.62664829771332	9.59170634156706	9.60469165444763	9.59105028460601	9.22135946197522	9.54403884116505	9.6001380597928	9.81491291016204	9.8065065096508	9.53975380010435	9.74866984984454	9.5861091002315
WBGene00015477	6.72409769666191	7.14072958368834	6.46268875776266	6.17467006820998	6.0293490751524	6.56451688257324	6.35648366294548	6.69024107823534	6.08264724408923	6.86158571300787	6.83864676249113	6.67473180935466	5.97158263838659	5.75999733802512	5.46686526578077	7.1496455176848	7.0837175850314	6.81960560064386	6.60531831242347	6.53148486295249	6.53148486295249
WBGene00022673	10.4215838227209	10.4334583782479	10.3411189272596	10.4348669197139	10.3411189272596	10.4507274187698	10.0263353127799	10.386068439009	10.2645245852006	10.9714132169477	10.8888982389797	10.9983249240435	9.35796320206856	9.89403467659815	9.41470933336928	9.34872240114122	9.23137984443575	9.27177884550106	9.43290221597453	9.4797337899109	9.46103408714634
WBGene00007934	11.0968972914743	11.0078951464865	10.8563326142054	11.1742320612029	11.1158481608382	11.0084340846919	9.94100988737085	10.1768425937963	9.79422820631089	10.8803903663589	10.8684393796392	10.7208354112239	10.5937933405199	10.4714537132208	9.97748514944685	10.1401932600262	10.1210306880584	10.1170604518009	10.8350120776787	11.083871062248	10.6289756764401
WBGene00023209	13.1988011896857	13.1895289335961	13.2416770359463	13.4491298504866	13.31434359652	13.3673552019883	13.4153869521159	13.4512188405351	13.4495596336598	13.369485991114	13.31434359652	13.2301955065168	13.4128494014216	13.2191832105812	13.2705872820506	12.7486488840752	12.7255573629187	12.7175044513215	11.8957411657336	11.8314422842688	11.9720622363782
WBGene00003497	11.6927775015857	11.5943854459256	11.7287018586753	11.6433892671256	11.5793324388995	11.6183917887977	10.5218535270818	10.5102855963435	10.4558097847894	11.3155623246146	11.1539648950003	11.0328103455558	10.1505345449501	10.046968998167	9.33873682819394	10.1535859770744	10.1275663482242	10.4133989200306	9.79990665395906	9.64890615125592	10.0568017530823
WBGene00021260	6.87570021142266	6.77676200178623	7.13482570149839	6.57359114470769	6.79029766346193	6.93160742230968	7.60001769404733	7.17785801077602	7.96126156743347	7.48522795985117	7.61114729204386	7.81327968738533	7.13482570149839	7.13482570149839	6.75910255751965	6.29121336469851	6.40443373064044	6.29070734134627	6.48423404982804	6.48124939972738	6.55128338352327
WBGene00004894	8.38850642676299	8.52940829859768	8.22613663339784	8.39130890132098	8.45158740006211	8.47550971484004	8.2242327763978	8.10386267341556	8.1171391738972	8.66290189343365	8.73524832898028	8.54849750637522	8.17107719445185	8.24115851689629	7.95437838097331	7.81651484715386	7.81666241991367	7.84265764558729	7.78850170828611	7.89479715323157	7.92982827159223
WBGene00019298	11.616289365067	11.6853364032797	11.3917614916538	11.6615793127608	11.4475870480415	11.4205784034172	12.6913921356562	11.9929360001023	12.3956669654664	12.1866332377603	12.1509245435314	12.4829754044835	12.940335879821	12.5738780333628	13.0194811495623	12.9958166057857	12.9633565317337	12.930505430826	13.3517641318573	13.4212301381221	13.2613903609537
WBGene00022492	10.1039505089775	10.1159702418242	10.214127841733	10.1518463890926	10.1311399353212	10.2536588943417	9.94277970812993	10.1850504635588	10.07807353273	10.1034041374038	10.1159702418242	10.0602806242986	10.1159702418242	10.0646944046942	10.297281880285	10.4099445701981	10.4314296988384	10.4099445701981	10.4099445701981	10.4099445701981	10.4099445701981
WBGene00004106	8.4937285825455	8.50013758487661	8.58766727109149	8.73189735094366	8.50894397850083	8.62804083612793	8.87658048513889	8.72266342520171	8.98874063271949	8.74977089851742	8.52822357370741	8.62421716554665	8.62560401559113	8.53868597953238	8.60645592360142	8.64272451442923	8.64739955178319	8.46275506869494	8.19505292611849	8.37523781434754	8.32077129312091
