name	WBPaper00041960:N2_fed_0h_rep1	WBPaper00041960:N2_fed_0h_rep2	WBPaper00041960:N2_fed_24h_rep1	WBPaper00041960:N2_fed_24h_rep2	WBPaper00041960:N2_fed_48h_rep1	WBPaper00041960:N2_fed_48h_rep2	WBPaper00041960:N2_fasted_3h_rep1	WBPaper00041960:N2_fasted_3h_rep2	WBPaper00041960:N2_fasted_6h_rep1	WBPaper00041960:N2_fasted_6h_rep2	WBPaper00041960:N2_fasted_9h_rep1	WBPaper00041960:N2_fasted_9h_rep2	WBPaper00041960:N2_fasted_12h_rep1	WBPaper00041960:N2_fasted_12h_rep2	WBPaper00041960:N2_fasted_18h_rep1	WBPaper00041960:N2_fasted_18h_rep2	WBPaper00041960:N2_fasted_24h_rep1	WBPaper00041960:N2_fasted_24h_rep2	WBPaper00041960:N2_fasted_36h_rep1	WBPaper00041960:N2_fasted_36h_rep2	WBPaper00041960:N2_fasted_48h_rep1	WBPaper00041960:N2_fasted_48h_rep2	WBPaper00041960:N2_fed_rep1	WBPaper00041960:N2_fed_rep2	WBPaper00041960:N2_fed_rep3	WBPaper00041960:N2_fasted_rep1	WBPaper00041960:N2_fasted_rep2	WBPaper00041960:N2_fasted_rep3	WBPaper00041960:kgb-1_fed_rep1	WBPaper00041960:kgb-1_fed_rep2	WBPaper00041960:kgb-1_fed_rep3	WBPaper00041960:kgb-1_fasted_rep1	WBPaper00041960:kgb-1_fasted_rep2	WBPaper00041960:kgb-1_fasted_rep3	WBPaper00041960:jun-1_fed_rep1	WBPaper00041960:jun-1_fed_rep2	WBPaper00041960:jun-1_fed_rep3	WBPaper00041960:jun-1_fasted_rep1	WBPaper00041960:jun-1_fasted_rep2	WBPaper00041960:jun-1_fasted_rep3	WBPaper00041960:daf-16_fed_rep1	WBPaper00041960:daf-16_fed_rep2	WBPaper00041960:daf-16_fed_rep3	WBPaper00041960:daf-16_fasted_rep1	WBPaper00041960:daf-16_fasted_rep2	WBPaper00041960:daf-16_fasted_rep3	WBPaper00041960:mek-1_fed_rep1	WBPaper00041960:mek-1_fed_rep2	WBPaper00041960:mek-1_fed_rep3	WBPaper00041960:mek-1_fasted_rep1	WBPaper00041960:mek-1_fasted_rep2	WBPaper00041960:mek-1_fasted_rep3	WBPaper00041960:mlk-1_fed_rep1	WBPaper00041960:mlk-1_fed_rep2	WBPaper00041960:mlk-1_fasted_rep1	WBPaper00041960:mlk-1_fasted_rep2
WBGene00020004	5.58143968033859	5.42781257335275	5.82279437958006	5.79873358478171	5.76578221098586	5.77794443492522	5.64360816917922	5.43623801064207	5.8014892272073	5.69815270516962	5.81796020511925	5.82932661494505	5.91921945550716	5.60270079479525	5.70465985941793	6.07485390856829	6.07851996231081	5.70560728597711	6.05859985428775	5.92963857897089	5.89779319138942	5.8066254037753	5.72614811793888	5.88520576141428	5.71515371742012	5.67048007025058	5.66463370105911	5.56377477514023	5.8946584518833	5.45456060444255	5.59237594506263	6.18286328964443	5.57747067313845	5.71883915725153	5.91612603171933	5.74287948865453	5.29642363396225	5.80707166230029	5.65280712192251	5.45977579150202	5.93537346640421	5.72269571711733	5.55595563337536	5.88000990569313	5.36227507319201	5.69589390079236	6.07618439211846	6.18508137082836	5.80762256868428	5.94287858154978	5.86149092813181	5.70782472300874	5.78564627488426	5.71690433010553	5.8681130496199	5.99537552118496
WBGene00002105	5.39010806501422	5.32643498822935	5.27383512711846	5.27464148366936	5.57412991351815	5.3213732719726	5.64790577244183	5.34100262969185	5.64092173768738	5.51155709802371	5.42952883082362	5.42676692647476	5.96734782635341	5.67242958518596	6.01450816948446	5.77775705892188	6.34502454678414	5.93006810297663	6.98396280854092	6.59726597046426	7.65898176193917	7.43013821899213	6.42644256429584	5.98472866896977	5.97814946910978	7.89833625176928	6.98747345060472	6.95994178955135	6.63389672699478	6.43144177578974	6.39751206660172	6.90324921026611	6.60037011891135	6.33346085616685	5.80320417119085	5.55596244133839	5.19886523056814	6.28212013034899	5.68246840600963	6.14333994524567	5.7931662893747	6.17653840272813	6.27715607519147	6.66146188136205	6.79866905044459	5.92692626589041	6.55506417207946	6.15808431525345	6.29834844740178	6.90011411641949	6.81934853545164	6.38502964983204	6.61771877171751	6.43676050550165	7.04151098718748	6.94620478166777
WBGene00004857	6.60083453394785	6.54381940182607	6.72488194918949	6.84530964005856	7.09367288230988	6.88547345515921	6.85261027933931	6.74517298230006	6.87265715232502	6.81429239176014	7.27494771022972	7.34211432489558	7.33205293388179	7.63210124879108	7.69164045089112	7.84790698578054	7.74234858118369	7.54251119576856	7.94934991535767	7.95916046224709	8.07460454973902	7.96778455016608	7.03411180655769	7.23250045909449	6.86118376497867	7.37783259916972	7.35465720251145	7.48975204511891	7.17803415958881	6.97373547418622	7.08367121295594	7.39923553503823	7.16905210730041	7.49090669863453	6.80904484778436	6.99092196838982	6.60118340098533	7.1622732898208	6.90367569729533	6.89787485402003	6.96086659465336	7.29377307738442	7.30342724458613	6.82216519419536	7.36108579480316	7.10988945759137	7.36314899488329	7.37240410743212	7.32425868860827	7.45422278659415	7.34127258227844	7.39901126033798	7.14879401642821	6.92578465931396	7.22302243234049	7.1146183501893
WBGene00010893	5.87871823096697	6.13174316579988	5.82661422692748	5.96524087492295	5.72822507604048	6.05173344809189	5.85319281247668	6.21782229379319	5.80996484264115	5.99889431421169	5.7722297353497	6.33689427914014	6.18972402127189	5.80528956607985	5.92414433954119	6.61757273870304	6.17722876072595	6.19275203628948	6.09086900876416	6.5696021273247	6.41910767024554	6.53301154889281	5.57608478871387	6.01551081628084	6.23117432236753	6.07627909260365	5.84930881172014	5.97587022573991	6.07791244040942	6.32502139499413	5.98639898859538	6.39856417958478	5.86490038050386	6.18837022190289	5.90776321024423	5.73452589181238	5.13615692659915	5.87273308549349	5.78126690590224	6.2193089488548	5.96987580052309	5.99017221292537	5.87164496862705	6.14973990601144	5.75692637887509	6.61823714299705	6.07794415523034	5.79508696634659	5.94824297923457	6.13399607624362	5.83420677082133	5.88580851488206	6.08088801146363	6.33566641455223	5.97814956065427	6.05488165773195
WBGene00000882	7.82155206087024	8.22326392585409	7.87484367817203	7.99828747428752	7.5370720653942	8.15093969461912	7.7222262384659	8.42291478044617	7.83728921483856	8.67133675742872	8.93770758045733	9.18569454619087	9.11430507186449	9.08363116798043	9.483898991771	10.1447237488757	9.44016072384346	9.29257379477717	9.28558381591896	9.35381573677231	8.7650204957119	8.92452357944755	7.65935975373533	7.83033532235135	7.46759845885266	8.21963441636032	8.09413618425186	8.17010202128561	7.42613750674303	7.64749663398224	7.52059778145973	7.82544030078675	7.85521720531317	7.82425678692812	6.98584141342161	7.75080839834445	7.57748124752103	7.37726606765498	7.68030213106669	7.91872158389839	7.26171866176564	7.57191832590353	7.38598850694743	7.54344871048609	8.32552403550314	7.9917459707558	7.5600200316628	7.29450376639179	6.9996925492168	7.2796210733419	7.14654729289447	7.1160646492369	7.5523687705327	7.31812202819407	7.67947819936926	7.66208448653767
WBGene00007434	9.8193466192658	9.86344138559352	9.59515526750083	9.84838648805933	9.69122733627016	9.67070853922787	9.99412137059875	9.74843540327175	9.93529627141251	9.91683831785815	9.63548469497204	9.63072289004817	9.79129966128535	9.30817472649047	9.31910495582065	9.15867039877562	9.45047968616607	9.18678379185509	9.26910925914465	9.30245546253987	9.37228460132409	9.31422431011912	9.60617858350547	9.38186281766629	9.28661690049679	9.48311793650821	9.50119041408095	9.42558140968755	9.93449630347823	9.69751590684258	9.55681870051482	9.66827225820636	9.65331415790527	9.52488911491566	9.70017850079952	9.96977882348667	9.12494067468088	9.67807666008113	9.90749016626999	9.52570676187162	9.5684721409935	9.63654269633843	9.20281659198471	9.68362382653645	9.44437801524241	9.56104993336462	9.88696922642726	9.94958643607721	9.28247395369798	9.95212764377011	10.0887344512876	9.55909655515169	9.61639493584655	9.84512170897314	9.80316712743451	9.8126796738972
WBGene00011596	4.92992196084174	5.28953066327813	5.27796046668664	5.07798005513921	5.75735480417769	5.49835204414102	5.21448893107149	5.08103235727847	6.2345118586967	6.46917340454775	6.56947271181932	6.57479482837812	6.97157924727897	6.72576405624349	6.45923985860735	6.46944092475613	6.96728690552063	6.64061601185195	7.1616524192765	7.28114730614503	7.28644650000286	7.78096973969932	6.26075434914609	5.06881911346823	5.20116463455759	6.24135189507519	6.26545666245608	6.64443819981109	6.05823249469463	5.73155989007132	5.5567219101507	6.07393267173908	6.17778029122667	5.91215939933731	4.9671956347505	4.80608030486738	4.55786679573457	5.37454521496361	5.17885173450501	5.10719853363642	5.19985711574	4.70716639171602	4.69395490023647	5.77384097392598	4.86393478422999	5.01127843104665	5.52852921881498	5.44955031500932	4.72516985393673	5.83663236667224	6.02144632472479	5.33100766647626	6.8150847983923	6.68392401167808	6.6928312534624	6.33633266719992
WBGene00019652	5.55971887602452	5.79959881763979	6.2003173895367	6.24851301490756	6.98318219616554	6.81834186806123	6.15401017612709	6.11599101666521	6.57398158135093	6.32754815319475	6.31285029012118	6.07891727973112	6.14909511787362	6.28775126946696	6.31926431570297	5.99899682045165	6.26845348265907	6.0565467669186	6.02506246879849	6.15554059178026	6.13048745294063	6.25986432261299	6.85161275962969	6.82930324619298	6.84614425888246	6.19101004605444	5.97202681607537	6.14957286799632	5.72105797216722	6.06644432964895	6.02265765463817	5.73686154505124	5.45147093842058	6.031349868718	6.29263885277635	6.23343101167725	6.37360464448799	5.52698523301761	5.14296761714439	5.6491381699386	6.30743963681581	6.05257087641879	6.14109850360022	5.50042826760716	6.83430784081434	6.5975968120779	6.97772773065436	6.51418460724157	6.71401301893199	5.82298356591203	5.65300072547792	6.40590635683614	6.31405322300317	6.71898138603969	5.93876578691718	5.66550127040946
WBGene00006183	4.2453182813529	4.36270847128358	4.14550880488424	4.19741487187958	4.15762697798861	4.44857274032692	4.52952288367425	4.47184452402358	4.34216315650905	4.29152090125939	4.38528772697039	4.00175775434816	4.42408833498003	4.36299419943587	4.46379735602301	4.2474380530797	4.46449353873552	4.29097784197309	4.54574280685458	4.54700678513939	4.32888255277561	4.38284719801793	4.50382961697224	4.64416062401338	4.24248216200492	4.39041510928518	4.50185055713091	4.78316971076692	4.26739219557452	4.49266372727846	4.65934159868969	4.48928865621638	4.23648473519853	4.2367607740115	4.29452789882935	4.00819929657281	4.26786564763566	4.37950133317015	4.80342544503168	4.43591157186391	4.30535137132	4.30193964465916	4.23200986243143	4.42480226163528	4.40927931814248	4.87295022638945	4.59279439410846	4.2014679416994	4.39898503569926	4.53721131714098	4.1980257517678	4.44507154246247	4.34126293817146	4.14637581136996	4.48310215183026	4.42338783831253
WBGene00000715	6.5488829279679	7.20102607628385	6.87935938478514	6.95901511570296	6.70828023000683	6.26443715785456	6.34308822639587	6.93573977319399	6.33542054824322	6.67547447834165	6.60136001675192	6.68766891705385	6.39061152692943	6.55224625482921	6.31604778489942	6.85365700810684	6.20383327382582	6.66679968749555	6.39425596067822	6.43243575087417	6.37690035015468	6.48294377135111	6.95894159619827	8.35461594964077	8.14859758553353	6.43204323885515	7.68212147148252	7.73145806618149	6.29333277557198	7.57082226974235	7.24255887384231	6.39411187770314	7.20822723631119	7.20050955199181	6.79025086918353	7.14673433114959	8.27763332645783	6.37089914926143	6.60725455177462	7.62726698856244	7.071641588852	8.93567816873628	9.46725400316675	6.77806950524985	7.94322805237468	7.76195014562681	7.14061200833829	6.89751211562549	8.99260569927471	6.73094123308213	6.63074996931643	7.44454350229944	6.81868531929975	7.08356857221306	6.97549657811502	6.86231103293521
WBGene00007067	4.62206201348887	4.60200855169429	4.76672368412615	4.59106743415632	4.8632535031403	4.68761777692308	4.45830837128009	4.488947469866	4.47303062954469	4.5076255654576	5.05858470282468	5.00205991449456	4.96234181149424	5.03420184659029	5.44244493370218	5.37483013847625	5.40901225537344	4.92459243723801	5.25217167191288	5.12970504656018	5.21566601761893	5.09870378017316	5.38281912194736	5.61730412570481	5.76779156708254	5.17855172135505	5.03797033861162	5.19764565292024	5.11219067972793	5.16118292702584	4.97681667532569	5.06804347164792	4.72117390606811	4.98392604120677	5.03026301470042	5.37209865712914	4.45151274370931	5.13258194226718	4.88676082979607	4.96499578065283	5.10354107096837	6.28528291414716	6.12199253732671	4.89070364073091	5.59729615847458	5.34808947428511	4.78244400278601	5.0823772991754	5.60046334096372	4.9691154390215	4.83195519932649	5.11215630935964	4.71291801237813	4.96891916500224	4.84005196940265	4.89137320263923
WBGene00020330	5.99142860358113	6.33254409074296	6.13301824064447	6.18814254257547	6.26898471284322	6.06404199708642	6.236742293994	6.33185144173519	6.18180674648305	6.02831248081325	6.04637556750157	6.36360303231427	6.0019855172021	6.11750066880294	5.93751078217207	6.1762285714735	6.05386690219224	6.15394749127194	6.04697912262879	6.24678799885522	6.16201562521624	6.19360253214969	6.08443146305236	6.59705173068554	6.51813584053741	6.23209924347516	6.32472842361541	6.18273857264745	5.93179309853977	6.31325764439249	6.26133779109688	6.06544506637995	6.39482794818651	6.31063760943236	6.3945478732698	6.3991247695742	6.3338663141545	6.30362377806992	6.14846106454323	6.57656688133103	6.14794475888973	6.3306297084185	6.61975990828596	6.31086596491771	6.7755841161408	6.259963797956	6.22370719925663	6.11084854274233	6.41180575070314	6.33628878010562	6.18466131239532	6.37881542422728	6.21785381039018	6.18192411214649	6.22320209346024	6.29395807807948
WBGene00006961	8.04392106735757	8.20358576498148	8.30886171897388	8.28529017444469	8.45169453976613	8.13721116394759	8.4759467395417	8.27528926201645	8.58456908726566	8.09474542104855	8.67234991675179	8.99351875195159	8.92102080703109	8.61820355702979	9.12698291966464	9.22904820501949	9.05181564267999	8.74253775629954	9.09322528027213	8.96890851795083	8.9037092541481	8.72787850010918	8.33343245534854	7.58265715671609	8.27702585452525	8.61412153152161	7.93947860413004	8.52848700813445	8.65441216073562	7.41803136423738	7.84451276456443	8.6961313899529	7.79245012298577	8.03570121060288	8.25516617416776	8.056611272235	6.79925092142202	8.42914106866725	8.24095433556963	6.85796370755756	7.99720867333644	8.50570446903157	7.76692465960323	8.10102719747937	8.24525462940529	7.56848280053853	7.52871484676081	7.84547273850001	7.69810225489884	7.70625183572371	8.07418064785188	7.76553991777895	7.77436242316297	8.1566067010475	8.01916174773687	8.06603234284662
WBGene00012202	6.75549798030074	6.58059556280737	7.01476969581375	6.59237959311374	7.12549922885714	6.72079625932125	7.03953762469941	6.3924876164045	6.93854527484712	6.62504249280806	6.73843008775478	6.30150406004976	6.91651230531645	6.3556780996063	6.53320839285113	6.48608281442681	6.497299875581	6.05364594710683	6.6518416697921	6.62028963046058	6.76408303363317	6.63498786475103	7.14302130853976	6.26048339053396	6.44525865521685	6.6272448641922	6.45271205267039	6.60240892376503	6.84945406886156	6.93179425657773	6.76511832023716	6.58972514242117	6.71320461562858	6.36596875438358	6.47162920997444	6.47079713841836	6.11600682510475	5.49393324462343	6.79794258085759	6.47458465330571	7.27318249836737	6.05844227129332	6.62964381895845	6.73130137911893	6.39268698017176	6.35331323320008	6.9569411590325	7.37756168084307	6.72869127383258	6.69435320650864	6.91224303172219	6.75468430830331	7.09740916759081	7.18853998857501	6.52315700372946	6.46048513900146
WBGene00021938	10.7676714895637	10.4419711109853	10.1913882200866	10.3900935621265	10.3844292805122	10.4365303195149	10.6844198044981	10.5854728577366	10.3977407237647	10.3977454131032	10.2655068461589	10.0918143170709	10.2900896663104	9.89352320493317	10.1158043053699	9.84353976207167	9.93873003684947	9.64773022114643	9.92035267675315	9.95963247661688	9.98206043235284	10.096015099707	10.7381142124067	10.1934923789575	10.0497370765367	10.6833297607279	10.4615508292523	10.396251994833	10.831832963629	10.261654709258	10.2702467997029	10.886972098604	10.4361598191868	10.3181250794147	10.423701422529	10.283694348698	9.81331702560613	10.6083253191521	10.2166890464132	10.2572998933694	10.2119974219051	10.505531029623	10.1968739250723	10.6076796903313	10.3976277900508	10.0023628862601	10.3247548769884	10.4450074978334	10.0273285266182	10.3986679538039	10.636059094694	10.164226607215	10.2543662006948	10.4184163529171	10.5216396274996	10.4867396798966
WBGene00004321	7.3304226031959	7.57472952213363	7.7485985589061	7.75012222037899	8.01796070216871	7.84918926700894	7.9024661054229	7.67731823826114	7.89083370232394	7.66570976128644	8.30299833054033	8.23793784206274	8.75358892651972	8.39439538156261	9.07978075928608	9.00912775354245	9.3911040612867	8.97825361437551	9.32190667972391	9.23939111947042	9.30751800776294	9.37178165293088	8.32457953953864	8.57445388662044	8.16049438594753	8.66078446904898	8.79643623864071	9.12685750911954	8.37534905609716	8.16377142578684	8.14252652692637	8.90010511749011	8.76798279664696	8.74991044559956	8.29042320579681	8.34838655795508	7.38491124546636	8.50282559976873	8.28989503718314	8.02252611238006	7.83977936528674	8.12933567435297	7.85836388035216	8.04378324914783	8.66664920224584	8.4530060676415	8.62746530467147	8.16683979775065	8.37616837638865	8.68653246221514	8.4162854541356	8.56099433496474	8.46642376792587	7.81225516722132	8.54627616730867	8.57643415865437
WBGene00011158	5.05038850631044	5.08987902831938	4.99528876941831	5.06342528318632	4.98587180361164	5.22207344742346	5.09078341062997	5.15569439400722	4.90011631480713	5.00657966757658	4.97882008260656	5.12249630502841	5.07584569453781	5.22369013423586	5.05462979924354	4.89480093580883	5.0272385542892	5.12729047512823	4.97100380458195	4.88658467794859	5.235091567413	5.08888947022879	5.05163512159836	5.35671482269866	5.58103642929904	5.30009011011529	5.66620951363315	5.4458964046728	5.12301939604203	5.4430426569965	5.33817286614153	5.23689957701129	5.45299775979294	5.52652562407592	5.35628222622937	4.87761189869037	4.54418941050748	5.28221800881034	5.57658864789388	5.73883064940227	5.33705930625229	5.21390962875344	5.32567150010552	5.35088120745991	5.09065292932109	5.20309698402129	4.97350612300373	5.09011275849905	4.96851211417291	4.9870591831637	5.31881486481105	5.3817472932754	4.99768464630936	5.18522979580974	5.26849091149982	5.12539611154151
WBGene00001284	10.7574965198347	10.6684265899217	10.3370938280292	10.5870479787855	10.4414823176177	10.5922955472994	10.8274188863664	10.4071759515255	10.7181122327593	10.7836970671308	10.6111875433149	10.6411329869509	10.8113562281798	10.5861434023056	10.4368046169058	10.6886455971344	10.6774502253356	10.6542678616268	10.6709906677807	10.9632100681228	10.4031042188579	10.6721791169195	10.6719096808302	9.88041178022887	9.52057328356187	10.7561610616743	10.2061371464154	10.0192287861055	10.9053650710728	10.1265982411542	10.4466448221403	11.0044216007905	10.3503889414403	10.1836721244508	10.6597579440414	10.4500427463095	9.23807840015128	10.8393042692523	10.4853389605827	9.65754395333058	10.4493821201735	10.3839548417925	10.3691620294388	10.6646630593219	9.75548846651619	9.65333040748979	10.7104649497232	10.7810522227719	10.3417522485406	10.7650661424557	10.8257638403033	10.5034240524738	10.5942904771579	10.4691117074788	10.6430558671938	10.4303990664145
WBGene00008253	5.16076391732736	4.93678726493243	5.31489906872152	5.02005187230147	4.97463916237063	4.79858922084483	5.10413869505309	5.18057814635855	5.47494517997225	5.06043403985678	5.38118506651741	5.21516785583942	4.76313086967464	5.0659257044674	4.86757607106809	4.72824793638727	5.06643939985176	5.10988830870414	5.04703550410764	4.78286787903585	5.00561377104281	4.8920559125719	5.00957273250143	5.25735532982629	5.32872769803834	4.81469919692102	5.09994553307725	4.66332201658716	4.99059777186954	4.62817475832507	5.32723788891272	4.74985693403935	5.02945951174408	5.33960525830062	5.55956523093187	5.33902575706189	5.59530119994856	5.47014441428566	5.19116583920694	5.36102411997476	5.48613479771599	4.99701843217377	5.34271082514611	5.21635280968047	5.5950449876895	5.08947950686825	4.82534781806433	4.76903370295214	5.26200837506306	4.94987763743282	4.83738547696371	5.23023860370981	4.88790348995094	4.74671869573707	4.68986963921058	5.10373722971709
WBGene00007425	7.11202870637569	7.10413290669158	7.10174114502519	7.07767451430597	7.20820854325792	7.07759975048245	7.04531556508078	7.09175698022865	7.12857047942382	7.15943549633842	7.06186042432949	7.09546351710545	7.08354904305417	7.14404137158366	7.03805730593553	6.96341639189803	7.05980050211664	7.19390080167417	7.03829193347523	7.03755484964169	7.10991260225209	7.18391211420349	7.03722584102494	7.12273516248199	7.39777349855333	6.98699348210015	7.19726799020641	7.22491157819446	6.92797920252325	7.10685853113375	7.10657219460054	6.97908643163104	7.0257609669313	7.22260480712399	7.20312285156579	6.99003924114854	7.07514186973762	7.1635490385522	7.3560159573355	7.25300764642484	7.17499515982279	7.26022648794704	7.28572714932629	7.09366405204302	7.27650989772846	7.18623782305954	7.09575994549797	7.04278934373348	7.24314425317376	7.08286678190973	7.04306463181913	7.18016658312479	7.0286408873634	7.07228272777214	7.05887122251012	7.18313443247309
WBGene00011159	4.60749330688624	4.96167416433464	4.549323917505	4.881092027872	4.43295499903452	4.59267672879211	4.77062277345758	4.86113614914571	4.87015217151923	4.81260439556723	4.80016405427328	4.91702290204055	4.71405270576505	4.6967614877177	4.78357278820821	4.82626414030487	4.78310484323266	4.67962011154309	4.62857968722306	4.8174271502086	4.73127840416068	5.00449375177368	4.3905870062785	4.96483119102017	5.10820472849428	4.67764934773939	4.82866102828797	4.87879242376875	4.47170375915181	5.10790061767236	4.49488405819134	5.00791420258316	4.4779514006376	4.9532901064297	4.73565912934554	4.46024690438999	4.49539482569465	4.93675546969676	4.92185759490044	4.88942228798105	4.90186801681132	4.54713033281621	4.63706927906989	4.84387925491345	5.06238973083583	5.15580398832618	4.75005536724313	4.4834603307965	4.61724499209665	4.82741267602572	4.66572691272875	4.85696114683172	4.87169207873254	4.90581764914377	4.196312747094	4.70915733469084
WBGene00006843	6.56306834059184	6.68802687520378	6.66482043473753	6.4255193934275	6.7344304012377	6.7203127397795	6.75650928823121	6.87825719877116	6.58780841348179	6.68771286196873	7.16086242034729	7.00057313199998	6.87250891847643	7.10242172162591	7.62401774420572	7.5432903992	7.52000926118353	7.06012792757005	7.40690005324977	7.31937587521343	7.35755534744418	7.02264522770884	7.02057642774356	6.82644120271918	6.76217218897868	7.48926474496531	7.17425669599394	7.4874327264284	7.17834495797879	7.30180180361473	7.1086450944934	7.44418359753868	7.58004483302992	7.58302671385571	6.66216874806776	7.38054764583922	7.32830502944486	6.87049615914386	7.71934131219504	6.92561579575845	6.59816537965169	7.07176577929289	6.50828428072334	7.17711651529252	7.37549302678616	6.97714801392308	7.20673180745866	7.17488544622323	6.74839387345996	7.22869336294319	7.22932816041723	7.02115399601744	7.25906209436555	7.28687301782394	7.37486568911526	7.29853753611465
WBGene00020110	9.11853155907313	8.82986874111881	8.6951432239292	8.58759099445626	8.65351250856161	8.50398569737942	9.09490837546085	8.74018214619328	9.02567489387246	9.01216875400828	8.79052499818595	8.36228857610888	8.64013946015034	8.39577518570192	8.60807577250551	7.96880449056959	8.29274273704877	7.69449990341483	8.20241649712545	8.06915633812903	8.16696157979393	8.01369935819565	8.98554369229161	7.81174549153857	7.82823526336393	8.92408450108837	8.11201656702729	7.90613430498554	9.28121951301933	8.49191240590667	8.70613743227039	8.97285799162464	8.54463444857356	8.38060491615023	8.55716743524524	8.38281213742129	7.16509190149813	8.70632357504858	8.51941727678759	8.32452081146612	8.6587387200055	8.36085700198829	8.27312341245372	8.62074749507403	8.35935051322335	7.64968823860593	8.74975263307084	8.85965951432311	8.24980559060672	8.98794912241095	8.94459365418063	8.80154754401254	8.82633124046563	8.5519879308854	8.7256522802624	8.28845145023187
WBGene00011160	4.40342589195279	4.674121463103	4.52313742763075	4.64810466663724	4.67985011388607	4.62561124783566	4.80762890504795	4.73585616802569	4.55673196341029	4.64489023145938	4.50639819676181	4.62656015446056	4.62131678050872	4.51617107322905	4.49070297035934	4.44020209389905	4.56040254049543	4.44648320487756	4.41356294282204	4.55080550764708	4.45173658580522	4.72626192666331	4.5611254528434	4.74798068400617	4.97603408801633	4.52668871172789	4.50998289575404	4.52618796684503	4.55804276185428	4.57214163718744	4.45021575414428	4.44463089300981	4.42369198208918	4.42151578146587	4.62481943052985	4.67783265713348	4.61626029061863	4.55012907196134	4.89146016308085	4.45883585932441	4.62455673997871	4.66023999931769	4.70848275402842	4.49327604582815	4.51359938578256	4.5319718932484	4.33139616752197	4.47237976025029	4.77600436496142	4.25628229594686	4.44551814893277	4.5470333222459	4.16506504140887	4.49637082003972	4.55910563563758	4.38525693688548
WBGene00001034	9.74959542336892	9.61167379028474	9.60279223359074	9.42117424760159	9.62928368198659	9.46990389998887	9.85190922788119	9.60392822237197	9.67357617470056	9.59149489489906	9.64884720624156	9.39727537147573	9.60487494107161	9.34334401450051	9.72283319213241	9.8191034026847	9.63546122338627	9.08234451062755	9.4153597520591	9.52695282939234	9.47322063034054	9.23645112116819	9.2513944023549	8.78871888725939	8.85559297635611	9.42691486943969	8.76478018398914	9.1078058575294	9.22030946850322	9.18412613683714	9.35545886502302	9.2921636640031	9.054792052801	9.37839015084718	8.99462158348654	9.37956854766563	8.28836984935546	9.04730733271922	9.28639523268372	8.69207755075294	8.99625125562382	9.31382944738584	8.87266312321991	9.06004270766112	8.0524045143622	8.88481957058802	9.34700188427962	9.48796038734452	9.20355175244069	9.47363233466208	9.52609614763056	9.41859429968142	9.50551685286396	9.69975653047158	9.41560391356587	9.47446044084925
WBGene00019095	5.72981042593905	5.81752180485691	5.6228854123776	5.67026638909802	5.80056137677837	5.57717189969447	5.57388526932819	5.97680732912696	6.03739111800932	5.59576432578836	5.74918454604082	5.53736012331679	5.79236435175693	5.68503243354953	5.44933002965465	5.17815330688548	5.66343161114041	5.62682837820981	5.46769236999925	5.49127670468468	5.58088488721865	5.57587931218116	5.84856898700724	5.99628969335487	5.7885822285044	5.87775170876122	5.78326386305689	6.1411523668057	6.35677168267406	6.00902865840868	6.26284410030407	6.30049075954617	6.03716716358062	6.43144787691014	6.03658564237407	6.00060422742099	6.23477567017845	6.02834468604015	5.89780359607042	6.01344160187363	6.06985616215441	6.29301074048962	5.96546362448312	5.8846837524427	6.10434664121683	5.91154651422887	5.98260005874673	5.94211471786211	5.73779620308937	5.99826495036535	6.09075077024128	5.98897222018221	5.96344841418033	5.79699927735775	5.68327135800732	5.87081274862203
WBGene00000199	9.32858412218679	9.0501753236979	9.00396393317639	9.06256679054086	9.0823168580181	9.1030782089439	9.32975284372856	9.08094807028378	9.19410133791075	8.66533037381427	8.95065993646746	8.840545531861	8.81634434534463	8.64459487689675	8.78079268853582	8.79196315062711	8.67065447893939	8.57971218111529	8.58947389291043	8.84735064860206	8.79625380636488	8.94984229003095	9.11692326243714	8.23364699663967	8.52445865728897	9.01368361611498	8.10995389825601	8.97085566702747	9.18880195817968	8.61440901819845	8.76808968617253	9.09386568764132	8.08106528221321	8.86898894115129	8.82093065962717	8.45149072025394	7.44391831220585	8.76141204222477	8.0705558078695	8.05419919409887	9.15922939646331	8.48586331324703	7.96425970488752	8.82228847801971	7.43511040747927	7.94643067677081	9.08320368641349	9.14403907656268	8.70205109897946	8.8691079795682	9.07467133504184	8.64978080629284	8.86811106127063	8.97013626887586	8.89520463254357	8.74090564187014
WBGene00010625	9.15767788347858	9.57818540248006	9.45108847754182	9.42285832458334	9.51524843274717	9.14547555545974	9.55929792655929	9.58126299691118	9.48742886743073	9.69664853369375	9.30944361145445	9.45441281269784	9.34614625343731	9.39692731803708	8.97533475294438	9.04234912593604	9.04095843944681	8.42058118230732	8.72240785782375	8.87765119557147	8.9040262284908	8.77165267958834	9.24129225383025	8.85129211563604	8.66968257056784	9.06039231239693	8.83024150469772	8.64932121410925	9.50348529333909	9.2715893165543	9.25633679132834	9.43816932218238	9.2247551528731	9.10796190513453	9.26910937605813	9.18479601728882	8.69562717894183	9.28620010448044	9.2538205449759	8.73030097785477	9.13315120512884	8.80601497662838	8.8047562471869	9.16290486699521	9.02536328727092	9.00595038184052	9.13886173797031	9.10395549053572	8.87030731890805	9.32805486153009	9.32276835525988	9.41845119346128	9.16970407184882	9.23917795038891	9.12767384979508	9.05811325048728
