name	WBPaper00045437:0mM_Se	WBPaper00045437:0.05mM_Se	WBPaper00045437:0.1mM_Se	WBPaper00045437:0.2mM_Se	WBPaper00045437:0.4mM_Se
WBGene00011729	0.0704178800000044	0.447874070000001	-0.25283718	0	-0.077065945
WBGene00018853	0.137725829999998	0	0.120532036	-0.164404870000001	-0.131831169999999
WBGene00015540	2.47861067557179	0	2.6359879691146	2.10225981820039	2.2306936393954
WBGene00006719	0	-0.943665000000001	0.0427155500000052	-0.716205600000001	0.238788130000006
WBGene00004340	0	-1.0261221	0.0448284149999983	-0.265084270000001	0.162752150000004
WBGene00001794	-0.253239630000001	-0.329014779999999	0	0.498073579999997	0.227314949999995
WBGene00006979	-0.716535570000001	0.0687284499999953	-0.5327635	0.266067500000005	0
WBGene00009937	0.205970760000002	-1.2562742	0	-0.34470272	0.0540637969999942
WBGene00006915	0.191493030000005	-0.0925540900000006	0	0	-0.0123224259999993
WBGene00001623	-1.1681128	0.412167549999999	0	0	-0.0925879499999994
WBGene00007588	0.161492350000006	0	-0.177451130000001	0	-0.0119447709999994
WBGene00001751	-0.603848929999999	0	-0.4902668	0.373866560000002	0.0214953419999978
WBGene00008629	0.479187970000004	-0.0641117100000005	0.17602634	-0.4118209	0
WBGene00007616	0.494361400000004	0.050544261999998	-0.0023932460000002	-0.19203901	0
WBGene00011938	0	0.426240920000004	0.141546250000006	-0.862739559999999	-0.751726150000001
WBGene00010137	-0.188796999999999	-0.159029959999999	0.666314600000002	0	0.105691909999999
WBGene00000532	2.38974710993638	0.985146482355497	2.11296759198725	2.26563896607827	2.33733820451063
WBGene00003172	0.882497545374088	1.88006394340836	-0.4450984	1.33195773249604	0.778217764970252
WBGene00015293	-0.4810195	0	-0.239742759999999	0.214690690000006	0.290057660000005
WBGene00014046	-1.6643591	-1.4467707	0	1.5469685	1.6931496
WBGene00044989	0	1.33092018760592	0.821699687939076	0.032556056999995	0.928783182080928
WBGene00007770	1.11422066918406	2.71713290329629	-0.0847997699999994	0.976088794758559	0.857288949562987
WBGene00009002	0.138828279999997	-0.450937270000001	-0.0605058669999998	0.245272640000005	0
WBGene00010232	-0.17385197	-0.0678472500000004	0.0953893659999936	0	0.135353089999998
WBGene00003517	-0.17037678	0.962072400000002	-0.168761729999999	0.28370905	0
WBGene00000368	-0.16088438	0.802790160000001	0.125347609999995	0	-0.18404245
WBGene00002217	-0.2045803	0.341482160000002	0.030181885000004	0	-0.153306
WBGene00009500	0.344361779999997	0.301499839999998	0	0	-0.357805249999999
WBGene00006914	-0.3624854	0.0412368769999931	-0.17989969	0.0378894799999982	0
WBGene00007111	0.338453300000006	-0.39928627	0	-0.136321070000001	0.112290380000002
WBGene00007237	0.049520969999994	-0.2659788	0	0	0
WBGene00004887	0.352205280000004	-0.525236099999999	0	0	0.144296649999998
WBGene00007947	0	0.641484260000004	0.159490589999999	-0.480983729999999	-0.890491499999999
WBGene00008062	0.175513270000006	-0.858710770000001	0.141238209999994	-0.15393686	0
WBGene00007836	-0.791099549999999	0.635868099999997	0	0.0731287000000031	-0.181163790000001
WBGene00002071	0.0802259450000013	0.156435009999996	0	-0.00397300699999943	-0.0925588599999995
WBGene00017138	0	-0.106481550000001	0.133430479999995	0	0
WBGene00000613	-0.332929600000001	2.161097	0	1.4302802	-0.00134563499999957
WBGene00012796	0	0.6701546	0.172362329999995	-0.0581445699999994	-0.4111519
WBGene00002127	-0.389821050000001	0.345189099999998	0	0.0125484470000043	-0.0171136860000004
WBGene00008841	-0.53218174	0	-0.049340248	1.2275801	1.6430244
WBGene00006566	0	-0.0819439899999997	-0.14268732	0	0.00750446299999934
WBGene00012835	0.541780950000004	-0.40930653	0.213092800000004	-0.0976963039999993	0
WBGene00016140	0.1544218	0	-0.137846949999999	-0.0423946380000004	0
WBGene00013970	0	1.093482	-0.30687523	0.16862011	-0.30421495
WBGene00007129	0	0.362656600000002	0.082361220000005	-0.00414276099999943	-0.258822440000001
WBGene00008205	2.69969359188727	3.24440590800355	-0.0424070360000004	2.13618274369343	2.05385297998653
WBGene00006745	0.834593788125062	1.18219834804005	1.14069415296176	0	0.805291071157527
WBGene00017123	0.108285904000002	-0.0303239819999999	0	-0.177536010000001	0.0195093149999987
WBGene00006980	-0.675130370000001	0	-0.468008040000001	0.608040800000003	0.370707499999999
WBGene00010035	0	-1.8486362	0.0712428099999987	-1.135891	0.115581989999996
WBGene00002216	0	-0.0254683500000003	0.456392770000003	-0.0666027100000003	0.0115132329999964
WBGene00007363	-0.0201187129999994	0.24865437	-0.21834183	0.241292000000003	0
WBGene00003375	0.633724199999999	1.13333279174931	1.48983822729539	0.741939676480986	0
WBGene00006575	0.814525325947554	1.95947365882074	-0.0544352530000001	0.284400460000003	0.981301056141863
WBGene00012258	-0.214529989999999	0.471445080000002	0.0604171750000034	0	-0.0811920199999996
WBGene00003525	0	1.0003409	0.588137149999999	-0.5301194	-0.563861849999999
WBGene00023407	0	-0.0395145399999996	0.0220212940000025	-0.18835783	0.00940418200000233
WBGene00009023	-0.262986179999999	0.129798409999999	0	0.0799899100000014	0
WBGene00002058	0	0.553713800000001	0.3749628	-0.122787476	-0.3709135
WBGene00010264	0.280029299999994	-0.446279529999999	0	-0.108649254	0.153819080000004
WBGene00000002	-0.3843069	0	-0.0892419800000006	0.704321860000001	0.0325880050000011
WBGene00000190	0	0.0654301640000006	-0.24571991	0	0.00124597600000022
WBGene00003626	-0.22353888	0.053583622000005	-0.33887005	0.085796355999994	0
WBGene00004183	0.751906572468701	2.04973341506151	1.03168147463538	0.122045519999996	-0.18762922
WBGene00004800	0.0237045289999944	-0.3705306	0	0	0.0669970499999946
WBGene00013966	0.108868120000006	-0.22880363	0.0674743649999932	-0.41004467	0
WBGene00008625	-0.692532540000001	-0.377936360000001	0	1.8490825	2.9988418
WBGene00001752	-0.942309399999999	0	-0.7923336	0.3779459	0.649003000000001
WBGene00006615	0	0.150572299999994	-0.37355232	0.0121669769999934	-0.0112633709999998
WBGene00002251	1.15728125086533	-0.292633999999999	1.00262640562731	-0.0456008899999997	1.10760734879618
WBGene00010260	1.13387536267823	0	0.519693992816102	1.05115556795649	0.885212049036307
WBGene00000057	-0.0236496929999993	0.0711512600000033	0.138790129999997	0	0
WBGene00022678	1.01992776977739	1.06469747474883	1.08030714335807	0.775620473639687	-0.0643119800000005
WBGene00004338	0.241774559999994	-0.14193249	0.143572800000005	-0.126645089999999	0
WBGene00018488	0.871609573618758	1.6644174067145	1.34567576720443	0.951937662802108	-0.0630531300000003
WBGene00003980	-0.151635650000001	0.0245537759999978	0.0755853649999988	0	0
WBGene00017166	-0.14348698	0	-0.347491260000001	0.255373949999996	0.119269370000001
WBGene00002081	0.0960626599999946	0.690604006369964	1.09551468343306	0	1.02502363845868
WBGene00001320	1.09373133051568	0.786450080269723	-0.30626297	1.1919714951232	0
WBGene00008419	-0.0485830299999999	0.0457611099999971	-0.17043209	0.0592508299999944	0
WBGene00017283	0	-0.20097828	-0.21894169	0.194332119999994	0.109823230000004
WBGene00004267	0.867473642094796	1.75807866166651	0.824510747301497	1.38128850039042	0
WBGene00006756	0	3.20931572464469	2.05469349684437	1.13106989384062	2.10504711561295
WBGene00010094	0	-0.12724781	-0.24651241	0.071388245000002	0.278881069999997
WBGene00004480	0.98337924150786	1.02684606065705	0.791833116178627	0.0638551699999978	1.01136231003693
WBGene00012867	0	-0.0788831700000006	0	0	0.182527070000004
WBGene00013038	1.14235136059196	0.293346618089591	-0.12509203	0.960396899745094	1.24391359179418
WBGene00004950	-0.0282158850000005	0.821231839999999	-0.16901112	0.382331849999995	0
WBGene00008027	-0.963769899999999	-0.7879696	0	1.3115234	2.492813
WBGene00009552	-0.0126419069999996	0.228891850000003	-0.266811850000001	0.0628852839999945	0
WBGene00002192	1.19915737381544	1.39348467298255	0.69744548157552	0	0.835306907810014
WBGene00013880	0.170063019999996	-0.24590111	-0.0273122789999998	0	0.0611877439999995
WBGene00008409	0.39034843	-0.11727333	0.0409126300000035	-0.31090832	0
WBGene00020107	1.22855056044323	1.37420255576017	0	0.589365270275948	0.526565609097447
WBGene00001519	0	1.99107307700511	0.653991113254001	1.2215239172658	0.856748659837266
WBGene00086554	0.232703689999999	-2.6569686	0.155566219999998	-0.635710240000001	0
WBGene00010646	0.543188600000004	0	0	0	-0.388473499999999
WBGene00000465	1.59089128983629	-1.12260029720098	0	0.0176661325394006	1.39534528479389
WBGene00004758	0.974954829298487	1.19980345828038	0.928344166708948	0.0412416459999934	0.893345287179743
WBGene00017769	0.0163812640000005	0	0	0.056909560000001	-0.0119285579999999
WBGene00012385	0.280352599999999	-0.639151599999999	0	-0.10610962	0.318079000000003
WBGene00002162	0.857272636612185	0.985033650616486	1.0299044820436	1.13350884307779	0
WBGene00002235	-0.00116920500000035	0.604736299999996	0.0815062500000049	0	-0.00433444999999976
WBGene00004979	-0.107172966	-0.1517725	0	0.273139949999999	0
WBGene00011580	0.273092750000004	-0.527939799999999	-0.0864300700000003	0.0121550559999945	0
WBGene00020557	0.102352139999995	-0.11620045	-0.108980180000001	0.0295763020000034	0
WBGene00004326	0.347107900000003	-0.518521300000001	0	-0.0343532560000002	0.0575742719999966
WBGene00011926	-0.489779469999999	0	-0.0449247359999996	0.495591160000003	0.0379276279999976
WBGene00003931	0	1.13083598058782	1.24934263719533	0.975217441279219	0.746477656059211
WBGene00016190	0	-0.149030210000001	0.00558424000000139	0.0764808650000013	0
WBGene00009347	-0.13382912	-0.59597206	0.101600649999994	0	0.119112969999998
WBGene00006596	0	-0.09843969	0.0182666780000015	0	0.0660238299999987
WBGene00014119	-0.00871753699999999	1.06932151987618	1.00368174840444	0.963658232426964	1.02176293328701
WBGene00019823	0	0	-0.0830926899999997	0.0277795800000049	0
WBGene00009850	-0.381169800000001	0.845737000000001	0.446526050000001	-0.360803130000001	0
WBGene00012276	0.241671560000002	-1.2743254	0	-0.49839687	0.033868789999999
WBGene00009448	0.0123691559999956	-0.489066120000001	0	-0.24699497	0.149916650000006
WBGene00003773	0	0	-0.0224428180000005	0.103448870000005	-0.0823659900000006
WBGene00009177	-0.329936980000001	-0.16769028	0	0.194581990000004	0.321325300000001
WBGene00004951	0.746027523121539	1.40474036217197	0.851286115452226	1.16211822766251	0
WBGene00001397	-0.59024143	0	0	0.134691240000003	0.0566272740000014
WBGene00000841	-0.304074760000001	-0.329373360000001	0	0.0197558400000016	0.236740589999997
WBGene00017389	-0.121032715000001	0.659294100000002	-0.2305522	0.0981364249999972	0
WBGene00003586	0.151882169999997	-0.43017292	-0.0725450499999993	0.0281972890000067	0
WBGene00002210	0	1.65906707073642	0.714472783376809	1.17428867378505	0.929677032091252
WBGene00016716	0.741295778803783	1.57550875999974	0.577576876283976	1.35981186030884	0
WBGene00000257	1.1416500698668	0.229997675229514	1.04513002952124	0.841871360658647	0.231692309999997
WBGene00007687	0	1.97340721926728	1.48128332374388	0.345649932613636	0.402690115500671
WBGene00010540	-0.00138807299999976	-0.146485800000001	0	0.0568451900000052	0.0777635599999992
WBGene00004829	0.714512081067701	1.41172068455092	0.836241306726943	1.12803553001931	0
WBGene00003395	0.7105303	-0.895232199999999	0.304170599999999	-0.57069063	0
WBGene00002348	1.0623626366321	0.95358283954936	0.893556949422139	1.30915371695636	0
WBGene00004423	0.961673938592845	1.23432177622125	0.865362647480176	1.09761210071604	0
WBGene00011409	0	0.198565480000002	-0.36102486	0.118426319999998	-0.0663414000000003
WBGene00010444	-0.174351220000001	0.540419599999999	0	0.00577545200000399	-0.2474122
WBGene00018516	0	0.505655299999996	0	0	-0.123404500000001
WBGene00008735	-0.13545561	0.388654229999998	-0.42343092	0	0.0177845949999979
WBGene00002013	0.327651980000002	0.728858950000004	-0.562700300000001	0	-1.5840034
WBGene00007254	-0.223844050000001	0	-0.015169621	0.27863455	0.39196444
WBGene00018991	0.3594656	-0.942112450000001	0	-0.30129242	0.141464229999998
WBGene00000990	-0.632194040000001	0.288901330000003	0	-0.0115857119999999	0
WBGene00004096	-0.654192900000001	0	-0.13981533	0.234934800000001	0.225997920000002
WBGene00007333	0.289027200000003	-0.4871397	0	-0.17615604	0.162055020000005
WBGene00002272	-0.426563259999999	-0.42815304	0	0.29143906	0.14498997
WBGene00002012	0.601465200000001	0	-0.827062600000001	0.0887393949999975	-0.345383639999999
WBGene00010712	0	0.15266545073519	1.34735498976765	0.514374081545491	1.35718010444728
WBGene00020324	-0.115687370000001	0.30182838	-0.22488976	0.0495204930000053	0
WBGene00004471	-0.0350427630000004	0	0	0.0291824340000052	0
WBGene00002335	0.850961550171145	1.05165646241684	0.962780824758697	1.02281294417783	0
WBGene00006784	0.806633562070902	1.55127879033506	0	1.06367827211119	0.829734861212431
WBGene00018269	-0.477768420000001	-0.4991927	0	0.81867695	0.385345459999996
WBGene00003648	-0.489087579999999	0.2569294	0.176291470000004	0	-0.00544404999999994
WBGene00003169	0.942896328844286	1.58686164328607	1.07740366945689	0.0509395599999943	0.773234223074013
WBGene00006889	0.138446810000005	-0.0312023159999996	0	-0.00840377799999941	0
WBGene00011338	1.13063608413091	-0.25894737	0.8560668636488	0	0.083060265000003
WBGene00006793	0.297432420000004	-0.619594599999999	0.149120330000005	-0.13516188	0
WBGene00006437	-0.194642069999999	1.25180458436379	0.92847970034716	1.09363835981762	0.881359793083164
WBGene00007721	-0.0135927199999995	0.0302739139999954	-0.50264883	0.267513750000003	0
WBGene00020343	0	0.832534800000001	-0.31544304	0.0742287600000031	-0.441251749999999
WBGene00007106	0.205260280000002	-0.7783251	0.119529724000002	-0.232563020000001	0
WBGene00006974	0.497398379999996	0.0407047536077161	1.00389647719554	0.779868895184094	1.19643252889421
WBGene00007047	-0.0431184770000001	0.4965043	-0.16360426	0.205282689999996	0
WBGene00011794	0	1.71224917415412	0.949279178089587	0.0730709999999953	0.66914283405459
WBGene00001889	-0.44106054	0.321347700000003	1.1505604	-0.015248776	0
WBGene00011122	0.0706481899999961	-0.0816707600000003	0.11620331	-0.228673929999999	0
WBGene00017577	0	1.4317374	0.397191520000003	-0.992584199999999	-0.714265350000001
WBGene00011173	0	-1.7448606	0.315782069999995	-1.0746183	0.319860460000004
WBGene00008793	-0.47680187	0.169538499999999	0.478516099999998	-0.536463260000001	0
WBGene00016134	0	-0.0514440539999995	0.143314359999999	0.0693216300000019	-0.12759209
WBGene00303007	0	0.863008553049464	0.823669346956409	1.12177188543143	1.13694533034995
WBGene00019346	0.928243474037932	1.93431337789048	1.49421576836399	-0.0456204400000004	0.696113306074509
WBGene00002125	1.32090696641452	0.96420068170637	0.861684611624596	0	1.13348184294745
WBGene00003656	0.776654367208142	1.53130178551045	-0.0186815260000007	0	1.04815618611918
WBGene00010230	0.364665030000003	-0.120918274000001	0	-0.101546290000001	0.167003630000005
WBGene00011232	-0.249058719999999	0.215488430000001	-0.212327960000001	0.336177829999998	0
WBGene00002026	0	-0.85556316	-0.48882484	0.662310599999996	0.916183500000004
WBGene00006394	0.886156099999997	-1.2668324	0	-1.0635791	0
WBGene00000475	-0.0589647300000006	0.908313973350841	1.01698685314226	0.963365517186871	1.08721205866509
WBGene00015497	0.266734600000004	0.980638679670387	0.976218394314313	0.998930374308755	0.355615620000001
WBGene00003637	0	0.158189769999998	-0.33240557	0.0580139160000051	-0.0794429800000002
WBGene00011433	0.0391221050000057	0.962635499999999	-0.27921534	0	-0.38228226
WBGene00010896	0.363714220000002	-0.16575718	0	-0.299991600000001	0.0165472030000037
WBGene00011095	-0.691396240000001	0.253341199999995	-0.18586731	0.639158700000001	0
WBGene00017687	0.576650693208511	1.03176088995871	0.927043886448671	1.11870974721689	0.178584099999994
WBGene00008311	0.813042631934125	1.34981909735604	0.766164494340662	1.26962950725495	0
WBGene00008214	0.137384890000005	0.388689040000003	-0.32879257	0	-0.207175729999999
WBGene00009783	0.00826835600000355	-0.264243130000001	0.00633621199999988	-0.0249929429999999	0
WBGene00044330	-0.11690855	1.64685479849141	0.709929726467894	1.16932107141247	0.892034744423779
WBGene00000773	0.129784579999994	-0.81581783	0	-0.24727917	0.0799417499999978
WBGene00011767	-0.161623000000001	-0.0399732600000007	0.3360653	0.0281648639999943	0
WBGene00003818	0.0724372899999982	0.25481224	-0.1373787	0	-0.0704145400000001
WBGene00001340	0.988473105130289	1.19301254446005	1.1424534786527	0.936439499903842	0
WBGene00000480	0.961691753172427	-0.0970077499999994	0.981199777970019	1.06849774502373	1.14393868011991
WBGene00004789	-0.17730713	-0.527946	0.111427309999998	0	0.079315185999996
WBGene00008000	-0.0928831099999998	-0.844526299999999	0.662683500000001	0	0.0301904680000026
WBGene00015557	0.259120939999998	-0.888117799999999	0	-0.119262219999999	0.291462420000004
WBGene00003143	-0.12510014	0.703435400000002	-0.100767136	0.120405200000006	0
WBGene00018997	0.299180979999997	0.0517902370000031	0	-0.214620590000001	-0.0756998060000001
WBGene00012015	-0.114575386000001	0	-0.342955600000001	0.346445080000005	0.120808600000006
WBGene00000377	0.122555730000002	2.30305372955773	2.20470191948508	2.29951074257151	2.40406910106946
WBGene00000074	-0.113117695	0.530368299999996	-0.2108059	0	0
WBGene00003196	1.18561591737604	0.965005048766726	2.39191448062734	2.28572812737573	2.29696519672941
WBGene00001366	0.878476988268837	1.49422324640878	0.697122953804614	1.13739714583285	0
WBGene00009889	0	0.99997425	0.476291659999996	-0.203615669999999	-0.3215418
WBGene00004310	0.681008933964098	1.28023875659383	0.709422241657258	1.11732995023572	0
WBGene00010290	0	0.76339626	-0.462395669999999	0.260597229999994	-0.186686519999999
WBGene00016888	0.306574819999999	-0.146761900000001	0	0	0
WBGene00001394	-0.8412638	0	-0.24563599	0.115156169999995	0.139925959999998
WBGene00021109	0	0.56365454535311	1.29564352757128	0.96955454616746	1.65327228303259
WBGene00003647	-0.634071349999999	0	-0.975019	0.427794460000004	0.347153659999995
WBGene00019978	-0.7407694	-0.20898056	0	1.3685484	0.755495100000001
WBGene00015538	0.277881619999996	0	0.0612487800000019	-0.483526230000001	-0.0753030800000005
WBGene00018376	-0.07850456	-0.00671005299999974	0	0.155535699999999	0.0305671699999944
WBGene00009221	0.0367240899999949	0	0.591866755293799	1.46080750100792	1.00486523952494
WBGene00008711	0	1.7589249246132	1.38526293919843	0.712468416643888	0.705047426172919
WBGene00006510	0.258256900000005	0	-0.0908546450000005	-0.47975683	0.0993452099999966
WBGene00001426	0	0	-0.0513429639999999	0	0.00889778099999875
WBGene00006540	0.107922554000004	-0.6087589	-0.0378685000000001	0	0.250465400000004
WBGene00000144	0.207133770000001	-1.3882313	0.12753725	-0.29883385	0
WBGene00008362	1.15817065503328	0.890233388323438	0	0.963861540700707	1.02029792827703
WBGene00020911	0	0.92151594	0.465307240000005	-0.148700710000001	-0.362138750000001
WBGene00000259	-0.0473461149999998	-0.0761852300000008	0	0.020602703000007	0.0480661399999942
WBGene00001008	0.559307088590836	1.31201804629717	0.570382643759563	1.05941475009124	0
WBGene00006648	0.956434912599142	0.85235517097996	0	-0.16466999	1.0918625779461
WBGene00006055	0	0.664316650000005	-0.0949306500000001	0.00318670299999667	-0.10351944
WBGene00013289	0.0846786499999972	-0.173712249999999	0.300676349999998	-0.0865445099999999	0
WBGene00004428	-0.104646679999999	1.04307098114113	0.881020840593734	1.0391608624552	0.987785512424133
WBGene00000183	0.879241101200433	1.02027597183244	1.06578903884858	0.910882123095051	0
WBGene00000964	-0.335787769999999	0.228422640000003	0	0.0701250999999977	-0.23290205
WBGene00009793	0.887160569041111	1.73431725679976	0.915975064553225	0.129458430000004	0.888350909367702
WBGene00010834	0	0.123235699999996	-0.00249862699999936	0.284191129999996	-0.0448436739999994
WBGene00003034	0	-0.18207932	0.925193652720622	0.2022829	0.992341450745433
WBGene00000608	0.2553749	-4.1107683	0	-1.453186	0.0558519360000012
WBGene00019642	0	-2.96957020000001	0.423390400000004	-1.4450302	0.571014400000004
WBGene00000455	-0.18818712	0.595373150000003	-0.21305132	0.133057599999998	0
WBGene00000275	0	-0.800671599999999	0.0539283750000001	-0.26195621	0.149577140000004
WBGene00003600	0.862135265770756	1.93135593697865	-0.399117	1.18953711781119	0.826030389673308
WBGene00000379	1.09110650502843	0.926792200563494	0.891551571322428	0.0158386230000039	0.15103722
WBGene00018610	0.32069302	0	-0.4921131	0.354750629999995	-0.0180435180000001
WBGene00003634	-0.390375600000001	0	-0.0998311039999997	0.112637040000003	0.130669120000005
WBGene00016161	0	-3.9211812	0.121410369999993	-1.3981557	0.366882319999997
WBGene00006444	0.9079660704037	1.75159862884678	-0.0152916909999997	0.11057043	0.903016537893425
WBGene00014013	-0.27162075	-0.0655612950000005	0.261537549999996	0	0.146276469999999
WBGene00002072	1.47572630171553	0.0678522689315557	0	0.589765981071799	1.11050057491548
WBGene00015132	-0.11819124	0.234634400000001	0	0	-0.0717973700000007
WBGene00006704	1.12411085208179	0.527852008815326	-0.11065769	0.93066195156095	1.08470778603342
WBGene00012144	-0.697808269999999	-0.0124511720000007	0	0.396759030000003	0.218383790000004
WBGene00004703	0.180742260000003	-0.0592308040000007	0.158393860000006	-0.189919470000001	0
WBGene00015125	0.061755179999998	1.36057228374163	0.914338582187227	0.674419852804171	0.906877691380926
WBGene00010924	0	0.724804900000003	0.687106130000004	-0.34423065	-0.19269562
WBGene00009790	-0.3251686	0.182766439999999	0	0.0567078600000044	-0.135408879999999
WBGene00004682	0	1.33346342502651	0.846414340241424	1.01582615876061	0.737608117308823
WBGene00004930	-0.232585899999999	0	-0.284357069999999	0.273101800000002	0.111314769999996
WBGene00006591	1.89446781809813	2.74998074176888	2.43676145678534	1.1039247669522	2.25226377152289
WBGene00119203	0	0.604646200000002	-0.23493242	0.00263071100000164	-0.0402231199999994
WBGene00001169	1.07775869189178	0.112379073999999	0.535030278832409	1.00665197691048	0.842248118995604
WBGene00014111	0.258462429999997	-0.6581445	0	0	0.163101670000004
WBGene00021296	-0.489824300000001	0.101145744000002	-0.210852620000001	0	0.0450172419999975
WBGene00009534	-0.061677456	0	-0.14986706	0.0676646200000033	0.292379859999995
WBGene00011462	0	-1.29507830660113	1.9402548534197	0.337874193508417	1.66864710193944
WBGene00007130	0	0.38160133	0.0282430650000022	-0.348412500000001	-0.25989246
WBGene00003645	-0.8351569	-0.25872517	0.0449781400000043	0.266966819999996	0
WBGene00001428	0	0.298596379999997	0.296911239999997	-0.0782651900000004	-0.19539738
WBGene00015030	0	-1.4773741	0.441126820000002	-1.0104418	0.0927948949999989
WBGene00007372	-0.34530354	-0.25181103	0.000851153999999315	0.0587377549999979	0
WBGene00011887	-0.0532016749999993	0.385608495055814	1.05574206892922	0.054044246999998	1.08418147899819
WBGene00010758	0	0	0	-0.193232060000001	0
WBGene00000212	-0.958911900000001	0.332356449999996	0	0.298339840000004	-0.0895996099999993
WBGene00000472	2.31839477676619	2.45397449070501	2.27652469310531	1.06296984898812	2.18314723830983
WBGene00001069	-0.0876331300000004	1.4352646	0.691139200000003	-0.01984024	0
WBGene00006059	0.372418400000004	-0.24976158	0.20036602	-0.24607658	0
WBGene00002053	0.965154778502551	0.918359421900723	1.39174201676493	0.937833724229463	0.0716266599999993
WBGene00006463	0.339981079999998	-1.3171782	0.0897922500000067	-0.340052600000001	0
WBGene00008438	0	1.7679403026494	0.793578579207547	1.25636806439212	0.939962966035138
WBGene00017327	-0.175584800000001	0.080080029999996	0.307591440000001	0	-0.16055393
WBGene00018701	-0.255811700000001	0.0518751139999997	-0.0694475200000006	0.230237960000005	0
WBGene00044789	0	-0.0475835800000004	0	-0.253475670000001	0.0579457299999988
WBGene00013074	0	1.0008345	-0.3079028	0.193521499999995	-0.5225425
WBGene00017423	0.900526867040567	1.43213140329896	0.591959999826756	1.21383397844133	0
WBGene00007402	-0.0602555270000002	0	-0.0270128249999999	0.00683355300000118	0.000604629999996527
WBGene00013971	-0.24458027	0.0344986900000067	0	0	0.4831953
WBGene00011226	0	0	0.998063289767843	1.01653454606144	-0.0601038930000004
WBGene00000117	-0.15768719	-0.42351246	0	0.471316339999998	0.0688896200000006
WBGene00009842	-0.14743042	0.88901806	-0.5057683	0.0336704249999951	0
WBGene00000164	0	0.366675380000005	0	0	-0.0666351300000007
WBGene00016509	-0.13174725	0.178543090000002	-0.42126942	0.167181970000004	0
WBGene00003924	0.171230319999997	-0.3175707	0	0	0.0355882639999967
WBGene00000211	-0.3951192	0	0.285028930000001	0	0.0611009599999965
WBGene00007916	-0.255041600000001	1.2651744	0.412087440000003	0	-0.26189995
WBGene00004258	-0.17090034	0.247133260000005	-0.00520610800000066	0.105809210000006	0
WBGene00007143	0.971574767812791	0.0453815460000062	-0.0820054999999993	1.04275298911328	0
WBGene00302978	0.0646696099999969	-0.561457630000001	0	-0.16545868	0.189332959999995
WBGene00016201	0	0.350558280000001	0.2124281	-0.15324116	-0.16709328
WBGene00020496	0.061658859999994	0.449594969999996	-0.1320672	0	-0.0344481469999998
WBGene00022856	0.0466775900000005	-0.4775133	-0.0156927100000005	0	0.27556515
WBGene00012390	-0.104003906	0.230951789999994	0.00873518000000237	-0.1538434	0
WBGene00018756	0	0.135418889999996	-0.230778700000001	0.109394070000004	-0.0810060499999994
WBGene00017438	0	2.23859081183554	1.33205923876761	0.302034445452698	0.216661288450631
WBGene00002078	-0.0294494629999998	1.32151863273597	0.614957768187017	1.06055116100252	0.863820811124378
WBGene00010192	-0.178975099999999	0.695425029999996	0.200693599999999	0	-0.11971235
WBGene00011146	1.03843517231283	1.03378982225051	0.695613161761083	0.177179339999998	0.870157302186426
WBGene00001484	0	0.652740959999998	-0.0666017500000002	0.0690560340000004	-0.07751036
WBGene00001465	-0.11128998	-0.111037254000001	0.0609054569999995	0.0365114199999955	0
WBGene00016872	0	0.921321870000002	-0.18636036	0	-0.550876600000001
WBGene00021983	-0.2441287	0.565998100000004	0	0.299133299999994	-0.177721500000001
WBGene00018076	0	0.169647699999999	-0.0153698919999993	0	-0.12048149
WBGene00006810	0	0.174031260000001	-0.0194206239999996	0.0571641919999986	-0.143390659999999
WBGene00004874	0.015750884999998	-0.47365522	0	-0.00985145599999953	0.182775500000001
WBGene00000496	0.942232599999999	-2.0649023	0	-0.716473599999999	0.267783159999998
WBGene00003087	0.934790854217403	1.40745805707474	1.00601331071989	0.244902129999998	0.85394245661062
WBGene00008411	0.327697749999999	-0.388339999999999	0.270600320000006	-0.302041529999999	0
WBGene00006999	0.00692462899999353	0.213332180000005	0	0	-0.145675659999999
WBGene00000176	-0.5145078	-0.6800957	0	0.463868619999999	0.374918459999997
WBGene00009319	0.115463260000006	-0.3450365	0.0828075400000047	-0.064115524	0
WBGene00004078	1.49678786099781	-1.52161894834368	0	-0.179814164710557	1.25028645162313
WBGene00016761	0	0.712752800000003	-0.33250952	0.19652319	-0.161998270000001
WBGene00010663	0.129514699999998	-0.516691905641792	1.10389500566439	0.663407262400263	0.0466527940000042
WBGene00004860	0.744480074197856	0.980566614944404	1.03008189131035	1.28444829735036	0.205896380000006
WBGene00000772	1.26562629713809	-0.409677753203955	1.01486803619574	0.439545638365175	0.0730476400000067
WBGene00013083	0	0.678049099999998	-0.362719539999999	0.222384449999995	-0.20309114
WBGene00006410	0.85733002380009	1.05587919262727	1.08670454006995	0	0.947675780990753
WBGene00019251	-0.237119669999999	0.0630226100000052	-0.0395402899999996	0.0300874709999995	0
WBGene00009257	-0.674154760000001	0.561408040000004	0.0285205839999998	0	-0.0817141500000007
WBGene00014074	0	0.857439039999997	-0.0407915100000002	0.129553319999998	-0.2586403
WBGene00001498	1.29003834339934	1.05784182011374	-0.13037968	0.880499350907229	0.916438006624488
WBGene00010780	-0.512501700000001	0	-0.280206680000001	0.287759780000003	0.0738649399999941
WBGene00019902	-0.23046494	0.240673070000002	-0.335905549999999	0.223078249999997	0
