name	WBPaper00041906:E-coli_OP50_3d_rep1	WBPaper00041906:E-coli_OP50_3d_rep2	WBPaper00041906:E-coli_OP50_3d_rep3	WBPaper00041906:CNCM_I-3690_3d_rep1	WBPaper00041906:CNCM_I-3690_3d_rep2	WBPaper00041906:CNCM_I-3690_3d_rep3	WBPaper00041906:CNCM_I-4317_3d_rep1	WBPaper00041906:CNCM_I-4317_3d_rep2	WBPaper00041906:CNCM_I-4317_3d_rep3	WBPaper00041906:E-coli_OP50_10d_rep1	WBPaper00041906:E-coli_OP50_10d_rep2	WBPaper00041906:E-coli_OP50_10d_rep3	WBPaper00041906:CNCM_I-3690_10d_rep1	WBPaper00041906:CNCM_I-3690_10d_rep2	WBPaper00041906:CNCM_I-3690_10d_rep3	WBPaper00041906:CNCM_I-4317_10d_rep1	WBPaper00041906:CNCM_I-4317_10d_rep2	WBPaper00041906:CNCM_I-4317_10d_rep3
WBGene00009328	0.993742971920597	0.902155324497195	0.759556374539833	1.00864079494546	0.875389362796382	0.764419882191857	0.745852578154631	0.868733879782856	0.875494965752691	0.557707846911269	0.304441467394657	0.598467567499986	0.576223244123389	0.792909186351326	0.687652490441107	0.747257925342063	0.617527535820496	0.485193101473686
WBGene00007094	0.970102339230663	0.573446804080007	0.963547133800274	0.567999222705326	0.957515193989138	0.505702811864578	1.03912459090658	0.710641043597941	0.699298577340496	0.466924299156226	0.645395902226719	0.868139968033219	0.686265450052936	1.05177755534347	0.654847418585202	0.878402317510102	0.839573384013018	1.11989611271595
WBGene00009136	-1.2869099988065	-1.08612471783815	-1.12981308257481	-1.12661178281964	-0.55041700727172	-1.16537639506771	-1.57861661222277	-0.982120537602364	-1.01562876175494	-1.43872459036098	-1.41157873470872	-1.10950796662398	-2.16573961897967	-1.559131692258	-1.07398800709861	-1.12342937807054	-1.07187852786964	-1.41358544875302
WBGene00044078	0.993682004548423	1.45229271192968	1.08467522919619	1.33318539152725	1.44298289420953	1.13618312890463	1.22801795584214	1.23257153590168	1.20792170923093	1.57332466191902	1.45917530910779	1.42438151009855	1.39396408885487	1.42175901035962	1.21459769459406	1.23666212778958	1.34540626688976	1.21516186831548
WBGene00008015	-0.175350673494846	-0.015793242075826	-0.0592711453744322	-1.01152411856605	-0.630262503513997	0.0310191527055024	-0.212926907359665	-0.441099829382768	-0.441367434468499	0.385058824803266	-0.544854887947171	-0.43829964207892	0.278601445588028	0.273338958606729	-0.580439293148745	-0.368860959948835	0.0397528908005529	0.291940154281833
WBGene00271706	1.80009568508626	1.81940731325889	1.89314108328481	1.59557609633342	1.62867711978599	1.81564415231038	1.75494412038203	1.75686130573552	1.77390760193332	2.01086531930796	2.06491583810093	2.05457693549754	1.96350558128268	2.09069028672585	1.99162092589502	2.03136980681365	2.1683758712502	2.01823087783516
WBGene00008014	-1.27943879106666	-1.83383464887592	-0.850483265174801	-1.54142914954818	-0.531102250963515	-1.5150389187725	-1.29222545460697	-1.72916615255691	-1.68862501507176	-1.69152670296656	-1.28249726852283	-0.844563680343006	-2.08769305092812	-1.18597353723143	-1.67839663262744	-1.25294220044045	-0.446441977233732	-1.10362813951822
WBGene00007446	-0.389975411734168	-0.462821284051037	-0.51835656488202	-0.51835656488202	0.11125687344532	-0.68964859402756	0.254742675050911	-0.37270852300582	0.00688857132199521	-0.388344236969263	-1.12335321374822	-0.86853743677837	-0.312582770864629	-0.705698279437976	-0.663637951193526	-0.848141978898755	-0.753526045204624	-0.243269010581649
WBGene00008012	-1.86945446702934	-1.01209113473511	-0.913455856670342	-1.29550947106203	-0.883633671679464	-1.29705466268548	-0.94175110175818	-0.763064689912254	-2.37940985203593	-0.653648195315155	-1.0997299075587	-0.788264117479234	-2.08769305092812	-0.970873748233406	-1.12700162283025	-1.06491078409927	-0.560962708588478	-0.0422081299984859
WBGene00011061	2.94845470522109	2.9605567664457	2.97858481579176	2.92879200347437	2.89690938439204	2.91220625112948	2.90308015843193	2.93939855279053	2.97834985609297	2.88977210442821	3.02153860179501	2.9638122538227	3.03867460820661	3.0253847756937	3.01525272278394	2.98950612561851	2.97963817028569	3.03749360572422
WBGene00007723	-0.506034931109797	-0.739712381313233	-0.30756291036941	-1.06995825898955	-0.090511006853804	-0.762268509335671	-0.225058538659152	-0.218423865990931	-1.19392808439093	-0.617815837764913	-0.526437103909251	-0.526437103909251	-0.344733018420144	-0.453916504261411	-0.174506334991523	-0.565592947598363	-0.497460177655708	-0.298894300126626
WBGene00012041	-0.28359909669833	-0.235385146621435	0.00174851534900129	-0.59698716404119	-0.23081652257373	-0.115517934532033	-0.561566064361155	0.222441408049145	-0.233450389465469	-0.195489800722506	-0.428272887440493	-0.329243365256979	-0.230887696803613	-0.255712068465819	-0.0947664280696953	-1.01167206171753	-0.293066083539143	0.0472009804085391
WBGene00010100	-0.458751298104932	-0.628776367587108	-0.61395654507973	-0.729115329112645	-1.52032002262532	-0.807307707001914	-1.38141560269179	-1.00723362175756	-1.22738764349512	-1.18444952565281	-0.795271670524723	-1.11319957936345	-0.579013956976474	-1.0081150447591	-0.681291695514598	-2.00780001867852	-1.63626102955942	-1.99040133579865
WBGene00005519	-1.39422787294095	-0.980112525952759	-1.33145031511417	-0.938652524060155	-1.00063761952858	-1.71281666747129	-1.04292003216751	-1.09723723452487	-0.89067183890097	-1.09079892391355	-0.863516683418115	-0.980112525952759	-0.887891504536907	-1.0642208667876	-1.14843351417398	-1.03093931878978	-0.295718403138914	-0.614399044385115
WBGene00009707	-0.54403925294593	-0.805618822613357	-0.717708975805521	-1.1013846297556	-1.37609129011399	-0.52300042136722	-1.17456610427121	-1.13791710296671	-0.871504714032897	-0.530594788913794	-0.52300042136722	-0.347735319919683	-0.308600089081881	-0.586924354635268	-0.660341832220362	-0.455597280631832	-0.73414980621021	-0.900945523886044
WBGene00011234	-0.666637300715047	-0.248392994649085	-0.569246809981629	-1.11397693063271	-0.2282056845811	-0.440865350961179	-0.174849471839675	-0.446254483761938	-0.961533663170346	-0.698418307854138	-0.571581787691919	-0.759345221909258	-0.445443526629302	-0.515456642814862	-0.649377104772905	-0.662899344121056	-1.07927205500279	0.221735044052789
WBGene00011628	-1.22234798119068	-0.72000563755354	-1.50618416245697	-1.32447186195308	-1.17082481017402	-1.14722685824377	-1.28124332163958	-1.36948833839952	-0.818120816618609	-1.78920200428683	-1.20015027912391	-0.632567178683038	-0.583492034171985	-0.944264570912045	-1.09110875230224	-1.09110875230224	-1.14801518782272	-1.9438071882486
WBGene00007991	0.658535018313403	0.808814443344477	0.783213739737053	0.675321928041881	0.743270792855543	0.847648171525143	0.0470254793286368	0.423301646212897	0.656314085542096	1.18518593363133	1.61409200356184	1.07925520381535	1.27181226359727	1.60859231702824	1.52720236645732	1.37292272346233	1.7544665616568	1.64775089378886
WBGene00011074	0.265949754233393	-0.0514938299400124	-0.195489800722506	0.0179888662299747	-0.0316853645363111	0.157459177414875	0.139513711305095	0.3969757831241	0.270164264322559	-0.232184794767341	0.753284953252057	0.0891816512205532	0.129862131574046	0.522600041551554	0.0275841821125822	-0.12876140349354	0.371016698718594	0.646793898466388
WBGene00005194	-1.06806757620381	-1.92525642110831	-1.79265436137948	-1.1761393134755	-1.5439744767292	-0.947754727906664	-0.593117890094589	-1.00397567058868	-0.720579458259137	-1.06446246698082	-1.14538604979155	-0.358650991199122	-1.40892661453857	-2.18440890476566	-1.48987848906591	-1.2089928990068	-1.97025234489279	-0.411222194779553
WBGene00007160	-0.269367664122335	-0.127250819094587	-0.0945751198924624	-0.704502924617832	-0.473969878814445	-0.336486638375274	-0.28849007284086	-0.850298523035572	-0.50402873049349	-0.790990686360583	-0.428272887440493	-0.455646653987078	-0.501450137192429	-0.103165081713061	-0.141516747424797	-0.771169299620284	-0.292099710984633	-0.0250544076181412
WBGene00012070	-0.038198742176033	0.117287832039305	-0.12079856683976	-0.495049410961692	-0.583653214444106	-0.243269010581649	-0.643681607475969	-0.0895439073390827	-0.331796211033605	-0.260464002823418	0.216352088175856	-0.904601985348905	-0.0344096449425745	-0.326502283432597	-0.0306723468103022	-0.388999804223172	0.316592636356131	-0.69635376030343
WBGene00005475	-0.377828358007041	-0.645609275183477	-0.822498554136682	-0.639128494093713	-0.25179044329423	-1.51302316940757	-0.353009476182015	-0.896201638899014	-0.622610879678863	-0.463914404161116	-0.628660532566239	-0.81702665943337	-0.43689463944137	-0.128786746944222	-0.64953664764917	-0.934849633966865	-0.377527610033818	-0.799613628064951
WBGene00012109	2.08488815373401	2.17721925421099	2.1666878010752	1.96901431758906	2.05165498468043	2.1405699869258	2.05110956952126	2.07922872334782	2.1574639961414	2.2140453066149	2.23477884530116	2.25207102764264	2.16568103978776	2.2026371590279	2.2436236986429	2.23583223311276	2.32849799263084	2.36665964997845
WBGene00009438	-0.16085559874874	-1.00218238885413	-0.695232025041158	-0.998743332984754	-0.893067394729539	-0.487486030725219	-0.469516315218345	-0.782586028666255	-0.561401644271045	-0.497369606468101	-0.577371030601192	-0.627814356849604	-0.266965319969096	-0.0371328052983417	-0.367725017878648	-0.600563641981571	0.0898960060020881	-0.778083946726399
WBGene00007255	0.264654858494851	0.167551618053101	0.26666338450044	0.0394003210264152	0.258329390309873	0.066684412582539	0.430617834618956	0.334704106362845	-0.17868156946757	0.368459468426658	0.355937399615739	0.449220010273529	0.528519277646175	0.56081290442078	0.364346886590855	0.395446942267648	0.476150392751003	0.495018526941142
WBGene00008324	0.174634591317147	-0.296553203278547	-0.1525383004929	-0.0995645168563572	-0.429716532778251	-0.68964859402756	-0.530983691670287	0.00405369366602327	-0.258466312951339	-0.00858894680470957	0.470495594846604	0.0197821333834649	-0.0152903500774599	-0.184218715133565	-0.411348799916641	0.228709381778211	0.173976082575701	0.184223882489523
WBGene00008207	2.2227096359888	2.27126191218552	2.19894018927736	2.21487298337209	2.0778881380374	1.93403326025944	1.96581593119318	2.20889595049956	2.30520731523963	2.11321022058945	2.31457090351593	2.27730330630813	2.36871564754713	2.31531674505358	2.3740862189587	2.19432191490734	2.24237389851237	2.36041254975832
WBGene00005128	-0.436409454837669	-0.168001863990475	-0.51835656488202	-0.573224296536943	-0.371754772638078	-0.566392695003007	-0.630575954823104	-0.272879605307178	0.0955516023175216	-0.712224411138666	-0.428272887440493	-0.60677019395391	-0.393878646979941	-0.55697225102158	-0.162111223674641	-1.01167206171753	0.365709745601881	-0.360099159307855
WBGene00007728	-1.38463360263031	-1.32807536919826	-1.00159366758614	-1.10559320508384	-1.30391554388753	-0.351226390251601	-0.393016990843618	-1.23404222998301	-1.55250973387126	-1.97950449830138	-1.54984572805924	-1.52285911388521	-1.22483061145558	-1.32169559543941	-1.23794224689774	-0.978640959997117	-0.955772449767279	-0.926664756353145
WBGene00006275	-0.138617898967437	0.215351406083242	-0.287296992976515	-0.348358386548877	-0.571235713756644	-0.519295277734043	-0.499892324949394	-0.154465573126846	-0.413863668024052	-0.56625161783273	-0.0658763215346614	-0.0264048032918532	-0.923017055632663	-0.337825283319942	-0.243269010581649	-0.316509568080599	-0.165488215037625	-0.367337843246681
WBGene00304797	-1.20655678160977	-0.630670185291505	-0.91972561585233	-1.20009069189423	-1.44950219395828	-1.8795665348833	-1.24337922026241	-1.24433242326381	-1.59897718161287	-1.16595764723328	-1.32519237243167	-0.529885920815816	-1.18444952565281	-1.26014251007658	-1.40835342122496	-1.35724149172429	-0.808924645153332	-1.33574171810624
WBGene00194912	-0.28359909669833	-0.276479515590035	-0.477482883472781	0.237250356349576	-0.00239721124572193	-0.651310413106722	-0.514134183799413	-0.195445213399563	-0.591743724325178	-0.879008110468527	-0.146611684455806	-0.328643796106684	-0.365459291504865	-0.750042012557441	-0.141516747424797	-0.326223365143176	-0.26061930431124	-0.282783030939017
WBGene00012140	2.73106084438297	2.80023224889343	2.71668635810407	2.84181647780512	2.83765799895983	2.71534180683059	2.70068438073065	2.64483040771079	2.66433928775921	2.93345468372541	2.8679909186062	2.81785912895935	2.96846581557429	3.05000275194279	2.98173979692469	2.98158869665499	2.80071086682861	2.850287350275
WBGene00007253	-1.26781146967135	-0.987524762292092	-1.29782438248869	-1.47619570758007	-0.371754772638078	-0.51824582948298	-0.643453225219942	-1.6763421403894	-0.928373078600032	-0.552344862402586	-0.74229940167358	-0.328643796106684	-0.624836232018606	-0.75283538044132	-0.868100296525591	-0.924292726648591	-0.792124944870856	-0.985242431792111
WBGene00007659	-1.5821478325484	-1.41773402272712	-1.09865619381374	-1.0533813720586	-1.3845560486125	-1.13390921540481	-0.64560358329301	-1.63135034697014	-1.38539439001866	-1.18444952565281	-1.72359685769202	-1.46640886010849	-1.36020170159113	-1.96905889962471	-1.95153407449796	-0.623556160605564	-1.26965855401964	-1.25790515416346
WBGene00006452	2.59958342398661	2.66843641555442	2.67081149817617	2.74585798485263	2.72669252301064	2.67982382813915	2.67494209507924	2.61830990857598	2.628615815032	2.65750449348388	2.62915978597786	2.594529993777	2.67974610059055	2.66145136339259	2.66970292231807	2.66532690903598	2.65891915062386	2.63799325450764
WBGene00009558	0.480304501277263	0.178231664195292	0.783213739737053	0.50546706256101	0.568794012814877	0.572696658455874	0.216800489676744	0.5974127678131	-0.00322498163219975	0.729618802684528	-0.172666877517494	0.284179789763132	0.286134796239235	0.217214818725263	0.23705119361817	0.547737680983864	0.316439382230476	0.156510873078373
WBGene00009830	0.531304071176049	0.603409073101257	0.324455551376191	1.08940356791417	0.847362750299305	0.546612207213265	0.862181037297968	0.260204939484824	0.855846420287039	-0.380436202809264	-0.388789592678414	0.052556969797858	-0.354236414706796	-0.225637464550724	-0.631919407763713	-2.32837871313322	-0.192252651659551	-0.432327756343534
WBGene00008963	1.00945617628538	1.0761975733085	1.26996464506276	1.02253709982507	1.17044734749057	1.12208929144288	1.07958478962352	0.911753187270933	1.15566576013553	1.81248395652004	0.595451517745712	0.493827224630395	1.01718845395809	0.472866279594675	0.244191168522899	0.566855951609141	0.566129713803428	0.96929601550625
WBGene00011860	2.54150796753611	2.56335816668688	2.56888532354634	2.51707508578823	2.48365802280935	2.49373023218363	2.44662869277305	2.56242914899736	2.55669240565865	2.62979726237487	2.65544324575319	2.5884859262732	2.62334318814877	2.59012771143206	2.6663890397277	2.54866943576146	2.61017025072732	2.65341632659941
WBGene00007643	2.6668375603619	2.56848387796201	2.68664026455062	2.56549968503383	2.5238596067981	2.63644806506893	2.60075607848541	2.69969300969374	2.68360889885179	2.72503793891972	2.7190831680822	2.75272164976549	2.70451882768816	2.77217673029324	2.76559550492623	2.8205553053978	2.81929538805838	2.80301210202605
WBGene00011942	-0.063077220570547	0.280250778084576	-0.0317836556262405	-0.20208936976772	-0.173261931641209	-0.118793142496943	0.203338676948885	0.465016809946943	0.119605431857265	-0.0148408140923278	-0.0658763215346614	0.141076644366335	0.109453119611677	-0.184630102329767	0.431522105649037	0.325541184625379	0.263112041506599	0.325003425322257
WBGene00003746	0.513518036094217	0.762513003291665	0.323548210364089	0.916758044939715	0.536007112862064	0.188667808597356	0.412334324466225	0.514621635977799	0.69098536489114	0.778189224833678	0.289929183647924	0.322187423978254	0.426168463988583	0.335991335942057	0.643720692808583	0.474244167526503	0.484298859936027	0.827817175634332
WBGene00008556	-0.909629142982556	-0.805380338649309	-0.750364220318253	-0.749733157252481	-0.762523759840291	-0.468553417108756	-0.793922974580937	-0.817043196566677	-1.3863034504128	-1.51682693956922	-0.44647028794664	-0.798978702125226	-0.74907525549297	-1.36027367384885	-1.24442211345037	-0.536112596255255	-1.49019631999492	-0.623496500738843
WBGene00009024	-2.16140886852249	-0.88810234804622	-2.71269209836265	-1.10019535966755	-1.8379558965704	-1.03691144881723	-0.548356887910785	-1.54142914954818	-1.40216598405829	-1.83909008806555	-1.33347595339771	-1.1877094837288	-1.18444952565281	-0.994871999327923	-0.991515848064198	-0.687017646037076	-1.39949769273468	-0.496077150758691
WBGene00005123	-0.394664332189369	0.0357697800972727	-0.405165394723691	-0.671941557879653	-0.40816750394267	-0.489154483055518	-0.840972950011812	-0.127076654671603	-0.694092009166198	-0.716803543849144	-0.385454598144431	-0.300639166214609	-1.02632757717867	-0.238220928038067	-0.712269740338877	-0.358292054031903	-0.286950148913649	-0.375460837930458
WBGene00008222	-0.288650515494762	-0.070513683535621	-0.449830674622688	-0.406113936003044	-0.652853473612412	-0.567417374621067	-1.32872252435523	-0.621663934076174	-0.21315925961974	-0.111914905642959	-0.0209727030979132	-0.409766646962337	-0.464158150913368	-0.167825943164013	-0.082303072481085	-0.190900476720674	-0.386203525692815	-1.14236810073933
WBGene00009318	-0.0505570514063542	0.00484819149589062	0.0131774067831801	-0.0514556586177917	0.0105291472952989	0.0255246955868584	-0.0465779413066219	-0.154304122709701	0.00784187397193826	-0.0221544686095714	0.358283679059882	-0.425971118612229	0.334628569887563	0.0972820589943729	0.153413385165868	-0.0803251277814667	-0.207048793595294	0.567546943274699
WBGene00001164	1.47592007426903	0.960838256198321	1.42277784185731	1.55173516025351	1.55844439782866	1.61142471035222	1.52199498688118	1.39289197944546	1.49314129797077	0.649806992090833	1.07226446953644	1.00055991359153	0.642313131714016	0.696729397389698	0.953813474584004	0.681518819870975	0.942972960930954	1.12217542929941
WBGene00008600	0.0856926034113723	-0.505078903593085	0.282168063298406	-0.352470416684656	0.348870467229068	-0.264006561151417	-0.17348520959912	0.117015699421327	0.0832603175681726	-0.237118909133075	0.186355141686314	0.00666985846705397	-0.622870954636176	-0.0100620127396229	0.350420276623558	-0.0366771481795046	0.0496352978643036	0.182672214598087
WBGene00003083	2.69865580430368	2.66355742294837	2.68248736999984	2.560722073014	2.5466579181619	2.63176224510235	2.57073993208397	2.65421436168749	2.62567064631002	2.63302728377613	2.65760287000109	2.72981352938049	2.61169068187188	2.66882136641842	2.74360112734762	2.71489199459438	2.77515903677427	2.70554367451402
WBGene00003136	2.35249277676754	2.21320030683311	2.31490766872363	2.19342931889376	2.27826104237051	2.29375539288704	2.09934563648817	2.25524470814581	2.40195096353155	2.29386308590935	2.28978327732777	2.41692868267931	2.29675563749221	2.34702125154172	2.25820516252372	2.29089403725743	2.31986811892331	2.12312533138275
WBGene00009959	0.542908231396639	0.537424025815917	0.168319387507858	2.47251919776934	2.44811188908126	1.78904690839808	2.27275642229805	2.05160677860013	1.22735176143874	0.0890322322181529	0.0994687277669871	0.479430080287025	1.04126543532381	0.217214818725263	-0.00951015757646464	0.686220090299643	0.1362513558608	0.230272850586754
WBGene00008995	0.66484796019983	0.281584459139048	0.859191089255342	0.576137127952521	0.597915066934028	0.528114384253796	0.836326930174489	0.438487616712608	0.507176247725021	0.377336677256471	0.126209581693733	0.302170218437048	0.232503503809155	0.454316007700901	0.679945993757552	0.698917662039107	0.517606576385823	0.764613044500077
WBGene00005328	0.00409020072368247	0.606870945656374	0.415173179216389	0.258219077305069	-0.0227466397629512	0.18475118265915	-0.0756385102125885	0.440339452534416	0.398537534728215	0.119254046576407	-0.583953489667436	-0.0695376927575932	-0.17314941501499	0.269871695027648	0.259420423873028	0.502532066817433	0.208742261867558	0.202457256616353
WBGene00007317	0.230108054897649	-0.228551057635725	-0.412920161029388	-0.692598455027836	-0.574378590311074	0.000778274765931825	-0.0119529796426515	0.170027143163125	-0.0410145162799508	0.23217144230889	-0.0551544419490048	-0.0652363588245294	-0.158354697674493	-0.261572823045827	-0.383338688079274	-0.143046778298729	-0.148531311754495	-0.505058474722136
WBGene00012188	2.2869085966521	2.30486642578823	2.34279640061097	2.13487200619032	2.20266520854467	2.3348620437427	2.28587975667325	2.37239307621978	2.38744235804335	2.32439892640814	2.39723801767431	2.32216610253408	2.29291125082505	2.37564552879041	2.42267575690002	2.42668159346312	2.41749597892649	2.42897172769419
WBGene00050961	-0.545912861709518	-0.281884043784885	-0.195489800722506	-0.549506441763826	-0.199405890896423	-0.0290050440719221	-0.32799220984616	-0.315579452769075	-0.353499341411466	-0.636305061493087	-0.507917163411159	-0.328643796106684	-0.49855945357145	0.0390910727450596	-0.0961348482533863	-0.597135726723007	-0.281976435570269	0.0782372067156855
WBGene00007757	2.2664614415482	2.23270610271308	2.26952205757368	2.23842263897565	2.26994062784684	2.14659474281601	2.10590596631574	2.30957029333935	2.29912833286328	1.88072784438477	2.10463247004881	2.14266563126167	2.18583350493372	2.13139259472618	2.21654316598843	2.14467136241662	2.12273809849845	2.26185440702267
WBGene00007087	2.3027854891368	2.32412597224337	2.36681690212012	2.35742431997193	2.32438836432645	2.34270464709149	2.29777802702462	2.33165682322402	2.4120916938394	2.34382415949002	2.26220754822665	2.33476394851434	2.3429915311727	2.35926888571026	2.2787036976663	2.32098490985406	2.2673961790991	2.30242353032661
WBGene00000014	-1.61897230615393	-1.11290490062392	-1.04071043889178	-1.11297623867442	-0.828361312474992	-1.24821281554997	-0.521797365385184	-0.989364774613091	-1.17245171866348	-0.88089167559804	-0.960807816207049	-0.786856791347743	-0.820550906984848	-0.710652214510922	-0.712269740338877	-1.01167206171753	-1.05046325020544	-0.519074282927852
WBGene00009721	0.0291743817205912	-0.917805684151505	0.0587000498207452	-0.478071314778466	-0.826922997501797	-1.34235016535632	-0.818686208014777	-1.24411833922375	-0.395977250938688	-1.24685350901935	-0.795675344543761	-0.770826793284129	-0.668789914094837	-0.766670257116506	-0.812754281059911	-1.74299248710478	-0.332201851525834	-0.986368718538441
WBGene00007104	-0.622764283533873	-0.835271265015109	-1.34086593456099	-1.10104866714353	-1.26111964518949	-0.575554817752865	-0.791975643727739	-1.0675079278096	-1.18143497740256	-1.15944583449886	-1.06892265042945	-1.03370508637104	-1.2226569181531	-1.36412883902777	-1.60584904178989	-1.04621320382616	-0.862978933087275	-1.33308107734995
WBGene00008503	2.01903387029066	2.11079029357395	2.01727322791955	1.92363625272799	2.01897684486188	1.99929327242386	1.99670928930674	1.94957147449036	1.94232594018854	2.03183515844624	1.96267923345944	2.13743733441745	2.10459649108408	2.06267670966741	1.9485909766547	1.95017793050565	2.05082274932685	2.09414053710872
WBGene00009748	0.103357848954671	0.399625736432643	-0.158161808417039	-0.379336159192643	-0.359055272984839	-0.0499700941315724	0.11975027987913	0.21664678832886	-0.501719791164262	-0.492317702655587	-0.32034505334562	-0.0584271506760195	-0.165960091323318	-0.909486130484222	-0.180541784666209	0.348217310334737	-0.295718403138914	-0.335820503273362
WBGene00009846	0.779077625269919	1.28593965048761	0.596425153648273	0.851244399274677	0.890728904142769	0.954325840914542	1.36087670522681	0.98582032334766	0.848147326998032	0.523523061618257	0.953215576582145	0.743812268535032	0.727899070929146	0.658798865695059	0.74521697766746	0.853209859865901	0.528554608688806	0.687284390400241
WBGene00009420	-1.09193293631564	-0.695830820590214	-1.43472614190772	-1.03885762007151	-1.35462171543779	-0.68964859402756	-1.49355525904859	-0.905224621642968	-1.4130741634005	-0.38528680572943	-0.940540049073504	-1.5392728715939	-0.492085482945551	-0.950648487565576	-0.924888968594771	-1.41089918036645	-0.342156666023966	-2.09610320637013
WBGene00011539	-2.44258755343399	-0.984582349380793	-1.50618416245697	-1.91061870628453	-1.30485036349776	-1.09661712705383	-1.63978261686936	-1.16763037550902	-1.81135679919864	-1.45213546257254	-2.47439437853267	-1.00929844041746	-1.68506618731373	-1.04450702498439	-0.693283844252371	-1.29344351807881	-1.83672159572202	-2.02030105512627
WBGene00005676	-1.08675866939243	-1.35680311981535	-0.995106327731495	-0.902014518328243	-2.20393151724444	-0.68964859402756	-0.742692856276473	-1.36437624847642	-2.0500800266999	-0.93634413905107	-1.34949301092806	-0.292723150949352	-0.44098884189365	-0.985383959063216	-0.873086824232342	-1.00213876763346	-1.40789730275768	-0.619277929559395
WBGene00009962	0.650437707805211	0.498172602382533	0.49254405617522	1.38350381035026	1.52393803000934	0.839400765162613	0.934504342256624	0.865159916569884	0.560041348869325	0.216515535674693	0.443801971193383	0.16852256807758	0.526994040902672	0.483718093873713	0.15107499928554	-0.0267000383602819	0.100743729502525	0.532342391463565
WBGene00009966	2.63561728572659	2.71836506347628	2.70406850056752	2.65036174367048	2.67689492212359	2.68918862139723	2.64444629921584	2.66525021391857	2.70467559368739	2.69685162972857	2.69510595177256	2.76150277959216	2.71534180683059	2.74494242869648	2.70520365910004	2.71204326130828	2.75570038413757	2.715736892618
WBGene00004103	-0.949541061200673	-1.14898966383818	-1.05214604682253	-1.17482463230228	-1.06081118952512	-0.76287833924284	-1.04913790881192	-0.567374838000935	-0.630235086783062	-0.869498516038026	-0.997795183861784	-0.883490064375431	-1.13579094474489	-1.09733704689707	-1.30864855840137	-0.755659425708441	-0.496608152219054	-1.34267726981547
WBGene00011056	0.200389274949689	-0.276479515590035	0.195792962599064	0.193361274000448	0.00325012429035113	0.308688719600505	0.441581154088026	0.44232388045023	0.264681922881842	0.18105683223294	0.182872368716869	0.518403629627969	-0.468169566414132	0.325066016643541	0.408032717462443	0.587269080646912	0.0417101311638955	0.896490877170702
WBGene00013893	1.97033168177919	2.01639839798582	2.01664409390795	1.90602011879894	1.94207053522949	1.98059657515592	1.87625062227114	1.92842507002211	1.94876109868139	1.89405125550183	1.86004127611449	1.86762413351001	2.13996627073628	1.99544650573496	1.97535114398808	1.94701117806776	1.93207791224297	1.84142129722219
WBGene00010971	0.0903492962503356	-0.125013210315659	-0.339375234083003	-0.213307695979807	0.16203157009579	-0.225747366192471	-0.363157433111111	-0.228975824196283	-0.220755784000428	0.258321929824262	0.232363947645294	0.177704519618711	0.545665835259849	0.438207502508695	0.90043898795443	0.977854969157811	0.88467948514621	1.16181084270038
WBGene00008997	-0.30583247463869	-0.0219772492477723	0.12887860248518	0.068274446398379	-0.427881857984678	0.0926343823404313	0.364649872745402	-0.0404019303490505	-0.0465309562166036	-0.111953580940921	0.103522976667187	-0.558009780921229	-0.574865859589072	-0.222536418717938	-0.164484053625956	-0.0373852212078457	-0.201147606349403	-0.174391151850193
WBGene00011375	2.26552605981277	2.35261933996486	2.31437553940929	2.23436752758994	2.19039476329519	2.27482267212177	2.10051687142318	2.17499925658621	2.32657122487699	2.2838946306622	2.2719348369183	2.33661260136146	2.3078368814047	2.40599958356935	2.29418176593279	2.27413945239035	2.39427364514229	2.23705300345873
WBGene00011212	0.2991262703888	0.194917174192953	0.088204623871606	-0.0468298909373313	-0.417423801588018	0.149853303505607	0.164058710557265	0.660757231094376	-0.140831368941599	0.142294208134039	-0.0289665595233579	0.0756004051824187	0.102064985579884	-0.357965533995305	0.107858028520766	-0.279942314221545	0.107640954154768	-0.233012007744295
WBGene00011402	-1.5601973807908	-1.41751217141479	-1.44768864927811	-2.5254734155397	-1.38795397672078	-2.33682672850649	-1.37117504518792	-0.912176170726435	-2.1366345849036	-1.65099537228332	-1.47317134627679	-0.846347992304411	-1.32078328385636	-1.59674243306164	-1.19302850182662	-1.34132956352885	-1.41751217141479	-0.378418420225483
WBGene00013916	0.174634591317147	0.659153541907776	0.295169251947067	-0.116780898446798	0.258329390309873	0.466384271275749	0.703822154233719	0.521671166191561	0.563329442272841	0.730242132858293	0.538056720570141	0.484298859936027	0.718360871841672	0.337148133245024	0.471505675256361	0.174634591317147	0.349780563385232	0.165273713325025
WBGene00009613	-1.19505347254061	-0.213944886804587	-0.950291851595333	-0.762739335784882	-0.458506258700518	-0.470188619135147	-1.06567405959082	-0.734520978720638	-0.869989596881955	-1.86523955096682	-0.552226927556545	-0.97289830666393	-0.342919604522585	-0.792739583526273	-1.49714764615456	-1.63105587009367	-1.12517887032649	-0.372812861530318
WBGene00006289	-1.20774030087124	-1.19426029175967	-0.951293363817992	-1.77385326120413	-1.26016965047161	-1.39725039567428	-0.972338226780197	-1.42273961831524	-1.81236482340047	-0.62562206210269	-1.02846390143308	-1.29444870753767	-1.14413208322211	-0.798731923147776	-1.4355526404512	-1.2227645074913	-1.43811481235584	-0.504325727743461
