name	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM0	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM1	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM2	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM3	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM4	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM5	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM6	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM7	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM8	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM9	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM10	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM11	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM12	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM13	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM14	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM15	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM16	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM17	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM18	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM19	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM20	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM21	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM22	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM23	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM24	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM25	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM26	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM27	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM28	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM29	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM30	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM31
WBGene00003397	-1.00288827932483	0.335711910320462	0.0384361816561079	-0.50635266602479	0.533064921869638	0.345964030342872	0.341416524478722	-0.405451450449646	0.173767067736707	-0.354759487354735	-0.0424567992428948	0.466757615726172	-1.03800632257974	-0.00433459026389113	-0.409278229990159	-0.327348370671615	-1.21424022557299	-0.2688167584278	-0.045431429247006	-0.432454552356253	-0.0218043703183484	0.391767719955997	0.366252263699564	-0.126580496565143	0.00575926928868495	0.0328061450832415	-0.274040765490812	-0.46394709975979	-0.0694518807521452	0.549915553621955	0.751892138404309	0.210388864445403
WBGene00011944	0.292781749227846	0.0813396274519388	-0.109358756036556	-0.239566125329888	-0.375197234747053	0.0229004021100788	-0.481968507397831	0.748461233004036	-0.41119543298445	-0.390245037827557	0.528071164578735	0.333423733725192	0.302172799740752	-0.682695931638085	0.6535186707536	-0.327348370671615	-0.803392955905182	0.665392771041891	-0.0101343771337132	0.978927776381399	-0.347398782403481	-0.0892673380970874	-0.026205070347394	-1.02620507034739	-0.0923401721467106	-0.226003674888827	0.530070742225084	-0.432454552356253	0.867105729502655	-0.136061549576028	0.67897330785417	0.0799753767205959
WBGene00001226	-0.766111939825723	0.101650076094435	-0.722610301189136	-0.685013514531485	-0.550042516371997	-0.0469210473874926	-0.0543922968186278	0.279768421593595	-0.0816137655536521	0.0799753767205959	-0.0159575739029762	-0.101598140007807	-0.766111939825723	-0.810966175609983	0.31034012061215	-0.375197234747053	0.683471892855227	0.465713319595964	-0.401634794676355	0.0922074380970889	-0.650634722405787	0.155749232677945	0.435095151620097	0.273814244587037	-0.490050853695689	-0.612637459164004	-0.502259911390907	-0.42081985187285	0.675364312749146	-0.365871442474959	-0.407363571393423	-0.128156351490682
WBGene00000476	-0.345564459154601	0.0894981508391026	-0.77595972578207	-1.04692104738749	-0.401634794676355	0.120351940365222	-0.865121945656888	-2.75633091903314	0.332278283056929	0.441483479582645	0.0962618530584035	0.697773819555186	-1.55639334852439	-0.0938790470029001	-0.552156355637914	0.332278283056929	-0.766111939825723	0.124328135002202	-0.426625473554056	-0.147202107181229	0.034215715337913	0.108357178090419	0.753604536279995	0.105678077894537	-0.244685095954902	-0.249822294406943	0.332278283056929	0.0867837661420667	0.120351940365222	0.126972856257766	1.22958792274065	-0.592919224549499
WBGene00004273	-0.744197163397282	0.128293401009818	0.994941710176971	0.421155960662223	-0.103146927103293	-0.0320936297098533	0.209141397838592	1.02290040211008	0.0827025893302493	-0.377069649079823	0.105678077894537	-0.943416471633632	0.962734090595803	0.070389327891398	-0.541617995843987	-0.588573754273535	1.69465736554709	0.473007567916174	-0.106249498279434	-0.590744853315162	1.80074462393678	0.586884812852185	0.326537348139952	0.0786098346963665	-0.184424571137427	-0.205896101440252	-0.831357964441161	1.41953889151378	-1.33278908751913	-0.161653263478769	0.094911647025467	0.0962618530584035
WBGene00011985	-0.673462651860048	0.648925559453121	1.19534759832222	0.0114956388378294	-0.496142467422571	0.422233000683048	0.167357927738514	0.258217389536018	0.451013242943973	-0.45205668870965	0.636914580355878	-1.01158797427521	0.870266070395983	0.214124805352847	-0.821126041830205	0.298658315564515	1.52807116457874	0.177598929327733	1.00072116724365	0.303342394487331	-0.0101343771337132	0.124328135002202	0.202887833470143	-0.0938790470029001	0.00575926928868495	-0.15360697914764	-0.490050853695689	0.249748715083569	-0.818579359719858	0.0356239097307212	0.713695814843359	0.0538064436957938
WBGene00012030	-0.85464861442738	0.280956313831056	0.420078115979374	-0.0573916638883367	-0.168122758808327	-0.0335695326937018	0.037030730944967	0.00144197417390632	0.57918014812715	-0.37894449670026	0.253384235800074	-0.438307278601691	0.141432790929296	0.100304905795685	0.930548119247855	-0.395928676331139	1.906505825626	-0.2688167584278	-0.0424567992428948	-0.560642821525743	0.317304068361915	0.435095151620097	0.503857532577429	0.173767067736707	0.116364756691785	-0.314732593483158	-0.768567591552035	-0.803392955905182	-0.394031641158542	-0.15200309344505	-0.436353730515936	-0.405451450449646
WBGene00003921	-0.205896101440252	-0.00868224309980088	0.535057594894842	-0.147202107181229	-0.0469210473874926	0.24000896473507	-0.0424567992428948	-0.0588936890535686	-0.0394882898809755	-0.110915901401851	0.847195186589395	-0.599462070416271	0.58111017522555	-0.0218043703183484	-0.13764780046798	-0.0831412353002459	0.657182660128423	-0.430508908041284	-0.312939311660108	-0.0831412353002459	0.456280481510725	0.652601217596519	0.070389327891398	-0.0130430374755989	0.344828496997441	-0.036525876025114	-0.844250767322055	-0.334607228958109	0.214124805352847	-0.628162382669579	0.249748715083569	-0.00578235259400611
WBGene00012106	-0.531156057025363	-1.08314123530025	-0.189351252217354	-0.839079811818897	-1.05889368905357	0.490570130446201	0.10969486482593	-0.0543922968186278	-0.210896782498619	-0.22431729826094	-0.0908029370083126	-0.295128035543647	-0.394031641158542	0.511973981781801	-0.036525876025114	-0.275786313242642	-0.171368418311981	-1.15842936260448	-0.182786075741673	-0.49817873457909	0.0989584800881688	0.249748715083569	-0.403541860441014	-0.664288089679538	0.12300395405482	0.347098670622268	-0.192645077942396	0.0676387168753633	0.292781749227846	-0.77349147019132	0.0496307677246004	-0.42081985187285
WBGene00012113	-0.689659879387849	-1.399730246491	-0.588573754273535	-0.537424111957796	-0.360304766600418	0.230203013366421	-0.413115187147815	0.286881147788162	0.140124223909071	-0.112474729258412	0.166072675946706	-0.195946441032647	0.313826296390398	-0.813499442355505	-0.227692025041597	-0.340075441597622	0.273814244587037	-0.0740005814437769	0.209141397838592	0.0200576523412535	0.0100636833446975	-0.401634794676355	-0.516635639286651	-0.628162382669579	0	0.444667066841908	-0.388355456626338	-0.564904848379903	0.617298482840846	0.037030730944967	-0.533242384273829	-0.226003674888827
WBGene00002101	0.830255324167683	-1.14880066140671	-0.179514657013621	-0.897006006676674	-0.148800661406706	0.0827025893302493	-0.177881725270655	0.498761465671852	-0.386468347082073	0.22404027421793	-0.00723156923107586	-0.0800879113226919	0.258217389536018	0.550900664647523	-0.177881725270655	-0.179514657013621	0.0648828515848544	-0.533242384273829	0.194087052116302	-0.648371670897218	0.0662614422687213	0.244887059123534	0.0565835283663675	-0.210896782498619	0.442545456105304	-0.121863233373052	0.499782120147312	0.415758666522498	-0.254977850962736	-0.659722595233746	-0.38458370273713	-0.0969617298870879
WBGene00020901	0.00144197417390632	0.34255474547732	0.194087052116302	-0.219269963523624	0.199122642013601	-0.0724827538015237	0.380729448503549	0.0100636833446975	0.0745054363636298	0	-0.199255376063222	0.150559676575381	-0.209227962138	0.0607391578576785	0.398350370345965	-0.168122758808327	-0.813499442355505	-0.248107861595691	0.178873958169795	-0.212567535483132	-0.0816137655536521	0.117695042669755	-0.316528107144772	-0.438307278601691	-0.100051013810328	-0.349235440883098	-0.214240225572989	0.0257375614136083	0.0328061450832415	-0.270555993166337	-1.2688167584278	-0.727379545337008
WBGene00012140	-1.31832585820717	0.444667066841908	-0.619270551496451	0.0482361856528476	0.350497247084133	0.162210036314307	0.189033824390017	0.427606172781899	0.259423152281415	0.416839741912829	0.0313951962755343	0.140124223909071	0.034215715337913	-0.263611599296539	-0.729770092762002	-0.281035664240461	0.646162657157894	-0.821126041830205	-0.479954975960182	-0.793356776016605	0.20163386116965	0.717210299019596	0.151858816727005	-0.45600928033515	-0.110915901401851	-0.442222328605074	-0.436353730515936	-0.187707155126729	0.594548549550354	-0.646112163715093	0.840765337323874	0.119024103142275
WBGene00012166	-0.926865295369785	-0.0603972796439563	-0.943416471633632	-0.181149439104566	-0.831357964441161	-0.214240225572989	-0.129733929604017	-0.254977850962736	0.396159489073154	0.684369929013007	-0.38458370273713	0.141432790929296	-0.675765437729469	0.111031312388744	-0.158429362604483	-0.114035243246029	0.301002256032814	-0.160040412510468	0.0813396274519388	-0.179514657013621	0.572404647390332	0.598365205323645	0.317304068361915	0.500802053057158	-0.189351252217354	-0.592919224549499	-0.763660460831626	-0.158429362604483	0.347098670622268	-0.177881725270655	-0.182786075741673	-0.291592016516404
WBGene00012167	-0.274040765490812	1.18014786115843	-0.57132159005177	-0.156820109742826	0.0313951962755343	0.284514133244245	-0.558516520417355	-2.30044836747691	-0.00288827932482651	0.36289064266586	0.12300395405482	0.32883646422954	-1.06793882865658	-0.110915901401851	0.207892851641333	-0.763660460831626	-0.599462070416271	0.549915553621955	-0.57132159005177	-0.274040765490812	0.26663664251399	-0.107803289534515	0.670840335881562	0.405992359675837	-0.156820109742826	-0.438307278601691	0.00288250853312137	-0.623709616662949	-0.00868224309980088	-0.397828209246621	0.828631581688019	-0.15200309344505
WBGene00020915	-1.71311885221184	1.35670725293538	-0.416962376203336	0.296310560708092	-0.416962376203336	-0.785875194647153	0.0172092900322231	0.458382004156013	0.202887833470143	-0.209227962138	0.350497247084133	-0.2688167584278	0.177598929327733	-0.541617995843987	0.31150311546827	-0.129733929604017	2.69844075617584	-0.438307278601691	1.06488285158485	0.0690146779151805	0.570462931026041	0.660837367696284	0.233888060174277	0.835115615258218	-0.267079617891743	-0.979942347658747	-0.921390165303634	1.1196881745192	-0.974262438586392	-0.816037165157405	0.822934048028372	-0.0694518807521452
WBGene00020917	-0.0877333719335504	1.04194382997017	-0.121863233373052	-0.639354797539784	-0.0588936890535686	-0.256700472111743	0.387362540835996	0.210388864445403	0.35727047567956	0.205392512989685	0.185232254230161	-0.234465253637023	0.128293401009818	-0.101598140007807	1.1833277060448	-0.50635266602479	2.23725777090037	0.10701824988212	0.426533138116673	0.260627908126699	0.0398402645317911	0.55581615506164	0.576280257621355	0.839153387389821	-0.921390165303634	-0.921390165303634	-0.646112163715093	-0.569179503480228	-0.395928676331139	-0.32373259173411	1.1807843910787	-0.045431429247006
WBGene00012193	-0.330973234490369	0.897627674279551	-0.531156057025363	0.358396261956654	0.199122642013601	0.105678077894537	0.222804561045261	0.102993993323326	0.196607044094818	-0.036525876025114	0.0854246562526777	0.298658315564515	-0.147202107181229	-0.696657605512669	-0.160040412510468	-0.479954975960182	0.714575238851626	0.0867837661420667	0.236339539168374	0.455228571117139	0.128293401009818	0.283329168051641	-0.965784284662087	-0.0892673380970874	-0.641603738043346	-0.0558912008920451	-0.522840788813359	0.553851968181126	-0.0439433475875971	-0.347398782403481	0.820485342986379	-0.321928094887362
WBGene00014914	0.921436330806298	-0.0513991525066443	-0.38458370273713	0.65901117119815	-0.849440323424619	0.418999465431266	-0.293358942690592	-0.261880711217424	-0.481968507397831	-0.253257284222264	-0.608232280044003	-0.454031630894707	-0.597277823154395	-0.131313234677865	0.865522959139964	-0.356605546520108	0.409255146684838	0.829443681366591	-0.347398782403481	1.0447438212244	-0.329159664118438	-0.222632890549587	-0.0954195650786824	0.0551956542421246	-0.00578235259400611	-0.0709665213541436	-0.377069649079823	-0.0306192350583921	-0.0144995696951151	0.48336436071335	0.393965275660243	0.0538064436957938
WBGene00020931	-0.0101343771337132	0.625738061908648	-0.552156355637914	-0.036525876025114	0.202887833470143	0.192825403552391	-0.132894270497345	1.00072116724365	-0.0985055449524251	-0.0800879113226919	-0.579921884020626	0.108357178090419	-0.0174170530774094	-0.630393929968162	0.442545456105304	-0.564904848379903	1.70664105730941	0.508935661864395	-0.309359421384307	0.791605724704551	-0.479954975960182	-0.0573916638883367	-0.261880711217424	0.50182126542091	-0.0469210473874926	-0.362157939675895	-0.00144341686966872	-0.169744675832317	0.682573297347578	-0.648371670897218	0.6915341649192	-0.232768962976124
WBGene00003170	0.265436896049098	-0.500217879852688	-0.965784284662087	0.0271540515037266	0.335711910320462	-0.277533975528909	-0.274040765490812	-0.0862010350493039	0.0621217119077975	0.552868871011303	-0.977099597889921	0.648005179810493	-0.668868077782798	-0.504304837375931	-0.0424567992428948	0.101650076094435	-0.514573172829758	0.62760683812965	0.0607391578576785	0.333423733725192	-1.07400058144378	-0.334607228958109	0.172487515510134	0.289244285156642	0.255802836602718	0.166072675946706	0.543000877402426	-0.0923401721467106	0.352758525040637	0.206643223983395	0.0412429822318813	-0.409278229990159
WBGene00002258	0.470927257475127	0.377401430785794	-0.828793172581858	-0.365871442474959	-0.209227962138	0.120351940365222	0.242450073677701	0.772307974958403	-0.214240225572989	-0.373327247394007	-0.026205070347394	-0.219269963523624	0.259423152281415	-0.465938397578882	-0.41888982477445	-1.43440282414577	0.784922701562861	0.171206827418142	-0.184424571137427	0.0894981508391026	-0.946193556304206	-0.00868224309980088	-0.202571917847687	-0.522840788813359	-0.169744675832317	-0.442222328605074	-0.808437349299244	-0.552156355637914	0.523060061795249	-1.52284078881336	0.702214251010441	-0.552156355637914
WBGene00004883	0.334568275666133	-0.416962376203336	-0.358453970912476	-0.0232697793228472	0.867896463992655	-0.156820109742826	-0.205896101440252	0.0426443374084937	0.293958979028694	0.169925001442312	0.00288250853312137	-0.0484122051852459	-0.309359421384307	0.102993993323326	0.221567788538409	-0.251538766995965	0.230203013366421	0.418999465431266	-0.550042516371997	-0.0174170530774094	0.111031312388744	-0.0800879113226919	-0.270555993166337	0.00288250853312137	-0.176250639691727	0.0648828515848544	1.23143240844797	-0.810966175609983	-0.0291463456595165	-0.608232280044003	0.504874589398464	0.146655222119465
WBGene00006773	-0.0908029370083126	0.465713319595964	0.698662999885884	-0.298672742587059	1.22835695420105	0.271425676092934	0.252173413202027	-0.539519529959989	0.171206827418142	0.0867837661420667	-0.713118852211838	0.255802836602718	0.283329168051641	0.425459304765355	-0.251538766995965	0.376290383337052	-1.13606154957603	-0.436353730515936	0.183962834842595	-0.369594528517677	-0.386468347082073	-0.751465163861321	-0.291592016516404	-0.360304766600418	0.415758666522498	0.672651629328385	0.805705184838511	0.369606070031838	-0.263611599296539	-0.49817873457909	0.670840335881562	0.0799753767205959
WBGene00020937	0.439357178474257	1.20037879798403	0.297484915710575	0.856786546288081	0.0648828515848544	-0.334607228958109	0.532067552289031	0.159629185821228	0.459431618637297	0.523060061795249	-0.582079992188035	0.993493221058416	0.0881415968690176	0.0799753767205959	0.843179890257174	-0.397828209246621	0.351628329102782	0.951587794814754	-0.706041020971306	0.950841637549149	0.0143552929770701	-0.454031630894707	0.395062799517578	0.669933835668961	-0.0320936297098533	0.0271540515037266	0.465713319595964	0.318461465167583	0.194087052116302	-0.648371670897218	0.102993993323326	0.0398402645317911
WBGene00021005	-0.457989644463391	1.29395897902869	-0.510457064357526	0.0758748669751276	0.367371065648529	-0.680382065799839	-0.579921884020626	0.542010355536609	0.0313951962755343	0.324234562270531	-0.753895990116084	0.379620962055708	-0.236163541109049	-0.343732465205711	-0.751465163861321	0.309176187478514	-0.00578235259400611	0.484395962502666	-0.161653263478769	0.438292851579147	0.0524158941511385	-0.219269963523624	0.241230035515445	1.0621217119078	-0.184424571137427	-0.668868077782798	-0.0679388286565756	0.482332020747376	0.235114320376357	-1.00288827932483	0.621993231666123	-0.227692025041597
WBGene00003906	-0.518701058452435	1.95791459863299	0.154453592679872	0.169925001442312	0.271425676092934	0.197865391353738	-0.0350469470992008	0.228972569760161	0.448900951145128	-0.432454552356253	-0.518701058452435	0.36289064266586	0.0854246562526777	0.482332020747376	-1.23446525363702	-0.808437349299244	0.138814468902282	0.302172799740752	1.76553474636298	0.782408564927373	-0.49817873457909	0.424384671538097	-0.169744675832317	0.566571640626761	0.249748715083569	0.137503523749935	0.0299828662157143	-0.166502663140165	0.396159489073154	-0.771027430239839	0.730313886293776	-0.44418384493836
WBGene00001814	-0.00288827932482651	0.828631581688019	0.714575238851626	-0.026205070347394	-0.668868077782798	-0.397828209246621	0.187767747046025	-0.63486740654747	0.0328061450832415	-0.316528107144772	0.120351940365222	-0.177881725270655	-0.251538766995965	-1.14880066140671	0.884402552983687	-1	1.12895322038601	1.2060180040209	0.884402552983687	1.22404027421793	-1.28982725172034	0.434027674663597	0.0454429707611671	0.285698125958125	-0.450084446378045	-1.11716134423275	0.43722773891291	0.195347598322219	0.15704371014558	0.502839758255932	0.427606172781899	-0.440263475567017
WBGene00021026	-1.06190243892591	0.61635769699669	0.297484915710575	-0.187707155126729	-0.158429362604483	-0.186064929518683	0.12565110166152	0.539034702970754	0.518031492602169	0.236339539168374	-0.227692025041597	0.0745054363636298	-0.045431429247006	-1.45403163089471	1.67446065156026	-1.73216460790239	1.78534129870518	1.50589092972996	-1.16812275880833	1.10030490579569	-1.76121314041288	0.366252263699564	0.0510240030244669	0.200378797984026	-0.392137097168765	-0.172993990361023	-0.496142467422571	-0.390245037827557	-0.0985055449524251	0.155749232677945	0.707524790899608	-0.29689930039584
WBGene00021035	-0.510457064357526	0.882056070968626	0.358396261956654	0.507921464957328	0.409255146684838	0.0100636833446975	-0.150400988848548	1.84116804354865	0.0482361856528476	-0.0484122051852459	-0.00723156923107586	-0.109358756036556	0.68885174386588	-0.265344566520995	1.14990966753492	-0.708396441969435	2.51273256301436	1.03210084316702	0.288063200325316	1.63784206032411	-0.643856189774725	0.466757615726172	0.10969486482593	0.91226662806645	-0.277533975528909	-0.434402824145775	-0.197599959885161	-0.57132159005177	-0.401634794676355	-0.612637459164004	0.618238655595455	0.133563525741106
WBGene00001843	0.741574847418796	-0.144010302691519	-0.272297327162762	-0.849440323424619	0.371837617330421	0.0426443374084937	-0.263611599296539	0.255802836602718	-0.142417044615852	0.0881415968690176	-0.129733929604017	0.0935601761623378	-0.432454552356253	0.037030730944967	0.153156788061421	-0.599462070416271	0.236339539168374	-0.309359421384307	-0.0424567992428948	-0.558516520417355	-0.0335695326937018	-0.136061549576028	-0.136061549576028	-0.373327247394007	-0.139235797371172	-0.302226180444814	0.0690146779151805	-0.320125852253377	0.12565110166152	0.43189034828618	0.809825996097451	0.303342394487331
WBGene00012317	-0.316528107144772	0.0271540515037266	-0.957355662591506	0.246104009883917	0.772307974958403	-0.279283757478869	0.632268215499513	0.199122642013601	0.69421160776789	0.326537348139952	-0.349235440883098	-0.524915117051217	-0.573466861883327	-0.682695931638085	0.740711733399101	-0.800877357986399	0.147957881387101	0.476122419880152	-0.382701517159154	0.773152397014052	-0.128156351490682	0.121678556588252	0.249748715083569	-0.0499049058263139	-0.109358756036556	-0.706041020971306	-0.192645077942396	-1.41503749927884	0.630405471482323	-0.00433459026389113	-0.261880711217424	-0.077041035763828
WBGene00004915	0.12300395405482	0.948600847493356	-0.156820109742826	-0.305788392232109	0.402722176845605	-0.267079617891743	0.574343753920013	0.752748591407134	0.190298791626595	0.413594082409175	-0.358453970912476	0.0813396274519388	0.0662614422687213	0.206643223983395	0.720716242521131	-1.43440282414577	1.17440641852975	0.449957483628004	-0.386468347082073	1.39835037034596	1.07860983469637	0.348232419239271	-0.210896782498619	-0.446148031818874	0.0468402542029724	-0.120294233717712	-0.416962376203336	-0.434402824145775	1.09085343045111	-0.659722595233746	0.84799690655495	0.395062799517578
WBGene00012343	-0.036525876025114	0.117695042669755	-0.272297327162762	0.319617934200161	0.745882688902259	-1.01158797427521	-0.142417044615852	-0.189351252217354	0.12565110166152	0.630405471482323	-0.364013496254377	0.415758666522498	-0.281035664240461	-0.46394709975979	0.61541629726287	-0.545824106814198	-0.351074440546879	0.567545447643747	-0.687334826441606	0.819668183496456	-0.236163541109049	-0.189351252217354	-0.454031630894707	-0.32373259173411	0.0328061450832415	0.0989584800881688	0.690640578615693	-0.483984852996335	0.55581615506164	-0.552156355637914	0.286881147788162	-0.145605322246899
WBGene00021114	-0.305788392232109	1.44148347958264	-0.0969617298870879	-0.295128035543647	0.154453592679872	-0.0144995696951151	0.154453592679872	-0.163267919540864	0.286881147788162	-0.126580496565143	-0.260151897300673	-0.318325858207167	-0.0709665213541436	0.518031492602169	-0.192645077942396	0.405992359675837	-0.526992432083826	0.0593552776164212	-0.0709665213541436	-0.703689439291908	0.14535138557262	-0.524915117051217	-0.504304837375931	-0.0831412353002459	-0.103146927103293	0.879705766282288	0.938850337006064	-0.00723156923107586	-0.57132159005177	0.222804561045261	-0.101598140007807	-0.3040061868901
WBGene00012351	0.502839758255932	1.02431967919541	-0.0513991525066443	0.490570130446201	-0.0985055449524251	-0.177881725270655	-0.0513991525066443	0.142740172116082	0.217851096811131	-0.0528949484321255	-0.415037499278844	0.216610068742442	0.231432408447965	-0.907792561902911	0.438292851579147	-0.161653263478769	0.276198865032242	1.13422093976063	-0.694321256757713	1.45838200415601	-0.696657605512669	-0.45600928033515	0.35727047567956	-0.207561069935362	0.289244285156642	-0.209227962138	-0.112474729258412	0.259423152281415	0.136191386287144	-0.514573172829758	0.49364733397521	-0.321928094887362
WBGene00012354	0.117695042669755	0.994217647405994	-0.438307278601691	0.417920007811965	0.673556423990145	-0.0573916638883367	0.0114956388378294	0.204140716780225	-0.338250400189295	0.551885103471725	-1.09850554495243	0.00719550140420377	0.00575926928868495	-1.16812275880833	0.194087052116302	-0.701341684435485	0.100304905795685	0.473007567916174	-0.599462070416271	0.801572569463598	-1.00288827932483	0.238786859587116	0.034215715337913	0.633198686374004	-0.197599959885161	-0.241270431542137	0.142740172116082	0.478195257939166	0.656267534794289	-0.951763814347153	0.723340120251171	-0.0528949484321255
WBGene00012365	-0.680382065799839	1.54794331129035	0.263034405833794	0.206643223983395	0.0243196791954129	0.269033146455237	-0.41888982477445	0.409255146684838	-0.189351252217354	-0.788364746672851	0.34255474547732	-0.473931188332412	0.768078435016455	0.717210299019596	-0.0291463456595165	-0.601649629654035	2.23266075679027	0.54399071966485	0.018634174139051	0.949348164288563	0.0962618530584035	0.909965066757969	0.31034012061215	0.359521170427595	0.220329954879556	-0.929610672108602	-0.475936324222789	1.24610400988392	-0.403541860441014	-0.248107861595691	1.27679440478926	-0.0755200076409777
WBGene00004077	-0.614845103115656	0.553851968181126	-0.0409717810563062	-0.182786075741673	-0.407363571393423	-0.522840788813359	0.524063675777211	-0.00144341686966872	0.200378797984026	-0.148800661406706	0.335711910320462	0.379620962055708	0.336854639125465	-0.547931769776189	0.457331625485014	-0.349235440883098	1.08814159686902	0.391767719955997	0.461528559472877	0.785759774427011	-0.502259911390907	1.05658352836637	0.250961573533219	0.191562650700756	-0.31114825613412	-0.935117148415146	0.00863030514344006	-0.405451450449646	0.689746438493556	0.242450073677701	-0.254977850962736	-0.163267919540864
WBGene00021127	0.359521170427595	-0.610433188237274	0.58207422139633	-0.298672742587059	0.696884090855455	-0.471928835421265	0.382943869568991	-0.37894449670026	0.0356239097307212	-0.270555993166337	0.592636428606577	0.425459304765355	0.108357178090419	0.260627908126699	0.353887836284907	0.0299828662157143	-0.215914857265243	-0.194294815161489	0.259423152281415	-0.148800661406706	0.670840335881562	-0.526992432083826	-0.251538766995965	0.50182126542091	0.323081789503733	-0.239566125329888	-0.295128035543647	-0.106249498279434	-0.261880711217424	0.481298941547565	-0.717856771218502	-0.140825544133565
WBGene00003182	0.0114956388378294	1.13027195451886	0.556797246592743	-0.171368418311981	-0.486004020632987	0.263034405833794	-0.267079617891743	1.12829340100982	-0.541617995843987	-0.128156351490682	0.757876659747896	-0.606034724339757	0.990591872587583	-0.780908941753803	0.656267534794289	-0.717856771218502	0.034215715337913	1.07107616201096	0.0271540515037266	1.2097652659741	-0.234465253637023	-0.202571917847687	-0.115597447016313	-0.298672742587059	0.0867837661420667	-0.232768962976124	-0.547931769776189	0.210388864445403	0.382943869568991	0.999278472082541	-1.33278908751913	0.166072675946706
WBGene00012376	0.386259141133346	0.0908534304511135	0.12961273813047	0.62854031926276	-0.386468347082073	-0.599462070416271	0.489542935642474	0.617298482840846	0.126972856257766	0.253384235800074	-0.00868224309980088	0.43189034828618	-0.0335695326937018	-0.849440323424619	1.31266517355839	-1.0086822430998	1.41953889151378	0.956800118051577	-0.675765437729469	1.47923056120634	-1.00578235259401	0.503857532577429	-0.0409717810563062	-0.496142467422571	-0.619270551496451	-0.465938397578882	-0.488026018218199	-0.937878288092203	0.715454127115718	0.0356239097307212	0.172487515510134	0.370722275148167
WBGene00002135	0.312665173558394	-0.112474729258412	0.0271540515037266	0.0257375614136083	0.267835392097615	0.364012053558615	-0.364013496254377	0.42867840994823	-0.214240225572989	-0.281035664240461	0.288063200325316	-0.465938397578882	0.177598929327733	-0.160040412510468	0.718964335759539	-0.543719518489275	0.172487515510134	0.00575926928868495	-0.314732593483158	-0.897006006676674	-0.036525876025114	-0.22431729826094	0.312665173558394	0.13224779829844	0.166072675946706	-0.281035664240461	-0.163267919540864	0.572404647390332	0.159629185821228	1.16285452819051	0.391767719955997	-0.0424567992428948
WBGene00001746	0.0299828662157143	0.666302128173095	0.155749232677945	0.0214797274104514	-0.150400988848548	0.0717626693000913	0.380729448503549	0.446785562143122	0.00144197417390632	-0.282789700980404	-0.286304185156641	0.613531652917927	0.538041453333664	-0.430508908041284	0.482332020747376	0.277389698810864	-0.15360697914764	0.150559676575381	-0.606034724339757	0.477159211186641	-0.545824106814198	-0.134477040860036	-0.426625473554056	-0.217591435072627	-0.115597447016313	0.707524790899608	0.291603558030565	-0.0831412353002459	0.178873958169795	-0.036525876025114	-0.537424111957796	-0.150400988848548
WBGene00003905	0.43616183931445	0.796597754048306	0.349365277594213	0.302172799740752	-0.330973234490369	-0.0969617298870879	0.0894981508391026	-0.351074440546879	0.0731347046302154	0.244887059123534	-0.176250639691727	-0.0276749584428483	-0.199255376063222	0.522055749160964	0.411426245726465	-0.332789087519129	0.147957881387101	1.09558690799772	-0.526992432083826	-0.2688167584278	-0.648371670897218	0.16478627814334	-0.354759487354735	0.215367972203479	-0.174621396107069	-0.237863830098888	-0.0174170530774094	-0.405451450449646	0.679874147746623	-0.623709616662949	0.455228571117139	-0.0424567992428948
