name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0003810.SRP035507.SRX437635	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0003810.SRP035507.SRX437640
WBGene00048938	-33.2192809488736	-33.2192809488736
WBGene00002261	4.30928534610913	4.48295151336731
WBGene00174938	-33.2192809488736	-33.2192809488736
WBGene00021357	1.22871404322033	1.23620481602373
WBGene00000615	11.528737347389	11.2677347541679
WBGene00166000	-33.2192809488736	-33.2192809488736
WBGene00170757	-33.2192809488736	-33.2192809488736
WBGene00001372	5.34970496170854	5.53154677609769
WBGene00013606	4.84612720507962	4.87121282425751
WBGene00166272	-33.2192809488736	-33.2192809488736
WBGene00050216	-33.2192809488736	-33.2192809488736
WBGene00169825	-33.2192809488736	-33.2192809488736
WBGene00006694	-4.33732562088997	-2.95760220241997
WBGene00305265	-6.14267694421753	-5.82343620251741
WBGene00167451	-33.2192809488736	-33.2192809488736
WBGene00005386	-33.2192809488736	-33.2192809488736
WBGene00015196	2.92460540560207	2.65351637784803
WBGene00000447	0.213851164826636	0.311177571399509
WBGene00046397	-33.2192809488736	-33.2192809488736
WBGene00045326	-33.2192809488736	-33.2192809488736
WBGene00019255	4.58662665107871	4.65977046486439
WBGene00002179	4.73379901265419	4.74297630731092
WBGene00012114	-1.28972496156631	-1.28949924343918
WBGene00017817	2.49835810812905	2.57259382498856
WBGene00169502	-33.2192809488736	-33.2192809488736
WBGene00220230	2.7795833185081	0.668727307160052
WBGene00018596	-0.296310999287452	-33.2192809488736
WBGene00010043	0.785366410671848	1.10534954580185
WBGene00045303	-33.2192809488736	-33.2192809488736
WBGene00174689	-33.2192809488736	-33.2192809488736
WBGene00008510	3.57425897250611	3.56850643746617
WBGene00305065	-33.2192809488736	-4.81466015036309
WBGene00013679	4.43857231340206	4.55776542019616
WBGene00021768	9.18433237096136	7.43093755020583
WBGene00173921	-33.2192809488736	-33.2192809488736
WBGene00047739	-33.2192809488736	-33.2192809488736
WBGene00172155	-33.2192809488736	-33.2192809488736
WBGene00167511	-33.2192809488736	-33.2192809488736
WBGene00018759	-33.2192809488736	-33.2192809488736
WBGene00012540	6.05004670225505	5.42185949350002
WBGene00016606	4.18835344592461	4.3519957399073
WBGene00023050	-33.2192809488736	-33.2192809488736
WBGene00009133	5.1503728289699	5.21332783827303
WBGene00019266	0.436822789829111	0.271114871522366
WBGene00011400	3.4083314393036	4.46476627284845
WBGene00174446	-33.2192809488736	-33.2192809488736
WBGene00014681	1.83488916552994	1.8149523123669
WBGene00171753	-33.2192809488736	-33.2192809488736
WBGene00005895	-4.09788782066943	-33.2192809488736
WBGene00167673	-33.2192809488736	-33.2192809488736
WBGene00011777	6.47447335944301	6.44903471131123
WBGene00013889	1.51279323228536	0.915237879134548
WBGene00046882	-33.2192809488736	-33.2192809488736
WBGene00169466	-33.2192809488736	-33.2192809488736
WBGene00170507	-33.2192809488736	-33.2192809488736
WBGene00012011	2.16456104055105	2.20193491393899
WBGene00007467	-2.85926845339584	-1.41243146179355
WBGene00196837	-33.2192809488736	-33.2192809488736
WBGene00048070	-33.2192809488736	-33.2192809488736
WBGene00013558	3.82605013122092	3.80960994600874
WBGene00015791	8.60976604114859	8.80312691757272
WBGene00010776	3.72843211225133	3.79728280922726
WBGene00018618	2.28579872054652	2.54936852660195
WBGene00000111	3.30611201194168	3.3848096471541
WBGene00171608	-33.2192809488736	-33.2192809488736
WBGene00045858	-33.2192809488736	-33.2192809488736
WBGene00194828	-33.2192809488736	-33.2192809488736
WBGene00196993	-33.2192809488736	-33.2192809488736
WBGene00011409	4.84699969979578	4.84756603745144
WBGene00169961	-33.2192809488736	-33.2192809488736
WBGene00077569	5.83308236068071	5.565810396273
WBGene00022892	-2.3400023955967	-2.71516372452143
WBGene00019246	6.85183647482967	6.94204525991605
WBGene00021860	0.283661056423752	1.06217007731014
WBGene00011189	0.813713479140796	1.35956052634163
WBGene00047334	-33.2192809488736	-33.2192809488736
WBGene00005749	-33.2192809488736	-33.2192809488736
WBGene00005991	-33.2192809488736	-33.2192809488736
WBGene00007001	5.36337085341623	5.57992532394251
WBGene00020119	0.398262798945234	-33.2192809488736
WBGene00013943	-4.83294014868851	-0.453215652034247
WBGene00165070	-33.2192809488736	-33.2192809488736
WBGene00005980	-33.2192809488736	-33.2192809488736
WBGene00017516	-33.2192809488736	-33.2192809488736
WBGene00044606	0.301306688772885	0.828802160543965
WBGene00198548	-33.2192809488736	-33.2192809488736
WBGene00016331	5.57857044685869	5.49796996150158
WBGene00174432	-33.2192809488736	-33.2192809488736
WBGene00170303	-33.2192809488736	-33.2192809488736
WBGene00020614	-3.52514762764909	-3.67791679488042
WBGene00195379	-33.2192809488736	-33.2192809488736
WBGene00000192	6.42597618683617	6.20989390522463
WBGene00010182	-3.47084871929489	-3.58327438139961
WBGene00169776	-33.2192809488736	-33.2192809488736
WBGene00046078	-33.2192809488736	-33.2192809488736
WBGene00197747	-33.2192809488736	-33.2192809488736
WBGene00017386	8.92369888329507	8.99460235099943
WBGene00166435	-33.2192809488736	-33.2192809488736
WBGene00006132	-33.2192809488736	-33.2192809488736
WBGene00020360	2.15430776033908	2.27676463363931
WBGene00006274	-3.60054843523931	-2.39075186638583
WBGene00021171	0.053403322291956	0.508854552343888
WBGene00047255	-33.2192809488736	-33.2192809488736
WBGene00012255	5.28964637150783	5.15156255336076
WBGene00013015	4.5512083739461	4.5343729239391
WBGene00045567	-33.2192809488736	-33.2192809488736
WBGene00050635	-33.2192809488736	-33.2192809488736
WBGene00199458	-33.2192809488736	-33.2192809488736
WBGene00010081	4.15845013726349	4.29162565796915
WBGene00197122	-33.2192809488736	-33.2192809488736
WBGene00050701	-33.2192809488736	-33.2192809488736
WBGene00022821	1.18708993916659	3.04458996284644
WBGene00012315	5.76176928231274	5.70074209752639
WBGene00016418	3.8420033005161	4.06567570218222
WBGene00047316	-33.2192809488736	-33.2192809488736
WBGene00023478	-3.95276204694134	-33.2192809488736
WBGene00007864	-33.2192809488736	-33.2192809488736
WBGene00197715	-33.2192809488736	-33.2192809488736
WBGene00012431	3.75980564605809	4.22508979886764
WBGene00006550	-33.2192809488736	-33.2192809488736
WBGene00003660	4.2406272609835	4.06108492060131
WBGene00050471	-33.2192809488736	-33.2192809488736
WBGene00173444	-33.2192809488736	-33.2192809488736
WBGene00047697	-33.2192809488736	-33.2192809488736
WBGene00197767	-33.2192809488736	-33.2192809488736
WBGene00017257	4.4229931760258	4.23823657434097
WBGene00001814	5.71433894631969	5.6878137622653
WBGene00015024	5.9800093006803	6.04038397950279
WBGene00045710	-33.2192809488736	-33.2192809488736
WBGene00167587	-33.2192809488736	-33.2192809488736
WBGene00044520	1.42459966223083	0.897434062920354
WBGene00165305	-33.2192809488736	-33.2192809488736
WBGene00012947	-1.07225521732272	0.444211183750351
WBGene00168209	-33.2192809488736	-33.2192809488736
WBGene00167638	-33.2192809488736	-33.2192809488736
WBGene00005873	-33.2192809488736	-33.2192809488736
WBGene00194691	3.86998981677988	4.27480583116419
WBGene00048273	-33.2192809488736	-33.2192809488736
WBGene00165713	-33.2192809488736	-33.2192809488736
WBGene00045000	-33.2192809488736	-33.2192809488736
WBGene00012649	0.682447449300715	1.5703171968938
WBGene00305394	-34.1586081869464	-38.2548388423897
WBGene00048959	-33.2192809488736	-33.2192809488736
WBGene00013590	5.31058370026954	5.20226490221987
WBGene00010320	2.01048625803222	1.62104612293738
WBGene00169380	-33.2192809488736	-33.2192809488736
WBGene00018435	3.3860797589457	3.76305032430138
WBGene00171035	-33.2192809488736	-33.2192809488736
WBGene00008257	-33.2192809488736	-1.80344331263186
WBGene00268211	4.89601991229742	5.62542831204705
WBGene00018605	3.31624133939981	4.10003572116184
WBGene00197769	-33.2192809488736	-33.2192809488736
WBGene00195705	-33.2192809488736	-3.09603623319702
WBGene00046677	-33.2192809488736	-33.2192809488736
WBGene00167143	-33.2192809488736	-33.2192809488736
WBGene00168312	-33.2192809488736	-33.2192809488736
WBGene00020092	4.13616677230828	4.3659864206879
WBGene00200939	-33.2192809488736	-33.2192809488736
WBGene00170366	-33.2192809488736	-33.2192809488736
WBGene00017285	5.06291176491675	5.06386529626909
WBGene00201508	-33.2192809488736	-33.2192809488736
WBGene00047362	-33.2192809488736	-33.2192809488736
WBGene00171148	-33.2192809488736	-33.2192809488736
WBGene00013572	-33.2192809488736	-4.91342925766574
WBGene00048502	-33.2192809488736	-33.2192809488736
WBGene00022271	5.2938633649533	5.16957229954477
WBGene00169702	-33.2192809488736	-33.2192809488736
WBGene00046500	-33.2192809488736	-33.2192809488736
WBGene00049945	-33.2192809488736	-33.2192809488736
WBGene00011472	1.27307421120795	2.01012098886161
WBGene00011434	1.96591723731069	2.45918240433383
WBGene00305623	2.36033056175714	2.79850679473997
WBGene00015521	1.31422666704877	1.52402856107558
WBGene00199114	-16.0599220237649	-2.79562887116233
WBGene00197117	-33.2192809488736	-33.2192809488736
WBGene00169957	-33.2192809488736	-33.2192809488736
WBGene00195666	-33.2192809488736	-33.2192809488736
WBGene00012055	-33.2192809488736	-2.63131433241384
WBGene00196509	-1.25909488417672	-33.2192809488736
WBGene00009513	2.82874124183923	2.82199994929968
WBGene00018545	-33.2192809488736	-33.2192809488736
WBGene00003002	4.21673421960013	4.32805373920054
WBGene00019098	-33.2192809488736	-2.26162471610594
WBGene00172985	-33.2192809488736	-33.2192809488736
WBGene00219808	2.03370138178188	1.50486950589747
WBGene00009029	-29.3990713454732	-2.98604471753333
WBGene00172712	-33.2192809488736	-33.2192809488736
WBGene00001669	2.27026280413791	2.09219728776794
WBGene00196279	-33.2192809488736	-33.2192809488736
WBGene00168899	-33.2192809488736	-33.2192809488736
WBGene00045619	-33.2192809488736	-33.2192809488736
WBGene00305289	-1.34196496535623	-0.630708855980325
WBGene00018536	-2.36288503347845	-0.930691036811896
WBGene00197677	-33.2192809488736	-33.2192809488736
WBGene00165375	-33.2192809488736	-33.2192809488736
WBGene00011893	3.60256377419307	3.34858653304309
WBGene00019211	6.15993993882757	5.90998186227171
WBGene00047864	-33.2192809488736	-33.2192809488736
WBGene00047969	-33.2192809488736	-33.2192809488736
WBGene00167441	-33.2192809488736	-33.2192809488736
WBGene00200947	-33.2192809488736	-33.2192809488736
WBGene00018221	5.6356005961997	5.63755228688009
WBGene00023274	-33.2192809488736	-33.2192809488736
WBGene00168959	-33.2192809488736	-33.2192809488736
WBGene00020150	-1.97195144346049	-5.40149148519323
WBGene00174561	-33.2192809488736	-33.2192809488736
WBGene00050475	-33.2192809488736	-33.2192809488736
WBGene00170429	-33.2192809488736	-33.2192809488736
WBGene00021114	6.10437230736225	6.28724879601266
WBGene00050768	-33.2192809488736	-33.2192809488736
WBGene00172340	-33.2192809488736	-33.2192809488736
WBGene00202108	4.64427162612654	5.85407296797136
WBGene00220243	-33.2192809488736	3.49817426221753
WBGene00049004	-33.2192809488736	-33.2192809488736
WBGene00020726	2.0496028892902	1.80770524831535
WBGene00077605	-33.2192809488736	-33.2192809488736
WBGene00200128	-33.2192809488736	-33.2192809488736
WBGene00000851	-4.70964543228645	-33.2192809488736
WBGene00003708	-4.16775710627197	-33.2192809488736
WBGene00199725	-33.2192809488736	-33.2192809488736
WBGene00200176	1.93921152998307	2.88404300671181
WBGene00174135	-33.2192809488736	-33.2192809488736
WBGene00047281	-33.2192809488736	-33.2192809488736
WBGene00012297	1.99489827665692	2.80061417919417
WBGene00010143	-0.902685862759229	-0.0358424224419567
WBGene00197706	-33.2192809488736	-33.2192809488736
WBGene00197508	-33.2192809488736	-33.2192809488736
WBGene00049389	-33.2192809488736	-33.2192809488736
WBGene00015110	5.2215871212648	5.39557012206127
WBGene00173032	-33.2192809488736	-33.2192809488736
WBGene00206533	-0.607533094279604	0.339228619665767
WBGene00019870	2.36051598333256	1.65778175274892
WBGene00010862	-4.48043474679645	-33.2192809488736
WBGene00046048	-33.2192809488736	-33.2192809488736
WBGene00007045	4.51453890841565	4.70996329537908
WBGene00219908	-200.077794071333	-33.2192809488736
WBGene00011156	11.8467361893018	11.887856510343
WBGene00169045	-33.2192809488736	-33.2192809488736
WBGene00173149	-33.2192809488736	-33.2192809488736
WBGene00016930	3.89569039046369	4.14995030168105
WBGene00050727	-33.2192809488736	-33.2192809488736
WBGene00169631	-33.2192809488736	-33.2192809488736
WBGene00200221	-33.2192809488736	-33.2192809488736
WBGene00008439	4.89331852149075	4.60886245585548
WBGene00195273	-33.2192809488736	-33.2192809488736
WBGene00048755	-33.2192809488736	-33.2192809488736
WBGene00199633	-33.2192809488736	-33.2192809488736
WBGene00019305	6.19716163862022	6.20366122591393
WBGene00199787	-33.2192809488736	2.36408211280548
WBGene00048748	-33.2192809488736	-33.2192809488736
WBGene00006928	-2.58105233008486	-1.69760724406109
WBGene00200163	-33.2192809488736	-33.2192809488736
WBGene00017468	2.64325821304044	2.80435718705316
WBGene00206460	2.38831630135159	1.48264180030858
WBGene00048227	-33.2192809488736	-33.2192809488736
WBGene00195025	-33.2192809488736	-33.2192809488736
WBGene00174048	-33.2192809488736	-33.2192809488736
WBGene00199891	-33.2192809488736	-33.2192809488736
WBGene00022034	4.54301944319375	4.67047213886299
WBGene00046930	-33.2192809488736	-33.2192809488736
WBGene00048663	-33.2192809488736	-33.2192809488736
WBGene00023458	1.29037721764669	1.03239711197038
WBGene00199100	-33.2192809488736	-33.2192809488736
WBGene00016821	-33.2192809488736	-33.2192809488736
WBGene00018910	5.93870686939174	6.06897599694094
WBGene00200851	-33.2192809488736	-33.2192809488736
WBGene00167892	-33.2192809488736	-33.2192809488736
WBGene00173955	-33.2192809488736	-33.2192809488736
WBGene00195685	1.53598325121221	3.59649392024228
WBGene00044736	3.91552090075196	4.15532827729476
WBGene00174161	-33.2192809488736	-33.2192809488736
WBGene00045727	-33.2192809488736	-33.2192809488736
WBGene00005433	-33.2192809488736	-33.2192809488736
WBGene00011026	5.55682483014824	5.27026355178601
WBGene00007455	3.78063556121072	3.7309007585642
WBGene00171091	-33.2192809488736	-33.2192809488736
WBGene00045176	-33.2192809488736	-33.2192809488736
WBGene00047538	-33.2192809488736	-33.2192809488736
WBGene00015286	1.96724977990606	2.21242615165503
WBGene00014530	-33.2192809488736	-33.2192809488736
WBGene00017785	2.4972776777507	2.32393204856882
WBGene00048481	-33.2192809488736	-33.2192809488736
WBGene00198375	-33.2192809488736	-33.2192809488736
WBGene00006681	0.840950596148607	1.34026600902582
WBGene00305731	-260.731129771524	-472.310264325841
WBGene00021938	4.14751022492028	4.21353392562187
WBGene00011615	0.0433865041214594	-0.100448466865603
WBGene00048106	-33.2192809488736	-33.2192809488736
WBGene00198176	-33.2192809488736	-33.2192809488736
WBGene00172827	-33.2192809488736	-33.2192809488736
WBGene00015404	6.36681876562201	6.39001586329837
WBGene00018935	6.62396047951867	6.61937339169948
WBGene00010469	-0.906074801920924	-0.0441977007832972
WBGene00008124	3.83468088127554	3.51936577130733
WBGene00003165	2.24775134203001	2.298071734934
WBGene00170690	-33.2192809488736	-33.2192809488736
WBGene00305801	-10.8088259742393	-139.579672312193
WBGene00047263	-33.2192809488736	-33.2192809488736
WBGene00015838	-2.35859454804725	-2.99679500885964
WBGene00172551	-33.2192809488736	-33.2192809488736
WBGene00010412	-33.2192809488736	-33.2192809488736
WBGene00047587	-33.2192809488736	-33.2192809488736
WBGene00016019	4.83850810278066	4.72002120911565
WBGene00047851	-33.2192809488736	-33.2192809488736
WBGene00007604	1.89877332161916	2.06152737602794
WBGene00174909	-33.2192809488736	-33.2192809488736
WBGene00047508	-33.2192809488736	-33.2192809488736
WBGene00196875	-33.2192809488736	-33.2192809488736
WBGene00006120	-33.2192809488736	-33.2192809488736
WBGene00305616	3.64052838529594	3.54994018959742
WBGene00045116	-33.2192809488736	-33.2192809488736
WBGene00173403	-33.2192809488736	-33.2192809488736
WBGene00008806	3.93037780154307	4.1646897520525
WBGene00000228	6.48525775143816	6.29154093969939
WBGene00199626	-33.2192809488736	-33.2192809488736
WBGene00174969	-33.2192809488736	-33.2192809488736
WBGene00305444	-32.2794977148843	-7.67900956912244
WBGene00050452	-33.2192809488736	-33.2192809488736
WBGene00196888	-33.2192809488736	-33.2192809488736
WBGene00174575	-33.2192809488736	-33.2192809488736
WBGene00172249	-33.2192809488736	-33.2192809488736
WBGene00018342	6.29535752978259	7.41586005176066
WBGene00016928	-0.912414959168695	-2.16204707291603
WBGene00012424	4.033158666781	4.42304697856978
WBGene00201358	2.98155129943619	3.19135261084915
WBGene00017658	4.6429556670769	3.97396019838571
WBGene00174747	-33.2192809488736	-33.2192809488736
WBGene00200446	-33.2192809488736	-33.2192809488736
WBGene00011032	4.52307888598143	4.85040439778433
WBGene00048247	-33.2192809488736	-33.2192809488736
WBGene00003696	2.89162138330198	3.19424468063773
WBGene00172594	-33.2192809488736	-33.2192809488736
WBGene00174401	-33.2192809488736	-33.2192809488736
WBGene00196575	-33.2192809488736	-33.2192809488736
WBGene00172382	-33.2192809488736	-33.2192809488736
WBGene00009081	5.97733717216725	6.42010844136919
WBGene00172562	-33.2192809488736	-33.2192809488736
WBGene00169881	-33.2192809488736	-33.2192809488736
WBGene00003326	-33.2192809488736	-33.2192809488736
WBGene00010803	2.4153124868121	2.37283790324446
WBGene00007784	5.13940809897069	5.15096984404907
WBGene00169543	-33.2192809488736	-33.2192809488736
WBGene00003684	2.79586043737535	2.65850170665927
WBGene00018573	3.7278333458178	3.6814380205709
WBGene00011687	6.86654948470112	6.80410520090679
WBGene00166084	-33.2192809488736	-33.2192809488736
WBGene00200416	-33.2192809488736	-33.2192809488736
WBGene00005508	-33.2192809488736	-33.2192809488736
WBGene00019903	3.87186335732334	1.96618310585649
WBGene00001436	-33.2192809488736	-33.2192809488736
WBGene00170441	-33.2192809488736	-33.2192809488736
WBGene00004176	-0.336158095240885	-0.711320152763983
WBGene00006812	1.56348032072705	1.92430895672884
WBGene00015034	3.12396079661302	3.49832746877069
WBGene00010833	1.14142625104575	2.03572243188158
WBGene00166505	-33.2192809488736	-33.2192809488736
WBGene00200282	-33.2192809488736	-33.2192809488736
WBGene00006666	-0.0377500966257564	0.0616379686854737
WBGene00050331	-33.2192809488736	-33.2192809488736
WBGene00170131	-33.2192809488736	-33.2192809488736
WBGene00168777	-33.2192809488736	-33.2192809488736
WBGene00171266	-33.2192809488736	-33.2192809488736
WBGene00018559	-1.45719717257261	-0.311529564638901
WBGene00199538	-33.2192809488736	-33.2192809488736
WBGene00198761	-33.2192809488736	-33.2192809488736
WBGene00045943	-33.2192809488736	-33.2192809488736
WBGene00219949	-33.2192809488736	-33.2192809488736
WBGene00202162	-33.2192809488736	-33.2192809488736
WBGene00168366	-33.2192809488736	-33.2192809488736
WBGene00015810	9.18589627086446	8.78726920129604
WBGene00009328	3.32639353165766	3.63552224145975
WBGene00006788	3.56407325573694	3.56309710140299
WBGene00195692	-33.2192809488736	-33.2192809488736
WBGene00048992	-33.2192809488736	-33.2192809488736
WBGene00000034	5.91069189368113	5.85665708827441
WBGene00197591	-33.2192809488736	-33.2192809488736
WBGene00023325	-3.21367798533689	-3.74633693465522
WBGene00197691	-27.8471681141034	-33.2192809488736
WBGene00194932	1.55386179577055	2.7891950528044
WBGene00004980	6.86861269296055	6.65669657207207
WBGene00198225	-33.2192809488736	-33.2192809488736
WBGene00008722	4.99077791524889	4.97077544490017
WBGene00006737	3.68484117431563	4.04048919099426
WBGene00043066	-0.721777302008472	-1.44158736890763
WBGene00170298	-33.2192809488736	-33.2192809488736
WBGene00168110	-33.2192809488736	-33.2192809488736
WBGene00044535	3.66266125547509	4.64456582117983
WBGene00010931	3.79475895302141	3.27698641394729
WBGene00020173	1.89146196153662	2.30771412139478
WBGene00219736	2.50429749764624	2.48277343648265
WBGene00201065	-1.27688359783915	0.517880364396201
WBGene00045750	-33.2192809488736	-33.2192809488736
WBGene00010289	4.50826383612712	4.67837055715624
WBGene00049260	-33.2192809488736	-33.2192809488736
WBGene00003039	-33.2192809488736	-33.2192809488736
WBGene00022741	-3.13753353211887	-3.43022895126278
WBGene00202025	-33.2192809488736	-33.2192809488736
WBGene00049116	-33.2192809488736	-33.2192809488736
WBGene00174783	-33.2192809488736	-33.2192809488736
WBGene00077475	-33.2192809488736	-33.2192809488736
WBGene00018063	-1.30579195884972	-33.2192809488736
WBGene00006486	1.19196685187757	1.25154338361271
WBGene00202372	-33.2192809488736	-33.2192809488736
WBGene00021309	5.81029913564584	5.30907793764878
WBGene00173512	-33.2192809488736	-33.2192809488736
WBGene00009551	4.68349435057335	4.46137139459001
WBGene00009006	4.67338681820894	4.78718690962975
WBGene00249825	-33.2192809488736	-33.2192809488736
WBGene00196805	-33.2192809488736	-33.2192809488736
WBGene00170443	-33.2192809488736	-33.2192809488736
WBGene00201804	-33.2192809488736	-33.2192809488736
WBGene00001337	6.13016691208267	6.23971308113126
WBGene00046257	-33.2192809488736	-33.2192809488736
WBGene00046795	-33.2192809488736	-33.2192809488736
WBGene00011303	5.12806239291658	4.68217436623149
WBGene00049223	-33.2192809488736	-33.2192809488736
WBGene00045621	-33.2192809488736	-33.2192809488736
WBGene00206530	1.54385218262543	2.02127361339612
WBGene00007722	3.03366967028787	3.49596372446846
WBGene00174319	-33.2192809488736	-33.2192809488736
WBGene00198067	-33.2192809488736	-33.2192809488736
WBGene00199260	-33.2192809488736	-33.2192809488736
WBGene00174380	-33.2192809488736	-33.2192809488736
WBGene00201535	-33.2192809488736	-33.2192809488736
WBGene00016844	6.47238866400744	6.5601692558061
WBGene00003159	4.66572247923545	4.63656082156336
WBGene00013921	3.9175081369573	4.00222544314707
WBGene00010680	1.18217105361469	0.713898129839532
WBGene00011734	8.30253839996594	7.99732628392258
WBGene00009880	9.10585352277585	9.022883761677
WBGene00048334	-33.2192809488736	-33.2192809488736
WBGene00174217	-33.2192809488736	-33.2192809488736
WBGene00198573	5.54288638307614	6.9138348595838
WBGene00006643	0.588171330506028	0.244107671568562
WBGene00170042	-33.2192809488736	-33.2192809488736
WBGene00168333	-33.2192809488736	-33.2192809488736
WBGene00008732	4.20669791784095	4.53188670521727
WBGene00303088	-33.2192809488736	-33.2192809488736
WBGene00011808	3.96811840727618	3.78379188223148
WBGene00305642	4.68248902531619	6.75203937745242
WBGene00197835	-33.2192809488736	-33.2192809488736
WBGene00167830	-33.2192809488736	-33.2192809488736
WBGene00045484	3.53196777739768	3.94136927826228
WBGene00170088	-33.2192809488736	-33.2192809488736
WBGene00046368	-33.2192809488736	-33.2192809488736
WBGene00019572	6.06315344334207	6.41880050115258
WBGene00048543	-33.2192809488736	-33.2192809488736
WBGene00050605	-33.2192809488736	-33.2192809488736
WBGene00019977	1.38755003488821	1.01715226538584
WBGene00050618	-33.2192809488736	-33.2192809488736
WBGene00170651	-33.2192809488736	-33.2192809488736
WBGene00010165	-33.2192809488736	-33.2192809488736
WBGene00044154	-2.29712617937111	-1.35035327330322
WBGene00007599	4.11927316573088	4.61294219630466
WBGene00022198	3.02612723485031	3.15973735160483
WBGene00021921	4.29113938110076	4.14351586950377
WBGene00305497	-119.024106707918	-3.97871359246305
WBGene00167606	-33.2192809488736	-33.2192809488736
WBGene00014730	-2.70323837390456	-2.81536677254152
WBGene00198670	3.08159016827991	-33.2192809488736
WBGene00235258	-2.27089712906579	-33.2192809488736
WBGene00198085	2.46243192544009	-33.2192809488736
WBGene00174074	-33.2192809488736	-33.2192809488736
WBGene00008547	3.8901548165537	4.1444298405203
WBGene00003015	4.02023548840199	3.67449454907182
WBGene00165979	-33.2192809488736	-33.2192809488736
WBGene00305828	-1.42815818136197	-3.02908746134936
WBGene00016454	0.914487985917811	1.34402740848275
WBGene00013903	-3.5854582959197	-33.2192809488736
WBGene00197891	-33.2192809488736	-288.870319426054
WBGene00167027	-33.2192809488736	-33.2192809488736
WBGene00169588	-33.2192809488736	-33.2192809488736
WBGene00014571	-33.2192809488736	-33.2192809488736
WBGene00018897	3.91388511056984	4.32294483653186
WBGene00049802	-33.2192809488736	-33.2192809488736
WBGene00021014	3.89924331565739	4.04207520102617
WBGene00172944	-33.2192809488736	-33.2192809488736
WBGene00016795	2.00346191787008	2.39951839281052
WBGene00013817	-3.08983224844319	-33.2192809488736
WBGene00050096	-33.2192809488736	-33.2192809488736
WBGene00019552	-2.693266467429	-3.48346355921806
WBGene00200373	-33.2192809488736	-33.2192809488736
WBGene00201997	-33.2192809488736	-33.2192809488736
WBGene00200929	4.46233376088332	-33.2192809488736
WBGene00019626	5.24977904897495	5.23627830293496
WBGene00201737	-33.2192809488736	-33.2192809488736
WBGene00046833	-33.2192809488736	-33.2192809488736
WBGene00015052	4.74693077833513	4.90406977539646
WBGene00018418	5.43410442592033	5.54049849912919
WBGene00302978	4.04868957270967	4.09153905564296
WBGene00044975	-33.2192809488736	-33.2192809488736
WBGene00169229	-33.2192809488736	-33.2192809488736
WBGene00169343	-33.2192809488736	-33.2192809488736
WBGene00171993	-33.2192809488736	-33.2192809488736
WBGene00169328	-33.2192809488736	-33.2192809488736
WBGene00004916	7.38450748584996	7.31097624958131
WBGene00016397	-0.900432779862433	-1.41310366100179
WBGene00196567	0.247963960015822	-110.651949315229
WBGene00044162	-1.61045961953358	-33.2192809488736
WBGene00022248	4.60815870072063	4.4680879979178
WBGene00050749	-33.2192809488736	-33.2192809488736
WBGene00255595	-33.2192809488736	-33.2192809488736
WBGene00002096	-0.320983438976628	-0.0319756226719659
WBGene00015117	1.5452913293743	1.57066693408245
WBGene00048015	-33.2192809488736	-33.2192809488736
WBGene00015168	7.98370049311213	8.08183491487978
WBGene00167731	-33.2192809488736	-33.2192809488736
WBGene00174730	-33.2192809488736	-33.2192809488736
WBGene00050224	-33.2192809488736	-33.2192809488736
WBGene00166036	-33.2192809488736	-33.2192809488736
WBGene00016879	4.75458290105692	4.53653786274328
WBGene00022351	2.85537582352967	2.96189369252314
WBGene00007273	-1.57196483671809	-33.2192809488736
WBGene00189964	-33.2192809488736	-33.2192809488736
WBGene00003288	-33.2192809488736	-33.2192809488736
WBGene00169507	-33.2192809488736	-33.2192809488736
WBGene00198928	-33.2192809488736	-33.2192809488736
WBGene00172858	-33.2192809488736	-33.2192809488736
WBGene00196365	-33.2192809488736	-33.2192809488736
WBGene00165898	-33.2192809488736	-33.2192809488736
WBGene00201118	-33.2192809488736	-33.2192809488736
WBGene00008401	2.637371438756	2.58590715663189
WBGene00013064	-33.2192809488736	-33.2192809488736
WBGene00172842	-33.2192809488736	-33.2192809488736
WBGene00012166	8.13488318687269	8.12006158038419
WBGene00009436	6.54380053706613	6.61015818209914
WBGene00012489	6.06856548492387	6.47359049174081
WBGene00019928	-7.38815001939476	-33.2192809488736
WBGene00005952	-33.2192809488736	-33.2192809488736
WBGene00077621	-4.85932289258482	-33.2192809488736
WBGene00001049	3.85897561429202	3.92425194034587
WBGene00170666	-33.2192809488736	-33.2192809488736
WBGene00010264	3.86575058927349	3.69462393849068
WBGene00019394	3.79217860507776	3.63657822156506
WBGene00009776	7.28064087534057	7.23144200897395
WBGene00001066	11.8310775978847	11.2244057169779
WBGene00201182	-33.2192809488736	-33.2192809488736
WBGene00170016	-33.2192809488736	-33.2192809488736
WBGene00170633	-33.2192809488736	-33.2192809488736
WBGene00077469	-33.2192809488736	-33.2192809488736
WBGene00198728	-1.77405386093668	0.435745924921878
WBGene00169038	-33.2192809488736	-33.2192809488736
WBGene00008868	2.54747203946799	2.41782821665954
WBGene00173059	-33.2192809488736	-33.2192809488736
WBGene00195296	-33.2192809488736	-33.2192809488736
WBGene00045170	-33.2192809488736	-8.89939194477031
WBGene00077537	2.07809742302666	2.44964852792826
WBGene00013458	1.59218192721787	1.5117362109028
WBGene00197550	-33.2192809488736	-33.2192809488736
