name	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005175.SRP049412.SRX747677	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005175.SRP049412.SRX747678	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP049412.SRX747679	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP049412.SRX747680
WBGene00199507	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.40402568807343
WBGene00018329	-33.2192809488736	-4.70640633030172	-33.2192809488736	-33.2192809488736
WBGene00001005	7.7768804123884	7.63813177557718	7.35406421134056	7.38840482300265
WBGene00046663	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048767	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003033	-33.2192809488736	-4.92411199278833	0.150247708785023	-0.762059443648344
WBGene00195411	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049959	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021537	-1.89814556778672	-1.77952640194999	-33.2192809488736	-33.2192809488736
WBGene00046756	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235358	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046807	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017707	-33.2192809488736	-33.2192809488736	1.11582564168335	0.655388468021348
WBGene00048839	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010373	-3.76129921563386	-3.3206590815354	-2.78640262095623	-1.67645237939818
WBGene00235278	-33.2192809488736	-33.2192809488736	-2.75883831713784	-1.93819892261756
WBGene00005207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045794	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017978	0.896225340762942	0.428271053694985	-33.2192809488736	-33.2192809488736
WBGene00167570	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005638	-3.33479644727314	-5.06406297824923	-33.2192809488736	-33.2192809488736
WBGene00017982	5.17296748059609	4.91769430008729	7.5211842554158	7.21342505295477
WBGene00199357	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007707	7.33357579550094	7.49165270810227	5.33540107436957	5.36954325783164
WBGene00007489	-0.725412706661046	-0.668070114282989	-5.07240751110118	-5.42192962804429
WBGene00016562	6.65093684521159	6.72932163795893	5.8318671098707	5.7337637692619
WBGene00169401	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049399	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001506	-33.2192809488736	-33.2192809488736	0.835422883047865	1.09785347257702
WBGene00000796	6.81804526082379	6.96981818594658	4.33487571657124	4.44568036052928
WBGene00016114	-0.725369771651319	-0.285069625827151	2.85405550879923	2.58186941547961
WBGene00165735	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011066	5.12592381268787	5.00790859787498	0.161178250079813	-0.596498847216566
WBGene00022967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170999	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200664	-33.2192809488736	-33.2192809488736	0.675725618796836	1.38526535935068
WBGene00050967	-33.2192809488736	-33.2192809488736	0.311142687320514	0.21693283875285
WBGene00010562	4.39459645389312	4.33763974046078	2.2172214084807	1.89768575262101
WBGene00044952	6.00847120195605	5.68565707444669	4.46092600108791	4.08714032042871
WBGene00012414	-33.2192809488736	-33.2192809488736	-2.66224096153355	-1.56189029181399
WBGene00018589	-4.39534260561346	-27.7667184588071	-0.220086434083498	0.755280716553754
WBGene00305713	0.23738015765315	0.727336725512745	-0.832773115518367	-0.853926143410306
WBGene00199754	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010315	-3.54211704043151	-5.2726430578318	4.58982938932297	4.74882078852163
WBGene00170780	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016073	5.66895304100199	5.5233078939089	3.87801902283639	3.4947356048628
WBGene00013137	7.22631584933549	7.23971308113126	3.96140107316428	3.99226086082495
WBGene00000433	-33.2192809488736	-0.86026595872434	-1.75390572165002	0.794253651518126
WBGene00168284	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021031	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.69690080313161
WBGene00196817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014183	-33.2192809488736	-33.2192809488736	1.35870569923445	1.61435648777408
WBGene00013418	-3.23192834219284	-33.2192809488736	0.202047792533202	0.715427768256637
WBGene00304907	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166206	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016890	0.660791740945671	1.12414282282068	4.27127625917593	4.12270584576966
WBGene00012791	-33.2192809488736	-33.2192809488736	-1.63557996917136	-2.2020341202925
WBGene00196204	0.514107107057876	0.782643403145391	1.48682762207683	0.876487478450447
WBGene00008198	1.25418282239212	1.43050473864659	3.66789212523023	3.49285301829179
WBGene00166217	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003154	6.88228844514017	6.95076000318054	0.907905895573635	1.22645304047077
WBGene00012308	-33.2192809488736	-33.2192809488736	-2.61287572205539	-1.69943342870473
WBGene00001412	6.18881234104577	6.02351263659104	3.58988330717863	3.56832402026971
WBGene00198037	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021553	-0.755814370726017	-1.09413157922804	-2.6241720645299	-3.21812835172969
WBGene00201225	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010126	-33.2192809488736	-33.2192809488736	-1.14368194759856	-1.95257329006633
WBGene00008642	5.7334790795291	5.7041996934015	2.46450098831569	2.37951283904453
WBGene00022851	5.1196881745192	4.8795195368326	2.87675266981524	2.37840341706788
WBGene00022902	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001194	8.02307788812136	8.2267204486111	6.68095722578249	6.9597817449387
WBGene00166612	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017942	-3.61964468129802	-4.17902589003647	-1.32283727918626	-4.40926596809239
WBGene00173020	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008574	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195466	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006321	1.78025549819785	1.48201700998978	5.15249577983315	5.32616699162234
WBGene00018700	6.62266391956523	6.9363905986515	5.39562838417552	5.81870998533361
WBGene00195983	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197780	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005253	-33.2192809488736	-33.2192809488736	-2.32187038823985	-1.44897722844835
WBGene00045693	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200451	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010814	6.10057614262819	6.19929346496371	2.54343401696032	2.44139317552047
WBGene00001755	8.38577613826941	8.03792576610062	7.08255357807502	6.66013854990472
WBGene00019036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008065	-33.2192809488736	-33.2192809488736	-0.326789140593611	-0.349457835220869
WBGene00044024	-33.2192809488736	-33.2192809488736	-0.195837375427173	-0.130090701372193
WBGene00001717	-2.47285758159492	-4.20226913308077	-1.49808092806125	-1.43240782614806
WBGene00202145	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167352	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202314	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010041	-33.2192809488736	2.46399903584642	10.0442984829947	9.89826126728951
WBGene00005108	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198357	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022870	-33.2192809488736	-33.2192809488736	2.85631645862518	2.91779071359926
WBGene00022466	5.4703611540495	5.44981555706727	4.05532582417327	4.08544165303098
WBGene00014957	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005820	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165603	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200877	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022314	-33.2192809488736	-33.2192809488736	1.0511702147072	1.83596448531419
WBGene00050061	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005232	-33.2192809488736	-33.2192809488736	-4.41533915025574	-33.2192809488736
WBGene00000781	-1.08676474577603	-0.231103450892095	5.82279641863277	5.73176161591512
WBGene00173371	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170640	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019274	5.70205075256486	5.68367680657489	4.52836502623532	4.31587774693904
WBGene00174144	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010969	-33.2192809488736	-33.2192809488736	-0.177405257633219	0.51063790927273
WBGene00048137	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167465	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012497	7.76400903245016	7.7621095869793	7.58568366796481	7.42857792156002
WBGene00001796	-4.93914797607285	-33.2192809488736	2.24779386813402	2.70168212029528
WBGene00005678	-33.2192809488736	-33.2192809488736	-4.50476002318645	-33.2192809488736
WBGene00011493	-2.36707667048365	-3.76288470035708	0.734906842799056	0.543179099137315
WBGene00167562	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016789	-3.83722691968833	-2.39676416270316	-0.692576138071987	-1.88988268393322
WBGene00015642	3.75799396459918	4.12274725338192	1.48919352273899	1.77899490426301
WBGene00006241	-33.2192809488736	-4.75884808206696	-33.2192809488736	-4.98908613644918
WBGene00046058	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007076	-0.255010561602985	0.185422570837638	5.11667665254163	5.32460181507872
WBGene00174628	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197573	-33.2192809488736	-33.2192809488736	0.675165555846981	0.331877160369055
WBGene00235158	0.455723064530636	0.311305472473113	0.517467199840178	0.960845285513078
WBGene00171249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169493	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000689	-33.2192809488736	-33.2192809488736	3.56921156702121	3.82445219725683
WBGene00005810	-33.2192809488736	-33.2192809488736	-4.87655734259169	-5.22605497162445
WBGene00007768	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.67353628410795
WBGene00171833	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016108	-33.2192809488736	-33.2192809488736	-1.12613956546881	-0.738738793837984
WBGene00044587	-33.2192809488736	-33.2192809488736	-4.88672197099377	-3.65125632493202
WBGene00201426	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013114	1.08070541132711	0.394623890161929	6.24917414657761	6.36075404654902
WBGene00016737	-0.0938005246498763	0.176935468731589	-1.49233828411394	-1.60083547011567
WBGene00219797	5.67839591155801	5.29380452237248	4.4130321125722	-33.2192809488736
WBGene00019361	4.59932969707355	4.84512368534126	10.70079514609	10.9264813239664
WBGene00020735	-1.82171241514629	-2.28781100465177	4.05542127465884	4.13017309126122
WBGene00013116	-33.2192809488736	-33.2192809488736	-4.56385010322164	-33.2192809488736
WBGene00021651	0.680702423943268	0.760553100738597	-0.17307369048467	-0.755811934615599
WBGene00166646	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219215	2.72985943970591	2.58151756332588	0.893385511168567	1.13287949722449
WBGene00017700	-0.797957224105673	-1.06501406200914	-2.11570373832371	-3.10813912832851
WBGene00169982	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010571	-33.2192809488736	-33.2192809488736	2.82586905311566	2.66899727615867
WBGene00022557	-0.274412390186627	-0.174846122317174	-33.2192809488736	-33.2192809488736
WBGene00023313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007748	-3.64400948426673	-3.788279034695	4.36918028934083	4.62421204689837
WBGene00195929	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166798	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000874	4.78912408967448	4.62971214959189	3.97790266693501	3.72187571029096
WBGene00008639	5.06235920501235	4.90309130939679	2.76363465439328	2.39967150596659
WBGene00006630	-33.2192809488736	-33.2192809488736	-3.13754622815517	-3.48692570005025
WBGene00047196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202303	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007389	-33.2192809488736	-4.37799326949606	1.10586577693457	1.09400630151998
WBGene00023416	-1.85503999527914	-33.2192809488736	1.85521633305166	1.87043574282178
WBGene00018511	7.25350715314343	7.65313885857826	2.39405859766354	3.04029279000336
WBGene00166906	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018492	-33.2192809488736	-33.2192809488736	2.68138404457935	2.70417921603365
WBGene00045949	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201779	-33.2192809488736	-33.2192809488736	2.55846847065887	-33.2192809488736
WBGene00010904	-2.11631662918798	-3.99753221790924	3.38534820065039	3.07286726013438
WBGene00014115	7.0203021712736	7.1143149637124	4.78072478801281	4.83073195146519
WBGene00008369	0.192547692740348	0.0480687451774804	4.4721433031477	4.39583742298389
WBGene00015434	-5.64569679959012	-3.78992838877369	4.2330674166902	4.45144192457434
WBGene00017605	7.20059458968639	7.28526349151555	5.32397887031457	5.34982878498297
WBGene00171844	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017923	1.76214467633264	1.92504616565707	4.31796968497383	4.58573173296593
WBGene00050259	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201141	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045411	-33.2192809488736	-33.2192809488736	3.88058757929952	3.73225834396745
WBGene00047515	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008003	4.0014149504123	3.99705751017368	-2.06362626914932	-1.15014801900124
WBGene00014590	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166652	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046792	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200892	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007860	6.52649923913657	6.4403044339995	4.49993515605866	4.50831455087252
WBGene00166764	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173612	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005163	-33.2192809488736	-33.2192809488736	-1.48252473728043	-1.33095508749707
WBGene00220252	-33.2192809488736	-33.2192809488736	0.94969926949977	1.60171077698749
WBGene00044547	-33.2192809488736	-33.2192809488736	-1.76615610463562	-33.2192809488736
WBGene00008897	-33.2192809488736	-33.2192809488736	2.37729036453678	2.04210147380193
WBGene00305741	-376.211400924863	-443.002386663722	-346.940081892496	-339.024614398474
WBGene00010635	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.92775422543577
WBGene00014814	-1.25648675534357	-1.76321473937343	-4.73145158472122	-4.49614246742257
WBGene00197049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305850	-1.68010002799336	-1.03137983454052	-2.69966303596449	-4.64395718196235
WBGene00004017	-33.2192809488736	-33.2192809488736	0.884605735160051	0.979988729558726
WBGene00006932	4.68668540441017	4.63628819413514	5.08976507218489	5.09402911104127
WBGene00200722	-1.00609815775759	-33.2192809488736	-33.2192809488736	-1.38068278095916
WBGene00000175	5.97056839944339	6.02694609163469	7.67391677008459	7.98072796294382
WBGene00199856	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196722	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195930	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010637	4.04817514189716	4.0171290984794	-0.0998469170522052	-0.505918283487247
WBGene00164973	-33.2192809488736	-33.2192809488736	0.443935463607035	0.0945333627805628
WBGene00002274	-1.04003700384156	-1.86255943158907	8.1911332602811	8.14412796770733
WBGene00196572	-33.2192809488736	-33.2192809488736	2.42955437219384	3.09493022092913
WBGene00019139	1.97402630057823	2.02035640440309	-1.57466531165505	-33.2192809488736
WBGene00017732	-0.842909710318057	-2.36705434229397	0.510384725814634	1.04551985652949
WBGene00012994	6.15010673245935	6.09660974826062	3.64196213110672	3.83299125236982
WBGene00004335	-4.43949319986644	-3.5838555128154	-0.583410995417402	-1.81695183923038
WBGene00047843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005724	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.14053035471025
WBGene00021623	-33.2192809488736	-33.2192809488736	-2.94926567911497	-3.29824691760142
WBGene00001964	-4.06347670857805	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016652	5.79222026023244	5.52691076421619	2.35948743593247	2.23466992147767
WBGene00200089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049683	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219580	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004469	9.77778461728963	9.58689606885522	10.3774491519384	10.3667156228855
WBGene00023106	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195609	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017079	5.51477558677741	5.61989128625773	2.28467995073088	2.94138993794908
WBGene00019027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011560	7.94980920575858	8.0719127992335	2.15882818379889	2.30108422501331
WBGene00007085	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173864	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005503	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050698	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019953	8.55499551157756	8.57694533088711	7.34409169662704	7.37360471408464
WBGene00008529	0.0364259659341057	-1.17207369162789	-4.5122798747905	-2.86173073958774
WBGene00171235	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009943	-33.2192809488736	-2.53849658575786	4.82295443645187	4.81836487814278
WBGene00019425	-3.75197821331228	-4.89632699832209	-33.2192809488736	-3.54159783605414
WBGene00020269	7.0193572096845	6.81312702117542	7.07973010112716	\N
WBGene00171195	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001762	-33.2192809488736	-33.2192809488736	-1.57257833235923	-0.921895743620471
WBGene00003727	-33.2192809488736	-33.2192809488736	3.81280624121366	4.00863030514344
WBGene00165434	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019641	-33.2192809488736	-33.2192809488736	-1.6340701122474	-1.09909262810971
WBGene00012579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220028	-33.2192809488736	-33.2192809488736	1.20079308954944	0.856093312568373
WBGene00018815	-33.2192809488736	-4.29515919101222	-33.2192809488736	-33.2192809488736
WBGene00305900	-748.172432554346	-1.6180433423353	-33.2192809488736	-4.91095316872208
WBGene00006008	-33.2192809488736	-4.79445734442878	-3.0902622197622	-5.02470145527135
WBGene00000532	5.59019778784813	5.49037758712129	3.16075887605024	3.24143141289996
WBGene00010471	5.29281119168335	5.17796163032938	6.90037173981209	6.85108687357227
WBGene00008410	5.80120005277498	5.8185310511693	4.62003503138557	4.50073195574714
WBGene00023205	-33.2192809488736	-33.2192809488736	-0.410825214343066	-0.470550829546477
WBGene00047764	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005813	-33.2192809488736	-33.2192809488736	-4.82767020387294	-2.36980330569647
WBGene00172918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010919	-1.14672927467102	-0.850457066771753	-3.6572322793037	-3.00674447002939
WBGene00048314	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020500	4.85558612464354	4.55810229025995	1.22696469457714	1.95025936686486
WBGene00007698	6.8712892278117	7.0211465543115	5.62037233615942	5.72146562773108
WBGene00166995	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021338	-0.787520307121347	0.708443299943394	-2.09289397801681	-2.66460821601139
WBGene00002020	-1.41247754545294	-1.07197312191864	5.61927507343663	5.30885958073554
WBGene00012175	-33.2192809488736	-33.2192809488736	-1.98920297788458	-1.96939553821447
WBGene00000474	9.31421615148676	9.15734440874935	1.62611668460717	1.01363376505961
WBGene00016021	3.37477520275873	2.99984129481656	1.65404135811304	1.45650654210323
WBGene00173816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016322	-1.10260466246963	0.750940879792709	0.870171360829493	-1.4771889425524
WBGene00011365	-0.11983483985972	0.610095269486868	2.20062989798307	2.24254458357073
WBGene00009702	-1.26888976412039	-1.09136537504645	0.0982443646559816	-0.836120034402784
WBGene00167867	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049511	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002219	7.78817671067977	8.11785085529245	5.25427278692363	5.69499159352052
WBGene00201933	-33.2192809488736	-33.2192809488736	2.22265311338559	2.88664768933046
WBGene00195457	-33.2192809488736	-33.2192809488736	6.42273085988685	3.84449613084878
WBGene00169801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010650	-1.02583195715284	-3.62962945950962	-4.51040445421559	-4.85985064042534
WBGene00016506	0.114566922655605	0.220268035308702	2.82257312523974	2.53053275027408
WBGene00009171	-33.2192809488736	-33.2192809488736	-5.6401388299041	-4.98971398396635
WBGene00044117	-33.2192809488736	-4.58578564875662	-4.46656024546285	-33.2192809488736
WBGene00021933	1.76364952516177	1.43262273915376	1.9756558633096	1.06713616400213
WBGene00048367	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201832	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170624	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016152	-5.1527778683852	-1.97513001704478	-3.17782950196099	-2.06793277963345
WBGene00006353	4.06945298982353	4.0128010591916	5.65410037779032	5.76277401312463
WBGene00048641	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000289	5.46655860508159	5.52282160084171	5.37566504292858	5.37051305246041
WBGene00017716	-4.92442739150261	-4.48368141451189	1.71467194277353	2.0975602339983
WBGene00200912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-17.3002430673922
WBGene00003954	2.5742541277034	1.97429802222074	3.52750828366261	3.2469522257395
WBGene00049893	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020260	-3.9616537261917	-4.11406522163627	0.240521940347838	-1.31487256322457
WBGene00169974	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167480	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165588	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077689	-4.55133074420099	-3.69568522479218	-1.57645840106153	-3.34095228220862
WBGene00000399	-4.94291050733707	-5.50212259624497	0.908659216992529	0.842375488206288
WBGene00077782	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.81667737611313
WBGene00198642	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199959	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305867	-2.52212790880071	-2.96015973546821	-33.2192809488736	-3.23015380099255
WBGene00174877	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046892	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010718	-33.2192809488736	-33.2192809488736	-1.12374514432923	-3.05757182436155
WBGene00172734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008170	6.11821850637636	6.12308675098106	0.373486742940976	0.272166555357588
WBGene00023062	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043156	6.42417300877935	6.49545373401199	4.62629894899181	4.36364769062174
WBGene00017764	-33.2192809488736	-4.65752171483485	0.294594283924573	0.712164338019143
WBGene00198950	-33.2192809488736	-33.2192809488736	3.4295490162428	-33.2192809488736
WBGene00198234	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022153	4.97133661870617	5.04240795417206	3.75560332875259	3.78743246451687
WBGene00007192	7.87607486163388	7.8656528611703	8.68940050909851	8.68855805125058
WBGene00197406	-33.2192809488736	0.0569302883826717	1.6753417281165	0.08399621153056
WBGene00174397	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049171	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004169	-0.360415889881797	-0.464022718860934	4.54155200907051	4.52083079711231
WBGene00199662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006238	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165344	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049995	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016338	-33.2192809488736	-33.2192809488736	3.29651026851117	3.38573473049869
WBGene00202486	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004501	8.27354386309381	8.28599397237378	5.91542768185802	5.84629522640435
