name	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep1	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep2	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep3	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep4	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep1	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep2	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep3	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep4
WBGene00009667	0.174221164	-1.157714794	-0.266184938	-0.169996399	-1.255700343	-0.805967933	-0.531213286	2.284590027
WBGene00009590	-0.03933958	0.139407935	-0.217959537	-0.003299564	0.026497823	-0.33986643	-0.3226904	-0.682901582
WBGene00011992	-0.118007901	-0.691516799	0.179440474	-1.053127355	0.270530976	0.684309778	0.759553767	-0.245089415
WBGene00006495	2.36456368113276	0.722924641035323	2.12666551076301	0.959526367474367	1.10424365311728	1.54344396559287	1.13099549302881	2.23173967340418
WBGene00017468	-0.205793186	-0.25535028	-0.125670075	0.604489455	-0.000351397	0.338663784	-0.030230747	-0.084469309
WBGene00003610	-0.184681164	-0.645855482	-0.231311171	0.163419768	-0.607568925	0.319367059	-0.084807364	0.456993241
WBGene00011306	-0.315374	0.04423085	-0.07250733	0.219081143	0.200332591	0.440247204	0.36907691	-0.016806811
WBGene00009073	-0.766722515	\N	-0.587121811	\N	\N	\N	\N	\N
WBGene00017842	-0.369637661	-0.319847967	0.329379785	0.541619308	0.712935913	1.22375986	0.609839574	-0.184966716
WBGene00009738	0.253295275	-0.121998404	0.55813003031066	0.110574387	0.618071068	0.748693849	0.667950876	1.747248817
WBGene00018930	0.34103855	1.698212387	-0.069867718	-0.341299074	0.275352299	-2.853639863	-2.207974013	-2.168921812
WBGene00005241	-0.276934114	0.159658375	0.108092838	0.250211056	0.816521068	1.323289933	0.335119049	0.635437915
WBGene00020666	-0.418484654	-0.526926327	0.091958667	\N	0.47812338	\N	0.545810553	\N
WBGene00013275	0.212488907	0.317099807	-0.232887469	0.088467829	0.067537807	-0.1944539	0.110172119	-0.37212295
WBGene00015906	0.163753114	\N	0.025779084	\N	\N	\N	\N	\N
WBGene00006994	0.41413445	-0.309889454	-0.283936239	-0.384319974	-0.205558946	-0.510722117	-0.108241699	-0.097656443
WBGene00006633	0.177913074	0.110480846	-0.465972174	-0.172100512	-0.425919036	-0.118376411	-0.209781129	0.630844551
WBGene00019742	-0.519183346	-0.56134455	0.201355206	0.75403095	0.362569086	0.931081273	0.200289145	-0.236150117
WBGene00020993	-0.15059587	-0.052161022	0.190510945	0.409727313	-0.015570622	0.168235225	-0.035180506	-0.265147076
WBGene00001109	-0.008951721	-0.351647584	-0.134097018	-0.124859063	0.132683437	0.441572822	0.288729451	0.011391584
WBGene00009470	0.43493412	1.523727392	0.351794976	0.294863851	0.106235473	-2.269977848	-1.828514398	-1.886878188
WBGene00020732	2.20648577550735	2.13159844592517	2.27132926187616	0.913466478960405	2.09605974669791	1.18909865560332	1.93389909584459	1.71418897418107
WBGene00021084	0.081052696	0.182036262	0.377080537	0.525665402	1.120157024	0.863221998	0.664941244	0.456870583
WBGene00000247	0.080193334	0.156997647	-0.360839052	-0.299493875	-0.120997248	-0.421964806	-0.020378199	0.112422842
WBGene00003002	-0.089087012	-0.208301432	0.020589673	0.085973755	-0.088401014	-0.022318471	-0.050441013	-0.194088165
WBGene00000174	-0.237680511	-0.040750941	0.048987615	0.158915153	-0.036465062	1.23159504	0.664017826	0.776631602
WBGene00011903	-0.126473716	-0.082709561	-0.150788967	-0.613806074	-0.115431101	-0.019912971	0.408863784	0.662713111
WBGene00013089	0.439073931	0.112936949	0.242351411	0.863665581	\N	-3.174258977	\N	-0.758924739
WBGene00007588	-0.53404183	-0.498373349	0.304841597	-1.660475819	-0.139746074	0.119666929	-0.148472813	-0.196840181
WBGene00000869	0.205028603	-0.054753001	0.057084639	0.216880083	-0.225409272	0.164383657	-0.306629466	0.122450351
WBGene00010271	0.129581616	0.04521928	-0.14278063	-0.186858548	0.378903983	0.03795806	-0.084657779	0.327486293
WBGene00006527	1.10388327374531	0.566346792185707	0.867280360793951	0.265555535665873	0.974748041912082	0.845567407320937	0.920283923606814	1.24452122555933
WBGene00013554	0.096175208	\N	0.409516286	\N	\N	\N	\N	\N
WBGene00022177	0.29028402	-0.091337924	0.494261988	0.608802147	0.668870783	0.775862185	0.797985545	-0.152530575
WBGene00012712	0.307243499	-0.268024954	-0.251422429	-0.291366359	-0.147720484	-0.331456936	0.036264887	0.548410385
WBGene00015509	0.04033586	0.07282227	-0.179401925	-0.158864233	-0.027983531	0.056786185	-0.07683921	-0.057413372
WBGene00012915	0.73334479486952	0.448445347361461	0.726794691551494	0.556111857478554	1.03889455432907	0.768121859256573	0.940572896352907	0.86375275109497
WBGene00001171	0.216441703	\N	-0.413061284	\N	\N	\N	\N	\N
WBGene00011074	0.095755944	\N	0.096128374	\N	-0.186430738	0.031645176	0.135019295	0.14515049
WBGene00010063	-0.01802916	0.336813174	-0.349691846	0.197172052	0.026997456	-0.163950413	-0.106888106	0.066976687
WBGene00012922	-0.583506676	-0.149571318	0.321853419	1.093835506	0.526039457	1.894847713	0.867278067	0.562914487
WBGene00014165	0.027242394	-0.03973437	0.205380251	-0.035792581	-0.092516536	-0.093147415	-0.130127015	-0.41088803
WBGene00004185	0.094980673	-0.487618074	-0.367855098	-0.182204202	-0.355488583	-0.346836131	-0.476025818	-0.141731529
WBGene00016521	0.437883728	\N	0.480898114	\N	0.501376977	0.732309581	\N	\N
WBGene00015351	-0.014202609	0.33949693	0.363542513	0.830781998	1.098368821	1.385118553	0.970879196	0.718186684
WBGene00009933	-0.052165554	\N	0.318517807	\N	\N	\N	\N	\N
WBGene00008160	-0.043692459	\N	0.000336109	0.065570244	\N	\N	\N	\N
WBGene00004132	0.266691567	-0.174238791	1.175413716	-0.834764201	0.315197308	0.983482088	0.702565527	-0.08368036
WBGene00000991	0.180508044	-0.129623285	-0.301910814	-0.070302762	0.063183857	-0.269589068	-0.476210242	-0.049546367
WBGene00017679	-0.009678104	\N	-0.194480694	\N	\N	\N	\N	\N
WBGene00021332	0.124496881	-0.413562415	0.281363417	-0.622676004	0.067646839	0.23744612	0.606858347	0.703374325
WBGene00020326	-0.043237552	-0.515558994	-0.49795379	-0.5402107	-0.09186433	\N	\N	0.088786797
WBGene00008359	1.41164572456337	1.39929388853718	0.439090638017775	0.886196404871846	0.995285078287582	1.3851829552517	1.61240081625528	2.29392055725338
WBGene00019154	0.185591424	0.140102623	-0.117941361	0.224009394	-1.371113513	-2.753825049	-1.396621336	-1.646294917
WBGene00009877	-1.099480945	-0.525474867	-0.185662804	-0.549785896	0.5568912	0.157351754	-0.014766857	-0.018343187
WBGene00011547	0.051976619	\N	0.266496204	0.263250553	0.189972789	\N	\N	\N
WBGene00004306	-0.358557442	-0.121127474	-0.038757875	-0.268165885	-0.109141979	-0.013982478	-0.065231478	-0.107430134
WBGene00015943	0.760611262489467	1.03841187864799	1.79594635927735	0.576883306106409	1.86622580499637	1.30703979009392	1.99897622492578	0.182702694897903
WBGene00015419	-0.111319726	\N	-0.090864088	\N	0.373990019	0.187772307	\N	0.508077495
WBGene00002192	-0.50457959	-0.526024654	0.113375123	-1.21530386	0.044524918	0.084963627	0.160773588	-0.12115352
WBGene00004119	-0.265464634	0.031864772	0.323693911	0.407981798	-0.905453044	0.912511068	-0.111592226	-0.553697753
WBGene00011929	-0.045904708	0.517519709	-0.218561386	0.235873589	-0.231393041	0.476851362	\N	0.448604983
WBGene00021938	-0.037482115	-0.436717867	-0.30121487	-0.083473674	-0.486820465	-0.357048398	-0.308720808	0.235877631
WBGene00004484	-0.350994763	-0.066675738	0.359879157	0.429379651	0.345299511	0.890900112	0.40577632	0.432512744
WBGene00007449	-0.025021136	0.146168116	-0.529279689	-0.536169366	0.153732584	0.047796055	0.079824548	0.250526032
WBGene00009798	-0.016424096	-0.52854023	-0.372204923	0.117455549	-0.104764706	0.160936706	-0.029290402	1.095677774
WBGene00018319	1.08866008690362	0.735546178820829	0.977033095933991	1.14838502809706	0.88894392773965	1.07494342596666	0.926191511885481	1.01358045740155
WBGene00003743	0.232400189	-0.340947166	-0.56570645	0.046708548	-0.317424653	0.341382136	0.50470957	1.444649046
WBGene00016450	0.374071507	0.217707813	-1.143363865	0.034044244	0.159308968	-1.788376358	-0.894899116	-0.242313147
WBGene00014191	0.010334432	\N	0.076276548	-0.053183965	\N	\N	\N	\N
WBGene00020756	0.098423196	-0.109014013	-0.886233981	-0.279215651	-0.471699143	-0.535267127	-0.473195601	0.46267702
WBGene00018995	0.055348941	-0.191514168	0.39544169	-0.443533817	-0.096438134	0.244161755	0.170338771	-0.196979172
WBGene00044013	-0.358220014	\N	-0.21384379	\N	\N	\N	\N	\N
WBGene00011351	0.537890022	0.320945343	-0.289839421	0.043136171	-0.092342018	-0.326177493	-0.330572239	0.111792133
WBGene00009905	-0.122230783	\N	0.100155111	0.255233742	\N	\N	\N	\N
WBGene00012512	-0.364641679	-0.453529641	0.45920822	-0.569270263	-0.002466952	0.246239393	-0.009556688	-0.309720301
WBGene00018519	1.05287339370522	1.15621864748744	0.307905917374382	-0.0522294571005718	1.0450241512022	0.210521456606019	0.7920632474881	0.90176204733638
WBGene00009604	0.465531117	0.091182571	-0.813993542	-0.617728379	\N	\N	\N	0.435559258
WBGene00018071	0.430108499	-0.240007177	-0.715274713	0.031567547	-0.444168024	-0.393715269	-0.257793577	0.933101986
WBGene00017947	-0.209038573	-0.371105191	-0.301121456	-0.138027236	-0.015695462	-0.497956234	-0.298445532	-0.042688451
WBGene00000274	0.128320328	-0.216298789	0.150340786	-0.295660869	0.003107102	-0.359877337	0.08860636	-0.187318058
WBGene00016495	0.075550156	0.176959588	0.202570431	0.436788044	0.068173571	0.274972232	0.238823782	-0.068112991
WBGene00022246	1.121731927	1.383713526	0.899159927	1.071792456	1.329067897	1.03203615	0.98815815	1.169112567
WBGene00007302	-0.39123454	-0.059721267	0.421408599	0.640539306	0.291585642	0.788179781	0.36537306	-0.44428152
WBGene00006204	0.735114907587857	-0.067070449	0.84766787050748	-0.0273043316813959	1.18169305984457	0.725475231	\N	0.286190381
WBGene00004822	-0.505954545	-0.107400946	0.561649811	1.041847133	0.37710842	1.700555706	0.641358467	0.250622561
WBGene00004416	0.395463517	-0.249863637	-0.454806546	-0.469373747	-0.07175725	-0.702049482	-0.20085449	0.133767356
WBGene00003389	0.101820689	0.038772444	0.231430688	0.279007419	0.059817088	0.135846884	0.214759203	0.016673597
WBGene00021075	-0.440316232	-0.536396793	-0.483867888	-0.254244467	0.177848031	0.461710011	0.294708844	0.10132345
WBGene00008740	-0.074361088	0.382807781	0.166579973	-0.121658853	0.261663194	-0.081205899	0.329463831	-0.033660055
WBGene00005396	-0.187260449	\N	0.169586922	-0.949476292	\N	\N	\N	\N
WBGene00015568	-0.015822793	\N	0.219027722	\N	\N	\N	\N	\N
WBGene00000967	0.91877130618995	1.36957882379523	1.17764067904248	1.27433794667832	1.22299369365741	1.38074568151441	1.21225935181606	0.824583192563681
WBGene00013580	-0.208969634	-0.182443865	0.748648943	-1.227293903	0.541001305	0.521352214	0.914399121	-0.186606165
WBGene00013130	0.159458558	\N	0.270853266	1.136620062	-0.133021619	-2.545124454	-0.541407529	-2.089897596
WBGene00010224	-0.098198348	0.438930903	0.65902378	1.242815884	0.616994864	0.968165531	0.396172315	-0.077846918
WBGene00021765	-0.235486534	0.032393303	0.336029223	0.18485548	0.231876086	0.326031281	0.330613698	-0.36108003
WBGene00017147	-0.009004636	-0.063673975	-0.071048509	0.547448348	-0.037450681	0.427005372	0.118482792	0.438387609
WBGene00015691	0.409174645	-0.567188931	-0.496980858	-0.790075067	-0.535691699	-0.808336213	-0.431941718	0.036153317
WBGene00009980	0.013626191	0.199026752	0.162845378	0.395718391	0.59443332	0.566197816	0.474197197	0.16270297
WBGene00016626	-0.006322305	-0.263732891	0.139370212	0.591620349	0.182784322	0.596553457	0.273397247	0.181398249
WBGene00000610	0.368804437	0.158802079	-0.216120301	-0.492055505	-0.323846947	-1.027490846	-0.552911959	-0.424943233
WBGene00008519	1.02476714993909	1.53909462379565	1.14182493339405	1.56210567788255	1.55993945654772	1.24894688042942	1.30793912004587	1.2423264088019
WBGene00012444	0.088901967	-0.55678208	-0.359419605	-0.218963318	-0.514495888	-0.562662305	-0.300080989	0.262331642
WBGene00002891	0.465984805	-0.003450288	-0.492178776	-0.336636433	-0.061935194	-0.90289151	-0.175124636	0.153896369
WBGene00018219	0.123346769	-0.18740128	-0.365530516	-0.111789261	0.171765219	0.391458145	0.573367061	1.291321946
WBGene00018316	0.689119494626152	0.756024564774269	1.57577706502854	0.253696584361709	1.28198940056396	1.57242599200558	1.37160586447437	0.48480360250293
WBGene00010944	-0.226167291	-0.092040283	0.47911216	0.789359256	0.667773072	1.879540239	0.969175177	0.376174007
WBGene00011493	0.543470939	1.348472999	0.264418368	0.25023204	0.040437428	-1.41750951	-0.741778509	-1.116091518
WBGene00010272	0.061338243	0.263830794	0.293428874	0.565274678	0.286983079	0.256639937	0.111150597	-0.132245615
WBGene00016943	1.73527057141542	1.60905774304208	1.19852099573472	1.47872889403023	5.86523136667888	1.65998568861709	1.4042926266365	1.24384709146683
WBGene00020703	-0.261335496	-0.360244208	0.001830628	-0.083768807	-0.204308181	0.872312645	0.15617615	0.346452489
WBGene00011050	-0.042943029	0.06541735	0.388498051	0.334176029	0.058063474	0.12651038	-0.053052157	-0.07822942
WBGene00011241	0.996048679	1.199337774	-0.140792062	0.479999621	0.188076519	-1.270128295	-0.936975919	-0.338325182
WBGene00010975	0.001652382	-0.365408776	-1.559685896	-2.448768016	-0.292304711	-1.08387524	0.014745196	0.189818867
WBGene00020647	-0.29110755	0.114792774	0.159036099	-0.109022275	0.230737929	0.225908639	0.199246045	-0.477604313
WBGene00011678	0.028971495	0.107199346	0.235690425	0.602849261	-0.342057861	1.641027861	0.418611601	0.66802615
WBGene00000208	0.37630361	0.019775631	-0.073381783	0.107899806	-0.067361564	-0.137760808	0.06561422	0.243524073
WBGene00008570	0.723085585760765	1.07309212269081	1.37480246206262	1.30201436379962	1.1510831761854	1.72433830165847	1.33213452205207	1.10831140728237
WBGene00004414	-0.23648753	-0.406893146	-0.266249829	-0.320650793	-0.292003164	-0.242318847	-0.054740653	-0.161510131
WBGene00009395	-0.058902556	\N	0.231583429	-0.356503342	-0.37982633	\N	0.101815445	0.074291551
WBGene00012034	-0.164853121	-0.347146608	-0.566935974	-0.110968251	-0.457303735	-0.187592303	-0.31121019	0.045275066
WBGene00050944	-0.569895121	-0.205082564	0.463654993	0.135250374	0.30862532	0.876804288	0.494678574	-0.016540751
WBGene00015958	0.133118681	\N	0.42254207	\N	\N	\N	\N	\N
WBGene00008324	-0.095540411	-0.622240328	-0.328961398	-0.235115563	-0.641993701	0.070832236	-0.125260232	0.790965663
WBGene00015327	0.155042087	-0.361721118	-0.510231163	-0.226346419	-0.443564228	-0.373592451	-0.179536453	0.595199431
WBGene00018641	-0.515313671	-0.140145077	-0.332231287	-0.188143809	-0.057727681	0.376888233	0.485541002	0.438046135
WBGene00015608	2.24961208347847	1.07385093712553	2.38909162458397	2.57271242669024	1.51470937156606	1.73575541582766	1.19987565028817	1.20569953811172
WBGene00001635	0.111946999	0.001323931	0.079132171	-0.097838723	-0.095590109	-0.45435578	-0.086582802	-0.251211621
WBGene00007978	-0.031088814	-0.012966465	0.33575798	0.345718604	0.188240504	0.56170709	0.341424267	-0.019913175
WBGene00021112	-0.178155276	0.354054109	0.383759027	0.5656233	0.354987839	0.6895026	0.346290444	-0.115769236
WBGene00015237	2.13335503981418	1.82341230498506	2.02672163830224	1.80498878061616	2.21219131243472	2.73778588667674	2.40265395271235	2.95203056835295
WBGene00018596	-0.149310973	\N	0.082245732	-0.010719332	\N	\N	\N	\N
WBGene00006227	-0.120021716	\N	-0.027898321	\N	\N	\N	\N	\N
WBGene00011735	0.106493721	-0.141304306	-0.1320676	-0.011544563	-0.245658149	-0.328730182	-0.150908343	0.184276104
WBGene00008784	-0.033687744	-0.240645229	0.154418983	0.729202609	-0.339995949	0.275918161	0.191926437	0.070825918
WBGene00015136	0.008396099	-0.418461902	-0.176344817	0.399834882	-0.050042865	0.253556695	0.101739485	0.670360143
WBGene00004350	-0.516022016	-0.257137828	0.311968283	-0.225858232	0.198678958	0.092143558	0.175384205	-0.554332828
WBGene00013024	-0.01728088	-0.858927993	-2.420160573	-1.831301849	-1.414813495	-2.058000697	-1.008277068	1.576600692
WBGene00013429	0.673836705	1.187186689	0.015023349	0.256373519	-0.012823374	-1.789497221	-0.901081528	-0.700420296
WBGene00015964	0.08582695	0.145688671	0.020883622	0.376129766	0.435762244	1.040807234	0.534007201	0.008236307
WBGene00010663	0.878367336271772	0.858220403083283	1.05177690447797	0.842389955149811	0.865245241335767	0.884504530341826	0.951930525078436	0.982568081556827
WBGene00255714	0.20768324	-0.310294795	0.38549145	1.255480611	-0.233482689	0.446941149	-0.002927455	0.541696218
WBGene00017374	0.34675236	0.193685841	-0.151863736	0.058153824	-0.069508651	-0.209937926	-0.221540812	-0.378473868
WBGene00013149	0.106245391	-0.256921875	0.286369137	0.25126875	0.464769252	0.831258857	0.691871529	-0.081180106
WBGene00003015	-0.245261195	-0.042692805	-0.030786356	0.071228595	-0.055091117	0.198175657	0.125908013	-0.001766218
WBGene00004279	-0.103079412	0.231583552	0.506642053	0.5433867	0.428117729	0.757105281	0.534757176	0.246209958
WBGene00008487	0.195116749	1.314663467	0.349358823	0.793492662	\N	-3.856609716	-2.99437719	-3.238168461
WBGene00018456	-0.238129341	-0.753953894	-0.438453452	0.075230986	-0.427428487	0.404922845	0.30927446	0.400268492
WBGene00016935	-0.214958488	-0.102754075	-0.224126862	0.168082562	0.052202744	-0.06649066	-0.066408388	0.116578483
WBGene00002134	0.051659707	0.220138739	-0.07681704	0.05225673	0.010075288	-0.187449958	-0.17539061	-0.168162474
WBGene00012897	-0.216736254	-0.756188996	-1.170416619	-1.555934984	-0.751548473	-1.374924739	-0.469931396	0.557200772
WBGene00020715	0.533875275	1.775843521	-0.226866226	-0.304019723	-0.095647809	-3.242397197	-2.847241098	-3.262987548
WBGene00011218	0.16165967	-0.329946546	-0.860234138	-0.942739396	-0.494909887	-0.903121253	-0.571668908	0.375610222
WBGene00011220	-0.089810385	\N	0.140755625	-0.846031535	0.422043823	0.061773848	\N	-0.251445682
WBGene00019427	-0.364607036	-0.107254144	0.29336554	0.567282779	0.069863267	0.915690687	0.165024734	0.138903177
WBGene00001389	0.625234574	0.085488971	-0.910829747	-0.268211249	-0.261395743	-0.429143583	-0.153227595	0.519403516
WBGene00012066	-0.208415378	-0.557683525	-0.284523029	0.261659584	-0.9750729	0.6096798	0.665737485	0.501819941
WBGene00000233	0.315235688	0.415554577	-0.030949221	0.210928309	-0.020823817	0.13437276	0.084466122	0.094659559
WBGene00020038	0.071625257	0.436957395	0.700416724	0.806585719	0.29091328	0.729751656	0.495950323	-0.141315778
WBGene00013513	0.132744495	-0.291581951	-0.247908708	-0.004674742	0.278756992	0.488928632	0.621827486	0.033049394
WBGene00001612	0.123390078	0.095449991	-0.079232369	0.512758449	-0.101061099	0.649295847	0.426377911	0.169495207
WBGene00018362	1.04102214485122	0.824564912622669	1.20922669667946	0.65236280444929	0.876200057868816	1.09919668658643	1.2070552209109	1.15025446911142
WBGene00007103	0.121104547	0.090827827	0.017211001	0.562936949	-0.122265643	0.210697321	-0.109805018	0.06736915
WBGene00011749	0.486979259	2.215838387	0.314581569	0.443589466	0.633294584	-3.115611577	-2.967177045	-3.593002786
WBGene00003214	-0.255336159	-0.021103113	0.209593105	0.212005597	0.37845347	0.056309252	-0.005977767	-0.387935172
WBGene00017893	0.006096338	-0.411090688	-0.778397072	-0.15802833	-0.023772318	-0.230787509	0.242517024	1.143413273
WBGene00009150	-0.018183433	\N	-0.99874886	\N	\N	\N	\N	\N
WBGene00006598	0.287360705	0.337956971	0.194262838	0.896962239	0.718342248	1.056492178	0.836745086	0.724834471
WBGene00018968	-0.129732746	\N	0.281086091	\N	\N	\N	\N	\N
WBGene00012679	0.517050691	1.605523254	0.280557885	0.561736803	-0.523290996	-3.857489005	-3.338371074	-3.158918158
WBGene00008672	0.158634326	\N	0.223432312	\N	\N	\N	\N	\N
WBGene00019963	1.345894788	1.256267348	0.149744389	0.025157816	0.018506704	-1.158253545	-0.583667117	0.053433352
WBGene00000533	0.337836548	-0.085629737	0.33082351	0.83748643	-0.204891889	0.397048621	0.118545517	0.263021181
WBGene00001058	-0.280647013	-0.444258101	0.077788112	-0.787690799	-0.140721442	-0.117134587	-0.069795716	-0.272164389
WBGene00012626	-0.121300472	-0.234552836	-0.180183631	0.037126626	0.20755306	0.510873735	\N	0.376656901
WBGene00003173	0.828885411802377	1.17193926406533	1.4520426558066	1.0395701552296	1.36695911140714	2.00182486478466	1.50569569556553	0.918194625949614
WBGene00015535	-0.386694557	-0.511965592	0.093024644	-0.344811778	0.49358442	1.004947884	0.833656818	1.116755988
WBGene00020860	0.733778886	1.904978354	0.027747148	0.018750525	-0.03712597	-2.867822443	-2.407178673	-2.890396807
WBGene00021046	0.100649927	-0.128006808	-0.141871121	0.256126621	-0.167991382	-0.320726109	0.003117899	0.23751061
WBGene00005429	0.232223339	-0.026133525	0.134880288	0.332564731	0.421980938	1.108353297	0.50127098	0.688149736
WBGene00018531	0.597744732	1.72680938	0.53539299	0.693778645	0.447548623	-2.199515648	-2.046918901	-2.776835688
WBGene00021858	0.678568558	1.501719631	0.560700772	0.495760543	0.892550889	0.112606063	0.410479831	-0.109729142
WBGene00007026	0.280185958	0.084654424	0.022200895	0.842000162	0.172667105	0.395086387	0.201625707	0.698085895
WBGene00021873	-0.426837433	-0.201855148	-0.069964257	0.074802576	-0.155726585	-0.170340215	-0.334978229	0.088155033
WBGene00045419	1.96356896862847	2.04721797319005	2.35874839646343	1.89016317656952	1.00713190639885	1.04003388558444	1.12862512988295	2.34478268209677
WBGene00002998	0.02856505	-0.339660772	-0.050622892	0.257675433	-0.166047582	-0.090461186	-0.129668489	0.114981289
WBGene00000996	0.216730868	0.257514689	0.189807231	0.329835323	0.253766887	0.092201348	0.344692059	-0.00319868
WBGene00004183	-0.415511358	-0.238715578	0.259959754	-0.191103784	0.210035567	0.497172401	0.187080181	-0.397897399
WBGene00017920	-0.302275991	-0.249572495	-0.196609275	-0.267873162	-0.231319943	-0.353034524	-0.137528771	-0.272808111
WBGene00003369	0.37171408	0.144269089	-0.252586475	-0.491786678	0.216493481	-0.372240702	-0.042241525	-0.078511721
WBGene00016713	-0.427705708	-0.788048834	-0.283851227	-0.106810224	-0.303479432	-0.067186918	0.04799367	-0.01994325
WBGene00013906	-0.09520048	-0.08551131	0.149118602	0.697730502	-0.697829072	0.309456199	-0.159682604	0.320654961
WBGene00002032	-0.104553892	-0.056007731	0.184027475	0.228363974	0.045870404	0.379607433	0.089550488	0.079493078
WBGene00004469	0.247766652	-0.124390397	-0.013903233	0.007828569	0.088955818	0.010462339	0.196434565	0.380202248
WBGene00009010	-0.049822916	0.251453946	0.407340241	0.670739108	0.396751136	0.986774831	0.372283179	0.286721496
WBGene00022225	-0.037414702	-0.444046118	-0.339724672	-0.024416914	0.199997042	0.505742589	\N	0.740510122
WBGene00006516	-0.37569768	-0.111937679	0.146561125	0.204807934	-0.028856658	0.137358198	-0.035092475	-0.420858228
WBGene00016602	-0.05998138	0.030350205	0.396095794	0.747456579	0.119878839	0.39060848	0.153969632	-0.263801604
WBGene00020362	-0.14607188	-0.841828194	0.196104657	1.03101358	-1.00857911	0.420049003	0.406083709	0.559350057
WBGene00006827	0.542477174	0.30310364	-0.287255094	0.367481109	-0.11208159	-0.351539527	-0.100116501	0.132076271
WBGene00019362	-0.330326072	-0.09620116	-1.062726938	-1.487987979	0.089367299	-0.020970485	0.595533259	0.370715915
WBGene00007472	0.498770655	0.491631481	-0.191516326	1.037238262	-0.00355547	0.82627065	0.15890068	0.355969324
WBGene00018241	0.417187136	-0.273608371	-0.375233911	0.20169069	-0.172534581	-0.098662226	-0.335474489	0.850316257
WBGene00005650	0.332114065	0.816692347	0.298950696	-0.297473763	\N	-2.566650541	-1.510853469	-0.157299109
WBGene00019831	3.842793896387	3.52434988518625	3.76105583326454	1.06638156534832	3.49889477767069	1.65845445188389	1.96558154533892	2.17678926226231
WBGene00022015	2.33370397302961	2.30420689581636	2.51051836162422	2.29474268743835	2.56033916916925	2.55699009997641	2.64003063460108	2.28519164394234
WBGene00019501	0.725478285	1.720356881	0.078386582	0.256084823	0.390368441	-3.091553592	-2.827095021	-3.680124993
WBGene00019722	-0.263032992	-0.222076121	-0.342386334	-0.337590304	0.16412179	0.519526104	0.616152242	0.845278795
WBGene00021694	-0.155591206	\N	0.296216923	\N	\N	\N	\N	\N
WBGene00010769	-0.048455173	-0.204915452	-1.190779619	-0.453466521	-0.369860986	-1.192549451	-0.50451127	0.164001656
WBGene00013046	-0.404689412	0.123540526	-0.236778134	0.266565885	-0.012579921	0.471393508	-0.364152759	0.064876783
WBGene00020411	-0.322927201	-0.138132828	0.992802577	1.40941076	0.231609109	1.675303695	0.158278853	0.117216281
WBGene00022405	0.012815502	-0.011336688	-0.065473836	0.233246433	-0.103089856	0.364214936	\N	-0.013508822
WBGene00000593	0.396989567	-1.113799123	0.298566238	1.581542967	0.193984647	1.419231875	-0.009916609	0.234788237
WBGene00008589	0.13941121	-0.106830327	-0.267304286	-0.10911993	-0.165846006	0.822695808	1.051056728	0.664992017
WBGene00001959	-0.194203585	-0.328926242	-0.09002618	0.079438873	0.561436806	0.771355719	0.374064382	0.748501851
WBGene00001629	0.152979165	-0.486749141	-0.323570817	-1.645253846	-0.357278099	-0.758790958	0.031090956	0.500834985
WBGene00012168	0.259950236	0.324391153	0.162635949	0.393637283	-0.219163319	-0.066065902	-0.289615731	-0.273999247
WBGene00001715	0.395735717	\N	0.146334197	\N	\N	\N	\N	\N
WBGene00012312	0.361916551	0.140420064	-0.407614706	-0.30746139	-0.169503544	\N	-0.227218699	0.191434419
WBGene00019276	-0.055988534	-0.019675777	0.070255495	-0.339195721	0.010000072	-0.484278264	0.062816774	-0.683647544
WBGene00019836	-0.263940703	-0.095440373	0.178939082	-0.016932634	0.161092063	-0.017592436	-0.066258116	-0.367423621
WBGene00014761	-0.250318763	0.131662045	0.355557484	0.248651413	0.478979051	1.381994521	0.832692053	0.21066603
WBGene00018878	-0.260619164	-0.171040762	0.15626082	-0.135860696	0.12904412	-0.03483115	0.062860006	-0.262779995
WBGene00006643	-0.180786456	-0.116066751	-0.154851973	0.118497543	0.118465914	0.310141736	0.484537544	0.332518101
WBGene00010639	0.124956695	0.184582451	-0.016550732	0.127980805	0.297342165	0.424474434	0.254632015	0.396644289
WBGene00012792	-0.210864556	-0.054534731	0.134614982	0.462704657	0.159868108	1.453011948	0.882663315	0.572524075
WBGene00009497	0.393056992	-0.218517909	-0.134539913	-0.442315636	-1.171335666	0.302569516	0.262417402	1.433303636
WBGene00009457	1.238756294	1.884366915	-0.728510904	-0.56144276	-0.600508185	-4.78492329	-3.514975205	-3.047801241
WBGene00012913	-0.379646579	\N	-0.452176787	-1.38971631	0.077134964	\N	\N	\N
WBGene00005966	0.165954504	\N	0.788866255	0.318443533	\N	\N	\N	\N
WBGene00002021	0.490057754	-0.430109792	-0.75872146	-0.200080101	-0.716254798	-0.693996874	-0.29008442	1.065826501
