name	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep1	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep2	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep3	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep1	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep2	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep3_Dye-swap	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep4_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep1_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep2_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep3	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep4	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep1	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep2	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep3	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep4
WBGene00305130	0.843963697974645	0.90581987020658	1.13166553772143	1.0054374694785	1.13981500077356	0.958611622713653	1.1582418799306	1.32328070427979	0.767360093214786	1.08765066780473	0.879333893488589	1.06416221806748	0.957475711341475	1.00479269211525	0.913661510881787
WBGene00004698	1.94918440895546	2.84782067824846	2.61730159804377	2.59509637424874	2.49672310922221	2.47831666022913	2.68190748651572	2.08666995546257	2.12626092348422	1.94122125029957	2.0137283636935	1.87147458159213	2.08318153093496	2.22454851612688	1.85509878722624
WBGene00015480	2.16860478873049	2.49352739456867	2.21949107944109	2.46607775653166	2.46971259311375	2.07096540141187	2.20827516866422	3.04478693481149	2.91537490341918	2.88272988969076	2.52105210998225	2.04479140679793	1.95609039099957	2.11272025847955	2.17433579816787
WBGene00001806	-0.301492901220573	-0.110464325586764	0.0612356798864503	0.0361924218688332	0.339814040857457	-0.233609196060377	-0.407646836466096	-0.0452934	-0.0401562	0.291953044430226	-0.0295987552352658	0.0237994029252095	0.0906291738786575	-0.00268404	0.0370248
WBGene00011684	1.00134107217607	1.32772691137031	1.22817147254968	1.56240207895362	1.09297747574232	0.956872706636688	0.990488670255324	1.91193209487191	1.5805215584468	1.64303710181692	1.96505229557986	0.967829980037893	0.991277457713312	0.835972931023138	0.979179598658438
WBGene00021966	0.370043159762118	-0.354852213002096	0.0336192997920479	-0.251472032003025	-0.567332911357464	0.403309169241703	0.292723036679868	-0.758803	-0.409208	-0.497880112235553	-0.767561055456564	-0.494015784811496	-0.884335674886611	-0.944774	-1.27434
WBGene00022621	-1.77572960843048	1.89547613796573	1.23072351309965	1.13140257176958	1.71981583594371	0.792866015961008	-0.401035283310739	1.00580398415224	0.740387113499372	0.290176453555204	1.42726596445872	0.699737871099918	0.353181474511494	0.887979511496649	0.675135327228326
WBGene00001169	15.4034452113113	17.9114859889304	17.3457222456778	16.929933589721	17.2077869690874	17.1658857414111	17.3644174153936	15.9450721849495	16.3491575365746	15.4119823202664	17.1926000481156	14.8998060257673	15.2056857427642	13.8852970952218	13.726095349069
WBGene00019498	-1.79630022780207	1.56339774036565	1.09991035548415	0.468374616528224	0.562349956920447	0.301099726417783	0.276701308735694	-0.644004	-0.0671474	-1.45749254813264	-0.844946685057112	-1.42593353670189	-1.63963596579866	-2.05227	-2.16999
WBGene00005628	0.218905965114311	-0.10794119753574	0.0337209190294097	0.0367646533250308	0.0764434849143697	-0.246415049270525	0.132062323385472	0.0951263	0.104495	0.205295000889337	0.0975709946379136	-0.0269851153648205	-0.0997077060680298	-0.030566	-0.083887
WBGene00009462	1.00516398516382	1.02229761565222	0.663671694908617	1.08347491945666	1.04844237926466	0.845917913994217	0.966742141071273	1.08762899884257	1.0422900561756	1.05296367621963	0.875790608619938	1.12073887761906	1.14342348704377	0.901285307904917	0.989060585530888
WBGene00015189	-0.0946796587596077	0.124335427588731	-0.0266032472895477	0.0422110031722693	0.369934583523642	0.104586101779073	0.372614999071667	0.960571	0.230134	-0.266851111157301	-0.302421696616167	-0.318271970553698	-0.535119798655152	-0.212155	-0.0992685
WBGene00004355	-1.58801936975466	0.779556841422061	0.963086809617675	0.0122310402481399	0.060746461743594	0.587195404405259	0.27021000980781	-0.77976	0.257422	-2.08672110811203	-1.34630903079016	-1.68018039349383	-1.75807446352277	-1.74808	-1.8428
WBGene00019940	0.684133364377013	3.90304224081825	3.53006041963221	2.58844818877292	2.62902378096164	3.06681637190587	2.77451566734444	1.61784363579096	1.97595478514857	0.480968159114544	1.18515572683182	0.942351493222777	0.912487565415068	-0.0757625964907366	-0.244449749985745
WBGene00006930	-0.0270914101320821	2.50700155519027	2.18669970451717	1.146517443871	1.56995586747227	1.65004270256798	2.91580932594414	1.03916482054304	0.522033121895484	0.0824770393086389	0.386994035150544	-1.22010344617015	-1.25810634959281	-1.83494699335479	-1.33254557936099
WBGene00044376	2.17757729006888	2.33086154037346	2.34125215051497	2.33518514752207	2.43539767665407	2.34369496801646	2.26869955367745	2.55799914083704	2.39536414166276	2.36260450902494	2.18797609964123	2.42544137778786	2.2089312813762	2.26130044887921	2.30305793649349
WBGene00012970	-2.24757396250941	2.21437659763033	0.638183958078753	1.20053661935499	0.644558727509417	-1.91863240145369	-1.37095679582161	1.68394	0.960367	0.565029006282327	0.849880389191073	-1.19960446925636	-1.35754171714991	-0.632248	-0.795118
WBGene00011945	-0.679212673121908	1.96579647646058	1.82343077058777	0.817339199886522	1.07865043512457	1.60412070808309	1.42010644060801	0.391132647615481	0.795267509617107	0.871680183078746	-0.487121530118211	-0.931264642410862	-1.0061781509818	-0.814817142640147	-0.96282187206321
WBGene00044526	4.32472702196146	3.85718115414998	4.03459234217512	3.67980341811491	3.7620670726337	4.33369682724651	4.22558894057483	3.42536199277001	3.6241190142907	3.43715303810273	3.38050056086935	3.72738650027165	3.29259806125315	3.28829192565641	3.18880271522775
WBGene00044373	2.47958386767737	2.36772678651827	2.40126091291012	2.39664573121135	2.21211222599942	2.43884969247789	2.16825466016358	2.30114650302261	2.24659231569709	2.37416897599817	2.45175309912407	2.6917660046078	2.75800028886983	2.73385395073504	2.81355651431031
WBGene00010105	0.214248614499112	-0.0960051991779747	0.267302256015652	-0.0274695159195841	-0.465574963660459	0.32442133367217	-0.136211912255514	0.0542125	0.0351069	-0.147518296207969	0.245966958100193	-0.0536554190082691	-0.0419127082201275	-0.141994	-0.518606
WBGene00015638	-1.91458052050114	0.675827434541812	0.41494141277045	-0.428300326807646	-0.0648593403614421	0.291673062293573	0.239909427983775	-0.269509	-0.359285	-1.09635201521888	-0.987739292631384	-1.96948928885701	-2.41110260554771	-1.85434	-2.16928
WBGene00019643	0.0556313827797393	-0.0998320421029724	-0.090792018472413	0.227986591955732	0.159487563078205	0.166250284269839	0.143874390386784	-0.00634409	0.166596	-0.390521540217465	-0.312356728555013	-0.11236562108068	0.105455245194652	-0.101213	-0.131566
WBGene00006109	0.0196328617740568	-0.0315699982264805	-0.0561620320254049	-0.0343074526965679	-0.10175375794152	0.266186118598587	-0.0291404604233672	-0.0377482	0.197812	-0.242768741005528	-0.19749304115202	-0.134529109629758	0.00558049829444832	0.0655037	-0.0646386
WBGene00021798	-0.0837591141406965	0.107207109087382	-0.139370576334072	-0.0368128915835871	-0.000710900314756571	-0.0170676019077968	-0.251918331344694	-0.133102	0.173468	-0.263077141478172	0.0609303925426184	0.264677369987439	-0.0717885237602224	0.158227	0.202605
WBGene00019718	-0.00854523065429055	-0.0582652402311132	0.0438022844499205	-0.0805704752531041	-0.14227131515266	-0.04933517246447	-0.227430283038918	-0.0905106	0.057706	0.00644794560291073	-0.695221548465131	-0.10482588014059	0.0251712965832426	-0.0820572	-0.107209
WBGene00014754	4.00816692228275	3.99670280043321	4.01660334482036	4.00921176448789	4.10174132229904	4.16735912697334	3.92517815289785	4.05338977080984	4.0308990867715	3.96231899097404	3.9901927513828	4.00686074570897	4.12598988277718	4.11499442564419	3.89743528600108
WBGene00023244	0.0426186130697	0.184994841897311	0.255063401655943	0.0255784650541926	-0.0955658841078019	0.146159391243223	-0.0485685940565933	-0.355642	0.0544895	-0.0433415949418181	-0.299771471072983	0.0276446267647698	0.0643656481473157	-0.0545831	0.0166036
WBGene00016359	0.471036045106983	0.107784918654849	0.533980501886413	0.0307327102167005	-0.32937023048187	0.168391602719428	-0.0876876140180404	-0.160771	0.0616575	0.0419451748296941	0.643090864752537	-0.0392303657085584	0.161995587365303	-0.175848	-0.305094
WBGene00016592	-1.94830418624169	1.48980261987932	0.952339626153404	0.303419813367983	0.256837742540006	0.196915721398443	0.0310582719668544	-0.78218	-0.323439	-1.36626582747523	-0.440278066060929	-1.36040793822478	-1.59904797639383	-1.98406	-2.11025
WBGene00000952	-0.0455250543724048	-0.323306000628428	-0.427301668451887	-0.0173727250235144	-0.123956863438231	-0.18653708515269	-0.304006811495065	-0.23103	0.0246821	0.0116826291831615	0.205136980944039	-0.0432024540309914	0.00136670693369102	0.061303	-0.0211213
WBGene00044508	0.0174161913615457	1.37476228419123	1.37510616760333	0.689006825866254	0.943811381118029	1.54432876986128	1.33785992951574	0.384621670793449	0.614560245813665	0.922920689143193	0.419630990247765	-0.495057625005576	-0.520277562466786	-0.594052350995183	-0.371578248037125
WBGene00021401	0.567089370570012	4.05771821574953	3.36417467893013	2.67156641764209	2.76962527206695	2.53236030924083	2.46321597277575	1.7436630543369	1.92565248058952	1.24081144255438	1.92422250416896	0.989629432895072	0.884704500782507	0.477330259354507	0.385667698291741
WBGene00020905	-2.7752479621181	0.889824804658531	0.0716142516278273	0.0435197594554113	0.788828203843278	-0.033764209478678	-1.07745942177049	0.582295	-0.0997674	-0.538574808214763	0.475167812856925	-0.212911746540256	-0.39397822786313	0.557579	-0.319189
WBGene00014050	-0.222480606088862	0.0109632307019701	-0.0197544194149314	0.0049337681378423	0.354198867055794	-0.0487290197358925	-0.169613693027671	-0.0349773	-0.237302	0.692924235800369	-0.408416541444376	-0.0160723463751653	-0.0558632900575785	0.0977234	0.0316872
WBGene00006888	-0.570906280863532	1.8802350304058	1.70272448125991	1.07912853402227	1.11156029867885	1.15603865419578	1.15257739503493	0.461792793450501	0.740174070280468	-0.0384695719139793	0.135466043249885	0.0860460508748065	-0.842837246953839	-0.309692883483741	-0.257498736815272
WBGene00006717	-0.125960332862399	0.0637722400716279	-0.124795618746805	-0.0194483535212806	-0.0562030771860294	-0.127431713213903	-0.254508414114912	-0.20561	0.22696	0.0454738511723468	0.225694386304619	0.137287095229711	0.0831719881368178	0.17756	0.27381
WBGene00005072	0.18353123854193	-0.115224847943875	-0.0384439444705167	-0.011466230508199	0.0212532299194464	0.371613989586679	0.143442474617477	-0.454948	-0.258172	0.194316650242458	0.295037379614945	-0.0865961307071506	-0.0514333080781626	-0.127729	0.0833899
WBGene00005326	3.99498433662732	3.99217651513775	3.95357035442478	4.042848416052	4.19603844347184	3.9660020409436	3.98270551839327	3.82329167927144	3.81803531978057	4.17573278949486	4.13927444685417	4.02317756048567	4.08120309893508	3.90854287356899	3.94046666596568
WBGene00014196	-0.180740867620038	-0.187495616899055	-0.339150826010241	-0.0936093270437289	0.0245449917176063	-0.250814503197962	0.229255090514893	0.154975	0.0936626	-0.0282508932685149	-0.196777217709647	-0.10372804304878	-0.0962587146148303	0.131285	0.207704
WBGene00012997	3.86810422287155	7.4057784403465	6.6871156766337	6.05166241422803	6.02115167773825	5.65190637335102	5.96536038824138	5.72506786656829	5.83044359195726	5.35489779700586	5.30036284208326	4.4045231642735	4.3046702500682	4.77662762248619	4.50807409976061
WBGene00005931	-0.214455612779887	0.312668337274764	0.610914857347481	0.114606364631671	0.202602680355036	0.116638346667972	-0.00868129299769741	0.0267105	-0.00159246	0.184621445370287	0.153771927315407	0.563901992337224	0.326951244713135	0.9181	1.1318
WBGene00013000	1.07233664669473	1.01413662724967	1.01046645111093	0.963180563853609	1.0675788747548	1.19364355326527	1.02249563156779	0.948164521196684	0.658079280063207	0.880193938769568	1.03533825672799	0.908153931208498	0.699308063028574	0.875064419472134	0.79887944806446
WBGene00022662	0.972902306768133	1.07288731352817	0.998293733696507	1.03934316810367	1.08388386208441	0.897907409294978	0.837949648648269	0.963098907871679	1.0714668346045	0.944230833849399	1.20335805349465	0.887274325211154	0.898433181712725	1.08072237655583	1.10352978943812
WBGene00002128	2.2611527688369	2.30836988241724	2.35393741119745	2.33250546117598	2.06769272512341	2.14596891894619	2.12545921545981	2.37851292067975	2.44769986279729	2.44060796392358	2.33782944634935	2.38001749196718	2.45244204673202	2.42021352723142	2.41024333030274
WBGene00012900	0.192485079199011	-0.385340757280457	-0.296081893215925	-0.395679559025296	-0.0092921468278151	0.505411720609196	0.274739498922661	-0.334014	-0.602482	-0.734684539151383	-0.667165894325034	-0.815393255760243	-1.38906914535384	-0.836776	-1.10503
WBGene00002266	5.78237370397858	6.01815882150299	6.09070271798151	5.88835111160708	6.03283400669981	5.8859303504644	6.0595658881007	5.94523280459048	6.20299355640419	5.77639096635216	5.77807314235347	5.66708397465742	5.74575528814301	5.75261348201492	5.87055300917265
WBGene00021909	2.0329438940876	2.84648549360961	2.23159537377544	3.77133337563949	2.58764142914693	1.09843951323834	1.4210747306391	3.47131552960155	3.95638336789443	3.96940368140477	3.8687310904237	3.29645361696098	3.22829600378791	3.34910336615103	3.14994810097701
WBGene00021033	2.29862008679749	2.40643465765307	2.30355168280468	2.2998837024475	2.07819683761114	2.31230710393016	2.11612961630358	2.39212499390602	2.31941286442929	2.29613579576215	2.20925826162681	2.32102972185954	2.26581577983315	2.30652367969567	2.35877783129492
WBGene00018569	3.79866673369034	3.94976083000061	4.06806639614714	4.24316376370377	4.07531942036482	3.80018069421719	3.97135478470705	4.1042310163849	4.08329077780001	4.06734050302589	4.06213192881072	3.86590976919649	3.7118056446353	3.90226223830713	3.90756001807456
WBGene00000003	4.06406336458345	3.97261804174217	3.71805408093951	4.02908939015543	4.10000959782861	3.86285871945298	3.84257959006937	4.01101267764967	3.95508520414456	3.80610575371197	3.84842905299592	3.90305860374174	3.90457198597848	4.07869123329724	4.16301694847837
WBGene00013790	-0.320137913436428	1.48640122679926	1.6235465929146	0.473095312504057	1.0202891991381	1.38702701607004	1.58578207847155	0.133496915394586	0.387497290844321	-0.621377152073332	-0.316119500303826	-1.21616500897308	-1.32030133651888	-0.875789585403139	-1.02829551828705
WBGene00013535	-1.70614635278717	1.0119391813836	0.801278990155658	0.202807384500969	0.0730921514419001	0.628841443491178	-0.15962519199804	0.0573222	0.0508469	-1.28436920067553	-0.497187710147872	-1.54273730596178	-1.55657603812484	-1.51381	-1.49082
WBGene00045497	0.0980000216608152	0.0549698016161371	0.0572085504009332	-0.02624542658393	0.111594388818007	0.485615779635372	0.409524454716034	0.727758	-0.385084	0.0545633489985919	0.282084388552828	-0.115967667950448	-0.0372397332035082	-0.12782	-0.0923001
WBGene00017716	0.396066258657384	-0.246482861089594	-0.0120102343100907	-0.0407499460977542	0.311082669668863	-0.0551300917423147	0.30217411373794	-0.00951107	-0.147581	0.240579655996909	-0.725081770560693	-0.243181541218754	-0.19770207890567	-0.400121	-0.234571
WBGene00000869	2.39508766678632	5.3390797612003	4.92786819596778	4.31807592357249	4.34287499406198	4.07902106909816	3.98676710045446	3.57725501196995	3.80540262320968	2.53941780780559	3.13466446755342	2.3554333612989	2.27770748548593	2.17869323803255	1.97935683144416
WBGene00014665	-3.06715370118508	1.6568180987543	1.16948084113848	0.766581965073518	1.61795467985999	-1.57067812109725	-1.30213220792277	0.0142844	-0.220408	-1.75604001958608	0.273849399961438	-0.183020114855499	-0.0668219304946756	-1.31185	-1.43157
WBGene00004334	0.281624191448437	-0.146613426312355	-0.0385816333886732	0.00250259184999173	-0.241679321767382	0.414017153824131	0.153589649538425	-0.0606966	0.00332297	-0.388630566278161	-0.794915226582277	-0.715876946994735	-0.767321289845527	-0.831337	-0.755207
WBGene00011394	0.260493939233134	-0.189188323674753	-0.604104260792021	-0.0336262014859853	0.241671751410121	0.0621173409946794	-0.169329690896296	0.217819	0.216127	0.337195635615753	-0.0929901526589969	-0.0760605369635413	-0.222506365651037	-0.141746	-0.12118
WBGene00015369	3.89976718297191	4.17941532208277	4.02123124410181	4.29501079556104	4.06070562761302	3.74244325730441	4.14553490068247	4.10516080571285	3.93366472450325	4.12319541722995	4.1152640577158	4.21238918057444	4.15592287841622	4.17165513201323	4.25060737263589
WBGene00002247	11.1007795939623	10.4085099402305	10.9106245359233	10.7388247261505	10.5500946034259	11.5141406263969	11.1838672008263	10.8060254713707	10.7680039580962	10.4366551747542	10.910530690123	10.607353587732	10.6761658104573	10.6207311924655	10.6681425006537
WBGene00003798	-0.659482400864928	2.29432783993404	1.54314409656066	1.45968621179595	1.19971600571886	0.820068305689376	0.806492999732855	0.574653020394258	1.07486532035508	0.0446187919451867	0.512760746881497	-0.47864760128046	-0.738705706122324	-0.222606058548557	-0.406322539368766
WBGene00010239	-0.0384676258088343	0.0395345220597582	0.111623551403053	0.0721814941148301	0.106893351128774	-0.27210431957543	0.0100293022848656	-0.0269963	0.125254	0.528215955066335	0.325834583322418	0.0264808472429181	0.207664793509032	-0.0312165	-0.0587898
WBGene00013268	0.0646562253602443	-0.120299825699956	-0.165739678785852	0.0979135392091383	-0.09434797608718	-0.0501891100680111	0.0307573487050109	-0.353563	-0.13524	-0.259091465480248	-0.263422009802835	-0.335031691892972	-0.484650440381755	-0.268635	-0.266051
WBGene00019035	0.57477519095032	-0.31648131215672	0.471743896262602	0.184306249896023	0.0830903343111803	0.317324575490007	0.167466650529891	0.0362257	0.0897516	0.256246297385139	-0.115985211109493	0.0130329636148837	-0.0344246190363761	-0.28666	-0.348627
WBGene00005380	0.48716304140915	1.06403914658593	1.11534852030854	1.12501297850697	1.00636682327905	1.16357201725294	1.01733725317352	0.994702406809958	0.935022767873648	0.999540104722504	0.768284067661634	0.277430723692223	1.02585586721599	1.03187142000513	0.896942676881571
WBGene00007096	-0.215051507679153	-0.269375758949043	0.288705242568238	0.0533868885543515	0.169693272383876	0.206644132277659	0.234714908846546	0.35701	0.525976	0.345952844113537	0.301428497671884	-0.0500497625612589	-0.120192720999989	-0.214738	-0.164432
WBGene00009903	-0.28918016091464	0.788370668533164	-0.340763936340071	0.341956648383037	-0.169143535536942	-0.887267873815804	-0.795549945852491	0.399629	0.412757	0.366284257748617	0.350288176050768	-0.218393161630677	-0.0672267392102856	-0.237569	0.110024
WBGene00001616	1.03557952283454	1.09187070086886	0.974300711543721	1.01311759383427	1.09516892020971	1.37026746718185	1.15731465184838	1.08836411026412	1.11260180740235	1.19727510656656	1.05648439953822	1.11901495882978	0.94490171292197	1.09222221061533	1.01287981957129
WBGene00000017	-0.105845117568144	-0.024070651931591	-0.0311350187217783	0.688345049363382	0.0128198834152937	-0.17270964719125	-0.332302542949209	0.402654	1.86943	1.7578702411272	0.980384763376376	0.226404486671681	0.0352790871999376	0.407016	0.167832
WBGene00010855	0.158915199920451	-0.144989322613105	0.222900035630586	-0.103867306761822	-0.117217082192858	0.0193894837304011	-0.564362837088789	0.438446	0.0575172	-0.31583307624447	0.201111423427565	-0.10382885198442	-0.000160475706256835	0.103632	0.0948153
WBGene00005699	0.0330487392251379	-0.0885258955118663	0.0387929017441644	-0.0197320805867567	0.0190346311257056	-0.142893427655333	-0.423196495463726	0.0599514	0.0438887	0.0260188852450388	-0.177912073099273	-0.131669528628085	-0.0309314671547063	-0.0787648	-0.010918
WBGene00020297	21.3366850769431	24.8665124055331	24.3022223066524	23.646431154469	24.0133509268929	22.7462170571703	23.0204887947545	23.3948196397616	23.342919688144	22.8507733212312	23.0868911184673	21.9992122358992	21.9549627898084	22.1163065696187	22.0088436714697
WBGene00000677	-0.692895219450068	-0.393984025332296	0.146845111432742	-1.32001830834655	-0.599859675345874	2.36002302917702	1.9241828198422	-2.21828	-2.25837	-2.99460118709019	-1.60882753394768	-2.46309520892156	-2.11947220790614	-4.42157	-4.52135
WBGene00015868	0.149694687867821	0.142390716980176	0.120330802041268	0.0544484463531547	-0.0240653368590482	-0.0874394084313024	0.0327989401360897	-0.0933617	-0.0195014	-0.0254029590035987	-0.137045550994206	0.142341506837427	-0.221742305226526	-0.123471	-0.190764
WBGene00009933	-0.131602116476843	0.0109632307019701	-0.0856974101272922	0.0324019588602556	0.0672804745529646	0.134740629832371	-0.226406090222577	-0.0734272	0.109732	-0.275112250384929	0.104194841707803	-0.0463718224285829	-0.0394909430036775	-1.20329	0.581009
WBGene00021507	0.00891916268357986	-0.119004717681996	0.0985899785658429	-0.00510622792761781	-0.14011904316345	0.201941271091148	0.216947544943245	0.250359	0.187425	-0.506403785100935	-0.181811522449495	-0.68450552005407	-0.696240586295522	-0.315734	-0.335528
WBGene00022492	-1.58031613361909	1.18982411904639	0.685017323094413	0.0343611920521746	0.0256592935483564	-0.282711768835494	-0.170233197370337	-0.726511	-0.14412	-1.28440081202917	-1.20342801740034	-1.82673661859184	-1.97655579118368	-1.71382	-1.91306
WBGene00045490	-0.0550342287810205	-0.259650963738964	0.0905786021069003	-0.127011874357038	-0.11985285083061	0.403073912579017	0.169465636096712	-0.447096	0.124617	-0.09917214062017	0.044542173199041	0.329026876519594	0.360445661623643	0.319189	0.578066
WBGene00019723	-2.33230911310693	1.27547431801648	0.772550224238592	0.168054026961825	-0.00232741209378262	0.164370998677146	-0.210497116830262	-0.594782	-0.0950756	-1.30116780375508	-0.47263856281696	-1.52901664325368	-1.75446352727881	-1.4051	-1.51269
WBGene00007921	0.399949027032696	1.91282519085886	1.47410117974185	0.944039317009905	1.11863971376862	1.11488267094033	1.3328883503796	0.412959375845125	0.615993038414993	2.8780787621816	0.283957941820988	0.395081021710853	0.314562308078074	0.290855947849909	0.261469352644403
WBGene00022188	-1.62922703861685	1.10424633719394	0.483144673412284	-0.182770168530844	-0.00121679912530515	0.0997051396117532	0.0102766400026219	-0.717198	-1.25732	-1.82157373564982	-0.837502151052838	-1.8160076702299	-1.92784424636045	-1.60358	-1.72255
WBGene00022580	3.39311897405408	4.5600733034916	4.47660755217315	3.99777065746409	4.21146235147754	4.29090575015383	4.34906284571204	3.3081947458526	3.49017688760235	3.22965315265932	3.24742608240744	2.50201444443267	2.16480771970699	2.36046196782532	2.12357024362326
WBGene00016643	2.02507036949133	2.18267995644724	2.45032621842777	1.94193730033258	2.22863136726764	2.62753176367722	2.6945744655702	1.85302126057914	2.0056580399854	1.92861116485244	1.77231239515339	1.39896245422261	1.0306695149962	1.39251672473614	1.28588381752842
WBGene00020567	0.14946303535571	-0.0829407717261277	-0.257596810052896	0.0126354001254676	0.221616008258065	0.259679929826467	0.00174916983164047	0.250679	0.0191805	-0.142473931237112	0.518222419995625	0.244275124384001	0.221888743111442	0.248225	0.379801
WBGene00010562	-1.84029732688385	1.64531771896063	0.619259837671084	0.162859770283739	0.354368573796508	0.0945630576263041	0.195347792784261	-0.822353	-0.500073	-1.50547170492643	-0.968835286870244	-1.67885064463968	-1.94406623709368	-2.05894	-2.34977
WBGene00011466	1.59401341635675	2.31328013740092	2.34472211140723	2.33074853878429	2.62199589600178	2.34934945009088	1.60266760496064	2.28610493771159	2.43870338380123	2.02157504135479	2.85350499483824	2.82553664054088	2.8039714027522	2.83469662936959	2.95778061711974
WBGene00015538	0.458440806998643	1.82600966018816	1.63417150639981	1.10094795894027	1.25176592320282	1.64966213697068	1.5120876326016	0.255219734196567	0.359534076198126	0.338903381688121	0.775698382049645	0.11635682700293	0.301871379247334	0.00564092238023976	-0.201560667990905
WBGene00006697	1.05958201823858	0.935382728491499	0.85161729060858	0.739659518619888	1.02807956300894	0.985396333870593	1.22097444132164	0.324823501504901	0.497367804329932	0.30008791483903	0.144363074380326	-0.556081657892269	-0.69583730934058	-0.091256979986603	-0.313675042697916
WBGene00009577	-0.503725661962058	-0.0472321559934523	-0.151198194372329	-0.0116029355253072	0.151802873933216	-0.126927139143094	-0.730481686011213	1.71016	1.8467	0.790831431983934	0.714838802329706	-0.475493350223354	0.551957243430418	0.132957	-0.251825
WBGene00006724	-1.67952885228219	1.31635685875245	0.689092958103765	-0.0216612243316075	0.133924280559897	0.255240418736494	0.287110934005656	-0.868196	-0.681473	-1.8194105306716	-1.21896699737388	-1.75459015248321	-2.00604729391544	-2.41627	-2.74458
WBGene00019436	-0.0614314473607377	0.247327880787264	0.0685554302934163	0.0307327102167005	0.373439397425587	-0.715080938394675	-0.167360741291679	-0.0791545	0.0524651	0.500178483900136	0.28371543034792	0.862734375861345	0.508639256183767	0.464816	0.182895
WBGene00050897	6.05672923022665	6.29821370092587	5.86313470664064	6.00995732301395	6.10252159892607	6.2826366774955	5.98777797932221	6.04979233764143	5.89815597704153	5.90635597201843	5.8952428395525	6.06568851035703	5.44800131279943	6.00333967431759	6.04692177191473
WBGene00022486	0.838246732617704	1.06677059426679	1.08473371406198	1.08850470949981	1.58736580055934	0.612286312022108	0.832047746505213	1.24295369652616	1.29545635763263	1.30750544370551	1.3102173532432	1.03687660036459	1.06736815018835	1.21348031252302	1.2771804713053
WBGene00021660	-0.444485712162071	-0.173548383151438	-0.181328215766734	-0.399379625264697	-0.150996933703697	-0.468175971444116	0.122812930000608	0.214207	0.599894	0.293578724310811	-0.672820251594621	-0.410958773163437	-0.336838186961934	0.0172192	0.287859
WBGene00013868	-0.396611040974385	-0.0766824090277215	-0.303925175651877	0.108554151928694	-0.136812473889318	0.0434252293652833	-0.139774486897985	0.486735	-0.120982	0.164225560924454	0.0456110717991856	0.112563690728016	0.166792312045693	0.065588	0.130595
WBGene00005555	0.052322818488445	-0.193985097712788	0.0117615904613683	0.0421610223372794	0.169315920146634	-0.33041767285135	-0.0926809361603542	0.142317	0.0725205	0.160155933718691	-0.303213843280312	-0.0211115087705934	0.0363117798399499	0.0279892	0.0388377
WBGene00007646	8.39139984044725	8.30864148883928	8.29353278180514	8.37743125144269	8.34024297103326	8.56241543861907	8.83078265047335	8.56630685184435	8.28318687153415	7.95636598735619	8.27300138011012	8.32158758606482	8.22177307640688	8.19576098562788	8.32803634467001
WBGene00019092	1.15833404324574	0.908510639254554	0.91334719525777	1.00166679375353	1.06151415320261	0.973253740582033	1.1540050112425	1.14704485711479	1.12744791268023	1.37009324961993	1.36110184417053	1.01217805780502	1.09141223230401	0.469387867697959	1.13364399447182
WBGene00013911	-0.0217938766714495	-0.0603747707817816	0.066601131368808	0.00515373722202559	-0.00724206040208975	0.35050302964954	0.16060745810445	0.387547	-0.118856	0.26210763914887	-0.046686089655058	0.0591160100544251	0.0352833616900185	-0.00888583	0.0787608
WBGene00019959	2.54932638395887	2.00588648027215	1.69611199626279	1.93191091015302	2.26658112326006	2.40868180624244	2.7010851478707	2.09565505580295	2.03012420597622	1.88406945501441	1.68503017863679	1.6113300757899	1.48130334831385	1.64647539669339	1.75508077154915
WBGene00005373	1.04113951021713	1.02114926771602	1.04458280394994	1.08031682581695	0.95538200014181	0.921328896395169	0.899196649238567	1.12615266617397	1.08080539294827	0.954396701570322	0.728502789567206	0.930399771065107	0.999145435996202	0.982430872435585	1.12386900171816
WBGene00005350	0.013671485335114	0.174881244166276	-0.11569281431343	0.0769755555401509	0.0266678516063966	0.213430887387641	-0.0150305406962634	-2.25868	-0.157283	0.113934757197365	-0.0327895772191437	-0.0160723463751653	0.0178784967949626	-0.0255108	-0.0851502
WBGene00002988	8.30184007262774	8.61200206873172	8.51500877139883	8.55697138461021	8.52834784904411	7.64400510390678	8.22413946268087	8.69956601987055	8.46197736362821	8.64859845376584	8.51176166280729	8.62607619657912	8.57138538896229	8.70374269644697	8.8830202088994
