name	WBPaper00038172:WT_1	WBPaper00038172:WT_2	WBPaper00038172:WT_3	WBPaper00038172:crh-1null_1	WBPaper00038172:crh-1null_2	WBPaper00038172:crh-1null_3	WBPaper00038172:tax-6null_1	WBPaper00038172:tax-6null_2	WBPaper00038172:tax-6null_3	WBPaper00038172:aak-2overexpress_1	WBPaper00038172:aak-2overexpress_2	WBPaper00038172:aak-2overexpress_3
WBGene00017470	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00017758	7.134323264	7.203461084	7.15381021100001	7.14777322	7.226332656	7.386241996	7.093835853	7.222107147	7.12866708	7.254987544	7.159579326	7.138087132
WBGene00021710	2.116107392	2.116107392	2.116107392	2.116107392	2.116107392	2.117508682	2.116986801	2.116107392	2.116107392	2.116107392	2.116107392	2.116107392
WBGene00021706	2.114502626	2.117728793	2.195851412	2.114502626	2.114502626	2.190409103	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00018670	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021708	2.119654929	2.373502112	2.119654929	2.119654929	2.119654929	2.119654929	2.119654929	2.119654929	2.119654929	2.119654929	2.119654929	2.119654929
WBGene00015917	6.636971384	6.356116161	6.385125341	6.257294425	6.332700006	6.272148566	6.088588482	5.552732831	5.924062712	7.894661355	8.571055008	8.3503621
WBGene00015381	7.13220260580874	7.24288383029397	7.11148281950704	7.67007949529355	7.63889581223211	7.93810374643952	4.4386651150879	6.34104718536734	6.15043424700838	7.0037890201723	6.92216165222695	7.00905827600106
WBGene00021707	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021986	4.027410372	4.027410372	4.092572647	4.032814231	4.027410372	4.219782695	3.851665402	4.078489257	4.033486522	4.027410372	3.739217204	3.691775751
WBGene00021787	5.726012824	5.659653094	5.726012824	5.726012824	5.560182007	5.661398757	5.407466766	5.701012929	5.676266401	7.15257061999999	7.647061986	7.473754712
WBGene00015382	4.550469336	4.497095813	4.460564863	4.191789231	4.455181122	4.455181122	4.455181122	4.455181122	4.455181122	4.076036142	4.455181122	4.428654225
WBGene00018473	4.729299767	3.907041433	4.377388263	5.237679727	5.453169491	5.313147459	4.602008597	4.049433887	3.729519202	4.819139669	4.780991883	4.816891968
WBGene00019253	2.416471716	2.698719805	2.418567474	5.913399876	6.032655715	4.955442516	2.297457769	2.195580526	2.169770196	2.418567474	2.418567474	2.418567474
WBGene00018468	9.27640836400539	9.27393034003146	9.29765450528795	9.29969777801712	9.35394456132435	9.37216121952308	9.4631089124666	9.42668922127887	9.34282943682431	9.31159210508106	9.29188273672554	9.29740862136895
WBGene00016947	7.300898594	7.067905002	7.179545266	7.067908247	7.047392548	6.979728454	7.26747575200001	6.873185721	6.87214779	6.70081762	6.814587219	7.210981403
WBGene00219368	2.182121119	2.155416441	2.155416441	2.155416441	2.15539226	2.15539226	2.155416441	2.769983434	2.65514142	2.154752596	2.155404351	2.155416441
WBGene00020055	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00012795	7.42593858622427	7.04465928485781	7.02589658578014	7.02419996057836	6.95518485221882	7.09647550401706	6.84645477887816	7.10321448552344	7.26678767027434	6.4945131506875	6.72694259236296	6.73568203862563
WBGene00001518	3.572473508	3.59708416600001	3.600230807	3.952316355	3.57094571800001	3.736065494	3.56085801999999	3.733253685	3.518316246	3.48030213	3.48949416800001	3.501112589
WBGene00005869	2.122592247	2.260025025	2.122592247	2.122592247	2.122592247	2.122592247	2.122592247	2.114502626	2.122592247	2.122592247	2.122592247	2.122592247
WBGene00005918	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00012423	8.110757141	8.244327264	7.895370688	8.133928449	7.972514924	7.887949797	7.567477658	7.579743759	7.457321875	7.303244701	7.571930689	7.91974174
WBGene00021609	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.1157532	2.114502626	2.123971065	2.114502626	2.114502626	2.114502626
WBGene00015356	6.930652124	6.738507309	7.140513773	7.387902047	6.689189206	7.417043259	6.873402043	7.960657923	7.752600223	6.74422633	7.163429769	6.722055879
WBGene00021709	7.031464326	6.76603749200001	7.047630158	7.651440821	7.944072604	8.047596279	9.980892963	10.18063554	9.960966987	7.126823697	7.689782728	7.362842944
WBGene00016801	6.120034938	6.153187847	6.060401757	6.400486009	6.410059312	6.271278972	6.101598965	6.119581384	6.119581384	5.611606649	5.295670962	5.723766436
WBGene00022356	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021489	2.739006114	3.192597164	2.478565467	2.30619729	2.202172603	2.172114578	2.121864954	2.114502626	2.154302165	3.85914553	3.485062671	3.830391035
WBGene00022408	2.114502626	2.114502626	2.148248537	2.114502626	2.114502626	2.114502626	2.114632332	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021487	8.26706072	8.154333433	8.196810853	9.730656787	9.851986891	9.746722368	8.599431331	8.111036933	8.129513901	8.161371329	8.278118849	8.113798774
WBGene00003575	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021493	4.921160472	4.939133584	5.295172257	5.295172257	5.429956274	5.272621615	5.845027188	5.27744212	5.609624403	4.797551943	5.313891734	5.305033777
WBGene00003676	6.477938116	6.609895759	6.319380688	6.416649313	6.357309537	6.378332945	6.92779918	6.925695067	6.137238739	6.362993075	6.434184372	6.698224081
WBGene00022405	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114538674	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021488	2.114502626	2.114502626	2.141817016	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00018319	9.42134796751263	9.67209570960027	9.55156253359919	9.44549406043775	9.71450496093378	9.49642535496272	9.34491324252956	9.4036700022065	9.49209329769355	9.53018012921625	9.25450932980174	9.18500154943436
WBGene00021486	12.31601124	12.46311076	12.39677344	12.33040569	12.48184926	12.41229605	12.57253213	12.41856203	12.56367973	12.63923638	12.56397435	12.74839893
WBGene00021789	7.547909764	7.685362762	7.404680618	7.398783837	7.463295442	7.488454024	7.295276618	7.431118934	7.271650453	7.458660952	7.227600329	7.324635786
WBGene00007027	4.94829062445686	4.94882758366779	4.99409576278645	4.94882758366779	4.94882758366779	4.94882758366779	4.95968901360086	4.90877085861373	4.94116957069265	5.02422236325114	4.94882758366779	4.94921094191633
WBGene00021788	2.116318851	2.128771767	2.116318851	2.116318851	2.116318851	2.116318851	2.116318851	2.116318851	2.116318851	2.248749344	2.116318851	2.116318851
WBGene00013742	2.12641095	2.12641095	2.12641095	2.12641095	2.12641095	2.12641095	2.12641095	2.12641095	2.12641095	2.12641095	2.12641095	2.12641095
WBGene00021790	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00006723	9.949271769	10.15489907	9.891362012	9.851672977	9.940849881	10.02516977	9.930484063	9.615704609	9.719475694	9.575126866	9.732238174	9.654087648
WBGene00022407	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021222	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.117363374	2.114502626
WBGene00022403	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.236136844	2.114502626	2.114502626
WBGene00302974	3.29623403738617	3.114502626	3.13193687606045	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626
WBGene00022406	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00013740	10.02432578	10.19431722	9.843125168	9.8130161	9.857419433	9.696226427	9.00190034	8.857339326	8.778502748	9.27932322	9.664342287	9.473760328
WBGene00021492	3.065932862	3.32015952	2.159193358	6.751856891	6.967439086	6.755524155	3.359627557	3.02897896	3.32015952	3.414679025	3.32015952	3.363299716
WBGene00022404	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.452903841	4.036221887	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021490	2.266880284	2.114502626	2.114502626	2.19742139	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00194986	5.650850319	5.663954795	5.576663358	5.715530034	5.484005653	5.797500572	5.552130005	5.773473405	5.55927457	5.552130005	5.554115774	5.440534713
WBGene00004992	7.876112972	7.94782427	8.12732731	5.960485477	5.946548045	4.980245119	6.303206878	6.624747033	6.44552721	7.351971223	7.718398695	7.51553422
WBGene00016081	2.184227387	2.240431831	2.372388527	2.184227387	2.184227387	2.114502626	2.184227387	2.184227387	2.184227387	2.184227387	2.419197401	2.184227387
WBGene00022773	7.300883234	7.232669096	7.290192533	7.195652115	7.295367036	7.239767787	7.387099286	6.980238327	7.228097261	6.839871059	7.11186149900001	7.03267021
WBGene00001223	2.116565413	2.116565413	2.116565413	2.118574868	2.116565413	2.122753774	2.116565413	2.116565413	2.116565413	2.116565413	2.116565413	2.116565413
WBGene00021150	2.114502626	2.114502626	2.20660042	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00235383	5.93540238887657	5.99770590272866	5.38753089746509	5.48007401970552	5.46434716267623	5.29048254885852	5.31493780970669	4.84698608604466	5.05570565453005	7.45209880104703	7.83875141782694	7.86530961025254
WBGene00021162	2.114502626	2.114502626	2.114502626	2.114502626	2.212586985	2.120401594	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00022774	8.585977465	8.699893153	8.821644681	8.558898524	8.679433605	8.664617673	8.311072759	8.303579892	8.290189813	8.077759013	8.275464526	8.550818239
WBGene00021163	2.164660199	2.271074921	2.254312924	2.403743972	2.628128812	2.824582901	2.332729315	2.114502626	2.167595845	2.206368523	2.192532198	2.216616036
WBGene00022772	5.457976947	5.701186366	5.428685341	5.600363638	5.982378854	5.698946029	6.816394717	5.680185378	5.860380442	5.504759142	5.789272391	5.541542885
WBGene00020346	7.522958611	7.326227046	7.56960685	7.522958611	7.503840254	7.522958611	7.047454679	7.811279363	7.53916415	7.542076968	7.455547741	7.522958611
WBGene00022776	10.78788624	10.83016365	10.59666141	10.64724185	10.72749591	10.78282409	10.46609525	10.61118767	10.71472884	10.78637764	10.48808863	10.52695159
WBGene00002213	3.482242501	3.480952039	3.724432499	3.482242501	4.052457631	3.482242501	3.72441177900001	3.487261714	3.47722328800001	3.118946704	3.437521352	3.47717178500001
WBGene00022719	8.991342881	9.096833017	9.21477931	9.069565907	9.056844269	9.387860474	8.510159363	9.001509622	9.057410877	8.540482122	8.854633938	8.685182198
WBGene00016987	6.66161983599999	6.75771401900001	6.223323466	5.71647959	5.959663081	5.942366548	6.76631109400001	6.667716849	6.056236783	5.652409132	5.763471233	5.781515182
WBGene00022409	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00022427	3.32188656651392	3.32188656651392	3.32188656651392	3.32188656651392	3.32188656651392	3.32541646935508	3.32188656651392	3.3211216459976	3.32188656651392	3.32188656651392	3.32188656651392	3.32188656651392
WBGene00005941	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.206502141	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00005811	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021542	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00017380	7.31175686080486	7.48797314366395	7.52846868566891	7.25271135393217	7.33953701591779	7.34054541298853	7.62900010679329	8.04054529901476	7.91015099075772	7.55893453764696	7.52846868566891	7.59227061244844
WBGene00194816	6.202514468	6.859484974	6.143458945	6.067468647	6.081497458	5.813820644	4.80978238	5.389934962	5.840110221	8.558754823	8.778712665	8.707366756
WBGene00020867	6.507243655	6.264671742	6.632442318	7.178383426	7.039127528	7.377596917	6.515213097	6.99981654	7.01588945499999	6.33292285	6.66117310300001	5.969127593
WBGene00021276	3.201415635	3.126077445	3.068243631	3.068243631	3.135051884	3.032785181	3.103335457	3.107866629	3.000881373	3.068243631	3.032785181	3.028706366
WBGene00022269	6.650850588	6.733665997	6.761624588	6.75063276200001	6.531653213	6.869504523	6.536340894	6.584980879	6.355287365	6.434125251	6.666877977	6.68686479700001
WBGene00022271	8.337076691	8.41883007	8.403416739	8.656614893	8.884845909	8.993786527	8.6294988	8.458071997	8.41883007	7.662642353	7.841435517	8.067572075
WBGene00021274	4.362275282	4.371412789	4.316991652	4.371412789	4.301405795	4.466303296	5.711700822	4.404348494	4.817100868	3.927647874	3.647882327	4.050967236
WBGene00194701	2.170795843	2.169407606	2.169407606	2.169407606	2.169407606	2.114502626	2.169407606	2.114502626	2.169407606	2.169407606	2.523506458	2.683725668
WBGene00021273	3.801050162	3.809714643	3.845262054	3.870768328	3.835708084	3.325376741	3.796827949	3.765667424	3.479672107	4.952946845	4.111441268	4.244752636
WBGene00021282	5.277057666	5.277057666	5.277057666	5.277057666	5.36638971	5.277057666	5.277057666	5.277057666	5.277057666	5.277057666	5.611396566	5.277057666
WBGene00021284	2.518401028	2.571345651	2.603666764	2.571345651	2.571345651	2.571345651	2.571345651	2.577163061	2.57056046	2.571345651	2.571345651	2.571345651
WBGene00022272	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00022270	4.480333882	4.904433692	4.276995544	4.331186664	4.201789991	4.276995544	3.535766646	3.905424761	3.979535415	4.228906441	4.571555345	4.953374647
WBGene00021277	7.977259744	8.128545815	8.013848079	7.939138495	7.664508195	7.790019975	7.401024946	7.980498658	7.781783414	7.874113292	7.804822423	7.613531757
WBGene00000269	7.059771064	6.917035503	6.906741974	6.968715931	6.917004312	7.345364609	6.55136508	6.64874106299999	6.630064669	7.008278434	7.05313255	7.032908522
WBGene00021275	2.326945889	2.621810595	2.330940065	2.330116894	2.330940065	2.353832436	2.330940065	2.330940065	2.339984985	2.330940065	2.193736927	2.330940065
WBGene00021279	3.91256096	3.608796461	3.877439533	3.610228733	3.610228733	3.593456175	4.347214687	3.692448924	3.610228733	3.092236111	3.160124336	3.610228733
WBGene00304826	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021280	3.050484898	3.050484898	3.116383633	3.050484898	3.050484898	3.198620117	3.050484898	2.376481587	2.86248826	3.050484898	3.050484898	3.182568321
WBGene00012931	5.950095998	6.075517567	5.950095998	5.790780779	5.950095998	5.932246119	5.950095998	5.950095998	5.95290221	5.950095998	5.950095998	5.950095998
WBGene00014941	5.05318480193273	5.25817144533539	4.84265787457435	5.33292429667771	5.09670233963048	5.12544794990497	4.83566464825031	5.27690698688077	5.08899689659309	4.90013053633172	5.82701529803811	5.49162859459434
WBGene00000143	8.18161953892078	8.34705220246528	8.254761860226	8.1707422943793	8.12374102801662	7.9259355730012	8.12993083165912	8.2413546307929	8.15231151799347	8.01646932086625	8.29517762751961	8.28584175445951
WBGene00017920	8.229153937	8.306351075	8.330423736	8.376943367	8.128236105	8.462642754	7.543953097	8.389066638	8.283278996	8.648209906	8.497059978	8.147770167
WBGene00001393	12.59473055	12.25396196	12.53288745	12.67086865	12.48297617	12.60186298	12.83658032	12.68868593	12.76948813	11.80418449	12.36555998	11.84823879
WBGene00010884	5.09979474	4.936164919	5.093396466	5.212504421	5.218773141	4.271412844	5.312081426	5.194864763	5.5241357	4.1628358	4.081741141	4.17581601
WBGene00021676	7.25136401	7.247253461	7.146243037	7.065003486	7.084253443	7.075901579	6.76251310099999	7.07259803999999	6.93299485899999	7.67290258	7.255523853	7.260226116
WBGene00235279	2.796276085	2.352177036	2.796276085	2.796276085	2.796276085	2.796276085	2.796276085	2.796276085	2.796276085	2.796276085	2.796276085	2.796276085
WBGene00004952	9.50298209800711	9.52890742936753	9.49516434653482	9.59724987905727	9.49235442207918	9.78611724512431	9.73343126674994	9.58165994195725	9.51592277166425	9.69487333729822	9.6923578348502	9.63861262630853
WBGene00000689	9.11437781	8.960887888	9.356252704	8.622557605	8.610707255	8.686647257	9.666629659	10.04248547	9.502506152	10.35643303	9.899218319	9.861960709
WBGene00021328	2.272074722	2.272074722	2.352466017	2.272074722	2.449432834	2.272070724	2.272074722	2.272074722	2.272074722	2.364376479	2.272074722	2.17747093
WBGene00003153	8.13644610725751	7.76363108126142	7.58859751514592	7.85753299287071	7.72248445808366	7.76936138129899	7.73263146397979	7.76358900748155	7.22152277585018	7.78628098225112	7.55663740319243	7.77058090679881
WBGene00021329	5.692675021	5.497321198	5.79365292	5.508338261	5.508338261	5.692618818	5.031440329	5.508338261	5.497321198	5.497321198	5.792786915	5.495515669
WBGene00022071	4.346213435	4.346213435	4.346213435	4.303195916	4.346213435	4.346213435	4.474860403	4.346213435	4.346213435	4.72295099	4.235607825	4.346213435
WBGene00021332	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00022067	7.52023979368011	7.49308018008191	7.53352182446157	7.88416966361958	7.38694017814642	7.56347887197136	6.28716916065719	7.88416789268652	7.65126244092676	7.44476770930756	7.68250192411956	7.34018516363337
WBGene00021702	7.502540584	7.376199993	7.769227324	7.39477089	7.322215817	7.376199993	7.5351267	8.010584405	7.521343066	6.69890461200001	7.301232686	7.028245356
WBGene00021333	2.304151949	2.304151949	2.304151949	2.304151949	2.304151949	2.304151949	2.304151949	2.304357816	2.304151949	2.304151949	2.304151949	2.304151949
WBGene00021335	10.73018176	10.71204555	10.65258258	10.47766987	10.6864162	10.22821379	10.76073669	10.24968818	10.13311974	9.348426201	9.928263881	10.00459435
WBGene00021541	7.861623794	7.38162487	7.674968422	7.748023675	7.408936459	7.587236824	7.443830178	7.609186257	7.658610051	7.609532682	7.85337218	7.863642015
WBGene00021286	12.73698788	12.72412942	12.75821114	12.56788466	12.65892536	12.48165975	12.16858595	12.06859537	12.15027473	12.23640327	12.33595382	12.46788928
WBGene00044440	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021679	4.114823143	4.047379624	4.08845773	4.576247475	4.477191236	4.549857661	4.761253035	4.072225168	4.072093662	3.883042111	3.880338296	4.022534081
WBGene00021698	2.996304836	2.978882213	2.978882213	2.978882213	2.978882213	2.978882213	2.978882213	2.978882213	2.978882213	3.106358031	2.978882213	2.978882213
WBGene00004088	4.38403669180295	4.41410731753009	4.36453554540695	4.34269348215737	4.3815497743514	4.63027090800972	4.38403669180295	4.38403669180295	4.1365374705317	4.40422757305427	4.35191279849494	4.38403669180295
WBGene00006708	9.092333836	9.167681136	9.175814621	9.308029274	9.121256894	9.400761865	8.606373167	8.790937842	8.727124522	9.033581517	9.034603601	9.161194705
WBGene00013671	10.82336002	10.8018863	10.75065263	10.69896288	11.05369109	10.95610184	10.68140083	10.53021197	10.50167309	10.41523749	10.53773922	10.72042259
WBGene00001156	10.62178592	10.76157361	10.68935628	10.21693756	10.57675091	10.27424807	10.19333161	9.358511388	9.573979	9.937717322	10.08935645	10.06039745
WBGene00021704	5.90914512	5.552926182	5.422982938	5.557874702	5.681474914	5.328081783	5.122380424	5.373562365	5.548660293	4.270343751	4.333020655	4.564643555
WBGene00044264	2.118572721	2.145191527	2.118572721	2.118572721	2.118572721	2.118572721	2.118572721	2.118572721	2.118572721	2.118572721	2.260420536	2.125548267
WBGene00021700	2.114502626	2.114502626	2.114502626	2.114502626	2.142336521	2.11913126	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00013670	8.457396774	8.411646722	8.403834537	8.407291419	8.444704977	8.39824258	8.077545886	8.612049931	8.19655952	8.473651025	8.331456215	8.324166528
WBGene00019679	11.39821981	11.43846143	11.43002763	11.16049852	11.28639116	11.17531445	11.49516138	11.18179098	11.30351394	11.43147553	11.27706695	11.43786917
WBGene00021703	2.114502626	2.114502626	2.114502626	2.122102719	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00006824	8.692875323	8.824671723	8.659853492	8.659853492	8.744474353	8.75530991	8.014678696	8.045902298	8.010443493	8.8183204	8.647946964	8.752598741
WBGene00013669	6.47015362425402	6.27726262819171	6.32042686849248	6.33091307356834	6.29891723637119	6.16527910594587	5.974449797445	6.07933122221675	5.90362067519779	6.3546907246203	6.27294675330389	6.51825108584878
WBGene00013684	6.524514534	6.903067693	6.504829941	6.52832793	6.455319573	5.771053003	4.996015334	6.159345708	6.224287758	8.130674761	8.087527626	8.110370792
WBGene00010885	2.21381088	2.150876197	2.150876197	2.151454041	2.150876197	2.150876197	2.150876197	2.142509602	2.142509602	2.433061357	2.150876197	2.468168255
WBGene00021683	2.11622726	2.11622726	2.11622726	2.11622726	2.1377962	2.11622726	2.11622726	2.11622726	2.120227416	2.142702311	2.11564248	2.11622726
WBGene00021701	3.195750197	3.170152375	3.170152375	3.03882504	3.872379257	3.170152375	3.33418882300001	3.170152375	3.170152375	3.022813009	3.057536368	3.019562932
WBGene00021677	6.315108516	6.253666572	6.200760636	6.260946651	6.285869536	6.253413149	6.319246276	6.317706491	6.575974947	5.886297039	6.333829048	5.997709013
WBGene00002079	7.317851616	7.5244291	7.128674246	7.097532175	6.894396597	7.15282011099999	7.02421421700001	6.993726784	6.81903033599999	6.998860174	6.834123161	6.627536679
WBGene00219425	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.30013922831974	3.114502626	3.20275057592837
WBGene00043327	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021885	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00021877	5.663275719	5.530213195	5.375137238	5.645631989	5.53319404	5.574348121	4.918805643	5.344302472	5.5025942	5.502429736	5.502429736	5.342409213
WBGene00021881	3.391667278	3.636696137	3.54002609400001	3.634739604	3.80776151699999	3.554150181	4.820823241	3.67872148	3.629274707	3.435026805	3.43820774600001	3.440246842
WBGene00021878	4.605206153	4.605206153	4.677701484	4.652668197	4.176745668	4.385478664	3.86876241	3.764157459	4.176745668	7.037088704	6.617273423	6.927385764
WBGene00021880	6.36558452	7.056317405	6.455909715	6.113707761	5.989381354	6.010644203	5.119244612	5.636160046	6.133192108	7.902312213	7.948123059	7.913846624
WBGene00022374	2.783325525	2.794100917	2.846627763	3.242158061	2.846627763	3.079177571	3.546975117	3.263618195	2.846627763	2.846627763	2.748131016	2.846627763
WBGene00021884	6.278955834	6.332929486	6.299526141	6.290903448	6.40389461	6.305061175	6.289942894	6.289153917	6.67529141500001	6.28790486	6.245378347	6.206541316
WBGene00021889	5.426668743	5.549005787	5.253288445	5.253288445	5.111545923	5.232993721	4.481333847	4.406791709	4.517993096	5.676231775	6.411346669	6.223789778
WBGene00021879	10.29081219	10.33787049	10.36691783	10.43388049	10.43521241	10.52259486	10.48060968	10.69559402	10.57048628	10.71656993	10.32677306	10.26389101
WBGene00022377	2.473837677	2.473837677	2.477330173	2.473837677	2.473837677	2.473837677	2.473837677	2.473991916	2.473837677	2.473837677	2.473837677	2.473837677
WBGene00021893	4.527978282	5.107473613	4.972573761	5.011374022	4.994567826	5.662281119	2.731441537	2.997641407	3.057568971	3.460398534	3.76193968	3.304469256
WBGene00021887	5.729815037	5.852134338	5.729815037	5.590579947	5.729815037	5.729815037	6.030653998	5.77488963	5.729815037	5.063710669	5.222825952	5.017191343
WBGene00022070	3.114502626	3.114502626	3.114502626	3.114502626	3.97759916139263	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626
WBGene00021918	7.244654564	7.824131503	7.723904743	7.41088196	7.792695874	7.920876248	6.901180075	7.068049145	7.09224496	6.767704633	7.297279154	7.250230362
WBGene00021319	5.74455182702283	5.82959918526717	5.79408779554805	5.75286583406051	5.77730988553642	5.87154445277254	5.82894211714532	5.63690633388505	5.6663877089314	5.52264453735825	5.74557766672431	5.75286583406051
WBGene00021658	3.314156279	3.423151027	3.461253605	3.287969	3.379195407	3.49051419	4.083272004	4.239523953	3.972467649	3.716145565	3.314156279	3.525450026
WBGene00022378	8.35316644912364	8.52022090159289	8.36743555307807	8.5153788150204	8.44341419238269	8.51251500227449	7.72054030753389	9.13695500474808	8.79182948199126	8.37038279308428	8.64010803248489	8.36283250912098
WBGene00021323	7.200760097	7.238309421	7.289341748	7.00470068099999	7.167647388	7.155384644	7.075552149	6.620244831	6.773769739	6.731583618	7.012251297	6.861945774
WBGene00000917	8.681641799	8.877101107	8.876675817	9.105040688	9.146297074	9.014661736	9.114205475	9.031143205	8.851327744	8.662665732	8.866901542	8.981312158
WBGene00021915	6.79004441110068	6.68497685554444	6.69670546740155	7.17756763638912	7.30367545179621	7.62668351621457	7.3303308525371	7.23015875047136	7.1375247296763	6.30801976634146	6.35184917434949	6.15742127518629
WBGene00000665	8.314650305	8.742530036	8.374605409	9.541153804	9.801120068	10.15695397	11.89595137	11.14106557	11.42665028	10.12306211	9.783240176	10.24310137
WBGene00021661	5.133055942	5.083613628	5.035729908	4.987567378	4.979290717	4.994589294	4.979290717	4.978181024	4.496095742	4.987567378	4.987302303	4.967894624
WBGene00019169	6.81980996954	6.96162918400596	6.91749090259674	6.36754050962415	6.34592410372364	6.2821744336558	4.75249635349216	5.49490652366137	5.59928860742521	8.07983201124654	7.97933572364602	7.85492297505556
WBGene00021657	4.314844586	4.782676985	4.340327804	4.434001707	4.232530793	4.777535052	4.015763325	4.207162967	3.765540597	4.232530793	4.132009783	4.032396976
WBGene00002879	12.56183552	12.79196023	12.55221525	12.73800624	12.95439071	12.72427909	12.22599172	12.07002175	12.13410208	12.38438126	12.55455165	12.59008593
WBGene00022357	7.001547871	6.976550355	6.786406473	6.72151029900001	6.808752535	6.620468689	8.162614137	7.037285414	7.328053521	6.847022942	6.923329265	7.04379269
WBGene00000666	6.904401341	7.567263818	7.170621906	9.047664841	9.241282054	9.58080134	11.13916105	10.79446869	10.53386035	11.03061537	9.414440147	10.8418068
WBGene00022382	13.23996148	13.21702297	13.48861922	13.73392961	13.67113575	13.48973889	13.29037467	13.55705734	13.51789658	13.68788136	13.66732847	13.65503685
