name	WBPaper00040821:Control_Replicate1	WBPaper00040821:Control_Replicate2	WBPaper00040821:Control_Replicate3	WBPaper00040821:Au-NP_Replicate1	WBPaper00040821:Au-NP_Replicate2	WBPaper00040821:Au-NP_Replicate3
WBGene00008920	14.6999104966161	14.7190272965166	14.7332302867854	14.707018965537	14.6483832922274	14.685924045916
WBGene00045418	9.8554238542579	9.63558044776571	9.75552650904196	9.87559961209733	9.75240691773528	9.73821391224455
WBGene00013593	8.74012148157018	8.95168396064577	8.69410598407122	8.57608916027414	8.28661693412799	8.40590847163163
WBGene00006930	9.01258407705315	9.37010838935226	9.48085642398471	9.08711157207287	9.41393149805879	8.0320258943575
WBGene00013077	12.8403968882022	12.781547490787	12.5293942227839	13.290231226274	13.3273493767433	13.0493533869044
WBGene00003030	10.6463968705765	10.7087199156594	10.7198954868442	10.5575443489531	10.4442388206297	10.5836227728638
WBGene00001484	8.60505577517087	8.27996461187736	8.41450143889858	8.27461178564033	8.27939018726231	8.27451586612753
WBGene00006577	10.748694009584	10.6805874544041	10.7968507288797	10.7611219130006	10.7282746395916	10.7436335091947
WBGene00000863	8.96120193016599	8.99936247884326	8.84652588032965	9.06640836760969	9.14417880653887	9.14989739817734
WBGene00018073	11.1036558139786	10.7807171229277	10.9402223691475	10.8485768036774	10.8303763000919	10.9515849617621
WBGene00004788	12.2112372278722	12.1410814454984	12.3314243750881	12.1380154399201	12.417905883215	12.4215768188288
WBGene00003247	9.95420610803561	9.82194282480114	9.91105601690959	9.41638585242718	9.14352041858644	9.40103475096949
WBGene00001073	11.991546848991	11.8963545161764	11.9675970760799	11.830880004153	11.8453189529329	12.2062881084333
WBGene00004357	12.6205038717665	12.6705170322826	12.4515161569003	12.267576970648	12.2120951443071	12.1698938315182
WBGene00004929	11.0606931562353	10.6795397821447	10.9037170300405	10.7951781886306	10.835120751084	11.0691245200421
WBGene00003040	9.35543849891526	9.28701246166585	9.30264262170663	9.1126482835923	8.74426337957185	9.00892428032719
WBGene00000406	7.71191189611345	7.64822813962724	7.62256923839984	7.77287565047313	7.8271381939928	7.99386364926897
WBGene00015391	10.4883083287606	10.2870878901535	10.3587990298266	9.38346214435287	9.43363935954312	9.30981895029652
WBGene00001172	13.1030569714246	13.1152355973962	12.9653932096017	12.7921910032264	12.3756463951958	12.3163325486068
WBGene00004203	10.1905656611263	10.3426738029545	10.2306590794014	9.95437396254651	9.81854318924137	9.84353408734046
WBGene00003858	10.0941336089906	9.84535935555443	10.070071647182	10.172636892371	10.082012576864	10.3122058888038
WBGene00004310	10.3656046604806	10.2232874094998	10.2383449774531	10.5722284853525	10.623996480132	10.5124654182133
WBGene00002694	9.57662941930787	9.63237274306313	9.8993214247307	9.63327240635773	9.43867677473137	9.62192076326875
WBGene00000277	12.9125697275846	12.8690785102459	12.7059483117741	12.9120799872856	12.8457658468744	12.6854706986193
WBGene00000899	10.359488025475	10.3499539266541	10.2973072851023	10.190222809459	9.98185979565785	10.210376501722
WBGene00004897	12.7147601058034	12.6511073334847	12.6196797904206	12.6395728658706	12.5384280722787	12.5647000866434
WBGene00002038	10.3827911840751	10.4531209499714	10.4746697835813	10.2928345737021	10.4342903697689	10.45333010514
WBGene00003184	7.53572	8.04803	7.93214	8.28761	8.35366	7.77213
WBGene00003123	10.2387	10.2005	10.135	10.4915	10.5788	10.7084
WBGene00002990	12.0031216683981	11.9100989019391	11.852583731824	11.1813535421863	10.9539130052941	11.0387590801953
WBGene00004746	7.39027691080497	6.93853280009784	7.34697218404846	6.74175743024463	7.0846220480941	7.37168445888779
WBGene00000073	9.66061	9.54611	9.46752	10.0046	9.91562	9.84029
WBGene00006605	7.73941108907515	7.72306595672844	7.93612311719146	7.83641222246029	7.78332686722799	7.93851576477138
WBGene00001632	10.6965180929999	10.6136398168194	10.6767182783996	10.5775511940114	10.3800605953428	10.4579602350905
WBGene00001999	11.7232003465736	11.7821183795454	11.8062569753746	11.0963825803783	11.1145556846658	11.1725988322496
WBGene00001840	15.8947204578541	15.9176283968183	15.8843912273104	15.8898384467309	15.9185152403798	16.0013350343343
WBGene00000086	7.74550910420843	7.83920015155811	7.58829279030342	7.74829403584754	7.82637313275776	7.87597717852391
WBGene00006986	6.93499	6.89959000000001	6.86206999999999	6.77368	6.97987000000001	6.81256
WBGene00004743	9.64056311733359	9.49387540032319	9.48180803416836	9.10439844799388	8.9510460282008	9.12078867810834
WBGene00006523	11.2672901675145	11.2455489897673	11.3455140405244	10.7824679454317	10.5153885349701	10.465903004985
WBGene00001949	7.54288778991601	7.52222714656646	7.46733705445274	7.83351092494782	7.68222789164125	7.86503297240887
WBGene00003002	9.9447358978362	9.77078796254716	10.0314372866256	9.55313968605635	9.53600675234495	9.82424499191641
WBGene00006364	7.51604816160686	7.55292292445585	7.37843211893266	7.60363683654719	7.56942225163923	7.55017617619069
WBGene00021482	8.87447636862905	8.62724583696629	8.36834478981757	8.85215089883361	8.54618305211247	8.57349159486303
WBGene00001452	11.7201	11.6112	11.6402	11.6509	11.8675	11.7082
WBGene00005021	7.47371	7.3667	7.41131	7.31341	7.4899	7.28948
WBGene00000101	9.32224501541994	9.08059441262982	9.25491584012681	9.37144448330889	9.24052056039777	9.44337457964992
WBGene00001839	5.45728	5.81343	5.44791	5.459	5.54255	5.57217
WBGene00010408	11.5490704651099	11.3681215100192	11.262509733964	11.675433135615	11.7897408623131	11.7337410157473
WBGene00004043	8.65859968313309	8.73353455185716	8.65996539068289	8.67791325061301	8.40056762862175	8.30464384749682
WBGene00013284	11.0822	10.4195	10.7954	9.78402	10.1285	10.8146
WBGene00002043	9.46341	9.50194	9.49107	9.45855	9.41616	9.42496
WBGene00012097	12.8296291826672	12.8279763543315	12.6689147408113	13.1081126636173	13.0259733572205	12.7464314700137
WBGene00014030	12.115	11.889	11.8269	12.0335	12.2951	12.3305
WBGene00020109	10.8780634349448	10.7344960478515	10.6166300577614	11.1334516115383	11.1835150768982	11.0188719997925
WBGene00021167	10.1774	10.4917	10.1238	10.6929	10.5145	10.174
WBGene00012762	10.4914861995507	10.5274609280532	10.5849638303086	10.8120896533754	10.7749812106447	10.905601463143
WBGene00000034	9.91794	9.63049	10.051	8.05003	8.13639	9.07691
WBGene00022598	9.03912	9.08786	9.2777	8.82884	8.82344	9.03755
WBGene00004893	9.01314969991665	8.85746047214709	8.80673520512059	8.83104591361683	8.97990846004156	8.97883303793981
WBGene00015251	11.3423	11.3033	11.3422	11.7221	11.6216	11.4252
WBGene00009286	9.75904889131376	9.77142016262176	9.66513390398926	10.0001924368667	9.99765656549019	9.95112914977972
WBGene00011010	6.25330470787959	6.62966811264518	6.69056410189583	6.38845392310252	6.49825334559254	6.35742985481538
WBGene00020261	4.79893538095322	4.75205540050907	4.76895902270796	4.7818899859519	4.78925297571302	4.87387047766738
WBGene00008782	5.21649842643004	5.43601876000462	5.16403370876092	5.23940412623754	5.20819429240882	5.05567744550301
WBGene00017304	11.8461	12.1127	11.7039	12.0868	12.0885	11.9632
WBGene00019068	10.0633	10.3391	10.1064	10.3981	10.0895	9.79928
WBGene00017032	10.3617684373538	10.5120453716919	10.3400676113419	10.5333355975934	10.3210094855717	10.1927777929527
WBGene00010307	10.2556339606447	10.047112145127	10.1293139552401	10.1594084462259	10.1838123650863	10.1949787292289
WBGene00020626	8.37963	8.19727	8.32768	8.29028	8.29642	8.4311
WBGene00019655	8.10655256412111	7.58937202269743	7.87812123359875	6.98164941160764	7.60549724224518	8.12983756729151
WBGene00011966	11.0044	11.2492	10.7284	11.3844	11.3338	11.0023
WBGene00022541	6.92583999999999	7.06315	7.25412	7.34956	7.06643	7.01121
WBGene00008615	5.52813	5.24256	5.21741	5.25263	5.33034	5.27439
WBGene00015061	10.0637965600756	9.92823122015358	10.1212731411795	9.87839962244135	9.78827585383384	10.0040953724306
WBGene00003084	10.25062322504	10.1735635753064	10.1009005180625	10.1347517037725	10.2996598659914	10.458560908818
WBGene00019786	7.79260207636273	7.71288967372235	7.73577833876002	7.46582902539917	7.21595588017858	7.33573850861946
WBGene00001645	9.56363	9.57462	9.33517	9.64598	9.53882	9.563
WBGene00003036	11.1031863588048	11.0791546347559	10.9633168137647	11.2047577332388	11.2054458193059	11.1961619010796
WBGene00000149	14.4710130163129	14.4722623510483	14.3101715319943	13.9200899235693	13.579924577396	13.3153277511538
WBGene00020636	11.956	11.7779	11.9685	12.115	12.1001	12.2141
WBGene00003245	9.84910677081258	9.67598873822812	9.71148782913598	9.69009294287772	9.67913531461965	9.53267087734263
WBGene00015326	12.2632221074619	12.3416599931535	12.2692346429884	12.2069461713434	12.0514983918951	11.8702304033711
WBGene00003164	8.99045	9.06576	9.27531	9.15897	9.4587	9.27011
WBGene00010425	13.0002058915506	12.7817544689239	12.7684878752856	12.9558450443474	12.8975789691059	12.8947816547676
WBGene00011329	11.183931694031	11.131682481768	11.1368276854598	11.0988993491563	10.9839771569635	10.8256884147289
WBGene00004105	10.1224609941579	10.2057521695135	10.3202764627459	9.94556287237954	9.93243040186949	9.93771981215584
WBGene00019673	10.9627867819069	11.09413160476	11.0908114536209	10.9637750640299	10.6210331857018	10.4730461687556
WBGene00006936	9.44751	9.25786	9.38946	8.65577	8.50134	8.74138
WBGene00019713	12.840861261956	12.7670445827249	12.9734249807836	12.6571924009201	12.7556234079528	12.6924675361016
WBGene00009505	11.0329467559313	10.8880473526369	10.634503558446	11.4928132092108	11.5210421561539	11.1346451266441
WBGene00000687	9.34749	9.0629	9.64467	8.43426	8.89051	9.47622
WBGene00020234	8.78751493272333	8.91179033658301	8.79991304185173	8.81515130584278	8.86569361554893	8.92972155133692
WBGene00008183	12.7619986738927	12.7070706972486	12.9163487306336	12.7710457773362	12.7075194429035	12.8688402215326
WBGene00004248	9.02158	9.15457	9.12623	9.37557	9.16759	8.85534
WBGene00003891	12.4323966941518	12.41321279552	12.4728813584389	11.8339273385762	11.8243365611064	11.8476812378646
WBGene00017075	14.4913049920344	14.6656894447081	14.6124884452624	14.7010138045499	14.7474486808433	14.6865830525869
WBGene00016469	10.3017281776238	10.1164842508816	10.1514302806132	10.2427149534152	10.1193599503481	10.2136922814853
WBGene00017433	6.82093232060485	7.01003898858021	6.89687012261007	7.40550222274711	7.48678021091638	7.3151753210865
WBGene00015868	10.8110217760538	10.7436590672754	10.7076598629424	10.7647589334607	10.6442922389444	10.794038835422
WBGene00014124	10.1438909781691	10.1846858594572	10.2142897642381	10.3144889241697	10.2922307661693	10.3823556723655
WBGene00017827	9.1287244866902	9.19700778548813	9.26106453242383	9.42610798367603	9.56257642997688	9.44582169522292
WBGene00007651	9.33454878594953	9.28764643739069	9.23430641870842	8.90963955184833	8.82090543196061	8.86469596615456
WBGene00010990	9.73749846327452	9.70832407750109	9.77665987769214	9.83010886397719	10.0964394532801	10.1221642702084
WBGene00017951	9.46332936238097	9.31612801654618	9.40820096017381	9.30847786868769	9.24288002294726	9.3069824859978
WBGene00015587	5.53174622749166	6.07051877056421	5.73690434741707	5.65130754291329	5.83874423867901	5.7389281572119
WBGene00009353	11.5944	11.4326	11.616	11.2494	11.5042	11.6893
WBGene00019296	9.95132	10.0856	10.1772	10.0823	10.0901	10.1315
WBGene00015163	10.8668318195389	10.9748293738071	10.8841224432131	11.7693961655483	11.9138630028568	11.4313123176237
WBGene00019729	6.70836	6.67785	6.9667	6.86147	6.89348000000001	7.40822
WBGene00001228	10.1255666115938	10.2064617022851	10.3927717951206	10.2661775656111	10.3556137015646	10.3163069857991
WBGene00019102	8.7312912885471	8.71057251978027	8.72743539488305	8.87073701230477	8.67081520795863	8.54185714725362
WBGene00001860	10.1478463010411	10.2751069307977	10.2353917616005	10.188749572291	10.0672402313297	10.1807695177353
WBGene00018564	12.1517136893297	12.0282807487044	11.922478509159	12.0772165671581	12.082242825632	12.0631969737767
WBGene00015743	8.91715023350321	8.92574576032455	9.06101287698705	8.81736480179894	8.81121366015052	8.89714204058855
WBGene00007668	8.3173744912324	8.06725350928494	8.07417310797999	8.11397337201548	8.25016017451047	8.55846891833213
WBGene00019176	7.57154127020656	7.7261075983453	7.44907824153941	7.72720493251714	7.69724462889123	7.57057291922157
WBGene00007696	11.2616573923742	11.1737880853516	11.2812314517383	11.1358025184651	11.3255108147528	11.60765556367
WBGene00007979	7.82629	7.9232	8.03264	8.24807	8.17788	8.23245
WBGene00019163	9.81105	9.89159	9.92975	9.8577	9.84537	9.90629
WBGene00011592	6.12534	6.05588	6.09382	6.35088	6.43442	6.26811
WBGene00009724	13.896033869236	13.867964296005	13.7530090137821	14.1351696453596	14.0797327159144	13.9591246989659
WBGene00017980	9.68310364881099	9.54644062830278	9.35657894367088	9.18417949393181	8.94579982419211	8.76376378160541
WBGene00000205	9.56718	9.53128	9.56129	9.69309	9.94923	9.83593
WBGene00000490	4.26387	4.18865	4.37155	4.28218	4.21453	4.45866
WBGene00000201	11.6392684697531	11.6436425059697	11.661737537542	11.6082820420224	11.5539258706191	11.5064586108782
WBGene00020068	10.3945171631906	10.3836143141299	10.5531780943139	10.2017226312201	10.0378586597042	10.357142073156
WBGene00015512	10.6785	10.8408	11.115	10.0553	9.85872	10.9219
WBGene00017810	4.74961	4.91771	4.95182	4.96867	5.04704	4.62906
WBGene00013898	12.2100558651985	12.0997484485923	11.8255826801378	12.3140575643749	12.2072471101701	12.0770173508444
WBGene00020830	8.28314721026155	8.34505944546664	8.43154742736071	8.31461113744466	8.5569583423823	8.55403419598776
WBGene00010407	11.8279	11.7568	11.7715	12.4521	12.4316	12.3214
WBGene00020029	10.1295	9.93013	9.98974	10.2379	10.3645	10.3611
WBGene00007955	11.8097782071004	11.8570804208795	11.8327638917537	11.9899200774459	12.2084077152774	12.1844874345378
WBGene00012546	9.70359296646531	9.71737197391807	9.65225400430447	10.0834206047959	10.2477868645471	10.0764356095239
WBGene00015463	9.05133	9.19375	9.16444	9.23823	9.09316	9.04045
WBGene00015734	11.0393885744394	11.0697711186264	11.1783826032903	11.1298424795703	11.1756825118015	11.1852213257679
WBGene00016156	7.89780379039813	7.86759613112289	7.96510908723241	7.93820782421017	8.04122867822678	8.06553862035086
WBGene00015009	10.2167123534872	10.1968156222137	10.3860450272363	10.229783701824	10.4252126614447	10.4615367904337
WBGene00008911	5.40052	5.03355	5.10403	5.41232	5.31561	5.50673
WBGene00020864	4.59126	4.91739	4.5774	5.22688	5.33052	4.69567
WBGene00011508	5.92359	5.88154	5.6726	6.72007	6.05969	5.94485
WBGene00022289	5.27933	5.43287	5.28514	5.34051	5.46912	5.20937
WBGene00006736	8.08605561124263	7.96870645098357	8.19568445337956	8.12150085922248	8.10784772360056	8.22116402219784
WBGene00008960	4.40691	4.37192	4.26294	4.48961	4.45786	4.3215
WBGene00022679	12.4604324725431	11.9777768037261	12.4880328179402	9.10036252112656	9.29691769323864	10.6719494531346
WBGene00044077	10.2903940376486	10.2329936114073	10.4035205658833	10.4083167866026	10.2564546230257	10.4195257112755
WBGene00007898	10.012	10.0104	9.99867000000001	10.0405	9.99477	10.0356
WBGene00012256	9.85604	9.35241	9.47099	8.39605	8.58407	9.80877
WBGene00006692	6.65280999999999	6.65409	6.72229	6.4964	6.61766	6.71118
WBGene00001235	10.2366	10.2032	10.3131	10.4861	10.4608	10.4906
WBGene00007592	8.82512874848585	8.60330224980739	8.59558105583517	8.29567517777523	8.40344028590286	8.79111770416531
WBGene00004155	6.2524	5.8356	6.47732	6.04803	5.91212	6.14653
WBGene00008887	9.56285017906919	9.57895904315298	9.42870450868009	9.63327555781767	9.41443021305826	9.68570497035261
WBGene00012205	9.6915	9.66665	9.8831	9.95385	10.0169	9.95645
WBGene00011746	7.69644	7.81005	7.5717	7.5496	7.48757	7.57534
WBGene00013632	7.71384813828055	7.48472333107256	7.6510973055946	7.5400974851762	7.5629964859514	7.57264903567042
WBGene00017349	10.7573275995765	10.6947636190365	10.7008430006495	10.3501716211653	10.3478463041427	11.0695627613668
WBGene00009661	11.3004716306404	11.1535313539844	11.1458321684461	10.5249272211486	10.4248718215725	10.5272941124334
WBGene00004892	11.5217417200338	11.4947859346485	11.5120839592425	11.3878157462597	11.4938492822465	11.4637055751764
WBGene00022766	11.1528473792364	10.9058895977294	10.9208259618784	10.4329644143989	10.8258971808336	11.1520386046498
WBGene00021316	8.32435397163932	8.25063557176206	8.16326403591916	8.41186353168774	8.17487694314975	8.41758434288075
WBGene00018998	10.6182364393824	10.4513940547806	10.6675403855052	10.5604276135157	10.5032977442331	10.6480911216432
WBGene00013562	4.30144	4.09956	4.17159	4.01741	4.05194	3.97242
WBGene00013020	10.7568	10.7231	10.793	10.7915	10.7342	10.7356
WBGene00019938	7.12568	6.85462	7.22929	7.21914	7.21943	7.43573
WBGene00013231	6.99122	6.91791	6.84378	7.04064	7.346	7.02030000000001
WBGene00050944	9.42022654788543	9.47777834255657	9.41339077676684	9.64016763451858	9.8498616440108	9.94249059434192
WBGene00001005	13.8523644771736	13.7125362901363	13.6893041574591	13.8164718407345	13.8769792316001	13.987499853115
WBGene00000750	7.09481	7.1656	7.47171	6.85991	7.01954	7.18393
WBGene00012664	9.57953234776813	9.26111098593178	10.198049775351	8.24410319814665	7.96590984960637	8.71160103482716
WBGene00016250	12.8654849156288	12.848888734414	13.1570900505399	11.3779582515447	11.388069297497	12.6984304033711
WBGene00000694	6.03802	6.73643999999999	6.99361999999999	6.94118	7.33957	6.72653
WBGene00003806	10.6220605359196	10.5922691654661	10.5813465953147	10.7699862419904	10.6670824027179	10.761127029365
WBGene00013379	10.2280354973829	9.87768022925243	10.0581208159136	9.88173145096184	10.0112957498847	10.6149743753168
WBGene00016735	9.02250461345241	8.73414886063272	9.02120639137945	8.56196877213538	8.48332482253572	8.81344744384836
WBGene00013732	9.66879495690862	9.66597688908122	9.73933910736807	9.38012895729085	9.44712941266042	9.3127788384366
WBGene00003374	9.78360561796435	9.71834788623601	9.85403122004542	9.64395266447265	9.62087059313975	9.81574059461695
WBGene00018374	8.62904055277317	8.43019332789943	8.48806945031431	7.94315332991636	7.59340656742105	8.02297044201831
WBGene00020464	7.46824	7.61027	7.53604	7.53196	7.43119	7.47453
WBGene00011189	6.85298	6.89204	6.66145999999999	6.98618	6.93358	6.94916
WBGene00015369	7.08687	6.283	6.74684	6.46737	6.35946	7.07084
WBGene00012837	4.77891	4.8238	4.84367	4.98624	4.88681	4.67862
WBGene00017373	7.5684	7.56156	7.74873	7.63558	7.41694	7.53598
WBGene00001574	11.417527473885	11.3458545750864	11.4543924050548	11.255559001194	11.2646312055427	11.3581702042507
WBGene00000200	11.552959509798	11.5796716026819	11.5802492451549	11.7950634989517	11.8958580399481	11.6634666009474
WBGene00008570	7.4415	7.40885	7.54351	7.75428	7.75543	7.87949
WBGene00010040	10.2108122954706	9.93789752805708	10.029054592721	10.0333453344837	10.1734737691195	10.343250438892
WBGene00021929	10.4142446724681	10.2601250152196	10.1192497433977	10.1580929892395	9.90782568680955	9.72260614997758
WBGene00009460	9.47754349705341	9.43119576484227	9.47712529108552	9.28131988881297	9.27035166389885	9.37127443670679
WBGene00020463	7.59253	7.50159	7.42381	7.39023	7.25956	7.40078
WBGene00009254	9.98112098737314	10.0162479478845	9.95469588191147	10.0808724576702	9.9479177760496	10.0370555744688
WBGene00000703	11.4168	12.0165	12.2683	12.4198	12.8396	11.8841
WBGene00017372	8.94488503585859	9.0012490162466	8.71170663235952	8.66834684321104	8.5293114937872	8.71348051075488
WBGene00010897	10.9284385083952	10.9723826148211	10.88345558229	10.8876682216683	10.8323390932263	10.6554723077871
WBGene00001068	7.94416045732658	7.97999622968259	8.07470346035317	8.29938427966415	7.79770305647009	8.16875889815206
WBGene00004457	10.1883031168866	10.3036597197647	10.2703102571483	10.5920980511968	10.5142192540055	10.4885407083016
WBGene00015477	8.30001	8.28148	8.40208	8.51072	8.42508	8.52563
WBGene00022673	8.6442	8.73772	8.99827	9.02932	9.10036	9.1607
WBGene00007934	12.1450040388901	11.8568528300983	12.002951414951	11.5180531195011	11.8406733040973	12.4058073970766
WBGene00023209	12.3080492561679	12.0918830785169	12.0068213570575	11.5731932174341	11.4979716887255	11.5600610155579
WBGene00003497	10.2909553316037	10.1575528746912	10.4362007500394	10.2118171601488	10.1289504628383	10.6010602705742
WBGene00021260	9.0449512534627	9.08018809519626	9.0105195823479	9.11029380203132	9.22310149647584	9.11266205822595
WBGene00004894	10.1365334894534	10.0333602147643	9.92958510220974	9.74432969991665	9.79074592726039	9.87736371638622
WBGene00019298	13.1113080763031	12.9597581964246	12.9725968887086	13.0236597520136	13.2229141223782	13.1832514273261
WBGene00022492	11.44	11.4868	11.2535	11.7601	11.8085	11.4245
WBGene00004106	9.64287572711475	9.45670382286163	9.51919954261315	9.28967004111365	9.28235216208494	9.3031659423691
WBGene00006647	7.96151	7.83808	7.85921	7.49354	7.28212	7.27285
WBGene00017557	10.0164823495686	9.88250323902189	9.7939690113491	9.79212825286416	9.60863979279504	9.60212338707937
WBGene00000639	9.62625	9.77893	10.1724	10.2066	9.94744	9.87222
WBGene00011731	9.40673033471941	9.30784272624927	9.36891936143091	9.66927153895271	9.58334179977028	9.54665304047499
WBGene00006795	9.67696608640293	9.71057582635144	9.72533764106756	9.65758389224732	9.73142697942724	9.78092952056364
WBGene00004466	11.5688293473631	11.6198626046436	11.5157331318469	11.6288082949412	11.5942363205325	11.5333129265488
WBGene00000039	10.009115792045	9.23831947058866	9.78324261551622	8.41098258884494	8.51040096167487	9.93081450904121
WBGene00004458	10.9404	10.9664	11.0552	10.453	10.1152	10.1204
WBGene00001000	13.3615363172611	13.0864525320534	13.3424013493937	12.677753144352	12.7542886477621	13.3950743994725
WBGene00000680	10.5998	11.3138	11.1347	11.6651	11.9543	10.8672
WBGene00017478	8.7089813842314	8.618351369414	8.85526581248808	8.3694958475058	8.40512877828976	8.64213301092117
WBGene00016700	5.33527	5.35109	5.47906	5.48552	5.40158	5.48669
WBGene00011283	9.4689028302376	9.15477273996883	9.28014943198844	8.73613918616864	8.75736028039845	9.20822183865757
WBGene00002983	8.06423648315776	7.91519213964466	8.14587787658625	7.39660361931983	7.2048963490045	7.54568577611449
WBGene00020263	9.17358195914732	9.07950152612217	9.11344140568983	9.26594636395237	9.12246175460373	9.27368707076338
WBGene00012128	9.50473180665683	9.51961080648685	9.4641526809037	9.36124453539154	9.38103902981054	9.48099437442454
WBGene00003104	8.41706159972097	8.06861606547124	8.36085393450466	8.37388516940553	8.2373842850701	9.13931757478444
WBGene00019944	10.8928317936804	10.8239686545024	10.6726545267513	10.9829613561218	10.9471652132395	11.0915049801
WBGene00009943	7.2541	7.42236	7.31794	7.66316	7.65575	7.40262
WBGene00003800	8.84268	8.93674	8.99461	8.7748	8.23672	8.70831
WBGene00017996	11.0941358937202	11.0477085873551	10.9078621325556	11.1830905409508	11.3323856443117	11.3629426384171
WBGene00015505	8.0814	8.61117	8.54054	8.75281	8.73848	8.5286
WBGene00012343	8.61757	8.5812	8.49924	8.30515	7.99512	7.93968
WBGene00011441	7.98995489324135	7.74112402316235	7.63688666728778	7.77353407903054	7.73258425107503	8.15913360254724
WBGene00019077	10.1236072715843	10.1699013575155	10.0580965849595	10.1433937215833	10.2842883247764	10.1842943989114
WBGene00017244	10.6685	10.3389	10.8389	10.368	10.3219	11.0974
WBGene00017799	10.331745734995	10.21123833462	10.1841441657151	10.4221570713228	10.4649573141526	10.5495622791894
WBGene00007786	11.3578	11.1864	11.5888	11.3135	11.3136	11.5023
WBGene00020160	9.74132246309947	9.73335014454839	9.92796151743555	9.74385575714914	9.56434861150922	9.73034960216252
WBGene00004125	6.34742	6.15968	6.31354	6.0808	6.17285	6.21404
WBGene00019719	14.050051993606	14.0642017730673	13.9774879456587	14.1192604272304	14.1572810986525	13.9899495461232
WBGene00017316	7.89902	7.96764	7.76431	7.83064	7.81002	7.71956
WBGene00019381	10.643	10.6672	10.6954	10.8616	11.0248	10.8378
WBGene00019781	7.90829	7.50343	7.62541	7.49702	7.69645	8.05488
WBGene00012420	8.00814	7.99787	7.9119	8.12627	8.21177	8.17515
WBGene00011231	10.511	10.8382	11.146	7.41603	9.00712	11.4606
WBGene00020674	5.32789	5.37245	5.59939	5.48944	5.87904	5.57346
WBGene00003062	7.92076	7.92834	8.02589	7.68533	7.51692	7.55904
WBGene00009770	10.0032895182397	10.0535122032547	10.090522210229	10.0976611307399	10.0874544010775	10.0823840773998
WBGene00022797	8.4498	8.18562	8.6638	8.48687	8.47083	8.79688
WBGene00017119	11.3045123464989	11.2666443113854	11.269108450477	11.1606738282661	11.2775458589621	11.3117326850105
WBGene00010338	8.44414498719434	8.47417744984997	8.519588089535	8.66692625348678	8.60063404317823	8.73213104339822
WBGene00018894	8.71506	8.77709	8.63644	9.17692	9.13233	9.06886
WBGene00011348	8.87926667334338	8.74658291340872	8.86287735526918	8.76051178389497	8.56462388189428	8.97093598334868
WBGene00001402	10.0355776317591	9.97920587398676	9.62436756295361	9.98986240819079	9.83023389308172	9.60849239671912
WBGene00017358	9.0788	9.08361	8.76896	9.53269	9.45472	9.06723
WBGene00008499	8.70414	8.80428	8.85749	8.7001	8.72904	8.64223
WBGene00007492	10.1503	9.91215	9.85898	9.31312	9.34176	9.21574
WBGene00020183	6.30978200770997	6.31809875815258	6.26906669550609	6.4976576692521	6.3721558483129	6.51622986826226
WBGene00011481	11.7888712682723	11.889299651557	11.8664614723132	11.817881739025	11.8971256267363	12.0697074402891
WBGene00009128	9.46456	9.40517	9.38635	9.92866	9.85568	9.8747
WBGene00021072	7.13697	7.00393	6.80544	7.43511	7.29928	7.29168
WBGene00019427	10.0761	10.1521	9.81621	10.4183	10.2071	10.1703
WBGene00022668	8.43618091665311	8.2873160412718	8.37396079677859	8.16337717099039	8.2172269489875	8.24781946317107
WBGene00008122	8.33609	8.12522	8.09597	8.14351	8.10643	8.58089
WBGene00015327	9.10293962333483	9.13793244672745	9.09960975536398	9.22307726966614	9.53793811029334	9.26619051719315
WBGene00010281	8.31862587238391	8.52796021614838	8.56439292378244	8.4742778992023	8.30485891873525	8.2955121937965
WBGene00015918	6.48281	6.92354000000001	6.83309999999999	7.12826	6.76792000000001	6.67768
WBGene00001040	7.9132	7.86497	7.66624	7.92244	7.8818	7.75963
WBGene00010320	9.78231639069636	9.62503996394835	9.63668042089572	10.0954893530354	10.2263877962051	9.90351130273084
WBGene00000500	10.0816600440303	9.80635822817295	9.84180152081937	10.1298208286384	10.1656188282455	10.1282320538586
WBGene00015237	9.58068	9.66264	9.77895	9.67905	9.48153	9.64718
WBGene00012897	10.895218774859	10.9259694040849	10.8967067039005	10.9430459172827	10.9387371039255	10.7473958711815
WBGene00006916	9.09631	8.86124	9.21064	9.54081	9.28102	9.52648
WBGene00007178	9.69547	9.36989	9.43211	9.71388	9.84409	9.75408
WBGene00021721	7.44281	7.44936	7.37076	7.47405	7.47124	7.25873
WBGene00000415	10.2641753146971	9.94440594974259	9.73921735851856	9.25670110470989	9.4844809992869	9.32245634847108
WBGene00003406	10.9808039966926	10.9671492115797	11.0830412201081	11.0523605547225	10.885424728901	10.8200621660839
WBGene00011532	8.10305678482467	8.03960637593672	8.25890750101453	8.02863093104596	7.91907098799524	8.18971719249257
WBGene00019842	8.49496	8.52108	8.51044	8.24215	7.85585	7.84066
WBGene00015676	11.2287521917699	10.9785131410947	11.0857333530795	10.6718571615018	10.7229044556828	10.9662624684335
WBGene00001244	10.9916	10.3243	10.7308	9.58829	10.2972	11.1388
WBGene00022158	8.76244993349151	8.48101118767562	8.51916569319489	8.17758744332709	8.01553201619094	8.26081006057074
WBGene00018237	10.189	10.1654	10.4431	10.1669	9.72825	9.84789
WBGene00001209	11.2964215100192	11.3770024410267	11.6457686683233	10.7158987242071	10.6168692489676	10.6136598253865
