name	MassSpec_WBPaper00050091:embryo
WBGene00018778	8.39624941490085
WBGene00000886	8.39621087594676
WBGene00044321	8.39588111169493
WBGene00009012	8.39459130953463
WBGene00021347	8.53208703876705
WBGene00000474	8.39058600893605
WBGene00019275	8.38438660360618
WBGene00021921	8.38289632982673
WBGene00001047	8.38012335050661
WBGene00006931	8.37468740557603
WBGene00008412	8.37450918694368
WBGene00016443	8.37374825003316
WBGene00004085	8.37205100251322
WBGene00009141	8.36949701932565
WBGene00011334	8.36925707875292
WBGene00013598	8.36884254192994
WBGene00012256	8.36744533037858
WBGene00015308	8.36732300996249
WBGene00018632	8.364638087433
WBGene00019778	8.36411714115315
WBGene00008205	8.3632499394886
WBGene00022146	8.36206216634262
WBGene00006726	8.3590335248478
WBGene00021467	8.35630670299582
WBGene00010844	8.35589283131159
WBGene00019076	8.35576071960718
WBGene00022045	8.35441248874156
WBGene00001996	8.3513279719219
WBGene00015186	8.34979871459339
WBGene00004093	8.34772322832122
WBGene00018921	8.34772322832122
WBGene00003825	8.40339299819195
WBGene00004181	8.34162111475847
WBGene00021507	8.34107844217697
WBGene00000549	8.3833435736221
WBGene00019730	8.33835309838715
WBGene00017319	8.33800092199508
WBGene00012556	8.33714017995587
WBGene00020558	8.33517594445264
WBGene00007696	8.33356685113426
WBGene00022394	8.33164700169105
WBGene00004927	8.33163356717103
WBGene00018612	8.32813634032285
WBGene00009575	8.32779962131258
WBGene00009966	8.32634858606669
WBGene00003977	8.32492758367978
WBGene00018064	8.32316737850968
WBGene00007186	8.32218505205695
WBGene00009035	8.32022741779039
WBGene00003786	8.3198933623765
WBGene00000931	8.31939665052568
WBGene00013728	8.3179371347817
WBGene00009011	8.31663452452122
WBGene00012550	8.31518579903929
WBGene00000884	8.31518126949119
WBGene00008645	8.31507708595969
WBGene00006410	8.31439744354966
WBGene00012652	8.31116249140636
WBGene00043097	8.31029012716326
WBGene00006563	8.30799765812041
WBGene00021920	8.30659946600963
WBGene00022297	8.29793880461519
WBGene00021644	8.29769583134619
WBGene00018156	8.29640234162415
WBGene00004303	8.29341646900842
WBGene00013724	8.29151607578464
WBGene00006791	8.29141477392481
WBGene00018625	8.28901368049563
WBGene00018765	8.28600321659678
WBGene00000976	8.28595699488942
WBGene00044008	8.28049704960834
WBGene00007118	8.27999122590398
WBGene00002985	8.27860742584042
WBGene00007436	8.27760357261483
WBGene00043057	8.27348325339293
WBGene00008452	8.2727417440305
WBGene00011507	8.2725364791271
WBGene00012643	8.27242450414182
WBGene00011111	8.27168711846725
WBGene00004891	8.26912200265872
WBGene00015185	8.26893025348734
WBGene00003801	8.26602752094615
WBGene00007712	8.26455050508855
WBGene00018294	8.2629404773178
WBGene00003495	8.26238617456117
WBGene00021035	8.26218412992256
WBGene00007105	8.25939961187423
WBGene00001412	8.25637382813996
WBGene00006780	8.26897131801537
WBGene00008411	8.24512958042814
WBGene00004277	8.24482998936183
WBGene00003804	8.24254058226932
WBGene00020102	8.24202127160297
WBGene00001000	8.23859103559626
WBGene00001259	8.23768799092536
WBGene00013880	8.23613381339519
WBGene00012551	8.23457316995244
WBGene00020471	8.23436719212587
WBGene00016170	8.2330204264745
WBGene00000889	8.2314660100094
WBGene00013709	8.23065935645616
WBGene00011722	8.23054888663476
WBGene00003916	8.22852531267648
WBGene00000995	8.22662894203788
WBGene00020389	8.22618095769111
WBGene00002071	8.22585331117954
WBGene00011771	8.22462397361231
WBGene00022152	8.22184325543503
WBGene00022069	8.22113756835325
WBGene00012423	8.21714830185164
WBGene00001973	8.21630449573569
WBGene00015022	8.21584844104486
WBGene00009784	8.21333756003599
WBGene00011117	8.21240397193238
WBGene00021922	8.21066647392072
WBGene00000109	8.20649182838608
WBGene00020038	8.20634041689974
WBGene00018145	8.20534852294563
WBGene00007185	8.20469340136049
WBGene00015561	8.20420920246808
WBGene00017765	8.20262341437893
WBGene00014124	8.20163876162003
WBGene00021095	8.20053574060489
WBGene00021935	8.19896554558606
WBGene00000774	8.19606109128399
WBGene00015938	8.19595285988419
WBGene00000991	8.19526884644355
WBGene00013376	8.19343665235735
WBGene00009128	8.19339722476474
WBGene00001794	8.19335779609459
WBGene00011897	8.19315570724535
WBGene00009287	8.19180443503421
WBGene00012559	8.19028891336753
WBGene00017360	8.18982455888002
WBGene00020784	8.188217925268
WBGene00003242	8.18769847638827
WBGene00001038	8.18742630945726
WBGene00007143	8.18459768415576
WBGene00009521	8.18368003858212
WBGene00003082	8.18218575590928
WBGene00010474	8.19733465994276
WBGene00015235	8.17970510836528
WBGene00005000	8.17501054441894
WBGene00019624	8.17400685748892
WBGene00013807	8.16777940161705
WBGene00013260	8.16741814583174
WBGene00185078	8.16553514137792
WBGene00004855	8.16307097258994
WBGene00011883	8.16291996829412
WBGene00017328	8.16007814187375
WBGene00004180	8.15993691233536
WBGene00009013	8.15803906080522
WBGene00007010	8.15616905379926
WBGene00008402	8.15499020977398
WBGene00001057	8.15413962976384
WBGene00008682	8.15396742753934
WBGene00007296	8.15164575675117
WBGene00019898	8.15141236924057
WBGene00017605	8.14953882807245
WBGene00006975	9.14877144653633
WBGene00043359	8.14877144653633
WBGene00043360	8.14877144653633
WBGene00011061	8.14871044506173
WBGene00022368	8.14486214291573
WBGene00022185	8.52726156315429
WBGene00002060	8.14390356185198
WBGene00012907	8.13805160275919
WBGene00022019	8.13755475490851
WBGene00022306	8.13096689557986
WBGene00007811	8.13067351685106
WBGene00001130	8.12545480045649
WBGene00000763	8.12392480234776
WBGene00015755	8.36625663570807
WBGene00011679	8.12313332216398
WBGene00007972	8.12079773658355
WBGene00000965	8.12046081029371
WBGene00017272	8.12012380529988
WBGene00009674	8.11667665254163
WBGene00003153	8.11479385626743
WBGene00012359	8.11008653043526
WBGene00011740	8.10785522562114
WBGene00017064	8.10768786931437
WBGene00020348	8.10741064271958
WBGene00011759	8.10490796295969
WBGene00019971	8.1041007347228
WBGene00021646	8.0999736753935
WBGene00015307	8.09678893426614
WBGene00021296	8.09639364141454
WBGene00006751	8.09462139871765
WBGene00018285	8.09437332206624
WBGene00011890	8.09396680640345
WBGene00017374	8.12869551435718
WBGene00012342	8.09093280189453
WBGene00018604	8.0885497570169
WBGene00004101	8.08673600664389
WBGene00001978	8.0841812238258
WBGene00016977	8.08343145831514
WBGene00043221	8.08343145831514
WBGene00013289	8.18457586584646
WBGene00003581	8.07926609628565
WBGene00009783	8.07781445108998
WBGene00011115	8.07739255968235
WBGene00002051	8.07642013754825
WBGene00016404	8.07618494806629
WBGene00018269	8.07481581189709
WBGene00003785	8.07285075752793
WBGene00010639	8.07014778506511
WBGene00008670	8.06523300917178
WBGene00010699	8.06519530397633
WBGene00009973	8.06414454867995
WBGene00006595	8.06286105046532
WBGene00020628	8.05874941233552
WBGene00013361	8.0522582864127
WBGene00011270	8.05169836798623
WBGene00017159	8.05141016992085
WBGene00010616	8.04960354269717
WBGene00009671	8.04557948386389
WBGene00017301	8.04388034101429
WBGene00012694	8.04151679140277
WBGene00004105	8.039752549375
WBGene00021648	8.03816727553768
WBGene00008422	8.03731083231228
WBGene00022817	8.03512899804635
WBGene00007111	8.02956331443266
WBGene00009977	8.02865202522094
WBGene00000202	8.02182392546625
WBGene00017321	8.01691968840789
WBGene00009478	8.013110476257
WBGene00009188	8.01146768456153
WBGene00008528	8.01051691673953
WBGene00017757	8.00802517132166
WBGene00007934	8.00799154533255
WBGene00011275	8.00776735204053
WBGene00012030	8.00674683244059
WBGene00015551	8.00593326412731
WBGene00006711	8.00406312390737
WBGene00008720	8.00384956032746
WBGene00009993	8.00361910100308
WBGene00015916	8.00244374806299
WBGene00007942	8.0015095313634
WBGene00010984	8.00094082625537
WBGene00011739	7.99988164906812
WBGene00015702	7.99900780605363
WBGene00003064	7.9983365607754
WBGene00000067	7.99776660327015
WBGene00017659	7.99271745524773
WBGene00001527	7.99257018251258
WBGene00009041	7.99243422510443
WBGene00016837	7.98965562317469
WBGene00004312	7.98734929201744
WBGene00006734	7.98496524055853
WBGene00008710	7.98167002210513
WBGene00002265	7.98134465302875
WBGene00020297	7.98058517302872
WBGene00002694	7.98025384598826
WBGene00000838	7.97875049369572
WBGene00004895	7.9764495624369
WBGene00022232	7.97532065042248
WBGene00007993	7.97217567223974
WBGene00019664	7.9708421532181
WBGene00013004	7.96799856411328
WBGene00012992	7.96776806850785
WBGene00017087	7.96669001277889
WBGene00002219	7.96367063155036
WBGene00008459	7.95959629812947
WBGene00010354	7.95717751256822
WBGene00007824	7.95680011805158
WBGene00006771	7.98266496775446
WBGene00006910	7.94615769136138
WBGene00000787	7.94449538433062
WBGene00013532	7.93968498848488
WBGene00016592	7.93553046641715
WBGene00007108	7.93408594054028
WBGene00019199	7.93377326089226
WBGene00015460	7.93213205674036
WBGene00009179	7.92732167836161
WBGene00012697	7.92231085190996
WBGene00016192	7.92085302209268
WBGene00015092	7.9192268459849
WBGene00000843	7.91791503933453
WBGene00014123	7.91770026645698
WBGene00019341	7.91507267785063
WBGene00004684	7.91354169394217
WBGene00013106	7.91296715585531
WBGene00017800	7.90988708502559
WBGene00044466	7.90946711091897
WBGene00002047	7.90909503172933
WBGene00020932	7.90696873947352
WBGene00016654	7.90512822941605
WBGene00010780	7.90400833954701
WBGene00008316	7.90304429740246
WBGene00003066	7.94267284122789
WBGene00001061	7.900220770596
WBGene00001828	7.90007582528427
WBGene00003776	7.89931462339082
WBGene00003792	7.89660487042216
WBGene00023450	7.89425997505721
WBGene00011306	7.8933804142372
WBGene00001017	7.89089047446
WBGene00003515	7.88991762371301
WBGene00001173	7.88887716374155
WBGene00016057	7.88636723828563
WBGene00003422	7.8853669254424
WBGene00011408	7.88457960636331
WBGene00019301	7.98124017686738
WBGene00004356	7.88049574892089
WBGene00021551	7.8798037721273
WBGene00010993	7.87882954325607
WBGene00000102	7.87725958985812
WBGene00020500	7.8756142123995
WBGene00003930	7.87427442292025
WBGene00008338	7.87062364161126
WBGene00011559	7.8696493601004
WBGene00006810	7.86873614478378
WBGene00004389	7.96178421037102
WBGene00021149	7.86688943756343
WBGene00004738	7.86647530252088
WBGene00020104	7.86230260107767
WBGene00016142	7.85939190746306
WBGene00019862	7.8585592009639
WBGene00017134	7.85699191257348
WBGene00010195	7.85564716602727
WBGene00004706	7.85511140860682
WBGene00022310	7.85488084709444
WBGene00017644	7.85403929652163
WBGene00021468	7.85076817506042
WBGene00010875	7.84866675262866
WBGene00000257	7.84735807201877
WBGene00007011	7.84714506429568
WBGene00006514	7.84583500199426
WBGene00012692	7.84383941661586
WBGene00008166	7.84299139876356
WBGene00003132	7.84277146089089
WBGene00020300	8.38902466680679
WBGene00004732	7.83824587344286
WBGene00000408	7.83770361354916
WBGene00017831	7.83749548295673
WBGene00017162	7.83657430230489
WBGene00015206	7.83559569242499
WBGene00003851	7.83137058796754
WBGene00007055	7.82797776313769
WBGene00021900	7.82462148904151
WBGene00004337	7.82452602619201
WBGene00018181	7.8244241921896
WBGene00002994	7.82118721981963
WBGene00020968	7.82100221270581
WBGene00020779	7.82038960604711
WBGene00007195	7.82012150881381
WBGene00003738	7.81998744151207
WBGene00004125	7.81757209720572
WBGene00021965	7.81735464566417
WBGene00002076	7.81733545718979
WBGene00012885	7.81610046201376
WBGene00021549	7.81170221313443
WBGene00003791	7.81165084242367
WBGene00011239	7.80385988522918
WBGene00000161	7.80329162556219
WBGene00016374	7.80154670335678
WBGene00000110	7.80096459331467
WBGene00021828	7.79982556558127
WBGene00015181	7.79707784575913
WBGene00021559	7.79556566490228
WBGene00044072	7.79314807733882
WBGene00009455	7.79242591493087
WBGene00014119	7.79094793377763
WBGene00022516	7.78942278956707
WBGene00006648	7.78545900727139
WBGene00014222	7.78105802756602
WBGene00016173	7.77946329097961
WBGene00018925	7.77931882447562
WBGene00007711	7.77927942200917
WBGene00007479	7.77570245228437
WBGene00013997	7.77470800565223
WBGene00008344	7.77449717394137
WBGene00015676	7.77325132037794
WBGene00011319	7.77210999202406
WBGene00011962	7.7684291650847
WBGene00012645	7.76765479823735
WBGene00006392	7.76578003670659
WBGene00019381	7.76125202502863
WBGene00007922	7.76051371464509
WBGene00007975	7.7593689192509
WBGene00011938	7.75906925884517
WBGene00007587	7.75853637550229
WBGene00022400	7.75846308864756
WBGene00004887	7.75801662466442
WBGene00017286	7.75182520659634
WBGene00008132	7.7502581151596
WBGene00013232	7.74953426766926
WBGene00002054	7.74843439690919
WBGene00022044	7.74820626994603
WBGene00015133	7.74815929815186
WBGene00018908	7.74803179557241
WBGene00050941	7.74800495148818
WBGene00021073	7.74547937475105
WBGene00002124	7.74284834582468
WBGene00018071	7.74109615263659
WBGene00022672	7.73947010163841
WBGene00022458	7.7380719874166
WBGene00044483	7.73439124393927
WBGene00005662	7.73239131863087
WBGene00007113	7.72946440063706
WBGene00006781	7.72426144467453
WBGene00019711	7.72402263927765
WBGene00002254	7.72314895704758
WBGene00000112	7.72152988169971
WBGene00012258	7.71735426516657
WBGene00010625	7.71709374447265
WBGene00021525	7.71585905946987
WBGene00018793	7.71555708679439
WBGene00020382	7.7147606739083
WBGene00001601	7.71428673693559
WBGene00011871	7.7134483802234
WBGene00018423	7.71269894430999
WBGene00021327	7.71263016922102
WBGene00007008	7.71100612468137
WBGene00006579	7.7102898632907
WBGene00013241	7.70989714603975
WBGene00019402	7.70765592397539
WBGene00005077	7.70540430257173
WBGene00012193	7.70314916155743
WBGene00021933	7.70210340662939
WBGene00013720	7.70098062736728
WBGene00020717	7.69983615696177
WBGene00012186	7.69696752623429
WBGene00017895	7.69673806733057
WBGene00077658	7.69627904000862
WBGene00010670	7.69453201009185
WBGene00009554	7.69374480748208
WBGene00006933	7.6924341727356
WBGene00002190	7.69176445292567
WBGene00022388	7.68738268254743
WBGene00015296	7.68678763694594
WBGene00010845	7.68499401547455
WBGene00007966	7.68166008803984
WBGene00138717	7.68045798562874
WBGene00017854	7.67795214518262
WBGene00008986	7.67604874169202
WBGene00010645	7.67551251562835
WBGene00000100	7.67489137319412
WBGene00013435	7.67267284194848
WBGene00010732	7.67255970437029
WBGene00019207	7.67137830100848
WBGene00006307	7.66900549921137
WBGene00016405	7.66875736923289
WBGene00016439	7.66797725421195
WBGene00007202	7.6667565918848
WBGene00003800	7.65977474546269
WBGene00010178	7.65933234980501
WBGene00005014	7.65831860959423
WBGene00007001	7.65560227476211
WBGene00001836	7.65444270159955
WBGene00010842	7.6539700155712
WBGene00002228	7.64996746819255
WBGene00012672	7.64940708666471
WBGene00003041	7.64806991319869
WBGene00021392	7.64766708047375
WBGene00003228	7.64638590039914
WBGene00013220	7.6461986664689
WBGene00015347	7.64547110403725
WBGene00001105	7.64534860694932
WBGene00000520	7.64456293720578
WBGene00012936	7.64314187892296
WBGene00003564	7.64182055430657
WBGene00015510	7.6388268549053
WBGene00008921	7.63841419194427
WBGene00011282	7.63753779667995
WBGene00000987	7.63686384159546
WBGene00006816	7.63671161460662
WBGene00013006	7.63563832103828
WBGene00013210	7.63438997583652
WBGene00021847	7.63419391654392
WBGene00020422	7.63376539793552
WBGene00018605	7.63289344176327
WBGene00020796	7.63284256138194
WBGene00015025	7.631686366312
WBGene00015905	7.63130803846266
WBGene00016238	7.63029625169887
WBGene00017282	7.62879546288718
WBGene00017280	7.62651944643289
WBGene00003231	7.62250579417748
WBGene00021757	7.61498216390478
WBGene00000778	7.61235987145991
WBGene00012479	7.60875011461794
WBGene00044344	7.60818827717421
WBGene00014096	7.60606462613881
WBGene00010263	7.60425669095392
WBGene00022801	7.60357442186528
WBGene00007955	7.601993581249
WBGene00011410	7.59824608753958
WBGene00001486	7.59770993576844
WBGene00013343	7.5971959366159
WBGene00007110	7.59651031942556
WBGene00017832	7.59489932782005
WBGene00016171	7.59354052036775
WBGene00017988	7.59132785480398
WBGene00018776	7.58986833019863
WBGene00001979	7.58800997867102
WBGene00015405	7.58746250758413
WBGene00003079	7.58642699430973
WBGene00019595	7.58237535376105
WBGene00017285	7.58232266013437
WBGene00019658	7.58104990094504
WBGene00010701	7.5807334196516
WBGene00022357	7.58068066601897
WBGene00020647	7.57991929167565
WBGene00023419	7.5794818851121
WBGene00010727	7.5791650596212
WBGene00003418	7.57835004587177
WBGene00012459	7.5767790913117
WBGene00000973	7.57606101856602
WBGene00009364	7.57532745954101
WBGene00011835	7.5746767755348
WBGene00008800	7.57435889293394
WBGene00001678	7.57328362797753
WBGene00000773	7.57324575192533
WBGene00013144	7.57241222709806
WBGene00004702	7.56991635210649
WBGene00011634	7.56632808613291
WBGene00000480	7.5661986810824
WBGene00019762	7.56539154060166
WBGene00021311	7.56504875003326
WBGene00016989	7.5647896986867
WBGene00001186	7.56451535831595
WBGene00004388	7.56283769934835
WBGene00006735	7.5624714052613
WBGene00017289	7.56051626456934
WBGene00016331	7.55851255300054
WBGene00012257	7.5573488175248
WBGene00011344	7.58051726824247
WBGene00001092	7.55344498577145
WBGene00195239	7.55220797614633
WBGene00000500	7.54808978131394
WBGene00021377	7.54637746583376
WBGene00019572	7.54350361654742
WBGene00007617	7.54311690967863
WBGene00012735	7.54015904311215
WBGene00004283	7.5398489678237
WBGene00000536	7.53956208883596
WBGene00022350	7.53930617565555
WBGene00016123	7.53808802718936
WBGene00003598	7.53365678398676
WBGene00015913	7.53347769344036
WBGene00018270	7.53280785348406
WBGene00003134	7.53253515513268
WBGene00015083	7.52474542133833
WBGene00013137	7.52447903038647
WBGene00018238	7.51930600691871
WBGene00004248	7.51870822682561
WBGene00006447	7.51823612014979
WBGene00001328	7.5149901416029
WBGene00019157	7.51263776217054
WBGene00018894	7.50751717216421
WBGene00004984	7.50641470057781
WBGene00020909	7.50080205305716
WBGene00006829	7.49706143065661
WBGene00006948	7.49626260059601
WBGene00022159	7.49587900499884
WBGene00022167	7.4951754813945
WBGene00011240	7.48999242336331
WBGene00009330	7.4896713749963
WBGene00012351	7.48590174345457
WBGene00020094	7.48376741796077
WBGene00000001	7.48028128118261
WBGene00009050	7.47849460163783
WBGene00022126	7.47664900857852
WBGene00011629	7.47279642319349
WBGene00006405	7.47100044428762
WBGene00016408	7.47100044428762
WBGene00020831	7.47042298074564
WBGene00001949	7.46995107837239
WBGene00010002	7.46980459452062
WBGene00000099	7.4690068102986
WBGene00013866	7.46581941541601
WBGene00009353	7.46523987393246
WBGene00021901	7.46515822966425
WBGene00012371	7.46487243833463
WBGene00003870	7.46336088581666
WBGene00022653	7.46152037422453
WBGene00000865	7.46133210069394
WBGene00021736	7.46091453694006
WBGene00008341	7.45696216997049
WBGene00023422	7.45683078520593
WBGene00017011	7.45622297498193
WBGene00010308	7.45538476254895
WBGene00012343	7.45522035004703
WBGene00006423	7.45464475869326
WBGene00015328	7.45448848712104
WBGene00007139	7.45336118549377
WBGene00010882	7.45098026215732
WBGene00015064	7.4490743415715
WBGene00012188	7.44752134212761
WBGene00013550	7.4462479575319
WBGene00013020	7.44469191098142
WBGene00011636	7.44431920395885
WBGene00003229	7.44058682843785
WBGene00007194	7.44027120749003
WBGene00002215	7.43907454321691
WBGene00017385	7.43871701343044
WBGene00015298	7.43484503256545
WBGene00017241	8.43449479302316
WBGene00000249	7.43231639642017
WBGene00015216	7.42944858847896
WBGene00020951	7.42942348044563
WBGene00004756	7.42539216363488
WBGene00016235	7.42426708495039
WBGene00003639	7.42302344020368
WBGene00011767	7.42121488207666
WBGene00002229	7.42113070789079
WBGene00021682	7.41939562613136
WBGene00013735	7.419260775127
WBGene00006499	7.41892359246007
WBGene00013379	7.41820681752722
WBGene00000039	7.41640065273315
WBGene00004384	7.41553897406128
WBGene00015207	7.41487124163801
WBGene00018864	7.41259524986915
WBGene00017340	7.41192615327458
WBGene00009320	7.41090920996503
WBGene00021012	7.40692776659021
WBGene00004788	7.4009477279222
WBGene00016387	7.40014509691658
WBGene00000929	7.39971798353103
WBGene00011969	7.3973751544161
WBGene00014218	7.39735803947929
WBGene00004882	7.39687017840878
WBGene00010629	7.39594535739611
WBGene00006947	7.38983350673304
WBGene00004269	7.38958401937767
WBGene00021925	7.38921401041851
WBGene00012860	7.38789669683944
WBGene00019298	7.38652644820068
WBGene00022703	7.38512900602031
WBGene00001405	7.38346238320478
WBGene00000890	7.38244246251606
WBGene00021359	7.38169867597762
WBGene00014221	7.37842492022531
WBGene00002023	8.16473600494357
WBGene00019399	7.37784387548678
WBGene00008533	7.37655954367033
WBGene00010199	7.37632511652451
WBGene00003932	7.37341331060296
WBGene00009207	7.37246461858944
WBGene00007168	7.36992009001852
WBGene00013164	7.36947520819522
WBGene00011641	7.36897782493334
WBGene00022141	7.36875089139709
WBGene00022704	7.36322365251113
WBGene00044083	7.36232961017157
WBGene00013926	7.36151397077051
WBGene00043060	7.36127708583738
WBGene00022043	7.35828196435966
WBGene00021685	7.35827317186174
WBGene00008408	7.35790383855249
WBGene00021843	7.35663683462953
WBGene00017481	7.35522774623223
WBGene00011017	7.35321741435419
WBGene00009565	7.35321741435419
WBGene00044068	7.35199044137799
WBGene00004341	7.35168132682058
WBGene00011411	7.35042652500559
WBGene00000795	7.34789593059847
WBGene00002957	7.34681509420054
WBGene00021415	7.3440029000934
WBGene00002632	7.343079092013
WBGene00014011	7.3425369676785
WBGene00004025	7.34123859630109
WBGene00004049	7.33968969452945
WBGene00007348	7.33843332908524
WBGene00017929	7.3355779375192
WBGene00005010	7.33497937373484
WBGene00022717	7.33446995224824
WBGene00019241	7.3340229431474
WBGene00003516	7.33290481407028
WBGene00004186	7.33276163096787
WBGene00001087	7.33216189733383
WBGene00000868	7.33052254732287
WBGene00018475	7.58924440084634
WBGene00011571	7.32895311852199
WBGene00022092	7.32809144899525
WBGene00008000	7.32764245887557
WBGene00001161	7.32699566752143
WBGene00004981	7.32291960693475
WBGene00008975	7.32255012300857
WBGene00007016	7.32236985260294
WBGene00020392	7.32085469122922
WBGene00014030	7.31984369888639
WBGene00007698	7.38032183234655
WBGene00013030	7.31974436677702
WBGene00015658	7.31549377495189
WBGene00004117	7.31533979521364
WBGene00006497	7.31526732847333
WBGene00003584	7.31324585178756
WBGene00003210	7.31239290016206
WBGene00017184	7.31206610424382
WBGene00011230	7.31018558980803
WBGene00018609	7.3095218281454
WBGene00022253	7.50423503967942
WBGene00001509	7.30603433950008
WBGene00022759	7.30465705618596
WBGene00001056	7.30410942605998
WBGene00000459	7.30214537598861
WBGene00013984	7.3019899648791
WBGene00000942	7.30171566913379
WBGene00010557	7.30122180533309
WBGene00003087	7.30009626183858
WBGene00007429	7.29986738541927
WBGene00018814	7.29806256771902
WBGene00011033	7.29553018708645
WBGene00004999	7.29352682655742
WBGene00012828	7.29176929931869
WBGene00014172	7.28559641473948
WBGene00013765	7.28503224962291
WBGene00004136	7.28473620590548
WBGene00001085	7.28210615246625
WBGene00015791	7.28173533689825
WBGene00006448	7.2807707701306
WBGene00044063	7.27896975680216
WBGene00010450	7.27445736242658
WBGene00022798	7.27168711846725
WBGene00017023	7.27163109908965
WBGene00010911	7.26923891037867
WBGene00007012	7.26844375100142
WBGene00007101	7.26618685450072
WBGene00018904	7.26382316402786
WBGene00016342	7.25996918192917
WBGene00010502	7.25914064204085
WBGene00011050	7.25862256287383
WBGene00016084	7.25752927645002
WBGene00001281	7.25606712524133
WBGene00005018	7.25448066669226
WBGene00012990	7.2513593206407
WBGene00013808	7.24900912916904
WBGene00007400	7.24353580220091
WBGene00018419	8.24005668221437
WBGene00002982	7.24078179365082
WBGene00010539	7.23830919344333
WBGene00019819	7.2375732781291
WBGene00000416	7.23679872808771
WBGene00194642	7.23580363397575
WBGene00001526	7.23458753940111
WBGene00012230	7.23438635409455
WBGene00003086	7.22947256404761
WBGene00016583	7.227914318204
WBGene00012966	7.22737527362621
WBGene00015553	7.22734639055349
WBGene00008789	7.22605568987
WBGene00003022	7.22319083512208
WBGene00017352	7.21842277393959
WBGene00020320	7.21842277393959
WBGene00011631	7.21673615937251
WBGene00008464	7.21592122539727
WBGene00008857	7.21483393019827
WBGene00009103	7.21453283756894
WBGene00020192	7.21440655421438
WBGene00006836	7.21416367053626
WBGene00016209	7.21402763781344
WBGene00004721	7.21239424387627
WBGene00009139	7.21118745626496
WBGene00018132	7.21109009068274
WBGene00015941	7.2101745328726
WBGene00015349	7.20846848764836
WBGene00016811	7.20806849375435
WBGene00007020	7.20410158064174
WBGene00185048	8.1085662734197
WBGene00007188	7.20355356320048
WBGene00016200	7.5607562174078
WBGene00206433	7.20292700254748
WBGene00019905	7.19908336951041
WBGene00011635	7.19433333911315
WBGene00000498	7.19325921970453
WBGene00001768	7.19150343203352
WBGene00022401	7.19114806897496
WBGene00001134	7.19082224259173
WBGene00000940	7.18590617924606
WBGene00007022	7.18166909893299
WBGene00000933	7.18111249211316
WBGene00022488	7.17791779219584
WBGene00006038	7.17620307505552
WBGene00008444	7.97958524771564
WBGene00003476	7.17223747043973
WBGene00017084	7.1722174649618
WBGene00019544	7.16871222725436
WBGene00016737	7.16871222725436
WBGene00000880	7.16869217283268
WBGene00000829	7.16795999559299
WBGene00010433	7.16691625156997
WBGene00021748	7.1657411362369
WBGene00004297	7.16142417236864
WBGene00012651	7.16110164277132
WBGene00004880	7.15883181838092
WBGene00006510	7.1585390032613
WBGene00017997	7.15751873470035
WBGene00015233	7.15644718123423
WBGene00013407	7.15222398921129
WBGene00010279	7.15217327633772
WBGene00013373	7.16928366111573
WBGene00012255	7.14945245451191
WBGene00000993	7.14884261166353
WBGene00000652	7.14714385719302
WBGene00000939	7.14585064971238
WBGene00016990	7.14545329024664
WBGene00009563	7.14520870693522
WBGene00011806	7.14281163536879
WBGene00009553	7.14229089345296
WBGene00014244	8.14198448685353
WBGene00012460	7.13887589023788
WBGene00016607	7.13772892724089
WBGene00003375	7.13697061182743
WBGene00021959	7.1359862569639
WBGene00008405	7.13502175826972
WBGene00006613	7.13445712476837
WBGene00003789	7.13403607234479
WBGene00022473	7.13395390144437
WBGene00022719	7.13347105286408
WBGene00022300	7.13275161697263
WBGene00018682	7.13256656116928
WBGene00003150	7.28382549067841
WBGene00011279	7.12916965788116
WBGene00022149	7.12622951830699
WBGene00007979	7.12593001006667
WBGene00007825	7.12463831417871
WBGene00019838	7.12395583194017
WBGene00018893	7.1209117553533
WBGene00003230	7.12073554072904
WBGene00021564	7.11892031437214
WBGene00003047	7.11874385632512
WBGene00004723	7.11819358383957
WBGene00011885	7.1177573697382
WBGene00003160	7.11766387812576
WBGene00013176	7.2591594777781
WBGene00003020	7.11526218434608
WBGene00013378	7.11370049916473
WBGene00002062	7.11271055680882
WBGene00001574	7.11249163574186
WBGene00004367	7.11222054457725
WBGene00017244	7.11212669345836
WBGene00009881	7.98871308600133
WBGene00000519	7.11200154913535
WBGene00017998	7.11147999757774
WBGene00020600	7.11056160864346
WBGene00007812	7.11046764954083
WBGene00015515	7.10980976442561
WBGene00006402	7.10948593301561
WBGene00022489	7.10858718128595
WBGene00012730	7.10827353147257
WBGene00000482	7.10726939359254
WBGene00003037	7.24305018254722
WBGene00004296	7.10496560483998
WBGene00012904	7.10457778781652
WBGene00022057	7.10412695052722
WBGene00014177	7.10088306234453
WBGene00004164	7.09796889785248
WBGene00019245	7.0977898583503
WBGene00010266	7.09694702108532
WBGene00007330	7.09625130946982
WBGene00022201	7.0956080048112
WBGene00017683	7.09523876602794
WBGene00004245	7.09376086515071
WBGene00010812	7.09301077928916
WBGene00004820	7.09252459990213
WBGene00002231	7.09199595815111
WBGene00022248	7.09067350567788
WBGene00016103	7.08915913191124
WBGene00010731	7.08829003210202
WBGene00003401	7.08745223315957
WBGene00021576	7.08464896517965
WBGene00021811	7.07614218222273
WBGene00021730	7.07312399065982
WBGene00022074	7.07177339338488
WBGene00003062	7.07133364052812
WBGene00008428	7.07076498081394
WBGene00001224	7.06950884353959
WBGene00010500	7.06707935763152
