name	MassSpec_WBPaper00046217:Clk1	MassSpec_WBPaper00046217:Gas1	MassSpec_WBPaper00046217:Mev1	MassSpec_WBPaper00046217:N2
WBGene00001153	1.58496250072116	2	2.58496250072116	3.32192809488736
WBGene00002271	0	2	\N	3.32192809488736
WBGene00019937	4	4.4594316186373	3.58496250072116	5.32192809488736
WBGene00002190	0	\N	\N	\N
WBGene00011119	2	0	0	0
WBGene00011110	5.70043971814109	4.75488750216347	4	5.4594316186373
WBGene00019940	0	\N	\N	\N
WBGene00019941	3.58496250072116	3.58496250072116	2	4.95419631038688
WBGene00011122	4.24792751344359	4.16992500144231	4.64385618977472	5.49185309632967
WBGene00011123	3	2	1	2.32192809488736
WBGene00019947	4.24792751344359	2	2.58496250072116	4.08746284125034
WBGene00003064	1	0	\N	1.58496250072116
WBGene00011232	2	2.8073549220576	\N	2.58496250072116
WBGene00011239	0	0	0	1.58496250072116
WBGene00000984	0	\N	\N	\N
WBGene00011247	0	2.32192809488736	1.58496250072116	3.8073549220576
WBGene00020022	6.59991284218713	5.12928301694497	4.70043971814109	6.74146698640115
WBGene00020037	1	\N	\N	2.58496250072116
WBGene00000217	4.64385618977472	2.58496250072116	2.8073549220576	5.16992500144231
WBGene00004420	1	\N	\N	\N
WBGene00020102	0	\N	\N	\N
WBGene00004417	2.32192809488736	2	1.58496250072116	3.16992500144231
WBGene00020110	2.58496250072116	2	1.58496250072116	3.90689059560852
WBGene00011273	5.85798099512757	4.52356195605701	4.32192809488736	5.8073549220576
WBGene00011274	3.90689059560852	2.58496250072116	0	3.4594316186373
WBGene00004485	1	1.58496250072116	\N	0
WBGene00020146	0	\N	\N	\N
WBGene00020169	0	2.8073549220576	0	2.58496250072116
WBGene00002183	6.04439411935845	5.49185309632967	4.75488750216347	6.56985560833095
WBGene00002238	1	\N	\N	\N
WBGene00020181	3.8073549220576	4.8073549220576	4	5.78135971352466
WBGene00000776	4.4594316186373	2.8073549220576	1.58496250072116	4.4594316186373
WBGene00011398	0	2.8073549220576	2	2.58496250072116
WBGene00011412	1	0	\N	2.8073549220576
WBGene00011425	0	1.58496250072116	\N	2
WBGene00000063	6.02236781302845	3.58496250072116	3.16992500144231	4.8073549220576
WBGene00011440	4.08746284125034	1.58496250072116	\N	3.90689059560852
WBGene00020216	0	0	\N	\N
WBGene00001976	0	\N	\N	\N
WBGene00011474	1	0	\N	\N
WBGene00004474	2	2	\N	3.16992500144231
WBGene00011481	1	\N	\N	\N
WBGene00011483	0	\N	\N	0
WBGene00004488	1.58496250072116	0	\N	1.58496250072116
WBGene00002064	1.58496250072116	\N	\N	\N
WBGene00001155	6.58496250072116	6.14974711950468	5.4594316186373	6.88264304936184
WBGene00011510	4.24792751344359	3.58496250072116	3.70043971814109	4.8073549220576
WBGene00020275	4.24792751344359	4.8073549220576	4.24792751344359	4.64385618977472
WBGene00000110	0	3.58496250072116	2	4.32192809488736
WBGene00020268	2	1.58496250072116	\N	1
WBGene00011526	1	0	\N	0
WBGene00011527	2.58496250072116	2.8073549220576	1	3.58496250072116
WBGene00011576	0	\N	\N	\N
WBGene00011571	1	\N	\N	\N
WBGene00003225	4	4.16992500144231	3.58496250072116	5.7279204545632
WBGene00020311	3.8073549220576	3.90689059560852	\N	2
WBGene00011587	0	\N	\N	\N
WBGene00020326	0	\N	\N	1
WBGene00020347	6.04439411935845	5.88264304936184	5.75488750216347	6.98868468677217
WBGene00020348	0	\N	\N	\N
WBGene00020366	5.4594316186373	3.90689059560852	4	5.6724253419715
WBGene00011626	0	\N	\N	\N
WBGene00011638	1.58496250072116	0	\N	0
WBGene00011634	1	\N	\N	2.32192809488736
WBGene00020379	0	\N	\N	\N
WBGene00020382	5.16992500144231	4	4	6.2667865406949
WBGene00020383	2.32192809488736	0	0	4
WBGene00011647	0	\N	\N	0
WBGene00011679	3.90689059560852	4.32192809488736	4.32192809488736	5.61470984411521
WBGene00020402	2.8073549220576	\N	\N	\N
WBGene00020417	5.32192809488736	2.32192809488736	3.70043971814109	5.58496250072116
WBGene00002039	1	\N	\N	\N
WBGene00020441	0	\N	\N	0
WBGene00011740	1.58496250072116	0	\N	0
WBGene00020471	1	1	\N	3.16992500144231
WBGene00000245	1.58496250072116	2.8073549220576	0	1.58496250072116
WBGene00011753	0	\N	\N	\N
WBGene00011759	3	1	1	2.32192809488736
WBGene00011767	2.8073549220576	3.8073549220576	2.58496250072116	4.24792751344359
WBGene00020511	5.32192809488736	2.58496250072116	3.58496250072116	4.75488750216347
WBGene00006408	0	\N	\N	\N
WBGene00000215	0	\N	\N	\N
WBGene00011831	0	\N	\N	\N
WBGene00011836	0	\N	\N	0
WBGene00020611	1	\N	\N	\N
WBGene00020625	0	0	1	2
WBGene00011867	0	\N	\N	\N
WBGene00000833	7.90689059560852	6.75488750216347	6.4262647547021	7.90086680798075
WBGene00020636	1	\N	\N	\N
WBGene00020642	0	\N	\N	\N
WBGene00011884	2.58496250072116	0	\N	1
WBGene00011897	2.32192809488736	2	1.58496250072116	3.4594316186373
WBGene00003065	3	3.90689059560852	3.90689059560852	4.95419631038688
WBGene00020647	1	\N	1.58496250072116	3.4594316186373
WBGene00020658	3.16992500144231	2.32192809488736	0	2.58496250072116
WBGene00020679	7.5077946401987	6.28540221886225	5.7279204545632	7.22881869049588
WBGene00020674	1.58496250072116	\N	3.4594316186373	1.58496250072116
WBGene00020683	1.58496250072116	\N	0	1
WBGene00011936	0	\N	\N	\N
WBGene00011938	3.4594316186373	3.58496250072116	3.16992500144231	5.28540221886225
WBGene00020732	2.32192809488736	\N	\N	\N
WBGene00020735	0	\N	\N	0
WBGene00077728	0	\N	\N	\N
WBGene00003798	2	\N	\N	\N
WBGene00004446	0	\N	0	1
WBGene00020757	2.8073549220576	3.70043971814109	3.4594316186373	5.39231742277876
WBGene00004015	5.78135971352466	4.64385618977472	3.32192809488736	5.55458885167764
WBGene00020788	1	2.58496250072116	2.58496250072116	3
WBGene00012007	3.8073549220576	3.16992500144231	2	4.39231742277876
WBGene00012018	4.85798099512757	\N	4.52356195605701	\N
WBGene00020796	0	1.58496250072116	0	3.4594316186373
WBGene00020808	2.8073549220576	\N	\N	\N
WBGene00020812	4.85798099512757	5	4.64385618977472	5.61470984411521
WBGene00012031	5.16992500144231	4.39231742277876	4.24792751344359	5.70043971814109
WBGene00006463	4.95419631038688	3.8073549220576	4.16992500144231	6.4757334309664
WBGene00001005	0	\N	\N	\N
WBGene00006439	8.21916852046216	7.62935662007961	7.4178525148859	9.27612440527424
WBGene00012094	2.8073549220576	3.8073549220576	3.32192809488736	4.16992500144231
WBGene00006915	3.16992500144231	2	2	3.70043971814109
WBGene00012158	5	5.64385618977472	5.08746284125034	6.37503943134693
WBGene00006815	0	\N	\N	0
WBGene00002273	1	1.58496250072116	1	3.32192809488736
WBGene00012166	4.16992500144231	3.70043971814109	2.58496250072116	4.95419631038688
WBGene00012185	0	\N	\N	0
WBGene00044026	5.08746284125034	3.70043971814109	1.58496250072116	4.95419631038688
WBGene00020932	1	\N	1	3
WBGene00020940	3	\N	\N	1.58496250072116
WBGene00020950	5.95419631038688	4.8073549220576	3.58496250072116	6.08746284125034
WBGene00004271	0	\N	\N	0
WBGene00021005	4.70043971814109	2	2.58496250072116	3.32192809488736
WBGene00020998	1	\N	\N	\N
WBGene00002247	1	\N	\N	0
WBGene00003906	0	\N	\N	\N
WBGene00006382	1	\N	\N	0
WBGene00021024	3.4594316186373	1	1	3.32192809488736
WBGene00000228	2.32192809488736	\N	\N	\N
WBGene00012259	0	\N	\N	\N
WBGene00012272	0	\N	\N	\N
WBGene00021043	2	\N	\N	\N
WBGene00021048	0	\N	\N	\N
WBGene00004336	0	\N	\N	\N
WBGene00012310	0	\N	\N	\N
WBGene00004373	3.16992500144231	\N	\N	\N
WBGene00006436	0	\N	\N	0
WBGene00021088	2.8073549220576	\N	\N	\N
WBGene00012344	0	0	\N	\N
WBGene00021097	0	\N	\N	\N
WBGene00004445	0	\N	\N	\N
WBGene00012354	5.55458885167764	4.70043971814109	4.16992500144231	5.78135971352466
WBGene00012361	3.58496250072116	0	0	2.8073549220576
WBGene00012375	2	1.58496250072116	2	3.32192809488736
WBGene00002264	3.90689059560852	3.16992500144231	3.16992500144231	3.90689059560852
WBGene00021128	6.32192809488736	5.78135971352466	4.75488750216347	6.52356195605701
WBGene00012376	3.8073549220576	1.58496250072116	2.32192809488736	4.4594316186373
WBGene00021133	1.58496250072116	2.8073549220576	2.32192809488736	3.70043971814109
WBGene00004816	0	\N	\N	\N
WBGene00004489	1	0	\N	1.58496250072116
WBGene00013678	0	\N	\N	\N
WBGene00002978	2.58496250072116	\N	\N	0
WBGene00003902	0	\N	\N	\N
WBGene00004444	2.32192809488736	\N	\N	0
WBGene00000838	0	0	\N	0
WBGene00022464	0	3.32192809488736	2.32192809488736	4.64385618977472
WBGene00004700	0	\N	\N	\N
WBGene00013728	3.4594316186373	2.8073549220576	0	2.32192809488736
WBGene00013804	2.32192809488736	0	1	1.58496250072116
WBGene00013805	3.4594316186373	1	0	2.32192809488736
WBGene00022470	3.58496250072116	1.58496250072116	0	1.58496250072116
WBGene00012445	2.8073549220576	2.32192809488736	3.8073549220576	4.64385618977472
WBGene00001977	0	\N	\N	\N
WBGene00012459	1	\N	0	\N
WBGene00012484	0	\N	\N	\N
WBGene00001427	1	1	\N	0
WBGene00021236	3.90689059560852	0	\N	3.16992500144231
WBGene00021241	0	\N	\N	\N
WBGene00021248	3.8073549220576	4.32192809488736	3.32192809488736	4.8073549220576
WBGene00021244	0	\N	\N	\N
WBGene00002025	7.4178525148859	7.12928301694497	6.4262647547021	8.02790599656988
WBGene00003090	2.58496250072116	2.58496250072116	0	2.58496250072116
WBGene00004419	0	\N	\N	1
WBGene00021296	2.8073549220576	4.16992500144231	3.58496250072116	3.90689059560852
WBGene00012511	3.32192809488736	\N	\N	3
WBGene00021305	1	\N	\N	\N
WBGene00000973	0	\N	\N	\N
WBGene00021331	0	0	0	0
WBGene00012553	5.4262647547021	4.85798099512757	3.8073549220576	5.52356195605701
WBGene00012557	1.58496250072116	2.8073549220576	2	3.32192809488736
WBGene00012544	2.8073549220576	\N	\N	1.58496250072116
WBGene00021355	6.22881869049588	5.75488750216347	5.04439411935845	6.79441586635011
WBGene00004014	4.8073549220576	4.75488750216347	4.52356195605701	5.75488750216347
WBGene00000802	2.58496250072116	\N	1	1.58496250072116
WBGene00003580	0	\N	\N	\N
WBGene00012602	2.32192809488736	\N	\N	1
WBGene00012608	5.16992500144231	6.35755200461808	4.8073549220576	6.59991284218713
WBGene00006920	0	\N	\N	\N
WBGene00006912	0	2	0	2.32192809488736
WBGene00021425	1.58496250072116	\N	\N	\N
WBGene00012615	0	0	\N	2.8073549220576
WBGene00000974	0	2.8073549220576	1.58496250072116	4.08746284125034
WBGene00000475	1	\N	\N	\N
WBGene00000941	2	2	1.58496250072116	2.32192809488736
WBGene00012664	4	2.58496250072116	2	4.24792751344359
WBGene00000214	0	\N	\N	\N
WBGene00012693	1	\N	\N	\N
WBGene00012666	0	0	\N	0
WBGene00012713	5.24792751344359	5	4.4594316186373	5.90689059560852
WBGene00021479	0	\N	\N	\N
WBGene00004497	1	\N	\N	\N
WBGene00012768	4.32192809488736	3.32192809488736	\N	2.32192809488736
WBGene00001066	1.58496250072116	\N	\N	\N
WBGene00021542	0	\N	\N	\N
WBGene00004473	1	2.8073549220576	0	4
WBGene00012812	1	\N	\N	\N
WBGene00012830	2.8073549220576	2.58496250072116	1	3.16992500144231
WBGene00012875	0	\N	\N	\N
WBGene00012878	4	2	0	3.16992500144231
WBGene00004430	2	0	0	\N
WBGene00012860	2.8073549220576	3.58496250072116	2	4.24792751344359
WBGene00021562	6.35755200461808	4.8073549220576	4.8073549220576	6.9188632372746
WBGene00021564	2.32192809488736	3.32192809488736	2	4.08746284125034
WBGene00021593	0	\N	\N	\N
WBGene00012907	0	\N	\N	\N
WBGene00012894	0	\N	\N	\N
WBGene00044344	0	0	\N	1
WBGene00004978	3.70043971814109	3.8073549220576	3.32192809488736	5.20945336562895
WBGene00021647	3	3.58496250072116	3.32192809488736	3.8073549220576
WBGene00012983	5.12928301694497	4.32192809488736	4.39231742277876	6.28540221886225
WBGene00001971	1	\N	\N	\N
WBGene00004456	0	\N	\N	\N
WBGene00012999	0	\N	\N	\N
WBGene00013001	1	\N	\N	0
WBGene00013004	0	2.32192809488736	1.58496250072116	3.16992500144231
WBGene00004429	1.58496250072116	2.58496250072116	2	3
WBGene00013025	3.16992500144231	\N	0	1.58496250072116
WBGene00000877	3.70043971814109	4.4594316186373	3.16992500144231	5.20945336562895
WBGene00013029	1.58496250072116	2.8073549220576	2	3
WBGene00000081	1.58496250072116	0	0	1.58496250072116
WBGene00021757	1	0	0	0
WBGene00013094	5.08746284125034	3.16992500144231	3	4.24792751344359
WBGene00004357	1	1	0	2.32192809488736
WBGene00021791	1.58496250072116	1.58496250072116	1	2.8073549220576
WBGene00021800	5.75488750216347	4.24792751344359	3.70043971814109	6.35755200461808
WBGene00021829	0	2	1	3.4594316186373
WBGene00021839	3	3	3	4.70043971814109
WBGene00021844	0	\N	\N	\N
WBGene00021849	4.24792751344359	2.58496250072116	3.4594316186373	4.75488750216347
WBGene00044403	0	\N	\N	2
WBGene00021857	0	\N	\N	\N
WBGene00021862	0	\N	\N	1
WBGene00000830	0	\N	\N	\N
WBGene00013210	3.32192809488736	2.32192809488736	1	2.8073549220576
WBGene00002269	1	0	1	3.8073549220576
WBGene00021933	0	\N	\N	\N
WBGene00021952	1	0	1.58496250072116	2.32192809488736
WBGene00013232	1	2.58496250072116	0	1.58496250072116
WBGene00003594	2	1.58496250072116	\N	0
WBGene00013237	3.32192809488736	2.32192809488736	3	3.4594316186373
WBGene00013238	1	\N	\N	\N
WBGene00006937	3	1	1	3.90689059560852
WBGene00013266	0	\N	\N	\N
WBGene00013269	1.58496250072116	\N	\N	1
WBGene00013284	1.58496250072116	\N	0	\N
WBGene00013297	1	\N	\N	0
WBGene00001558	0	0	\N	\N
WBGene00013308	4.85798099512757	2.8073549220576	2.58496250072116	4
WBGene00013311	0	\N	\N	\N
WBGene00013324	1	3	2.8073549220576	3.58496250072116
WBGene00013340	0	\N	\N	\N
WBGene00021990	0	\N	\N	1
WBGene00000987	0	\N	0	2.8073549220576
WBGene00013361	2.58496250072116	2.58496250072116	2.58496250072116	3.70043971814109
WBGene00013393	1.58496250072116	2.58496250072116	2.32192809488736	2
WBGene00013394	3.8073549220576	2	2	2.32192809488736
WBGene00006565	0	\N	\N	\N
WBGene00001047	0	\N	\N	\N
WBGene00013406	4.24792751344359	2	1	5.04439411935845
WBGene00001633	0	\N	\N	\N
WBGene00022048	1.58496250072116	\N	\N	\N
WBGene00004981	2.8073549220576	3.16992500144231	2	4.24792751344359
WBGene00022053	3	\N	1	3.4594316186373
WBGene00003153	2	\N	\N	\N
WBGene00013463	6.20945336562895	5.04439411935845	4.52356195605701	6.16992500144231
WBGene00022089	6.35755200461808	6.10852445677817	5.70043971814109	7.4093909361377
WBGene00022100	3.16992500144231	\N	\N	\N
WBGene00013486	1	\N	0	\N
WBGene00004475	1	0	\N	0
WBGene00004412	1.58496250072116	1	0	1.58496250072116
WBGene00022150	3.4594316186373	3.32192809488736	2.8073549220576	3.58496250072116
WBGene00007000	5.08746284125034	4.58496250072116	3.90689059560852	5.4262647547021
WBGene00022169	4.24792751344359	4	3.16992500144231	5.83289001416474
WBGene00022170	4.58496250072116	3.4594316186373	3.4594316186373	5
WBGene00022174	0	\N	\N	\N
WBGene00022245	0	\N	\N	0
WBGene00013532	3.4594316186373	2	\N	2.8073549220576
WBGene00013534	0	1	\N	2.32192809488736
WBGene00013568	0	\N	\N	\N
WBGene00013570	0	\N	\N	\N
WBGene00001724	1	1	\N	2.58496250072116
WBGene00013575	1	0	\N	2.58496250072116
WBGene00022333	0	\N	\N	\N
WBGene00002135	1	\N	\N	\N
WBGene00022365	0	\N	\N	\N
WBGene00022373	1.58496250072116	1.58496250072116	0	1.58496250072116
WBGene00022380	3.16992500144231	1	1.58496250072116	3.70043971814109
WBGene00006787	4.08746284125034	\N	0	1.58496250072116
WBGene00003588	1	2	2.32192809488736	2.32192809488736
WBGene00013859	0	\N	\N	\N
WBGene00013867	3.8073549220576	3.58496250072116	3.90689059560852	4.58496250072116
WBGene00022599	0	\N	\N	\N
WBGene00013880	1	3.70043971814109	1	2.58496250072116
WBGene00004476	0	\N	\N	3.16992500144231
WBGene00022618	1	0	0	1
WBGene00000942	1	\N	\N	\N
WBGene00006935	3.4594316186373	\N	\N	1.58496250072116
WBGene00022500	3.70043971814109	\N	\N	\N
WBGene00022516	4	3	1	3.32192809488736
WBGene00004053	0	\N	\N	\N
WBGene00006728	0	1	1	2.58496250072116
WBGene00014176	0	\N	\N	0
WBGene00014202	4.32192809488736	3.4594316186373	2.58496250072116	4.85798099512757
WBGene00003930	0	\N	\N	0
WBGene00014204	1	\N	\N	\N
WBGene00014208	2	\N	\N	0
WBGene00014226	2	2.58496250072116	0	2
WBGene00014224	0	\N	1	2
WBGene00022856	0	0	\N	\N
WBGene00014227	0	\N	\N	1.58496250072116
WBGene00006876	2	\N	\N	\N
WBGene00022862	0	\N	\N	2
WBGene00000414	1	\N	\N	\N
WBGene00002268	2.58496250072116	1.58496250072116	2	3.16992500144231
WBGene00014244	2	2.32192809488736	0	2.32192809488736
WBGene00001888	5.35755200461808	4.39231742277876	3	5.55458885167764
WBGene00001889	4.24792751344359	3	2.58496250072116	4.16992500144231
WBGene00014251	1.58496250072116	\N	\N	\N
WBGene00014252	0	\N	\N	\N
WBGene00014258	5	5.08746284125034	3.58496250072116	5.78135971352466
WBGene00022678	1.58496250072116	\N	\N	\N
WBGene00001488	0	\N	\N	0
WBGene00013969	0	\N	\N	\N
WBGene00022719	2	2.32192809488736	1	1.58496250072116
WBGene00022722	0	\N	\N	\N
WBGene00001862	0	\N	\N	\N
WBGene00003470	3.4594316186373	3.32192809488736	2.58496250072116	4.95419631038688
WBGene00013997	2	2.32192809488736	1.58496250072116	1.58496250072116
WBGene00014022	2.58496250072116	2	1.58496250072116	4
WBGene00004449	0	\N	\N	0
WBGene00000765	0	2.32192809488736	1	2.32192809488736
WBGene00014054	4.32192809488736	3.70043971814109	3	3.90689059560852
WBGene00014058	1	1.58496250072116	0	3.32192809488736
WBGene00006764	1	\N	\N	\N
WBGene00002134	0	1	\N	0
WBGene00014086	5.24792751344359	3	2	5.16992500144231
WBGene00022822	1.58496250072116	2	1.58496250072116	2.32192809488736
WBGene00014095	8.01122725542325	7.49185309632967	6.52356195605701	8.61838550225861
WBGene00014096	0	\N	\N	\N
WBGene00014098	4.16992500144231	4.52356195605701	3.4594316186373	5.35755200461808
WBGene00014106	2.58496250072116	0	\N	3
WBGene00001088	0	\N	\N	\N
WBGene00002266	1	\N	\N	1.58496250072116
WBGene00003773	0	\N	\N	\N
WBGene00006918	0	\N	\N	\N
WBGene00014173	0	\N	\N	\N
WBGene00022830	0	\N	\N	\N
WBGene00003061	4.90689059560852	2	2.8073549220576	3.70043971814109
WBGene00000140	4.64385618977472	0	\N	\N
WBGene00015025	\N	1	\N	1.58496250072116
WBGene00044644	\N	1	\N	\N
WBGene00006745	\N	0	\N	\N
WBGene00001948	\N	0	0	1
WBGene00015185	\N	1	1.58496250072116	2.58496250072116
WBGene00007207	\N	2	1	0
WBGene00007234	\N	1.58496250072116	\N	1
WBGene00006810	\N	0	\N	\N
WBGene00015460	\N	2.32192809488736	1.58496250072116	2.32192809488736
WBGene00015551	\N	0	0	1.58496250072116
WBGene00044608	\N	0	\N	1.58496250072116
WBGene00000465	\N	2.32192809488736	1	0
WBGene00007444	\N	1	\N	0
WBGene00007479	\N	0	\N	2.58496250072116
WBGene00000933	\N	0	2.32192809488736	3.32192809488736
WBGene00001565	\N	0	\N	\N
WBGene00006588	\N	0	\N	\N
WBGene00015795	\N	0	\N	\N
WBGene00015887	\N	3	2.58496250072116	\N
WBGene00004705	\N	2	1	2.32192809488736
WBGene00016057	\N	0	\N	0
WBGene00016111	\N	1	0	1
WBGene00007752	\N	1	\N	\N
WBGene00004434	\N	1	1.58496250072116	3.32192809488736
WBGene00004307	\N	1	\N	0
WBGene00007772	\N	0	\N	\N
WBGene00016224	\N	0	\N	\N
WBGene00006404	\N	0	\N	2.8073549220576
WBGene00016316	\N	0	\N	\N
WBGene00016360	\N	0	\N	0
WBGene00044325	\N	0	\N	\N
WBGene00016412	\N	1	0	2.8073549220576
WBGene00016442	\N	0	\N	2.8073549220576
WBGene00001590	\N	0	\N	\N
WBGene00016688	\N	0	\N	\N
WBGene00006617	\N	0	\N	0
WBGene00004879	\N	0	2.32192809488736	\N
WBGene00016751	\N	0	\N	0
WBGene00008198	\N	0	\N	\N
WBGene00008225	\N	0	\N	0
WBGene00016812	\N	1.58496250072116	\N	\N
WBGene00008267	\N	0	\N	\N
WBGene00008332	\N	1	0	\N
WBGene00016995	\N	0	\N	\N
WBGene00004479	\N	1	0	2.32192809488736
WBGene00008364	\N	1.58496250072116	0	0
WBGene00008370	\N	0	\N	\N
WBGene00017044	\N	0	\N	1
WBGene00017054	\N	0	0	0
WBGene00008459	\N	0	\N	0
WBGene00001944	\N	0	\N	\N
WBGene00017119	\N	1	\N	1
WBGene00004701	\N	0	\N	\N
WBGene00017159	\N	0	\N	0
WBGene00017163	\N	2	0	2.58496250072116
WBGene00001385	\N	0	0	1.58496250072116
WBGene00017286	\N	1.58496250072116	1	2
WBGene00017319	\N	2.8073549220576	3	3.90689059560852
WBGene00008652	\N	0	\N	\N
WBGene00008667	\N	0	\N	0
WBGene00001027	\N	0	\N	\N
WBGene00000597	\N	0	1	0
WBGene00008769	\N	0	\N	1.58496250072116
WBGene00008835	\N	0	0	2.32192809488736
WBGene00044323	\N	1	\N	1.58496250072116
WBGene00044322	\N	0	\N	1
WBGene00017598	\N	0	\N	\N
WBGene00003958	\N	3.16992500144231	2	4.16992500144231
WBGene00003957	\N	1	\N	0
WBGene00017763	\N	0	\N	0
WBGene00017770	\N	0	0	\N
WBGene00017776	\N	0	\N	\N
WBGene00009221	\N	3	\N	1
WBGene00017997	\N	0	\N	2.32192809488736
WBGene00009439	\N	1	1	1
WBGene00004484	\N	0	\N	2.32192809488736
WBGene00009471	\N	0	\N	\N
WBGene00000976	\N	2.32192809488736	1	4
WBGene00018145	\N	0	0	0
WBGene00009507	\N	0	0	\N
WBGene00009521	\N	0	\N	\N
WBGene00001151	\N	1.58496250072116	1	1.58496250072116
WBGene00009554	\N	0	0	0
WBGene00000172	\N	1	\N	0
WBGene00018326	\N	0	\N	\N
WBGene00018393	\N	1.58496250072116	\N	\N
WBGene00009666	\N	0	\N	0
WBGene00018599	\N	1.58496250072116	2	2.58496250072116
WBGene00009881	\N	1	\N	\N
WBGene00009897	\N	0	\N	\N
WBGene00009886	\N	0	\N	\N
WBGene00018698	\N	0	\N	1.58496250072116
WBGene00009951	\N	0	\N	\N
WBGene00009961	\N	0	\N	\N
WBGene00010047	\N	0	0	\N
WBGene00001076	\N	0	\N	1
WBGene00018898	\N	0	\N	\N
WBGene00018925	\N	1.58496250072116	\N	1
WBGene00019001	\N	0	\N	1.58496250072116
WBGene00000183	\N	0	\N	0
WBGene00044251	\N	0	\N	\N
WBGene00019153	\N	1.58496250072116	0	1.58496250072116
WBGene00010409	\N	0	\N	\N
WBGene00019332	\N	0	\N	\N
WBGene00010519	\N	0	\N	\N
WBGene00010564	\N	0	\N	\N
WBGene00001263	\N	0	0	2
WBGene00019439	\N	0	\N	\N
WBGene00019457	\N	0	\N	\N
WBGene00010624	\N	1	0	2.32192809488736
WBGene00000766	\N	0	1	\N
WBGene00006729	\N	0	\N	\N
WBGene00010632	\N	0	\N	\N
WBGene00010641	\N	0	\N	\N
WBGene00006968	\N	1	0	1
WBGene00000975	\N	0	\N	\N
WBGene00019617	\N	2.8073549220576	3.70043971814109	4.08746284125034
WBGene00003530	\N	0	\N	\N
WBGene00019713	\N	0	1.58496250072116	2
WBGene00010809	\N	1	\N	0
WBGene00003848	\N	0	\N	\N
WBGene00019843	\N	0	\N	0
WBGene00011029	\N	0	1	0
WBGene00011045	\N	2	\N	1
WBGene00011058	\N	0	0	1.58496250072116
WBGene00011095	\N	0	0	0
WBGene00011089	\N	0	\N	0
WBGene00004387	\N	0	\N	\N
WBGene00011152	\N	0	\N	\N
WBGene00011182	\N	0	\N	1.58496250072116
WBGene00011298	\N	0	\N	0
WBGene00001749	\N	0	\N	\N
WBGene00020088	\N	0	\N	0
WBGene00020089	\N	0	0	2.32192809488736
WBGene00001058	\N	0	0	\N
WBGene00004306	\N	0	\N	\N
WBGene00004855	\N	0	\N	\N
WBGene00011270	\N	1	0	1.58496250072116
WBGene00020158	\N	0	\N	\N
WBGene00020190	\N	0	\N	\N
WBGene00011501	\N	0	\N	1.58496250072116
WBGene00011528	\N	0	\N	\N
WBGene00001338	\N	0	\N	\N
WBGene00001332	\N	0	\N	\N
WBGene00020334	\N	0	\N	\N
WBGene00011635	\N	0	\N	0
WBGene00011666	\N	0	\N	2.8073549220576
WBGene00020397	\N	0	0	0
WBGene00001744	\N	0	\N	0
WBGene00020422	\N	0	0	1
WBGene00011696	\N	0	\N	\N
WBGene00004062	\N	0	\N	1.58496250072116
WBGene00020499	\N	0	\N	1
WBGene00020507	\N	0	0	2
WBGene00044077	\N	1	\N	2
WBGene00020579	\N	2	1	1.58496250072116
WBGene00011883	\N	0	\N	1.58496250072116
WBGene00011880	\N	0	\N	0
WBGene00020675	\N	0	0	\N
WBGene00004422	\N	0	\N	\N
WBGene00011932	\N	0	\N	\N
WBGene00020717	\N	0	1	4
WBGene00020718	\N	1	0	2
WBGene00000934	\N	0	\N	\N
WBGene00020765	\N	0	1.58496250072116	1
WBGene00000993	\N	1.58496250072116	\N	0
WBGene00004190	\N	0	\N	\N
WBGene00012110	\N	1	\N	0
WBGene00012121	\N	0	\N	\N
WBGene00006040	\N	0	0	3.4594316186373
WBGene00012149	\N	1	1	2
WBGene00001390	\N	1	\N	0
WBGene00002258	\N	1.58496250072116	\N	0
WBGene00005662	\N	2	\N	1.58496250072116
WBGene00012227	\N	0	\N	\N
WBGene00012244	\N	0	0	1.58496250072116
WBGene00012273	\N	0	\N	\N
WBGene00012315	\N	0	0	3.4594316186373
WBGene00012338	\N	0	\N	1
WBGene00012362	\N	0	\N	0
WBGene00012370	\N	1	0	1.58496250072116
WBGene00003485	\N	0	\N	\N
WBGene00013606	\N	0	\N	\N
WBGene00022428	\N	0	0	1
WBGene00013632	\N	0	\N	1
WBGene00022493	\N	1	1.58496250072116	2.32192809488736
WBGene00006601	\N	0	\N	\N
WBGene00021202	\N	0	\N	1
WBGene00021272	\N	0	\N	\N
WBGene00012510	\N	0	\N	0
WBGene00021327	\N	1	\N	2.8073549220576
WBGene00012645	\N	0	\N	2.8073549220576
WBGene00012697	\N	1	\N	1
WBGene00012740	\N	1	\N	\N
WBGene00012844	\N	0	\N	\N
WBGene00012826	\N	0	\N	\N
WBGene00012920	\N	0	\N	\N
WBGene00044466	\N	1.58496250072116	\N	2.32192809488736
WBGene00012987	\N	2	0	2.58496250072116
WBGene00001816	\N	0	\N	0
WBGene00021812	\N	0	\N	\N
WBGene00021818	\N	0	0	0
WBGene00021852	\N	0	0	2
WBGene00021855	\N	1	0	0
WBGene00185067	\N	0	\N	\N
WBGene00000763	\N	3	1	2.32192809488736
WBGene00021967	\N	0	\N	\N
WBGene00013391	\N	1.58496250072116	1	2.58496250072116
WBGene00022042	\N	0	\N	1.58496250072116
WBGene00022090	\N	0	\N	\N
WBGene00013476	\N	0	\N	\N
WBGene00022126	\N	1	0	2.58496250072116
WBGene00022159	\N	1	0	1
