name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397084	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397085	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397086	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397087	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397088	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397089	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397090	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397091
WBGene00166065	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005402	-33.2192809488736	-33.2192809488736	-4.54356474201794	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197543	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.25058721228247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168978	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196700	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045194	7.14748987359828	-33.2192809488736	-33.2192809488736	6.04419956099985	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168383	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045976	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050305	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197616	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.30955456875698
WBGene00018146	5.18886771506962	5.45341222109807	5.24346725404091	5.69219562070126	4.96185480763616	5.36382638009897	5.0400463741605	5.13792151686798
WBGene00045139	6.17955085918808	-33.2192809488736	5.26376308333943	-33.2192809488736	7.29099567701685	8.12992693351039	5.515163655256	-33.2192809488736
WBGene00173287	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000019	3.44499828686331	3.46800977409283	3.62795696433957	4.20965610852337	-1.38427108990311	-0.0872934246992084	-0.887443977166458	-1.22391960071013
WBGene00198747	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195566	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197495	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196829	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196553	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002047	4.33224963513467	4.29770500089178	3.96499924500969	4.09891638403048	6.17320340488879	5.77343991546458	6.14452161365183	5.98192569929066
WBGene00017877	-1.39505952460355	-0.332729127888119	-0.173343727713983	-0.498353987841179	-33.2192809488736	-4.46705153533974	-4.38137492306504	-3.74130790197687
WBGene00202396	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044188	2.69200977388845	2.91312493722709	2.49055216082311	2.69479997895312	4.5970484073863	4.33146876021172	4.55415290774278	4.34348599577318
WBGene00015870	-33.2192809488736	-33.2192809488736	-4.84106740234469	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004819	-3.02694570675977	-1.86507990051245	-3.94273745501653	-3.13023911915339	1.89185465169722	0.392910866666924	1.11601868132073	1.70361901962836
WBGene00014303	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019749	1.59557526834046	1.31265355760953	1.10947423193953	1.60549433385251	0.372417254676359	1.06368930713981	0.597898207311279	0.204466288297522
WBGene00168880	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019050	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000054	1.90951583418412	2.2095812529263	1.97064385945112	3.00386844511814	-0.515742229344711	-0.5698988898314	0.312246940466354	0.155839883916815
WBGene00167670	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303371	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173127	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008455	3.58288111467734	3.36622428253138	3.19930799379856	3.965008483254	3.65250944018366	3.72931347966489	3.63758706276662	3.64471001253232
WBGene00010381	5.25001032392658	5.23247657119849	5.30753781613135	5.36694812066459	0.436108523656694	2.17044427819282	0.708628697174976	0.233225446023261
WBGene00016582	3.28069654596838	2.66989983082822	3.78825764062406	3.87743015969774	3.67957017716414	3.96826589288853	4.37380131122292	3.71537724576391
WBGene00015216	5.17577208150178	5.38249434029312	5.43159621813013	6.27411253778378	3.52471565067338	4.33159057586624	3.02899164438969	2.48848930140445
WBGene00013893	3.52151564209459	3.8823789386384	3.49922084954483	3.79702335689982	3.86918048389952	3.84250623406307	4.13632265374921	3.93340267726354
WBGene00005274	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019073	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009826	-0.335096700337204	-1.1207616171591	-2.09888248668569	-1.14888383469346	-4.20092861340738	-4.25508528237378	-3.16940716686838	-3.52934090470589
WBGene00198073	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.75806860817515	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001253	1.50258520244744	1.7698055850704	1.37529526975761	2.03789173197538	0.870810529778664	1.12598165385472	1.10669002286787	1.41115503695776
WBGene00304792	-0.705330439220389	-2.12842757211663	-2.62111554374589	-2.80862938453674	-0.0793072981704831	-2.45539196269719	-1.3697175542704	-1.7296504712669
WBGene00010233	2.94975715630235	3.11637806562524	3.17017344419518	3.17693706395468	3.9706788273847	3.7411541438399	3.94908664744178	3.83708544092159
WBGene00195859	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004154	2.61301530200657	3.45110558513574	2.9159931172656	2.46479371329202	3.1077146476281	5.22412133089808	3.08671753921407	2.78192828562593
WBGene00170815	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011805	3.08459326939051	3.23855454252908	3.18058232325581	3.72299054548792	4.59750137847992	4.30466435651685	4.71829038017963	4.77339507690873
WBGene00201206	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169969	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019769	5.0093068579374	5.04694063183974	5.10580377191708	5.21463385629434	3.22918181922362	3.44310268100181	3.42694903376581	3.08166344750867
WBGene00003705	0.859071061667969	0.353391048242941	-0.255348040975766	0.0415794316365986	-0.608120123661176	-0.569562703347032	-1.26475859067892	-0.546858584565607
WBGene00045265	-1.69594695513594	-1.53408193879375	-3.61173418253251	-33.2192809488736	3.01753891959372	3.04584482837735	3.25437635258889	3.36720330065725
WBGene00197339	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019601	3.18657503580431	2.83897394657942	2.39111880111489	2.62580818472037	-0.895389589611622	1.22037948862287	-1.23583731480598	-1.33428706987332
WBGene00198492	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001606	3.31019904373583	3.96345562776605	3.3891675374695	3.08137371719665	7.08035920264976	6.5549003787781	6.92314918047231	6.77726189156459
WBGene00200829	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006710	7.82792696871143	7.90698076123093	7.62483200245347	7.3453431462865	7.98234336007107	8.50716034911752	8.31752115100171	7.84118062630707
WBGene00174459	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00184956	5.81592888683139	5.65162865381045	5.6589397884632	6.55285350480131	-33.2192809488736	-1.02583489467513	-2.26208830817309	-2.62202116251249
WBGene00022366	4.44929724150358	4.93905257859013	4.60693962342731	5.00647307583923	4.38414653597847	4.38152564739217	4.42755924420598	4.28013974299705
WBGene00000411	4.91624732369001	4.81455042346181	4.62459223991645	4.81030427761464	6.64790447765522	6.40587156293498	6.56049333705011	6.57825040149698
WBGene00008104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200209	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199630	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197173	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198754	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170218	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172145	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171692	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166415	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172563	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199668	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021080	2.25707098075246	2.188850312034	2.8891736800122	2.56885904532345	2.04656090575774	1.72937874472545	1.98342597625974	2.13168495847653
WBGene00004403	4.22919566554397	3.34576537651536	3.80550915317289	4.26347766589583	4.37075016921418	4.4846215270986	4.77144192910957	4.595467855251
WBGene00167485	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171026	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166556	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220105	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043991	4.60158955818865	5.76345406854347	3.68579441431374	5.49829236037258	-33.2192809488736	5.4364883547324	5.52216249057985	4.57727170923514
WBGene00014890	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220260	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.23551116225345	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077786	-0.857963051719587	-0.866023583263411	-1.35871293941768	-0.546220112498759	-3.138829103675	-3.19298806793197	-1.52235168203418	-1.88228368272153
WBGene00198283	-33.2192809488736	1.4007346473134	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046971	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009670	4.36234363864324	4.35430404681793	4.45231867637337	4.31110344172339	-0.757923148459206	1.23192387329376	0.297837035886644	0.372628987166914
WBGene00012444	5.22310200124207	4.39674861541628	4.24933914511342	5.21859907609189	3.21894696746104	4.22173017538891	3.21779992550773	3.3480057407816
WBGene00003656	3.68444848058704	3.72544669889687	3.38734875354687	3.97452931248388	5.00636535408282	4.90770308498519	4.95401945305813	4.88939079449109
WBGene00199699	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171727	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173730	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195847	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171955	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000038	-0.266643923814235	-1.31122701582956	-2.91940236493131	-1.10690499411081	-4.28447839639947	-1.43174214206663	-2.4456056490026	-3.61289160764733
WBGene00014991	-3.84838429332466	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012752	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010095	-1.99477537414262	-3.41787026916099	-33.2192809488736	-2.29071642335222	-4.69068036523107	-3.15987277947415	-3.6591611246344	-33.2192809488736
WBGene00045086	10.6873319382309	-33.2192809488736	-33.2192809488736	10.1689979724773	-33.2192809488736	9.93727081941914	-33.2192809488736	-33.2192809488736
WBGene00165378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048612	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010657	2.47431922111034	2.82295443645187	2.43619649343544	3.38270874864992	2.58409181202898	2.55652996527606	3.02728854575349	3.22858476257565
WBGene00002057	1.30392683648069	1.38487317930732	1.43967100498556	1.30191536159961	2.3965157337547	3.55714047106753	2.08699770928833	2.03740682317039
WBGene00022172	2.80599815093679	2.78692877071112	2.53828486274703	2.91043526724837	3.60363227893817	3.43538856936616	3.69032769260495	3.39970431381456
WBGene00220231	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019403	4.21229695970725	3.98100322201612	3.68806843065787	4.21016284114371	3.38478202360611	3.40532529928676	3.35124668805179	3.58410865353392
WBGene00009238	2.40650673846229	2.7203769767058	2.32079369070595	2.70314279236506	-2.45932197798048	-3.51348043612619	-3.42780493214159	-1.78773697455411
WBGene00017331	0.592263269564736	1.76646371254849	2.41127437509725	1.74415678901162	-1.29776092101565	-0.882435271154652	-1.38172750960816	-0.626179204502198
WBGene00001554	-3.11455995503246	-3.12266722216651	-4.03028446255114	-3.80239826733226	-45.5727032977245	-4.44957683317342	-33.2192809488736	-4.72399366599621
WBGene00016554	-33.2192809488736	-33.2192809488736	-3.53267961332386	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010160	4.28033279236386	4.23858052721605	4.09032841067919	4.5495274815062	4.0462989674564	4.08396218369776	3.91745085116103	3.98364121648618
WBGene00018522	6.55720022055513	6.3076124935116	6.19623129333325	6.086713718337	5.83219634138932	6.4367731624276	5.98639500635451	5.91068949551456
WBGene00011335	1.67286883180403	1.5783929210304	1.74020657219791	2.39123430802368	2.01012815189118	2.80942267642377	1.83014172166037	1.77687041364657
WBGene00009902	2.27634479501114	3.40419467649539	2.57430741963841	2.68085992266514	3.59829373583342	2.9237900245785	3.66630212817309	2.87940974820987
WBGene00195852	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023487	5.00070764867356	4.94797934563688	5.04025245434771	5.43164635819196	4.88976555650658	4.67445500189756	5.22194279720006	4.9497543553815
WBGene00013702	4.75317662732212	4.1951428344955	3.84324020233431	4.51358549040001	2.67101703707814	2.33179978816344	3.16570777711421	2.39611015595245
WBGene00008346	6.26297053510827	6.17919453029944	6.28178354831225	6.33284396298809	3.94243005242601	3.83767081920623	3.86686842461835	4.01787737968538
WBGene00196418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168178	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305358	-3.92293423780922	-25.962421248084	-3.86192580651166	-26.1415359144719	-26.2950860271641	-27.5180867875483	-4.64657823626238	-27.1005703105947
WBGene00005785	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045275	8.52664790242335	9.87028148477617	8.79561111832995	8.14889344174809	8.00652805571878	8.6313407822943	8.33016397123093	8.58140020998539
WBGene00050528	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023331	-33.2192809488736	-33.2192809488736	-5.31165239249894	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019636	4.33145442828201	4.47026352755543	4.34488529489674	5.40282107227445	3.17799909095163	3.71067971888052	3.28885463404468	3.9593621374826
WBGene00195554	-26.7437842041483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170820	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018337	6.05040809771955	5.4530730474082	5.45867072427141	5.86291750142475	6.31547747199281	6.36237695571676	6.22348240354648	5.81728556596195
WBGene00048696	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196776	0.766858024165852	1.87755187778512	1.51985385931261	0.95965147104622	-33.2192809488736	-17.6577513414999	-33.2192809488736	-33.2192809488736
WBGene00202227	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.65534963571776	-33.2192809488736	-3.38717157296861	-33.2192809488736	-33.2192809488736
WBGene00021151	3.94158525127705	3.97349188779469	4.4204285038363	3.80274123354144	-2.00766081673247	0.175224374316236	-0.976140013692936	-1.8214982337863
WBGene00200812	-33.2192809488736	4.91077103094165	-33.2192809488736	4.23057194190465	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166771	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195368	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022589	5.58545533733867	5.2940472325512	5.47592793853349	5.61326642724554	1.40565478398606	2.54503426758184	2.02688856552704	1.54831331215775
WBGene00018683	-1.20741114406108	-0.0148799667149783	0.560998575110556	0.3895447857161	0.681629169301335	1.15789742945267	-1.52103440568553	-0.646902588756288
WBGene00007621	5.52233514380315	5.54724930379569	5.27570363543095	5.58165253046128	5.54098196979251	5.46496553087047	5.62495186878126	5.54159846973616
WBGene00047750	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171110	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017003	2.36358602009639	2.34161293170431	1.92768031765165	3.19628913778158	4.14703800030393	3.7551973811494	4.10271691285124	3.96452801609107
WBGene00168585	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008394	-33.2192809488736	0.165931228322602	-1.82925962541834	-0.794374772668812	5.04167229187376	5.31183367099058	5.41837550249349	5.28781578822386
WBGene00165346	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000952	-0.62694986899922	-0.561219589244496	-0.540180217465955	0.408135754777083	-2.12310080830935	-1.64673543421401	-1.59812928626723	-2.62153276804586
WBGene00011570	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00189955	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171200	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169799	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172421	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194661	-2.19520627883773	-33.2192809488736	-2.11099691894894	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000463	2.31619499007868	1.62459223991645	1.70722438221305	2.34296144167889	0.647231606891535	0.967471135896115	-0.491214394334061	0.885847650131
WBGene00172764	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173860	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011047	3.99489646689854	3.71197939461696	3.60859637032606	4.18705508996806	3.90784246025471	3.53810355147382	3.80133458378624	3.78213593690892
WBGene00049273	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006261	-3.48016908215695	-3.9032653335553	-33.2192809488736	-2.99850037682643	-33.2192809488736	-4.23023232230243	-33.2192809488736	-33.2192809488736
WBGene00045460	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.16050472875282	-33.2192809488736	-33.2192809488736
WBGene00018761	-1.93017686925249	-4.35327549258263	-1.52403938676797	-1.71154457228175	-1.62608568364557	-1.51031732288794	-33.2192809488736	-3.95449887526199
WBGene00166169	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010649	0.340254613195374	0.419668323767308	-0.253599513502713	1.14385704427072	0.58295094392062	0.863216922506512	0.483230198284159	0.190412584293621
WBGene00195302	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048159	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
