name	WBPaper00051304:isp-1(qm150);ceh-23(ms23)_vs_isp-1(qm150)_rep1	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep1	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep2	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep3
WBGene00000030	8.77205000427337	8.00435779305031	8.28776052580078	8.28297705045878
WBGene00009500	1.16018332966362	0.727463778295414	1.16641139691472	0.947641458779033
WBGene00044229	-2.90E-01	2.11E-01	-3.39E-01	-1.73E-01
WBGene00021375	8.37795371743341	8.16678160378189	8.35043247513272	8.35519652757422
WBGene00020106	4.07473400443423	3.96119078838591	4.11374092892978	4.03588090209237
WBGene00019978	-3.03E-02	8.50E-02	3.11E-03	1.76E-02
WBGene00010734	0.742554151445955	1.14208872102041	0.753762080407397	0.944439276381751
WBGene00006773	4.07E-02	2.74E-02	-1.80E-03	4.72E-02
WBGene00010967	8.32460758862772	8.14832590319682	8.51353039695935	8.36885913082705
WBGene00016700	-5.70E-02	-1.55E-01	0.00E+00	6.44E-02
WBGene00013902	2.36E-01	-3.57E-01	7.29E-02	-1.76E-01
WBGene00016869	1.88E-01	-5.48E-01	0.00E+00	0.00E+00
WBGene00000151	-2.41E-01	1.00E-01	-2.94E-01	-4.74E-02
WBGene00003625	6.16344446804064	5.81392615572134	6.08206066291386	6.01544581456366
WBGene00005973	1	1	1	1.07694859898528
WBGene00020796	4.01642188958528	3.95373165317916	4.02839606913795	4.05012097527501
WBGene00008543	2.37147847229634	1.9553351858967	2.34038217102719	2.28282066739254
WBGene00017778	10.8517465337425	10.8890576779925	10.7984809937531	10.9856856032734
WBGene00020854	6.25717092961612	5.89553740637778	6.19036181745939	6.0219577597952
WBGene00002018	1.08203122507509	0.566670827668276	1.19063462010019	1.20116188569571
WBGene00016200	2.38389803726774	2.4070787708059	2.30878317598758	2.47602239717838
WBGene00015046	1.73E-01	-2.44E-01	6.61E-02	8.49E-02
WBGene00008974	-5.66E-02	1.23E-01	6.72E-02	1.23E-01
WBGene00008736	2.10657666156373	2.31182039453676	2.29358817940609	2.35522388366057
WBGene00003166	13.9255935391677	13.5531648017334	13.8952106475818	13.8733139034524
WBGene00005205	1.01431606589535	0.925940068943398	0.956670862479212	1.16954604943198
WBGene00044313	1.08593970821028	0.783531278040483	1.33586603739695	1.0668138197295
WBGene00010758	-9.73E-03	3.77E-02	4.47E-02	2.10E-01
WBGene00005019	2.13798298269661	2.49212995285548	2.14878722096182	2.41580847237932
WBGene00006363	8.54839947259602	8.05684606135089	8.621266159984	8.27919593645095
WBGene00009880	-1.51E-02	3.65E-02	1.26E-02	1.47E-01
WBGene00013304	0.728675445767993	1.29874336761894	0.886452458570608	1.08608492919651
WBGene00003770	2.14E-01	-3.41E-02	9.69E-03	1.15E-01
WBGene00002393	2.22E-01	-2.17E-01	4.34E-01	-1.67E-01
WBGene00008280	2.30975292202578	2.19169676035922	2.30327581818438	2.13426571124221
WBGene00016023	1.01462472642977	0.899406709654306	1.05197474607929	0.937622088933606
WBGene00016061	2.36909533833838	2.2411244905809	2.21328874983297	2.36062600346759
WBGene00001442	-5.31E-02	-1.87E-01	1.43E-02	0.00E+00
WBGene00005098	-1.21E-01	1.55E-01	-2.15E-02	-4.43E-02
WBGene00000205	5.05E-02	5.50E-02	4.47E-02	7.01E-04
WBGene00011606	-6.39E-02	1.10E-01	-1.49E-02	-1.96E-01
WBGene00006081	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00008250	3.60E-01	0.00E+00	1.43E-01	0.00E+00
WBGene00006407	16.9133268963601	16.6577651595671	16.8498906751235	16.6889112518134
WBGene00007336	8.38451712143994	8.11606766901209	8.4610893096372	8.24817689571419
WBGene00017361	-2.55E-01	2.48E-01	2.06E-01	1.75E-01
WBGene00008692	2.31466865184519	2.17027831480587	2.37643624879092	2.31449494443831
WBGene00016907	23.0939387201782	23.2610716060673	23.1315205814728	23.1277389159378
WBGene00011520	4.18E-02	-2.26E-01	3.82E-01	-1.66E-01
WBGene00009988	2.26658812860693	2.31194130992347	2.44658623799406	2.03815202903803
WBGene00015182	19.7084022599377	20.0793893184606	19.6518032684675	20.0078304711737
WBGene00015938	3.89565922829624	4.05564913286781	3.88892553937377	4.04440562729206
WBGene00021776	8.57929337110568	8.05798739357371	8.65339316690115	8.09473366939597
WBGene00019806	-1.10E-02	-1.24E-01	6.20E-02	-6.69E-02
WBGene00045286	6.1192516123009	6.0217997105936	6.13717710612357	6.02236781302845
WBGene00019994	2.68E-01	-2.00E-01	0.00E+00	0.00E+00
WBGene00018519	1.0854705427353	0.92684378164787	1.0263926999149	0.939902719509933
WBGene00202511	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00015033	1.61E-01	-2.06E-01	2.13E-01	1.64E-02
WBGene00044754	2.24806035254789	2.37982496873334	2.32192809488736	2.32192809488736
WBGene00001860	-7.92E-02	3.36E-02	-1.99E-01	3.84E-02
WBGene00018477	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00018725	8.21693862559103	8.59360761305643	8.47395244318673	8.43875828628865
WBGene00018924	2.20E-01	-1.22E-01	0.00E+00	-1.19E-01
WBGene00002259	4.12E-02	-1.54E-01	-7.76E-02	-5.44E-02
WBGene00008300	1.77E-01	-2.14E-01	2.73E-01	-6.50E-02
WBGene00009980	3.74E-02	1.80E-02	1.14E-01	1.50E-01
WBGene00018667	-1.04E-01	9.11E-02	2.17E-02	4.02E-02
WBGene00016989	4.37E-02	-1.33E-01	-6.06E-02	1.48E-01
WBGene00003598	8.38254517069626	8.34075174552334	8.23252113874522	8.51474666406202
WBGene00019476	1.29E-01	3.05E-02	7.46E-02	1.59E-01
WBGene00007721	3.97118499695322	4.03499991332386	4.02062370026443	4.04752057564043
WBGene00004033	30.3306402911028	30.2887133742192	30.3437699186061	30.3660754040084
WBGene00010817	1.06907850014041	1.33373905455794	1	1.14513787466841
WBGene00044378	2.40528355283207	2.32192809488736	2.32192809488736	2.35494947010461
WBGene00018403	5.87E-02	-1.75E-01	7.97E-02	1.50E-01
WBGene00011058	-1.56E-02	-3.84E-02	-4.83E-02	5.88E-02
WBGene00019354	-7.21E-03	4.57E-02	1.35E-01	1.73E-01
WBGene00013648	1.00963193998637	0.689743469947562	1.04765478730914	1.11742088066392
WBGene00002149	0.935897352126756	0.71891971998749	1.01250371910618	1.20260606685298
WBGene00000958	-2.36E-01	-4.16E-01	-6.77E-02	1.15E-01
WBGene00012034	2.08E-01	-2.51E-01	2.36E-01	1.06E-01
WBGene00002248	1.21089700537468	0.918154043755986	1.23152707424058	0.89700867578659
WBGene00008255	-2.61E-01	2.84E-01	-1.67E-01	-1.83E-01
WBGene00010661	2.13E-01	-9.49E-02	1.92E-01	-2.32E-02
WBGene00007599	2.2189527700148	2.05419951046486	2.43665082567232	2.23969568512437
WBGene00004368	3.47E-02	-1.70E-01	1.89E-01	-1.42E-01
WBGene00003756	1.13823427106611	1.00493166748844	1.18958041623535	0.956492079178218
WBGene00013621	-3.36E-02	4.30E-02	-4.71E-02	-1.39E-01
WBGene00019296	2.31130389374596	2.36008933569162	2.19120726864822	2.35502300931908
WBGene00001693	-2.21E-03	-9.77E-03	1.07E-01	-2.46E-01
WBGene00012669	1.07571933889367	0.984818162358343	1.08441464268465	0.988071396754658
WBGene00009325	1.39E-01	-3.34E-01	1.15E-01	-8.63E-02
WBGene00011568	1.03020981807705	0.741762503846119	1.12769453251129	1
WBGene00013932	-7.04E-02	2.72E-01	1.32E-01	0.00E+00
WBGene00020392	-2.49E-01	2.03E-01	-1.30E-01	-5.54E-02
WBGene00017235	-1.78E-01	1.47E-01	2.65E-01	-9.39E-03
WBGene00022118	-7.60E-03	3.38E-02	3.49E-01	2.81E-02
WBGene00017640	8.67E-02	-1.32E-01	3.93E-01	-6.51E-02
WBGene00044095	0.00E+00	-1.10E-01	0.00E+00	0.00E+00
WBGene00006869	1.89E-01	-1.09E-01	2.32E-01	-6.66E-02
WBGene00005024	-1.46E-01	1.91E-01	6.78E-02	-8.29E-02
WBGene00022245	2.36999496197531	2.15057381952271	2.38858246582386	2.24639389605732
WBGene00006617	1.07438113595634	1.04370492607644	0.998052125179557	0.943951711949258
WBGene00019329	1.26E-02	-1.08E-01	1.05E-01	-1.38E-01
WBGene00010514	1.90E-01	-2.49E-01	1.48E-01	-5.15E-02
WBGene00001643	0.994424013792297	0.91979778173075	0.983666064052118	1.10928693629523
WBGene00006831	2.55254550304212	2.1245758227151	2.53677006885096	2.23458840046981
WBGene00011955	4.19347783445578	3.80189103992098	4.23197653332342	3.99529795652169
WBGene00011498	1.94E-01	-2.93E-01	2.40E-01	-1.31E-01
WBGene00023142	0.00E+00	0.00E+00	0.00E+00	8.96E-02
WBGene00077769	0.00E+00	0.00E+00	0.00E+00	1.70E-01
WBGene00017299	2.09E-01	-1.27E-02	1.27E-01	1.26E-01
WBGene00011884	11.0395372860985	10.9067797137333	10.9888275035795	11.0316278174607
WBGene00044080	-7.80E-01	8.02E-01	-5.66E-01	3.25E-01
WBGene00003858	1.14186603739695	0.837525039797032	1.03680257279453	0.99034575178946
WBGene00014955	10.7934570225952	11.1070577611224	10.8227482247744	11.0052528887315
WBGene00185079	-3.07E-02	-1.62E-01	-6.87E-02	8.91E-03
WBGene00020595	1.24E-01	-1.76E-01	-2.71E-01	4.58E-02
WBGene00023486	2.35759422191608	2.19835617086825	2.4784097191203	2.35771190175672
WBGene00000218	2.24781267736721	2.27466250648008	2.31534017333325	2.41550180252618
WBGene00006225	0.00E+00	0.00E+00	0.00E+00	2.07E-01
WBGene00001502	2.43852707746252	2.2821227496058	2.36081887663306	2.37856825862502
WBGene00002227	0.633502166083855	1.23461861156068	0.702199617181215	1.01584798435443
WBGene00014852	5.87411281342987	6.12732805154423	5.94227783295537	6.071413697627
WBGene00006890	1.09E-01	-1.39E-01	1.35E-01	-2.33E-02
WBGene00018174	5.56E-02	-1.76E-01	1.14E-01	1.54E-02
WBGene00020248	1.48E-01	-2.22E-01	2.95E-03	-6.10E-03
WBGene00000034	4.82E-01	-4.21E-01	-5.26E-02	2.05E-01
WBGene00006920	4.0938158137416	4.05547104917857	4.08471591754735	3.99258144593961
WBGene00000013	-1.89E-02	2.22E-02	1.71E-01	1.84E-01
WBGene00010615	-8.82E-02	-3.62E-02	1.14E-01	1.18E-01
WBGene00019372	-6.19E-02	-1.21E-03	1.07E-01	4.28E-02
WBGene00013518	1.94E-01	-1.88E-01	1.80E-01	6.32E-02
WBGene00022668	2.40175887610832	2.25408243309429	2.38486483383943	2.30127841143485
WBGene00000454	-2.17E-02	8.72E-02	3.52E-02	1.17E-01
WBGene00000537	2.18004716612738	2.46374299377308	2.13406134981127	2.42770636012912
WBGene00194852	-1.80E-01	-1.93E-02	-1.83E-03	4.60E-02
WBGene00012278	5.51955705736174	6.57566415311962	5.98635500216841	6.1283128699936
WBGene00012533	2.17E-01	-3.09E-01	9.42E-02	-9.27E-02
WBGene00004450	1.01037189764283	1.06201269512073	1.05895076958572	0.989701833373516
WBGene00268199	-2.25E-01	-6.34E-02	2.58E-01	0.00E+00
WBGene00011007	0.00E+00	0.00E+00	2.25E-01	0.00E+00
WBGene00010545	1.02869294822458	0.896393462083502	1.18409159806083	0.94373601574795
WBGene00044614	-1.40E-01	1.01E-01	5.64E-02	8.03E-02
WBGene00010625	-3.43E-02	-1.68E-01	6.45E-02	-2.24E-02
WBGene00021054	4.09018727497358	4.0191835725265	4.05569777718735	4
WBGene00001159	6.27487159821052	5.8073566174284	6.37743497886745	5.9412925783808
WBGene00017221	0.00E+00	0.00E+00	2.71E-01	0.00E+00
WBGene00018414	5.99E-03	-9.77E-02	1.64E-01	-7.37E-02
WBGene00043156	8.31915595458109	8.25923452040696	8.38646977245486	8.37037881091947
WBGene00008920	0.980815117487668	0.997665030863133	1.15970894029172	0.95963733657759
WBGene00007962	3.24E-01	-2.70E-01	5.09E-01	-3.51E-01
WBGene00017866	1.78E-01	-2.03E-01	2.22E-01	-1.63E-01
WBGene00007553	8.83E-02	-1.91E-01	-1.63E-02	2.15E-01
WBGene00194916	2.97E-03	-7.18E-02	2.05E-02	0.00E+00
WBGene00000499	1.11640963356207	1.09561897828659	1.11756751059243	1.08092248950312
WBGene00016467	2.78E-01	2.08E-02	0.00E+00	0.00E+00
WBGene00006755	2.45152754647912	2.3394836964748	2.3134933097577	2.27205325511393
WBGene00007656	2.45346017001542	2.09645426072404	2.69288256658437	2.13573399156774
WBGene00010476	5.86951813219394	6.20767438270689	5.8217986013494	6.06619792417645
WBGene00050932	6.14792683903836	5.90862082656624	6.03012418888556	6.08353020107396
WBGene00009269	-4.16E-01	3.47E-01	-4.52E-01	8.78E-02
WBGene00021857	0.980936228463114	1.09446228757223	0.946048131260333	1.0034834647681
WBGene00018655	2.15E-01	-3.56E-01	2.01E-01	1.99E-02
WBGene00021348	6.21E-02	-1.43E-02	-5.20E-02	4.03E-02
WBGene00010657	2.45E-02	-1.29E-01	1.76E-01	8.51E-02
WBGene00077698	1.12427910626814	0.597738552224711	1.11957859008833	0.988230403371064
WBGene00022748	54.1361698286245	53.7797348077052	54.0234895183209	54.0270710444718
WBGene00008579	1.43E-01	-3.86E-01	1.83E-01	9.66E-02
WBGene00018496	-5.73E-01	3.62E-01	0.00E+00	1.29E-01
WBGene00017101	2.37101744333316	2.3387682007025	2.2818459865438	2.36899526028039
WBGene00015978	16.6572701967419	16.9022029839807	16.5427363233437	16.8127374161257
WBGene00020894	-2.35E-02	1.43E-01	5.43E-02	2.69E-01
WBGene00010669	0.858683027458531	0.868120984032481	1.04963462310773	1.15223507038886
WBGene00045285	6.02236781302845	6.02236781302845	6.11774130005398	6.11651331082
WBGene00004435	1.02546600046806	1.05739954361672	0.995211141619425	1.04943969386172
WBGene00011294	-3.30E-01	1.75E-01	0.00E+00	2.50E-01
WBGene00009825	8.43751455126027	8.29803902425403	8.23795574652696	8.41801458001915
WBGene00016009	1.06E-01	-2.81E-01	6.21E-02	-3.90E-02
WBGene00014734	1	1	0.906258456999198	1.11742088066392
WBGene00015634	-2.39E-01	2.59E-01	-1.95E-01	1.20E-01
WBGene00000625	-6.12E-02	1.11E-01	-1.90E-01	8.73E-02
WBGene00003708	6.20171844163356	6.08484010866407	6.02236781302845	6.07879716857413
WBGene00022127	8.38976318430695	8.38116965714334	8.3203851864141	8.4589790733867
WBGene00002012	8.47932118520295	8.12554457935377	8.41649261508373	8.28505754007219
WBGene00022871	-4.19E-01	-3.88E-01	1.91E-02	0.00E+00
WBGene00011445	2.52912606211158	2.15533611055954	2.58288626378669	2.25050933259092
WBGene00017789	4.13273180085681	3.87752422647422	4.26764616050995	3.91801049261904
WBGene00001906	6.17274716716796	5.91094666920924	6.27330333071069	6.01967606597925
WBGene00000652	2.11E-01	-8.45E-02	3.42E-01	-1.48E-01
WBGene00013566	-1.12E-01	-3.21E-02	2.63E-01	0.00E+00
WBGene00017286	3.90E-02	-6.02E-04	1.35E-01	-4.88E-02
WBGene00020581	4.12102635913942	3.92788355527555	4.16893467942559	3.93206514200594
WBGene00010571	8.54E-02	-2.41E-01	1.89E-01	-1.71E-01
WBGene00014943	0.00E+00	0.00E+00	2.44E-01	0.00E+00
WBGene00044359	6.12834210798356	6.05159063588616	6.03142516974067	6.02236781302845
WBGene00015467	3.66360986655772	4.41075353218639	3.74496540402786	4.09754906420119
WBGene00000644	-7.85E-02	2.55E-01	-1.53E-01	-2.73E-02
WBGene00016445	-1.09E-01	6.46E-02	-2.63E-01	6.53E-02
WBGene00021701	-1.24E-01	-7.26E-02	-2.41E-01	-1.10E-02
WBGene00003571	3.26E-02	-1.58E-01	2.15E-01	1.03E-01
WBGene00015970	2.05936930222593	2.47332984173679	2.27154252596366	2.26896867278785
WBGene00003943	1.19050701810382	0.79400554517034	1.31462162713638	0.975590050539912
WBGene00012770	0.00E+00	-1.41E-01	2.70E-01	0.00E+00
WBGene00000094	-1.67E-01	1.33E-01	-3.19E-01	-3.78E-02
WBGene00018138	5.86306940261137	6.08457168451622	6.00621200828734	6.02800472705324
WBGene00017858	6.12969772814793	5.75016741121405	6.08769056309529	6.01515097297371
WBGene00003728	1.80E-01	-2.03E-01	6.31E-02	9.67E-03
WBGene00018656	8.33E-02	-1.05E-01	1.79E-01	-3.21E-02
WBGene00020662	8.33185261400885	8.32481377780487	8.27896529055334	8.33738915805625
WBGene00005511	1	1	1	1.03880832562913
WBGene00019349	-2.94E-01	-2.01E-01	0.00E+00	8.65E-02
WBGene00009574	1.14658326270326	0.973462685422658	1.09010812047704	1.05589357612475
WBGene00012652	-8.18E-02	9.06E-03	-1.36E-01	1.51E-01
WBGene00044144	6.17519754781373	5.87031431210285	6.18186089478052	6.13732558022985
WBGene00006546	-7.66E-01	8.11E-01	-1.09E+00	2.36E-01
WBGene00009007	2.11601410471549	2.42948910679242	2.02122929621728	2.43950064508515
WBGene00045096	4.22720597069643	3.8703763516968	4.04149706331571	3.95627294781688
WBGene00010704	-5.30E-02	-1.83E-01	-1.21E-01	-1.52E-02
WBGene00013826	0.871761946059864	1.08039231708806	0.963152120076643	1.01245861069918
WBGene00012180	-3.19E-01	3.26E-01	-6.46E-02	2.51E-01
WBGene00019420	1.17E-01	8.20E-01	0.00E+00	2.52E-01
WBGene00011428	8.50458243667335	8.22775309780463	8.57330432106449	8.34767306582127
WBGene00019418	0.00E+00	0.00E+00	0.00E+00	2.29E-01
WBGene00007007	4.09151261438656	3.90466390357985	4.09117537346021	3.97356457546568
WBGene00017304	4.06063280884279	3.90753613775584	4.16515270089514	3.93944128967166
WBGene00045393	1.36E-01	-3.52E-01	0.00E+00	4.78E-02
WBGene00009999	1.19570192257436	1.01331423098735	1	1
WBGene00003162	8.48106346513837	8.19487495883785	8.31042791688841	8.32042647444511
WBGene00007969	4.03698267053271	3.95501932246954	3.95569346140206	4.01410707525849
WBGene00011336	-5.15E-01	5.64E-01	-2.70E-01	2.30E-01
WBGene00050926	-2.85E-01	5.39E-02	3.92E-02	-3.20E-02
WBGene00006406	-4.76E-02	1.14E-01	-2.25E-01	1.27E-02
WBGene00007482	4.06E-01	-4.59E-01	2.42E-01	-3.04E-01
WBGene00235114	3.78E-01	-4.36E-01	4.69E-01	-2.44E-01
WBGene00013281	-7.92E-02	-1.19E-01	0.00E+00	0.00E+00
WBGene00011119	3.97788424653816	3.96687467273138	4.11459451472476	3.96966097788648
WBGene00013122	0.7690968040674	1.1860136477427	0.843400601989786	1.03444117601652
WBGene00020442	2.299260537062	2.40439671255222	2.28827632526742	2.26906043382755
WBGene00000802	6.05550747019624	6.0402048374097	6.05541660644887	5.92085604697247
WBGene00003918	0.948966037396953	1.09241372330616	0.89410419825824	1.0342601247474
WBGene00008005	-1.50E-01	2.49E-01	-2.90E-01	-2.45E-03
WBGene00007863	0.676167735117013	1.2345000866434	0.612463340794651	0.976246692863938
WBGene00009868	5.72E-02	7.08E-02	-7.91E-02	1.70E-01
WBGene00011282	0.898228856512606	1.3151001574498	0.822689324059459	1.07078294590114
WBGene00013920	7.85E-02	-6.27E-03	-6.11E-02	-1.27E-01
WBGene00019801	2.24718898615889	2.40609441246396	2.08635973030387	2.38829295981684
WBGene00016242	2.40563366674482	2.29073124271016	2.33843928521174	2.27812482272089
WBGene00012118	-1.08E-01	1.39E-01	1.08E-02	-4.10E-02
WBGene00016679	6.02853184063252	5.92704663204371	6.1598974956295	6.11979117784855
WBGene00009993	7.08E-02	-7.58E-02	5.01E-01	1.17E-02
WBGene00045510	4	4	4	3.97870515439564
WBGene00008136	-7.55E-02	6.81E-02	-4.10E-02	9.88E-02
WBGene00005498	2.40117757433511	2.3467751022112	2.37914493727143	2.31975455579375
WBGene00044093	2.23427744435892	2.32192809488736	2.32192809488736	2.28656042510797
WBGene00050935	8.08855092037434	8.33614815967157	8.46158167938509	8.4621648645084
WBGene00077556	2.16052591396633	2.32192809488736	2.32192809488736	2.29807067400681
WBGene00011613	0.00E+00	0.00E+00	0.00E+00	-8.43E-02
WBGene00010136	-4.39E-01	3.45E-01	-3.67E-01	1.71E-01
WBGene00015768	4.65E-02	-9.83E-02	3.81E-02	1.21E-01
WBGene00013256	-5.61E-02	7.66E-02	-1.26E-01	8.50E-02
WBGene00044695	1	1	1	1.19798637681519
WBGene00014813	1.9407571901375	2.58421211704617	2.02032212800657	2.40081479149343
WBGene00017552	0.531658039948062	1.26305857014415	0.63047618568617	1.05362724445742
WBGene00003533	2.36657055196877	2.0514920849665	2.20981013873048	2.26272385746035
WBGene00020994	-7.59E-02	-2.65E-02	-6.48E-02	1.01E-01
WBGene00016239	0.759507018103823	1.17211228693007	0.952351465370893	1.00745029657141
WBGene00019667	2.13556920280459	2.4870182711154	2.11551034616503	2.33493122016175
WBGene00004049	1.00736797130097	1.14129144876304	0.877049906021544	1.1972710460089
WBGene00044028	5.34315541778928	6.13523992028629	5.76013363874048	6.03491690301396
WBGene00002134	2.5246225726027	2.12308280142697	2.56163613148409	2.31419969409813
WBGene00018991	-2.38E-01	3.63E-01	-3.03E-01	2.46E-01
WBGene00020381	0.828941352711149	1.14617794676563	0.853468607642771	1.0969926251852
WBGene00044233	2.30464101151984	2.47174876769681	2.27283508642896	2.38808212882439
WBGene00007355	-3.11E-02	1.74E-02	-1.35E-01	8.02E-02
WBGene00016166	3.68E-04	-5.32E-02	-8.63E-02	-4.92E-02
WBGene00016072	-2.66E-01	2.11E-01	-3.21E-01	2.38E-02
WBGene00044729	6.05956324446959	5.95137183281396	6.02236781302845	6.02236781302845
WBGene00021500	0.436649408187599	1.29164564265029	0.992718468827816	1
WBGene00020376	-2.51E-01	3.58E-02	-2.38E-01	-5.52E-02
WBGene00011535	1.30E-01	-1.78E-01	-3.71E-01	-1.57E-01
WBGene00010502	2.12878612330497	2.48158215556145	2.10941956931548	2.38644548168705
WBGene00013500	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00016304	8.41779156499125	8.3381096759384	8.35459298595569	8.35354287083826
WBGene00016718	-1.40E-02	3.35E-02	0.00E+00	0.00E+00
WBGene00268213	1.47E-01	-1.73E-02	0.00E+00	-1.78E-01
WBGene00019817	-3.24E-01	1.23E-01	0.00E+00	0.00E+00
WBGene00015500	-2.37E-01	1.75E-01	-1.32E-01	-1.65E-01
WBGene00006976	-3.06E-01	2.68E-01	-4.15E-02	1.70E-02
WBGene00077655	-6.76E-02	0.00E+00	0.00E+00	0.00E+00
WBGene00017362	9.60E-02	-2.59E-01	5.16E-02	-1.48E-01
WBGene00023422	7.34E-02	-2.42E-02	6.68E-02	1.17E-02
WBGene00008176	2.73E-01	-5.28E-01	3.69E-02	-3.06E-01
WBGene00016942	0.807572865870608	1.14066019771254	0.908392112166567	1.07372711854971
WBGene00010659	8.29369040660491	8.28710514892913	8.45731709747539	8.3704720907935
WBGene00012552	0.967481655878344	1.10228862673066	0.833060430648789	1.11101247661328
WBGene00012925	1.91524977624433	2.70438809687028	2.02576041773785	2.40331108812693
WBGene00004016	-1.36E-01	6.13E-02	-1.95E-01	8.87E-02
WBGene00044326	-6.20E-02	-8.60E-03	-1.67E-01	4.19E-03
WBGene00013910	6.02236781302845	6.16082095203324	6.02278514687198	6.02236781302845
WBGene00005191	2.24375322188205	2.05882045895653	2.1985140685978	2.20163593468644
WBGene00013380	0.549383668864445	1.4865000866434	0.640113729349972	1.11851464268465
WBGene00005130	4.16268974670343	4.09909338718066	4	3.97698811019504
WBGene00015698	1.86594763145195	2.84996300696101	1.96174368642441	2.48617500015546
WBGene00005280	0.928952298446804	0.984962793516751	1	0.97197754952369
WBGene00008164	-3.41E-02	1.02E-02	4.54E-02	5.73E-02
WBGene00013855	8.22248123264144	8.42470097062629	8.34951083290648	8.40516060766965
WBGene00007179	-2.25E-01	1.54E-01	-8.63E-02	1.16E-01
WBGene00044049	2.41772087071221	2.11903056760484	2.45619497258932	2.35034421267976
WBGene00021276	4.0257594865803	4.13865157315911	3.95804767717102	4.00549097725693
WBGene00005587	-1.36E-01	2.88E-01	0.00E+00	2.32E-01
WBGene00021654	-8.38E-02	-3.07E-02	-2.07E-01	1.99E-02
WBGene00000535	-1.72E-01	1.03E-01	-1.99E-01	1.66E-01
WBGene00000814	-8.19E-02	-7.23E-02	-9.57E-02	1.36E-01
WBGene00022769	8.33568105625955	8.26483803477037	8.33761167705503	8.3600685847333
WBGene00022450	-2.74E-01	-5.06E-01	0.00E+00	1.13E-01
WBGene00022500	16.8661641848971	16.6417213936969	16.7845763074	16.7938059335583
WBGene00017429	1.49E-01	-1.23E-01	2.10E-01	-2.91E-02
WBGene00015662	-6.46E-01	1.25E-01	0.00E+00	-7.42E-02
WBGene00010592	2.09E-02	-1.13E-01	-1.33E-01	2.34E-02
WBGene00014009	2.80E-01	-4.14E-01	1.69E-01	1.65E-01
WBGene00003818	2.33393437256581	2.35800338127952	2.32320518223529	2.37747702659494
WBGene00002112	6.00797496557451	5.94987386129945	6.19181717818406	5.79707385314767
WBGene00018151	8.41E-02	-3.54E-02	6.94E-02	7.54E-02
WBGene00044481	1.00026078334375	1.04000183337352	1.01115981514451	0.960511260146653
WBGene00019465	2.22561266335587	2.33852394735861	2.29117304104055	2.35389716490761
WBGene00001834	6.39E-02	-3.23E-02	-3.30E-01	1.80E-02
WBGene00002072	2.0142556834396	2.50108535054354	2.01268795237056	2.46179357732804
WBGene00022653	-5.45E-01	3.25E-01	-5.14E-01	2.18E-01
WBGene00016469	6.1525953011158	5.9225511261404	6.1268737537902	5.95906113888538
WBGene00016206	1.06359117878975	0.69417464869931	1.15007550881779	1
WBGene00021278	0.854377385732662	1.03430939543037	0.871795892182272	0.67306839268246
WBGene00019923	0.846632422855058	1	1	1
WBGene00008985	1.15E-01	-6.88E-02	6.97E-02	-2.40E-02
WBGene00020428	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00044655	0.702399657556971	1.07012559927326	1	1
WBGene00005578	-1.17E-01	0.00E+00	0.00E+00	0.00E+00
WBGene00016949	0.633973306316814	1.29701247661328	0.632901250222634	1.06392001799799
WBGene00004143	30.3028889305096	30.3402103289854	30.1657958218234	30.3074111117369
WBGene00001052	4.20149535955759	3.79655248224998	4.20624218398126	3.79360326326076
WBGene00269381	-2.05E-01	2.91E-02	0.00E+00	0.00E+00
WBGene00019249	8.52282015877703	8.25309820673429	8.5296644878167	8.32121399793279
WBGene00044066	0.00E+00	1.04E-01	0.00E+00	0.00E+00
WBGene00011479	3.70E-02	-8.26E-02	8.17E-02	7.39E-02
WBGene00005007	0.792455032702658	1.22601247661328	0.804058570144148	1.11157088049359
WBGene00003721	1.57E-02	-1.15E-01	1.15E-01	-7.56E-02
WBGene00004113	8.40E-03	-1.48E-01	3.11E-02	-1.13E-01
WBGene00006454	-6.93E-02	-1.48E-01	-3.02E-02	-1.68E-01
WBGene00006881	1.07589700537468	0.89188188385446	1.01179784828733	1.07694859898528
WBGene00022484	1.13422937594255	0.743504245522316	1.10584053841254	1.05060116145506
WBGene00015554	-6.42E-02	-2.27E-02	9.57E-02	7.85E-03
WBGene00009232	2.23268398199389	2.44860130255063	2.13806780880509	2.17011583930805
WBGene00019282	2.52684960438373	2.12093650338729	2.54403179184778	2.2765480648068
WBGene00016431	-3.11E-02	-9.14E-02	-2.01E-02	8.67E-02
WBGene00009595	1.03922711854971	0.888240392302386	1.12991189551019	0.986001250222634
WBGene00013711	4.19130927310654	3.857539065323	4.11391536888463	3.93936654676631
WBGene00007453	3.44E-02	-5.84E-02	8.47E-02	-5.18E-02
WBGene00022734	-2.93E-03	1.12E-02	-1.97E-03	1.30E-01
WBGene00007933	9.63E-02	-2.04E-01	5.55E-02	1.04E-01
