name	WBPaper00044316:HgCl2_0uM_rep1	WBPaper00044316:HgCl2_0uM_rep2	WBPaper00044316:HgCl2_0uM_rep3	WBPaper00044316:HgCl2_2uM_rep1	WBPaper00044316:HgCl2_2uM_rep2	WBPaper00044316:HgCl2_2uM_rep3	WBPaper00044316:HgCl2_7.5uM_rep1	WBPaper00044316:HgCl2_7.5uM_rep2	WBPaper00044316:HgCl2_7.5uM_rep3	WBPaper00044316:HgCl2_20uM_rep1	WBPaper00044316:HgCl2_20uM_rep2	WBPaper00044316:HgCl2_20uM_rep3	WBPaper00044316:CH3HgCl_0uM_rep1	WBPaper00044316:CH3HgCl_0uM_rep2	WBPaper00044316:CH3HgCl_0uM_rep3	WBPaper00044316:CH3HgCl_0.75uM_rep1	WBPaper00044316:CH3HgCl_0.75uM_rep2	WBPaper00044316:CH3HgCl_0.75uM_rep3	WBPaper00044316:CH3HgCl_2uM_rep1	WBPaper00044316:CH3HgCl_2uM_rep2	WBPaper00044316:CH3HgCl_2uM_rep3	WBPaper00044316:CH3HgCl_7.5uM_rep1	WBPaper00044316:CH3HgCl_7.5uM_rep2	WBPaper00044316:CH3HgCl_7.5uM_rep3
WBGene00008989	8.11592902927047	7.74300055136625	8.49825046855237	7.9807342453755	8.79012429543845	8.94216903821598	8.04450942105901	8.90404267166773	9.62139659926171	8.59635153767976	9.08819275573655	8.90427875816011	10.6249345107072	11.6381439966605	11.7456734837602	10.4502920284971	11.4682218241579	11.3892032529246	10.55100288911	10.9156440629546	10.8524442248023	10.0850914524026	11.161324019529	10.7598066445197
WBGene00020875	6.13370366222585	5.89039561862033	4.71953957897512	6.49019544957662	6.42857205952131	5.00513001861188	5.99349774985292	6.26673538969122	6.01154215355308	6.8028090748892	7.49562425715265	8.03318289948343	8.86908638182897	8.74019766552589	9.39060771817404	9.15890955585986	9.26561106178104	10.1918508135193	9.38083310905255	8.94154886678376	9.74092216503913	8.28871753005098	8.59340905131774	9.00038823560235
WBGene00011859	13.4015670068457	12.8460922896109	13.5150322895938	13.4447945179211	13.6569290256959	13.8971204292356	13.0372011667474	13.6684965652135	14.0507299743668	13.1418208837659	13.4959876508234	13.6835999673407	15.057632611438	15.2204984968896	14.7642086485876	14.9374064662238	15.2862740171581	15.293327228411	15.22121854656	15.2266786091547	14.9939153462123	14.9499971910631	14.9943375246935	14.9424228678354
WBGene00012954	10.8741273851671	10.649301092604	10.6994033626428	10.859009403758	10.7238939238323	11.2149565345951	10.1487403106893	10.8685514260712	11.401231530417	11.3653152552373	11.6825557410803	12.6550058283537	12.2003591789559	12.0835401585822	11.2781863340446	12.3400857017434	12.3637706515033	12.5090851559903	13.0738528614222	12.6849101038268	12.5446947472162	13.2643732494994	12.9131564495346	13.2814786071667
WBGene00009326	9.23803924213473	8.55796372368882	9.94297304527516	9.5667185145558	10.0442581771996	10.3555163911733	8.94433988409258	10.0630593122511	10.443461405018	9.22465749297705	9.54085278896704	9.40382690543859	11.6208800694352	12.4972111620631	12.15256847261	11.2108113453719	12.3224932275946	11.9879390069943	11.5592064236631	11.8404380557259	11.4528898439861	11.3814364214183	12.1269722111652	11.5709101935439
WBGene00005539	3.67247931472931	2.87946346725844	2.83199354366009	3.60612108021798	5.11042964656575	3.13092839945611	2.4072450548987	2.82158001970667	3.93251052581372	2.89555003007389	3.25654181706747	3.39080028415882	5.16866168957782	4.76141932286764	4.62066206198879	4.93476133323886	5.15772769596478	5.05705640166905	5.40137208800195	5.41977786022218	5.13641412370057	5.16644953401534	4.86884674864512	7.22395515980214
WBGene00010278	6.21921422121881	6.09213405806796	6.82673494516414	6.50589981954877	6.94037902720526	7.22141688770631	6.44989609385245	7.34026912505754	7.98315266154182	6.74899731358074	7.29536037695888	7.82253769080493	8.67850929662494	10.4687297212953	9.59906984638089	8.79720432982053	10.0201003072073	9.26560778025231	8.68807437704751	9.29695428068162	8.60493641432612	8.59876008487604	9.5329909220295	9.17599806987279
WBGene00021152	10.7148990118236	10.6544050884463	10.634414600271	10.9285665466999	11.7901568845954	11.2549189733697	10.4868375148596	11.7761153989429	12.0163686770733	11.4723387898703	12.1976768305322	12.2735107064062	13.9236524619321	15.1040646794308	14.6530258143557	13.4886858031808	14.7808879806691	14.3821070114491	13.9831794442469	14.3456691970898	13.964627689547	13.7385323190142	14.4800634648991	14.57103355704
WBGene00016253	6.73559070909876	6.90801000514819	6.59417654184847	6.66952406648463	6.59178612527389	7.20524783934999	6.70361935182507	7.41768020799943	7.50657575362885	6.20191257233689	7.33258677617885	7.26471668155622	9.53518089838979	10.1668772596244	10.1736064612516	9.55049660037149	9.98062469869178	10.3624484533128	10.5275615224467	10.1122847899688	10.4198331940348	10.2201101283732	10.312850051935	11.0064582786005
WBGene00015762	5.35517029668568	5.68600880654125	5.93866594322738	6.01221287211913	6.20275758864102	6.4134087581157	5.36805136240913	6.71433853414774	6.62877607355599	6.49965409951448	7.13995085198374	7.05663879882738	7.83652444082011	9.23591178802078	8.50171539640122	7.82220051028688	8.37095456396097	8.24313589201192	8.4218649622081	8.63263429654593	8.65605225302477	8.74187378252835	10.2940374651744	9.71168951280991
WBGene00020813	11.0060749702243	9.17151809917429	8.97084244074728	11.1311142058183	11.0520626114704	9.56312666264717	10.3692778024677	11.3045355686949	11.488862919656	9.47823632024364	8.62948886106407	9.5010481632298	13.4786294629833	13.6043570110636	13.085146936383	13.0752290963339	13.3476119572498	13.1479135352584	13.8654891285665	13.1536304024992	12.9865124422868	12.2672993557339	12.5089616511941	12.3213131277866
WBGene00011183	7.38686559820091	6.96327435236933	7.60538691592159	7.43912284451737	7.20457583911356	7.60379589804882	7.40029669176126	7.55958320241037	7.89923545950512	6.55897610134467	6.43762974490489	5.25318489833857	8.62194892306968	8.20319479262331	6.59626565407309	7.92610382034074	7.67402902423521	6.63787538053896	8.65191382064109	7.86835279234487	6.22249933138259	7.39376488743284	7.31922483873288	6.26742905266425
WBGene00000413	13.775110188748	12.9092786077903	13.5776357049241	13.9482361437159	13.5590922878964	14.0928297857883	13.2036874063139	13.5338970369947	14.1718515580348	12.7943668008871	12.7052009613629	13.2783546112621	15.8174782153241	15.7834139626638	15.8507889013917	15.8438550178299	15.9169196977407	16.6861082165122	16.4785814350835	16.0968871847917	16.2782135453711	15.2112845490695	14.8149183680723	15.1962802580593
WBGene00020647	14.2784651396031	13.6024532148373	14.1909700460646	14.2215324452282	14.1706017321692	14.4935233760632	13.7429790432056	14.2608016558418	14.7134112184077	13.6437749231793	13.9804001498255	14.4388444715297	15.9964642202882	15.7754441308266	15.4329068993803	15.7364088022851	15.7780768727915	16.0648021181047	15.9612525222498	15.9474666350998	15.9333907537922	15.5628765053339	15.6344596907315	15.700075801408
WBGene00010978	3.6862496164959	2.90673400660903	2.84317084322813	3.62573315318418	6.76132596827831	3.40293100875281	3.61967041889614	3.60106190008425	5.01563583055992	2.92576021507545	3.2684264584324	3.86481400758969	6.6163991632959	7.36799747797286	6.63620131957256	6.6535983469588	7.07167290558431	6.21429561002335	7.54255553624695	6.9850128463291	6.54704674489876	7.1265302033394	7.41415904763929	9.35607578604354
WBGene00020351	6.3466020207413	5.29491293396624	5.43615717427305	6.5269708401876	6.0913473673399	6.15845559056191	6.23642316070139	5.94782205854585	6.71274818525963	4.21592075958909	3.79117612351157	5.18766957964506	8.83632245261931	8.05357242545349	8.9623619069383	8.4879617937537	8.25741707347252	9.25411732997676	8.88173649535691	8.34901223982242	8.92311084203025	7.75578556741521	7.39638908857179	8.29388772875683
WBGene00016722	13.4714702253757	11.4185773713859	13.0114018151562	13.4437419651261	13.5851309696754	13.6166325773908	12.9672873306726	13.6627967527542	14.0005064921711	11.9488504826828	11.819290569704	12.2123799556749	15.3139997042524	16.0735250825075	15.4373313983032	15.1966555273805	15.9010603836161	15.8675799133387	15.3311387818205	15.1615236097011	14.9884934211529	14.1915894062545	14.5660480903725	14.8290686179144
WBGene00006093	3.90168066885476	3.49823312099295	3.41024869426901	3.9902847135696	5.05600945736446	4.06936465060887	3.88432127210021	5.40833211871752	5.08838502263696	3.17621456645461	4.28013558472649	4.44182691538829	5.36506118500143	5.97155573921201	6.85811493568216	5.42707612633975	6.15830228442868	6.36573574882182	5.51788855091291	5.8980012707535	5.7123319225012	5.33690318505392	6.34828058382352	7.22689227264128
WBGene00003386	10.230780023062	10.1698790398526	9.97901240688442	10.3808486899525	10.8888064034697	10.6573944682274	9.83079595457466	11.1313894876898	11.2676721444717	10.847464015987	11.5482762199964	11.5758804993353	12.8146573623443	13.7902925922542	13.4394189975566	12.7078144324229	13.6403766800829	13.1177286411896	13.3718493216726	13.2586202075437	12.9067806986366	13.2802189265262	13.5881229156039	13.6640630035943
WBGene00014197	10.7546115436481	10.5051693422525	10.8909273234865	11.1283578497933	11.3443186579275	11.3120536209875	10.4933724357332	11.4086296075771	11.4026811460411	11.0744813527117	12.2520554100831	12.0975469346794	12.9355435416141	12.5577192858423	8.71840307048607	12.6960305566292	12.732821409424	9.04731780384316	13.1380984935422	12.7433683291708	9.2564023717855	14.4044883255788	14.2886010944487	13.9325676301133
WBGene00010142	11.0132940565491	10.3587775547881	10.426142393037	11.3868077138524	10.8508361387371	11.4897501387875	10.7540365788286	10.7244829013518	11.5031424819845	9.60080699878123	9.33224694936279	9.44654593929576	13.6982737253079	13.1985184021648	14.0529304620327	13.3637794105607	13.1845931903548	13.7980666190787	14.6624909202343	13.5485058629558	14.2272094889578	12.7434663705893	12.0652414253755	12.0836794292179
WBGene00006573	13.9777601157538	13.4626187008529	13.6342191062086	14.0617039800376	13.9687271741904	14.2856714707994	13.1503107209	14.097226018522	14.5069534008776	13.5260867894753	13.6317580873581	14.4429162895974	15.8556926631466	15.8087412496525	15.6162309219266	15.8347485406197	15.8300229350302	15.7620627541559	16.4684717921233	15.8898974757293	15.8282815498858	16.1043933825775	15.9600329384525	15.8629864637876
WBGene00015965	11.7539529543124	10.8962169685501	10.4100162513337	12.0849342528065	12.0784430540011	10.6494786731626	11.7921891816958	12.3656061538057	12.2068089473196	11.7331598382457	11.5750560616271	12.3559605338715	13.7494348568912	14.5011299666489	14.0533083118576	13.9520871730283	14.510899506932	14.1695192646849	14.4824663978176	14.5137448647706	14.0873068613074	14.6139942997369	15.0293415858649	14.6806089624715
WBGene00021893	12.2183522349357	12.0154370062746	11.6947326606364	11.8450109025433	12.6182650432069	11.8405812505608	11.3347559654037	12.4737021986779	12.6471474130018	12.5639443630472	12.9223876074723	12.8410245136951	13.8576289260319	14.9853300914114	14.2518863737632	13.3802127930338	14.6030670299953	14.3131296214378	13.3448143526416	14.0130676316766	13.7405153745152	12.8764169904273	13.3426643241036	13.2244749054938
WBGene00007942	70.9169744999918	70.2114658058657	70.8544845807473	71.1880398864378	71.2893443476113	71.461351740549	70.5764801446003	71.5200282349812	71.6208183600296	70.6283343074685	70.7794708408561	71.1820130503455	73.2295625974552	73.5231455565427	73.3581454852386	73.0739221993604	73.4566922362759	73.4344978867799	73.4973030226043	73.2127004581589	73.0029217130632	72.9732209881001	73.0927887040503	72.5755531453187
WBGene00019846	11.7637294197247	9.94917538168546	11.4086810828673	11.9248143589223	12.7877324125282	11.9550544731971	12.02346502305	12.7345745729082	13.1706319303736	11.250403240462	10.5668210510909	11.3717820884599	14.1846709776225	14.8131147927471	13.9322967041696	14.1643584286518	14.5019969918379	13.7812413625928	14.0095896643328	14.0200401975231	13.5553711385348	13.3945580851109	13.5063132844211	12.7423793373026
WBGene00011368	13.6296671668363	13.0668675243834	13.2116787479453	13.6115398876845	13.3625064630519	13.5640963646691	12.8672812497497	13.48112080186	13.8817728143326	13.123451195017	13.28492716684	13.7047801249079	15.4948537098862	15.20032699091	14.7923531093609	15.2334552822393	15.2285737121022	15.5708847630598	15.7260427620059	15.4500816321338	15.553807160147	15.306990139788	15.2452574375338	15.5164704371076
WBGene00009319	14.7553612261356	13.8781879315876	14.0691712211794	14.8559775349482	14.8357874220266	14.5748057771006	14.1504103717952	14.9447198381077	15.0945490749238	14.2758175818043	14.424016656573	14.962854444135	16.7731431998879	16.979594223342	16.4050382245582	16.5243831616802	16.912490702048	17.0399999412517	16.9235006615757	16.7068761215811	16.5880029198192	16.4205719758975	16.4007922330289	16.5768405183578
WBGene00017782	10.3630098339692	9.36553135691869	9.97285776192244	10.0956235635135	10.1159378699175	10.3564011283565	9.70677710468351	10.1738452535661	10.712575060815	9.70849161725399	9.86520666064569	10.2121169666987	12.1703585588226	12.805520599833	12.3380321309697	12.292560048944	12.8769216885269	13.1141848023936	12.8420381578936	12.798469978493	12.6974185152106	12.0892455495743	12.1423585494723	12.3673656048557
WBGene00019514	11.9157841667822	8.72486408195488	11.8087643228848	12.0683819525685	11.5677921234816	12.414902152215	11.0655218252154	11.4863513611857	12.3632915595567	9.94037145062679	9.86507718253105	10.0620689453477	14.4255725983381	13.928424178779	14.6980290590972	14.0891960504351	14.0742101330006	14.8476382819801	14.2443895548255	13.5712115313984	14.3649861465315	11.1307436500874	11.1627941193063	11.2593219258051
WBGene00006251	3.90981053885662	3.31768350746448	3.15111179168621	4.55079011944427	4.09960525786359	3.34777123277236	2.61406949874135	3.00709860072192	4.07686817431203	2.80311541960699	3.4799866395228	3.56920731296248	5.4286331910397	4.84670090469487	4.72991326322206	4.89532976856522	5.22736795663581	5.17645083805914	5.58394594434124	5.4635652422402	5.20281066727662	5.41298301444827	4.91513555698012	7.24403534375835
WBGene00010799	10.3253178242069	11.0197401326802	9.55079622088632	10.5113737483441	10.5164002228285	10.1491578563723	9.9666768924339	10.863898041268	11.0517969130777	10.9569955771902	11.6063302535354	12.4223055457616	12.7404804845529	13.4498007034806	13.2565940831664	12.9314317260952	13.4530942738289	13.1225214704193	13.6863117520188	13.7084489387708	13.5000324390037	13.0034100397423	13.118815058447	12.3020031069077
WBGene00021731	6.73141747038702	5.76195273776969	6.71304043284248	6.8841120162567	7.25004491719687	6.37796790915775	7.13547351123388	7.46031827568384	7.11499712932631	6.11242949780563	6.74199987614927	6.92430135467463	9.13099545821641	9.08965703854159	10.1320453215948	9.1880247615997	9.08504616048599	10.036392198642	9.12391730342946	8.73016407335409	9.34531098608398	8.88553867479776	9.55336607164818	9.84643893807377
WBGene00017423	12.965173534727	11.1345636520912	12.723643454506	12.9535309829594	12.6901774238362	13.1877518212741	12.2307398019814	12.7656953085241	13.3241780145854	11.8775061580193	11.9010354395171	11.6022548548495	14.8175108423439	15.0884685980037	15.3747250297136	14.5744788166962	14.9606662734119	15.5925443415033	14.8831434738175	14.6621632103203	15.0100988350089	13.3401171438984	13.8339289499021	13.9713274568243
WBGene00020698	9.97755140514677	8.89239436548139	9.71396897461373	10.3352519967319	10.2085487169722	10.2581120729498	9.97922624833125	10.5021722492245	11.0128675280206	9.73839917976829	9.68311620722443	10.5959194584983	12.296611981753	12.509334608383	12.7231438362563	12.2648419251693	12.311580880019	12.4043848073925	12.062893758793	11.8724848167248	11.9752081406108	10.9577593775565	11.2732104782241	10.6652840360858
WBGene00015602	9.16202670634557	11.4075906878161	9.25326910948294	9.19032669734303	9.73814040496311	9.96591152475349	9.13673381279264	10.3196963914341	10.1442285565019	11.0341496724884	13.3981850738056	10.3609247572286	11.9342020719704	12.4906475918007	11.7031011323074	12.5344765207337	12.7488450603213	12.2926011710254	13.461905797869	12.9305887737134	12.7603723283403	14.0774489747772	13.757221539256	14.7581685503758
WBGene00019459	9.78423714997185	9.85040955506194	10.0736030952034	10.1019668756023	10.4479904126401	10.65385271532	9.39635367902182	10.5885684850457	10.5112096634768	10.2796684966097	11.3988350597308	11.1312647169013	11.2567594734693	11.029572976537	7.53052994121275	11.4331728110058	11.5683813131549	7.84644630349887	12.2301585722477	11.6967754438068	8.33875509849629	13.2590932573019	13.1158413674235	12.8280289525861
WBGene00003230	13.1555517670257	12.3153828206185	12.4039280677979	12.962702283779	12.6347123719004	12.9485919050807	12.3684240662081	12.7589966234448	13.3626517922194	12.0165878977937	12.0316515844794	12.5125632008806	15.3960973272447	15.8938522970484	14.8094360496093	15.1612468530079	16.2289471748015	16.9920495405115	16.1280249408545	16.4856365717913	16.4576426708639	15.0257923137039	15.0141098511545	15.9789220132496
WBGene00021544	12.0937321498524	12.4184904078328	12.2282493147372	12.2834593998161	12.187686106278	12.8858250434936	11.6598242389582	12.3676806587935	12.9780481186448	12.8243257325598	13.0993813457687	14.04176822224	14.3701472485021	14.6721711683423	14.0772802236487	14.6482036413822	14.8993979938269	14.6282182499181	15.2273850516188	15.1483137136883	14.6856675418164	15.5411519861813	15.4040498525438	15.1433688635036
WBGene00013439	12.7587757810417	11.4786907594276	11.7850257269708	12.9204284125421	12.7731321993268	12.1055081771626	12.1622248301277	13.0905461556503	12.9558979629172	11.0713068219932	10.9327041073189	11.2353351519926	15.5233570410757	15.094744514009	15.4342656189435	15.4045844524616	15.3090648883399	15.7667944203864	15.7706367956783	15.5365328725981	15.4766709034174	15.0939229968439	15.0085524889303	15.2391629103952
WBGene00011415	14.0106267064922	13.5374598812641	13.6893406618857	14.0051047590621	13.7808290566442	14.0547400517469	13.4370941542863	13.9096209593739	14.4275472499389	13.5910082422794	13.7278701592618	14.4809586655318	16.3176168209355	15.9831922523389	15.4235876904225	16.1857893256804	16.1230451105428	16.4202864256585	16.7929057957541	16.3585299868925	16.3221968140776	16.2899028908443	16.0855064846065	16.1156551455191
WBGene00009895	18.0906360667633	15.088987357297	18.623060569413	18.1993962925906	17.996226309819	18.4723929702714	17.7521539008461	17.8568880905401	18.5384716281946	16.50148781763	15.4572410663242	16.1500405736425	19.3064834020612	19.2847965434743	19.026647710545	18.8068375054702	19.0606837952009	18.9966450545524	19.1304805725392	19.2419498759649	18.6432467196455	18.8821083512541	18.5059150361672	17.3958254632363
WBGene00002175	9.69475207133449	8.20498335380223	9.22005081205033	9.33050910232768	9.54963047708965	9.72764294726059	9.07817402946609	9.71265234954539	10.2119688204704	8.82772885335938	9.2734771922828	9.18677512729731	11.4854288398572	12.5120137480609	12.4483197348194	11.8203205917295	12.4933893994818	12.673924717881	11.7202245889265	12.1512997843203	11.8803725339802	11.2640449245941	11.650944471985	11.2769211578874
WBGene00008876	12.7581959348715	12.3303452313789	12.705205995014	12.7476823639751	12.7533903887261	12.9288697534342	12.0765370498698	13.218121823858	13.2269875604223	12.7599181350571	13.1074547802359	12.5941036568316	14.7267843954249	15.0028418198164	14.4582547223676	14.2671838272712	15.0750725403304	15.2471186626987	14.9282870369573	15.0304610961315	14.7436889377473	14.5482686328459	14.4914804772289	14.696368813942
WBGene00017427	11.5817080726993	10.0610508882581	12.3478220364815	11.7868813770832	12.0860764986053	12.7759762575073	11.1214519263547	12.2464511398963	12.4740496422575	10.6919725528148	10.3879100482059	10.3277578626781	13.496225269437	14.0680219745945	13.5662294871977	13.5525408629286	14.2818925106026	13.9083700081157	14.1285927412392	14.1008454563646	13.4487707656183	13.7659018376979	13.9071270805295	13.5147522658217
WBGene00018274	12.0658627422385	12.1208962078698	12.4446919109814	12.1547687528512	12.6958729225014	13.0754664472978	11.7859983820189	13.1504243350651	13.329714084323	12.6547252992339	13.3104516054449	13.0319606371066	14.1626932748822	14.6583716121216	14.2107559550642	13.8942072923311	14.7258604219974	14.3006088847867	14.5105799875865	14.5713971393642	13.9786790025782	14.9039274939633	15.1790922903355	15.3259620664193
WBGene00021002	12.737225368595	9.03558267357431	12.6923709637753	11.8917146040642	12.3963588706215	13.0971613986588	11.0703839607124	12.5872883325981	12.8743687636123	9.49134746334614	10.7929545602581	10.5414160062303	14.4884929165568	14.0217669406844	14.0711685310094	14.9605866409964	13.9614299783959	14.2245665487899	13.5247793287898	13.1278974611879	12.2059141815081	10.7799783276635	11.9953244539508	11.035142060397
WBGene00018985	10.8359485420234	10.6393094122323	11.1541250693418	11.0545826129355	11.3060104078875	11.4600790466869	10.8052378729928	11.4495288764685	11.9805851730287	11.0381796243656	11.4316323609334	12.1166071315984	12.7245204611938	13.4260298782515	13.2627477579521	12.6793551778192	13.2691966785578	13.0123755721847	12.8008691695417	12.9796047171626	12.7168968230272	11.7872228393364	12.9694147633503	12.8480180396283
WBGene00004925	11.8178930181805	12.0289648279888	11.7561814232853	12.1986862890044	12.4957336315808	12.0099832335268	11.6603966349258	12.5580188456869	12.7598336859266	12.1837222134713	12.1896917704773	12.3803766438544	13.9671612207929	14.7446851254731	14.219235993925	13.6657634876406	14.5636705767812	14.1352008869834	14.4418807752107	14.2395543766161	13.8730214701638	13.834671125113	14.5138201050658	14.4155879588722
WBGene00019917	11.521898762138	7.77424347619891	8.93982600864946	11.2048614879738	9.98779437151121	9.29391921721412	9.28530904179865	9.52252052681649	9.55140162029553	7.36313725260431	7.77309963511301	7.87686437936228	12.5445969526158	11.9534900604892	12.5810687369282	12.1184642039672	12.0254911936461	12.9076611421082	11.7208457546715	11.189975243472	11.3952968799105	9.96729932855255	9.88899843725421	9.24612563000028
WBGene00019187	12.8223461640919	12.2246514040856	12.6666296759981	12.8222322239103	13.1517527662525	13.3814047854297	12.3703514834518	13.2211037253679	13.5134265919222	12.275221274788	12.541408842736	12.8573508444175	14.5381907511859	15.1808322437939	14.8699123614649	14.5846413573197	15.2334309397727	14.8561492579788	15.119708759738	14.9354376475282	14.6899324722764	14.1127636531928	14.2006907506625	13.8559349172287
WBGene00017120	10.2777795297858	9.17584092939076	10.4859608958049	10.7849034039223	10.6744444969972	11.3503574571297	9.95374976207412	10.8458493470357	11.3713159972177	10.506520622018	10.9451379262616	10.2507403976436	12.039722738713	12.3739344448996	12.5793623765259	11.8766170876122	12.5054359478952	12.3920272981216	11.9091104119035	11.592346775273	11.2756496339554	10.8653031815723	11.1606429218143	11.3039000166898
WBGene00022378	13.7222184883067	13.2390089204869	13.4929612415102	13.6567927527655	13.7076142991423	13.8627649049125	13.1249687754834	13.8016567321408	14.0763960023249	13.6642065930712	14.0747683234159	14.1100205259105	15.7830639659039	15.8206820823982	15.6631536237229	15.7526837897468	15.8327399728016	15.8613125518367	15.9347097606972	15.9166989227485	15.6504768089247	16.0164268056055	15.8582697870057	15.8455856067244
WBGene00009090	9.95039288298159	8.39942149249556	10.0770470776002	10.6024814702163	11.1612446481895	10.2514187365381	9.74468754282299	11.1381911503691	10.9160326757075	9.69871473608687	9.47796484234603	9.09744777846685	12.5964821332142	13.1684778237886	12.4588031204405	11.7275282536079	12.84463947266	12.0112027909104	12.0192738009972	12.3774030576693	11.3096190246647	11.5914470776269	12.104026344784	11.4224222410603
WBGene00000198	15.0600524515815	14.496734587883	14.0658187439027	15.4773595353214	15.5347493994525	14.8663618002661	14.8691436536972	15.7741641865044	15.7333718191177	14.6496749564337	14.3892024461093	14.8773373419883	17.2670380133403	17.1932947233836	16.9231170228727	17.186818967878	17.3575745121896	17.3181839801282	17.8921075613936	17.1903174868185	17.1485971327431	17.1320958229088	17.1718787949862	17.1603385566912
WBGene00002084	10.3998701571746	10.3567056025457	10.7732159560544	10.5511353950839	11.0868500961556	11.405957801782	10.1049164783824	11.2681401885766	11.6569552735115	11.0441365698414	11.540817731905	11.5122654110781	12.671907443498	13.4800425368966	13.3911589910912	12.5655510056756	13.3741973872272	12.9476583042898	12.7109960116862	12.9691585863027	12.5432080368194	12.7113531511126	13.0965810896109	13.0323378189919
WBGene00015676	13.4108742397914	12.5222983095794	13.065598732094	13.4251453406709	13.4594736283216	13.3864926333595	12.8446924278545	13.6191496666565	13.8918196752317	14.0033787657892	14.2534856581376	14.1005262587213	15.172974744466	15.5938077633766	15.315701154591	15.0644042776792	15.6431011133045	16.1436540526464	15.2255320670644	15.6756965901933	15.2719389599684	14.6117735083896	14.8406840155658	14.8294422938908
WBGene00007421	10.1188128851312	9.53092986528804	9.61587493863451	10.1104955769132	11.0322048693252	10.8551156144544	9.90826290750088	11.5811808059436	11.5754707030107	9.95839567786652	10.4602062444399	10.4883847593298	13.410494281908	13.422070286679	13.1123627760414	12.9894643975423	13.345344532486	12.6789931077447	13.1899544017665	13.0741553476217	12.6551937120933	13.1348944142175	13.3064789964134	13.2222248049737
WBGene00003531	9.36337151052945	8.1061132467692	8.83230712356305	9.99952569240126	10.0973447962749	9.56765381910227	8.97254188679217	10.2098320233805	10.4893661121383	8.51855834969409	8.4871961025465	8.48808515059643	11.6564637457986	12.1261017185167	11.8781536301852	11.0566539707404	12.0112506710684	11.7058142245878	11.4156393185186	11.3321199290247	11.0281954738585	10.2839303355067	10.8293690729183	10.2281841258165
WBGene00009705	9.82694247354429	9.55902521741712	9.72529228911843	10.2278729344192	10.2374847279517	10.2860326821623	9.54430744174076	10.3279907751143	10.4673439869547	10.1363238074142	11.1306664389956	10.5174125143762	12.2254361167168	11.7272525431348	10.567408070367	11.9818483731359	11.9317849804313	10.7017384259611	12.4177167285351	12.0596243192209	10.5027517625971	13.4288696849074	13.3239295723765	13.3762698957914
WBGene00001943	9.20373585103473	8.65234809854721	10.0213177316016	9.18407370561724	9.18841501953513	10.0082075786548	9.55312853520795	9.60664838672253	10.206611114793	8.61703137672764	9.42824772605273	9.28483103902176	10.5372121870338	10.5620542509298	10.3688989477564	10.1904959722226	10.4944412125668	10.8828227637367	9.93994924311069	10.2447232152864	10.4447807252816	9.60139920480898	9.72040604998675	9.20920233434906
WBGene00001526	10.3145466524872	9.89642035566955	10.2738673825774	10.2883900562001	10.4844551766229	10.5773474381009	9.66533147538326	10.6332680841731	11.0229655752917	10.0052015024608	10.4273076055814	10.0876427691081	12.1886979399864	12.6165015189298	12.0548989991915	12.1410182416491	12.6350809631443	12.9086530630182	12.529968536128	12.6617876711795	12.3539636250837	12.3090186888577	12.3488766755807	12.965323089551
WBGene00017904	10.8911774161301	10.3724801813005	11.1613599871665	11.0006647827032	11.7058186644121	11.632139151602	10.6887021691425	11.6181947363616	11.9792411238557	10.6983238821834	11.1231610183685	10.9723514093807	13.2230311776506	13.9230988796334	13.6244038009964	12.9000625190278	13.9052291969163	14.0389042554197	13.4380764992059	13.6285777393545	13.0902395102051	12.9380894540979	13.1243012658236	13.4060822860691
WBGene00018157	7.13532718421374	7.1991943115762	6.86053193565186	7.2180577018729	8.02249931423693	7.30770392250387	6.90803696236876	8.02485265619701	8.25060540211886	7.61953274110078	8.00913382951313	8.39159933156376	9.98949086553258	11.2879166507052	10.908189187932	10.3081735885883	11.1057716947958	10.5304562794301	10.6892214842751	10.8272702897653	10.5219361462224	10.6589493361086	11.1630225271003	10.8369431606439
WBGene00011690	10.5998836533453	10.0092553435534	10.1696041163934	10.4658549149675	10.2278882128733	10.5367998029173	9.84272244159589	10.1474125359564	10.7596971424414	10.0004876724725	10.3379837567713	11.4238502052813	11.7017002249721	11.4172502116418	10.6370597195993	11.5932622549551	11.6725711953104	11.885377221828	12.3707669489785	11.9812401055013	12.0336298234771	11.8575615731884	11.4889281749445	12.3451221690559
WBGene00003245	12.3605055693646	10.8555734333173	12.48680058749	12.5740896786381	12.522338773223	12.9370364652621	11.843292188065	12.6223621119857	12.8985218442719	11.2219622456992	11.537574176137	11.105536659028	14.0076047901155	14.0562846180147	14.0591844811421	14.0465619970678	14.3869934430497	14.2769010264019	14.4644302433205	14.2166827389065	13.9402502713555	13.5867065810999	13.1896852851492	13.2325320032226
WBGene00011326	9.34229227846561	8.86252547074771	9.42913240459851	9.77243318513883	9.95471861105134	10.1913266251752	9.04849504787876	10.1777398106365	10.5931317878904	9.84157378221771	10.4314946791674	10.2525113396608	12.5198151044933	13.3587580530613	13.218112134281	12.187884942951	13.2713846755303	13.0934647730871	12.4707435117203	12.8183353165126	12.4374295882215	12.3524586789656	13.0331569456929	13.1416974908232
