name	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270953	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270954	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270955	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270956
WBGene00168302	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196267	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019757	5.85159914323514	5.73817604837469	5.47742153085862	5.66631349151083
WBGene00049699	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018834	-0.232665553759261	-33.2192809488736	-0.128651525249771	-33.2192809488736
WBGene00019024	-2.71355409144388	-3.07128176647514	-4.60953833411658	-3.72864699836258
WBGene00171059	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013204	4.02713635395847	3.99171683764987	3.77323681204236	3.87081841898403
WBGene00006207	-4.85216295589333	-33.2192809488736	-4.74814641359016	-33.2192809488736
WBGene00199813	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022976	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171212	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172928	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167018	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219423	0.435788588326978	0.367572357889986	-0.045153041275687	0.965019569069076
WBGene00173702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199984	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005179	-33.2192809488736	-3.70517519311053	-4.6584723455979	-33.2192809488736
WBGene00165519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018795	3.96978595945091	3.84044309138979	3.97976014180337	3.78389662496884
WBGene00200300	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010789	-1.20853096691624	-1.27123486343899	-0.830960122982012	-0.909935187410391
WBGene00046526	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195017	0.964324693342934	0.128544167922537	0.175249927963509	1.33625481936294
WBGene00015291	5.20946116395945	5.28771607284403	4.97296370818122	5.32055688316978
WBGene00015118	-3.64625847260263	-3.58894868675269	-33.2192809488736	-33.2192809488736
WBGene00019469	-33.2192809488736	-4.68842434471922	-33.2192809488736	-4.76082586545751
WBGene00016044	0.109173314525297	-0.633219553665988	0.0161539690375294	-0.290584071432518
WBGene00016004	4.7860787806196	4.9686990446999	4.8874716560783	4.68466728027946
WBGene00049314	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007662	-2.78755766125385	-5.05217677283899	-33.2192809488736	-3.1245784931674
WBGene00049049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200844	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00269387	-4.46789413598622	-4.41058165078379	-2.77891731569983	-4.48298439333904
WBGene00003284	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015635	5.119717220664	5.04279315143032	5.00402940544382	4.99065086432163
WBGene00006324	6.66042382254214	6.60976825693361	6.58398083362495	6.52259565410113
WBGene00021185	0.423438331693808	0.45008421554682	0.0984330332774365	0.13718871957931
WBGene00011444	3.58024198253658	3.42647946542778	3.3387666844218	3.15545133849624
WBGene00167494	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013153	-2.08550895250118	-0.568766446677836	-1.98149115920581	-1.29324579457549
WBGene00009505	6.20369450185449	6.1001682167505	6.1468730923679	6.21225415259455
WBGene00198724	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199288	-12.5903566641425	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007011	3.29204991115391	3.1168371486609	3.14727576029305	3.19481830305936
WBGene00047528	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168515	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010073	0.0284701403160673	0.963917961862063	0.438963469031271	0.546017775623709
WBGene00010823	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167741	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168785	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016131	3.56969766254402	3.36816768304993	3.29905705420797	3.40703997467444
WBGene00021135	0.0441982492814206	0.414665957467754	-0.0382018550754673	0.377023770648052
WBGene00166943	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016861	-4.15812539817314	-6.10081570563963	-33.2192809488736	-33.2192809488736
WBGene00167491	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235134	2.17473876900093	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196253	0.0434565001450183	-33.2192809488736	-33.2192809488736	0.0283711216397311
WBGene00016483	-4.01580587279485	-33.2192809488736	-3.91179108798082	-33.2192809488736
WBGene00168803	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166510	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173970	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050110	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007785	5.58431013486511	5.46301423112997	5.31917713971694	5.50255974439609
WBGene00169808	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206381	-1.840675659302	-33.2192809488736	-1.73666266001459	-3.4407302247356
WBGene00017722	-2.83604792051224	-2.24908826776114	-2.88046586281082	-2.15156073479071
WBGene00165316	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022582	4.09086189694646	3.51074676450057	2.97248864066344	4.7278496791082
WBGene00003697	2.11546611972309	1.8014111573747	1.50619569226481	1.80631168254032
WBGene00021646	4.81702968639715	4.78665385946043	4.87017234741952	4.71606354143296
WBGene00166327	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008675	-4.9300108350251	-4.87270164927459	-4.82599966426508	-33.2192809488736
WBGene00172266	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007990	-0.985273367974786	-0.34300214840951	-0.881260212844429	-1.00036649108672
WBGene00305896	-5.5200575813121	-4.48381698552186	-241.224212573957	-460.074774426065
WBGene00168063	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166360	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010278	-1.04516048410541	-2.57281436170494	-1.52610713015675	-2.06025286693047
WBGene00269337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007050	4.43986910606507	4.34759479527584	4.24371477370951	4.37380826992273
WBGene00010299	-0.483538997975924	-0.601316906800848	-1.33888160333753	-1.2355960907137
WBGene00003891	8.11645833252695	8.20751222035595	8.28180487207763	8.19684306782391
WBGene00046226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022577	1.59715451073942	1.68691730779506	1.7543145850569	1.98154947285728
WBGene00174206	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050854	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015988	-3.52396885343377	-3.46665753309487	-2.2944201380609	-3.09160209485867
WBGene00007804	-3.11378544754964	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001160	5.66911466288359	5.5878480088666	5.49749421178394	5.50611315876835
WBGene00174925	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197152	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014794	-3.79541452081285	-3.73810481112195	-4.69139960814244	-3.81050661123596
WBGene00017767	4.85374120756545	4.86471606747056	4.63161070867864	4.66321366635929
WBGene00050780	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018626	-3.05865325991529	-3.73831466369451	-2.81714501124752	-3.39567964310317
WBGene00011320	7.29590665529703	7.30535954375409	7.23143240844797	7.31906692004942
WBGene00020572	1.57968703022066	1.43880382648165	1.22642221213859	1.34650309574363
WBGene00199920	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045868	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014773	-6.03792574720131	-6.39564927613794	-7.93391273887898	-6.0530194685644
WBGene00016544	0.746347167089319	0.450020850978989	0.91176059951907	0.336980284053515
WBGene00166255	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008782	2.89325347056595	2.82997333005926	2.91320346234355	2.82266693306663
WBGene00008890	0.101811412277954	0.212569338850806	0.0926269225677583	0.11368716550754
WBGene00199039	0.746020327659335	-33.2192809488736	-33.2192809488736	-0.443175292444176
WBGene00171915	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011246	-5.58588612113739	-33.2192809488736	-4.48187179365361	-33.2192809488736
WBGene00047669	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171465	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005218	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171140	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048953	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048592	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017369	4.25174938509719	4.02794137256628	4.12973636414984	4.10341371084902
WBGene00049530	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046113	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001447	2.19424783303249	2.18718181029145	1.98615605178442	2.09509062196561
WBGene00010567	4.21853320747909	3.9260658569296	3.83056971304154	3.87434451614564
WBGene00200460	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014626	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044409	-3.50741212425582	-33.2192809488736	-3.40339683489574	-3.52250419923774
WBGene00169524	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196228	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009018	1.17029043789934	0.815747558342885	1.02352505605106	-0.708431802575349
WBGene00010424	4.96138255035843	5.13958409404237	5.02019547719954	5.10088936822947
WBGene00001145	3.61452139817027	3.58318207868465	3.66605211209594	3.48052364638826
WBGene00167816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021662	1.6912616797534	2.32381967017878	2.09966887624359	2.15048818991489
WBGene00007655	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.99314906392843
WBGene00050849	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018445	-0.0928878234501816	-0.340431593824513	-0.381190018728116	-0.593406733287377
WBGene00009508	6.08978413610572	6.05259413319059	5.99312634148294	6.00835466454567
WBGene00010240	0.247806018219219	-0.285774707686126	-0.369467785683585	-0.255084593685409
WBGene00196619	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305570	-3.09172508152094	-2.57669936946511	-2.45215931909344	-2.23513074411019
WBGene00008497	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.91558735281594
WBGene00022936	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196263	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.41394604839727
WBGene00016316	6.87528859822269	6.79161874723966	6.87802638210484	6.85048691201382
WBGene00047681	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001927	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200618	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010054	5.94816395496719	5.8251496026602	5.83118308116928	5.85853060698237
WBGene00168367	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006619	5.67986289071893	5.65768573174278	5.87812204917864	5.71542941569944
WBGene00005480	-33.2192809488736	-4.86940434867569	-33.2192809488736	-33.2192809488736
WBGene00006764	7.92062082341404	7.92829332984987	7.81685566236649	7.80752236801434
WBGene00023268	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016449	7.0284475964828	6.99141980509685	6.96760669966997	7.09103333278795
WBGene00201569	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018033	1.24586678504156	0.798249636501953	0.925125944032247	0.942338086964377
WBGene00201448	-33.2192809488736	0.935640780530173	-33.2192809488736	-33.2192809488736
WBGene00220047	-33.2192809488736	2.20136097782322	-33.2192809488736	-33.2192809488736
WBGene00049667	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017956	-5.01324103948368	-4.95593103953841	-4.90922243156433	-33.2192809488736
WBGene00012832	-3.21406617541774	-4.7417517303655	-3.69501429032171	-3.2291658807631
WBGene00016473	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.26183919541072
WBGene00173062	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021052	2.09023693607922	2.05690255064828	2.24870180506901	2.01856296334702
WBGene00171147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005321	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219239	-1.16431518240841	-2.32939892484336	-2.28269141853465	-1.98676501606257
WBGene00017904	4.05253762075732	3.88249632715134	3.83205959280408	3.82235285680174
WBGene00202026	-33.2192809488736	-33.2192809488736	-0.0556302796470861	-33.2192809488736
WBGene00047440	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168610	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198617	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194650	2.6006622540069	2.61404310607885	2.18952729355225	2.85641407417283
WBGene00019960	3.36688169655091	3.30163446758917	3.36982938015393	3.23484463254664
WBGene00169766	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021404	-1.08663605327362	-1.75281133557884	-1.08797563012207	-1.57905092306381
WBGene00003564	6.61771135289159	6.42050766622985	6.51202772774704	6.38932760465867
WBGene00219681	-8.81819754134005	-10.1421539312259	1.42922494420783	1.70695484471399
WBGene00045885	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021729	-0.700556040118057	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167795	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196593	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206417	4.13077440468819	3.07701050801378	0.962393547729333	5.26297053510827
WBGene00020510	2.9675670462787	3.03923316638066	3.26482764285265	3.08120837441382
WBGene00170339	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049444	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046612	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017459	3.06463456530018	2.45209195856553	2.57852576554411	2.94262710153386
WBGene00008671	-2.79478767873621	-3.73747736076602	-33.2192809488736	-33.2192809488736
WBGene00173780	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016673	-4.53442541980583	-3.47711343346805	-4.43040936162924	-3.54951538474654
WBGene00195151	2.70786709219176	3.62773522760633	3.59556333394766	3.12483265914443
WBGene00271652	-19.4463375497682	-1.07759508833651	-0.761995831353491	-0.489667941927197
WBGene00046513	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004095	6.3545332640535	6.33822650310055	6.38645229701047	6.45087142021172
WBGene00167440	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050174	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168164	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173269	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023143	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195343	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044221	2.87599232410745	3.18122979498045	2.88689736681857	2.61578822356108
WBGene00171648	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170511	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023008	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220083	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00236807	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195324	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165920	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013244	1.26152479773329	1.78379607208699	2.23815707134277	2.02741948863444
WBGene00050842	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014088	7.15606284554153	7.14002194210735	6.92173384645773	7.21184936801638
WBGene00003497	5.13784776217606	4.94757732967468	4.9452050257104	4.77620402550175
WBGene00023044	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000490	0.822036672023314	0.693908413788481	0.520346811519401	0.301166189336881
WBGene00044968	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235381	1.78769573651791	1.60293190406964	1.51905371100435	1.65026826018029
WBGene00171105	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200907	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.12895981705607
WBGene00219842	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077647	-33.2192809488736	0.180236992255786	-33.2192809488736	-33.2192809488736
WBGene00172754	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168861	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016951	0.15049468884858	-0.346134683847736	-0.239308949963878	-0.245206543245155
WBGene00014342	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171893	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019647	5.6846336209481	5.58066107132124	5.69183562541865	5.52177002003095
WBGene00010720	5.12562217474089	5.02611837980459	5.16483051711005	5.04364634726139
WBGene00168355	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165447	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198483	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305239	-3.89056187483634	-133.899470193677	-33.2192809488736	-507.82050105593
WBGene00166735	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047546	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170939	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165132	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020635	-2.32485251432018	-1.09761919313599	-1.41348407245054	-1.53259112629386
WBGene00050900	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007123	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.50326728867533
WBGene00043986	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165790	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003003	4.28128281279758	3.86142938906678	4.07748228869064	3.82485948224027
WBGene00166397	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174237	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044683	-1.86386112404211	-3.39151168623558	-3.34480646432702	-33.2192809488736
WBGene00007588	6.43559192619829	6.4039238084732	6.41845983758099	6.48634432127203
WBGene00195396	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016755	-3.55618290012722	-2.49887172063977	-3.03712971476191	-3.15624121785749
WBGene00046153	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000665	1.77470062706264	0.884566663886866	2.04043658620762	0.622274431363123
WBGene00198887	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020684	7.40800698259704	7.40229582584248	7.39055591638275	7.40755669926481
WBGene00022492	8.20437062015593	8.15430674756294	7.85435103915891	8.07274895156064
WBGene00198245	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020296	5.68062816858184	5.60953927448654	5.49369856513379	5.56513407441037
WBGene00022695	0.989146275335018	1.0820757867865	0.701965947768339	0.606319037088687
WBGene00010430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166042	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012724	-4.98338387649357	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007799	3.40576096550038	3.14964795621228	3.18405649268209	2.86245535885547
WBGene00005995	-4.46106856313672	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010880	-0.462602537751137	-3.85355122706359	-2.21959918412067	-2.92172901983938
WBGene00046400	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010085	6.43995551747816	6.41412030746395	6.58836384941789	6.41590736243363
WBGene00002978	8.82899327628554	8.74597341905017	8.90009998384753	8.60442350114916
WBGene00236809	-5.36116730784644	-4.30385800656515	-5.25715007007743	-4.37626046792285
WBGene00219963	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014544	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169654	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008441	4.28851360297135	4.40058574538833	4.4184733307375	4.33872390515744
WBGene00202366	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170376	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197533	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305366	-47.953125636131	0.103880293395867	0.708831723952931	-2.75525904397456
WBGene00197520	0.122937713092395	2.33476561735862	1.9352560588329	2.2153990376537
WBGene00201878	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005561	-4.88652565634121	-33.2192809488736	-33.2192809488736	-4.90162140856356
WBGene00020674	2.98374517695862	3.15940475631257	2.87900777214162	2.83562701822443
WBGene00047228	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219322	-3.36143269487641	-2.88908624532997	-33.2192809488736	-33.2192809488736
WBGene00005583	-4.71737848320621	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001862	6.28189850749056	6.20293483623534	6.23334357315042	6.20685222147619
WBGene00201608	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202009	-33.2192809488736	-33.2192809488736	0.661913740351155	-0.457195191938275
WBGene00044807	-0.50798686957685	-1.20966834320627	-2.86339909872519	-0.895046132956178
WBGene00020087	3.07026738065677	2.92128017004064	2.823834941374	2.99239502167192
WBGene00166636	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047745	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017215	-3.9169639536986	-2.44461573666551	-1.22798599988211	-1.93206396440373
WBGene00199187	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305872	-3.67998815285895	-4.50752040993618	-497.657709451778	-5.57991153288258
WBGene00048804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046709	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017780	6.28184288322555	6.25589345530448	6.25612186469242	6.15823602851533
WBGene00195937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170723	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000051	0.364415548188818	0.0764633227229428	0.463601532914215	0.388971990438395
WBGene00000096	0.720059526763996	0.533742739553009	0.863621339742205	0.767383605400167
WBGene00017014	-0.435651100270277	0.539193559473339	0.585904753712065	-0.62066960225322
WBGene00197317	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172283	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167616	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005390	-33.2192809488736	-33.2192809488736	-4.68596387231829	-4.8050697726101
WBGene00003467	-2.6221099792725	-2.56480241213209	-33.2192809488736	-0.315274603123617
WBGene00201645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305748	6.12712767013518	6.20768010089098	6.58796198951357	6.69969043194218
WBGene00195965	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011112	4.53972957106732	4.216594549134	4.38070867221569	4.00452835824537
WBGene00000622	-3.4251633529625	-3.95273523972668	-3.90603100549656	-4.32485106869848
WBGene00166819	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044449	-33.2192809488736	2.90292639904784	-33.2192809488736	2.62145411233216
