name	WBPaper00031379:gas-1(fc21)_OP50_1	WBPaper00031379:gas-1(fc21)_OP50_2	WBPaper00031379:gas-1(fc21)_OP50_3	WBPaper00031379:gas-1(fc21)_OP50_4	WBPaper00031379:gas-1(fc21)_OP50_5	WBPaper00031379:WT_OP50_1	WBPaper00031379:WT_OP50_2	WBPaper00031379:WT_OP50_3	WBPaper00031379:WT_OP50_4	WBPaper00031379:WT_OP50_5	WBPaper00031379:WT_control_K12	WBPaper00031379:WT_control_RNAi	WBPaper00031379:gas-1(fc21)_K12	WBPaper00031379:mev-1(kn1)_K12	WBPaper00031379:isp-1(qm150)_K12	WBPaper00031379:F22D6.4_RNAi_1	WBPaper00031379:F22D6.4_RNAi_2	WBPaper00031379:F22D6.4_RNAi_3	WBPaper00031379:F22D6.4_RNAi_4	WBPaper00031379:F22D6.4_RNAi_5
WBGene00000684	2.30567874324229	2.30041662783687	2.37490036970135	2.52306006179525	2.5197934862411	2.5392829085698	2.35670725293538	2.35247605905033	2.4032677223393	2.49543934295128	2.36352964672518	2.36337813372339	2.37793845707032	2.40904829387418	2.36554684955326	2.14447983174125	2.37699040045454	2.37617029537296	2.48345535031263	2.85989185998215
WBGene00002036	4.38942914345393	4.3949942287321	4.38929146200697	4.3645023968561	4.39451414195596	4.35649598770558	4.37267355846876	4.37323058358799	4.37190729759515	4.39101153641834	4.45209581108864	4.4315073683349	4.42989280052478	4.43831476334185	4.41230237369404	4.43167908199919	4.42195178501539	4.44264756509854	4.42915398146525	4.38613063889858
WBGene00015217	2.9137989649507	2.88791513563813	2.89704676223591	2.83592407425437	2.81925943011764	2.66721091248087	2.77209679219569	2.80508604669545	2.75210629932519	2.83430670296291	2.98858107219243	2.92392004924356	2.96981505614088	2.94557976492663	2.96094319285459	2.93202353337359	2.92399063850714	2.8930040255117	2.93573561167918	2.80305797264059
WBGene00003864	3.4662355621504	3.47702965301307	3.48915754895903	3.44890095114513	3.46113561515862	3.45061742373415	3.46453758218603	3.44837239461205	3.45443913468656	3.49108345371826	3.46370285295152	3.46108330488886	3.41965673870554	3.45239378328974	3.4505625084348	3.50098150704138	3.44364368238309	3.42943645231453	3.41332657415074	3.37660072945388
WBGene00000501	2.44625622988956	2.41765001716069	2.37601248772974	2.39039254585427	2.40925514668484	2.32048467801769	2.4332265482899	2.48697174437041	2.4332265482899	2.41115503695776	2.3708252436926	2.19775924716749	2.21704982722291	2.28790671821029	2.28360763377464	2.29059022287037	1.91468062630666	2.30254543613034	2.32506374712129	2.34688273649283
WBGene00018958	2.7723079749584	2.76171078436334	2.73811928878258	2.89297381527333	2.83673208045914	2.83187724119167	2.78722348428316	2.7568098142945	2.73660487531425	2.7261772795547	2.92584803298928	2.99955571425227	3.06533815776617	3.00757122213729	2.93327751670361	2.92654179365554	2.96068017625968	2.97883729475259	2.92041848488002	2.98470181731743
WBGene00021731	3.29440019266409	3.3790663992809	3.34794906560173	3.41101941345205	3.42263668348405	2.73465543347901	2.51450103627429	2.4974846313192	2.55728754227831	2.23327453899093	1.17172991965373	1.16948391689491	2.88179511409159	1.15929503342079	2.70681175684156	1.20245240100813	1.19714518289728	1.20552739178895	1.20031573551405	1.19845701963667
WBGene00050960	2.21940088215824	2.20851725980554	2.27619886503224	2.25096157353322	2.23020301336642	2.3648525400612	2.27112682678252	2.2424500736777	2.23786960086751	2.15477761178082	1.57882630454075	1.63080400101234	1.62015206055561	1.57875466224054	1.7003719351845	1.65110907214923	1.60533043097227	1.62006301038422	1.60020253482074	1.59959210726887
WBGene00000054	2.26993081009981	2.38708677001591	2.40299497537925	2.40979822782842	2.44307615136267	2.32567423412026	2.39944456458946	2.50029217673417	2.37767905900582	2.48439596250267	2.04580878911405	2.0014193445104	2.07149629863539	2.03157817049257	2.0650886526626	2.12952990969423	2.11265366321067	2.04924587887971	2.18328791354007	2.0630190689202
WBGene00000617	2.06832686143451	2.11603199344711	2.16285452819051	2.24823120674876	2.22187708107703	2.12366619645382	2.1947174628936	2.18871740920268	2.19975085671584	2.23327453899093	1.42217132469005	1.47245709450107	1.43533936470738	1.42178443474984	1.42657968682289	1.21806630344433	1.42783872130605	1.43550795890277	1.42986969715041	1.178318672446
WBGene00008292	2.37656822542571	2.4154882710497	2.43616183931445	2.43001758672766	2.39917109381982	2.59072177000984	2.43295940727611	2.41765001716069	2.34596403034287	2.37350901551801	1.97526040950095	2.45433983378867	1.98424511233519	2.00261028610856	1.977257291605	1.99097249891465	1.98565244264283	1.47485004394145	1.97907288729611	2.17420497720067
WBGene00020718	3.26633679942013	3.25459404303314	3.25126462889425	3.2658869179007	3.27291899476564	3.25927248703759	3.26663664251399	3.27142567609293	3.28051096885426	3.24853483613868	3.0799947669849	3.16877692974199	3.1120085303053	3.05742168539667	3.08724005750861	3.07621715829161	3.09042923556396	3.05349557231572	3.03813540914594	3.09315349349263
WBGene00009575	3.33628338786443	3.34383417162098	3.34610590918853	3.33771109212829	3.33714017995587	3.33528315355643	3.32826202860941	3.33242151413581	3.33370995434728	3.35388783628491	3.31015005745418	3.36795404687511	3.31476486848894	3.32111898182456	3.34413521203677	3.3189325457528	3.36758215060026	3.31739437016923	3.27135739627489	3.30517460760796
WBGene00019940	3.16896288400693	3.18316888014704	3.18189764310839	3.17360718575717	3.1811025507538	3.20179066732609	3.21256933885081	3.21645486514476	3.20320115631661	3.2103888644454	3.27303841365883	3.2851610635516	3.28866156824343	3.30279600605161	3.30643820410118	3.2851929181998	3.29804809645491	3.27670689044494	3.28097839877017	3.23835011965311
WBGene00002202	4.3621893179518	4.39581686313265	4.40816837070811	4.41555587466916	4.4266673111036	4.35480475120157	4.37899706394311	4.37816477987163	4.38038313797093	4.36562255611334	4.38519689916256	4.34447350185306	4.41064146451671	4.36419481025781	4.34995033945403	4.33178613526378	4.33016869985171	4.36680974774465	4.35504197362825	4.38348754386614
WBGene00008151	3.02786177535451	3.03632749181777	3.03615162846155	3.09000652990382	3.08695356488773	3.10618078829194	3.11569915343159	3.12713799046969	3.13438524646782	2.99022879342601	2.93741321403076	2.9904120360135	2.98264847525694	2.9608564480212	2.93772799255736	2.91221719345025	2.98039225214653	2.95012867097922	2.95174205609631	2.96886788209183
WBGene00011832	2.87479696589867	2.85279789281877	2.84418476251406	2.87243479584022	2.92922289570657	2.97361127551947	2.95251994903785	2.94279597935065	2.95735746595918	2.91666771722005	3.05199505866577	3.10924316472253	3.01614474976077	3.12886958353831	3.21026298708493	3.10033316575475	3.04535103271938	3.07145229999714	3.10965146098019	3.02350842388592
WBGene00020017	2.42223300068305	2.4523318565454	2.44015490868031	2.56632808613291	2.4995270242151	2.48542682717024	2.51929027903653	2.42007811597937	2.45549162062847	2.52732060787705	2.51062094990135	2.67264661518509	2.05528957320098	2.22700245855503	2.33917634599824	2.48613354395904	2.44696544774902	2.44777737776275	2.39671357214278	2.81065130066792
WBGene00009124	3.30465705618596	3.31831684133498	3.31903981556254	3.30392683648069	3.29939120612683	3.29865831556452	3.29557610310383	3.29645740737124	3.29572302453997	3.30713704220492	3.13822671942362	3.1375572810084	3.1240489405422	3.10060267147834	3.16980056362858	3.18366999819668	3.14088198552356	3.14821508916076	3.10324440192321	3.07443964409912
WBGene00012747	3.35402893805439	3.3533232911629	3.33599767738902	3.25519856641969	3.27127625917593	3.31976242766925	3.34354995273888	3.33856703700115	3.3397075074486	3.35402893805439	3.51722206553721	3.58725552319747	3.29105562060444	3.44614795619641	3.41850905191077	3.38673325125237	3.42807354233057	3.37762395266589	3.37480713944067	3.38352821557241
WBGene00000451	2.6140030448649	2.51878689625372	2.58014548442338	2.52556778890135	2.46021832866727	2.53032049467804	2.50741409901544	2.47248777146274	2.47974793436623	2.50080205305716	1.8531611753633	2.1182949221717	1.63011677824088	1.53255756234686	1.57483157171648	2.10962032644219	1.59385126939665	1.72632140798963	1.69347267488711	1.36142424740488
WBGene00000391	2.99367436175058	3.01113778318899	2.95233356636969	3.13848684427481	3.13930576638392	3.13389227019756	3.04718936371245	3.06056624540576	3.06039331222714	2.9728764251071	3.00579813297945	3.01689447926681	3.04300484916489	2.96097774432652	2.89342259065666	2.93051454573136	3.02330405565611	3.03623110622924	3.01075465741921	3.19710248966775
WBGene00004898	3.68436992901301	3.70099449416827	3.65191274464578	3.73346280984743	3.76956018487692	3.64050524868344	3.61494536693687	3.68907546954531	3.67750824226472	3.6406209280357	3.47475437503622	3.41654987063216	3.45260947257916	3.47632689159498	3.43256095723249	3.49169768059254	3.4247544342163	3.481647639281	3.45476723561143	3.40595996713373
WBGene00000485	2.52155333054509	2.49339115088994	2.42142529605755	2.45916928659895	2.46780115648841	2.49339115088994	2.52531721225445	2.48129894154757	2.49134004687872	2.48516918005091	2.22081246898494	2.21658444919354	2.36566308901113	2.22243144045411	2.37900366647486	2.16551537750881	2.20047010770841	2.22529452829812	2.21396170163547	1.99603295386874
WBGene00002247	3.6564963705535	3.65535182861255	3.67886066330671	3.78439928428001	3.76202983527487	3.80426011563474	3.66391384211598	3.72748485823112	3.69443450387353	3.62480276525295	3.55689830072718	3.55463726586912	3.50945813524027	3.45505185106593	3.49223659641016	3.5308093371278	3.51187875836381	3.49008967343519	3.55973431291877	3.61632153235249
WBGene00004309	2.46519088792598	2.61070006213476	2.48310634496718	2.55213110825378	2.66493787744175	2.54250570147826	2.47793631599449	2.55311470811523	2.50385753257743	2.48078212440398	2.16596073061951	2.18047942294535	2.19402900580348	2.08389072842144	2.1859640929301	2.18013433407816	2.3476612420442	2.23858192609604	2.40540962294736	2.49157504719893
WBGene00006460	4.44936327931473	4.45733162548501	4.45660904628039	4.4392241805446	4.45641191639816	4.4506834011444	4.44652092029319	4.45187047886432	4.4517386295642	4.45476811903133	4.47191259272878	4.45328768907602	4.41407409059653	4.47020204550769	4.44039048776605	4.46971389077416	4.3941662213165	4.43590459107908	4.4557747510077	4.39321832363861
WBGene00002007	3.35007286260074	3.35515725567247	3.35839626195665	3.47183776242229	3.46649661255207	3.43376068196535	3.43442807108808	3.43269221678717	3.43148924684041	3.44413695658759	3.6151237969786	3.61492196710961	3.56258225688651	3.596575306065	3.56432510007026	3.60938329388025	3.56383550464457	3.58641459966739	3.61463556048502	3.66479536161452
WBGene00020905	3.55262299200928	3.59979385212224	3.53953107147415	3.5981269599196	3.55765515472542	3.72552304552903	3.5915597458278	3.5552026338783	3.54510348103193	3.54806665545671	2.14706451769522	2.14003800361222	2.17022634928223	2.13399672227061	2.15168266992065	2.17924947422913	2.35006442655229	2.17901224666986	2.15777863750651	2.15699444870882
WBGene00017016	3.49722912878761	3.50956917306805	3.5033487351675	3.49812318975077	3.51083536152995	3.50728722964536	3.51096191927738	3.50398470389761	3.51247974691963	3.51159454153741	3.5012923025415	3.55810730964162	3.50748277382597	3.51851317611197	3.52421194946743	3.52413370448133	3.53889829084755	3.50310496145008	3.51101089161521	3.46322097946931
WBGene00016739	4.22643146070741	4.26025152998653	4.28332916805164	4.28169825009883	4.28946563095822	4.20288783347014	4.20304450339926	4.20843922356261	4.2137360959228	4.19629228571223	4.27798104544365	4.16942786351435	4.32969200993501	4.28382866503803	4.24456297127581	4.26037726197161	4.12768783278783	4.24866547882824	4.22614051502697	4.27579826624272
WBGene00006610	2.49185309632967	2.41926920368406	2.44519698238171	2.52180456172394	2.54176261877273	2.59598097896562	2.4425454561053	2.54027530416586	2.50639883152745	2.46754034205384	2.28474815481428	2.20250571623625	2.3228949899195	2.32229869208681	2.32562206592299	2.33757310394966	2.4355010443054	2.33829732936155	2.33176484408236	2.53576900365306
WBGene00006535	3.05814329251229	3.03210084316702	3.03562390973072	3.10080949165016	3.07296327155522	2.73530554015507	2.76064677145215	2.74781702891167	2.72334012025117	2.73096595186008	2.64739404556172	2.71552785182488	2.6644415680011	2.59985886855796	2.64585540645154	2.72259233104596	2.66453833618016	2.6308845120833	2.67012262480809	2.67862124415637
WBGene00010805	3.09659920721425	3.09339115325301	3.10885895597765	3.08151006812092	3.10785522562114	3.05658352836637	3.06022035831686	3.07416287550701	3.05900910004046	3.07073278582443	2.7866845486343	2.87691943587628	2.83935840264968	2.80247104560039	2.91111653289015	2.88505441944582	2.95377468417045	2.82511074924883	2.79292239427975	2.7436704626781
WBGene00000644	3.10634831950515	3.05935527761642	3.0686708106651	3.19029879162659	3.17200739069316	3.1581754259302	3.08219162950876	3.10047312069017	3.11852584893567	2.91169158187234	2.10497747299626	2.10327106726065	2.08815679089217	2.10371282306338	1.94040560566887	2.10981787406965	2.10586881645256	2.13560151029195	2.12726754154065	2.22979918088653
WBGene00009057	2.70730390824728	2.86809407991528	2.88166461932035	2.87499363893297	2.90496571868403	2.88107724262462	2.96439863220318	2.93772102576179	2.98039095606147	2.89044669267991	2.94078163158725	2.99393062629165	2.89886213534047	2.90048575771795	2.91760262872671	2.85030370262717	2.91338798816241	2.88400160643603	2.96693448064072	3.16197416072876
WBGene00001619	2.67106687196445	2.64777499312618	2.59836520532364	2.71237567288067	2.69175747504129	2.78073003647638	2.69108744095189	2.68929916053589	2.68504308947668	2.59979385212224	1.02648017042547	1.0301965600126	1.03427928127887	1.02284683893241	1.027422236892	1.04254416607352	1.02886358186614	1.03899058486116	1.03388496706267	1.02845117381482
WBGene00003774	2.1947174628936	2.19093085956261	2.22249546730206	2.2231135885801	2.14893410452634	2.17280750997543	2.24031432933371	2.07484791590017	2.09693648250296	2.09895848008817	0.928005146563114	0.92407973034694	0.949556170078731	0.921556454923179	0.932517332623156	0.982018402488683	0.933980212279441	0.93770731576304	0.936412395704336	0.938465375064556
WBGene00007860	2.1586601753465	2.06729452146853	2.18269229751619	1.95307895261251	2.1414327909293	1.92409988564074	1.91456452349394	1.92827556161193	1.97746311123947	2.17632277264046	2.72610454905959	2.57811579602085	2.61294442301755	2.62938665253913	2.61981188446138	2.61073871937213	2.57174083605986	2.63044510590863	2.64523178911058	2.62890316649007
WBGene00009530	2.22404027421793	2.27142567609293	2.20320115631661	2.18269229751619	2.19503256501146	2.34227027440455	2.25912180605768	2.25519856641969	2.14763232682386	2.20820508950445	1.15248373775308	1.17513774791719	1.17804762444377	1.18493453474769	1.32244168195446	1.18799551212002	1.1670539880959	1.19629631694218	1.16915335914948	1.17184846363071
WBGene00001743	3.19077286853788	3.25398926623079	3.24762375619625	3.21940088215824	3.23664568135327	3.26183165875214	3.26798516578484	3.2502036564993	3.26303440583379	3.28140152137691	3.28111454534827	3.29866833580918	3.26982201922403	3.30752441736179	3.31766453758991	3.3203971273117	3.30058805615493	3.26506951970625	3.31073867332424	3.2445277072162
WBGene00000833	3.60205298686309	3.61671056358543	3.61412086878925	3.6579829188982	3.65661077482308	3.57857648476804	3.58496250072116	3.57845572177957	3.58098962414623	3.57119138094856	3.70809274026426	3.65058007762632	3.73377380124562	3.69138614150439	3.69809338958556	3.71009965377409	3.71173506895258	3.65955739030955	3.69420201131732	3.72779161124317
WBGene00000895	2.42814239097833	2.45680614923047	2.46492960112985	2.46021832866727	2.41899946543127	2.38100643708862	2.52606881166759	2.47923056120634	2.41494732802091	2.39780296186249	1.94396813773277	1.84378536739933	2.17818782253716	2.17304613388493	1.93414143931102	1.9214032505114	1.86143693111811	1.91969444834891	1.91979110233988	2.05073169572288
WBGene00007089	4.32933890784198	4.34986062353587	4.33578335739443	4.34511246413563	4.35169899229389	4.31143045574974	4.3238744197187	4.33163356717103	4.33120359646224	4.3336384045151	4.32220412702086	4.33656753059454	4.30753068260001	4.30840174881888	4.30283930732602	4.33812122263588	4.32377998209095	4.28896160744462	4.29228189674267	4.29349422413743
WBGene00009009	2.3912178076029	2.51853513898218	2.45522857111714	2.56413424345824	2.57507024745155	2.77736710945041	2.59287558236442	2.60407132366886	2.59645813955899	2.58784500925428	1.75016440949304	1.78380565214588	1.83020419278618	1.90676974771757	1.77920405375615	1.92154057546765	1.80879223067956	1.86176886897322	1.80459191096934	1.7984152997739
WBGene00010681	3.4276061727819	3.44015490868031	3.4332265482899	3.51058221272409	3.53069504230877	3.32682493810221	3.33870964512076	3.33170521649889	3.3305584000308	3.35501626421955	3.44896096178303	3.37480730216114	3.49548205775856	3.43177850032771	3.48088688398652	3.40834806854686	3.4286577648452	3.45377957017917	3.4744159920531	3.45338799027677
WBGene00014097	3.24397367191931	3.25716151983692	3.28169825009883	3.21132375704161	3.23679872808771	3.16430358309365	3.19975085671584	3.21241369992289	3.2002218382884	3.24153514179572	3.19246165529008	3.22248440252748	3.07654540246099	3.19623630078667	3.19370921831915	3.21509590098899	3.21970193410613	3.10668362136379	3.1333295643016	2.97078565432508
WBGene00007904	2.55679724659274	2.63040547148232	2.55139296802745	2.71896433575954	2.79389588254888	2.44572670334998	2.55016189444743	2.5197934862411	2.54547421084018	2.57482812358744	2.92702422067945	2.99069061612945	2.69813304725286	2.88133219367899	2.84319871593753	2.84454527791577	2.89028461901763	2.8184375168237	2.92907367616145	2.83706349693057
WBGene00004378	3.78188423454149	3.85129930014129	3.85279789281877	3.78575977442701	3.83935497965465	3.63250088948452	3.84458651552164	3.85119933859329	3.8360250997816	3.87489530576721	3.84970666685101	3.81372307464824	3.87799398200652	3.88128087972651	3.88599811020136	3.8233803251099	3.82282766114776	3.81794259934295	3.85995891059114	3.90782463154455
WBGene00002039	2.28125313412649	2.38183708390605	2.34766565630097	2.32048467801769	2.36653204553713	2.12465899041952	2.3684890006451	2.38432615868584	2.31730406836191	2.2190910582462	3.01712623680602	2.96053933679731	2.85045376646493	2.88238614422048	2.88897029199545	2.90870427908701	2.85206424046936	2.98414854506892	3.02773747410975	3.08719631878047
WBGene00003821	3.45325416949395	3.48026512205446	3.47391676130987	3.49479959523964	3.50347595134332	3.47651130394043	3.48787218265796	3.48465374773357	3.48246110364827	3.456149034648	3.55752516173965	3.522083103344	3.6059885997962	3.61373074288259	3.57634758181904	3.5781194245016	3.54489963173017	3.58394092382417	3.55324025940092	3.52179953752909
WBGene00011481	4.43622848111601	4.44228003525258	4.44711629620406	4.42841042535734	4.44777753695305	4.43762724831895	4.44790974874208	4.45206823022381	4.44579290479732	4.48342885744049	4.44783477755121	4.42980577757809	4.41306581458898	4.41896571897523	4.44374170819496	4.44410115652226	4.44979686264827	4.42956806191435	4.43780458571699	4.47609187702349
WBGene00004268	4.40449444595877	4.41027325618645	4.40966247670709	4.40169872268396	4.41230732228271	4.38398071055046	4.39567978996952	4.39211130876442	4.3928669162308	4.41345868800798	4.42606548469213	4.41976084877884	4.41667295037606	4.41204689676203	4.40303446523996	4.41917798782929	4.39618326155356	4.40991476228417	4.42577638688329	4.38608109218259
WBGene00007396	2.44042072075677	2.4662355621504	2.50944249308018	2.39917109381982	2.31961793420016	2.61682816660493	2.46205231879643	2.44969342303591	2.4332265482899	2.37740143078579	2.25929460477676	2.17692546696163	2.15164815618459	2.02031025338386	2.18693676939101	2.21909942498557	2.09429745504486	2.25079601841563	2.3405879809555	2.29796576424067
WBGene00000679	2.52556778890135	2.40408565397279	2.5528688710113	2.58616424593091	2.64892555945312	2.8682916687728	2.45969390298324	2.56924802986718	2.50868217947054	2.31353610328052	1.3193484996154	1.48523724510134	1.32432027390112	1.26208420874927	1.3041020831913	1.32977584499901	1.31190337293801	1.39699817734624	1.32420411843364	1.53575868283349
WBGene00000281	4.05900910004046	4.07399156457159	4.07860983469637	4.17432651517392	4.15672019965182	4.05961485629722	4.05058876150885	4.05710363714117	4.04762563183422	4.01996872608975	4.00942294186011	3.95539632350904	4.02566230192992	3.91018770640839	3.99507908405448	4.013742478202	3.98102138059808	4.01108344909312	3.9882843874699	4.09795400514076
WBGene00000678	2.65672517002125	2.66539277104189	2.68818035858693	3.35600291515793	3.31397137105902	2.7706176466562	2.49467161164755	2.58448152220665	2.55875743037376	2.9994588878948	3.30773400348824	3.25317881187156	3.18648839673895	3.05613047544385	3.21864451066333	3.13504445249159	3.34506367971803	3.29810750851654	3.36769929455216	3.5089862364116
WBGene00001134	3.02236781302845	3.05206804724387	3.07056106707866	2.99548451887751	3.05693028838267	3.0064775640712	3.00378211262842	3.02680005934372	3.03843618165611	3.03650333373899	2.98139638855846	2.97868924901703	2.98916139622259	2.97848039543535	3.0114549553017	2.99040888049278	2.98578261261884	2.97859008052869	3.00563160722248	2.9690874946585
WBGene00015055	2.88655014732434	2.92371967874939	2.90438775444812	2.88048962668782	2.85658737530124	2.33285112207215	2.45864447937567	2.45443913468656	2.42841042535734	2.49492756747913	2.61216223849622	2.76869160172762	2.72375961502898	2.57317719095411	2.70741681929075	2.72393610806093	2.67457164983754	2.51497696305079	2.50564276052146	2.45840414735996
WBGene00008224	3.39684449693982	3.44174904700924	3.41318786108004	3.43295940727611	3.45022149589718	3.44771142651469	3.44876883016506	3.43389418449086	3.44479956397576	3.47754781591381	3.47130559132985	3.49939613484066	3.50597803616325	3.50035724443392	3.50080362447237	3.49028418793513	3.5089862364116	3.49709438280192	3.46109534803882	3.40868848972385
WBGene00020007	3.01899017538475	3.00557963969985	2.97177344719337	3.21194668237118	3.19455988602261	3.13520649943067	3.13241232986512	3.13422093976063	3.13865066588866	3.01256867350306	3.28142466470244	3.2312765688442	3.24058605573464	3.19195313347259	3.1958579008064	3.25637223111338	3.15164537004915	3.20962968728035	3.207343034015	3.09321193624039
WBGene00000745	2.51954190457844	2.5786972376487	2.5668151540109	2.65764000520782	2.6399267127488	2.69666157291858	2.57410150808939	2.56608449051547	2.53381249682767	2.59884157813329	2.49579819550842	2.41594879909068	2.38650995565008	2.40946207438911	2.49916914528396	2.40828988438098	2.50238234022214	2.80836735019311	2.80683859979622	2.66808709541147
WBGene00001151	3.19692173382033	3.21334728173344	3.22928027905873	3.19298316997399	3.23066415929999	3.18380407885444	3.2144356975081	3.22032995487956	3.21583388373373	3.18697588411331	3.04778200096353	3.0609926550041	3.08013658956623	3.04379676962556	3.08130180768753	3.09783450049617	3.11116807322929	3.02738664591448	3.02668597022626	3.11490123380749
WBGene00006468	2.8651269950807	2.82964663487904	2.83511561525822	2.88420715851723	2.88888933720185	2.94916137137824	2.85479359799369	2.85019934199064	2.86532499069493	2.72312164595063	2.85988303082196	2.7678517052576	2.73115296790696	2.79024654286505	2.84971258428912	2.83876347741764	2.67516481632983	2.86357209016425	2.85572349332322	2.87178251813619
WBGene00007496	2.73855168652023	2.74222184423398	2.67784646639964	2.72726701073491	2.72508672463023	2.47871300244172	2.59311469648462	2.53754457196457	2.55557077789617	2.56535345678263	1.12759957375024	1.2619130074931	1.40160723693253	1.16700997595469	1.27340120356943	1.12731781003546	1.0960348124868	1.12747960966402	1.05318860930814	1.09625201192826
WBGene00000175	3.5119739817818	3.52293456094346	3.52857131887076	3.58604411644661	3.59036248846375	3.5157629055412	3.52894632083298	3.52054796810658	3.5231855517306	3.34255474547732	3.49119502988101	3.39278451379541	3.59599251021921	3.51979615025616	3.52482638942541	3.47316730013041	3.52311884263996	3.44082425081231	3.45332915133365	3.59113065048657
WBGene00021152	2.41818994794577	2.5119739817818	2.47715921118664	2.35388783628491	2.42223300068305	2.51096191927738	2.42304025336151	2.49210955265261	2.38625914113335	2.44228003525258	2.13343200007569	2.10671369589302	2.12644438034433	2.1188526922204	2.12085096879807	2.30245063979435	1.99377193897423	2.17225593316914	2.06722951886446	2.11981222436139
WBGene00001106	2.11069731654493	2.17184731357334	2.19817980675019	2.11169907219742	2.09929520433778	2.31440650755482	2.15380533607904	2.18745105402733	2.19282540355239	2.0686708106651	1.15427149764926	1.15574649103674	1.17443227175119	1.14159762871305	1.55131476848983	1.1883751578017	1.15939543285236	1.1680979156383	1.16156344286954	1.16369407349146
WBGene00014254	2.55507989832666	2.54744982914397	2.48181557361786	2.51247974691963	2.52732060787705	2.49876146567185	2.47196778766152	2.54991555362196	2.53505759489484	2.44705015545719	1.70579823439054	1.79103946913698	2.16524938516759	1.73687758665163	2.11728552310114	1.70134251653846	1.69034262864349	1.9876039826045	1.68983925321189	1.73100828941632
WBGene00003157	3.43282581821718	3.46871363587606	3.461790462903	3.44174904700924	3.45654333931247	3.43429461795993	3.43095427138573	3.43869206618509	3.4440043985831	3.47014636704151	3.40730881557994	3.41969182795801	3.37920092251883	3.40162532130909	3.40770836359038	3.44715509427792	3.42590203436391	3.38163940425797	3.38586294718341	3.33491823692581
WBGene00000675	3.63668261716848	3.64616265715789	3.65156838492559	3.64765988600992	3.64547110403725	3.58412068305994	3.57966289701601	3.58436125251871	3.5859239769586	3.52331103075142	3.23565125555546	3.58595102363276	3.49386206105102	3.19446479061149	3.43545102496601	3.38905744224312	3.50455484425796	3.32858469427482	3.35758184065052	3.3879409643281
WBGene00011114	2.31527638701493	2.25519856641969	2.30713704220492	2.30480305578542	2.28540221886225	2.47612241988015	2.35021433796647	2.39588539483069	2.40599235967584	2.25065845449841	1.86929208354116	1.55891980718921	1.75249046803381	1.84206228237143	1.60425974631906	1.54706298546292	1.61846676853053	1.63483552701487	1.60675329602562	2.40789612575465
WBGene00000746	2.69354271275202	2.75723664714994	2.75253452581717	2.93054811924786	2.89355636930543	2.95419631038687	2.76022094646651	2.78282789207489	2.74459168654238	2.65695393320906	2.87382003549709	2.57751215086095	2.72832944407378	2.74423295721989	2.81577962563987	2.67123422734055	2.8918220887224	2.95736614717912	3.0179628103154	3.18574964311797
WBGene00000372	2.63412855752504	2.55973652443298	2.53007074222508	2.47948927097855	2.5687617827979	2.55139296802745	2.51020240620857	2.54423807415168	2.53256632326751	2.47066700762489	0.861733805533156	0.856384986227329	0.871493505719389	0.863004055176337	0.860689948000599	0.879221865594669	0.867827709437597	0.87355778133255	0.871326342508023	0.868865104115572
WBGene00303015	6.5119739817818	6.47770970366165	6.45406070992356	6.56497256328921	6.6133548412208	6.393828026453	6.46273946447252	6.47170772546326	6.46136484568165	6.46197049393518	6.42720904849866	6.52174591958213	6.43385883237231	6.32486584838597	6.40786171525988	6.42270023049364	6.28312812635995	6.41435531134022	6.41571184605374	6.30327801119526
WBGene00010941	4.2349610948395	4.24123003551545	4.22319083512208	4.19644967348753	4.22442621762487	4.24777564281437	4.2560293726856	4.26401090005437	4.25753870487421	4.24450655139592	4.11878328889012	4.21177974272966	4.10842937619472	4.12635365818359	4.14838696474128	4.13509389076686	4.20839098217728	4.11638961285552	4.1457283502152	4.20756418435822
WBGene00045383	4.30575169321024	4.34191460666592	4.31440650755482	4.34532540281514	4.34617684337941	4.31527638701493	4.34319460037843	4.34177231501565	4.34624777408277	4.31600088612165	4.1240719457868	4.13415420050821	4.17735689478067	4.12833637895449	4.14944751012959	4.15096536353849	4.18343960133507	4.12267173088413	4.13245073796284	4.13244819994442
WBGene00015054	2.58904435676777	2.54695617814141	2.57555437330874	2.51752767033727	2.52606881166759	2.73096595186008	2.50258520244744	2.58303762379666	2.53007074222508	2.45628048151073	1.08760952634587	1.09235338178434	1.11662470385682	1.08634614273117	1.09585101043249	1.15290085046187	1.12419049599163	1.11315157528873	1.10090591675839	1.0988945178431
WBGene00011102	3.19817980675019	3.20914139783859	3.21536797220348	3.33642622188672	3.36527259976453	3.2282030092571	3.22434903720271	3.21924597851919	3.20523609784985	3.23603333200583	3.43069717854973	3.379041311367	3.39495499380558	3.49665847425916	3.41329436848075	3.43608849378782	3.38051424013818	3.50140477102726	3.45847552430333	3.52093940631375
WBGene00017975	4.41440618208775	4.46218322892228	4.45252954467793	4.5403373062305	4.53866231448749	4.32401848752798	4.32315386479368	4.33077349756979	4.3311319222172	4.23419472295381	4.38269079414081	4.38275801594876	4.5083885550677	4.3905246363826	4.48116543569856	4.33281483531554	4.53990034136243	4.46756617456711	4.49184670998549	4.60159118460828
