name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819627	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819628	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819629	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819630	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819631	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819632	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819633	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819634	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819635	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819636	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819637	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819638	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819639	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819640	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819641	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819642	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819643	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819644	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819645	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819646	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819647	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819648	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819649	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819650
WBGene00017258	3.63448872153887	3.30439860066907	3.04488018197961	3.48649557128622	3.41960630559482	3.88184078570617	3.34232717310665	3.37258998614819	3.5054844795115	3.20819104025257	3.32918101584704	3.83106651060507	5.46803584917242	5.5061607748233	5.32534683499313	5.41216841901816	5.53266917333523	5.26968774800827	5.64905781577095	5.52369053836305	5.48194470273327	5.2757483247787	5.29608291883712	5.64152868889869
WBGene00198224	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012939	-33.2192809488736	-3.07863679603322	-3.50080568865324	-3.02500675027971	-2.5880271523445	-1.96343618159425	-4.97165717065896	-5.17553354582686	-3.97249713879416	-3.44779372105252	-3.15481427689849	-1.74518346290265	-1.78191074791323	-1.57650142818184	-2.20734118398468	-0.885670292353856	-1.06091186744764	-1.31934797927934	-2.50336381140945	-2.03766272361302	-1.56139628379551	-1.1019232474071	-1.176423447413	-1.3454654720395
WBGene00015505	4.86206946549904	4.88493486863252	4.63977046826202	5.12004913507899	4.83483760281134	5.04728099096198	4.80273606454606	4.56146667169242	4.56396957069349	4.95767320088961	4.89163304761757	5.05044074947687	5.32904464067112	5.32394285372194	5.07374741133595	5.69636668377776	5.66975246725576	5.5632588226087	5.23053735886165	5.15651392384097	5.05197237463925	5.59652671842243	5.61708979893366	5.7560759001467
WBGene00004771	1.72605953932312	1.42553449912208	1.16133951532862	3.03718012510838	2.98164262543329	2.70413051193698	1.30363464507901	1.43687607909775	1.25397111900922	2.75429106494105	2.67486736914249	2.85695781134781	1.06475871378374	1.27808588113922	1.46704988323368	1.86555067255459	1.81636623521783	2.0173055140122	0.932257751613747	0.730157346693909	1.79742393170031	1.86915284012469	1.8718002881707	1.87244267616851
WBGene00009203	4.79291780534148	4.83461009822691	4.54057908882522	4.95006242407912	5.16923153968864	5.22196599041115	4.77583016595008	4.78550870356043	4.68036374345647	5.06443883731287	5.16555825446117	5.23721187319126	4.71528388432841	4.88498369509579	4.75415528223047	4.89208982581218	4.98783472314367	5.06408093995037	4.84717513788087	4.82705683650015	4.74222723465524	4.93884563337607	5.08651204657428	5.0083613881137
WBGene00022778	2.76465188637678	2.64633549365442	3.2175595511599	-1.08042651162415	0.878191710440789	0.906136349873754	2.30337454495051	2.8910127640203	3.60775640074271	-3.49841023642415	0.922167395409192	0.959488264375199	3.78227225735801	3.90721756942882	3.81058705767919	1.3559747344932	2.12730971000158	2.34426039498542	3.33047235203486	3.79153279633556	4.0921566857372	1.13067392865249	2.31172107266988	2.70585629007851
WBGene00015811	6.68119623737211	6.67917041465125	6.71354460984058	6.47638816866247	6.65277328451078	6.77573536925904	6.65786862339084	6.82911382100317	6.66828935084237	6.51798898939435	6.57538040927918	6.57489773836039	7.38053898799801	7.62663625261381	7.54270688719589	7.8238512419538	7.70824932465867	7.88132813067955	7.44256204328737	7.51032110648598	7.39435121906719	7.79422089438672	7.84057023607804	7.98863356675087
WBGene00197692	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172365	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047408	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046991	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173186	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002497	3.24886571940259	3.17884687552194	3.27028672868488	2.8902579528646	3.35987252452224	3.29941611786268	3.19803675624068	3.33355254003222	3.26552391122064	2.87465927882029	3.2429484673756	3.32728496283117	3.44502478118026	3.53279071396292	3.46452451305318	2.75900239278562	2.72356948266499	3.12303872934261	3.52268352648295	3.63366369686663	3.65312882444817	2.59442433867013	2.90471529594268	2.87413791581279
WBGene00003615	1.48433924356984	0.817860617594035	1.50585028986064	0.826135575917094	1.02035640440309	0.966755295534785	0.857821792408266	0.785793247241502	1.00931133736212	0.871551926577348	0.316284790536044	0.430734874095289	1.58867506397559	1.824999968887	1.52191006577437	1.55063475095435	1.37515623277135	1.67363782768328	0.968577406685504	1.39868418755561	1.80387176463357	0.73725410432433	0.846256608309424	1.37841729010936
WBGene00013917	2.94313179981827	2.90302476889294	2.92292472265005	3.59490679026094	3.52510418788024	3.32620654879507	2.96102316085805	3.05852604351712	2.67683381217112	3.59692321923845	3.51426115628916	3.587148930576	2.97585576169082	3.13747237431619	3.12845838414693	3.45368876974781	3.03668091232716	3.4125241201629	3.01387669593931	3.03771605920705	2.897964496119	3.35200986922366	3.20900567079191	3.39581686313265
WBGene00044667	2.66602028875961	2.54134136861825	2.59331791233149	2.00436835253953	2.33781668612047	1.47133315352125	2.20343297142214	2.75230115813897	2.76540320052398	1.87045941645761	2.52622158899028	2.76032528521298	2.05477208678816	2.21901978933396	1.96985593606883	1.85535987527527	2.11264676038489	2.00885974137816	2.24972444751124	2.06995645444487	1.99771512671459	1.92023231313425	1.86238790936336	2.18968858340544
WBGene00049330	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015068	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.73984230884768	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.09553054588884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.69039165094441	-33.2192809488736	-33.2192809488736
WBGene00170025	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197402	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196213	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219737	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.63682757692683	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.38048519436531	-33.2192809488736	-33.2192809488736
WBGene00172725	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044249	-3.42829562256215	-2.07188820077141	-1.10328329999706	-2.02373902474604	-2.57332946889804	-3.36450227574186	-1.79447736253687	-2.57986150342896	-0.793449291489858	-2.85819056180241	-2.89409668618767	-33.2192809488736	-1.6460263721947	-1.7163010183376	-0.77102989217887	0.490190153603546	-0.722807911567703	-0.135109051196571	-0.0679237061463066	-2.45004502901924	-1.13909280605049	0.00443667175338388	-0.750952782378862	-0.160746619325909
WBGene00195885	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010932	-33.2192809488736	-2.57169034972743	-33.2192809488736	-3.52694087848476	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.22612517011319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173019	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172794	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000863	5.43901800952038	5.36664743974008	5.27796615574904	5.84339097149714	5.78984138708776	5.80142771329189	5.35691144658751	5.4067373328985	5.35924354017872	5.6777562810498	5.77191462223006	5.79685468786236	5.49281136871048	5.58214348740624	5.48547191068584	5.74011804283313	5.78244263980754	5.81082609213763	5.50462674787432	5.47509461332317	5.45827700069581	5.80994686715152	5.82397094369444	5.76487955041091
WBGene00045563	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003572	1.34170685614359	1.2404425631937	0.804516204837329	2.21388226295499	3.16583799389655	2.64306191181887	1.43482835641991	1.61257897112149	2.48717503527021	1.91255789734181	2.77594812646731	2.40966247670709	0.0493101331992472	0.243145034054287	-0.325275420858483	0.960541364388579	0.439740144022908	0.527240525444022	-0.45127141323683	0.0408784068116366	-0.0903697326177178	-0.0811909423069144	0.316261616759576	0.462073265214839
WBGene00017512	1.26418209401346	1.0892201611979	1.11418042876933	0.595350885235515	0.521995468164519	0.861979177346537	1.07540940639974	1.36713059643539	1.81143403787503	0.440303769476807	0.701699861148339	0.904040864734373	0.633347506039493	0.663626981921985	0.446933740377477	0.0747931246374398	0.412066096352136	0.5166707684832	0.873884052037281	0.55036878823965	0.929419863071919	0.089023502030449	0.495265359659333	0.568645059111121
WBGene00169622	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000963	3.186963210773	3.47508488294878	3.26454994212761	3.17296108211182	3.15305785886305	3.25345382721292	4.11482508286957	4.1603877896853	4.83325949926072	3.40823631819621	3.43095427138573	4.08039331556873	3.06439485953019	3.77721980226152	3.51549800453224	3.25743612030716	3.19080130819924	3.46975576326468	2.95215648052907	3.76832196984741	3.73276846578752	2.63882917127649	2.91797970357164	3.27013270746946
WBGene00015392	6.94870596231166	6.97296830188095	7.13669382989959	6.71138477305403	6.61958321274726	6.42082427237385	6.96595739768042	7.14080932499424	7.15082365911617	6.70071713282148	6.69674502116691	6.9712216418545	7.06597075540664	7.11144869848767	6.81408893333443	6.21725980252103	6.5707346251511	6.47527461341281	6.94253796360447	6.92777796208234	6.83202920246923	6.34966427459865	6.58697335770422	6.65222833553208
WBGene00199219	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172413	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168111	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048513	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046074	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001577	1.52129200370138	1.88961761014597	1.58739379653988	2.35785036532396	1.82896459784854	1.93548237813824	1.50082754214367	1.73029214569837	1.37473904139794	2.08543485434369	1.89193628672573	2.17432012271427	4.4552219942648	4.64529816394863	4.66697241200714	4.61157372872468	4.29024007393789	4.5794396457331	4.78839860452479	4.92793910833928	4.84180710890079	4.86826697164548	4.91184015743176	4.87323246070341
WBGene00169542	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170103	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020311	3.94659051332947	4.18795772949358	4.0920636351067	3.93331768925568	3.90122411748073	3.92645493454408	4.13450846421918	3.86108194187489	4.2155854163088	3.69744023559111	3.69430077034268	3.49439000777385	3.63070833109171	3.24359596956837	3.50292884217879	3.84939884534594	3.57509445760318	3.56815374340723	3.76602263423866	3.64761384059178	3.57543335707406	3.96196590453279	3.82064871935719	3.71293688082399
WBGene00199249	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166365	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020787	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173632	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044293	-3.36545356763175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.30108101779039	-2.31647061608443	-1.93170065804667	-3.90027875009504	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.58284905856608	-3.23795910555883	-33.2192809488736	-1.11013089006741	-33.2192809488736	-2.65662629109169	-33.2192809488736	-2.38738139986883	-33.2192809488736	-3.25455095903177	-3.68776793227591	-2.68223286148778
WBGene00199892	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050322	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305418	-408.576756592926	-33.2192809488736	-219.234199409466	-207.570605148947	-631.665721549665	-33.2192809488736	-33.2192809488736	-312.039400949939	-452.763475648725	-287.438982472403	-592.17593741012	-33.2192809488736	-238.204616601797	-297.360855215746	-544.102977105947	-648.173063697112	-489.481917277637	-430.288060653282	-381.066619013596	-425.331165470116	-249.857030804566	-33.2192809488736	-447.14561948344	-365.554411942671
WBGene00166267	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194987	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
