name	WBPaper00030811:C.elegans_Cd_24h_rep1	WBPaper00030811:C.elegans_Cd_24h_rep10	WBPaper00030811:C.elegans_Cd_24h_rep11	WBPaper00030811:C.elegans_Cd_24h_rep12	WBPaper00030811:C.elegans_Cd_24h_rep13	WBPaper00030811:C.elegans_Cd_24h_rep14	WBPaper00030811:C.elegans_Cd_24h_rep15	WBPaper00030811:C.elegans_Cd_24h_rep16	WBPaper00030811:C.elegans_Cd_24h_rep17	WBPaper00030811:C.elegans_Cd_24h_rep18	WBPaper00030811:C.elegans_Cd_24h_rep2	WBPaper00030811:C.elegans_Cd_24h_rep3	WBPaper00030811:C.elegans_Cd_24h_rep4	WBPaper00030811:C.elegans_Cd_24h_rep5	WBPaper00030811:C.elegans_Cd_24h_rep6	WBPaper00030811:C.elegans_Cd_24h_rep7	WBPaper00030811:C.elegans_Cd_24h_rep8	WBPaper00030811:C.elegans_Cd_24h_rep9	WBPaper00030811:C.elegans_Cd_4h_rep1	WBPaper00030811:C.elegans_Cd_4h_rep10	WBPaper00030811:C.elegans_Cd_4h_rep11	WBPaper00030811:C.elegans_Cd_4h_rep12	WBPaper00030811:C.elegans_Cd_4h_rep13	WBPaper00030811:C.elegans_Cd_4h_rep14	WBPaper00030811:C.elegans_Cd_4h_rep15	WBPaper00030811:C.elegans_Cd_4h_rep16	WBPaper00030811:C.elegans_Cd_4h_rep17	WBPaper00030811:C.elegans_Cd_4h_rep18	WBPaper00030811:C.elegans_Cd_4h_rep2	WBPaper00030811:C.elegans_Cd_4h_rep3	WBPaper00030811:C.elegans_Cd_4h_rep4	WBPaper00030811:C.elegans_Cd_4h_rep5	WBPaper00030811:C.elegans_Cd_4h_rep6	WBPaper00030811:C.elegans_Cd_4h_rep7	WBPaper00030811:C.elegans_Cd_4h_rep8	WBPaper00030811:C.elegans_Cd_4h_rep9
WBGene00022674	\N	\N	\N	\N	\N	\N	\N	\N	-1.6979	\N	\N	\N	\N	-0.73178	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00006753	0.209416	-0.10107	0.073236	0.01344	0.142417	-0.003613	-0.117601	0.103301	-0.070183	0.089221	0.186945	0.201987	0.307939	0.100592	0.202283	0.14408	-0.147917	0.066776	0.046446	0.045016	-0.103695	0.066113	0.245916	-0.022629	0.158679	-0.05828	0.078357	0.088297	0.138985	0.226577	0.100459	0.215229	-0.08464	-0.093456	0.004039	-0.142759
WBGene00007797	-0.134021	-0.060741	-0.043942	-0.118042	-0.089041	-0.07603	-0.083084	-0.066511	-0.057591	-0.006999	-0.171961	-0.223896	-0.243075	-0.082661	-0.120224	-0.019556	-0.049473	-0.000929	-0.097856	0.054667	-0.008301	0.057563	-0.064905	-0.185595	-0.126495	-0.040039	-0.019538	-0.124475	-0.144003	-0.288202	-0.075908	-0.168582	0.0233	-0.136227	0.023175	0.070443
WBGene00009510	-0.265392	-0.427375	0.507043	-0.492081	0.382384	-0.403176	-0.451041	0.322786	-0.422229	0.426145	-0.083937	-0.225643	0.504603	-0.520526	0.221238	\N	-0.471952	0.331503	0.150882	0.446311	-0.326377	0.316013	0.287456	-0.488975	0.328415	-0.44798	0.246259	-0.286149	-0.713852	0.115632	-0.429116	0.059575	-0.088297	0.059436	-0.102917	-0.26678
WBGene00009239	-0.008762	0.092918	-0.277184	0.120486	-0.329435	-0.007128	0.203709	-0.166045	0.131777	-0.206536	-0.090724	-0.030643	-0.158778	0.116752	-0.167055	-0.244936	-0.041359	-0.125862	-0.164126	-0.106587	0.119976	-0.016601	-0.176984	0.005364	-0.380302	0.087731	-0.329275	0.036246	0.054157	-0.061785	0.18546	-0.004067	-0.011933	0.153797	-0.022344	0.219096
WBGene00022340	0.134236	0.03907	-0.176169	0.057453	-0.140764	0.04011	0.044461	-0.144582	0.088454	-0.090733	-0.035518	-0.003893	-0.075979	0.036286	-0.070681	-0.16191	0.029794	-0.110396	-0.116146	-0.064817	-0.013571	-0.046338	-0.157788	0.087149	-0.133752	0.141301	-0.245321	0.048974	0.069896	-0.103908	0.112518	-0.036579	0.050077	0.157696	-0.054831	0.068755
WBGene00018926	-0.081676	-0.187937	-0.240589	-0.21384	-0.315389	-0.168385	-0.189558	-0.183453	-0.361989	-0.366128	-0.005992	-0.190373	-0.156996	0.07932	0.10723	-0.286186	-0.298149	-0.159567	-0.002792	0.123282	-0.112431	-0.139119	-0.118167	-0.187008	-0.16765	-0.226881	-0.255574	-0.075152	-0.097018	-0.068154	0.120265	0.182677	-0.150192	-0.329727	0.284304	0.039978
WBGene00012900	-0.421065	0.006598	0.000114	-0.145538	-0.150786	-0.045263	0.35699	-0.05636	0.115548	0.082392	-0.064918	-0.41538	-0.255021	-0.253832	-0.18366	-0.022495	0.03716	0.089532	-0.022172	0.181968	-0.144252	0.020273	-0.042744	-0.122661	-0.210557	-0.057397	-0.095516	-0.086408	-0.303433	-0.080566	-0.303382	-0.175374	-0.012488	0.083279	-0.064207	0.107867
WBGene00001085	0.066909	-0.045126	-0.045418	0.003263	-0.067806	0.011319	0.032628	0.031486	0.115954	0.006759	0.045469	-0.000705	0.013824	0.114573	0.138968	-0.058007	0.019747	0.057324	0.012679	0.079103	-0.031546	-0.031594	-0.063346	-0.065434	-0.114891	0.025207	-0.067821	-0.008308	0.014803	0.063012	0.159704	0.148935	-0.007863	-0.22006	0.126125	0.024817
WBGene00017936	-0.049985	0.010195	0.118661	0.135888	0.237396	0.070564	0.015036	0.08743	-0.036332	0.055573	0.156404	0.074117	0.205008	-0.116358	0.053934	0.170425	-0.06857	0.040347	0.234264	-0.055854	-0.040019	0.101145	0.209972	0.103536	0.121588	0.031434	0.102654	0.106193	-0.04561	0.130818	-0.140444	-0.016744	-0.023598	0.246629	0.175503	-0.184052
WBGene00012806	-0.11883	-0.065524	0.016351	-0.148218	-0.050241	-0.066928	-0.157003	-0.037593	-0.094491	0.0076	-0.144757	-0.215529	-0.175315	-0.171373	-0.066946	-0.021548	-0.095256	-0.000665	-0.132971	0.019478	-0.028247	0.034146	-0.079066	-0.139206	0.00124	-0.097181	0.000113	-0.113073	-0.156368	-0.105273	-0.205029	-0.129316	0.024469	-0.133536	-0.093574	-0.013496
WBGene00011037	-0.085446	-0.133933	-0.170294	-0.084765	-0.07279	-0.025417	-0.18178	-0.18992	-0.120044	-0.147855	0.025481	-0.04227	-0.016029	0.031349	0.003466	-0.020769	-0.06635	-0.088222	-0.000352	-0.017423	-0.068166	-0.045186	0.045387	-0.140146	-0.170615	0.011917	-0.01292	0.049182	0.007915	0.079673	0.026184	0.022565	-0.069768	0.000727	-0.027968	0.029655
WBGene00013562	-0.067409	-0.139039	0.050157	-0.092545	0.154445	-0.124245	-0.135922	0.29275	-0.098961	0.142951	-0.044792	-0.249909	0.034982	-0.247362	0.041426	0.002977	-0.065136	0.054513	-0.020056	-0.025153	-0.114098	0.152214	0.065233	-0.304158	0.182547	-0.205055	0.256354	-0.243658	-0.187576	0.016013	-0.162146	0.032125	-0.146796	0.004343	0.001687	-0.17201
WBGene00015666	0.293506	0.272073	-0.1582	0.215213	-0.246768	0.11728	0.298802	-0.240121	0.189207	-0.22336	-0.315091	0.266206	-0.228307	0.338097	-0.235433	-0.114738	0.334076	-0.253266	-0.210173	-0.14352	0.258469	-0.22656	-0.253021	0.170337	-0.282929	0.213609	-0.381384	0.196619	0.293859	-0.237146	0.342431	-0.198971	0.175971	0.180079	-0.126645	0.315527
WBGene00010552	0.076528	0.115194	-0.297209	0.087182	-0.146802	0.04227	-0.07682	-0.245913	0.04353	-0.170754	0.233901	0.092774	0.143635	0.161724	0.323268	-0.055147	0.11518	0.080869	-0.156919	0.087321	-0.036374	0.144108	-0.119775	-0.092303	-0.216668	0.087077	0.003261	-0.040377	0.164624	0.075353	0.203202	0.279876	-0.313725	-0.174566	-0.319574	-0.011495
WBGene00006562	0.984088855825337	1.0504945803504	1.02776952454336	1.01783023572595	1.05842537688046	1.02823903752799	0.812290235928498	0.862353780304912	0.904769542731412	0.879655931426237	1.10030650895887	1.00054372325495	1.10226931738629	1.03724113383275	1.13782325337102	1.05650433074954	0.945341747139999	1.01450826820069	1.02678469105908	1.05388312693601	0.964152082060458	1.07540343137875	0.981138778354802	1.01344299793967	1.00489667863327	0.997033724212382	1.07231600276853	0.988800063101297	1.01045732517906	1.09797976834202	1.02332087661469	1.14123314942398	0.913249835342124	0.855805607325085	1.08812084371717	0.934460817365304
WBGene00017995	0.422184	0.593111	-0.140613	0.355717	-0.184844	0.2978	0.332899	-0.291263	0.264949	-0.254095	-0.122194	0.392807	-0.018844	0.412795	-0.093708	-0.286038	0.304011	-0.290312	-0.197755	-0.337667	0.241737	-0.303277	-0.207305	0.426957	-0.171974	0.233421	-0.405187	0.376719	0.506128	-0.172687	0.412656	-0.158711	0.180961	0.405633	-0.415182	0.306286
WBGene00007960	0.241329	0.039259	-0.092257	0.011571	-0.139985	-0.11589	0.169103	0.125258	0.004197	0.090013	-0.418568	0.400162	-0.397152	0.227087	-0.534897	-0.262318	0.268014	-0.385473	-0.389755	-0.271254	0.220731	-0.198456	-0.110157	-0.109288	-0.151305	0.090433	-0.187256	0.011419	0.3815	-0.351433	0.120361	-0.516477	0.139964	0.708384	-0.286796	0.297429
WBGene00022604	0.315211	0.098628	-0.195562	0.146619	-0.014451	0.078091	0.008023	-0.270888	0.068804	-0.008703	-0.168725	0.089061	-0.219136	0.290823	-0.188084	\N	0.036422	-0.189009	-0.17972	-0.283498	0.01267	-0.190276	-0.028678	0.25437	-0.260322	0.022036	\N	0.14869	0.251668	-0.147099	0.225459	-0.194939	0.103739	0.161271	0.00125	0.263834
WBGene00008039	0.227659	0.414578	-0.377435	0.493529	-0.329236	0.342822	0.406988	-0.448975	0.363161	-0.452452	-0.193323	0.19452	-0.29144	0.397764	-0.304695	-0.079399	0.181128	-0.079645	-0.202407	-0.367602	0.289986	-0.418136	-0.463217	0.493019	-0.206166	0.298427	-0.333721	0.291307	0.425173	-0.25083	0.379051	-0.232277	0.130256	0.018344	-0.093274	0.296964
WBGene00009769	-0.329269	-0.051145	-0.000585	-0.145684	-0.09443	-0.101061	0.151236	0.101799	0.142465	0.140204	-0.031242	-0.388664	-0.126067	-0.247863	-0.009703	-0.108846	0.036446	0.106233	0.004032	0.054962	-0.088677	0.034809	0.011105	-0.122036	-0.181962	-0.017369	0.011464	-0.112655	-0.276645	-0.080008	-0.213509	0.020068	0.035651	-0.086603	-0.124021	-0.018516
WBGene00007111	-0.205586	-0.09618	-0.111355	-0.13978	-0.05087	-0.104774	-0.305578	-0.205069	-0.24608	-0.260799	0.057894	-0.287268	-0.007404	-0.178324	0.092406	-0.081581	-0.215843	-0.011783	0.103389	0.169659	-0.135623	0.060126	-0.13567	-0.133173	-0.090528	-0.062716	0.022114	-0.138309	-0.279684	0.008719	-0.123972	0.126072	-0.171794	-0.162819	0.216074	-0.068116
WBGene00010674	-0.197861	0.257205	0.105117	0.194843	0.079629	0.207919	0.013242	0.051147	0.128029	0.049578	-0.050094	-0.314383	-0.026548	-0.317352	0.017598	0.174404	0.038727	0.177262	0.089312	-0.112501	-0.130311	0.005479	-0.101717	0.1048	0.080286	0.105249	0.102491	-0.001192	-0.358559	-0.16411	-0.28083	-0.017285	-0.04509	-0.053511	0.210184	-0.265544
WBGene00004087	0.111851	0.099193	-0.063955	0.02352	0.008001	0.032318	-0.167939	-0.144716	0.013403	-0.148496	0.030299	-0.034903	-0.042985	0.070492	0.123627	-0.001668	0.076601	0.030448	-0.13329	0.095012	0.057187	0.048047	-0.130507	0.009952	-0.028302	-0.029533	-0.082843	-0.07806	-0.023199	-0.051589	0.09943	0.191018	-0.252359	-0.229261	-0.067923	0.014496
WBGene00018964	-0.17339	-0.063404	-0.096193	-0.105455	-0.112129	-0.072896	-0.06677	-0.103994	0.021586	-0.014835	-0.048739	-0.285081	-0.162812	-0.141168	0.033149	-0.067763	-0.05478	0.024796	-0.050925	0.08903	-0.036129	0.084257	-0.10714	-0.16616	-0.191001	-0.030669	0.043514	-0.085949	-0.165838	-0.111352	-0.125547	0.037919	-0.013023	-0.225744	0.00972	-0.037493
WBGene00006689	0.052814	0.042471	-0.175882	0.02958	-0.040222	-0.05189	-0.067981	-0.049376	-0.101814	-0.214862	-0.059157	0.036194	-0.072993	0.173871	-0.090439	-0.055847	-0.069818	-0.094976	-0.071976	-0.09825	0.271488	-0.183683	-0.187939	-0.09535	0.019176	0.087863	-0.190958	-0.037125	0.085202	-0.123349	0.028856	-0.025583	-0.020565	-0.058274	0.120118	0.043826
WBGene00015788	-0.026093	-0.072104	-0.071632	-0.065943	-0.041154	-0.125829	-0.070978	0.030871	-0.035147	-0.052367	-0.145313	-0.062128	-0.097814	-0.070553	-0.109916	-0.151636	-0.002638	-0.068144	-0.101515	-0.019576	0.029753	-0.084545	-0.101183	0.047819	-0.017371	-0.019094	-0.035313	-0.082612	-0.00655	-0.117074	-0.040245	-0.1214	0.036582	-0.035019	0.096136	0.038147
WBGene00015414	0.013102	-0.065735	-0.085481	-0.046561	-0.06481	-0.018844	0.045414	0.001698	0.085002	0.058526	-0.238624	-0.042244	-0.297132	0.069733	-0.206172	-0.067313	0.156605	-0.127229	-0.080711	-0.008399	0.246637	-0.083601	-0.004244	-0.09115	-0.123126	0.033334	-0.08224	0.032178	-0.009161	-0.269386	0.052823	-0.225222	0.194163	0.065245	0.034242	0.262225
WBGene00004491	-0.01101	-0.063038	-0.016965	0.035748	-0.113185	0.008311	0.250477	0.10791	0.185861	0.156727	-0.08544	0.011912	-0.073157	-0.003162	-0.204904	0.113608	0.177458	-0.152248	0.050499	-0.046167	0.067818	-0.070645	0.024375	-0.232275	-0.139453	-0.049369	-0.00768	-0.064877	0.010533	-0.103265	0.030863	-0.135531	0.165128	0.067975	0.004205	0.113375
WBGene00304811	0.906729017663763	0.973058098484741	0.817268692250459	1.04335728466648	0.828843515983811	1.03070531674195	1.03388275015205	0.90914777723727	1.14953346805469	0.975806713888876	0.892837117293447	0.779135938625125	0.812973377004716	0.928333398081332	0.995410890971389	0.907601390012317	1.08029978448369	1.01318664770087	0.895836384344798	1.00123038579722	1.11141351474109	1.02802981445477	0.901401887016493	1.01584328821126	0.84878884323564	1.08650362664751	0.900388694198427	1.10778276578872	0.856736115748319	0.820109432662734	0.931931442000114	0.981672272857271	1.11937312774288	0.878236603220637	1.05300383887332	1.05313009132403
WBGene00007702	-0.177704	-0.045507	-0.087056	-0.080777	-0.12043	-0.069011	-0.017012	-0.052262	-0.000871	-0.06637	-0.1968	-0.188136	-0.324791	-0.123143	-0.263761	-0.156768	0.083499	-0.115788	-0.062885	-0.066351	0.044807	-0.085977	-0.131676	-0.043359	-0.125299	0.018485	-0.088649	-0.062693	-0.186138	-0.206351	-0.101943	-0.271314	0.08813	-0.017918	0.284876	0.156556
WBGene00015559	0.145524	0.118055	-0.191845	0.14483	-0.068068	0.045362	0.153531	-0.102183	0.160795	0.009064	-0.078228	0.124712	-0.171274	0.101552	-0.130038	-0.190251	0.186781	-0.002162	-0.176286	-0.18603	0.240814	-0.12646	-0.156791	0.036206	-0.247868	0.111067	-0.161454	0.193665	0.14014	-0.136247	0.135085	-0.135598	0.11416	0.178376	-0.147041	0.104402
WBGene00004189	0.149966	-0.049264	-0.084616	-0.005051	-0.070481	-0.058101	-0.260602	-0.222564	-0.126131	-0.253248	-0.117223	0.114508	-0.089217	0.188462	-0.008239	-0.018812	-0.00633	-0.215173	-0.095789	-0.100889	0.118818	-0.177168	-0.039469	-0.017154	-0.059363	0.017964	-0.066037	-0.003974	0.107695	-0.090874	0.223611	-0.058233	0.098121	-0.244996	0.247643	0.190189
WBGene00007456	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	0.486369	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	0.235143	\N	-1.47497	\N	\N	\N	\N	\N
WBGene00019459	0.172493	-0.081621	-0.257329	0.038064	-0.244383	-0.091149	0.062633	-0.276406	-0.129495	-0.181516	-0.255091	0.237387	-0.361478	0.240278	-0.290498	-0.210523	0.089196	-0.245337	-0.234488	-0.164524	0.172811	-0.295507	-0.100991	-0.00123	-0.201916	-0.026468	-0.226161	-0.012934	0.204885	-0.341955	0.156692	-0.302016	0.238096	0.130347	-0.035726	0.243309
WBGene00001309	-0.158868	-0.073284	0.029839	-0.182556	0.005786	-0.108529	-0.123877	0.017775	-0.022175	0.107068	-0.195744	-0.216836	-0.21977	-0.173801	-0.239747	0.016472	-0.064343	0.072244	-0.107422	0.019878	0.070395	0.61379	-0.117122	-0.299137	0.012345	-0.147631	0.106591	-0.212911	-0.16816	-0.235537	-0.183783	-0.225588	-0.134747	-0.242063	-0.139916	0.059684
WBGene00006218	\N	-0.249176	\N	-0.102149	\N	\N	-0.075246	\N	-0.129467	0.070663	0.112258	0.002279	\N	0.042083	-0.126657	\N	\N	-0.530182	-0.003868	\N	\N	-0.039316	\N	0.020795	\N	\N	\N	-0.107895	\N	0.254141	-0.144222	-0.221447	0.0359	-0.33301	-0.315174	0.157158
WBGene00022776	-0.099837	0.082203	0.03807	-0.007492	-0.021075	0.00214	-0.026977	-0.098965	-0.047054	-0.10945	0.014691	-0.108577	-0.032667	-0.018962	-0.015066	-0.074517	0.01707	0.030594	0.095964	0.046687	-0.036543	0.007683	-0.128485	-0.00389	-0.011884	0.047259	0.002841	-0.073288	-0.078378	0.035114	0.003239	0.015835	0.050932	0.02531	-0.201116	0.050441
WBGene00022799	0.089376	0.228893	-0.644927	0.63736	-0.473733	0.301093	0.376839	-0.605713	0.234692	-0.555007	-0.033713	0.260871	-0.321656	0.455353	-0.294199	0.022632	0.035412	-0.075205	-0.146024	-0.22834	0.322885	-0.104391	-0.407509	0.187442	-0.580997	0.356374	-0.718009	0.143435	0.598991	-0.194501	0.818285	-0.060076	0.041735	-0.214537	0.160526	0.506508
WBGene00002086	0.095663	0.193222	0.115097	0.214459	0.102893	0.170998	0.21017	0.026732	0.041911	-0.038253	-0.086271	0.141059	-0.086679	0.159554	-0.133493	0.163296	0.023583	-0.024704	0.024101	-0.084457	0.080793	-0.097807	0.188441	0.370082	0.220413	0.143912	-0.034475	0.182915	0.112631	-0.056671	0.064959	-0.132728	0.177111	0.204131	-0.044478	0.073995
WBGene00004789	0.220785	-0.117371	-0.103463	-0.076209	-0.024081	-0.091109	-0.178984	-0.10635	-0.22047	-0.230167	-0.029133	0.226002	0.026863	0.062395	-0.146761	-0.101383	-0.151805	-0.165533	-0.117741	-0.226327	-0.023241	-0.210901	0.004291	-0.090173	-0.019879	-0.134075	-0.055937	-0.023256	0.196318	-0.023084	0.087656	-0.199513	-0.031186	-0.009271	-0.047962	0.006754
WBGene00015113	-0.021716	-0.234996	0.2996	-0.110656	0.151036	-0.018694	-0.193987	0.633922	-0.316662	0.423863	0.300696	-0.059682	0.43775	-0.244774	0.224638	0.400443	-0.101255	0.285558	0.306749	0.210665	-0.242972	0.234279	0.352147	-0.123234	0.619886	-0.111439	0.296998	-0.198984	-0.111006	0.457857	-0.130198	0.196611	-0.159473	0.09853	-4.04024	-0.235186
WBGene00000059	0.135834	0.005829	-0.028415	0.034688	-0.017677	0.017864	0.033773	0.010362	0.043816	-0.014543	-0.032138	0.143464	-0.04331	0.150142	-0.032127	-0.006099	0.026458	-0.05933	-0.084383	-0.094577	0.089244	-0.068962	-0.022718	0.045435	0.01592	0.018443	-0.036928	0.040593	0.134712	-0.068811	0.075806	-0.023564	0.055795	0.040847	-0.010102	0.070676
WBGene00004208	-0.031765	-0.055888	-0.084217	-0.066908	-0.135937	-0.062906	-0.275035	-0.219816	-0.152776	-0.144225	-0.029473	-0.109829	-0.084875	-0.049028	0.026077	-0.192829	-0.213931	-0.032772	-0.160428	0.167233	-0.021295	0.072655	-0.106086	-0.151204	-0.091968	-0.037035	-0.002865	-0.150018	0.002114	-0.061106	0.050865	0.188846	-0.089081	-0.377715	-0.02608	-0.090307
WBGene00022882	-0.254593	-0.209274	-0.132264	-0.180244	-0.129633	-0.145863	-0.169062	-0.077109	-0.092619	-0.021176	-0.074516	-0.313848	-0.168214	-0.188864	0.022759	-0.058379	-0.129187	-0.027421	-0.01232	0.084356	-0.107036	0.05348	0.027226	-0.241514	-0.178385	-0.080386	0.003176	-0.056142	-0.226814	-0.078703	-0.201527	0.030006	-0.076813	-0.194156	0.138843	-0.06199
WBGene00009414	0.212719	-0.087169	-0.012241	-0.132138	-0.036182	0.021688	-0.448868	0.111307	-0.041636	0.073339	-0.076153	0.092461	-0.006512	0.149186	-0.02887	-0.053658	0.022165	-0.075993	-0.117432	-0.06245	0.054112	-0.070085	0.019689	-0.091573	-0.006705	-0.066674	0.081205	-0.077557	0.154469	-0.125899	0.134936	-0.000917	0.082398	0.032159	0.059713	0.194665
WBGene00017486	0.131206	0.062762	-0.221956	0.01231	-0.207415	0.088206	-0.041649	-0.03711	0.150362	-0.09351	-0.045214	-0.072013	-0.066972	0.065652	-0.186758	-0.153667	0.076183	-0.082274	-0.147193	-0.088533	0.103512	-0.107408	-0.259435	0.027988	-0.348916	0.108266	-0.137821	0.167466	0.100053	-0.184377	0.187171	-0.135451	0.084638	0.109097	-0.169085	0.136762
WBGene00077659	-0.073089	\N	\N	-0.123356	\N	\N	-2.0008	\N	0.187927	\N	\N	\N	\N	\N	\N	\N	-0.144443	0.146911	0.08367	\N	-0.064047	\N	0.054725	\N	\N	-0.088686	\N	-0.298734	\N	\N	-0.364567	0.02895	\N	\N	\N	0.121766
WBGene00001263	0.442074	0.015293	-0.153508	0.045283	-0.050587	0.068354	-0.097776	-0.140483	0.011822	-0.108269	0.508689	0.426542	0.466502	0.443234	0.488753	-0.070331	-0.066304	0.06755	0.095216	0.188715	0.098743	0.145571	0.085375	0.064037	-0.055594	0.035131	-0.107839	0.216544	0.351305	0.385572	0.468551	0.473804	-0.249333	-0.049744	0.034165	0.025533
WBGene00003969	1.10586999603537	1.12141820809045	1.21757436868209	1.1213127760577	1.22057998097958	1.09218315242844	0.942165042004107	1.1379453705365	1.02270057293796	1.1211868970061	1.15242241156307	1.06660070138851	1.1778659223897	1.03014261363516	1.14237234018859	1.19145996326372	1.00088543391465	1.13047718661618	1.1079077318452	1.00484955209143	0.96295368187673	1.03937647138477	1.13482268755389	1.1710740872767	1.25398606998478	1.0363665104067	1.16954305481556	1.04502580627418	1.0192935475565	1.06919849592757	1.0331005423736	1.15326978292742	0.983616073670549	1.01258856173044	1.24016743570075	0.869875524524823
WBGene00021259	-0.009011	-0.071459	-0.015485	0.012451	-0.056356	-0.001514	-0.032567	0.053173	-0.054323	0.010377	-0.078725	-0.03326	-0.049188	0.012202	-0.065329	0.016208	0.03914	-0.097861	-0.061479	-0.141989	0.024497	-0.099814	0.041199	0.015076	-0.000328	0.053055	-0.111033	-0.015472	0.070148	-0.053222	0.06845	-0.069767	0.002296	0.054729	0.045675	-0.010831
WBGene00022691	0.081589	0.16686	0.287955	0.20157	0.318146	0.199132	0.080259	0.181643	0.043136	0.176619	0.186736	0.234052	0.250628	0.136556	0.305959	0.31393	0.162035	0.125089	0.165191	-0.086998	-0.139358	-0.03288	0.157138	0.223439	0.326194	-0.009301	0.091807	0.038423	0.019477	0.138824	-0.079217	0.043216	-0.025673	-0.050337	-0.242234	-0.164219
WBGene00006918	-0.019598	0.048073	0.047832	0.029132	0.056163	-0.002648	0.002681	0.05029	0.0113	-0.026012	-0.052387	-0.004798	-0.063473	-0.068661	-0.130157	0.054076	-0.050635	-0.002589	0.027018	-0.016984	0.014583	-0.021785	-0.005118	0.057799	0.091425	-0.030797	-0.019097	-0.019587	-0.052316	-0.065972	-0.074047	-0.121718	0.016503	0.144766	0.123307	-0.012211
WBGene00008314	0.295277	0.029204	-0.130178	0.100873	-0.169241	0.127638	-0.059011	-0.239604	-0.031722	-0.165517	-0.09244	0.333855	-0.046634	0.325233	-0.064613	-0.110068	-0.002532	-0.175666	-0.218878	-0.113568	0.149197	-0.161495	-0.131547	0.099425	-0.062287	0.108317	-0.112417	0.093344	0.384851	-0.027639	0.341226	-0.01458	0.034853	-0.028405	-0.088454	0.148953
WBGene00015993	0.368586	0.406827	0.379262	0.38366	0.364311	0.30382	-0.080939	-0.008632	0.059624	0.022316	0.256236	0.361359	0.331672	0.237077	0.254015	0.295384	0.008046	0.08405	0.229527	-0.125222	0.044234	-0.065075	0.161204	0.355279	0.338934	0.211373	0.259451	0.217896	0.279621	0.215128	0.289388	0.219949	-0.063125	0.081955	0.139929	-0.127566
WBGene00044325	-0.052946	0.056076	-0.031457	-0.056429	-0.118309	-0.055062	0.027768	-0.100681	0.037002	-0.019315	-0.209836	-0.106267	-0.234395	-0.072914	-0.232363	-0.098617	0.051862	-0.026143	-0.103924	-0.035322	0.04613	-0.024629	-0.123292	0.098022	-0.018677	0.042744	0.032151	-0.084807	-0.047786	-0.177407	-0.034907	-0.220834	0.041881	0.162951	-0.120694	0.10797
WBGene00008980	0.077027	0.247179	0.193224	0.209894	0.16418	0.157171	0.179781	0.070772	0.079533	0.012302	0.234067	0.181409	0.295755	0.089351	0.113506	0.086471	0.133888	0.174684	0.208071	-0.019576	-0.092917	-0.034465	0.094977	0.359128	0.224275	0.134925	0.06983	0.122993	0.194977	0.243279	0.087538	0.098804	0.031677	0.165984	-0.167304	-0.109163
WBGene00022830	-0.107101	-0.082723	-0.146409	-0.148024	-0.146132	-0.07876	-0.112503	-0.123315	-0.007742	-0.080583	-0.058635	-0.216818	-0.161682	-0.038577	0.118387	-0.091658	-0.001299	0.059195	-0.072433	0.138022	-0.05998	0.0201	-0.05541	-0.247832	-0.274442	-0.012006	-0.02302	-0.028188	-0.076669	-0.040821	0.036945	0.154733	-0.009408	-0.283628	0.084055	0.017037
WBGene00021679	-0.193797	0.12259	0.114872	0.105398	0.082116	0.112448	0.228683	0.198448	0.215657	0.1866	-0.053759	-0.2431	-0.048434	-0.225694	-0.098995	0.058325	0.043085	0.152245	0.083959	0.141936	0.000744	0.059284	0.046262	0.057288	-0.029375	0.108696	0.020604	0.006897	-0.159194	-0.000719	-0.167973	-0.092666	0.078288	0.110862	0.16	0.005381
WBGene00022000	0.165826	0.066732	-0.092015	0.063683	-0.057967	0.087651	0.065798	-0.063432	0.068647	-0.097762	-0.094769	0.152667	-0.118607	0.183265	-0.078259	-0.085507	0.088403	-0.14419	-0.101295	-0.149239	0.150133	-0.117856	-0.074831	0.06936	-0.092488	0.094238	-0.213122	0.072422	0.130762	-0.095753	0.219321	-0.075525	0.065521	-0.023767	0.024219	0.144457
WBGene00008538	-0.230348	-0.191706	-0.021219	-0.148503	0.041332	-0.137755	0.070875	0.262173	0.015075	0.168876	0.107387	-0.178793	0.143979	-0.242973	0.102839	0.005028	0.052293	0.211969	0.240085	0.2689	-0.037824	0.217848	0.214973	-0.08152	0.106295	-0.095114	0.082702	0.021593	-0.118199	0.227374	-0.133964	0.155373	0.061787	-0.146343	0.218857	-0.067378
WBGene00019827	-0.260482	0.098531	0.079147	0.008817	0.159147	-0.064336	-0.20394	-0.110739	-0.094095	-0.112339	0.224366	-0.191644	0.179016	-0.193668	0.174349	0.123147	-0.077499	0.198541	0.168386	0.09592	-0.159446	0.195302	-0.126095	0.157176	0.286311	-0.043279	0.211657	0.110547	-0.167832	0.202942	-0.205088	0.190328	-0.154866	-0.192724	-0.132583	-0.223558
