name	WBPaper00052845:L4_control	WBPaper00052845:L4_pOPC7
WBGene00013671	9.018266371	9.215837898
WBGene00001156	9.836129357	9.923030375
WBGene00021704	7.004844339	6.78753192599999
WBGene00044264	2.611311052	2.696550316
WBGene00021700	2.776671655	3.40232732500001
WBGene00013670	8.613973778	8.338959406
WBGene00019679	9.314359295	9.306316947
WBGene00021703	3.73592349299999	3.882024189
WBGene00006824	7.831736448	7.630841298
WBGene00013669	8.48571238985895	8.62675345966609
WBGene00013684	7.949594212	7.780863035
WBGene00010885	3.609302355	3.959976393
WBGene00021683	7.487552428	7.478640205
WBGene00021701	6.540658848	6.497882055
WBGene00021677	5.826093643	5.763906551
WBGene00002079	7.387107697	7.331520216
WBGene00219425	7.40688727212165	7.57247275921803
WBGene00043327	2.35115749	2.504224859
WBGene00021885	4.701801023	5.305554725
WBGene00021877	7.191272077	7.201600446
WBGene00021881	4.236424429	4.296379874
WBGene00021878	7.602142475	7.474111934
WBGene00021880	8.247210413	8.424758678
WBGene00022374	3.503524212	3.728554935
WBGene00021884	6.284241236	6.285780086
WBGene00021889	5.39859217	5.018242537
WBGene00021879	8.43891867	8.495828141
WBGene00022377	3.41644276499999	3.41644276499999
WBGene00021893	5.332022425	5.710106723
WBGene00021887	7.085340219	7.101188359
WBGene00022070	6.19848658283179	6.19508330571142
WBGene00021918	6.430765906	6.87566906
WBGene00021319	6.51228823294622	6.61518782908307
WBGene00021658	6.515928194	6.544328578
WBGene00022378	10.4130961253057	10.5540679678851
WBGene00021323	7.164034138	7.358179944
WBGene00000917	7.09548772	7.215029548
WBGene00021915	5.71908435382683	5.53605156817232
WBGene00000665	9.186217591	9.421377155
WBGene00021661	5.046226991	5.019092586
WBGene00019169	7.50446754415835	7.49348805567158
WBGene00021657	5.798529829	6.197675907
WBGene00002879	10.0413545	10.11415917
WBGene00022357	7.892261587	8.017082961
WBGene00000666	9.194335316	9.214556184
WBGene00022382	11.58721937	11.48488518
WBGene00021919	3.37407333	3.261039326
WBGene00002031	2.782558358	2.747992585
WBGene00021943	7.85405411035478	8.15044882369572
WBGene00003237	6.025488416	6.05036568
WBGene00021538	5.994126106	5.701525438
WBGene00021537	6.65559565799999	6.822822181
WBGene00005735	3.037487764	3.189224958
WBGene00021233	2.237096004	2.35963122
WBGene00011274	8.53464227	8.700980568
WBGene00011268	7.980027182	8.113371954
WBGene00021583	4.26375030614629	4.65412694045968
WBGene00010891	7.602156347	7.630594989
WBGene00021917	3.162063883	3.35423755300001
WBGene00006925	10.22400193	9.830624117
WBGene00021321	6.936497045	7.087313903
WBGene00006705	6.90229040899999	7.108408453
WBGene00022380	9.914297704	10.07945815
WBGene00016258	10.33512567	10.37923017
WBGene00021324	6.336284311	6.18586757
WBGene00021660	6.548293941	6.788512529
WBGene00021945	8.45535888210874	8.52100654716289
WBGene00017876	3.159337697	3.38065117199999
WBGene00010889	6.993606944	6.979574559
WBGene00010892	8.626804334	8.772479709
WBGene00021938	8.99520649020183	9.08718156866961
WBGene00010902	6.90939736718943	7.19365241713835
WBGene00021939	6.22308928134663	6.56983375642605
WBGene00235117	2.594757703	2.770899988
WBGene00010439	7.585682181	7.423389402
WBGene00021942	4.901757186	4.701192981
WBGene00044586	3.61938855	3.704158792
WBGene00021585	2.665012456	2.830367972
WBGene00021579	10.0020971610353	9.82864313774105
WBGene00044742	3.747363619	3.72913994300001
WBGene00021941	6.15577761349917	6.29688960109609
WBGene00021582	2.834432531	2.667511246
WBGene00021230	3.492898674	3.647457944
WBGene00021581	2.989435526	2.857126127
WBGene00022018	6.777018615	6.924523614
WBGene00021647	11.1161391990222	11.1544413301042
WBGene00006912	8.79725219	8.714017774
WBGene00004881	8.2253044887443	8.31683733803671
WBGene00004115	6.992115964	7.064193528
WBGene00021395	7.141074294	7.359988845
WBGene00010901	7.52679832	7.815436513
WBGene00010887	5.477390366	6.116903183
WBGene00001481	7.446210187	7.310104746
WBGene00043666	3.574879922	3.378111511
WBGene00003753	7.204892859	7.204892859
WBGene00006071	2.409764442	2.59997136
WBGene00010886	2.560717113	2.437393875
WBGene00021235	3.862553869	3.989646908
WBGene00021666	4.745600598	4.875543789
WBGene00021234	2.609649081	2.823244398
WBGene00019207	8.27944415983116	8.38829811875517
WBGene00021236	12.37090826	12.39825754
WBGene00021667	7.73596772748303	7.63517611694445
WBGene00021232	3.371545884	3.258284424
WBGene00021675	10.113425212884	10.2144198830728
WBGene00000815	8.883780947	8.802699778
WBGene00000674	7.12039584775975	7.28728108762473
WBGene00000939	6.713249797	6.861196076
WBGene00003704	8.634706288	8.806268969
WBGene00022246	4.606457928	5.425076234
WBGene00004964	6.989553051	6.8301548
WBGene00011278	6.746707579	6.975800861
WBGene00044798	3.072606893	3.43624927800001
WBGene00021556	6.644223171	6.683168162
WBGene00021592	4.340386489	4.422303359
WBGene00022243	4.315474244	4.807898412
WBGene00021397	5.607450348	5.406152956
WBGene00000560	3.774292543	4.08900143
WBGene00011277	3.172391293	3.375722919
WBGene00021417	4.354334415	4.240730994
WBGene00021555	6.451761406	6.47148102
WBGene00021398	10.4051793	10.39065195
WBGene00011227	7.65268552	7.470300564
WBGene00021415	6.619839115	7.003147496
WBGene00021558	7.4341979433041	7.42632202819996
WBGene00021416	5.203024971	5.344349495
WBGene00022255	2.477767019	2.748407698
WBGene00021400	4.95830395	5.363827392
WBGene00021554	8.640724288	8.640724288
WBGene00006561	4.743787289	4.560298773
WBGene00206478	2.91395688	2.905044658
WBGene00022233	5.373374132	5.744368168
WBGene00011228	3.61938855	3.169873363
WBGene00022020	5.52669197497131	5.88653326789114
WBGene00022242	4.877809486	5.036053799
WBGene00022245	8.650147554	8.737630625
WBGene00010894	2.776177333	3.036330013
WBGene00021587	3.311787033	3.335992435
WBGene00022247	2.923686745	3.27600525
WBGene00007065	5.839242508	5.643913907
WBGene00007066	5.924652725	6.032366502
WBGene00010909	8.375934933	8.377921296
WBGene00000024	10.18118776	10.09468128
WBGene00011229	5.255519086	5.449564028
WBGene00010905	9.002252597	8.936490852
WBGene00005532	2.927145242	2.75217606
WBGene00019776	4.261536782	4.04706235
WBGene00010900	8.01059935	7.800445766
WBGene00021693	5.42293948496989	5.47652054771651
WBGene00010907	5.622381517	5.772363061
WBGene00022165	2.432184426	2.565926562
WBGene00021807	3.16389997	3.289628287
WBGene00001853	8.244601934	8.162139757
WBGene00021806	3.107201545	3.207922238
WBGene00021563	7.322823834	7.408943693
WBGene00021808	8.74118877408857	8.72825684305705
WBGene00021559	8.90526131232305	8.58665923054994
WBGene00021804	2.431175602	2.225935495
WBGene00005738	2.615413541	2.791555826
WBGene00021805	3.2849127	3.143245087
WBGene00010899	5.974937386	6.067120994
WBGene00022251	4.539143565	4.994540881
WBGene00008439	5.693085482	5.334547395
WBGene00010906	7.611526278	7.627093212
WBGene00022022	6.676320841	6.89487892
WBGene00021557	2.525556322	2.298912717
WBGene00011267	2.236681639	2.168913215
WBGene00022237	4.625902883	4.493593484
WBGene00021586	2.697181494	2.774944149
WBGene00019778	8.365653374	8.411248587
WBGene00008436	8.862017537	8.597307884
WBGene00021362	7.16813024936566	7.32086406580883
WBGene00019777	5.94937103903614	6.111017641616
WBGene00021844	8.819937085	9.090845525
WBGene00010933	5.442364035	5.730420038
WBGene00021841	6.69014695400001	6.566005768
WBGene00010930	3.44904460598742	3.44033031635359
WBGene00045481	4.813177077	4.596850186
WBGene00044768	2.670364567	3.142142778
WBGene00005113	2.62373845	2.4619654
WBGene00010934	3.42674267348819	3.53975560726167
WBGene00010931	5.52163533705065	5.34810050567748
WBGene00004173	8.820686112	8.715122797
WBGene00010948	7.699093095	7.760559032
WBGene00044650	7.790270931	7.90090095
WBGene00010928	4.222631435	4.417224607
WBGene00010929	2.373955035	2.634107715
WBGene00019766	6.711327837	6.558923038
WBGene00021694	4.900672209	5.476584851
WBGene00235362	3.153325696	3.564044258
WBGene00013834	3.919317124	3.976370156
WBGene00010913	7.007871564	7.1205642
WBGene00021846	6.875085011	7.007161882
WBGene00003129	10.5564570787628	10.2672658765488
WBGene00022499	7.484374367	7.623947931
WBGene00010442	2.67119518	2.998977188
WBGene00008438	6.60087764455203	6.49292919626378
WBGene00021358	7.03936168500001	7.159781469
WBGene00014977	2.930461969	3.08816342
WBGene00004185	8.313082692	8.582011163
WBGene00019782	4.884244609	5.153206168
WBGene00022643	6.547782705	6.835037321
WBGene00013831	4.059559509	4.161572991
WBGene00019780	6.93900385700001	7.176489884
WBGene00022641	3.69038005500001	3.750673922
WBGene00022638	2.607203058	2.802266082
WBGene00004884	8.054367076	8.287386408
WBGene00007211	4.621830423	4.779264389
WBGene00022134	7.104337234	7.025693846
WBGene00007209	7.295629211	6.855211449
WBGene00013923	6.68642517100001	6.243034736
WBGene00021367	6.145739655	6.107915603
WBGene00003387	2.981342603	3.565272511
WBGene00021360	5.559925361	5.285398545
WBGene00007212	4.195681189	4.437397783
WBGene00010935	7.369791979	7.779271513
WBGene00010950	2.438026532	2.612377191
WBGene00021365	10.2932664109752	10.3373111239531
WBGene00304195	3.276133955	3.454999862
WBGene00020078	2.823590874	2.681968879
WBGene00010938	4.495710762	4.357738734
WBGene00021458	4.640471079	4.827966826
WBGene00302986	5.873967995	6.194557312
WBGene00010949	4.409063203	4.5317426
WBGene00021543	12.08951261	12.14275217
WBGene00016993	5.822605178	5.760923499
WBGene00022012	4.309046507	4.811966656
WBGene00021544	6.152648969	6.221296239
WBGene00044511	3.239814373	3.441711939
WBGene00022011	3.207316631	3.107807153
WBGene00020073	3.671068778	3.91378889
WBGene00003786	11.06049281	10.91570378
WBGene00019783	10.5191334016277	10.6557933008298
WBGene00021842	8.7766761	8.993033315
WBGene00013929	4.673220613	5.045422732
WBGene00022498	3.105728483	3.034299992
WBGene00020083	5.606997183	5.730379559
WBGene00021364	3.394630957	3.2593033
WBGene00021357	4.203410782	4.427354838
WBGene00020076	2.252800318	2.827227539
WBGene00010946	4.430335937	4.270254144
WBGene00044699	3.932925048	4.590833355
WBGene00016989	6.904484721	6.986411524
WBGene00019784	3.718081022	3.64849153200001
WBGene00006429	3.321799586	3.41901460400001
WBGene00020908	6.380899645	6.483909241
WBGene00000795	7.127872684	6.837520996
WBGene00016988	6.480551409	6.830153729
WBGene00077714	5.698251307	5.913080606
WBGene00016992	8.359854874	8.499614318
WBGene00020080	3.63941659596906	3.62152291607486
WBGene00011295	4.99092374	4.790625868
WBGene00016990	9.453224344	9.537347136
WBGene00007029	7.308991144	7.579052739
WBGene00010937	3.284279583	3.306389349
WBGene00010952	2.577784818	2.83144915
WBGene00010947	5.379827001	5.566217806
WBGene00011290	5.521195798	4.898415338
WBGene00019756	6.89375806200243	7.1025589128784
WBGene00010953	4.247434182	4.80259978
WBGene00044542	3.699431059	3.806101543
WBGene00043057	8.238240443	8.367856362
WBGene00010942	10.33205697	10.37021172
WBGene00000020	6.3037409963986	6.32674778994731
WBGene00022395	2.08315648	2.291942886
WBGene00022206	6.856243587	7.020577694
WBGene00013925	7.255920483	7.460321989
WBGene00011297	7.316305214	7.41141839
WBGene00012403	2.098160695	2.031206895
WBGene00020077	3.067749274	3.277711906
WBGene00003037	7.992939483	8.26319214
WBGene00019779	8.47640467222202	8.67051207043666
WBGene00020075	4.58541418	4.91553678
WBGene00012404	5.953458151	5.843176216
WBGene00003884	4.73163989	4.514863917
WBGene00077658	5.115466322	5.084721657
WBGene00010793	9.753968955	9.784716713
WBGene00021855	8.177971207	8.624420434
WBGene00010927	2.499055494	2.499055494
WBGene00022004	3.297000285	3.344401623
WBGene00007083	2.516905665	2.551804891
WBGene00003849	5.09025200225666	5.31779027558106
WBGene00011302	7.599324631	7.541395192
WBGene00044689	7.844466204	7.732419078
WBGene00010920	6.936496285	6.755187474
WBGene00010925	4.07666011	4.52152147
WBGene00010580	2.51878965	2.132493781
WBGene00010257	2.257491263	2.362205057
WBGene00022511	2.281064799	2.221047583
WBGene00011303	7.168140255	7.242434067
WBGene00008557	8.73233722	8.81281922
WBGene00010263	8.73905412811659	8.82072161173904
WBGene00010812	7.997462073	8.043301037
WBGene00009216	3.933832464	4.234927933
WBGene00014004	4.655973648	4.090629705
WBGene00005189	2.726768268	2.726768268
WBGene00012166	9.83731509	9.385713089
WBGene00007531	5.589724002	5.119417738
WBGene00006175	3.361242331	3.216164245
WBGene00010268	5.760309322	5.631668308
WBGene00004178	9.162454568	9.23908942
WBGene00010245	4.17113709	4.0321199
WBGene00009511	5.1242691	4.843970701
WBGene00009410	4.381068757	4.084521019
WBGene00010582	8.551698839	8.536399711
WBGene00008318	7.115824531	7.355792002
WBGene00044169	4.083806075	4.747387355
WBGene00007381	5.495057744	5.840464537
WBGene00007214	6.15679445	6.26211367
WBGene00003065	10.55826801	10.46245046
WBGene00008315	5.270335343	5.581122681
WBGene00005703	2.177875758	2.342883419
WBGene00008838	3.212234284	3.436767148
WBGene00010316	4.69447021621921	5.09633036454389
WBGene00010720	7.978393439	7.871635739
WBGene00014134	2.963435093	2.942156292
WBGene00004352	3.989878301	4.759279733
WBGene00011331	6.64762020599999	6.368517672
WBGene00022509	4.049187769	4.188956138
WBGene00012378	2.951927068	3.029689722
WBGene00010277	6.917152974	6.900435589
WBGene00010059	5.44678494	5.803678284
WBGene00011545	3.547232238	4.288702444
WBGene00014294	7.201205065	7.185846312
WBGene00219351	2.449104052	2.526866706
WBGene00008955	4.71293187	5.041646614
WBGene00009411	6.09242110816561	6.21971684868431
WBGene00007821	2.34230174	2.839636904
WBGene00010508	4.510985976	4.520684534
WBGene00010242	7.64474784185572	7.82791027212089
WBGene00010679	7.308194141	7.61277167
WBGene00008837	3.388417433	3.618528524
WBGene00022512	3.149747725	3.403412057
WBGene00008312	7.621589319	7.951044695
WBGene00005221	2.348179152	2.248548072
WBGene00005198	2.555280005	2.677815222
WBGene00009344	8.79934966	8.867844745
WBGene00020117	5.017257362	4.954495208
WBGene00009656	7.26619312150004	7.06107305584293
WBGene00009021	3.023162748	3.328911141
WBGene00000930	9.302012341	9.512711793
WBGene00007351	2.606131659	2.597219436
WBGene00011960	3.410863482	3.249090433
WBGene00044074	2.966956787	3.034725211
WBGene00044988	7.682281574	7.985140857
WBGene00010687	7.947184985	8.066653799
WBGene00007408	4.947317801	5.112445158
WBGene00008282	3.799284764	3.897316697
WBGene00007115	3.938266603	4.384140971
WBGene00012242	2.845757337	2.696190261
WBGene00009015	3.218994665	3.563945701
WBGene00011838	3.386432184	3.265553404
WBGene00005395	2.492826234	2.701612639
WBGene00008843	3.994781497	3.645207746
WBGene00012260	4.220095324	3.774289286
WBGene00022508	3.17697557	3.760309738
WBGene00014135	5.83415629	6.18586757
WBGene00008368	3.705065949	3.948701028
WBGene00011824	7.89855156227724	8.06916875301692
WBGene00014142	4.562096018	4.595036069
WBGene00012167	8.062103161	8.323411528
WBGene00011958	2.84783915	2.84783915
WBGene00008839	3.317054687	3.689993738
WBGene00010583	7.83047961	7.360487573
WBGene00013370	1.981828934	2.33172329
WBGene00010224	5.082986799	4.744506377
WBGene00008389	5.144343907	5.018529995
WBGene00010996	2.384249606	2.547100791
WBGene00012197	6.441860721	6.451857815
WBGene00009642	5.123675715	4.822245523
WBGene00000179	6.95128653799999	7.117924354
WBGene00009217	3.913317239	3.973611106
WBGene00005485	2.22545129	2.495605758
WBGene00009288	5.427944549	5.201664612
WBGene00007807	8.405136094	8.696169208
WBGene00012029	8.49926737	8.606070098
WBGene00007344	10.01830943	9.752429506
WBGene00013481	8.20250535342772	8.40844896556425
WBGene00044170	4.117441186	4.090136756
WBGene00009624	8.767161557	8.664582512
WBGene00012272	6.9972594059119	6.97611917167578
WBGene00007222	6.89816269099999	6.862204043
WBGene00008388	3.131118576	3.211372456
WBGene00008528	8.24638147	8.308441038
WBGene00007306	7.30977387	7.297519265
WBGene00009641	8.046429275	8.053936025
WBGene00022503	2.233641463	2.303230953
WBGene00011568	3.55576000939085	3.63478127008798
WBGene00011548	7.553313711	7.508031236
WBGene00008909	3.757734695	3.915232394
WBGene00011823	5.883474246	5.772537943
WBGene00009851	5.6365213	5.837218547
WBGene00005482	3.210344587	3.218558946
WBGene00005356	3.175720746	3.175720746
WBGene00007933	5.955307135	6.220163523
WBGene00044195	2.220404972	2.330815081
WBGene00010734	5.147394137	5.676430597
WBGene00010566	5.021068754	5.292468125
WBGene00012135	2.396175861	2.689527988
WBGene00044270	5.774691933	5.811635113
WBGene00001723	4.710457081	4.931643521
WBGene00010255	2.642633982	2.726072629
WBGene00011984	7.932755688	7.977823434
WBGene00005337	2.275610026	2.275610026
WBGene00020116	6.313326508	6.680455665
WBGene00012048	2.661600021	2.61848193
WBGene00010581	4.897824088	5.096019251
WBGene00008856	9.205060188	9.188079725
WBGene00006234	2.731178054	3.095730147
WBGene00007345	4.242500328	4.369886116
WBGene00009042	6.83634166299999	6.913095431
WBGene00010200	4.1678044112721	3.9764921719156
WBGene00020115	8.68622161	8.584825065
WBGene00005745	2.908171093	2.766703432
WBGene00011981	4.106858194	4.326692295
WBGene00012049	3.55746114099999	3.69531055600001
WBGene00014116	7.798166654	7.825322906
WBGene00007809	2.857587665	2.744553661
WBGene00304819	3.39135507000001	3.736257123
WBGene00009774	3.271092897	3.60293925800001
WBGene00008724	9.959685757	10.04978195
WBGene00010256	4.477761431	4.477761431
WBGene00013749	6.48236772813468	6.76905395699501
WBGene00008317	6.942158064	6.827206919
WBGene00014120	7.14762347	7.318819838
WBGene00012199	4.92941783	5.739664833
WBGene00007481	6.218620062	6.841023493
WBGene00005784	2.437393875	2.551804891
WBGene00009716	2.936414803	3.266156973
WBGene00020118	5.146002573	5.272172437
WBGene00008907	4.010427545	3.870713956
WBGene00008603	9.397254957	9.528654704
WBGene00009447	6.67800133600001	6.864839094
WBGene00012175	3.602219338	3.795630445
WBGene00009618	2.380659209	2.663661971
WBGene00043052	2.39706743	2.277422448
WBGene00010534	2.184048662	2.34648959
WBGene00012045	3.058203013	3.091793414
WBGene00011333	8.305149982	8.574782917
WBGene00008532	5.069596604	5.603422813
WBGene00005671	2.331205351	2.437393875
WBGene00011465	4.149734084	4.459102566
WBGene00008413	7.486232094	7.729960913
WBGene00009413	5.805351212	6.050947449
WBGene00009029	2.619006339	2.44019198
WBGene00005761	2.678428506	2.909048116
WBGene00004116	7.08447997590361	6.96312243310415
WBGene00009287	8.444049533	8.700829894
WBGene00011432	2.290303488	2.300302675
WBGene00009910	2.259084837	2.428727859
WBGene00007307	10.06508726	9.856732341
WBGene00008855	4.322862513	4.511586702
WBGene00010531	2.995144244	3.484522019
WBGene00005771	2.233676203	2.50843632
WBGene00000255	7.690397002	7.889126864
WBGene00006875	5.791776777	6.049116039
WBGene00009502	7.74556858561334	7.51037806155126
WBGene00010223	3.42944623199999	3.689598912
WBGene00007600	8.094037601	8.473333898
WBGene00008676	3.976653858	4.244226504
WBGene00012133	3.439165531	3.82006339
WBGene00044059	3.759575384	3.350042986
WBGene00012283	3.224616311	3.077441157
WBGene00010093	5.928952666	5.98724437
WBGene00010590	3.686286317	3.64910852200001
WBGene00009868	2.63460823	2.652181513
WBGene00045404	2.792637794	2.679881652
WBGene00008854	5.13652757	5.1963573
WBGene00010144	3.542557325	3.908338477
WBGene00012034	6.945443052	7.144185658
WBGene00005699	2.316811517	2.213404912
WBGene00004117	9.37199483	9.556974876
WBGene00010810	4.528774266	4.800173637
WBGene00007769	3.056996209	2.725915779
WBGene00000467	8.15704104699199	8.05560475569809
WBGene00006010	2.473863504	2.555922987
WBGene00009118	8.631962405	8.707230364
WBGene00009043	7.5760726	7.689434788
WBGene00008283	2.698209085	2.74862281
WBGene00004191	6.35130243690182	6.61141259922966
WBGene00011991	3.59857811	3.677187621
WBGene00005381	2.591299988	3.053690991
WBGene00008905	3.480729335	3.562412264
WBGene00010216	3.60097745000001	3.625182852
WBGene00009499	5.89715438860171	5.81076082035353
WBGene00010209	4.397203637	4.256639543
WBGene00008372	4.848900958	4.897824088
WBGene00044095	2.335694839	2.473052754
WBGene00010247	3.020643437	3.084687241
WBGene00011986	8.89466635	8.936490852
WBGene00009242	2.622586424	2.580764672
WBGene00005175	2.325526742	2.295485153
WBGene00008371	10.0340247	10.07450799
WBGene00011315	5.4790781763576	5.77012851005102
WBGene00005241	2.662298214	2.5662076
WBGene00008631	2.83257652	2.751878137
WBGene00014118	5.908611949	5.413005006
WBGene00014003	8.059644086	7.962513143
WBGene00010163	3.372046363	3.590396854
WBGene00014008	5.333066304	5.228718727
WBGene00006011	2.781382304	2.74059682
WBGene00007895	2.391562876	2.329494173
WBGene00008568	4.537589869	4.552004519
WBGene00011822	3.091242213	3.023473789
WBGene00006876	18.0129513371529	18.0605387811598
WBGene00219452	2.421699923	2.848752026
WBGene00008067	4.212327088	4.188718717
WBGene00009837	2.516905665	2.226611464
WBGene00010243	3.830209425	3.741798363
WBGene00009486	2.157772865	2.017208771
WBGene00010527	2.352708939	2.335484317
WBGene00012032	6.850626805	7.142618851
WBGene00010254	8.964638822	9.014130519
WBGene00011745	2.598030303	2.619982945
WBGene00014087	8.12303064	8.034298145
WBGene00011535	5.631290878	5.609853724
WBGene00010529	2.479475493	2.346075677
WBGene00008569	6.65867050199999	6.725769358
WBGene00012261	9.38301065807279	9.47920911648485
WBGene00011363	4.416921168	4.590585155
WBGene00011237	9.43874110239489	9.55627223936734
WBGene00011533	5.219191754	4.989456937
WBGene00010506	3.478583173	3.517614981
WBGene00008069	2.758419382	2.651049757
WBGene00013908	2.453335995	2.832809906
WBGene00009777	2.675925492	2.524243396
WBGene00005513	2.813491974	2.386270439
WBGene00010168	3.37545518500001	3.690164072
WBGene00013899	4.970196548	5.20260653
WBGene00009449	9.032457031	9.070639131
WBGene00010814	7.693124112	7.787410197
WBGene00013482	7.359283415	7.880250012
WBGene00008392	6.949680376	6.74471311
WBGene00011827	6.633983501	6.921965876
WBGene00007169	6.725196523	6.97096927299999
WBGene00009005	6.690697166	6.604368667
WBGene00022515	10.12901844	10.23647432
WBGene00010528	3.235595353	3.818929521
WBGene00011952	4.188280978	4.383344003
WBGene00009733	7.177043364	7.004874005
WBGene00005250	3.497785604	3.410387701
WBGene00004108	7.65918540018081	7.62938981606346
WBGene00008273	5.557786463	5.421554486
WBGene00077436	3.919319924	4.289752757
WBGene00185100	5.110699171	4.719117919
WBGene00005104	2.713314997	2.850033541
WBGene00014136	6.75732809688612	7.03124164812938
WBGene00006078	2.276828082	2.531919511
WBGene00009414	3.519367331	3.45388514700001
WBGene00002046	7.06325833	6.93940494299999
WBGene00009688	11.69073019	11.54547081
WBGene00003756	7.189399163	7.257860041
WBGene00010728	8.608580808	8.471332787
WBGene00010170	3.174168069	3.496231278
WBGene00014002	5.649409153	5.601567702
WBGene00005204	2.367928514	2.351333926
WBGene00011236	6.180862893	5.805482362
WBGene00010998	5.837913518	5.662713673
WBGene00008447	5.574534439	5.684181124
WBGene00009849	3.386686959	3.298275897
WBGene00007823	8.101188023	8.438584146
WBGene00013909	2.20490162	2.413688025
WBGene00011959	6.408542947	6.272397474
WBGene00010565	6.289268179	6.583464222
WBGene00010660	10.0706739190261	10.2020385659936
WBGene00014660	5.458802696	5.556017714
WBGene00012063	2.381336197	2.454131867
WBGene00010246	8.456559979	8.514911469
WBGene00009617	4.252993226	4.378573884
WBGene00007378	3.808812462	4.161576116
WBGene00007826	7.574837177	7.619585363
WBGene00007962	4.18616164	4.243787761
WBGene00005271	2.451391774	2.592409755
WBGene00013907	2.339038049	2.609192518
WBGene00014132	3.873949356	4.003732395
WBGene00022504	4.707235731	4.840527892
WBGene00009485	3.37115678099999	3.547299066
WBGene00009513	7.150011885	7.231788245
WBGene00011993	3.40138553900001	3.699290222
WBGene00011152	4.54750836631208	4.72943408623017
WBGene00009020	4.264750492	4.391644731
WBGene00010067	3.020425017	3.044630419
WBGene00012255	7.137381899	7.01364054
WBGene00001325	5.941310083	6.26744014
WBGene00005340	3.44513554322316	3.4954844513535
WBGene00007739	2.909217076	2.694742643
WBGene00008448	11.37493238	11.44781879
WBGene00008262	11.39917112	11.39502533
WBGene00010066	3.221891167	2.904803708
WBGene00000953	2.960258143	2.960258143
WBGene00005654	2.540013929	2.540013929
WBGene00011215	5.372870802	5.878106054
WBGene00008535	5.002730498	4.613400036
WBGene00011350	6.802615143	6.565962361
WBGene00006811	8.73481148368244	8.62031026055533
WBGene00014070	3.032240543	3.40789497499999
WBGene00007788	5.635175521	5.70597938
WBGene00009509	4.636635757	4.618927066
WBGene00007528	4.420251448	4.695072659
WBGene00007789	5.646139789	5.260275733
WBGene00007863	4.975129958	4.854704766
WBGene00044107	9.385643143	9.20618781
WBGene00010065	8.524350311	8.45507734
WBGene00007346	2.803972262	2.955709457
WBGene00005747	3.94511091816527	3.90702525199172
WBGene00012064	2.358779756	2.372844389
WBGene00007218	2.911594476	2.763280049
WBGene00020120	6.148537412	6.256564876
WBGene00005196	2.452246284	2.380817793
WBGene00011989	3.000020275	3.165375791
WBGene00006174	2.673671666	2.566897236
WBGene00003576	9.709600904	9.632631846
WBGene00000016	6.026349037	5.889118302
WBGene00011961	3.50387515	3.513326934
WBGene00011707	8.223181573	8.589686074
WBGene00008858	4.377305228	4.551004403
WBGene00001864	6.217858735	6.06894949
WBGene00045405	3.254382191	3.98346095
WBGene00004953	9.31549543	9.371022919
WBGene00011149	2.437393875	2.491157086
WBGene00011829	3.804777456	3.829766024
WBGene00011983	2.793341111	2.90613223
WBGene00009284	6.77653295799999	6.569177516
WBGene00013870	5.520414115	5.335043784
WBGene00007894	4.063432145	3.8476239
WBGene00007308	9.498647428	9.570453213
WBGene00008857	11.1357991857304	11.0906717353581
WBGene00008279	3.075329923	3.816708683
WBGene00011820	5.305281652	5.407995214
WBGene00022645	11.2905124	11.3398635
WBGene00008554	6.902258619	6.896734855
WBGene00009677	8.805500145	8.758142175
WBGene00012413	3.227697615	3.611545687
WBGene00011937	3.045644406	3.305797086
WBGene00219477	4.373056312	4.521002591
WBGene00008463	2.849174497	2.542697266
WBGene00005353	2.642633982	3.056839359
WBGene00007374	4.107534943	4.175303367
WBGene00011464	9.14346591	9.226120182
WBGene00023500	6.857386832	6.584539627
WBGene00008644	5.205479474	5.479222708
WBGene00012408	4.572197353	4.796700363
WBGene00011431	4.501415485	4.582113867
WBGene00007806	6.928408637	7.417155678
WBGene00010145	2.654008802	2.807739503
WBGene00219326	7.260854527	7.720590538
WBGene00011313	7.493530977	7.67315868
WBGene00005418	2.540013929	2.462251274
WBGene00005419	3.52628369745639	3.38323910499554
WBGene00005197	2.389111022	2.455084733
WBGene00011252	6.69883905499999	6.754823967
WBGene00009127	7.122963326	6.845750557
WBGene00009212	5.435358375	5.293169616
WBGene00005386	2.777399504	2.425951592
WBGene00008647	3.394509002	3.55152043100001
WBGene00005013	6.241040648	6.411602312
WBGene00011708	6.006747993	5.902074827
WBGene00008446	10.33973525	10.86515294
WBGene00009907	2.642633982	2.94484264
WBGene00008068	4.376680342	4.994748814
WBGene00011549	5.246874393	4.923960774
WBGene00013867	11.28334631	11.1747583
WBGene00009690	2.389741064	2.5234832
WBGene00004684	6.885635722	6.927174579
WBGene00008939	7.242903751	7.196102322
WBGene00007602	6.318317777	6.75221406
WBGene00010253	2.694392276	2.715076864
WBGene00009676	7.182891406	6.480589106
WBGene00011839	5.123036108	5.35615462
WBGene00008537	4.573050855	4.489588215
WBGene00009659	5.586803491	5.627332637
WBGene00005457	2.410652439	2.658058116
WBGene00010509	5.835358931	5.989169329
WBGene00008944	9.350503574	9.618805556
WBGene00011214	10.76374008	10.7421347
WBGene00010862	2.417734032	2.417734032
WBGene00009514	8.795065731	9.014857526
WBGene00008272	3.825632249	3.659097468
WBGene00007583	6.54517239747672	6.79562816835589
WBGene00011927	6.714987116	6.781338818
