name	WBPaper00032976:XO_TY2222-E-080307_A	WBPaper00032976:XO_TY2222-E-080307_B	WBPaper00032976:XO_TY2222-E-080307_C	WBPaper00032976:XO_TY2222-E-022208_A	WBPaper00032976:XO_TY2222-E-022208_B	WBPaper00032976:XO_TY2222-E-022208_C	WBPaper00032976:XO_TY2222-E-022208_D	WBPaper00032976:XO_TY2222-E-022208_E	WBPaper00032976:XX_WT-E-080307_A	WBPaper00032976:XX_WT-E-080307_B	WBPaper00032976:XX_WT-E-080307_C	WBPaper00032976:XX_WT-E-090707_A	WBPaper00032976:XX_WT-E-090707_B	WBPaper00032976:XX_WT-E-090707_C	WBPaper00032976:XX_SDC2Y93R-P-022208_A	WBPaper00032976:XX_SDC2Y93R-P-022208_B	WBPaper00032976:XX_SDC2Y93R-P-022208_C	WBPaper00032976:XX_WT-P-081407_A	WBPaper00032976:XX_WT-P-081407_B	WBPaper00032976:XX_WT-P-081407_C	WBPaper00032976:XX_DPY27-N-042807_A	WBPaper00032976:XX_DPY27-N-042807_B	WBPaper00032976:XX_DPY27-N-042807_C	WBPaper00032976:XX_WT-N-080307_A	WBPaper00032976:XX_WT-N-080307_B	WBPaper00032976:XX_WT-N-080307_C
WBGene00006216	4.3823	4.4253	4.48293	4.2589	4.21423	4.39804	4.18212	4.27417	4.39749	4.33794	4.31373	4.27546	4.45181	4.54908	5.15106	5.58381	5.15464	5.21345	5.26403	5.27509	3.84514	3.84394	3.79118	4.12909	4.00435	4.19544
WBGene00001582	10.9776131496908	10.6447613080006	10.7184046771058	11.0830091379742	10.9833418407314	11.014196238808	11.0442053945804	11.0249157645703	10.5352684022515	10.5351620245985	10.5987562415864	10.6022174723639	10.741551718888	10.659987024337	11.0517758656201	11.3358432041337	11.1709332441531	10.7792286710654	10.8561090566863	10.8081266402476	11.0104491546314	10.9952601434704	11.0270373195236	10.342831236847	10.4911296767885	10.3786548457857
WBGene00006424	9.31614490337607	9.24259157071287	9.11566486370556	9.65713734031947	9.56798020183717	9.90473314982478	9.83806457692095	9.87186717059764	9.71231635959699	9.69792737751213	9.7440976239018	9.21331539534389	9.1782611538825	9.22726131670275	10.9207075785116	11.3282888807514	11.1255981336984	10.1506777255881	10.3541623851509	10.1050497370631	10.9941606425316	10.9488094019691	11.1981024717247	9.02077952929452	9.20504879853701	9.05468037448651
WBGene00020012	8.89965152879142	8.39588711330626	8.28847877573938	8.77608155661686	8.90132979878265	9.16602328237445	9.21579288332757	9.12886204446302	9.42175078702987	9.21988879557886	9.29539082238661	8.75210420405881	8.6020112021879	8.36598657121544	10.1657476982179	10.4013999107412	10.2634023421342	9.3796878285572	9.71509654477932	9.45967105655718	9.64105253511889	9.43938771442198	9.82998921073077	8.385804484764	8.67545857356749	8.50047520649045
WBGene00014001	8.96109	8.94055	8.79435	9.33891	9.41446	9.18763	9.06112	9.09624	8.82435	9.02478	8.84426	8.14583	8.1598	8.54037	6.53561	6.70484	6.81425999999999	6.95443	7.03961	7.10177	6.59012	6.77076000000001	6.95262	6.46031	6.74118	6.71837
WBGene00021016	4.45245	4.53693	4.36897	4.11175	4.18361	4.38038	4.25109	4.24221	4.67657	4.90128	4.77799	4.57262	4.65231	4.54025	5.44568	5.4395	5.19432	5.34765	5.35892	5.27875	3.98826	3.92877	3.89922	4.30805	4.30246	3.99437
WBGene00000510	7.27781867353699	7.18668917465222	7.13952473191665	7.17657800479907	7.44270582828946	7.74766579166639	7.57551970690977	7.60117272620081	7.42292227723585	7.4913142077785	7.48497155178366	6.96834867326256	6.96359728900755	7.00063501189505	8.43182296899825	8.52236816765522	8.78519235215165	7.81985219300045	7.9714647371352	7.67927538654543	7.23732587455507	7.36965335493971	7.36401909197241	6.6093922435912	6.78007347705061	6.7393401059315
WBGene00010589	5.7736	5.78344	5.58282	5.97043	5.81872	5.83085	5.89854	5.96976	5.54096	5.80096	5.84388	6.0688	6.44172	6.21065	6.64358	6.6054	6.47753	6.93301	6.87207	6.85228999999999	5.8991	5.8846	5.90062	5.76897	5.83873	5.55334
WBGene00000653	7.43888	7.62672	6.98895	7.34966	7.06064	7.21378	7.69103	7.41627	9.58575	9.23673	10.00848	7.66384	6.35863	6.68624	8.12304	8.34604	8.18883	9.61304	9.49827	8.61127	6.06071	5.62126	6.02311	9.25802	9.40317	9.36521
WBGene00014137	4.77457	4.62886	4.81001	4.84497	4.535	4.71747	4.43244	4.45714	4.63818	4.91536	4.72541	4.77035	5.16716	4.50029	5.67462	5.77746	5.7374	5.73227	5.67755	5.75407	4.25564	4.06898	4.12776	4.33764	4.21783	4.1712
WBGene00015418	10.8457278949404	10.9502394914765	10.8100648312993	11.405017777231	11.3238115706025	11.4518687211644	11.5686442793611	11.6034672222971	11.2182931279723	11.0420226796704	11.3577832174105	11.0277228165731	11.010901277446	10.9270387398146	11.9702008796533	12.2660287283018	11.9565944313293	11.6301880944116	11.68101691925	11.6119319984646	11.2128123110473	11.1338339160523	11.1684821455046	10.5488465267125	10.7750562695041	10.7584683616055
WBGene00015994	4.78869	4.66654	5.01708	5.10698	4.99	5.00032	4.87171	5.07282	4.69392	5.02251	4.66513	4.96052	4.83777	4.70786	5.95332	5.84482	5.9201	5.75688	5.83453	5.66507	4.48572	4.39359	4.41935	4.40495	4.40658	4.41372
WBGene00000897	9.84955033394089	10.0624496888376	9.82105411745235	9.99092587558544	10.0684006233182	10.0354421016149	10.2338005617931	10.0674249280847	10.2914899672008	10.053931462921	10.0726631219228	10.5834030748343	10.1669564078048	10.5671647439917	10.3310871521127	10.3494038142246	10.3363062999457	10.3641073456798	10.3322446339511	10.3518173606823	9.84811498910945	9.8680150595624	10.040015901651	10.0339208010461	9.93648897461697	9.98677470889807
WBGene00021022	8.35475	8.20087	8.38639	8.32998	8.29161	8.31432	8.13088	8.16293	7.50824	7.53578	7.59239	8.13833	8.06962	8.28539	8.0364	7.71524	8.30673	8.23025	8.18804	8.24019	7.18634	7.48935	7.12388	7.71867	7.10923	7.15109
WBGene00016963	5.66716010734087	5.49511516675666	5.60734277559237	5.63097278760786	5.53143474514654	5.6005633333388	5.42631133567246	5.56958977592104	5.52063533519973	5.6498155535591	5.49623765200356	5.69851503467091	5.73423497161783	5.71403338683219	6.54120217586595	6.66535351387024	6.43562315533358	6.4931967520609	6.44541632302941	6.40464016970134	4.90972429451877	4.81590833141308	4.9372164468923	4.92823546501964	4.81785874891656	5.01339136015872
WBGene00020154	4.25609	4.27783	4.19355	4.46022	4.44044	4.33798	4.31823	4.3752	4.28126	4.1956	4.167	4.36611	4.74051	4.37674	5.76838	5.54029	5.38878	5.42902	5.36365	5.34035	3.81155	3.74766	3.78331	3.77272	3.90195	3.72853
WBGene00015230	4.56697	4.65487	4.70813	4.81685	4.68532	4.75801	4.68114	4.77872	4.70484	4.46218	4.68759	4.7208	4.80258	4.70515	5.45027	5.62549	5.52081	5.43999	5.44469	5.46295	4.09676	4.25459	4.28906	3.93654	3.95398	3.94902
WBGene00016388	4.54746	4.55976	4.73054	4.43553	4.468	4.47	4.23447	4.50674	4.65781	4.49834	4.5098	4.57531	4.55443	4.62039	5.48836	5.37245	5.17464	5.65715	5.31718	5.44922	3.9081	3.87209	3.79915	3.89848	4.00698	3.91823
WBGene00017950	7.45307	7.37469	7.25504	7.83157	7.98635	8.21257	8.21492	8.36126	8.3718	8.20607	8.2807	7.65489	7.13689	7.0852	8.04286	8.33634	8.34426	8.38018	8.81641	8.00206	7.42706	7.11463	7.57247	6.92578	7.35072	7.38995
WBGene00013135	8.91298	8.77601	8.59865	7.96408	7.83832	8.24187	8.31438	8.20559	9.11998	9.48979	9.37834	8.76946	9.01235	8.91628	9.14213	8.71833	8.86748	9.95045	10.25364	9.97025	7.84073	7.45681	8.00483	8.73971	8.61585	8.55446
WBGene00019081	4.40519	4.40376	4.38038	4.59496	4.39348	4.42891	4.39388	4.45429	4.17859	4.32248	4.37102	4.33688	4.51883	4.24483	5.58741	5.51044	5.50613	5.44798	5.29324	5.53666	3.84313	3.7375	4.04629	3.82941	3.68311	3.79881
WBGene00013876	8.16768	8.34847	8.52225	8.33312	8.28628	8.31643	8.24813	8.15625	8.64195	8.49948	8.07274	8.60543	8.67989	8.68206	8.52969	8.33492	8.56546	9.04872	9.10591	9.11513	8.74074	8.88977	8.93212	8.3736	8.35067	8.56088
WBGene00016415	11.2259212829247	10.9094603039129	10.7105933424774	11.5387247873753	11.7033437302265	11.8015931331351	11.6509373597055	11.692628352305	11.5501845956879	11.4665959688045	11.4468973729731	10.7488075016129	10.8774959205971	10.5348658599639	11.6739833583115	11.64077462191	11.6080477397582	11.4542357362808	11.7391917437482	11.3094213423205	10.7211168333525	10.5561833834386	10.742971283372	10.509259115687	10.5433887768471	10.4621670669207
WBGene00000155	8.68099	8.58227	8.77593	8.70707	8.58608	8.61316	8.62169	8.65115	7.98698	8.05623	7.99644	8.13996	8.72839	8.50865	7.93834	7.77875	8.42555	8.03754	8.1046	8.20475	8.42337	8.49078	8.36451	8.82468	8.63498	8.33428
WBGene00269434	5.30647	5.12797	5.16328	5.75068	5.49524	5.948	5.83765	5.5544	5.50945	5.57231	5.70557	5.15964	5.09792	4.93825	5.56533	5.81488	6.24619	5.94779	6.42415	6.04821	5.84874	5.76386	5.45644	5.32257	5.61849	5.73967
WBGene00000374	8.75156	8.84781	8.64738	8.95384	8.99488	8.88764	8.75789	8.72077	7.8192	7.76709	7.77789	8.13685	8.09303	8.23087	8.07046	7.95296	8.14759	8.21568	8.42614	8.40753	8.71043	8.55877	8.47407	7.49079	7.87656	7.86501
WBGene00019362	5.68597	5.35877	5.49301	5.35572	5.177	5.04265	5.13982	5.18771	5.30399	5.49804	5.45751	5.89192	5.48573	5.67175	6.0274	6.32531	6.13593	6.27287	6.21666	6.39447	4.97289	5.1486	4.73152	5.6095	5.78313	5.66037
WBGene00007230	3.90039999999999	3.82259	3.90034	3.94669	3.9473	4.07613	4.08876	3.97641	3.78976	3.94403	3.85437	3.95505	3.98035	4.00883	5.00109	4.84577	4.87149	4.89186	4.9952	4.98514	3.40526000000001	3.44282999999999	3.43896	3.33936	3.42948	3.48067
WBGene00018764	10.14933	10.20733	10.09685	10.81924	10.82845	10.67142	10.57762	10.70046	10.32677	10.23575	10.29906	10.04735	9.84119	9.98646	10.23197	10.25089	10.32783	10.05522	10.17274	10.1422	9.62414	9.61675	9.57449	9.493	9.53253	9.62647
WBGene00003472	10.3926301672466	10.2827123626328	10.2984811686478	10.5679897237836	10.6048016296798	10.5002126152611	10.5008476556174	10.5232632721402	10.2161246866573	10.0337402008851	9.9772367160052	10.3321124962925	10.4560669689961	10.4465709588178	10.4274356944501	10.540326471229	10.5549764794936	10.6425342674929	10.5675783775295	10.317609987006	10.4558305314759	10.577960324916	10.5167186315138	10.5000977690062	10.0683689605199	10.1353085220699
WBGene00023301	5.58253	5.72297	5.81058	5.54038	5.59752	5.51722	5.675	5.56708	5.51085	5.59187	5.57809	5.64835	5.6231	5.76501	5.89246	6.5888	5.98725	5.94002	5.89506	5.89976	5.55912	5.77068	5.61877	5.51452	5.48982	5.5832
WBGene00001510	10.638749833215	10.6856229013894	10.6258213263122	10.953342605281	10.9101056450005	11.1256312565045	11.2333874865209	11.1768597152524	10.5808353189785	10.5800604052059	10.4799320235756	10.1524283041273	10.0529147079005	10.1090485712712	11.2613792944807	11.7076663652097	11.219766879012	10.8672718424431	10.5451943831875	10.5257391503434	10.7673086861515	10.6291234508863	10.628938778591	10.1297241061591	10.0898975133264	10.1734519502302
WBGene00015535	5.06333	4.94513	5.1461	4.74535	4.73377	4.69574	4.79906	4.75547	4.99763	5.0256	4.92808	4.88123	4.9079	4.55998	5.63158	5.75531	5.52693	5.48308	5.59085	5.62213	4.34411	4.65982	4.2031	4.40854	4.47722	4.34997
WBGene00015406	4.52995	4.58985	4.41591	4.46447	4.68091	4.43406	4.37102	4.54002	4.54394	4.55664	4.50164	4.61182	4.55439	4.58189	5.55716	5.4378	5.32465	5.37643	5.33512	5.43103	4.22771	4.03431	4.33151	3.9485	3.99885	3.9567
WBGene00007508	7.19205	7.28009	7.3405	6.7331	6.85681	6.68805	6.59376	6.47604	6.74128999999999	6.76281	6.86001	6.80125	6.9528	6.91946	6.42285	6.21363	6.31058	6.44883	6.20905	6.42203	6.95076	7.13677	7.05428	7.1466	6.83121	7.12849
WBGene00010912	8.23840812088624	8.57826897130261	8.4379013664602	8.95924928464897	9.02911303102224	8.89938083475458	8.9575393331064	8.85330448466352	8.52939061321948	8.1609093174847	8.03736529528218	8.29111393778967	8.2515829728176	8.29865445950499	8.70246941336604	8.58736204699648	8.94420036414034	8.61766532796843	8.23867801677593	8.38555972485887	8.95293273880489	8.97646732939939	8.75601799134859	8.68252288177177	8.4994629151725	8.81210890260926
WBGene00019295	9.63532	9.55728	9.7696	9.7993	9.78767	9.55726	9.74093	9.65772	9.42982	9.25516	9.51548	9.78265	9.76356	9.77497	10.06414	9.77198	10.359	9.72017	9.39116	9.77764	9.86692	9.92145	9.91992	9.86999	9.53163	9.71195
WBGene00000509	11.1571260324615	10.9123358346792	10.9038846545085	11.4362022529426	11.4901866757362	11.5039495321504	11.4744815451579	11.4407338646282	10.7185588236654	10.8515091016981	10.7568470593525	10.6434170176045	10.8273549192711	10.5353335097304	11.0095270196077	11.3390414644724	11.2528753907037	10.863083978558	10.8670394961542	10.6037434580694	10.9818773707213	10.9842817739718	10.7120479071713	10.6030335019381	10.6086774701072	10.6953860434944
WBGene00015332	4.66637	4.51835	4.56234	5.76411	5.39694	5.00602	4.76884	4.98453	4.99385	4.83139	4.94573	4.60478	4.43324	4.54055	5.8343	5.55242	5.8103	5.57174	5.45743	5.53299	3.84898	4.08086	3.87989	4.02767	3.86647	4.03894
WBGene00012713	9.63921694238402	9.62036463050304	9.54773084847221	9.47411749759413	9.44215153217437	9.32898218276761	9.46708744208574	9.36459384707929	9.72427235215165	9.52546262837328	9.69047326278138	9.497695030141	9.11680149577031	9.57548191873163	9.50012925275068	9.63305222854388	9.7573492209756	9.69590960436489	9.53068951037948	9.55994950643793	9.44433687221112	9.36267953838407	9.29520315163171	9.65075093880556	9.33128436871456	9.45906526410884
WBGene00020556	8.60921	8.15955	8.01854	7.85116	7.84342	8.12069	7.8262	8.01739	8.37016	8.48801	8.44053	7.85217	8.12422	8.38009	6.87722	6.73149	7.36446	7.96251	8.105	7.90079	7.07182	7.31904	7.58802	7.15006	7.57704	7.25449
WBGene00005666	4.87614	4.94853	4.95595	4.80623	4.91141	4.736	4.88852	4.99499	4.91037	4.91225	5.00098	4.91672	4.57073	4.89676	5.41169	6.07717	5.62567	5.58212	5.57163	5.57541	4.72604	4.53191	4.3454	4.00963	4.34148	4.14557
WBGene00007507	7.54314	7.56431	7.73036	7.4029	7.39656	7.23938	7.26439	7.22343	7.3817	6.91863	7.15217	7.65308	7.95494	7.94337	6.52972	6.31969	6.44232	6.81674	6.35695	6.66744	7.37073	7.72373	7.50439	7.82035	7.30049	7.4386
WBGene00011788	6.73739000000001	6.83439000000001	6.99453	6.53753	6.59662	6.55042	6.5355	6.37816	6.338	6.01569	6.1243	6.84256	7.31599	6.93214	6.45315	6.07798	6.54944	6.36581	6.55355	6.64787	6.86219	7.02114	6.98766	7.42266	7.01241	7.21501
WBGene00045242	4.75121	4.62793	4.63496	4.71166	4.4945	4.42356	4.58383	4.58406	4.52497	4.9093	4.62806	4.8217	4.79488	4.7517	5.44446	5.51959	5.42697	5.35647	5.48126	5.39998	4.0527	3.93394	4.02228	4.0575	4.13583	4.2708
WBGene00006461	8.05183	8.08087	8.10036	7.88712	7.73077	8.02357	7.91016	7.98176	8.36241	8.52246	8.46699	8.28645	8.06997	8.31708	8.49536	8.05791	8.65769	9.35439	9.51687	9.52532	7.52826	7.79707	7.55992	8.34297	8.33434	8.33208
WBGene00015533	4.60285	4.44538	4.43105	4.41709	4.40505	4.55293	4.46449	4.26815	4.28905	4.42115	4.44912	4.41333	4.52538	4.45759	5.34987	5.51501	5.42981	5.19641	5.22357	5.35859	4.02709	3.90112	3.87181	3.97505	3.90347	3.82864
WBGene00004922	5.03419	5.01812	5.0294	5.07613	4.83594	4.86217	4.94986	4.86678	5.05307	5.04014	5.06759	5.09724	5.17803	5.21311	6.28046	5.90528	5.99672	6.11657	5.97521	5.97984	5.09537	5.08009	5.16933	4.79699	5.28734	5.09736
WBGene00012023	5.65504	5.50081	5.69673	5.97614	5.85006	5.89808	5.84883	5.96992	5.83642	5.56999	5.61397	5.83977	6.07546	5.83933	6.45706	6.35446	6.52612	6.46858	6.47274	6.36214	5.54429	5.8597	5.6805	5.21476	5.59778	5.46021
WBGene00011888	7.04921	6.6963	6.47342	7.33852	7.48235	7.8508	7.7151	7.82827	7.5431	7.49166	7.68201	7.15257	7.0931	7.05779	8.53925	8.70708	8.50552	8.16807	8.65486	8.08451	6.93743	6.84097	7.12607	7.16948	6.70037999999999	6.57165
WBGene00006242	5.30658	5.37829	5.58256	5.07943	5.29334	5.15391	4.93232	5.18852	5.07586	4.93232	4.91073	5.25636	5.0347	5.25841	5.24238	6.18665	5.5101	5.48698	5.57506	5.42232	4.52345	4.62212	4.56343	4.43546	4.66965	4.54781
WBGene00021170	11.30962	11.36863	11.389	11.03108	11.02781	11.05383	11.0407	10.97894	11.31612	11.37226	11.34015	11.29634	11.41952	11.37979	10.99817	10.6751	11.00891	11.5897	11.56295	11.76474	11.12252	11.11138	11.42082	11.59962	11.45868	11.65476
WBGene00000100	23.3244348774507	23.1801672883173	22.7569093906646	22.5503494843111	22.6778390630041	22.7980786637094	23.196669936336	23.0719248919827	23.6667858191798	23.597329707441	23.5430341357839	23.5344492014217	23.1284123865785	23.3691488962161	24.4746166501435	24.5031194414681	24.3774716539373	24.2564961228627	24.3871088610548	24.1905355106489	22.8309921419229	22.7567856887036	22.9160857146621	22.7412122240531	22.9231205781347	22.8832903866553
WBGene00019819	9.40013	9.14942	9.2355	9.17407	9.12143	9.15006	9.06251	9.18939	9.69481	9.89011	9.8216	9.8307	9.97382	9.78634	9.3511	9.2082	9.45751	9.67824	9.61632	10.0046	8.94643	8.90593	9.1147	9.09886	9.27497	9.30893
WBGene00007509	6.87374	6.91877	7.15044	6.96404	6.96263	6.84038	6.77974	6.89186000000001	6.84115	6.78373	6.74960999999999	7.24736	7.29171	7.40991	6.54964	7.01673	6.62531	6.98922	6.65285	6.96031	7.54208	7.90244	7.69021	7.10419	6.68828999999999	7.12116
WBGene00015532	4.98977	5.03541	4.93725	4.97471	5.07617	4.98962	4.92942	5.09824	4.63744	4.85095	4.79949	4.88123	4.82547	4.84301	5.74261	5.7055	5.89843	5.50099	5.62511	5.58186	4.56582	4.36335	4.41932	4.42207	4.46898	4.25614
WBGene00001368	9.11271210648911	8.92885308780385	8.69119762561555	9.17486803164535	9.37392535125996	9.68591247008826	9.88051266095167	9.81767169177347	9.50109168891607	9.49933528412238	9.50353561510189	9.23417395836251	9.23881228885423	8.88226412053068	10.513725858564	10.9154904307853	10.4674322654361	10.209364023564	10.3408806123664	10.0447360647072	9.30048931871829	9.40155183028378	9.29780454583161	8.79133361624985	9.02510592563071	8.86685602246272
WBGene00000985	10.22199	10.43248	10.51601	10.55641	10.47013	10.43554	10.44166	10.44033	10.06458	9.92473	10.15869	10.34154	10.30378	10.32476	10.35183	9.99315	10.40335	10.25574	10.26335	10.25481	10.53487	10.51409	10.5086	10.40741	10.35431	10.47966
WBGene00002976	7.35059067835328	7.49296491162785	7.5228853974535	7.55714382207905	7.43928017175177	7.68935299732034	7.69107949442325	7.65701729982692	7.7830168687049	7.96265652307944	8.03830951885201	7.74293955271379	7.65906534921148	7.49636193656834	8.62289619982791	8.78773027082549	8.86004417361049	8.44394371681352	8.60638484200142	8.45851606519228	7.55506966554899	7.46446186505773	7.41577114462515	7.067300004153	7.2693049337638	7.52921839210613
WBGene00000228	9.63468	9.4213	9.13871	9.64093	9.72745	9.9905	10.05465	10.03193	10.17108	9.93307	10.04399	9.2877	9.37642	9.31632	10.06633	10.05774	10.1361	10.03306	10.24947	10.05365	9.21515	9.04569	9.04959	8.83462	9.0544	9.07917
WBGene00002015	10.26143	10.6391	11.56869	11.77831	11.54439	11.98445	12.21987	12.25642	13.43105	13.22721	12.76544	12.16397	12.73368	12.46015	12.15308	12.42615	12.10659	13.09466	12.20182	11.66274	8.13262	9.51866	9.68977	12.31751	12.78472	12.81626
WBGene00008231	4.44886	4.51452	4.4329	4.78369	4.81466	4.8064	4.7319	4.73635	4.45258	4.64245	4.55593	4.82874	4.64168	4.58869	5.56377	5.46698	5.6733	5.65436	5.55918	5.64408	4.2711	4.03518	4.2035	4.04502	3.80155	4.05336
WBGene00017803	5.22163	5.10354	5.04939	5.11048	5.05649	5.02871	5.02563	5.07904	5.13409	5.24092	5.01278	5.12296	5.21816	5.09765	5.66434	5.49616	5.64221	5.77815	5.65118	5.83752	4.15546	4.21653	4.24435	4.42553	4.87308	4.58389
WBGene00021217	4.19876	4.10962	4.03832	4.50421	4.21838	4.28224	4.26568	4.25297	4.08965	4.18432	4.1852	4.19546	4.29681	4.07616	5.22071	5.03639	5.23979	5.12187	5.16784	5.16203	3.66814	3.64395	3.79642	3.57330999999999	3.70803	3.67782
WBGene00005081	4.9481	4.93956	5.23486	4.83134	4.98442	4.89767	4.97738	5.00536	4.8437	5.2482	5.01779	4.76863	5.0015	4.71167	5.64272	5.85493	5.70548	5.30766	5.34786	5.57152	5.07876	4.83372	5.06427	4.81251	4.73545	4.68515
WBGene00005166	4.81061	4.81485	4.96731	5.15357	5.07672	5.13337	4.97082	5.13255	5.02155	5.11423	4.89148	4.90761	4.85137	4.81557	5.32458	5.85914	5.72671	5.50022	5.50239	5.5034	4.41496	4.38218	4.63913	4.38958	4.36035	4.45766
WBGene00007116	7.09491	7.30429	7.13051	7.33463	7.28314	7.57625	7.83983	7.78565	7.72375	7.75439	7.78401	7.36125	7.80585	7.50926	8.73433	8.86919	8.51264	8.08237	8.29899	8.28857	8.22534	8.25266	8.22623	6.84299	7.39517	7.35621
WBGene00005667	4.18772	4.31135	4.34294	4.29145	4.38097	4.44722	4.34035	4.30161	4.26718	4.23807	4.17144	4.34906	4.30409	4.09695	5.02775	5.20892	5.28479	5.05923	5.11048	5.23827	3.80891	3.56585	3.69201	3.55413	3.62729	3.55082
WBGene00004002	4.47324	4.34223	4.45245	4.41314	4.56779	4.19417	4.50379	4.32059	4.61166	4.54314	4.6111	4.55088	4.63485	4.30165	5.51561	5.32504	5.19242	5.22124	5.25887	5.24964	3.93304	4.05731	3.90401	3.90003	3.82107	3.93154
WBGene00005512	5.39812	5.54784	5.74839	5.93348	5.82874	5.68145	5.76699	5.8744	5.52765	5.79813	5.71489	5.69168	5.77462	5.84801	5.91842	6.10037	6.24914	5.99057	5.9134	5.93792	5.75804	5.72683	5.29803	5.18723	5.54628	5.41343
WBGene00016185	4.89716	4.67676	4.7093	4.40484	4.38357	4.61237	4.62739	4.61137	4.58273	4.76137	4.78515	4.77022	4.79851	4.61157	5.62601	5.73254	5.31515	5.61284	5.44158	5.51993	4.249	4.16667	4.20539	4.46345	4.35993	4.34819
WBGene00015264	4.5629	4.60376	4.5013	4.49264	4.5778	4.54301	4.371	4.41712	4.62891	4.51294	4.78584	4.49353	4.72774	4.42145	6.17155	6.0788	6.30164	5.48264	5.4922	5.60415	4.60206	4.61964	4.65055	4.17554	4.26621	4.26667
WBGene00004001	8.74951	8.26507	7.91877	6.50425	6.69536	6.76842	6.72887000000001	6.86735	9.15555	8.90979	9.2269	6.70008000000001	6.43349	6.57701	6.17081	6.2052	6.25929	5.96478	6.17269	6.03229	6.64780000000001	6.96527999999999	7.34507	5.73055	5.73055	5.73734
WBGene00008506	11.9400386523103	11.844468119378	11.7552029317109	11.4677308767619	11.3923255424667	10.9973256060134	11.4427175542781	11.2240299309159	12.2718281243392	12.2265556123391	12.4345332911584	12.4574209943185	12.0599484283138	12.2698432900298	11.5660211310091	11.4687074543344	11.76666882582	12.5684078960489	12.373438100098	12.6755678386367	11.077086579498	11.1189211631746	10.9016374248549	12.1835965373686	12.0459217868945	12.1214780761309
WBGene00020223	5.31544471593794	5.34058084610358	5.3184245236567	5.43666882675627	5.27826936087879	5.40231885030819	5.40897117086676	5.38690036676253	5.19676670867957	5.35816552688642	5.35921642614293	5.37626213973899	5.64767597185064	5.40740771244253	6.32285055367015	6.21552318471679	6.30175737935944	6.26729859898528	6.19889683136021	6.29903053019873	4.968043457013	4.97770498129407	4.95171899641373	4.87919131632701	4.85637070186683	4.94931467260741
WBGene00009375	6.55862	6.52855	6.25082	6.68967	6.31856	6.53632	6.41383	6.38348	7.09896	7.02683	7.24116	6.221	6.17397	6.27617	6.70582	6.35989	6.86811	6.94906	7.27139	7.14443	5.35753	5.61976	5.69383	6.16281	5.90768	6.32753
WBGene00004039	8.86671	8.77982	8.79467	8.98335	8.94522	9.02472	9.02733	8.94314	8.5596	8.60106	8.51236	8.4513	8.7979	8.76279	8.59548	8.65021	8.8444	8.86875	8.84546	8.734	8.64155	8.48583	8.55521	8.51247	8.26816	8.32389
WBGene00020931	12.19033	12.10841	12.31564	11.92725	11.96505	11.99215	11.73422	11.83163	11.8947	12.00539	11.93215	11.66674	11.89487	11.74608	11.69302	11.65811	11.83087	12.02384	12.12729	12.13997	11.63447	11.73822	12.04499	11.5526	11.66221	11.46694
WBGene00018984	8.70163476370737	8.51448249484207	8.29169662525356	8.89574412133648	8.70057326431106	9.42553899342926	9.29482994290438	9.37926361759996	9.67458217101007	9.60446904289269	9.66230277143429	8.74901107546703	8.56832767519432	8.41947515035013	10.0850507366301	10.0974892818354	10.262571109526	9.46621741651268	9.84812602179704	9.30777837137703	9.63709160328751	9.66608824660738	9.54229484404203	8.64875111098907	8.97863329758411	9.00957992934068
WBGene00011280	8.39311	8.52158	8.62003	9.07528	9.16735	8.99944	9.06435	8.93816	8.6237	8.31606	8.52223	8.58041	8.62447	8.85382	8.98727	9.01707	9.30781	8.83416	8.7352	8.80754	9.04052	9.32458	9.48086	8.59355	8.3928	8.76031
WBGene00004030	7.28279	7.36554	7.31085	7.36958	7.37178	7.72211	7.52662	7.644	7.4607	7.415	6.96638	7.04466	7.18947	7.26069	6.06921	6.67000000000001	6.84579	6.81675	6.797	6.87018	7.32521	7.41227	7.77745	6.73469999999999	6.73739000000001	6.92303000000001
WBGene00008745	12.3985354495045	12.3835381624697	12.388568092169	12.2151772742542	12.114639113712	12.2325066653653	12.1862129392336	12.1699535605588	12.6295895502953	12.6852553009919	12.6773560619242	12.8874804092472	12.7115147649775	12.8596579993522	13.2186911672301	13.2323912339732	13.2464288209686	13.0450389565685	13.0796795662823	13.0777426320428	12.4967505567602	12.4938633088055	12.5010411210881	12.5635488476368	12.570792635578	12.5894191336757
WBGene00001021	7.02249999999999	7.05255	7.22096	7.1893	7.089	6.92397	6.99572999999999	6.68062000000001	6.85034	6.87989	6.76824	6.7707	7.21213	7.19488000000001	6.87457000000001	7.19034	7.42481	7.47762	7.23271	7.57829	7.0412	7.30336	7.46464	6.82822	6.91365	6.66669
WBGene00006240	4.34035	4.27426	4.36697	4.34636	4.3243	4.29118	4.39586	4.42842	4.25611	4.32907	4.2778	4.39504	4.35978	4.18823	5.21243	5.34146	5.23231	5.21398	5.29391	5.34475	3.81665	3.68881999999999	3.42256999999999	3.71206	3.66257	3.7136
WBGene00005302	4.64656	4.45838	4.79214	4.51504	4.45728	4.42796	4.51276	4.56922	4.55352	4.76258	4.5898	4.64765	4.48462	4.45509	5.25443	5.73861	5.44215	5.34617	5.32755	5.2989	3.88729	4.0243	4.0006	3.81078	4.04295	3.94048
