name	WBPaper00036383:L3_N2_EV_rep1	WBPaper00036383:L3_N2_EV_rep2	WBPaper00036383:L3_N2_EV_rep3	WBPaper00036383:L3_N2_ash-2(RNAi)_rep1	WBPaper00036383:L3_N2_ash-2(RNAi)_rep2	WBPaper00036383:L3_N2_ash-2(RNAi)_rep3	WBPaper00036383:L3_glp-1_EV_rep1	WBPaper00036383:L3_glp-1_EV_rep2	WBPaper00036383:L3_glp-1_EV_rep3	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep1	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep2	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep3	WBPaper00036383:Day8_N2_EV_rep1	WBPaper00036383:Day8_N2_EV_rep2	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep1	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep2	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep3	WBPaper00036383:Day8_glp-1_EV_rep1	WBPaper00036383:Day8_glp-1_EV_rep2	WBPaper00036383:Day8_glp-1_EV_rep3	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep1	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep2	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep3
WBGene00010700	8.7717173699721	8.81388225116628	9.10756778206167	8.99071059297057	8.99674983471689	9.04092321837671	9.43237808870104	9.46628862795606	9.41718210942413	9.79548601669028	9.55943838856084	9.48460614768767	9.30349225834346	9.02099469817142	8.88737344928573	8.99305689438483	9.57278155976064	9.19021289795427	9.61490402266938	9.37361119751577	10.0739121777769	9.53370905317539	10.5188628553389
WBGene00011956	6.11220207749293	5.98771803597282	6.00194248867254	6.27255986194711	6.05205763647251	6.08629533241334	6.48600668161609	6.52852738453202	6.80078286536374	6.3316203437407	6.5517277064724	6.33374502273683	6.97334183150304	7.35657530668617	6.94833102932322	6.85091861535446	6.91119336813986	5.22960589108493	5.51828154245708	5.4628690015366	5.35972324343717	4.92227735087214	5.17554515943689
WBGene00012714	9.68213495501715	9.63352504849064	9.9683177255736	9.73197969847672	9.67982426904905	9.90604105685832	9.62420171670949	9.65436131459112	9.93868329995776	9.81882638944304	9.84553926864427	9.78360514986824	9.01081238164838	8.46405663592599	8.35049871569881	8.48360801983239	8.88063493461263	7.10795222226728	7.75266743930407	7.71968688745284	7.79290794170985	7.88958556310917	7.89027590463323
WBGene00000508	8.07929349807788	8.19332582653342	8.24649010563019	8.11823241840095	8.10371250806305	8.06849791463146	8.71516087838225	8.89322980595293	8.7038793521497	8.74933952104089	8.71281817378117	8.6654723391895	9.1385256937389	8.60708568749928	8.66428895606315	8.8507852848245	9.26412382121583	9.32791874331027	9.46878780329664	9.51650835490943	9.25283598092297	9.13403470952466	9.55509858314233
WBGene00015896	4.939550894	4.915937999	5.142964005	5.009617813	5.034730325	5.207737362	5.396177893	5.212558012	5.165503805	4.978249027	5.312828552	4.932045491	4.270802643	4.235773926	4.362062451	4.330258099	4.459581742	6.480370946	6.565566471	6.053888376	5.765721873	6.004665361	5.878905471
WBGene00016411	9.948200056	10.12750692	10.37392964	10.20175542	10.13881812	10.52966074	9.049068413	9.251529253	9.080618886	9.699762317	9.585917821	9.398127815	9.644214808	9.803549694	9.775677969	9.614679426	9.550920884	7.515950447	8.033376153	7.762732341	8.36132284	8.637894754	8.049272884
WBGene00021820	8.42004919961822	8.3711385927295	8.30957322170964	8.36898367533279	8.28382490365086	8.40573498635822	7.9836154457617	8.10924552944048	8.3291751951733	8.11480321599811	8.17414850018482	8.03492987229727	9.38047959301407	8.86147161128125	9.08008969042431	9.2499879137365	9.42702960762471	8.19709414291102	8.41729880216185	8.30655389966612	8.23290246736315	8.41447439085591	8.45052982235114
WBGene00016188	5.100717221	5.729452938	5.54631567	5.643208013	5.375272258	5.93122437	6.313183937	6.68662159900001	6.505622361	6.68021598500001	6.441139739	6.25723529	5.804659927	5.395959115	5.736753726	5.723221444	6.11063656	6.734678405	7.051052186	6.65207320899999	7.400044508	7.380680836	7.264125153
WBGene00004307	9.92181126709922	9.95652989090966	9.78686695537002	9.98014522917314	9.928757081079	9.73645095666047	9.67956838914298	9.75815561160744	10.0481560694833	9.6944320938208	9.77270560739268	9.78339265754391	11.0358609775164	11.1886155996126	11.0950573144306	10.9725921770811	10.9776975364749	10.576497838201	10.4053669759295	10.473363590493	10.3312818004142	10.3234105194405	9.9751187513673
WBGene00009100	5.20253492674579	5.4008109901924	5.33219916740812	5.32477970426296	5.24241000029903	5.42516457883142	5.53742999382949	5.77544357082041	5.79608013277732	5.81515666579267	5.90011083093363	5.54705700484619	4.44199734922996	4.53475820565347	4.45209226105494	4.39531338189417	4.54898328951279	4.95536780183143	4.6951282629405	4.49373591230398	4.69622379672227	4.5305766295313	4.75273770991611
WBGene00014080	6.01741114615261	6.08003602828334	6.06412490609832	6.25079223452235	6.20804711182796	6.17578184421764	6.22362620044674	6.75208705018277	6.20819130918659	6.599000724045	6.69614489401414	6.34730395569233	7.12019692136626	7.36210502329344	7.36951409575486	7.1165775818662	7.15910659894253	6.96931856129592	7.283820740057	7.00476899182225	7.13691720639743	7.26607877815973	6.72594591697652
WBGene00010038	8.56508581824057	8.69409027201552	8.67150997305674	8.65210449657086	8.58679516763462	8.67761722077579	8.06238400557738	8.22510372640629	8.06095381618526	8.40430595669656	8.41699766243803	8.07050230226418	8.79892195300657	8.73582665443814	8.89939878121595	8.83431032809827	8.84279114057681	8.33397621879191	8.35834652986611	8.11920169446184	8.84151026530868	8.71833093812138	8.69810871190774
WBGene00017567	9.822610571	10.00671616	9.693231685	9.938279738	9.96898931899999	9.865904199	10.18396693	10.41669084	10.41382157	10.16360699	9.967060971	10.20476847	5.561853148	6.476302161	5.420250373	5.980549838	6.503974107	10.07811379	9.307034149	9.482686189	6.56488976	6.428532634	5.785898545
WBGene00020476	4.105392126	4.045143934	3.983412788	3.890065878	3.863293642	3.858814689	4.230836719	4.176202129	4.023984854	4.178237752	3.952936204	4.102417663	4.370952789	4.346958251	4.485478148	4.344433533	4.422132384	6.178544582	7.484420267	7.290755074	6.492449504	7.086762371	6.947135062
WBGene00016115	8.82637801	9.08514967	9.259917309	8.883831633	8.695331472	8.912274979	8.047277289	7.911183618	7.859720022	7.829719797	8.095486706	7.964281569	10.44986135	10.05466253	9.884076891	9.90629656	9.893011966	7.599561271	7.81073401	7.462542768	7.448942043	7.14464502600001	7.412249999
WBGene00017126	6.9255336092992	6.84667230967036	6.92496270765414	7.24270206960538	7.2000258623113	7.03639312364578	7.64617493478076	7.91539821200074	7.54970756590081	7.80786310183179	7.83487797112981	7.55651272610415	5.19110450145223	5.2248174724242	5.50130500243209	5.26743254210529	5.24836216638338	7.28245541163648	7.82734948617725	8.27296939244297	7.62688955828415	7.38101265718084	6.81447619193473
WBGene00022618	9.058089012	9.271068488	9.207362401	9.240201986	9.148630452	9.249991885	8.705239968	8.572414788	8.790383474	8.896986561	8.801508316	8.935767226	9.461051684	9.227637069	9.274605704	9.561267148	9.343652661	7.716759261	8.146721097	7.725002406	8.569066754	8.296253202	8.020116857
WBGene00011970	9.04286688801095	9.33459674472633	9.1801526958533	9.04274603602983	9.11288399973086	8.94611720519221	8.83134803338679	8.84343599989115	8.80384550675724	9.04141904766748	9.06336988725736	8.88283282755915	10.9115156632159	10.478997037992	10.8141780370176	10.8160601062831	11.0464619601035	9.90064315685852	10.0040615322334	9.85753895501568	10.0613903306465	9.84031523964159	10.0396198016538
WBGene00011945	7.33738685302308	7.56527457687413	7.46805699245353	7.22503617904416	7.08203189083753	7.24854980608968	5.72771177601833	6.0173004377218	6.1688307794812	5.51831790931304	5.99219978153072	6.34192518127508	8.81713072236747	8.07338992782219	8.40275906446286	8.3937736314728	8.71567798467099	5.13461300672497	5.21061653638419	5.19133140989565	5.09418057386047	5.09152033513694	5.41251972431707
WBGene00001165	6.4658810447133	6.47237023561498	6.52764045676651	6.57313908840281	6.47331093139485	6.53306010332562	6.90793688637663	6.67420816772528	7.02505475410807	6.76768864796173	6.91601046032809	6.93785677748183	6.8308582284184	7.10739034695907	6.65827174967953	6.58080459685166	6.57185885679618	8.25967655858474	8.7671636265971	8.61738288997612	8.12107316392618	8.55317938203021	8.18440823314274
WBGene00012794	8.79460465588899	8.7876543087101	8.48403375671922	8.69668262979333	8.78469266797721	8.58752421497387	9.53678001924095	9.16916974103103	9.33030228556087	9.44666622063649	8.89269339797366	9.1944286599292	6.25958787204424	6.51456675200583	6.25798249976274	6.20656221325568	6.34880375854186	9.25012004600543	8.67503408807976	8.82717393760945	8.26716874621718	7.88505154448648	7.95722175950983
WBGene00002143	7.45591177908677	7.79435229899546	7.40750015227425	7.56362820243369	7.47952294437809	7.30317759740869	5.25444361489503	5.3142728916221	5.36717067128233	5.2725522253727	5.49857995438813	5.47858344772372	8.89038480320049	8.72952749333889	9.22496035163949	9.06015661678914	9.09236252845833	4.57244529032472	4.6259947522132	4.61869620484359	4.59527392931864	4.68410174981745	4.81029431501261
WBGene00013709	7.13265253864338	7.14738701352869	7.25747337163122	7.25379953552709	6.9766778273939	7.31056499882004	7.2878126548488	7.2709833312614	7.03065124111692	7.50140813513523	7.12253817258031	7.17487228781898	7.72286976169736	7.59860131204803	7.68850201236418	7.73496528932984	7.68767327158847	7.4860313220591	7.70415982719092	7.78868517372359	7.355149592426	7.3480812819516	7.22425650184641
WBGene00009686	6.90994229583275	6.81634125918123	6.97978974527849	6.7504458554849	6.82017859816053	6.78022373628602	7.63551597872359	7.64036891279417	7.28290421026491	7.26703566883086	7.19949322380911	7.30973042133196	5.68881675220968	5.44466034851274	5.56462598784711	5.55531718703659	5.4802843736601	8.9435884801533	7.84247332192147	7.81315593790109	6.77247762013341	7.09637793379841	6.92605117893757
WBGene00008922	7.112407883	7.270713849	7.076749645	7.441774565	7.462118765	7.546404123	8.245385309	8.606628742	8.095232037	8.680794149	8.502133766	8.523345488	7.163550447	7.364455827	7.112450219	7.187636005	7.113872665	10.33363369	10.03134288	9.59113807	9.510613764	9.340888161	9.27715468
WBGene00008533	10.0940753052669	10.123953282103	10.0965847165811	10.0377409944458	9.97081178756718	10.1336434990171	9.21672416907438	9.15617805659202	9.34993910725149	9.20056619610199	9.24188431577433	9.44938828350915	10.6871154196002	10.6537352259661	10.7350515154155	10.7387384171161	10.6773817809578	8.19324015818228	8.14581021431245	8.0700172059878	8.5686975004981	8.20070909473704	7.86403433628207
WBGene00006782	5.70458875219627	5.73618579674753	5.74867927308077	5.8062851752194	5.83460428945139	5.69931083179124	6.08059628826377	6.114339840502	6.30409309050301	5.98823744533355	5.95463049400157	5.96481994186158	5.03823085769267	5.07752626234653	5.02517108290668	5.11351620399947	4.96413811337747	5.25071729705259	5.02032578263688	5.01175653031943	5.00573477534607	4.92106614242532	4.91761689892544
WBGene00012471	10.68245985	10.73448965	10.79077836	10.68012654	10.53972302	10.70547645	10.29555905	10.26058189	10.2094216	10.36970069	10.61325672	10.37158373	10.65179186	11.08735549	10.80962624	10.65036191	10.8315646	10.23093359	10.28775155	10.09474186	9.912085667	9.884986007	9.979304735
WBGene00011423	8.71925716582899	8.91074696685083	8.92586891495957	8.78485844187884	8.82624412412062	8.80281165166806	9.47885764611288	9.5772269534571	9.81760969801817	9.71347980819094	9.76972489421245	9.40818401735475	8.53161969545753	8.2588788723097	8.46411865024391	8.30750070542779	8.42488598619419	11.6790093757969	11.8696612501056	11.6859156919681	11.5531126733039	11.750181419707	11.9483340517721
WBGene00016564	8.363498708	8.752822796	8.482467249	8.395007236	8.381060407	8.498834447	6.829136197	6.805258959	6.921686142	6.62581591	7.159896199	7.104058321	10.44522858	10.62695181	10.81879746	10.48331905	10.50089192	6.482274659	6.071168788	6.72831715400001	7.050834987	6.975449115	7.111498144
WBGene00013024	8.2384978345138	8.38923187041953	8.25573039917685	8.11811515041674	8.23239327195448	7.97155910620679	8.20215228271175	8.1143159581936	8.09378790667356	8.05940410577264	8.09361232068942	7.83470220422607	9.2078598538234	9.37217293421185	9.0338255607408	9.16004906138064	8.76890946976805	8.50655783444247	8.43029062328831	8.1403965142736	8.20692033943775	8.42335621742967	8.09677583140153
WBGene00007533	9.48599249964892	9.62332913303913	9.70573925016657	9.7663474877325	9.77880657205388	9.85864159517896	10.2886486954165	10.3220218219118	10.5260917198569	10.4826294793868	10.483545182597	10.30070218821	6.19069506304214	6.09460304405549	6.38892427043588	6.18683820558234	6.08444224301057	10.4194700495808	9.85807570731787	9.68252522320043	9.75299135847002	10.2004278991331	9.283364627245
WBGene00006445	6.13608976730704	6.12812407268583	6.05017605870514	6.08993569215847	6.2207879536858	6.12776671248522	6.38308265291471	6.35976747236745	6.51096143983436	6.31831086768889	6.44915188784153	6.38686564838821	6.14563186408803	6.16852731684915	6.24128710395036	6.12247820345414	6.24091326988989	5.7904470007978	5.96847822501732	5.84602589627268	5.82630435363699	5.89422431694267	6.35752862738386
WBGene00016421	8.53378168995117	8.78685703019053	8.45779106248536	8.35893496191943	8.546444094357	8.14906148337144	5.77707659264055	6.09277381851107	6.12874935220195	5.64551547781899	6.54341513260157	6.28054884477147	10.404986624558	10.3037844374791	10.4220707802164	10.2910371592148	10.2475650076849	5.27040259664953	4.87902613628897	5.24851841347358	5.31740130547552	5.54218808558565	5.92669740491645
WBGene00011930	6.53897085716021	6.53738441467758	6.7414532561217	6.83169016445873	6.79674254045637	6.68174815818899	6.99163236799358	7.2822140903719	7.26085500117277	7.42022266550391	7.3572746899461	7.22932362746767	6.77412975283576	7.08021642744921	6.90172237200358	6.86428016615539	6.80511662695847	7.40685670341386	7.85077197068307	7.38678073610701	7.57583599660827	7.54126704113066	7.18102995723194
WBGene00016712	5.55866070481334	5.63471000827857	5.69731140136229	5.56955465015634	5.57318075320973	5.62376925292643	5.53557838175262	5.3500964308287	5.55267555173058	5.54217606411843	5.40909337893956	5.64580188665881	5.71982247798281	6.04056881398707	5.68897866596584	5.58266397165415	5.64582463889834	4.99128205797352	4.86784033890267	5.1374481871508	5.05753179466321	5.06551615487458	5.17914671941974
WBGene00010645	9.601088608	9.653194956	9.775366069	9.771958821	9.734204462	9.760885494	9.370239925	9.701045384	9.552278058	9.621603797	9.687534388	9.549197062	9.265082762	9.588079228	9.323377246	9.066646718	9.084020666	8.410268174	8.435311424	8.04142971	8.650571488	8.751956791	8.340431129
WBGene00044794	9.05652163923138	9.07718469501272	9.03695307147889	9.16644198726963	9.25384451007984	9.05206610517216	8.95646346303834	8.81754937395799	9.00401501672266	8.96301722368043	9.01655759832868	8.96034062930398	9.10661000576062	9.41916825508904	9.30008431948614	9.21614095772216	9.10205725214944	9.17723766832702	9.09315534236349	9.04436133489851	9.39685678304177	9.45638364635688	9.35420681551393
WBGene00010328	6.762660313	6.700874874	6.92412578600001	6.811187337	6.917750404	6.81071792599999	7.519063048	7.739643469	8.034357636	7.604265044	7.759405659	7.554541487	3.939247987	3.91986032	3.998471697	3.901669857	3.927994162	6.37452688	5.768538746	4.439916968	4.574235333	4.71665393	4.620889947
WBGene00020442	9.37951026212271	9.40099764676252	9.28796721167235	9.33781907804803	9.2463699289812	9.38498928120441	8.6461023693957	8.70121177442133	8.9882328544858	8.91029654502047	8.95023313195392	8.8668100655129	10.5404201032331	10.2020063321739	10.4976429886251	10.3491536743343	10.4963397252632	8.87744144417056	9.16991424268996	9.24031609359678	9.65935505885811	9.56120564639572	9.58764225486417
WBGene00017165	8.519580518	8.638236015	8.465974675	8.5754078	8.643901058	8.651709496	7.117782477	6.949364052	7.005754467	7.243700679	7.412231827	7.191390237	9.940657223	9.988371095	10.02178935	10.09543738	9.989452873	6.927617521	7.053323069	6.948659878	7.164599409	7.408641492	7.029623318
WBGene00021278	4.649461053	4.873073061	4.850666193	5.096459966	4.631808543	4.829248414	5.305805801	5.076693732	4.975314509	5.333624168	5.061284608	4.858096292	5.353427476	5.15747732	5.190698797	5.098994468	5.301583346	6.076489081	6.127763968	6.328675198	5.809601031	5.791986149	5.564475548
WBGene00016568	7.36051523033776	6.98414483897711	6.75767328863123	7.05816091701642	6.90959576536848	6.30659791738271	7.90591373925108	7.88666532581857	7.12205840101693	7.73526578780012	7.0985925322847	7.29497632364862	9.2486174255219	10.3733549678082	8.9961793163523	8.7803975143492	8.75634676752078	9.86715563338785	10.449626927672	10.817255314455	10.087201673504	10.0182219043648	9.23050112497342
WBGene00021210	7.804566934	7.925856745	7.928589831	7.867262378	7.80828644	7.971344209	7.98938565	7.896818076	7.994276599	7.748308807	7.896668815	7.895846613	8.114929911	8.164168364	8.397497514	8.203040619	8.154261861	8.363773844	8.203298893	7.939288595	8.204697656	8.041565243	7.577988307
WBGene00012982	6.38178747519335	6.20114440980146	6.36313195387904	6.42216244636986	6.34365349010742	6.36663190048924	6.52758592541332	6.19340290431455	6.21862795936201	6.28102581227976	6.28015491894622	6.29717113309115	7.35670126483842	7.4992221399796	7.32097625282968	7.3000519424978	7.45506919863726	6.1291324767534	6.14414578934077	5.90957945010057	6.10957138372709	5.894759119762	6.14492046508701
WBGene00016532	5.32904459121292	5.2844089734206	5.30223674385621	5.26725169470352	5.11235406986021	5.3601425163422	5.36029595882229	5.34582484596638	5.40896756161961	5.34266136897122	5.45864102191772	5.54999435366764	4.60943906878834	4.4762547542306	4.60119513680485	4.62869367948002	4.41408434397501	4.88453194494747	4.52883074865487	4.6775874567984	4.56724466174137	4.76707892792961	4.80072623539054
WBGene00004771	6.917539994	7.016255253	7.449925048	7.07211574700001	7.225108469	7.491878101	8.063626615	8.025985501	7.883761674	8.166162752	7.489586368	7.757616755	6.273623288	6.29315261	5.289084384	5.240858124	5.803478948	4.535756193	4.249165655	4.295206689	4.861645273	4.803890971	4.138718727
WBGene00001804	4.69772953889764	4.48926704629753	4.7397171765468	4.69747076314421	4.65763389395517	4.78816826942277	4.88187140545312	4.84134943138242	4.7915080388583	4.76923189934073	4.69300263962489	4.6840312913089	4.49257557567705	4.61619229536756	4.55291846893068	4.54137806582524	4.51880450774432	4.6002799690589	4.39832503966638	4.48341087522884	4.70039605712718	4.57127768362126	4.6341199380625
WBGene00021507	5.77242345181076	5.86111091935566	5.71941450621858	5.76482721276275	5.6384155745955	5.88229495934773	6.0578997337586	5.68288566145156	5.90334659905725	5.89239751337329	5.890613187387	5.68890294346361	5.37691021821687	5.24275472416831	5.31719209107205	5.37661333135722	5.42449311562094	5.32387246007179	5.65959361723251	5.49976339737101	5.81839746841882	5.2320144647726	5.47592655890153
WBGene00021374	4.78098577674091	4.80963846678878	4.80558774948376	4.92794321582367	4.93305151954299	4.89307661585029	5.04398142582818	5.06651554814144	5.15898041062959	5.17493035300861	5.01790999638426	5.14492307212255	4.9689195814968	5.33301877722486	5.18058221444543	5.05405800118182	4.90695786629623	5.87454620999729	6.04609872483632	5.69488590580367	5.98185114831116	5.71104201866477	5.32045447558104
WBGene00019011	9.34506492593995	9.55530707006061	9.5039371260433	9.37853515246657	9.36927960934374	9.39548261560615	8.10096996314017	8.00907525900989	7.92272681369799	8.1411795566703	8.32388375540827	8.17637974104308	11.029230755119	10.7374387462489	10.8651174687102	10.8592221245253	10.9117621067586	7.67186094038591	7.8672117024835	7.94535778689017	8.07996854743474	8.15341313005143	8.43089123252746
WBGene00020843	8.24377517898572	8.25475172505571	7.94143696367271	8.15632419152471	8.13160875786955	7.94375610718351	6.62354094250732	6.78660733581415	6.94535147247004	6.78343191697747	6.86823095101548	6.98274853280651	9.22086282657475	9.38366722976	9.72774699379053	9.37222484839524	9.38536828576953	5.74631903170957	5.93378976990829	5.61655433432784	6.06909178713104	6.06409553367323	5.73540179178316
WBGene00004324	7.40163915502584	7.60244834811777	7.54667896617665	7.44864351681201	7.4467967203381	7.36723159017818	6.64801532407678	6.48848295578336	6.41812165252622	6.67814547434461	6.82798752401896	6.75468640139457	9.04111982266612	8.57889040353477	8.80909639723431	8.97118391412927	9.05291781247944	6.30787102172285	6.57401594083136	6.19811310032689	6.50001895343508	6.45382726689492	6.51587203930668
WBGene00010244	9.23149641043054	9.41372466203152	9.56647759870851	9.46173386908554	9.2516284684355	9.62833434925534	9.53726828791656	9.68381799631923	9.71623235518489	9.67967405749568	9.63538868253691	9.49733083619592	9.02355438054049	9.38378067202567	9.29420760511913	9.20423860272823	9.33554189945174	9.76059033209616	10.155083703583	9.87914421508293	10.2943005464925	10.0079086114001	10.7527766561369
WBGene00007368	4.51658190187148	4.58995406468689	4.53442195487947	4.69977190717668	5.07280051091351	4.83174253892668	5.06778832804239	5.14764843023626	4.8645104396237	5.19067659877718	5.07910849801314	4.96664776865664	4.32148517599526	4.30316849499476	4.28508485436298	4.32713058545633	4.3330859864032	4.61681053778066	4.5965579899933	4.51625275546124	4.57861276734093	4.70051488953005	4.92256861955579
WBGene00019434	7.84068392341893	7.76653599772491	7.84262074456929	7.83171411755473	7.81920408666715	7.89295659318857	7.98749471856809	7.93895234580094	8.02444442739194	7.93012815662995	7.97396757050779	8.01158822729988	7.6609299753174	7.70294901844841	7.69550488482562	7.75807454150033	7.67445650977604	7.91279550637131	7.70726413380407	7.82209832938439	7.81937582898681	7.8305520333335	7.94936981861616
WBGene00007285	5.93043232832193	5.73581352079233	5.86504026738015	5.7356873524712	5.84899614089457	5.77480153825946	6.36234205674669	6.0543523095828	6.18082970780838	6.18275523524037	6.11393033469444	5.97520074450422	5.21437721996462	5.23368792176909	5.30418729974619	5.16391887418703	5.25394540545258	5.414270443389	5.50296683496545	5.42337592455996	5.22391456129258	5.38590571962191	5.29355719674843
WBGene00006672	9.58709256340446	9.5633003619903	9.53343804121865	9.45383087824653	9.37411571228405	9.43554343194402	10.197723358386	10.2725559048932	10.2376852111527	10.4292887789748	10.3015362006661	9.95208742487606	5.19191391093459	5.12748470494187	5.56644250599938	5.62365076875558	5.60814850695488	7.35796381392701	7.09728937594466	7.075661849418	7.32086251092156	7.21404120093682	6.89252252795306
WBGene00011435	5.927706578	5.950492982	5.686838094	5.11491972	5.390578278	5.395437584	4.796089632	4.264994942	4.18582644	4.13440903	4.788995124	4.420089343	8.480909599	8.478254539	8.817918726	8.897866743	8.387094898	4.501056574	4.777642784	4.193631685	4.033308252	4.556155748	4.490965156
WBGene00194982	4.463673224	4.272784566	4.524129028	4.063650252	4.506098827	4.246652838	4.906795904	4.645613065	4.655049397	4.543352255	4.743708223	4.482150058	4.673876442	4.398730872	4.700314157	4.407535986	4.27340855	6.88371672600001	6.488486774	5.814838451	4.923166937	4.88759862	5.226622234
WBGene00011060	6.62348765363668	6.67805686774337	6.68899803387445	6.57310601503278	6.67484725406895	6.76590477695692	7.00439565949953	6.89740996527041	6.96117526160555	6.92574146841277	6.89750055582367	7.0077177796737	6.56447009165251	6.5294390743575	6.7940954764556	6.63416997810644	6.53958123641397	7.27165540308306	7.58289088451535	6.80833574364565	6.99402861089368	6.45354770907532	7.09022252022201
WBGene00016158	7.83321047469785	7.89033368152697	7.77703497722024	7.94367157587552	7.83838229160885	7.82181089938884	7.62636648691691	7.64343409445299	7.80844904899438	7.76484418470638	7.98748730271424	7.75834162588425	9.79819186334385	9.56904895321223	9.74683616031692	9.62815792955073	9.94141182987017	9.15913456336402	9.42647115177216	9.29292350504466	9.40236866736308	9.3662520148547	9.30693178445639
WBGene00000464	6.34203637911922	6.41345660263365	6.5131631228226	6.38177663463802	6.31227777636104	6.35449826132233	6.04084137735266	5.94455431537738	6.12098218504772	6.07801569663768	6.01516111345303	6.11449813198827	6.62238383896049	6.56941824277886	6.28016581667188	6.22644218163813	6.37118056691165	6.00252835896883	5.29265407436797	5.89161404867222	5.67129349341314	5.27614816363049	5.49217389495131
WBGene00011066	6.75275206268598	7.00051476802076	6.86971201775505	6.81360886031811	6.4929648092298	6.70789571683657	5.02462447081645	4.93614134797415	5.14045514209256	4.93819787594684	5.04118911348453	5.15598757212816	8.95450435227248	8.50740517154607	8.75903086447604	8.63239302830543	8.96835517050398	4.70519983641348	4.71873304041353	4.73467927226986	4.67582926043453	5.16028200391106	4.77530697193801
WBGene00012512	6.28974670824152	6.2752321143371	6.19875967645933	6.2725154015111	6.10030011751799	6.39597903531026	6.22183795926259	6.36382951036968	6.40537636280477	6.46205876791914	6.30382231085557	6.28435561991295	8.5755760728905	8.33444442916127	8.42652207705019	8.35879458267351	8.56956022522524	6.17504197962913	6.13774334274285	6.40220386289363	6.77740840159984	6.67490346308706	6.67082853121612
WBGene00009899	7.76195074931801	7.68473152526643	7.9067672247721	8.07587682081197	8.11644127206353	8.20570375027868	8.3824220512488	8.41707797086458	8.67569881458904	8.59753037327201	8.36768077055219	8.42085329656285	8.13066752343327	7.40634189722509	6.50694355862519	6.42241353532104	6.90017770238427	5.11321177640159	5.16215348958667	5.24311859773039	5.32544160607839	5.31071203477824	5.65772264287411
WBGene00019345	9.6029847916669	9.71608018976005	9.58033827856729	9.74875275972054	9.67398783015223	9.75648177316602	10.2231808656769	10.4172099228485	10.0567761322574	10.5352275604496	10.4906977695014	9.96968684726355	7.44115798081439	7.1223169476064	6.76817564549854	6.8433979000907	6.75641877918347	9.97139262983626	10.4482772590358	9.67395665011814	9.21741846374119	9.61107867573789	9.34754024408791
WBGene00011756	6.510907832	6.56141733	6.239880054	6.65727843099999	6.685716666	6.395536118	7.101351349	7.05803171	6.75014114	7.417949144	7.234670473	6.775289689	3.686043855	3.730057179	3.834286247	3.64970662300001	3.749352399	4.27748356	4.298103071	4.491914735	4.701507056	4.481994267	5.393209876
WBGene00009380	9.05957807957519	9.03496080302785	9.01866085572425	8.92399796692808	9.05231509472906	9.09008907566852	9.62789417682828	9.55307641588289	9.70891838171746	9.50031244887656	9.59050368211299	9.45298855554858	8.86404647574683	9.20675998932756	8.36112594260432	8.60190431942298	8.69410433205309	10.2028610588188	10.1355817251357	10.2991733910673	10.2621973505521	10.3709297607216	10.4531006253979
WBGene00014088	10.70911574	10.824719	10.62103791	10.79927982	10.70821536	10.93811077	11.10881975	11.39453963	11.02493792	11.3304145	11.25962252	11.29072847	6.24378426	6.46510581	6.636474313	6.54670855	6.383143901	9.407606403	8.778765016	9.018356401	9.216902707	9.38699228	8.951851698
WBGene00013678	5.94781889063808	6.01859645500097	5.85463772159213	5.87250127090495	6.02212973269275	5.82493352926608	5.74831765424436	6.20452758551721	5.97978765860181	6.06044245436395	5.90509031989645	5.74556889425158	7.0266914904927	6.67649828325012	6.72497523923767	6.87372445583886	6.99483510019601	6.33980939750191	6.12495729970359	6.11497028749154	6.2274693500331	6.09756092347607	6.47264695284336
WBGene00006829	9.36563412397916	9.05075893923567	9.46066282718785	9.16254708918632	9.33863276813977	8.86164709702499	8.67381799458172	8.81193862100383	9.0636706451721	8.60421606627589	8.75757243846985	8.80711183213602	9.81333095317244	9.42407773036315	9.46309295653508	9.30692320193694	9.18838656013053	7.44640254182854	7.58792025576893	7.96072413927346	7.89641277294129	8.16531434329065	7.66948143112903
WBGene00004267	8.90884958208552	8.7836526569051	8.91331905452567	8.85326449258615	8.92680829858457	8.85858326277224	9.58630451759312	9.51706787204476	9.60039600479443	9.61924168372723	9.46652188040386	9.64891817916065	7.32609429318037	7.12072890331619	7.05304181053699	7.28048977078243	6.99022308400805	9.94667149047607	9.68666682043941	9.74910354569934	8.72733056901663	9.33610796540875	8.97033282425476
WBGene00003952	11.49801557	11.43839161	11.38979571	11.40863034	11.37212503	11.42976703	10.99710026	10.89792333	11.12386382	11.08226005	11.06910649	10.98126186	11.39273201	11.3561625	11.44663594	11.46830364	11.35488775	10.40059625	10.26015257	10.09321347	10.04069407	10.25260232	10.04684966
