name	WBPaper00041190:C.brenneri_rep1_stage1	WBPaper00041190:C.brenneri_rep1_stage2	WBPaper00041190:C.brenneri_rep1_stage3	WBPaper00041190:C.brenneri_rep1_stage4	WBPaper00041190:C.brenneri_rep1_stage5	WBPaper00041190:C.brenneri_rep1_stage6	WBPaper00041190:C.brenneri_rep1_stage7	WBPaper00041190:C.brenneri_rep1_stage8	WBPaper00041190:C.brenneri_rep1_stage9	WBPaper00041190:C.brenneri_rep1_stage10	WBPaper00041190:C.brenneri_rep2_stage1	WBPaper00041190:C.brenneri_rep2_stage2	WBPaper00041190:C.brenneri_rep2_stage3	WBPaper00041190:C.brenneri_rep2_stage4	WBPaper00041190:C.brenneri_rep2_stage5	WBPaper00041190:C.brenneri_rep2_stage6	WBPaper00041190:C.brenneri_rep2_stage7	WBPaper00041190:C.brenneri_rep2_stage8	WBPaper00041190:C.brenneri_rep2_stage9	WBPaper00041190:C.brenneri_rep2_stage10	WBPaper00041190:C.brenneri_rep3_stage1	WBPaper00041190:C.brenneri_rep3_stage2	WBPaper00041190:C.brenneri_rep3_stage3	WBPaper00041190:C.brenneri_rep3_stage4	WBPaper00041190:C.brenneri_rep3_stage5	WBPaper00041190:C.brenneri_rep3_stage6	WBPaper00041190:C.brenneri_rep3_stage7	WBPaper00041190:C.brenneri_rep3_stage8	WBPaper00041190:C.brenneri_rep3_stage9	WBPaper00041190:C.brenneri_rep3_stage10
WBGene00145605	3.79853478903953	2.32917412562105	1.90541444454607	3.15419302853728	1.89330745333152	1.62394035223312	1.83627157238238	1.38212714384782	4.98074235538322	3.06455541506533	1.00800203672527	1.64716482073209	1.84325467685765	4.76461526573046	3.4440110267726	0.982824592705624	1.60628255156846	4.63452879874864	1.62862616919465	1.99237109119181	1.99187607633401	2.50652298631795	1.70979703427112	4.45037064147178	1.1508260956531	0.767344617238743	1.20223402290732	2.75964822660854	4.70771361875292	1.54977758438444
WBGene00154943	5.48759989151449	4.79587217508506	5.19090348885665	6.01128093610049	5.98942742669471	6.20663330073273	6.19470692547735	6.13726927171721	9.88197488406399	11.7005278030819	5.65219540254585	5.11630449064078	5.41549134708318	5.49751685336277	6.35880326370408	6.03062984085675	7.0653786497006	7.13136805875277	9.19699656086877	4.18652908164935	5.16323464339599	5.0238994969181	4.72815975876787	5.46861997037863	6.05557723583962	6.11933741690164	5.7984161465076	6.35068623482764	10.666297689345	4.26448576313986
WBGene00164182	1.43449479302315	2.33160032067427	1.8974251561727	0.82497635179864	1.88352815240885	1.97777337820399	1.82776334770619	1.37649210201531	1.62520688780241	1.13954349429377	1.65657553927484	0.81237746516445	2.05954737033311	0.979853409981641	1.494745331583	0.970070264378911	1.61196080637535	2.84438002844954	1.18870791567479	1.99153980454109	0.404991381000014	1.00579950325071	2.75020107843575	0.78302912582225	0.531085467115476	0.774180235914134	1.20610805239648	1.18040632617157	1.47797308858199	1.5575316473921
WBGene00153962	9.05986022336519	11.2711705490338	8.85385234332686	7.46103981875667	6.93072090020608	8.02816880845123	8.21786866714501	7.66018255688866	7.72890350677628	8.60943237894678	8.82440917106591	7.17904102296896	9.96602606009073	6.84054828238966	7.65238560312389	7.35260397003306	8.18765824840113	8.29283888544466	7.61250864464091	7.95606554141294	9.24140600390367	11.0700586723888	11.0925984621623	8.90724431308954	8.736297268707	8.99660296533257	9.53513856686862	10.1654077615474	8.42086986298765	7.32880765814055
WBGene00163957	1.14960861413239	2.33437691424778	2.34666023794561	2.53584220163113	2.90060079636891	3.0046153651355	1.81923980704229	5.51265135067395	6.13729181731154	1.14489215457503	1.01557035886008	0.622937845420403	2.50031410512416	4.08060309228796	5.10217225265043	4.03549458919645	4.06588504543303	6.41351961706095	5.1027316078489	1.9903580600823	0.409169321158955	0.4229078948829	2.55503521999363	2.0068638587568	2.32527271015098	2.82841243948935	1.20974842507767	5.78763671344186	4.16251620585485	1.56499901578269
WBGene00161553	1.14931660384278	2.75071389908724	3.18424061579231	6.48122756719876	6.74655194156637	5.9792687841336	7.18645004500227	5.97702868948949	8.39421229133431	9.97424965997118	2.02784620916416	3.69835184910483	4.50164868696888	6.08999678765544	5.55780309230046	6.17528186938612	6.66156007404805	5.16325638424621	8.36149949558483	9.53995769555884	0.411670290034728	2.79591964431754	4.26708254385465	5.08350953718267	5.00326131022845	4.77224409543385	5.0679991735247	4.2138387253876	9.66057624198529	10.2821976828921
WBGene00153005	5.22478983621917	4.49445202934679	5.12823808618998	3.06467939792941	4.17443086807238	3.41007403476408	7.7446027860167	11.8369466704981	13.6096008863417	12.944856176957	3.84788559433098	4.86508288785687	5.6592257549842	4.9173781904038	3.32142537235577	4.28164840393863	8.40279285366657	11.9749581511022	12.26450499837	14.242756187182	3.18496973471233	4.69071644325145	4.36878475912937	4.31475756703951	3.32242040269727	2.9930071081815	7.39429427746624	11.7224673479656	13.4898276441804	14.3131484740698
WBGene00193341	5.60782030293928	4.59087024691859	5.09145865967642	5.22560155101499	5.76289224890371	5.43426458930475	5.56210471278872	6.01059434385899	6.18944585113807	5.19402084300122	5.29709638342178	5.26423502487608	5.14721713818188	5.17158194662262	5.36689812806372	5.3452001276981	5.98237599185894	6.68424087071286	5.6257059211475	4.96181731050253	5.32087057259909	5.37837393641178	5.20999641859633	5.48963573422188	5.29993403797991	5.29569584520222	5.64730040491773	6.37574600504442	5.63616897595332	4.96537888811062
WBGene00150934	3.39809174572202	4.52555394567741	3.19405000691444	7.67091428966483	4.62796134037953	8.47261071211085	9.68796307056066	10.6999347732219	11.1201584815623	13.6167746722012	3.23491527724343	2.9498338994178	3.66124817159529	3.13012761188764	7.0860340674529	7.55474224497939	10.2286846338535	11.4329957768424	10.3435384051632	14.5343161370936	2.62748941011361	2.6006793788701	2.98671946605631	3.96497319284212	7.24955692377075	8.48023482320134	10.2362174229311	10.9234720448371	12.1025075256755	13.9787121570245
WBGene00192960	1.14873631000193	2.34319516901213	0.975390267386241	0.837217474561502	1.85320044922027	1.1264793225852	1.80176334354317	1.3609491026997	1.65163404918783	1.16032905248518	1.02782285956371	0.626961449604333	1.37674379403485	0.863239128747137	1.06651220413956	0.929008473735703	1.63508941446086	1.46637496894208	1.21004404780616	1.98672438017244	0.422660362701003	0.433195562468402	0.786597198235516	0.54255324574253	0.546712252199726	0.798813665547793	1.21858156308363	0.599294938942293	1.49628081884971	3.1108868686754
WBGene00159468	9.8918891224085	9.41062435853247	11.0829667138731	14.936740662961	15.0501079730511	15.535092810435	15.3596588057464	14.2526271473095	14.4617222421504	12.7606387883898	9.6767239442361	8.37764648383602	11.273402941617	15.1313160896861	15.2350047897177	14.5935479898405	15.6673260227647	14.7851541918006	13.5235493373207	12.3447939401502	8.96339721864982	9.1956847554196	10.5996447288412	14.8078036314659	14.9732814823435	14.9988931629772	15.2455014192585	14.0780787379122	13.6095100489098	11.0599906218447
WBGene00193098	5.16124041996837	4.75606677057264	5.08809129506552	4.61551081800113	5.62412376929515	4.56543973804177	4.54950111345467	6.98793601781833	8.37311173769842	8.16377455492238	6.98823438205245	4.06215608605685	5.65372226624026	5.73955699664887	6.02460797660919	6.2915599464919	6.84548573539797	6.76669591365833	8.07769772234487	6.20109627871402	8.04338408701061	4.79744707031795	4.98631626950635	5.82388246723766	4.6725060174855	5.11342596764714	4.88244634037726	5.72936797619385	6.49948668304041	6.80166953736994
WBGene00139023	4.55757961801399	4.9585832915422	4.84030153218043	5.06364888699701	6.94488736967954	8.54159614673841	9.10766958969172	9.89123517741731	11.219399641785	11.1149615416958	5.71034144599258	5.61106139923385	6.17580872096125	7.03753590652722	7.20657291979734	5.86615150210079	8.77652745432098	9.36080245319711	9.34251070280207	12.8822883495993	4.85294317352161	4.75524401751693	5.75386162178037	6.8889784681488	7.1317392257176	7.0859771508343	9.02107049676514	9.43624168415759	10.4579273168879	12.5708137805911
WBGene00190615	2.71353812141677	2.48520628407205	2.76063868194865	3.35428852925815	4.32686447723911	4.66593902241211	5.73577587219157	7.33521078828525	7.35956772976323	6.4910213833928	2.76407370239269	2.95468469633024	3.39114630359866	3.38881222812117	3.52634179583823	4.57777926217268	5.76961175411453	6.72853142901535	3.59114560718528	8.65014092681453	2.26228220498435	3.04935021641217	3.39265263867897	3.77175461050277	3.14122578923426	3.77502208775766	5.84195299751712	6.31831702212382	6.70844523128736	8.94602343167716
WBGene00155479	4.17148323207078	6.94379139378081	4.05363443583981	3.09873097837462	4.17847985551826	3.68021598184342	4.08830979404104	4.33211763248357	5.71265000429311	6.29150915064765	3.6201310099537	3.79167271137232	4.84595700711419	3.47724471320816	3.51104531476452	4.09811725210702	4.59273275255066	4.79308724747265	3.76262712156353	6.25513510336518	3.62400529682596	4.174645462945	4.77607892497811	3.72372280748504	3.52039836056765	3.69817913145948	4.14829987871212	5.05059315810462	5.93726380332755	5.76168778338358
WBGene00191624	3.46479933198514	4.81706510283491	6.87801777175703	7.89700656173094	6.16773188157865	6.52755382263905	6.1414482617233	6.89266830516866	6.3218134141074	4.73899286886866	3.29677204944207	2.96135680326326	5.60530361336625	8.45836305487795	5.9986237340394	6.86049954441033	5.90935350491502	5.56900814820139	5.85356180066606	5.14019688049579	2.71734982299741	2.66423159840652	3.04002357199064	7.80873499820086	6.33972090261891	5.25613692711492	5.29654440696802	5.68149494618647	5.37584322307515	5.27281716221549
WBGene00140530	4.99539230103408	5.6850907597661	6.23813012341892	5.9213430172593	6.56276856845932	6.34379083185965	5.68081745595282	5.37018566268495	6.91678772187296	12.2655538097536	4.60754165679155	4.55815703952636	6.63169000359826	5.87918720456733	6.56034613369748	6.16958773205661	6.73284184879333	5.83691384474667	6.92238186116825	12.925915810117	4.61528327502438	5.0865125136362	5.64714495701057	6.00262129337244	6.81626497576758	6.26363371361324	5.88535960352347	5.77653436299613	6.2665285187826	11.4588543226694
WBGene00143443	14.4205278640506	14.9890026818467	13.474005772611	12.1174195052883	12.501427475962	13.2904403876165	12.8560288496824	13.4169736322451	14.5479353610116	13.4359845467217	14.4329669082481	13.1251975989991	13.9854153967969	12.200299431241	12.9243565800143	11.7735260444427	13.2261913460004	13.5162265869441	12.3825672632432	14.8131117356238	13.9268873896384	15.1211066515165	14.1862044051641	12.5940751902259	12.9952103129246	13.0160291125093	13.3176018420147	13.4750219126634	14.2892954455697	14.1951906286528
WBGene00143431	4.04756543467958	4.49751528858244	3.48977283400159	3.51575155363837	3.37785393735682	3.87058271036403	3.38547383421067	8.84072128451001	8.63370147238627	3.50001294309063	3.77318299803254	3.33192587407348	5.10782468454333	3.74067072263402	3.74831845924284	4.31995891556578	4.51508289513358	8.65484615267662	8.55325719763346	4.08557167176013	3.84636694298106	3.57268961700346	4.86581194429468	3.70013561036768	3.93956040920586	4.40639380856838	4.32109108900847	8.39416383499674	8.39956162841731	5.06066048526159
WBGene00139633	5.78903329352119	11.0887769779679	12.866569961402	11.6442443126968	10.4122067457975	10.7810383502033	9.76587863830187	7.66163845238261	7.11439097249137	6.82143598508909	4.96557098085944	10.7418360399109	13.3897227482755	11.7837291966123	10.3632860833006	10.456998093409	9.73337993330872	8.54964453012254	7.83463032230946	8.10099078409276	4.77116352226079	10.7390624582653	13.0069203576881	11.6829362253115	10.0628597016524	10.7278711162712	9.52443828390377	7.51810626372499	7.37202487541097	7.60999351065177
WBGene00164683	8.73637542810734	8.37825507123202	11.8186112547623	17.1355318437401	17.2529774775849	17.2872883452347	16.6089605163228	15.2512388095194	15.0949773570725	16.8160437710372	9.11908654405846	7.35716968376293	14.0181466158526	17.2550374243029	17.4513671270005	17.3069483225327	17.029957402452	15.617711748854	14.2828149271421	16.0253617212473	10.4163572931324	8.36695519552648	13.4382617362693	16.8501058742747	16.9310758914147	16.9626843469552	16.3892105142418	14.8044655335353	14.2812790740142	15.393508610134
WBGene00141330	5.89300576474915	6.54169349262477	6.77986000038567	6.87297553274837	8.05613489230307	9.35587568389558	9.42476205973898	9.61899134366008	11.7663575721777	9.97808029700513	6.35406622189189	5.66132006735665	7.16399704823927	6.80136598979692	8.51669168515333	8.38659465530818	9.83630547169756	9.77207362620494	9.18918742882803	12.5223079719102	5.90579021728363	7.22244502078114	7.27602341308661	7.81055464361353	8.8137415005275	9.34294437980668	9.99852301778627	9.89973128014887	11.4161902436598	11.7551987333849
WBGene00154139	6.77303378555366	4.68397794885148	4.92543342940111	8.47212095861225	7.31867114397631	8.37878071626981	9.94116956248574	14.2062975242658	15.7780353310311	17.0253338180558	4.29459296066348	4.18420252328361	4.76786440808184	8.82448001084235	7.48192936925555	8.80851106214461	10.4035555423098	14.7304768772461	15.7386220339039	16.7419575099052	5.29791133693415	4.368608009696	4.60941244689125	8.27629379565051	6.77903720454253	7.85536323937486	9.95223060874393	13.810554364068	15.8414298012994	16.6319878321241
WBGene00155263	7.22863257083063	5.02763857019438	6.8345343818003	7.03246819420666	6.28407599468141	6.95834390827487	8.15382271112887	10.8899565503411	10.8842321185816	8.84375846813653	6.97275100386573	8.09135789393136	9.16654913083829	6.03632595310636	4.57121620246949	8.55314839221762	9.15013339510463	10.689220435748	11.1875540487404	10.5034719760076	5.63722778745673	4.93992640660609	7.05173305662611	4.68346942248489	3.7801635121004	5.32052262227566	8.01641854027714	8.18705147629561	9.74870105843629	11.2920359416949
WBGene00140075	8.65197540210167	10.0577230533109	8.62895639885623	7.95249816680612	8.43932663159692	8.7972470400106	7.48810130273103	6.5175013722815	8.36138430302167	5.91003299141061	7.59707091029435	6.07381380797285	8.83252609906722	7.4876375600721	8.42208558625714	5.79530192884234	8.12586684720075	6.70832796643103	5.12286215328138	7.70015496585185	8.14434336449435	10.3254745654695	9.99947777387061	9.72677128510244	9.83364833705961	9.87961709588285	9.69589014350893	9.11072620502137	8.89151393958503	6.85913816932342
WBGene00149932	6.99872756810234	6.55267750392586	7.57788152153928	9.41006188788157	10.5388843142034	12.0862542106251	11.5299973887402	14.2591110929825	16.1292445942119	13.1387243955428	6.39675097828755	6.12849370870882	9.63740223380807	10.1533489381372	11.4024623948585	11.1714254753217	11.3837407265429	14.6671872017268	14.6599291840752	13.6773414791519	5.50869792836181	6.24460066029784	8.90964897471494	9.80764132333853	11.1260329601275	11.0580776999495	10.7909132286059	14.1613771832858	15.1435727067454	13.4275712121854
WBGene00153325	15.2471157691586	14.8020459585467	15.33257224809	13.1956141230784	14.7690037252256	14.4598531969568	14.2315507604715	13.7986207409431	13.8305209508089	13.0633049100306	15.1037416121706	14.9024046521209	15.5725640497309	13.5199520535077	15.0631911766547	14.6451870817925	14.5068246938418	14.4684737967836	13.4986895490844	12.7462346564037	14.1432353174117	14.9996675536318	14.7535623360574	12.9531229794993	14.2037233882964	13.8503876755756	13.5415191953239	13.4062325141722	13.0536920862753	12.029786216509
WBGene00155228	15.1988964116011	15.5656052376347	15.5461637598284	13.0138457562035	13.7885556839189	13.8815865360944	13.6305832203778	13.9284880627989	14.2299575041196	13.7434538738348	14.9232776922658	14.9040150752197	15.703754395887	13.2102332793314	13.9712613548171	14.0708301332258	14.0899800810686	14.3629423861019	13.6584475529808	14.6639844678858	14.6974057543346	15.6169732047828	15.7288852425627	13.5108346817464	14.0524948783632	14.0851538260761	14.3360841847188	14.3408668710653	14.5908041921566	14.1242954169042
WBGene00143185	15.6094283538185	16.1934712661232	15.7747407909211	12.9168444370163	14.2684958736724	14.2775116049529	13.7687478708508	12.7819328660093	13.4309706004759	13.524894020652	15.4984567927101	15.0768373041046	16.2512310414222	13.2656623932946	14.5459420729539	13.7777705448051	14.2643132796923	13.8298504515418	12.3893479882846	13.6330640142355	15.491072270581	16.3026564147883	16.1915554798196	13.9208310690096	14.7069146928494	14.6561960161751	14.3838334651299	13.5859479117953	13.4331055061469	12.836193670379
WBGene00160297	13.5196170899569	11.9112527179789	13.0419648915399	12.7637996053312	13.3409311899357	13.1528629232763	13.2460818245755	14.4934764895528	14.5164412087207	15.7909804074119	13.4881609477929	13.14522654604	13.2211946075487	13.1687518981528	13.0980844547358	13.2589712055892	14.2968164537696	15.4298133801226	14.3666442159169	14.8307331995233	13.1084767310749	13.6054565582625	13.2602357495116	12.8727902102807	12.9321941144152	12.5176884525438	12.8108541941568	13.7855974571395	13.6575190676133	15.3153870441863
WBGene00150134	9.09140179798207	8.3610998353746	10.0287597530359	11.778950205182	14.204676591622	14.6578894963908	14.6629131056143	13.9246631427999	13.9293545851005	11.2085068958601	9.84263712519702	9.57779776333359	10.8189943171897	12.099932923543	14.4044457483037	14.4577515096851	14.9876592776825	14.1155135227653	13.2848055966024	8.53810355147382	8.42825505524488	8.59439365753291	9.43590503133677	11.2515179153935	13.5396192753486	13.7050664289091	14.1552823227306	13.1932419681438	12.6768024725478	8.32602673472414
WBGene00161150	3.56684802516899	2.47997603699001	2.59112453799567	2.14395758565158	2.57510438364792	3.5808340983738	2.80522661436755	6.92254040021552	8.4543848450586	6.21438459921097	2.29208054683164	2.99137055073514	2.83336577196985	2.75284769301873	3.32966611986861	4.28899412352485	3.19485028682709	7.08528336278204	8.03240670001124	8.25031073643209	2.78468111574219	2.04923449488573	2.63946927373477	3.02585907996933	2.73682045174431	3.93197988513479	3.68792738910234	7.42313104102813	8.65122501949903	7.60571655245891
WBGene00157455	5.55559623771753	4.56527137511754	5.46262368699308	7.03608160689604	7.95526188225629	5.51737148120031	5.99124715800133	5.64710730155305	9.85829919244284	14.9325580341506	3.24149883753055	2.82405783584277	5.31504428923891	6.71463868779529	7.5305971230974	7.49131492681984	4.90158611694702	6.94808695939031	8.88134205062943	15.3399703268152	4.6982756624993	4.20614197541377	3.35899580672246	7.57157609687755	7.45639228407257	6.13572976325189	4.78486597230532	5.53942728253263	12.743483832203	14.8279865428524
WBGene00191555	1.1734005920017	2.50548244697267	4.59363045024903	3.58808375888685	5.54052205658289	4.59900053255549	2.81221951696628	2.88206937845782	5.14338198942057	9.08950530116173	1.13460210267241	0.697525640431642	5.92010437483486	4.76602369468476	5.08536516595164	3.7645659059972	3.39229818671664	3.68771356171769	2.92428596039218	10.7535000780296	1.87751143710816	1.64377124138981	5.98136200789872	5.42839869989486	6.00832485635004	5.43550225270215	4.97298346098629	4.81908925238182	5.66628423073466	9.91803225604268
WBGene00146199	4.75885223921703	8.23134806508116	11.4457303238202	10.5424520149702	10.1187274290588	9.65707577054569	10.2164261021442	15.7433340341404	16.2234415184286	12.3191753893679	4.84067823731819	8.19849385897095	12.2603158152689	10.6694784230926	9.88233390660369	9.33395704229211	9.87517283389098	16.1228741700142	16.5166316473904	11.5232086877457	3.71012689171829	8.30820126211404	11.1409889823615	9.88915971371073	9.89189622904305	8.73804975523883	9.14031751671261	15.5829241704865	15.8908108374597	9.65790584185963
WBGene00148475	5.14117526061418	7.71919576413395	9.193946896045	10.1325190082753	7.49156292514771	7.27479092513397	8.54774670972641	8.80429658272476	9.20463667534918	5.79399027353087	5.37212328503078	6.56305544762831	10.9713754213255	9.62169915825392	7.41470468299391	7.2331748171506	8.52962849628649	9.32956629577675	7.56880053662126	4.83487804431514	4.50172638166826	7.4537274494104	10.4105011718538	9.50562817909996	7.08188816146917	6.34894710862932	7.7847022351805	9.06063163036328	8.08350432496483	5.09763059983949
WBGene00139368	13.8708860802457	14.3195096251627	14.0420129381107	12.9875510300852	13.2361191602951	13.6798456752118	13.2803674781842	14.0140959865871	14.6529832993188	13.342631687487	14.1268864112818	13.6127970977812	14.6892900956085	13.1037474630695	13.3373240506046	12.6751302888115	13.869482803112	14.1412539553101	13.2717245802123	12.9073019304717	13.4740647300647	14.352609713182	14.4715245871348	13.3448495746038	13.1477595053188	12.859086883511	13.6374242473387	13.944933736686	14.2697244874839	12.8045287564282
WBGene00145685	2.71759220285682	3.33696457903591	1.97417465225044	1.80848349244085	4.38471351492464	3.41805673880217	3.72831520902064	6.13966512641496	5.92406091904292	3.97655784570931	1.99338959835628	1.55494880522572	2.40352351212881	2.3538254649046	3.40428338749366	3.69950765808165	3.00333256062099	4.36471851528097	6.05534884133407	4.83961650363914	1.47813208039112	1.35967409024614	2.5230364684684	4.51178819501126	5.27404393580968	4.85278241531802	6.07355570067151	6.39717592397748	7.57199596639372	6.32423996372448
WBGene00151088	14.8247812205566	14.2407790535528	15.5732811166485	15.6829338640514	15.9492901885647	16.0823030078105	15.4633843397412	13.5674058836333	14.7491988928071	13.4027024230568	14.0831903937327	14.518966327012	15.981633763765	15.8595271987224	15.8771775556197	15.783280400094	15.486315335637	13.9405706083611	13.6531926060591	13.1892223454934	13.1926029485452	14.2025522616076	15.0448719146052	15.0220040445905	15.1053930187569	15.1679387283778	14.9609256084357	12.9532728245823	13.738194576055	13.1995220713049
WBGene00161354	17.6794232139191	16.8043979212994	17.1534523798698	14.6912226615319	14.5518521034481	14.1579188152133	14.0117429669066	13.6179704497719	14.4185482194153	14.7288739046163	17.618300249839	16.430334723492	17.0470502755163	14.5153175880213	14.5691549718204	13.3843159583558	14.215568695086	14.0953659003335	13.074489201685	14.9606016176556	17.0317567089938	16.8841008157892	16.3776863955016	14.2303087131691	14.1134786190161	13.9053829996158	13.9673553173399	13.5602817298961	13.9263211546146	14.6307293277899
WBGene00159267	6.55361711494634	5.95656162348804	6.37635970994805	6.70006708015397	7.52305537924079	7.89915089438205	8.41026207785184	7.40835550734674	7.44054627501216	8.95415500392403	6.74347441389767	5.99667079468219	6.43781948943747	6.95847537910425	7.51646557996053	8.03268909434003	8.51321548056113	8.43898003924853	7.76974470168526	7.87685637584503	6.07046141790493	6.39930289611016	6.40770661674086	6.98315474837099	7.84221124079003	7.15090750407773	7.59094212251348	7.393847147766	7.02384610634063	7.41905925052168
WBGene00190682	5.77409751058987	5.52864595203034	6.54017694792475	7.80541409401915	8.86935923007694	8.46854039065194	8.01671832532608	8.82078036427635	7.76382590468423	7.1037631689282	6.02363718119307	6.36081425837989	6.43168112094525	8.18059266599696	8.40778551173579	8.60388129748061	8.64411509423444	8.4056479772122	7.20018313528901	7.47471824327343	5.98739459067414	6.87427156993088	6.49193883795701	7.57362105970875	7.7425097992886	7.37706213126655	8.12475461417893	7.74730192845065	7.727700630978	8.27345182859184
WBGene00145596	3.12322749485131	2.30069805185524	4.00566137393584	4.88593401718556	5.73823172466212	5.76266134799595	6.1573099452995	5.4174289246889	5.6833741977133	3.45709255751958	3.91263453737843	3.02794084193274	3.92608483876004	5.04360085621913	5.76044372183923	5.21910964955735	6.73990884363325	6.27426986260089	5.38813131834485	4.11438285119647	3.23897085260277	3.77395941358165	3.2977912651235	4.71727830767553	5.86623715194505	5.73416766115076	6.05916856840531	5.22032531100392	3.90028430036735	3.67815643554874
WBGene00156549	9.98050721805037	9.06463674769	10.0662946791183	8.68261132348996	11.8270445667422	11.9035494454467	10.6399444248146	9.69203644200535	10.9961481924756	7.51258242719885	9.06489435426483	9.55972369724246	10.9033305646549	9.88276416036082	11.4111261120766	12.3679449889289	11.1443197050559	9.59605705564893	10.5469386754986	10.0711176030626	7.25009894738225	8.57067528180744	8.67598962548845	8.80550770218133	10.9184472101617	10.6598893359255	9.6451779944095	8.1256610709837	11.3954465750327	9.09865312426127
WBGene00144941	4.47383846334239	4.60371262224548	6.00740832359844	9.02986421720011	11.3929733134702	12.796837536036	13.4358668863501	13.2724689452543	13.4985045187739	11.3888319561956	4.52970402728392	4.73740408877988	7.49584951186512	9.95318461488378	11.9045722088942	11.9969848451423	13.3475695501948	13.5423670048279	11.9103210673007	11.6600629877806	4.19022758762191	5.25098191811763	6.67711487242543	9.41764440588151	11.5314008977767	11.7977406044478	12.8701527850631	12.8310394770843	12.2099264773968	11.4609501471513
WBGene00141833	3.59053136193441	2.29830815561883	4.79293914282299	5.44810506948737	1.8976516802775	4.73661191019415	4.6441014270871	5.97748761083613	4.93252375389812	7.53137600165988	1.00513549935285	0.867438681546791	3.49974896022675	5.9332289186574	3.54329171402087	5.1180801808608	5.06651590668406	6.59560540224293	6.62569306464255	1.93857599566924	0.418659523411183	2.76159995083506	6.15002790971972	5.33222671638727	2.30779279612989	3.21646572994009	4.35344045244104	6.864301307988	5.74462989528287	2.10487471826811
WBGene00156601	15.3747357938396	13.7443780891158	14.8929894536257	15.520786976977	15.4269248122852	15.4431269303233	15.4444990665301	14.9399481048191	15.2773787645325	14.116011680705	14.8463010938664	13.2574468340411	14.3338041375836	15.5213062581988	15.1767480239692	13.7851227153984	15.2220007870783	14.7062891716174	14.1711621109916	13.9853678078661	13.6846366450608	14.0398493441165	13.6482638712042	14.9208422781467	15.0665693920543	14.7668839484325	14.9515067945815	14.5729363146798	14.3691134361393	13.5233948407368
WBGene00163633	14.6284008824296	14.9927011710211	12.9412537590431	12.3973601253731	13.0873234546619	13.3985652141789	12.7533381945825	12.4265481545808	13.8166602001946	13.6316073667386	14.7086799910293	11.7761598486439	13.5454288401726	12.2699179568801	13.7399749597638	12.1084931915129	13.9039465999059	13.6448740577302	11.9269353169313	14.5911789293211	14.3900388040789	14.9495771988542	14.0149275377337	13.7166024621339	14.3789735677163	14.1434267429249	14.0839822715145	14.205720028628	13.6967166623427	12.5970469404006
WBGene00160809	6.7339128700379	10.6215097915918	11.4627139068778	5.68295723459669	3.81522085938304	3.43181281070188	2.88474696898673	2.56080567024271	2.2290541191161	3.62397569181561	6.83333920452646	9.79115735224288	11.9729438976836	4.53640793364989	3.31991311894051	2.78523331226742	3.18166440842991	3.52350675623423	3.28200633829027	1.94187366568215	5.15632905947763	10.4324625604186	11.4933986569007	4.8833246228763	3.10080141966559	1.56854145892865	1.16541225395047	2.26405895654988	1.40339589559997	1.36764783524037
WBGene00163047	2.2687490691953	2.29809901622115	2.58293986778343	2.12494148089084	2.65008463226073	2.82169368618492	1.93251855716514	1.47055196222827	1.57388345205841	3.03405438934351	1.00169417154207	1.71147155902997	1.47239574797936	2.53814478316229	2.73053801273334	2.56871558080111	2.62194167244251	2.59231637885759	1.15699712910528	6.14621979027983	2.44787087973353	1.48117647262297	0.672802769511474	2.61267780573069	1.86773637525015	0.955430357095994	1.13417755966758	1.81669144632609	1.4040682096046	6.34864796294065
WBGene00155589	1.17781576374549	2.29845421256086	2.54048386851693	2.18253753316141	1.94614430690434	1.24778657803379	1.93390041759208	1.46901228232143	4.66760946098316	4.38806000571204	1.00097493235762	0.774908899604442	4.66862463762247	1.02902805424369	1.14757762644883	1.15892510285301	1.55146236929256	3.41413011948446	1.46041756045443	5.37117827546356	0.399224698175239	0.38772316951951	3.84280891553737	1.98417334217908	0.441753295690751	0.699225567920186	1.13404543953026	1.20711133632613	1.40493472161492	4.72977734138469
WBGene00140737	2.78163647457787	3.89448796674898	6.13552707183224	8.19624703354887	8.30995921774875	8.65279264075446	9.22808272833872	11.8549431646503	12.9259903349471	11.7385065103977	1.0003649556804	3.39423012971776	7.26730450637586	8.56198973962898	8.51196805379539	9.0780899490099	9.30907043217837	12.2332808313038	12.3347922716117	10.9072654973228	2.19691921657488	3.32342051206195	6.19765803620844	7.79705319629198	8.47547972127284	8.03379739288869	8.41850832802406	11.525079809464	12.2422330085561	10.1525409042897
WBGene00151368	9.19804274971292	8.89153553832849	8.8312822220904	4.20565290657944	4.33287331500699	4.37221245750834	3.33320044221372	1.46534345753017	3.79758371548362	2.41465486385038	9.01057845597391	7.05038850631044	8.97806117174476	4.86825561082494	4.42629763435394	3.24743114096856	4.48497269319951	2.95522779428296	2.76289708440797	2.7854850588027	8.25265928324517	8.70014525345498	8.94294167922009	5.34800538656864	4.76163420164442	4.16140885384381	4.35636287472432	3.56485370393416	2.97525708417373	3.85421812033614
