name	WBPaper00025032:mex-3_skn-1_0_min	WBPaper00025032:mex-3_skn-1_101_min	WBPaper00025032:mex-3_skn-1_122_min	WBPaper00025032:mex-3_skn-1_143_min	WBPaper00025032:mex-3_skn-1_186_min	WBPaper00025032:mex-3_skn-1_23_min	WBPaper00025032:mex-3_skn-1_41_min	WBPaper00025032:mex-3_skn-1_53_min	WBPaper00025032:mex-3_skn-1_66_min	WBPaper00025032:mex-3_skn-1_83_min	WBPaper00025032:N2_0_min	WBPaper00025032:N2_101_min	WBPaper00025032:N2_122_min	WBPaper00025032:N2_143_min	WBPaper00025032:N2_186_min	WBPaper00025032:N2_23_min	WBPaper00025032:N2_41_min	WBPaper00025032:N2_53_min	WBPaper00025032:N2_66_min	WBPaper00025032:N2_83_min	WBPaper00025032:pie-1_0_min	WBPaper00025032:pie-1_101_min	WBPaper00025032:pie-1_122_min	WBPaper00025032:pie-1_143_min	WBPaper00025032:pie-1_186_min	WBPaper00025032:pie-1_23_min	WBPaper00025032:pie-1_41_min	WBPaper00025032:pie-1_53_min	WBPaper00025032:pie-1_66_min	WBPaper00025032:pie-1_83_min
WBGene00000783	3.90689059560852	4.08746284125034	4.08746284125034	4.08746284125034	4	4	3.8073549220576	4	4	3.90689059560852	3.90689059560852	4.08746284125034	4.08746284125034	4	4.16992500144231	4	4	4	4	4.08746284125034	3.8073549220576	4	4	3.90689059560852	4	3.8073549220576	4	3.8073549220576	4	3.90689059560852
WBGene00019435	5.16992500144231	5.12928301694497	5.16992500144231	5.32192809488736	5.04439411935845	5.12928301694497	5.16992500144231	5.16992500144231	5.08746284125034	5.12928301694497	5.16992500144231	5.08746284125034	5.04439411935845	5.04439411935845	5.04439411935845	5.08746284125034	5.04439411935845	5.04439411935845	5.12928301694497	5.04439411935845	5.08746284125034	5.24792751344359	5.16992500144231	5.08746284125034	5.16992500144231	5.08746284125034	5.28540221886225	5.24792751344359	5.16992500144231	5.08746284125034
WBGene00001023	7.38370429247405	5.78135971352466	6.02236781302845	5.12928301694497	6.10852445677817	6.37503943134693	7.43462822763673	6.82017896241519	5.58496250072116	5.8073549220576	7.39231742277876	6.49185309632967	6.94251450533924	6.85798099512757	6.96578428466209	8.65463602852797	7.78135971352466	8	6.93073733756289	6.6582114827518	7.49984588708321	6.12928301694497	6.20945336562895	6	6.37503943134693	7.62205181945638	7.14974711950468	6.68650052718322	5.93073733756289	6
WBGene00022079	5.12928301694497	5.12928301694497	5.12928301694497	5.24792751344359	5.08746284125034	5.12928301694497	5.16992500144231	5	5.20945336562895	5.16992500144231	5.12928301694497	5.04439411935845	5.08746284125034	5.04439411935845	5.08746284125034	5	5	5	5	5.08746284125034	5.08746284125034	5.20945336562895	5.08746284125034	5.16992500144231	5.12928301694497	5.04439411935845	5.12928301694497	5.16992500144231	5.20945336562895	5.12928301694497
WBGene00023395	3.70043971814109	3.8073549220576	3.90689059560852	4	3.8073549220576	3.70043971814109	3.70043971814109	3.70043971814109	4	3.8073549220576	3.8073549220576	3.90689059560852	3.8073549220576	3.70043971814109	3.90689059560852	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.90689059560852	3.70043971814109	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.70043971814109	3.70043971814109	3.8073549220576	3.8073549220576	3.8073549220576
WBGene00022099	5.08746284125034	5.83289001416474	5.95419631038688	5.64385618977472	6.71424551766612	5.12928301694497	5.16992500144231	5.52356195605701	5.61470984411521	6.08746284125034	6.22881869049588	6.8703647195834	6.74146698640115	6.70043971814109	7.31288295528436	5.85798099512757	6.20945336562895	6.12928301694497	6.37503943134693	6.59991284218713	5.39231742277876	6.22881869049588	5.93073733756289	6.32192809488736	6.8703647195834	5.49185309632967	5.55458885167764	5.95419631038688	5.8073549220576	6.2667865406949
WBGene00013691	4.52356195605701	4.8073549220576	4	3.8073549220576	3.70043971814109	4.64385618977472	5	5.04439411935845	5.32192809488736	5.39231742277876	4.24792751344359	4.16992500144231	3.90689059560852	3.70043971814109	3.90689059560852	4.70043971814109	4.8073549220576	4.8073549220576	4.58496250072116	4.8073549220576	4.8073549220576	4.39231742277876	4.08746284125034	4.16992500144231	4	4.8073549220576	5.20945336562895	5.39231742277876	4.8073549220576	4.90689059560852
WBGene00268191	4.58496250072116	4.32192809488736	4.4594316186373	4.52356195605701	4.64385618977473	4.52356195605701	4.70043971814109	4.4594316186373	4.16992500144231	4.24792751344359	4.58496250072116	4.32192809488736	4.32192809488736	4.39231742277876	4.52356195605701	4.64385618977472	4.4594316186373	4.24792751344359	4.32192809488736	4.24792751344359	4.64385618977472	4.39231742277876	4.58496250072116	4.52356195605701	4.58496250072116	4.58496250072116	4.32192809488736	4.32192809488736	4.39231742277876	4.24792751344359
WBGene00021512	5.32192809488736	5.20945336562895	5.24792751344359	5.24792751344359	5.39231742277876	5.12928301694497	5.28540221886225	5.28540221886225	5.32192809488736	5.32192809488736	5.49185309632967	5.49185309632967	5.39231742277876	5.49185309632967	5.49185309632967	5.7279204545632	5.55458885167764	5.4262647547021	5.35755200461808	5.35755200461808	5.24792751344359	5.24792751344359	5.32192809488736	5.35755200461808	5.32192809488736	5.28540221886225	5.28540221886225	5.35755200461808	5.28540221886225	5.24792751344359
WBGene00004497	6.56985560833095	8.71080643369935	9.15987133677839	9.27844945822048	10.1124395067816	7.61470984411521	7.876516946565	8.27612440527424	8.65105169117893	9	6.44294349584873	8.13955135239879	8.77807712953536	8.23840473932508	9.80574387215162	6.3037807481771	7.2667865406949	7.09803208296053	7.52356195605701	8.33539035469392	6.58496250072116	8.70390357344466	9.09803208296053	9.4898479604393	9.65642486327778	7.29462074889163	7.84549005094438	8.25266543245025	8.11894107272351	8.4262647547021
WBGene00016539	5.58496250072116	6.14974711950468	6.44294349584873	5.28540221886225	6.02236781302846	5.49185309632968	5.61470984411521	5.55458885167764	5.8073549220576	6.28540221886225	5.70043971814109	7.15987133677839	8.04439411935845	7.93073733756289	8.63662462054365	5.61470984411521	5.55458885167764	5.7279204545632	5.93073733756289	7.4262647547021	5.64385618977473	7.33985000288463	8.04439411935845	8.09803208296053	8.50382573799575	5.58496250072116	5.4594316186373	5.39231742277876	5.75488750216347	7.07681559705083
WBGene00018776	9.67595703294175	9.87344411251538	9.79116288855502	9.45532722030456	10.0182001788132	9.75822321472673	9.90388184573618	10.3230547603416	10.4450148458684	10.5255208090951	9.66888498426625	10.1823943534045	10.5603328342124	9.91587937883577	10.5137275959524	10.5497846679479	9.82336724004624	10.753216749179	10.4157417682901	10.8719052376592	9.92035285541508	10.047123912114	9.90839262077375	9.81057163474115	9.90989308377004	10.0741414627525	10.0794847838268	10.1522848423066	10.1421070573026	10.2538474849874
WBGene00015520	3	2.8073549220576	3.16992500144231	3.16992500144231	2.8073549220576	3	2.8073549220576	3	3.16992500144231	2.8073549220576	3	2.8073549220576	2.8073549220576	2.58496250072116	3	3	2.8073549220576	3	3	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576
WBGene00017042	4.08746284125034	4.16992500144231	4.24792751344359	4.16992500144231	4.24792751344359	4.24792751344359	4.16992500144231	4.16992500144231	4.08746284125034	4.16992500144231	4.08746284125034	4.08746284125034	4.16992500144231	4	4.08746284125034	4.32192809488736	4.16992500144231	4.16992500144231	4.24792751344359	4.08746284125034	4.24792751344359	4.16992500144231	4.16992500144231	4.32192809488736	4.16992500144231	4.16992500144231	4.24792751344359	4.24792751344359	4.24792751344359	4.08746284125034
WBGene00022225	3	3	3	3	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	3	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576
WBGene00001788	4.08746284125034	4.16992500144231	4.24792751344359	4.24792751344359	4.24792751344359	4	4.32192809488736	4.24792751344359	4.32192809488736	4.39231742277876	4.16992500144231	4.24792751344359	4.85798099512757	4.75488750216347	4.39231742277876	4.16992500144231	4.08746284125034	4.24792751344359	4.24792751344359	4.24792751344359	4.16992500144231	4.16992500144231	4.52356195605701	4.70043971814109	4.4594316186373	4.24792751344359	4.32192809488736	4.32192809488736	4.24792751344359	4.08746284125034
WBGene00015521	2.8073549220576	2.8073549220576	3	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	3.16992500144231	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	3	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	3	2.8073549220576
WBGene00021623	5.64385618977473	5.58496250072116	5.55458885167764	5.7279204545632	5.70043971814109	5.70043971814109	5.52356195605701	5.64385618977473	5.35755200461808	5.78135971352466	5.52356195605701	5.70043971814109	5.52356195605701	5.55458885167764	5.58496250072116	5.52356195605701	5.4594316186373	5.52356195605701	5.58496250072116	5.64385618977473	5.4594316186373	5.64385618977473	5.55458885167764	5.52356195605701	5.58496250072116	5.58496250072116	5.4594316186373	5.55458885167764	5.58496250072116	5.58496250072116
WBGene00004212	5.4594316186373	5.35755200461808	5.20945336562895	5.52356195605701	5.24792751344359	5.35755200461808	5.32192809488736	5.39231742277876	5.24792751344359	5.16992500144231	5.28540221886225	5.35755200461808	5.28540221886225	5.04439411935845	5.12928301694497	5.49185309632968	5.55458885167764	5.4262647547021	5.32192809488736	5.35755200461808	5.32192809488736	5.24792751344359	5.24792751344359	5.24792751344359	5.24792751344359	5.32192809488736	5.39231742277876	5.24792751344359	5.32192809488736	5.24792751344359
WBGene00006648	6.8073549220576	5.08746284125034	5.20945336562895	5.20945336562895	6.95419631038688	5.85798099512757	6	6.5077946401987	6.2667865406949	7.09803208296053	7.37503943134693	6.58496250072116	6.58496250072116	6.55458885167764	7.08746284125034	7.35755200461808	7.34872815423108	7.6582114827518	7.44294349584873	6.7279204545632	6.59991284218713	5.32192809488736	5.28540221886225	5.6724253419715	6.04439411935845	6.70043971814109	6.49185309632967	6.76818432477693	6.10852445677817	6.04439411935845
WBGene00235294	2.8073549220576	2.8073549220576	3	3.16992500144231	3	3	2.8073549220576	3	3.32192809488736	2.8073549220576	3	3.16992500144231	3.16992500144231	2.8073549220576	3.16992500144231	3	3.16992500144231	3.16992500144231	3	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576
WBGene00021473	3.8073549220576	3.90689059560852	4	4	3.8073549220576	3.8073549220576	3.70043971814109	3.8073549220576	4	3.90689059560852	3.8073549220576	3.90689059560852	3.70043971814109	3.70043971814109	3.70043971814109	3.8073549220576	3.70043971814109	3.70043971814109	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.90689059560852	3.90689059560852
WBGene00021470	4.8073549220576	4.52356195605701	4.24792751344359	4.08746284125034	4.4594316186373	5.24792751344359	4.8073549220576	4.64385618977473	4.70043971814109	4.64385618977472	5.12928301694497	4.32192809488736	4.24792751344359	4.32192809488736	4.32192809488736	5.64385618977473	5.6724253419715	4.95419631038688	4.75488750216347	4.32192809488736	5.12928301694497	4.16992500144231	4.08746284125034	4.24792751344359	4.52356195605701	5.28540221886225	5.04439411935845	4.75488750216347	4.32192809488736	4.24792751344359
WBGene00021622	3.32192809488736	3	3.16992500144231	3.16992500144231	3.58496250072116	3.16992500144231	3	3	2.8073549220576	3.58496250072116	3.58496250072116	3.58496250072116	3.32192809488736	3.32192809488736	3	3.58496250072116	3.4594316186373	3.58496250072116	3.32192809488736	3.58496250072116	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3.4594316186373	3	3.16992500144231	3	3.16992500144231
WBGene00003448	12.7045521214623	11.8249587405285	11.8332854355845	12.0351427478859	12.3785658100006	11.9370059265166	11.9068905956085	12.2321210840822	12.1901333218648	12.3057767689098	12.2237000759863	12.4257404243162	12.3205185246327	12.1950645637208	12.1430642806314	12.3188252203997	12.3744961456915	12.4540421974701	12.3665954260714	12.5493033685136	12.064405961891	12.1586096882145	12.0907740546408	12.0320457269308	11.9879745242962	12.2088439907346	12.1623913287569	12.3608470841797	12.2746693420738	12.2772874001304
WBGene00018844	3.70043971814109	3.90689059560852	3.8073549220576	3.90689059560852	3.58496250072116	3.8073549220576	3.70043971814109	3.70043971814109	3.8073549220576	3.58496250072116	3.58496250072116	3.58496250072116	3.70043971814109	3.58496250072116	3.8073549220576	3.58496250072116	3.58496250072116	3.70043971814109	3.70043971814109	3.70043971814109	3.8073549220576	3.90689059560852	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.70043971814109	3.90689059560852
WBGene00013688	7.37503943134692	7.10852445677817	6.90689059560852	6.32192809488736	7.39231742277876	7.97154355395077	7.64385618977472	7.6724253419715	7.12928301694497	7.02236781302846	7.56224242422107	7.4594316186373	7.17990909001494	7.19967234483637	7.28540221886225	7.89481776330794	7.81378119121704	8.04439411935845	8.10328780841202	7.55458885167764	7.51569983828404	6.76818432477693	6.78135971352466	6.78135971352466	6.8073549220576	7.65105169117893	7.85798099512757	7.45121111183233	7.23840473932508	7.07681559705083
WBGene00021961	3	3	2.8073549220576	2.8073549220576	3	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	3	2.8073549220576	2.8073549220576	3	3	3	2.8073549220576	3	2.8073549220576	3	3	3.16992500144231	3	3	3	3	3	3
WBGene00006801	13.9532870678781	14.1015653831323	14.2594490462857	14.1180488428888	14.2577561308117	13.8157835441282	13.9312915452812	14.0283377731394	14.1939872939192	14.1181299774973	13.8981289766984	14.0812337576799	14.3262187978133	14.2007453795016	13.9532870678781	13.9962086525616	13.9962086525616	14.0685263888463	14.0985256213795	14.1683587272239	13.827938080145	13.9993834824676	14.2128003344294	14.1759393312672	14.1083610989066	13.8748853184301	13.9560130780881	13.9565576625705	13.9586433341328	14.0199381564248
WBGene00022027	5.75488750216347	6.2667865406949	6.4093909361377	5.83289001416474	6.55458885167764	5.95419631038688	6.06608919045777	6.20945336562895	6.14974711950468	6.35755200461808	5.61470984411521	6.14974711950468	6.4262647547021	6.62935662007961	6.4093909361377	5.20945336562895	5.49185309632968	5.32192809488736	5.6724253419715	5.95419631038688	5.35755200461808	6.18982455888002	6.49185309632967	6.52356195605701	6.4093909361377	4.70043971814109	4.8073549220576	5	5.55458885167764	5.70043971814109
WBGene00003917	5.08746284125034	4.52356195605701	4.4594316186373	4.52356195605701	4.52356195605701	4.85798099512757	4.90689059560852	4.90689059560852	4.39231742277876	4.4594316186373	5.95419631038688	4.52356195605701	4.52356195605701	4.52356195605701	4.4594316186373	5.49185309632967	5.24792751344359	4.70043971814109	4.58496250072116	4.4594316186373	4.95419631038688	4.24792751344359	4.32192809488736	4.52356195605701	4.52356195605701	4.85798099512757	4.64385618977472	4.39231742277876	4.24792751344359	4.4594316186373
WBGene00001561	7.32192809488736	9.31061278165953	9.45738087907254	9.13699111208023	8.54303182025524	7.83289001416474	7.82017896241519	8.17492568250068	8.70735913208089	8.5274770060604	7.4594316186373	9.62205181945638	9.18982455888002	10.2479275134436	8.39660478118186	7.43462822763673	8.49585502688717	8.30833903013941	8.71424551766612	9.12670447284319	7.56224242422107	9.43045255166553	9.36850646150769	9.49385544924082	9.2644426002266	7.78790255939143	8.09275714091985	8.48784003382305	8.84862294042934	9.03066713624694
WBGene00000158	7.6582114827518	6.83289001416474	7.56224242422107	7.76155123244448	8.16490692667569	8.32192809488736	8.4093909361377	8.00562454919388	7.94836723158468	7.74146698640115	7.467605550083	7.64385618977472	7.33091687811462	8.8008998999203	7.4262647547021	6.24792751344359	6.75488750216347	6.24792751344359	6.58496250072116	6.88264304936184	6.62935662007961	7.25738784269265	7.65105169117893	7.71424551766612	7.78135971352466	6.16992500144231	6.04439411935845	6.06608919045777	6.22881869049588	6.6724253419715
WBGene00021285	3.16992500144231	3.32192809488736	3.32192809488736	3.16992500144231	3.4594316186373	3.16992500144231	3.32192809488736	3.32192809488736	3.8073549220576	3.70043971814109	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.4594316186373	3.4594316186373	3.32192809488736	3.32192809488736	3.4594316186373	3.4594316186373	3.32192809488736	3.32192809488736	3.16992500144231	3.4594316186373	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231
WBGene00013734	5.78135971352466	6.14974711950468	6	5.95419631038688	5.93073733756289	6.10852445677817	6.14974711950468	6.16992500144231	6.22881869049588	6	5.75488750216347	5.88264304936184	5.85798099512757	6.12928301694497	5.88264304936184	5.64385618977473	5.90689059560852	5.8073549220576	5.83289001416474	5.78135971352466	5.95419631038688	6.12928301694497	6.02236781302846	6.28540221886225	6.14974711950468	6.04439411935845	6.02236781302846	6.14974711950468	6.12928301694497	6.06608919045777
WBGene00018669	5.64385618977472	4.39231742277876	4.32192809488736	4.75488750216347	4.52356195605701	4.75488750216347	4.95419631038688	5.20945336562895	4.95419631038688	5.16992500144231	6.68650052718322	5.4594316186373	5.35755200461808	5.16992500144231	4.90689059560852	6.33985000288463	5.97727992349992	6.32192809488736	5.78135971352466	5.24792751344359	5.61470984411521	4.70043971814109	4.52356195605701	4.64385618977472	4.39231742277876	5.61470984411521	5.39231742277876	5.24792751344359	4.90689059560852	4.64385618977472
WBGene00021608	3	3	3	3.16992500144231	2.8073549220576	2.8073549220576	3.16992500144231	3	3	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	3	3	3	3	3	3.16992500144231	3.16992500144231	3
WBGene00012425	2.58496250072116	2.32192809488736	2.58496250072116	2.8073549220576	2.32192809488736	2.32192809488736	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.32192809488736	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116
WBGene00022578	3.70043971814109	3.90689059560852	4	3.70043971814109	3.70043971814109	3.90689059560852	4	3.70043971814109	3.8073549220576	3.90689059560852	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.8073549220576	3.90689059560852	3.8073549220576	3.8073549220576	3.8073549220576	3.90689059560852	3.90689059560852	3.70043971814109	3.90689059560852	3.90689059560852
WBGene00019735	4.08746284125034	4.08746284125034	4	4.16992500144231	4.16992500144231	4	4.16992500144231	4.16992500144231	4.08746284125034	4.16992500144231	4.16992500144231	4	4.16992500144231	4	4.08746284125034	4.24792751344359	4.16992500144231	4.08746284125034	4.16992500144231	4.08746284125034	4.08746284125034	4.08746284125034	4.16992500144231	4.08746284125034	4.16992500144231	4.16992500144231	4.16992500144231	4.16992500144231	4.16992500144231	4.16992500144231
WBGene00019792	4.08746284125034	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.8073549220576	4	3.58496250072116	3.70043971814109	3.70043971814109	4.58496250072116	3.8073549220576	3.58496250072116	3.4594316186373	3.32192809488736	4.8073549220576	4.39231742277876	4.75488750216347	4	4.4594316186373	4.08746284125034	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.8073549220576	3.4594316186373	3.16992500144231	3.32192809488736	3.70043971814109
WBGene00019335	5.88264304936184	5.7279204545632	5.70043971814109	5.93073733756289	6.06608919045777	5.6724253419715	5.64385618977473	6.02236781302845	5.6724253419715	6.04439411935845	5.97727992349992	6.24792751344359	6.10852445677817	6	6.06608919045777	6.06608919045777	6.04439411935845	5.85798099512757	6.10852445677817	6.02236781302845	5.83289001416474	5.8073549220576	5.85798099512757	5.78135971352466	5.8073549220576	5.90689059560852	5.75488750216347	5.85798099512757	5.90689059560852	5.88264304936184
WBGene00021898	8.79766152585376	6.76818432477693	6.28540221886225	4.75488750216347	5.20945336562895	7.72109918870719	7.96000193206808	7.72109918870719	7.21916852046216	7.33985000288462	4.75488750216347	4.85798099512757	4.90689059560852	4.90689059560852	5.32192809488736	4.24792751344359	4.39231742277876	4.24792751344359	4.64385618977472	4.58496250072116	4.16992500144231	4.58496250072116	4.58496250072116	4.52356195605701	4.70043971814109	4	3.90689059560852	3.8073549220576	4.08746284125034	4.16992500144231
WBGene00022066	3.4594316186373	3.58496250072116	3.32192809488736	3.16992500144231	3.32192809488736	3.58496250072116	3.16992500144231	3.32192809488736	3.4594316186373	3.4594316186373	3.32192809488736	3.32192809488736	3.58496250072116	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3	3	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736
WBGene00009620	3.32192809488736	3.16992500144231	3.4594316186373	3.4594316186373	3.58496250072116	3.16992500144231	3.16992500144231	3.32192809488736	3.58496250072116	3.4594316186373	3.4594316186373	3.58496250072116	3.58496250072116	3.32192809488736	3.70043971814109	3.32192809488736	3.4594316186373	3.4594316186373	3.32192809488736	3.58496250072116	3.16992500144231	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231
WBGene00009510	2.58496250072116	2.8073549220576	2.8073549220576	2.32192809488736	2.58496250072116	2.58496250072116	3	2.58496250072116	2.8073549220576	3	2.32192809488736	2.58496250072116	2.58496250072116	2.58496250072116	2.32192809488736	2.32192809488736	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	3	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	3	3.16992500144231
WBGene00008889	3.8073549220576	4.16992500144231	4.4594316186373	3.8073549220576	4	4.08746284125034	4.32192809488736	4.08746284125034	4.32192809488736	4.08746284125034	3.8073549220576	3.8073549220576	4	4	3.90689059560852	3.8073549220576	3.90689059560852	4	4	4	4.08746284125034	4.32192809488736	4.24792751344359	4.08746284125034	4	4.08746284125034	4.24792751344359	4.24792751344359	4.32192809488736	4.16992500144231
WBGene00007383	2.8073549220576	3	3.16992500144231	3.32192809488736	3	3	3.16992500144231	3	2.8073549220576	3	3	3	3.16992500144231	3	3	3	3	3	3.16992500144231	3	3	3.16992500144231	3	3.16992500144231	3	3	3.16992500144231	3.32192809488736	3.16992500144231	3.32192809488736
WBGene00009491	4.16992500144231	4	4.08746284125034	4.24792751344359	4.08746284125034	4.16992500144231	4	4.08746284125034	4.16992500144231	4.16992500144231	4	4.08746284125034	4	3.90689059560852	4	3.90689059560852	3.90689059560852	4	4.08746284125034	4	4	4.24792751344359	4.08746284125034	4.08746284125034	4.08746284125034	4	4.08746284125034	4.08746284125034	4.16992500144231	4.08746284125034
WBGene00009017	3	3.16992500144231	3.16992500144231	3	3	3.16992500144231	3.32192809488736	3	3.32192809488736	3.32192809488736	3.16992500144231	3	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3	3	3	3.16992500144231	3.16992500144231	3	3	3
WBGene00007085	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	3.16992500144231	3	2.8073549220576	3	2.8073549220576	2.58496250072116	2.32192809488736	2.58496250072116	2.32192809488736	2.32192809488736	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	3	2.8073549220576	2.58496250072116
WBGene00010932	2.8073549220576	2.58496250072116	2.8073549220576	3	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116
WBGene00235290	2.8073549220576	2.58496250072116	3	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	3	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576
WBGene00005207	2.32192809488736	2.58496250072116	2.58496250072116	2.32192809488736	2.32192809488736	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116
WBGene00305095	4.4594316186373	4.58496250072116	4.16992500144231	4.32192809488736	4.32192809488736	4.39231742277876	4.52356195605701	4.75488750216347	4.16992500144231	4.24792751344359	4.52356195605701	4.16992500144231	4.24792751344359	4.16992500144231	4.32192809488736	4.64385618977472	4.39231742277876	4.64385618977472	4.4594316186373	4.32192809488736	4.52356195605701	4.4594316186373	4.08746284125034	4.24792751344359	4.32192809488736	4.64385618977472	4.70043971814109	4.8073549220576	4.52356195605701	4.32192809488736
WBGene00022017	3.16992500144231	3.32192809488736	3	3.16992500144231	2.8073549220576	3	3	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	3	3	2.8073549220576	2.8073549220576	3	3	3	2.8073549220576	3	2.8073549220576
WBGene00022021	4.16992500144231	4.24792751344359	5.24792751344359	5.16992500144231	5.39231742277876	4.32192809488736	4.16992500144231	4.08746284125034	4.24792751344359	4.52356195605701	4.24792751344359	4.70043971814109	5.32192809488736	4.85798099512757	5.39231742277876	4.75488750216347	4.39231742277876	4.52356195605701	4.58496250072116	4.95419631038688	4.4594316186373	4.95419631038687	5.16992500144231	5	5.35755200461808	4.52356195605701	4.64385618977472	4.39231742277876	4.4594316186373	4.58496250072116
WBGene00003941	3.70043971814109	3.70043971814109	3.8073549220576	3.70043971814109	3.58496250072116	3.8073549220576	3.70043971814109	3.70043971814109	3.70043971814109	3.58496250072116	3.8073549220576	3.8073549220576	3.58496250072116	3.58496250072116	3.58496250072116	3.8073549220576	3.70043971814109	3.70043971814109	3.8073549220576	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.58496250072116	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109
