name	WBPaper00035905:FBF-1_GFP_mRNA_IP_1	WBPaper00035905:tubulin_GFP_mRNA_IP_1	WBPaper00035905:FBF-1_GFP_mRNA_IP_2	WBPaper00035905:tubulin_GFP_mRNA_IP_2	WBPaper00035905:FBF-1_GFP_mRNA_IP_3	WBPaper00035905:tubulin_GFP_mRNA_IP_3	WBPaper00035905:FBF-1_GFP_mRNA_IP_4	WBPaper00035905:tubulin_GFP_mRNA_IP_4
WBGene00235114	0.678071905112638	-2.32192809488736	0.925999418556223	3.35049724708413	1.0703893278914	1.84799690655495	0	-0.736965594166206
WBGene00022653	4.88752527074159	2.03562390973072	5.98641093525204	8.16892278185294	6.25171909260596	7.81442224656679	5.83035674741922	6.52669484554198
WBGene00271799	3.98185265328974	1.26303440583379	4.73335434061383	2.90689059560852	5.40258575823259	0.925999418556223	4.16188768237689	4.12101540096137
WBGene00271707	0.37851162325373	-1.32192809488736	2.32192809488736	-1.73696559416621	2.74416109557041	-2.32192809488736	0.137503523749935	-0.514573172829758
WBGene00022221	4.02680005934372	0.263034405833794	0.584962500721156	0	3.77610398807316	3.54843662469604	2.43295940727611	0.584962500721156
WBGene00045295	3.12101540096137	0.765534746362977	3.52356195605701	3.60880924267552	6.17592374206376	4.50462039240355	2.65535182861255	3.41953889151378
WBGene00022060	5.45285896471381	1.26303440583379	8.01066796290185	6.16591193893569	7.81954046050572	6.02014657311178	6.78920757534735	5.71149490665009
WBGene00015518	5.10852445677817	1.43295940727611	6.78659636189081	6.96347412397489	7.57516103342539	7.25550073314839	6.18784690943957	6.27239650903749
WBGene00016242	3.21723071622067	1.32192809488736	4.93073733756289	2.0703893278914	6.02680005934372	3.75488750216347	4.02680005934372	3.24792751344359
WBGene00017407	2.78659636189081	1.72246602447109	-1	1.53605290024021	2.70043971814109	-1	0	3.65535182861255
WBGene00018784	8.63335855063711	6.92243574023315	7.35755200461808	9.36894291440495	9.93472288939973	9.61213130001343	9.05473996697031	8.68264352028029
WBGene00018258	4.27052894238072	1.43295940727611	4.20163386116965	5.80219321694183	5.05311133645956	5.19377174339668	3.6667565918848	4.64961545906341
WBGene00018782	4.35755200461808	2.26303440583379	3.10433665981474	5.17392693199981	4.92599941855622	5.29278174922785	3.99095486039699	3.63226821549951
WBGene00018259	4.39917109381982	1.72246602447109	5.00450139223494	6.78659636189081	6.93428059364002	6.7045953476324	5.37155886261196	6.18784690943957
WBGene00017406	4.20163386116965	1.88752527074159	3.29278174922785	4.17791779219584	4.86789646399265	4.35049724708413	2.35049724708413	2.4594316186373
WBGene00044694	4.95419631038688	1.20163386116965	4.32192809488736	5.45285896471381	5.55151601762801	5.54843662469604	4.33628338786443	3.62058641045188
WBGene00022222	4.39917109381982	1.37851162325373	5.39917109381982	3.91647664443772	5.73876783680019	4.00898878322726	4.34340782229781	3.82781902461732
WBGene00022217	2.82781902461732	-3.32192809488736	-0.321928094887362	1.20163386116965	2.74416109557041	1.67807190511264	0.678071905112638	1.72246602447109
WBGene00007163	0.765534746362977	-1.32192809488736	1.0703893278914	-0.514573172829758	3.95419631038688	1.92599941855622	-0.15200309344505	0.584962500721156
WBGene00022209	3.78659636189081	2.40599235967584	3.43295940727611	2.37851162325373	3.29278174922785	2.8073549220576	3.13750352374994	2.4594316186373
WBGene00304827	-0.514573172829758	-1.73696559416621	1.43295940727611	-0.15200309344505	1.20163386116965	-0.736965594166206	0	0.584962500721156
WBGene00022218	3.75488750216347	1.53605290024021	8.84077792359505	6.83415498140132	8.2747275727873	6.56071495447448	6.8814199080924	5.51412226017071
WBGene00004419	10.2693604843587	8.05690861832325	12.8264094543626	13.7464513383155	12.9144225071905	13.7379021965252	12.7782414362425	13.0632265323029
WBGene00022205	4.21723071622067	2.03562390973072	3.49825086752783	2.51096191927738	5.64961545906341	2.67807190511264	3.41953889151378	3.13750352374994
WBGene00022216	-1	1.37851162325373	2.63226821549951	3.51096191927738	1.53605290024021	1.88752527074159	-0.736965594166206	1.48542682717024
WBGene00016239	6.12308675098106	1.0703893278914	5.27426166125705	4.8972404255748	6.23266075679027	5.38887833881199	4.90207357931074	4.04439411935845
WBGene00016238	8.62168560672668	3.86789646399266	12.4439795426013	9.95375994549746	12.5700928741881	10.2714630279044	10.5909612413426	9.35909064501474
WBGene00021747	1.72246602447109	-1.73696559416621	3.95419631038688	0.765534746362977	3.13750352374994	2.32192809488736	3.59693514238723	1.20163386116965
WBGene00013679	6.58345891013077	3.57288966842058	8.90026304356897	8.21626083716506	9.05934446082443	8.22062016744785	7.93073733756289	7.78985964091365
WBGene00015336	5.15380533607904	2.53605290024021	6.58345891013077	5.98868468677217	7.39403389536778	6.80348537559595	5.39574832817903	5.96116025813664
WBGene00013672	2.67807190511264	1.92599941855622	7.19967234483637	5.34695688937888	8.20750245925879	6.18784690943957	7.7515440590891	4.99548451887751
WBGene00022224	1.67807190511264	-3.32192809488736	1.88752527074159	-0.321928094887362	1.53605290024021	0.84799690655495	2.16992500144231	3
WBGene00017045	7.53683000504806	3.16992500144231	9.44315076472932	8.69104555348718	10.5406124082495	8.86015583462336	8.89330153086056	7.89178370321831
WBGene00022660	3.18586654531133	-2.32192809488736	1.37851162325373	0.263034405833794	2.86789646399265	3.88752527074159	-0.15200309344505	2.13750352374994
WBGene00018307	4.14567745519564	-0.736965594166206	3.93545974780529	4.08746284125034	2.29278174922785	3.27798474729977	2.90689059560852	3.10433665981474
WBGene00018311	0.584962500721156	-1	0.84799690655495	1	1.20163386116965	3.01792190799726	0.485426827170242	-0.321928094887362
WBGene00021749	4.29278174922785	2.23266075679027	5.83541884047548	4.6724253419715	6.4262647547021	4.81249822533356	4.69488019279919	3.68929916053589
WBGene00017044	7.72587745912023	4.12928301694497	9.22351908679073	9.6056647045122	9.82813648419411	9.10956950937069	8.61581352518973	8.53177132541286
WBGene00005024	2.90689059560852	-1.73696559416621	4.07895134139482	3.59693514238723	5.38887833881199	3.60880924267552	3.71149490665009	0.485426827170242
WBGene00018704	-0.15200309344505	-0.736965594166206	5.67525138605026	5.12928301694497	5.36457243229586	6.33091687811462	4.24792751344359	4.50462039240355
WBGene00022662	4.82273014794452	1.43295940727611	4.67807190511264	4.55458885167764	5.53605290024021	4.90689059560852	4.47897180503294	3.77610398807317
WBGene00018309	2.03562390973072	-1.73696559416621	1.26303440583379	2.82781902461732	1.84799690655495	2.40599235967584	2.60880924267552	1.53605290024021
WBGene00020051	1	-1	0.84799690655495	3.8972404255748	3.79701297783614	5.00898878322726	0.137503523749935	2.78659636189081
WBGene00019682	7.23744899563932	4.49185309632967	7.69974594797101	10.892846350216	8.78757612086964	10.4779605937762	8.36850646150769	9.39531991094028
WBGene00018783	5.00450139223494	1.0703893278914	1.0703893278914	2.8073549220576	2.4594316186373	2.60880924267552	-0.514573172829758	2.13750352374994
WBGene00006770	0.925999418556223	1.92599941855622	1.48542682717024	0.678071905112638	1.88752527074159	1	0	1.37851162325373
WBGene00017354	5.40599235967584	1.20163386116965	5.00898878322726	4.48542682717024	5.46597446450407	4.77082904603249	3.95419631038688	3.27798474729977
WBGene00304806	5.35402893805439	2.94485844580754	4.93545974780529	5	4.93073733756289	5.1333991254172	4.49185309632967	5.46597446450407
WBGene00021164	0.678071905112638	-1	3.33628338786443	2.94485844580754	4.17791779219584	3.21723071622067	3.35049724708413	1.26303440583379
WBGene00018310	3.26303440583379	0.137503523749935	1.48542682717024	0.485426827170242	2.67807190511264	0.925999418556223	-0.514573172829758	2.92599941855622
WBGene00013677	7.84674402324487	4.51727569320958	8.79506558265962	9.25337478018603	9.53644150496738	9.23529625456709	8.67065624911844	8.44211412241923
WBGene00017084	8.4590217038623	3.92599941855622	10.555931161243	9.16364967601583	10.7179334123568	8.95971220517869	9.57383650512904	8.15228484230658
WBGene00003713	2.82781902461732	-2.32192809488736	2.72246602447109	3.33628338786443	2.40599235967584	3.15380533607904	0	3.76553474636298
WBGene00021509	3.16992500144231	-2.32192809488736	0.925999418556223	3.36457243229586	2.72246602447109	-0.736965594166206	-0.514573172829758	0
WBGene00019741	-0.514573172829758	-0.514573172829758	3	3.97269265400426	5.08321336824898	4.97727992349992	2.82781902461732	4.35049724708413
WBGene00021947	4.35049724708413	1.88752527074159	5.61470984411521	2.90689059560852	5.12101540096137	4.59693514238723	5.02236781302845	3.64385618977473
WBGene00021948	4.877744249949	2.63226821549951	5.91886323727459	4.46597446450407	6.5668151540109	5.66959375118833	5.08746284125034	5.27798474729977
WBGene00005952	3	0.925999418556223	1.72246602447109	2.90689059560852	4.20163386116965	2.67807190511264	1.13750352374994	2.96347412397489
WBGene00017150	2.65535182861255	2.43295940727611	4.07895134139482	4.27798474729977	5.58496250072116	4.32912359629157	3.90689059560852	4.37155886261196
WBGene00020233	2	1.37851162325373	1.63226821549951	3.08746284125034	2.23266075679027	1.48542682717024	1.13750352374994	1.67807190511264
WBGene00015337	0	1.0703893278914	-0.736965594166206	-0.15200309344505	1.72246602447109	-1	-0.736965594166206	3.48542682717024
WBGene00019677	6.70182625841205	3.05311133645956	7.61691636257881	7.42290574261218	8.94953493301701	7.07895134139482	7.37330019660839	6.40429006444484
WBGene00021168	-0.736965594166206	1.92599941855622	3.99095486039699	3.35049724708413	3.27798474729977	3.44625622988956	3.81762325751143	1.63226821549951
WBGene00021166	0.678071905112638	-0.736965594166206	-0.736965594166206	-1	2.78659636189081	-0.736965594166206	-1.32192809488736	0.137503523749935
WBGene00020047	5.00450139223494	1.8073549220576	5.4093909361377	5.91408609701272	7.6582114827518	6.1106138055009	5.47248777146274	5.4262647547021
WBGene00022793	8.84924870276441	4.37155886261196	10.7439928610602	10.0774833568595	11.2802488005015	10.2291793191794	10.141851690448	9.96852280446902
WBGene00020050	5.91647664443772	-1	8.73165844875181	6.22303633790187	8.62972089101726	7.14567745519564	7.22689381357139	6.05093696522523
WBGene00016204	4.37851162325373	-0.15200309344505	3.84799690655495	5.36106648879432	4.96347412397489	5.48542682717024	4.44625622988956	3.76553474636298
WBGene00003956	6.40599235967584	4.52356195605701	5.69209237542757	8.49785183695112	6.83289001416474	7.89905475619441	6.25171909260596	7.4262647547021
WBGene00019680	8.67136414660119	5.58195375084882	8.76420813013995	10.0820159452662	10.4866339350702	10.0265234425198	9.21164498650244	9.30058135979597
WBGene00015523	2.35049724708413	1.58496250072116	5.54225804976692	4.72246602447109	5.77873424411784	5.43962313755712	3.29278174922785	4.62058641045188
WBGene00017087	7.24507727535967	3.36457243229586	8.28771237954945	7.3327079336406	9.12386274116071	7.04766925139131	8.03672310600552	7.05853297020161
WBGene00019744	4.96809075204526	3.82781902461732	3.96347412397489	7.97842446544086	6.92005505480697	8.194264382992	5.38543103719352	7.32373033752135
WBGene00003689	3.84799690655495	0	2.56071495447448	3.21723071622067	4.45285896471381	3.23266075679028	2.67807190511264	3.05311133645956
WBGene00019742	5.0703893278914	2.03562390973072	4.08746284125034	5.79701297783614	6.04220656012069	5.6582114827518	4.41953889151378	4.08746284125034
WBGene00017764	2.20163386116965	2.56071495447448	4	3.63226821549951	3.70043971814109	4.05311133645956	2.74416109557041	1.53605290024021
WBGene00016259	0.37851162325373	0.263034405833794	1.76553474636298	1.67807190511264	3.58496250072116	3.99095486039699	2.48542682717024	1.88752527074159
WBGene00020135	2.43295940727611	-1.32192809488736	4.17791779219584	4	5.12515513132229	4.80219321694183	3.48542682717024	3.96347412397489
WBGene00019678	8.24174486494015	3.82781902461732	9.36916109134917	9.35358794919542	10.2984062984217	9.33806779754262	9.27844945822048	8.41023933077602
WBGene00016619	3.98185265328974	-1	4.85299758761332	4.27052894238072	5.41616416473313	4.877744249949	4.37155886261196	3.68929916053589
WBGene00022429	3.43295940727611	1.63226821549951	4.93073733756289	4.87282875953488	4.92599941855622	5	3.90689059560852	4.87282875953489
WBGene00022062	0.765534746362977	-2.32192809488736	0.678071905112638	-1	2.51096191927738	-0.514573172829758	-0.736965594166206	0
WBGene00019743	4.46597446450407	1.48542682717024	2.48542682717024	4.77610398807316	4.68369645430652	5.34340782229781	4.20163386116965	3.88752527074159
WBGene00017353	4.04439411935845	0.485426827170242	2.20163386116965	3.23266075679028	4.56071495447448	4.4262647547021	2.40599235967584	1.92599941855622
WBGene00021508	6.91288933622996	3.63226821549951	8.79668859446415	8.17342729734862	9.27589169375814	7.91169158187234	8.20701432017753	6.99095486039699
WBGene00022061	1	-2.32192809488736	3.39231742277876	1.48542682717024	5.14159627838382	0.263034405833794	2.90689059560852	-0.321928094887362
WBGene00003801	6.63226821549951	3.13750352374994	8.78496195020486	8.39703281709685	9.60028462289809	8.42206476617281	8.37199439319365	7.41953889151378
WBGene00021510	4.47248777146274	-0.321928094887362	6.75221336786514	3.65535182861255	7.10433665981474	4.53605290024021	5.42961596420174	3.4594316186373
WBGene00023186	3.05311133645956	-1.73696559416621	1.48542682717024	1.58496250072116	3.93545974780529	0.584962500721156	-0.15200309344505	2.20163386116965
WBGene00017041	2.76553474636298	-0.514573172829758	3.72246602447109	5.81506301719287	5.54843662469604	6.27426166125705	4.19377174339668	4.97727992349992
WBGene00015519	3.48542682717024	2	5.96116025813664	3.54843662469604	6.46923479366766	4.81249822533356	4.50462039240355	3.44625622988956
WBGene00044460	4.81762325751143	1.0703893278914	4.47897180503294	4.14567745519564	5.07895134139482	4.01792190799726	3.29278174922785	2.84799690655495
WBGene00015522	4.7279204545632	-1	4.11270013274936	3.41953889151378	2.58496250072116	4.33628338786443	0	3.43295940727611
WBGene00013830	3.53605290024021	-0.15200309344505	5.00898878322726	1.88752527074159	4.52356195605701	1.72246602447109	1.37851162325373	4.29278174922785
WBGene00019740	2.58496250072116	-0.321928094887362	4.35049724708413	3.53605290024021	2.03562390973072	3.13750352374994	2.29278174922785	1.43295940727611
WBGene00021748	5.57591736111815	2.32192809488736	6.27798474729977	5.69488019279919	7.2881739681123	6.01122725542325	5.87528859822269	5.20554891117304
WBGene00021524	3.8073549220576	1.88752527074159	3.13750352374994	2.0703893278914	3.90689059560852	2.65535182861255	1.96347412397489	0.584962500721156
WBGene00021949	1.13750352374994	-2.32192809488736	-0.15200309344505	-1.73696559416621	1.84799690655495	-0.15200309344505	0	0.765534746362977
WBGene00022801	4.97269265400426	2.23266075679027	4.47248777146274	7.36457243229586	4.67807190511264	7.29001884693262	5.00898878322726	5.86046625851717
WBGene00022787	7.71424551766612	3.05311133645956	8.46352437327118	8.13237119873254	9.32508054355428	8.2881739681123	8.07414146275251	7.43879185257826
WBGene00021518	3.84799690655495	2.58496250072116	6.17192735435346	6.97498811199193	6.4708621994137	6.98527271425345	5.20945336562895	6.67666233485797
WBGene00013673	4.19377174339668	0.263034405833794	4.43962313755712	3.81762325751143	5.42961596420174	4.30742852519225	3.23266075679028	3.67807190511264
WBGene00021516	3.77610398807316	1	3.53605290024021	5.47248777146274	4.67807190511264	5.8703647195834	4.37155886261196	5.38887833881199
WBGene00004918	10.4778594336569	7.06177619758669	8.24697805961472	10.6241557405686	11.253079261014	10.5980525001616	9.69348695749933	9.86341195894164
WBGene00021521	1.96347412397489	-0.321928094887362	3.4594316186373	5.2592724870376	5.02680005934372	5.01346225980656	4.26303440583379	4.13750352374993
WBGene00016799	8.73741636593706	3.40599235967584	9.29737486052832	8.24126817732937	10.0390561210866	8.54920708935568	8.21577565302028	7.82209277437953
WBGene00017322	3.18586654531133	1.37851162325373	3.54843662469604	4.96347412397489	3.73335434061383	4.30742852519225	2.63226821549951	3.99095486039699
WBGene00001105	4.98641093525204	3.18586654531133	6.20359271420771	7.75822321472672	6.80219321694183	7.60288440871842	5.83794324189103	6.78920757534735
WBGene00013683	5.80992886572143	-2.32192809488736	7.22013644739608	7.00450139223494	8.32597997939444	7.8008998999203	6.71424551766612	6.79311555527435
WBGene00022031	6.69627208392586	4.27052894238072	5.39917109381982	6.35755200461808	7.49425558654498	6.70182625841205	6.63662462054365	5.55151601762801
WBGene00016208	4.8923910259134	-0.321928094887362	7.38801728534513	6.21529030565123	7.13750352374994	6.41616416473313	6.18189764310839	6.32912359629157
WBGene00021735	7.09803208296053	4.58496250072116	7.05961485629722	7.17791779219584	7.78790255939143	7.24031432933371	7.42710328715284	6.87405920314115
WBGene00022794	10.0188956211216	6.09381367340273	7.34518344718767	9.05093696522523	9.23026066466979	8.95477792500507	8.32147718222831	8.63662462054365
WBGene00002696	7.61102479730735	4.74953426766926	5.58796498888268	6.71287086768991	6.81121411751324	7.06716542701711	6.66817586897014	6.43462822763673
WBGene00019906	0.37851162325373	0.263034405833794	0.137503523749935	1.43295940727611	1.8073549220576	3.21723071622067	2.56071495447448	3.73335434061383
WBGene00020136	-0.15200309344505	-2.32192809488736	0.263034405833794	0.137503523749935	2.76553474636298	2.20163386116965	-1.73696559416621	2
WBGene00021169	0.584962500721156	-2.32192809488736	0.137503523749935	0	1.88752527074159	0	-1	-0.15200309344505
WBGene00015580	6.77478705960117	4.4594316186373	6.58195375084882	7.31741261376487	7.70597790168252	7.46352437327118	6.50143914515887	7.17891378466957
WBGene00021515	5.80219321694183	0.485426827170242	7.24222139509837	5.51727569320958	7.08321336824898	3.29278174922785	6.49185309632967	2.13750352374994
WBGene00015167	4.28540221886225	-0.514573172829758	3.48542682717024	3.51096191927738	5.47248777146274	3.82781902461732	2.92599941855622	0.485426827170242
WBGene00003712	4.61470984411521	1.63226821549951	6.76155123244448	6.25171909260596	7.48623167798101	6.90086680798075	6.56224242422107	6.4446008137115
WBGene00022720	2.78659636189081	-1.73696559416621	3.57288966842058	3.29278174922785	2.51096191927738	3.27798474729977	3.51096191927738	2
WBGene00021309	4.877744249949	2.29278174922785	5.81762325751143	5.14567745519564	6.43462822763673	5.54843662469604	5.12101540096137	4.85798099512757
WBGene00022721	7.0389189892923	3.03562390973072	9.73944309777245	8.21480479494805	10.2139547578639	8.38024459047819	8.79798569056491	7.68860001099912
WBGene00021514	7.14465824283188	4.98641093525204	6.18586654531133	6.73606362787181	7.52042224852645	7.15785216914174	6.89845023280786	6.61470984411521
WBGene00019681	2.10433665981474	-1.73696559416621	0.84799690655495	-1	1.88752527074159	-0.15200309344505	-2.32192809488736	1
WBGene00021520	0	-3.32192809488736	2.20163386116965	3.37851162325373	2.13750352374994	4.16992500144231	1.13750352374994	0.584962500721156
WBGene00022722	5.97727992349992	3.23266075679028	7.02125762056052	7.14567745519564	8.00337736020232	7.2045711442492	6.75087443965684	6.60436789989375
WBGene00021513	3.72246602447109	1.43295940727611	5.29278174922785	6.26115467261557	5.37155886261196	6.89117612475455	5.22881869049588	5.63807383718072
WBGene00000854	4.04439411935845	3.76553474636298	6.18982455888002	6.55765515472542	7.28447711781042	6.86294724802092	6.55612281784118	5.69488019279919
WBGene00018923	10.4377520723236	5.36457243229586	8.99463629050958	8.15987133677839	10.1515239940649	8.13647851834917	8.77346892790519	7.62497817956904
WBGene00017355	8.23266075679028	3.79701297783614	10.4428398502407	9.36325870170799	10.8324944843361	9.43941536121329	9.3774274607011	8.68790052248075
WBGene00015579	8.31197531446116	4.86294724802092	8.00225245173138	8.51412226017071	9.63481105017172	8.42332604706989	8.08587075533461	7.70597790168252
WBGene00021165	3.8073549220576	-0.736965594166206	4.12928301694497	3.51096191927738	3.92599941855622	4.32912359629157	2.96347412397489	4.13750352374994
WBGene00021517	4.41278152533848	-0.321928094887362	4.21723071622067	3.37851162325373	5.07895134139482	2.94485844580754	3.58496250072116	0.485426827170242
WBGene00004187	7.36282052553426	3.05311133645956	10.3479534934303	10.0960562391809	10.6260740360903	10.2054267265411	9.61507783162923	9.06474276475026
WBGene00022786	1	-2.32192809488736	3.70043971814109	4.12101540096137	5.09169983413681	3.74416109557041	3.05311133645956	3.96347412397489
WBGene00022029	3.08746284125034	-1	4.57893871309339	4.4594316186373	4.81249822533356	4.24031432933371	4.02680005934372	2.35049724708413
WBGene00017319	7.73199778664374	3.85798099512757	9.3571120915057	8.68894962811967	9.73454027988397	8.63952159951083	8.26865895502767	7.84862294042934
WBGene00021506	5.35402893805439	0.137503523749935	7.14567745519564	5.94251450533924	8.04220656012069	6.16390121381454	7.01792190799726	6.53138146051631
WBGene00044763	6.62789861587175	2.63226821549951	3.88752527074159	5.94016675048282	6.32373033752135	6.34872815423108	5.62351574149055	4.94485844580754
WBGene00018408	4.7279204545632	1.32192809488736	8.78201533500419	7.91109233158713	8.46270675067016	7.79181407116183	7.96116025813664	7.1053847492476
WBGene00021738	4.62643913669732	0.37851162325373	6.40087943628218	4.16188768237689	3.37851162325373	4.21723071622067	4.37155886261196	4.27052894238072
WBGene00022799	4.94016675048282	0.263034405833794	3.20163386116965	3.20163386116965	5.0703893278914	2.76553474636298	0	1.20163386116965
WBGene00020798	3.32192809488736	0.485426827170242	4.81249822533356	3.73335434061383	4.35049724708413	4.4594316186373	3.71149490665009	3.84799690655495
WBGene00021739	0	1.76553474636298	4.02680005934372	2.70043971814109	4.79701297783614	2.40599235967584	3.32192809488736	3.20163386116965
WBGene00021519	3.20163386116965	-2.32192809488736	4.26303440583379	3.63226821549951	2.88752527074159	4.15380533607904	3.51096191927738	4.4262647547021
WBGene00015591	7.51175265376738	3.30742852519225	11.1557037025632	9.21698830757675	10.9519403364465	9.05311133645956	9.72758015616773	8.2950801327646
WBGene00022796	0.678071905112638	-1.73696559416621	3.13750352374994	-1.32192809488736	1.63226821549951	3.53605290024021	1.26303440583379	-0.15200309344505
WBGene00021736	8.44584255388934	3.79701297783614	10.1615098321741	9.1398071267175	10.4374399920597	9.19377174339668	9.24341203232109	8.2644426002266
WBGene00021522	0.263034405833794	-0.15200309344505	2.60880924267552	3.12101540096137	4.96809075204526	3.95419631038688	2.76553474636298	3.18586654531133
WBGene00001365	2.37851162325373	0.485426827170242	5.43629511983936	5.11270013274936	4.57288966842058	4.51096191927738	3.59693514238723	2.23266075679027
WBGene00022026	5.02236781302845	0.263034405833794	4.23266075679028	4.36457243229586	3.0703893278914	4.8073549220576	4.41278152533848	3.8972404255748
WBGene00022032	6.59991284218713	2.70043971814109	3.32192809488736	3.84799690655495	2.96347412397489	1.84799690655495	1.53605290024021	0.263034405833794
WBGene00013674	1.72246602447109	-1.73696559416621	4.82781902461732	4.28540221886225	2.0703893278914	4.13750352374994	3.91647664443772	3.56071495447448
WBGene00017320	1.58496250072116	1.37851162325373	1.76553474636298	4.39231742277876	3.53605290024021	4.30742852519225	2.26303440583379	4.0703893278914
WBGene00020134	5.10013667128545	1.67807190511264	4.56071495447448	5.20163386116965	6.43962313755712	6.27612440527424	5.08746284125034	5.42961596420174
WBGene00020049	3.62058641045188	1.76553474636298	0.263034405833794	5.78135971352466	5.5453506448223	6.6906964439777	4.32912359629157	5.00898878322726
WBGene00017089	3.44625622988956	1	2.0703893278914	5.74146698640115	5.38543103719352	5.03121873061072	3.65535182861255	4.57893871309339
WBGene00018407	4.81762325751143	2.20163386116965	5.76818432477693	7.09697863637054	7.21334728173344	7.66249036391378	6.04220656012069	6.48220292629596
WBGene00003243	5.76022094646651	2.72246602447109	7.79116288855502	7.56605403817109	8.56871618873173	8.61581352518973	7.37677657188298	7.5453506448223
WBGene00022030	6.39403389536778	3.16992500144231	4.43962313755712	4.66106547980695	5.00898878322726	4.4262647547021	3.76553474636298	4.26303440583379
WBGene00044324	10.6862378767518	4.79701297783614	11.7869638494855	9.9357543858214	12.906853024936	9.93869746118087	11.8251575547011	9.52630360620646
WBGene00017356	7.78528898070402	3.10433665981474	8.15025502130218	7.91707366287822	9.09803208296053	7.78985964091365	8.00618579994629	6.98868468677217
WBGene00005501	1.0703893278914	-1.73696559416621	0.84799690655495	0.37851162325373	2.53605290024021	-0.514573172829758	0.37851162325373	-0.321928094887362
WBGene00022783	10.0272148851598	6.0746766862945	8.59581691855585	10.4597389783035	11.5207168865426	10.2969162068793	9.52160043972373	8.86170728658586
WBGene00003978	4.30012372456901	2.03562390973072	5.76022094646651	5.60288440871842	5.88996019965864	6.08746284125034	4.94016675048282	3.53605290024021
WBGene00022485	5.62935662007961	2.8073549220576	4.20163386116965	4.39917109381982	5.91169158187234	4.82781902461732	4.26303440583379	4.6667565918848
WBGene00022491	1.20163386116965	0.137503523749935	-0.514573172829758	0.137503523749935	2.32192809488736	0.584962500721156	1.48542682717024	2.82781902461732
WBGene00022496	2.13750352374994	2.0703893278914	2.63226821549951	4.15380533607904	4.96347412397489	3.57288966842058	3.36457243229586	4.18586654531133
WBGene00022489	6.00225245173138	3.18586654531133	8.73606362787181	7.73876783680019	8.50977500432694	7.77873424411784	7.82336724004624	6.86789646399265
WBGene00044675	6.34518344718767	3.44625622988956	6.11270013274936	5.37851162325373	6.40429006444484	5.80477637795583	5.01346225980656	5.25550073314839
WBGene00018370	7.3110671022556	3.6667565918848	7.59842476052772	8.61948637605555	8.57856138994729	8.45573818599339	7.9436869515971	7.9442728176116
WBGene00021977	1.67807190511264	-2.32192809488736	4.43295940727611	5.58796498888268	3.6667565918848	6.76553474636298	5.25171909260596	5.63517394667492
WBGene00021980	0.137503523749935	1.0703893278914	2.67807190511264	2.0703893278914	4.21723071622067	3.39231742277876	2.74416109557041	2.8073549220576
WBGene00005787	0.485426827170242	0.137503523749935	2.88752527074159	3.0703893278914	1.67807190511264	-0.15200309344505	0.925999418556223	-1.32192809488736
WBGene00021794	1.13750352374994	-1.32192809488736	0	3.10433665981474	3.41953889151378	0.137503523749935	2.10433665981474	0.263034405833794
WBGene00022025	8.7714894695006	5.18189764310839	7.26021388677142	7.56833618213375	8.70286528981519	8.32867492732795	7.94192792470872	7.37677657188298
WBGene00004726	7.14873077917319	2.16992500144231	10.0195907283579	7.87713072876566	10.459636532357	8.26162483557912	8.77709089613187	7.26772305162742
WBGene00017321	9.79571500650173	4.39917109381982	8.73843008775478	8.08958289312471	10.8827194612705	8.47208155013361	9.42877889133759	7.68509917200661
WBGene00044762	4.30012372456901	2.65535182861255	8.25502856981873	8.21480479494805	8.2350568627071	7.97154355395077	7.5274770060604	6.89360490485829
WBGene00015590	6.656782364219	2.03562390973072	8.84674402324487	7.13647851834917	9.4524471779147	7.03672310600553	8.47248777146274	6.37330019660839
WBGene00220153	-0.514573172829758	-1.73696559416621	8.46474993900329	6.84674402324487	8.14516793901838	7.06285565520599	7.02458563827827	5.95884267524324
WBGene00018336	6.31469652565629	-0.321928094887362	0.263034405833794	-0.321928094887362	1.76553474636298	4.09592441999854	-0.514573172829758	0.263034405833794
WBGene00022798	5.55458885167764	1.48542682717024	8.01680828768655	7.52512925120397	7.25927248703759	7.39574832817903	6.83035674741922	6.63517394667492
WBGene00021334	5.17392693199981	1.96347412397489	7.78659636189081	5.99548451887751	7.98754825895374	6.14159627838382	7.13545278418517	5.36457243229586
WBGene00001129	-0.321928094887362	-3.32192809488736	1.63226821549951	2.96347412397489	1.26303440583379	2.4594316186373	-0.736965594166206	2.76553474636298
WBGene00007056	5.22496636500027	2.40599235967584	5.00898878322726	5.36457243229586	6.10433665981474	5.48220292629596	4.15380533607904	5.43295940727611
WBGene00000537	7.97154355395077	4.44625622988956	10.8501086830348	9.40365118553224	10.862714836415	9.39917109381982	9.75922242638451	8.53760669149529
WBGene00044444	2.16992500144231	-0.321928094887362	4.13750352374994	3.92599941855622	3.23266075679028	1.67807190511264	0.84799690655495	1.58496250072116
WBGene00013690	5.7279204545632	2.43295940727611	9.1405741777099	8.09434164963585	9.39446269461032	8.01178633120661	7.74348803978919	6.71836162613835
WBGene00022474	4.41953889151378	1.37851162325373	4.75488750216347	5.79960542245267	5.75755668893945	5.59693514238723	5.00898878322726	4.73876783680019
WBGene00022170	10.280422811362	7.20163386116965	10.7966074872236	11.6990952352989	12.1052210354564	11.8310696784079	10.9528868195635	11.1586727968534
WBGene00022484	4.64385618977472	2.35049724708413	3.8073549220576	5.456149034648	6.08533966935737	5.92362461136832	4.19377174339668	4.78659636189081
