name	WBPaper00028564:NGM_vs_CeMM_1	WBPaper00028564:NGM_vs_CeMM_2	WBPaper00028564:NGM_vs_CeMM_3
WBGene00016805	-0.548	-2.065	-3.574
WBGene00016806	-0.813	\N	0.97
WBGene00000644	\N	\N	-1.269
WBGene00044420	0.947	1.36	0.433
WBGene00016809	2.07	0.734	1.074
WBGene00016810	-1.187	\N	-2.114
WBGene00016811	\N	\N	-0.569
WBGene00016825	\N	\N	0.489
WBGene00016833	0.943	\N	\N
WBGene00016827	-0.649	-1.083	-0.38
WBGene00004945	-0.913	-1.153	\N
WBGene00016829	2.322	\N	0.356
WBGene00044550	-2.945	0.729	-1.261
WBGene00016824	\N	-0.598	-0.32
WBGene00016816	-2.428	0.488	0.044
WBGene00017607	0.579	-0.154	2.64878009504229
WBGene00016817	-0.88	-0.309	-1.116
WBGene00016818	0.845	\N	\N
WBGene00016836	-1.584	\N	-1.263
WBGene00016837	-3.228	-7.74	-2.601
WBGene00016838	-0.383	\N	-1.297
WBGene00016839	0.288	\N	1.018
WBGene00001430	-2.852	0.198	0.094
WBGene00016841	-0.524	1.017	-0.11
WBGene00008229	-1.316	-0.347	-0.212
WBGene00008235	1.404	\N	-0.033
WBGene00003160	-0.715	-2.675	-3.699
WBGene00008236	0.437080167975341	0.0503137105498918	-0.110526372034294
WBGene00008237	1.01900529272816	1.8866691795314	1.77440774563353
WBGene00008230	0.66	\N	\N
WBGene00001915	0.168561741650629	0.85	0.45
WBGene00008233	-2.414	-0.623	-0.913
WBGene00014711	0.273	0.427	0.536
WBGene00016848	-0.647766074900247	1.26838366886445	1.39808872102041
WBGene00000551	-0.727	0.415	-1.106
WBGene00016844	-3.511	-1.509	-0.703
WBGene00016845	-1.071	1.816	1.658
WBGene00016846	-1.32	-0.866	-0.588
WBGene00016849	0.532430774241722	1.37879835827603	2.15007850014041
WBGene00016856	2.254	-0.338	0.911
WBGene00016858	-1.333	\N	-0.351
WBGene00016859	-0.88	-0.01	-0.544
WBGene00016860	-1.379	-4.563	-1.353
WBGene00016850	1.244	\N	\N
WBGene00005400	1.291	\N	-1.348
WBGene00008239	-1.65	-0.765	0.201
WBGene00003173	-0.918	-0.865	-0.736
WBGene00008240	2.779	\N	\N
WBGene00008243	1.449	\N	\N
WBGene00008248	1.936	\N	\N
WBGene00008251	2.275	\N	\N
WBGene00008252	-1.148	\N	-3.574
WBGene00001172	-4.545	-2.293	-0.37
WBGene00008253	3.096	\N	\N
WBGene00001493	-3.082	-4.82	-2.297
WBGene00006937	2.8362005420398	-0.237543080210193	0.508
WBGene00013244	3.33697955792601	4.7962942900173	6.68332549009977
WBGene00013580	4.88450717895938	4.96033383604779	3.05216783459102
WBGene00013579	-0.736	0.377	-0.599
WBGene00000273	-0.43063650104831	-0.253	1.64728603094916
WBGene00016862	-2.404	-2.695	\N
WBGene00016863	-4.288	-2.475	\N
WBGene00008256	-0.068	-0.95	-0.282
WBGene00008257	2.718	\N	\N
WBGene00016871	-0.591	\N	\N
WBGene00016872	\N	0.75	\N
WBGene00016873	-0.735	1.068	0.195
WBGene00016874	-0.926	-2.088	-1.571
WBGene00000510	-1.924	-4.505	-0.165
WBGene00304788	-2.306	-0.641	-0.363
WBGene00016866	-3.529	0.145	1.033
WBGene00016867	0.154	1.314	0.961
WBGene00016869	-0.308	0.611	-0.381
WBGene00003907	\N	-0.057	0.608
WBGene00003179	-1.019	\N	-2.956
WBGene00001460	0.902	1.653	1.364
WBGene00000711	-0.477	-0.242	-1.048
WBGene00016877	1.05	\N	0.288560722498864
WBGene00004818	-0.342	1.073	-0.634
WBGene00004815	0.318	1.615	\N
WBGene00004819	0.18	1.358	\N
WBGene00004814	0.294	1.49	\N
WBGene00016888	-1.481	-0.76	-1.328
WBGene00006831	-0.864	-6.695	-1.944
WBGene00005025	-3.303	0.775	0.026
WBGene00016889	0.777326586426677	-1.51248301947234	-1.78296834553857
WBGene00016886	2.563	\N	\N
WBGene00016884	-0.438	0.966	\N
WBGene00016883	1.23700677980427	0.345	\N
WBGene00016882	2.115	\N	\N
WBGene00016880	2.921	1.13	\N
WBGene00000781	-4.059	-2.981	0.301
WBGene00003235	0.878	1.026	0.281
WBGene00004917	-2.402	0.348	-0.093
WBGene00004501	-4.367	-2.002	-0.58
WBGene00008258	-2.714	-1.393	-0.126
WBGene00008259	1.0972970666955	\N	0.731956854684585
WBGene00001560	0.899708531983812	-7.537	-0.424
WBGene00008260	-0.929	0.02	-0.542
WBGene00016892	-4.02	-1.902	-2.809
WBGene00008262	-1.143	0.959	\N
WBGene00008270	0.455297758721243	0.334196811061117	-0.381
WBGene00194706	1.023	-0.758	-1.884
WBGene00001834	-0.85	0.994	0.346
WBGene00007049	\N	\N	2.034
WBGene00008265	-1.251	\N	\N
WBGene00008266	-0.646	\N	-2.585
WBGene00008271	1.322	\N	\N
WBGene00008272	1.551	\N	\N
WBGene00008273	-1.596	-2.01	-1.224
WBGene00008274	-1.15	-2.516	-0.715
WBGene00000693	-2.702	\N	-1.252
WBGene00008275	-0.065849060273848	1.26731141922205	1.0395450368447
WBGene00000266	0.014	0.814	0.496
WBGene00008277	1.12433081466125	1.21520226148586	-0.624
WBGene00004370	-0.785	\N	-5.248
WBGene00016893	1.264	1.836	-0.027
WBGene00016894	0.722	2.017	1.879
WBGene00000210	1.134	3.12330134228001	2.0184904204894
WBGene00003856	\N	\N	3.118
WBGene00011715	1.029	0.029	\N
WBGene00016895	-0.623	-1.577	\N
WBGene00016896	-0.463	\N	\N
WBGene00016900	3.594	2.316	2.896
WBGene00004220	-0.073	\N	\N
WBGene00014294	1.297	-0.746	0.272
WBGene00008279	1.743	1.171	0.615
WBGene00016898	-1.6	-0.795	1.096
WBGene00002242	0.226	-0.291	-0.536
WBGene00002077	-2.02627502381916	-0.869473439217839	\N
WBGene00016906	\N	\N	-0.227
WBGene00016905	1.644	\N	0.117
WBGene00016903	0.990474834719129	-0.184	0.344
WBGene00016902	-1.002	\N	-0.643
WBGene00006852	-1.182	-1.269	-1.063
WBGene00008280	0.388	\N	0.856
WBGene00008281	-0.598	-0.361	-1.043
WBGene00008283	-0.284	\N	\N
WBGene00008284	\N	-0.668	-0.198
WBGene00016907	-2.822	0.581	2.137
WBGene00004221	-0.186	\N	-3.182
WBGene00016909	1.297	\N	-0.882
WBGene00016911	-1.613	-0.295	\N
WBGene00004451	3.862	2.126	\N
WBGene00000248	-2.728	-1.024	-0.079
WBGene00219296	0.756	1.017	\N
WBGene00008292	1.761	-0.251	\N
WBGene00008294	-1.65	\N	-1.06
WBGene00008295	2.25	1.687	-3.102
WBGene00016912	1.496	0.205	-0.238
WBGene00002163	-0.108	1.123	1.175
WBGene00000116	\N	\N	-1.488
WBGene00016913	-0.774	0.642	-0.615
WBGene00000238	\N	\N	-0.872
WBGene00008296	-3.624	-0.862	-0.193
WBGene00008304	-1.411	-0.309	0.502
WBGene00008298	-1.172	1.828	1.684
WBGene00008299	1.571	\N	\N
WBGene00008300	-0.512	\N	\N
WBGene00008301	\N	-4.582	-1.463
WBGene00008302	0.008	\N	-0.519
WBGene00008303	1.282	\N	\N
WBGene00016915	0.679	1.179	0.609
WBGene00016916	1.218	1.506	2.977
WBGene00006310	-1.556	\N	\N
WBGene00008310	0.243	-0.703	-1.193
WBGene00022134	\N	\N	0.968
WBGene00016918	0.788	0.544	-0.16
WBGene00001557	\N	\N	-0.715
WBGene00016920	-0.466	0.672	0.928
WBGene00005474	0.917	\N	\N
WBGene00016929	1.168	\N	\N
WBGene00003731	\N	\N	-0.562
WBGene00001500	2.014	3.492	2.96
WBGene00016921	0.245	\N	\N
WBGene00235092	1.286	-1.059	\N
WBGene00271796	1.281	0.148	-0.013
WBGene00016926	-0.909	-0.649	-1.69
WBGene00004337	0.546	-0.267	-0.804
WBGene00004060	1.789	\N	-0.559
WBGene00008320	1.025	\N	\N
WBGene00008311	-0.573	\N	\N
WBGene00008313	-0.115	\N	0.457
WBGene00008314	1.366	\N	-3.111
WBGene00008315	-0.636	\N	\N
WBGene00008317	-0.440404196289557	0.737545833871938	0.449607441958319
WBGene00000869	-3.684	-1.519	-1.2
WBGene00008318	-3.977	-4.013	-2.743
WBGene00016931	-0.623	\N	\N
WBGene00016932	1.006	\N	1.098
WBGene00018786	1.57360196325564	1.317	2.2754629642478
WBGene00016934	\N	0.982	1.592
WBGene00006368	-0.476	0.693	0.773
WBGene00016937	-0.528	\N	-1.648
WBGene00016938	2.311	\N	\N
WBGene00004788	-4.065	0.586	0.963
WBGene00008321	\N	2.307	1.576
WBGene00005192	\N	\N	-1.475
WBGene00008323	0.1	-1.178	-0.059
WBGene00008331	-1.951	0.128	0.31
WBGene00008332	\N	1.325	1.932
WBGene00008333	\N	-1.061	-0.483
WBGene00008334	-0.636	-0.313	0.871
WBGene00008335	-0.452	1.017	1.354
WBGene00008336	-1.065	0.065	0.011
WBGene00008337	2.043	\N	\N
WBGene00008338	-4.999	-0.161	-0.334
WBGene00016939	-2.121	-2.205	-1.364
WBGene00001025	-0.647140415047772	-1.74797017623416	-0.00115946197939569
WBGene00001599	-2.04375667034936	-1.91730908956111	-1.07219495089233
WBGene00016946	-0.448	-0.247	1.38096141383319
WBGene00016947	\N	-2.187	-1.465
WBGene00001627	-1.457	-1.74	-1.276
WBGene00016942	-2.205	-0.722	-0.814
WBGene00016943	-3.926	-1.188	-4.739
WBGene00016944	-1.682	0.16	-1.017
WBGene00016945	\N	-2.677	\N
WBGene00000937	-0.817	-5.047	-2.134
WBGene00007018	-1.651	0.049	-0.326
WBGene00006047	-1.982	\N	1.09
WBGene00000006	-0.145	\N	\N
WBGene00016951	0.817	\N	-1.414
WBGene00016953	\N	0.109	-0.118
WBGene00016954	-0.349	-0.242	1.27118606107346
WBGene00016955	-1.87	\N	-1.748
WBGene00016957	0.208	-5.991	-0.58
WBGene00016958	-0.156	1.149	1.177
WBGene00016959	3.594	1.245	0.895
WBGene00001726	-0.419019889698081	1.17701247661328	2.37951209511727
WBGene00008342	-0.891	-0.442	-0.524
WBGene00008343	\N	0.53	0.112
WBGene00008344	-1.814	0.209	0.318
WBGene00008345	-0.034	-0.177	0.426
WBGene00000302	\N	-0.596	0.741
WBGene00008346	\N	0.849	0.63
WBGene00016960	-3.033	-0.399	-1.205
WBGene00016966	0.149	0.355	0.15
WBGene00001026	-2.728	\N	-2.579
WBGene00016968	0.551	\N	\N
WBGene00016961	-3.27	0.357	0.09
WBGene00016962	-0.984	1.681	\N
WBGene00016963	0.667	\N	\N
WBGene00016964	-2.452	-1.679	-1.615
WBGene00002045	-0.719	1.09	1.185
WBGene00016965	-0.372	0.594	-0.622
WBGene00016975	-0.091	0.063	-0.063
WBGene00003727	-0.228	0.952	-0.727
WBGene00007050	-0.399382784145953	\N	\N
WBGene00016970	-0.174	1.074	0.131
WBGene00016971	-2.971	-1.094	-1.558
WBGene00016973	1.747	-1.345	-1.485
WBGene00016977	0.765238465249597	0.91512468552331	1.24596004970142
WBGene00016983	-0.205	0.616	0.182
WBGene00016978	\N	\N	-0.686
WBGene00016979	-3.506	\N	\N
WBGene00016980	-0.937	\N	\N
WBGene00002891	-4.057	-0.586	-0.606
WBGene00016981	-4.066	-0.233	0.081
WBGene00016985	-1.316	\N	\N
WBGene00003372	\N	0.831	\N
WBGene00008348	-0.176	-1.876	-1.179
WBGene00003753	-1.221	0.661	1.389
WBGene00016987	0.134747901236891	0.869196989739561	0.268
WBGene00022608	\N	\N	0.659
WBGene00016988	0.61	\N	\N
WBGene00016992	1.11350987081251	1.60489862519179	1.97549600252154
WBGene00016989	-1.94	1.7	0.97
WBGene00016990	\N	1.086	0.351
WBGene00003927	0.295	1.685	1.078
WBGene00016993	-1.282	\N	-1.483
WBGene00019756	3.03026209647599	2.40991982692091	2.51796709232963
WBGene00000536	0.483727590881276	1.89101698203929	1.77959840758894
WBGene00010964	-3.091	-0.706	-0.597
WBGene00010965	-4.806	-1.615	-1.687
WBGene00010962	-3.446	-0.024	0.34
WBGene00000606	1.29768810206753	1.60646334079465	0.659872395305764
WBGene00000608	-1.30314533531326	0.11955954833518	-0.868231601326224
WBGene00000593	1.46474403959663	2.05150754546976	3.29354266056185
WBGene00004398	1.43056513184227	2.27942821604348	3.34002976455748
WBGene00008352	0.297	0.77	1.181
WBGene00008351	0.198	\N	-0.989
WBGene00016995	-2.739	-4.233	-3.291
WBGene00016996	-0.348	\N	\N
WBGene00016997	-2.451	-2.166	-1.209
WBGene00016998	0.029	0.671	\N
WBGene00000440	1.496	0.713	\N
WBGene00017007	1.79249330262192	1.77543636647696	1.2461206498246
WBGene00004436	1.125	1.666	1.996
WBGene00004113	-1.204	-0.034	\N
WBGene00017010	-0.222	\N	\N
WBGene00044421	0.035	1.025	0.186
WBGene00017003	\N	-5.593	-1.793
WBGene00004479	-1.231	1.661	1.893
WBGene00017004	-0.943	-1.83	-1.405
WBGene00017011	1.189	0.531	0.57
WBGene00017005	-2.538	-1.048	-1.478
WBGene00017012	-5.232	-1.58	-0.17
WBGene00000884	-2.977	-1.881	-2.096
WBGene00017013	-0.515	\N	\N
WBGene00003752	-2.288	-0.168	1.302
WBGene00006309	-2.816	\N	\N
WBGene00017015	0.694	\N	\N
WBGene00017016	-2.574	-1.105	-0.8
WBGene00017017	1.322	-0.101	-0.456
WBGene00017018	-2.061	0.095	-0.305
WBGene00017020	0.371	\N	\N
WBGene00005006	-0.917	\N	-2.537
WBGene00006703	-1.79603395682493	0.74731806255356	0.876095622669704
WBGene00017022	-0.298	-1.267	0.505258635835687
WBGene00017023	\N	0.57	0.151
WBGene00005641	0.696	-0.703	-0.163
WBGene00000101	-3.085	-6.528	-2.653
WBGene00000280	\N	0.328	-0.238
WBGene00008353	-1.243	-7.796	\N
WBGene00008354	-2.027	-3.786	-1.796
WBGene00008355	-0.855	\N	1.18
WBGene00008356	2.212	2.191	0.591
WBGene00017025	-0.75	-1.02	-0.998
WBGene00004890	-1.093	\N	-1.343
WBGene00001501	1.095	1.349	0.744
WBGene00004272	-2.182	0.921	2.081
WBGene00008361	-0.714	-0.84	\N
WBGene00017027	-0.121	-0.742	0.799
WBGene00017028	-0.305	-1.749	-1.306
WBGene00017033	0.954	\N	\N
WBGene00017031	-1.431	-0.486	-0.512
WBGene00008362	-3.149	\N	-2.019
WBGene00008363	-2.984	-2.106	-1.973
WBGene00255595	0.606	-0.943	-0.905
WBGene00008366	-2.344	-2.358	0.215
WBGene00001790	-1.781	-0.238	1.091
WBGene00008368	-0.31	-0.418	\N
WBGene00008370	-1.509	-0.447	-0.268
WBGene00008377	-2.316	-0.699	-1.816
WBGene00008378	-2.711	-0.872	-1.375
WBGene00008380	\N	1.17	-0.252
WBGene00006481	\N	-6.299	-3.094
WBGene00003923	-2.341	1.095	0.721
WBGene00008371	-1.171	1.304	1.113
WBGene00008372	-1.564	-1.668	-0.137
WBGene00008375	0.937	0.372	1.135
WBGene00008376	-0.819	-0.937	-0.453
WBGene00017034	1.363	\N	0.373
WBGene00017036	-3.043	1.882	0.942
WBGene00017037	-1.539	\N	-1.205
WBGene00017038	-0.338	0.646	0.329
WBGene00017039	1.776	\N	\N
WBGene00017040	0.95	0.740415219632893	0.309
WBGene00006844	0.095	-1.298	-0.492
WBGene00045508	\N	\N	-1.021
WBGene00086554	-0.758	\N	0.76
WBGene00008383	\N	\N	1.461
WBGene00304985	1.965	1.318	-0.34
WBGene00008385	\N	-1.528	-1.032
WBGene00008386	-2.441	-3.18	-2.399
WBGene00008390	-4.684	-2.908	-1.808
WBGene00001864	-1.045	-0.865	-1.508
WBGene00044080	-0.665	0.768	\N
WBGene00045405	\N	2.232	0.62
WBGene00008397	\N	-1.566	0.254
WBGene00003746	-2.978	1.547	1.519
WBGene00008398	-0.245	0.594	0.664
WBGene00008399	0.554	-2.976	-0.97
WBGene00008400	-1.775	-4.299	-1.916
WBGene00008401	\N	\N	-0.047
WBGene00017041	0.403	0.209	-0.597
WBGene00017042	0.298	-1.571	0.538
WBGene00017044	-1.686	0.862	0.793
WBGene00017045	-6.64	-0.58	-0.136
WBGene00006520	-1.185	1.322	0.436
WBGene00008402	-2.479	0.207	0.389
WBGene00001134	\N	-1.11	-0.144
WBGene00008404	-3.414	-2.148	-0.661
WBGene00001229	-3.878	-1.072	0.53
WBGene00008405	\N	0.216	0.842
WBGene00017046	0.074	-4.238	-1.346
WBGene00044071	\N	\N	-2.283
WBGene00017048	\N	\N	0.088
WBGene00014300	-1.778	0.717	1.24
WBGene00004258	-4.219	\N	-7.915
WBGene00008408	-0.548	0.783	0.11
WBGene00008409	-3.865	0.18	0.024
WBGene00008410	-1.397	-0.43	-0.936
WBGene00000731	-3.423	-0.207	1.191
WBGene00017051	\N	-4.116	-2.028
WBGene00001241	\N	-1.938	\N
WBGene00017052	-0.776	-0.359	-0.752
WBGene00044504	0.14	1.598	0.684
WBGene00000292	-3.694	0.11	-0.003
WBGene00017054	2.401	1.851	1.342
WBGene00000688	-0.11	-0.187	-0.62
WBGene00008411	1.964	\N	-3.569
WBGene00000084	2.179	0.829	1.239
WBGene00008412	-7.757	-0.147	-0.116
WBGene00008413	0.413877216195289	1.45437738573266	1.10979835827603
WBGene00008414	-0.135	1.595	\N
WBGene00008415	-2.879	-1.278	-1.897
WBGene00008420	0.438200319182128	0.528	-0.0987449626456031
WBGene00008419	-2.377	\N	-2.467
WBGene00000231	-2.287	-3.027	-2.596
WBGene00008423	1.547	\N	1.2
WBGene00000836	-1.17	-5.378	-4.672
WBGene00008426	-0.038	\N	\N
WBGene00005588	\N	-1.682	-3.211
WBGene00044301	-0.482	-1.272	1.894
WBGene00017058	0.3	\N	0.415
WBGene00017059	-0.263	\N	0.01
WBGene00005550	0.761	-0.396	0.095
WBGene00004259	-2.176	-2.26	-0.367
WBGene00008427	0.171	0.758	0.689
WBGene00008428	-3.439	\N	\N
WBGene00008429	-1.204	\N	\N
WBGene00008431	-0.642	-3.212	-3.75
WBGene00008432	-0.29	0.577	0.1
WBGene00008433	-0.309906272308252	0.757851690862344	0.819
WBGene00004207	0.355	-1.85	-0.196
WBGene00001522	\N	-0.75	-2.024
WBGene00017063	1.75225347742177	\N	\N
WBGene00017064	-0.811	-0.962	-1.2
WBGene00017065	-0.384	-0.568	-0.625
WBGene00017066	-0.818	\N	-5.555
WBGene00018582	2.92364239618983	-1.505	-3.709
WBGene00017068	-0.216	0.497	-0.155
WBGene00017069	2.265	0.527	0.534
WBGene00017077	1.24	1.193	1.112
WBGene00017078	-1.189	-1.929	-1.141
WBGene00017070	-1.755	1.489	1.031
WBGene00017079	-1.543	-1.969	-1.944
WBGene00005019	-1.153	-2.363	-1.429
WBGene00017072	-0.642	\N	-1.706
WBGene00017073	-0.743	1.9	0.801
WBGene00017074	-1.103	0.106	1.154
WBGene00017075	-2.767	0.439	1.982
WBGene00017076	\N	1.307	\N
WBGene00000912	3.29400933405241	2.03219187590791	2.16973652898487
WBGene00000913	-2.60511109273547	0.6020676703115	-0.0450428637530846
WBGene00077643	0.647	-3.172	-0.23
WBGene00044689	1.356	\N	0.351
WBGene00017082	-0.401	-1.155	0.127
WBGene00017083	-0.774	\N	\N
WBGene00008435	-1.122	-1.446	-1.313
WBGene00008436	-1.792	-0.68	-1.747
WBGene00004005	-0.608	\N	-0.507
WBGene00008438	1.57194388679216	1.99148962569151	1.68977877242692
WBGene00001069	-1.30515161007415	1.01188692405253	0.242016982039292
WBGene00006574	-2.643	0.005	-0.356
WBGene00003052	-1.939	-1.416	-1.181
WBGene00006618	-1.823	-0.063	-1.04
WBGene00004115	-0.642	-2.563	-1.625
WBGene00008439	-2.971	\N	0.905
WBGene00077701	-1.975	-1.661	\N
WBGene00017085	-1.83709240597714	-0.130485822812252	\N
WBGene00002696	-1.284	-0.186	-0.015
WBGene00003029	-0.303	-0.74	-0.491
WBGene00017089	-0.186	1.098	-0.04
WBGene00008441	-0.228	-1.348	-2.27
WBGene00008443	0.718895629627842	-0.016	\N
WBGene00008444	0.827	\N	-1.593
WBGene00004116	-0.498	\N	-2.498
WBGene00008446	\N	0.804	0.063
WBGene00008447	0.613	0.511	2.014
WBGene00008448	-3.456	\N	-3.092
WBGene00008449	0.629	0.134	-0.599
WBGene00008450	-3.493	0.374	0.409
WBGene00008451	0.372	0.32	-0.817
WBGene00004033	-1.398	-1.534	-0.931
WBGene00008452	-3.057	-2.517	0.326
WBGene00001732	-0.171146620163901	1.40708658196126	2.87558326270326
WBGene00008453	\N	0.63	1.406
WBGene00002036	1.54299839599572	-0.203	1.02970853198381
WBGene00017097	3.144	\N	\N
WBGene00023485	1.911	-0.37	0.548
WBGene00001665	-1.433	\N	\N
WBGene00017092	-0.107	\N	\N
WBGene00017093	0.0217605418279334	-3.415	1.35090817944396
WBGene00304811	-1.934	-1.836	-2.479
WBGene00019324	0.351	1.48	0.665
WBGene00008455	-1.115	1.551	2.2
WBGene00008456	-1.13970098419768	0.0312721380316421	0.328349639676499
WBGene00006473	-3.121	-2.485	-1.36
WBGene00004050	-3.108	-2.543	-1.811
WBGene00008457	1.393	-0.73	-0.924
WBGene00008459	\N	0.539	0.287
WBGene00003618	-1.81	-2.55	-0.49
WBGene00000952	1.43	\N	\N
WBGene00006517	-0.41	\N	\N
WBGene00194907	1.959	2.259	0.621
WBGene00008463	1.786	\N	\N
WBGene00008464	2.264	0.98	-1.429
WBGene00017100	\N	-0.888	0.03
WBGene00017101	-4.252	-1.021	-0.61
WBGene00305991	0.404	\N	-0.259
WBGene00017103	-1.353	\N	-2.971
WBGene00305992	0.495	-0.201	0.976
WBGene00017105	1.959	1.134	-1.779
WBGene00003711	-1.959	-2.142	-4.47
WBGene00017106	\N	\N	0.501
WBGene00004322	-2.599	-3.689	-1.627
WBGene00001943	\N	2.477	1.505
WBGene00001944	\N	1.536	1.274
WBGene00008465	1.377	0.032	\N
WBGene00003747	0.61	2.408	2.458
WBGene00005415	1.943	\N	\N
WBGene00017108	-0.713	-1.476	-1.63
WBGene00008468	-0.253	-1.144	\N
WBGene00003409	-0.219	-1.26	-1.276
WBGene00003169	-1.604	-1.02	-0.355
WBGene00000759	0.1	\N	-0.997
WBGene00006038	-0.613	-0.013	1.097
WBGene00017112	0.011	-1.177	0.088
WBGene00017113	-1.847	-0.052	0.411
WBGene00017114	0.013	\N	0.92
WBGene00008477	-1.666	-1.92	2.535
WBGene00003679	-2.585	-1.528	-3.605
WBGene00008473	0.619	\N	\N
WBGene00008476	-0.772	-0.62	-0.398
WBGene00017116	0.342	-2.106	-0.065
WBGene00001983	\N	\N	-4.463
WBGene00017119	-1.731	0.44	0.272
WBGene00017120	-0.467	0.336	-0.048
WBGene00017121	-2.647	0.099	0.576
WBGene00004432	2.37213812959246	2.86250424552232	3.21203209263955
WBGene00008480	-3.659	-4.549	-2.919
WBGene00008481	0.533	\N	\N
WBGene00008482	-0.933	-0.394	-0.436
WBGene00008483	-1.722	1.801	1.867
WBGene00005136	-1.552	-0.01	-0.124
WBGene00000530	-0.949	\N	\N
WBGene00045095	1.761	\N	\N
WBGene00017123	-1.432	0.101	0.121
WBGene00017124	-1.433	\N	\N
WBGene00017125	-3.795	-4.054	-2.243
WBGene00017126	-2.369	-0.337	-0.953
WBGene00000971	-0.966	\N	-2.172
WBGene00017131	-1.032	0.762	\N
WBGene00017128	1.633	1.587	1.592
WBGene00017132	-1.09747679026283	2.11963242285506	1.31617338999295
WBGene00017138	\N	\N	-2.72
WBGene00017139	1.358	0.555	0.259
WBGene00017140	1.45314771093046	0.577	\N
WBGene00194696	-0.037	0.457	-0.35
WBGene00017142	-1.566	-0.325	-0.767
WBGene00017133	0.317	1.594	0.008
WBGene00017134	-5.266	-0.478	\N
WBGene00003393	-2.246	-5.416	\N
WBGene00004701	-3.019	1.141	\N
WBGene00003583	-0.622	0.231	0.017
WBGene00017137	-2.037	-0.323	-0.105
WBGene00017146	-0.326	\N	\N
WBGene00017147	-1.206	\N	-2.23
WBGene00017148	0.54	0.489	\N
WBGene00004020	-2.238	-1.978	-0.585
WBGene00017149	\N	1.487	\N
WBGene00017150	2.74	3.229	\N
WBGene00001065	-0.508	0.158	-0.586
WBGene00001506	-0.956	\N	0.191
WBGene00017151	-1.077	-1.166	-0.122
WBGene00008485	-0.841	-0.283	0.214
WBGene00008486	-3.562	-1.059	-1.954
WBGene00008487	1.042	\N	\N
WBGene00001189	-3.024	-3.115	-0.071
WBGene00008488	-2.437	-0.04	\N
WBGene00003167	-0.984	-1.293	-0.685
WBGene00008490	-0.736	\N	1.779
WBGene00008492	-0.066	1.381	\N
WBGene00008493	-0.005	-0.741	\N
WBGene00008494	-1.176	\N	\N
WBGene00008495	2.48927321532513	3.68271167312083	4.24406824617125
WBGene00008496	-1.161	0.421	0.083
WBGene00008497	2.047	\N	\N
WBGene00008498	-1.075	-0.147	0.229
WBGene00008499	-0.776	-1.608	-0.145
WBGene00017154	-0.036	\N	0.015
WBGene00017156	-0.543	\N	0.577
WBGene00006642	\N	1.654	\N
WBGene00017157	1.505	\N	\N
WBGene00017158	0.96353137233953	-0.150601486544195	-0.219071905112638
WBGene00017164	-2.11	0.359	0.495
WBGene00017165	-2.387	-3.382	-1.939
WBGene00017166	-0.073	0.598	1.272
WBGene00003252	0.644	\N	\N
WBGene00017168	3.672	\N	\N
WBGene00017159	-1.29	0.59	-0.23
WBGene00017160	-2.401	0.354	-0.229
WBGene00017161	-1.812	-0.929	-0.467
WBGene00001057	-1.05449960559174	\N	-1.73739255804168
WBGene00000115	-3.09209121588959	-0.174875105366883	0.688684926569163
WBGene00017162	0.306	-0.374	-0.933
WBGene00000381	-4.793	-0.915	0.398
WBGene00017163	-3.959	-2.648	-0.745
WBGene00008506	-4.194	0.188	1.047
WBGene00008512	-0.709	\N	\N
WBGene00001157	-3.316	-1.595	-0.746
WBGene00001158	0.318	-2.342	-0.92
WBGene00008508	-0.705	-1.021	-0.155
WBGene00008510	-1.193	1.16675462790346	1.22348475703322
WBGene00000910	-0.562	-1.523	-1.02
WBGene00006353	-0.73	0.197	0.433
WBGene00002280	-1.183	-1.052	-1.895
WBGene00020770	2.2	0.792	1.11693396881083
WBGene00004204	-1.578	1.14	-0.016
WBGene00000181	-2.432	-1.029	-0.197
WBGene00008502	-1.669	\N	-2.79
WBGene00008503	-0.822	-0.587	-0.609
WBGene00008505	-0.0232471243261035	1.54121381433662	1.41409885476122
WBGene00008513	0.628	-0.066	\N
WBGene00001385	-0.722	0.232	0.796
WBGene00001386	-1.407	0.13	-1.164
WBGene00008514	\N	-0.64	1.14
WBGene00303021	-3.503	-4.004	-3.402
WBGene00001609	-1.737	-0.172	-0.493
WBGene00008515	-1.117	\N	-1.428
WBGene00189980	-0.778	\N	0.299
WBGene00008519	-0.88	\N	1.087
WBGene00017175	\N	0.385	\N
WBGene00000756	-0.164	-0.058	0.469
WBGene00001465	0.027	-4.947	-0.409
WBGene00008526	\N	1.763	\N
WBGene00008520	0.857	-0.909	-0.136
WBGene00006960	2.071	\N	\N
WBGene00008521	\N	0.09	0.11
WBGene00195073	4.857	2.255	\N
WBGene00017181	-0.365	-0.277	0.456
WBGene00017182	0.571	\N	\N
WBGene00017183	\N	0.858	0.842
WBGene00000207	-3.048	-0.305	0.102
WBGene00000157	-1.882	1.072	0.134
WBGene00003561	\N	-1.484	-2.684
WBGene00008528	1.128	0.416	-0.354
WBGene00003014	-1.711	-1.173	\N
WBGene00008529	1.01684077235874	\N	-0.568
WBGene00004117	-2.602	-4.001	-3.767
WBGene00008530	1.132	1.137	0.195
WBGene00008532	\N	-2.505	-1.219
WBGene00008531	-2.48	-3.696	-1.956
WBGene00017184	\N	0.031	0.737
WBGene00008534	0.928	\N	\N
WBGene00008535	\N	-2.337	-2.442
WBGene00008536	\N	-2.066	-6.272
