name	WBPaper00042574:N2_Control_rep1	WBPaper00042574:N2_Control_rep2	WBPaper00042574:N2_Control_rep3	WBPaper00042574:N2_Control_rep4	WBPaper00042574:N2_OrsayVirus_rep1	WBPaper00042574:N2_OrsayVirus_rep2	WBPaper00042574:N2_OrsayVirus_rep3	WBPaper00042574:N2_OrsayVirus_rep4	WBPaper00042574:JU1580_Control_rep1	WBPaper00042574:JU1580_Control_rep2	WBPaper00042574:JU1580_Control_rep3	WBPaper00042574:JU1580_OrsayVirus_rep1	WBPaper00042574:JU1580_OrsayVirus_rep2	WBPaper00042574:JU1580_OrsayVirus_rep3	WBPaper00042574:rde-1(ne219)_Control_rep1	WBPaper00042574:rde-1(ne219)_Control_rep2	WBPaper00042574:rde-1(ne219)_Control_rep3	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep1	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep2	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep3
WBGene00004739	12.5738779998717	12.5267588736774	13.0511285475532	12.7587769635791	12.5312278848938	12.7234954280979	12.6426087845778	12.6992630146454	12.7455988772257	12.6936692682996	12.8608821890613	13.0086659896368	13.3427801546978	14.4753046560058	12.655629020223	12.4961080454989	12.5456463911523	12.6968060176153	12.9318040061654	12.7169912404417
WBGene00010628	6.384058479	7.344379551	7.872581268	6.70062025699999	6.322355208	6.281117652	6.358606529	6.217999239	6.301074184	7.184800595	7.992622673	6.890546451	6.598387877	7.289534248	6.067226292	5.782546634	6.09023355	5.355836703	5.343457184	5.613028297
WBGene00007428	11.2428921976391	10.2051290133906	10.5997612076585	10.327587885161	11.4194346763509	10.9883987227517	10.8504249464538	11.118074150243	11.3949373661006	10.4890194627747	10.5344051954129	10.561710467073	10.8511128147849	10.0147860640514	11.004384951831	11.0042220006719	11.239254666518	11.558121615418	11.2477828604089	11.1758807423324
WBGene00000869	10.4586763137427	10.1508269722573	10.7060035384873	10.5280405670183	10.4360733630385	10.3900017885255	10.4779483918658	10.4931623148797	10.8100881223938	11.0030922926857	10.9904831932946	11.0269420485195	11.0364192364335	11.6357460317348	10.5536562197785	10.2998139199454	10.3854056943715	10.5484204141376	10.2596393706253	10.5626613869577
WBGene00022788	8.29349518232764	8.31018746835051	8.22958095287435	8.34581043361151	8.38763835370061	8.28135712279429	8.44216143389525	8.42754253699478	7.88614263873354	7.87356136650098	7.93794303814076	8.02055483511164	7.84152634738355	8.61430833108434	8.18884830388278	8.18488439312086	8.03627609553044	8.32790013733087	7.92969742631149	8.24936976592799
WBGene00011880	5.86150637629662	5.99179508426775	8.00561551531656	7.27921788402926	6.45104012410264	7.05467163496989	6.446722532456	6.37039782551538	7.20181164113412	7.25918641929153	7.15646584160959	7.40875770191022	7.35076634072447	8.99398030017372	6.10681051278154	5.96626781822045	6.1702338463718	7.18840593259253	7.29358801894699	7.14011119824767
WBGene00000457	4.850099214	5.097395691	5.276508098	5.151348715	5.04754474	5.509837015	4.778833616	5.345525591	5.117376018	4.932056261	5.264285916	5.061328221	5.089581358	5.225038386	4.967398476	4.835122992	5.129924376	4.979754848	5.696573851	5.282978765
WBGene00006840	10.02759096	10.01631421	9.851533308	9.263121666	10.37222875	9.943385622	10.29153335	9.97049315299999	10.32947879	9.597241752	9.90830736	10.29489016	10.13548769	10.31638134	10.16126822	9.981774286	10.16014296	10.25456456	9.47296129	10.28029935
WBGene00001320	11.1455743328126	10.057041355542	10.4190586922946	10.2167026189935	10.8499758762609	10.8128164737872	10.9645659178068	10.9482122490921	11.2408903719623	10.5753261043405	10.6919714003748	10.8075789120425	10.9195611872531	10.3556730281828	10.7945271189339	10.6135124394869	10.7269628206156	11.2404332765179	10.4782120153418	11.0394615608473
WBGene00001543	5.12282746	5.172930085	4.875046055	5.360053184	4.944847599	5.050138255	4.980736884	5.30933922	5.211614717	5.248185582	5.043175264	5.129349874	5.023573862	5.830962491	5.035773478	4.903416136	5.029770724	4.937278256	4.950846599	5.06103999
WBGene00003504	7.54081078506825	7.03309400821244	7.19661816724584	7.33731208849083	8.10557663500632	7.66125908394672	7.72451968648602	7.66473181215108	8.01169387353569	7.27255380588864	6.99628831943041	7.36691990812616	7.67261153026042	6.98533600171402	7.54989587363397	7.76406881137067	7.73841565896972	7.88594455437211	7.97258771617981	7.70831913528558
WBGene00002081	8.06432083832399	8.51198531227076	8.205182150569	8.29977400108874	8.52057160394083	8.37244466238498	8.55151251533369	8.41270882326066	8.22496673251071	7.64077830977835	8.47408521128789	9.04978059850412	9.03465064734792	9.27337560209001	8.69340656661494	8.68456074124407	8.55319880825214	8.48741952480665	8.35183579223064	8.65308895961224
WBGene00017898	6.99957206563602	6.47790831659161	6.2434991988401	6.68761492762062	7.32245337261751	6.99899411198211	7.15246503224115	7.3909068227609	7.78386533359854	6.83948994968948	6.71295834316351	6.89170118180705	7.02084226746587	6.16923312319854	7.17864376709528	7.10390457120941	6.98467525066374	7.60572592511843	7.26574549281078	7.64758928653862
WBGene00000475	12.4032763586154	12.1069820256673	12.1564949907249	12.197355201451	12.5154621397671	12.274671072912	12.2413698069863	12.4814697490865	12.5001868738389	12.1074990515767	12.023458784129	12.0569600126742	12.3664276803885	11.8050366019587	12.2244884081501	12.1621503025443	12.3252158497103	12.660268081402	12.110109150579	12.396082471695
WBGene00006591	8.43040500891414	8.33779397333582	8.24412056159094	8.60273309286445	7.97441115993075	7.94650276350353	8.0802126384605	8.11956958404014	8.08472106172379	8.16009087668272	8.29413477905726	8.09647010320588	8.13827322006701	8.76002221550478	8.23645680704253	8.36997599028671	7.97010518287478	8.33140210176353	7.91521675786334	8.14301699665015
WBGene00014300	7.719903992	7.844225086	7.406887586	8.242750957	7.462610253	7.502558977	7.098092149	7.618780403	6.753584994	7.406802785	7.283842749	7.224207921	7.323202818	7.267954757	8.278977323	8.341409646	8.256039143	7.370256238	7.651718402	7.607190275
WBGene00010619	10.49445776	9.927701039	10.21017736	9.96670885400001	10.5861317	10.23753326	10.62038899	10.42300456	10.44026018	9.9742653	9.985432871	10.10165587	10.70281523	9.725000841	10.15953484	10.3295772	10.22612085	10.86801569	9.838050754	10.57365527
WBGene00019346	6.17980130173913	6.23590252585396	6.28015609537433	6.53532601398085	6.40099012316479	6.25587703022483	6.49722532923254	6.02178459440923	5.97190770329167	6.35786774179918	6.29812478007363	6.42250161476517	6.48245294834047	6.61673928379584	6.33401463366314	6.26062308096203	6.37317945938505	6.28783147270627	6.02525036546676	6.08352504324603
WBGene00011584	4.582875306	6.286240756	7.51818016	7.147708657	5.260964074	6.628309989	5.512194511	5.829206861	5.27095841	7.17661839	7.713401733	7.17692489	6.906663641	9.944293771	5.922877623	5.856912041	6.052740409	5.178145689	5.621962215	5.411720309
WBGene00014109	9.886762947	10.76827196	10.20352758	10.27346567	9.492308456	9.74954802	9.772674712	9.664364985	9.318426146	9.877469278	10.17595042	9.838200401	9.533619678	9.978522007	9.720987028	9.874173683	9.657182576	9.391682335	8.678245036	9.530661422
WBGene00014202	9.87856945731931	9.81651912827354	10.0326843004319	10.0175627175189	9.86584352841733	9.84954226842546	10.1290480527822	10.1101532136789	10.2926727170738	10.0201852183416	9.84690310081058	10.1449591824143	10.2415663831768	10.8895364384732	9.85814500825433	9.44131360680523	9.86381267778055	10.2981112288348	9.69458994230605	10.2289059567329
WBGene00002187	7.090543353	7.494328207	7.117081565	7.574360837	7.300423455	7.319690471	7.195054209	7.594456379	6.922203896	7.295909781	7.725800397	8.014316676	7.995941343	8.695307362	7.975894966	8.062598335	7.654310897	7.861303317	7.791235377	7.577585195
WBGene00021247	6.03019644816722	5.79135239211578	5.80157413728654	6.10610712375756	5.99529198445453	6.06369116918029	5.85800322924515	5.88781041807917	6.22760815670825	6.11454107209381	5.82018335862483	6.06999117885044	5.91844054390406	5.7149858229126	5.98084198279163	5.95082857135231	6.00101266201905	5.99462651880518	6.33383363934868	6.2096868565996
WBGene00001041	9.84414319313935	9.98829921288591	9.82745967217203	9.88947570270098	9.98292479355029	9.82070099595341	9.96228117663831	9.71105797574505	9.60984609789212	9.46309027183208	9.8573617202714	9.6672376097853	9.76905044842339	9.46074785778378	9.53656252250746	9.55465892153662	9.49829182560729	9.76225873920622	9.33191634072975	9.55460121926327
WBGene00004089	7.82115528867452	7.41253642916366	6.98539619081396	7.29330081822558	7.65850771790554	7.47060699248709	7.69923105011173	7.8259249173607	7.5485197849205	7.07322125934537	7.11268475892723	7.23581277477312	7.31915355083685	7.42983596288802	7.68611548600854	7.69323862697475	7.84578297185726	7.99126742335132	7.43469696273203	7.93765230030694
WBGene00008765	10.00705279	10.23532306	10.32695808	10.33863412	10.50312451	10.43166198	10.37906258	10.49295952	10.58673492	10.50316197	10.48903097	10.47933598	10.38878078	9.763320495	10.38273807	10.60185628	10.48991884	10.37199245	9.886995193	10.2533166
WBGene00008774	9.4321594929897	9.47780573894549	9.42913042798574	9.41544314660405	9.70911649443118	9.42008912138603	9.97696450225418	9.5595346308961	10.0732718400792	9.27821783478105	9.08322533733511	9.60976186773866	9.83146226636124	9.34492682372541	9.39408806819737	9.21464657231863	9.37982428349902	9.62719307515472	8.5199467884261	9.40042527259735
WBGene00011696	9.78005544243138	9.70211495374817	9.36862482209767	9.50916588677049	10.1580251831179	9.72013890991215	9.82237930979878	9.73102690929579	9.91996328539127	9.32530001426779	9.33163736500294	9.36913500995344	9.87673845667752	9.33880911497246	9.58240462089753	9.56573357329558	9.65143979843963	9.97067379970977	9.90243949305428	9.86931072213042
WBGene00006481	10.44502131	10.06969338	10.49790579	10.44961449	10.6527224	10.54762788	10.70810771	10.4379155	10.8946174	10.31561601	10.49379012	10.63771897	10.66695138	10.06383475	10.46875122	10.66377886	10.46264034	10.63128203	9.895980257	10.46585817
WBGene00001052	5.79787518208594	5.60172649207037	5.71050405050009	5.57229725030139	5.47789198204535	5.49625814340708	5.51775263761104	5.48221184731369	5.41283733236743	5.65178775564173	5.67550255594855	5.8859971610058	5.79618510089844	6.82834872771252	5.47506502036382	5.37246959945208	5.58517137532913	5.54251141765476	5.43600385301714	5.51725575822065
WBGene00020679	9.83956585956695	9.29042236487337	9.27249697195134	9.44292850822597	9.76064654733034	9.37949699545093	9.75728025541321	9.84300612500733	10.0369615252247	9.49281983253462	9.26242031681849	9.40663903496103	9.88447018390175	10.0546982586805	9.64512206566379	9.71378522040275	9.75801353048069	9.99867420698365	9.68993440776817	9.95872210259949
WBGene00003162	12.3810159204688	11.6411988935404	11.7113712588852	12.0113145214903	12.0623721374856	12.0004773668614	12.2346416626501	12.3758438958411	12.2115353994143	11.9714188890185	11.9331598258969	11.9606044121005	12.3423002733145	12.2457181122841	12.1021048494569	11.9330924838142	11.9021331698716	12.4455832628683	11.787944852723	12.2938036367171
WBGene00001259	10.918172998139	10.4393616074984	10.3825750543004	10.4362255953084	11.1538633747555	10.7895775595375	10.9517352261605	11.0886544639467	11.0028709160139	10.5083684549676	10.4527873391276	10.3704184965564	10.8134853126085	10.2353676787259	10.5965395155924	10.8330449729894	10.8387065962591	11.0594089291434	11.1092804790366	10.880700562179
WBGene00009717	7.79496879825204	8.10004665541278	8.29317661312039	8.29455164755774	7.73642506114218	8.17575502027148	7.93570933267782	8.16481570065014	7.90986006103739	8.61431884390823	8.11703868064451	8.75090455844807	8.99605643672229	9.88588479312852	7.83045235029623	7.76276941609633	7.63834448972117	7.67006312913506	7.89533881701887	8.00537013755669
WBGene00004959	6.780595748	6.828748415	6.92798410300001	6.846425919	7.385166262	7.17209015	7.152251886	7.13602933600001	7.630267634	6.984337763	7.123846228	7.067347666	6.786888053	6.22814062	7.086701024	7.311974999	7.220684225	7.219714034	7.180736696	7.017178153
WBGene00009138	8.823091359	9.084364719	9.167564091	9.368344332	9.207484231	9.314799473	9.219148814	9.251749544	9.263314614	9.110366807	9.379001978	9.135473282	9.020397453	8.439344507	9.007975292	9.079693305	8.912128757	9.006424686	9.024264041	8.806537125
WBGene00003405	10.1125007380463	9.58831589897022	9.65872645805643	9.65287812991801	10.3326563691646	10.1707420170632	10.2704112785634	9.92804339947301	10.3950040486197	9.46554307373589	9.68673944008331	9.64317504421028	9.91301887295241	9.1800410577629	9.84168270753174	9.78482859659458	9.96433982119552	10.1862715445787	9.98101289992727	10.05115884424
WBGene00017487	5.799913433	5.815937438	4.778208519	5.733822184	5.446874922	5.370616581	5.661714739	5.824475832	5.016410421	5.356242686	5.50571974	5.431528656	5.374188593	5.093596404	6.004655327	6.553454234	5.670441089	5.838758465	5.332580491	5.605220019
WBGene00000414	7.19118957	7.851724613	7.955759915	7.602778835	7.328180489	7.722509151	7.623515203	7.359426317	7.318428851	8.165812016	7.913740104	7.992905978	8.044881099	8.487590543	7.70222751	7.469907148	7.705602985	7.36934985	7.792031209	7.501256733
WBGene00002028	9.4738226690381	9.41938739971552	9.50868870509985	9.53434205400336	10.0441907852534	9.86292345979571	9.82726719538705	9.55334325652949	9.9670261853526	9.37472434306842	9.45982982561842	9.52598505546008	9.74738667032272	9.20845449592325	9.5832821829031	9.52506850722093	9.84436287478849	9.74820125407648	9.3219209147961	9.7196592196573
WBGene00006351	11.0612586715094	10.5791118347696	9.26346301462694	10.5554453755401	10.9763109614206	10.535737456753	11.2099251948852	10.9279307751005	10.2882111879453	9.1236674689767	8.8251530908436	9.7273266786055	10.2441160840384	9.72511102129561	11.0393703551807	11.1541035989857	10.8769780171552	10.8855369608734	10.3917579022526	10.6490177107253
WBGene00009185	4.623400754	4.222634524	4.498219311	4.369746393	4.480582281	4.092480738	4.571315518	4.401670237	3.929002805	4.037085894	4.376175486	3.743904496	4.178878945	4.233652728	4.303030904	4.659359162	4.379770905	4.821604469	4.307188505	4.477292084
WBGene00004976	5.888517361	5.45805972	5.880267607	5.573199223	5.9473679	5.896945609	5.696443346	5.913458605	6.112702753	6.285924519	5.389315599	5.602047109	5.39736523	5.224562324	5.782618605	5.420155398	6.201677614	5.615763408	6.436186733	6.312238519
WBGene00009918	10.40169753	11.21265275	10.47059155	11.11219722	10.45957386	10.42592465	10.6005696	10.64680496	9.875750581	10.59542894	10.55753857	10.43849808	10.4882102	10.19551765	10.53356161	10.76499407	10.61830054	10.03762662	9.999405623	10.13884225
WBGene00007687	5.53558979964508	5.68999362230643	5.76188211290993	5.63719346922179	5.46578096012031	5.46253228376723	5.33383082225762	5.61888823031055	5.44330777724961	5.50169139998662	5.60130524662156	5.55519232369652	5.5541451301598	5.91014114951063	5.54153090663721	5.71876196958696	5.37341000021174	5.26256378206697	5.4659948642443	5.55635150631473
WBGene00018999	4.14720034	4.149383763	4.355217624	4.273647723	4.457080398	4.280144258	4.193421985	4.390770744	4.28664018	4.407374551	4.498748524	4.17162033	4.093549895	4.461630979	4.369958147	4.170217192	4.475066478	4.344850942	4.562651898	4.497027328
WBGene00004749	8.98249197899087	8.69982278174469	9.01693569972174	8.79310473876627	8.62794109338581	8.81227874300612	8.82660911429485	8.54605487769911	8.70535128070616	9.02320512489397	8.87973314949638	9.12183856619088	9.31119493182133	9.97640290946233	8.93838888351203	8.75329751011363	8.6561326068638	9.14183614112709	7.78187260132626	9.04032247201102
WBGene00009978	10.4624474758722	10.3552619204387	10.4755265948669	10.3045197975526	10.2667297758861	10.2321939920849	10.6024086138333	10.4839943886294	10.3964932203216	10.4458440311558	10.6788929419746	10.4478057020244	10.5218504541974	10.9909750716855	10.0896444790635	10.1407537461273	10.0961615443621	10.5037485291484	8.97170537875173	10.3161180755619
WBGene00006373	8.953868851	8.368407927	8.575343467	8.744182814	8.984934822	9.031736898	8.984385768	8.95320369	9.035333238	9.060716635	8.681223304	8.891413726	8.847943656	8.168192626	8.687719312	8.895477943	8.722994443	8.929851327	8.831005539	8.920547752
WBGene00002065	12.4108690077961	12.5868621169347	12.5984025950924	12.6199063823144	12.2505025683806	12.3699075548212	12.2671582566457	12.3630804068007	12.247604903122	12.8264298592309	12.6104859728422	12.8710539605859	13.2450976562031	13.2457468830392	12.4405180764604	12.3033475973445	12.3954444629469	12.2438679112525	12.3145837842152	12.3226070598685
WBGene00000970	8.988480771	9.470629085	9.551365025	9.554485623	9.187444648	9.338994408	9.124434529	9.266563183	9.308586729	9.710440093	9.710595508	9.304744112	9.163945131	9.195848491	9.342622637	9.339875449	9.268890888	8.900906731	9.082503553	9.108801606
WBGene00009945	7.509596877	8.31987882	8.278228518	8.332874035	7.463528092	7.732053449	7.740419034	7.901026423	7.388681997	8.370250931	8.828752037	8.588836329	8.507295816	9.703557965	7.875855349	7.992616642	7.732053449	7.616329264	7.188797766	7.591359293
WBGene00003601	9.9623779726602	9.54572169963779	9.61293963305553	9.83667381242924	10.0669362208278	9.87672411101877	9.93979581702677	9.67419998143058	10.7426903214149	10.2759694713168	10.1465999351538	10.2129934275654	10.1399700325111	9.1066150668081	9.60315121750032	9.6391762982055	9.63415188982196	9.74787182012565	9.65807430827894	9.65633364761461
WBGene00009921	9.87252930839087	9.13516169151437	9.54142788895396	9.65381344213178	10.2200516610039	10.2149126728809	10.053764714707	9.91604213718091	10.3718701579506	9.81238772782541	9.73837696546675	9.66212544927455	9.44736292358014	8.38763053836763	9.92049246857639	9.72756263635977	9.97792005833474	9.97755149176816	9.96400913617221	10.0123154067353
WBGene00002348	6.96044902317557	6.15975931710153	8.68981492370478	8.07959080525911	7.65286460775619	8.21387703725888	7.12513716294952	7.77890820232179	8.47455810110041	8.46093254072179	7.471294051226	8.25587003534208	7.93829545298635	9.87160031963956	7.23574596323482	6.56551466994425	6.93568016477911	8.86213916665978	8.41586508891767	8.52365414734548
WBGene00003903	12.1654966894682	12.3222240417045	12.2538060039731	12.3086524557377	12.2927709775613	12.1166381393218	12.1042303280383	12.3637060062585	11.5637495938311	11.8451494991444	12.2312134785421	11.9842865067387	12.5992098696536	12.8544786457764	12.3605820767945	12.5591224316658	12.2032657728871	12.7126294788908	11.9721961407232	12.4923587214975
WBGene00012244	10.41736387	10.82846589	10.75611483	10.72568491	10.36440579	10.35464805	10.30365217	10.18308252	10.04636408	10.65610126	10.82968145	10.47827418	10.64129364	11.34453172	10.17582172	10.27332941	10.13204016	9.715484038	10.03337429	9.867337153
WBGene00007666	8.55012194912664	8.82857634356842	9.53172591987735	8.98044522212077	8.59689627467712	8.55316599955921	8.80622363078059	8.68313364249402	9.00290524558045	9.37826219093938	9.56684269539923	9.48524605752632	9.59901269669442	10.6862858685205	8.74164620632269	8.82064026472672	8.53374749659685	8.7453001868364	8.34541532866834	8.53068661542195
WBGene00022381	10.4484476482554	9.6678555569996	9.67158715607058	9.82019005635709	10.7294129474578	10.1862781033792	10.4729995598962	10.4331280589084	10.6986548217438	9.9009071217105	10.1851632989247	9.78772701974457	10.2958390153372	9.42091845481477	10.354728732842	10.2878247012365	10.2812559318869	10.8158332530035	10.3429879110137	10.533350252041
WBGene00004473	13.30761543	13.15073087	13.38817387	13.3350129	13.44683264	13.46685389	13.43428319	13.49698447	13.4568624	13.43271641	13.51086998	13.4568624	13.5902998	13.54199348	13.21216391	13.36202378	13.29435986	13.49022141	13.43549097	13.43681383
WBGene00009552	5.6335207530888	5.73464531505473	5.57496278088609	5.44220370723306	5.49381999625928	5.64881324574568	5.71900347006171	5.39807909308119	5.86414923751027	5.56485439558116	5.74882570236321	5.92720115069346	6.1434770896015	6.5902516244854	6.18357560600021	5.67417954264481	6.14287650450496	6.00133400284831	6.30686714704917	6.07659953464781
WBGene00011058	9.308460147	8.906344145	8.961836929	9.192116314	9.658762421	9.505659176	9.480786568	9.586486351	9.678821809	9.229746022	9.170474788	9.476923844	9.668220634	8.549774382	9.481444253	9.588475086	9.601695398	9.683254678	9.270392105	9.741110964
WBGene00006777	6.21832201661437	6.50447535098224	7.14360572445787	6.67288220893196	6.40260229817305	6.48340229395315	6.19727560574476	6.17122285784481	6.21288557141726	6.9943518007003	6.56279514270151	7.18735006845914	7.2513650277042	8.71834482023927	6.20137847031217	6.16305374597276	6.22632831868454	6.14149227023172	6.43091948466814	6.42797457326187
WBGene00021552	7.52719491436418	7.29753516305475	7.59346242269643	7.5641907832481	8.26125716971647	7.84311523772993	8.01409294910533	8.20619419372449	7.81689895281191	7.18728135022703	7.5077951683019	7.46030817997696	7.52881200387413	7.20281657063131	7.67962697769308	7.44212155569344	7.71046000716395	7.81865910595793	7.51933584506022	7.76804600150424
WBGene00004501	11.6984604255773	11.132758176774	11.2581439742468	11.183427470917	11.6980308284407	11.5676905891788	11.761641974476	11.7638483521045	11.7719114983498	11.2715011178871	11.4372441550223	11.2453021555134	11.6121057622423	10.8383974175524	11.4253526567166	11.6437001950221	11.4642243136525	11.8871962315191	11.3323018980401	11.6114408018763
WBGene00020216	11.6234632879597	11.3723474920297	11.1243382841449	11.5417321119183	11.7411004612913	11.6309144236613	11.4929906941209	11.6301022935368	11.439751788647	11.5269008527815	11.1375697290147	11.4412006452299	11.8712625525881	10.8249909812877	11.6496571194861	11.6482431061691	11.6981149900009	11.6952378038274	11.9169297022596	11.685681806896
WBGene00000458	7.67813931669847	7.77888919439786	8.09390803512738	7.70048606696104	7.5501932491242	7.70705050942951	7.34810940923369	7.64603823152206	7.57336405279676	7.8555362935547	7.8879264193634	7.9596520256723	7.7915448589169	8.47534577076407	7.82811423754963	7.91729005315691	7.8108606981	7.64405767597648	8.0866704582425	7.61163203460105
WBGene00015168	11.5458457548035	11.3920148682481	11.484700715544	11.5004488400586	11.6756634313772	11.5306533472565	11.6210014081524	11.5777773002591	11.5692407285933	11.921763133906	11.5508506831192	12.0795865895379	12.4431008527349	11.9532298907595	11.7947380491782	11.85925419055	11.7051282019139	11.8746443485942	11.8470103936846	11.7899303551357
WBGene00013869	7.15754116587194	7.47122817990938	7.39945453226592	7.24752980132708	7.00818485030375	7.16106892993887	7.12197492124028	7.08857512101885	7.25601613979493	7.16797742100081	7.33811998016438	7.45552053743273	7.56524222684013	7.81440225338029	7.26480264677476	7.15003580701351	7.2315150466258	7.27066170684969	6.75190983731785	6.97685138327822
WBGene00007141	4.511395078	4.48231073	4.585968507	4.434116412	4.119345052	4.670504516	4.448057604	4.399531058	4.532522497	4.999041098	4.655992861	4.776750645	4.500546397	4.50746952	4.471389208	4.196122231	4.459898002	4.134811007	4.943051023	4.569570481
WBGene00002153	7.561541537	7.286913635	7.17157057	7.339597806	7.545306807	7.413863581	7.771714447	7.360606853	7.580232222	7.267684392	7.32515435	7.323346474	7.593971431	6.745774108	7.451413387	7.286123368	7.7321544	7.444296035	7.413425084	7.678228431
WBGene00020081	3.205790544	3.098185997	2.867598925	2.947981181	2.978414399	3.188089065	3.061179649	2.912474636	3.045462863	3.107339651	2.976035941	3.095126696	3.058557605	3.07400407	3.284801232	3.174018547	3.148396702	3.698342045	3.274466011	3.24311392
WBGene00003609	8.63118317945994	8.95733583986763	9.52206488606524	9.1609378840135	8.39579148493263	8.52511178099283	8.85238108255578	8.74301708722642	8.67595912485698	8.84620016702714	9.37890194963911	9.17427652099954	9.42024357879888	10.1337703828144	8.6757399312238	8.9263597136422	8.34767284155928	8.64794296972035	8.40966172148136	8.4718964815097
WBGene00007776	5.929758497	5.581233369	5.540148234	5.756622634	5.6138136	5.772849756	5.362428362	5.373308144	5.447230519	6.010491227	5.794693902	5.708635655	5.397507785	5.599242986	5.537970994	5.316582665	5.380454629	5.519194138	6.665812618	5.529374768
WBGene00044989	8.27843670189915	8.07387581582189	8.00120973258684	8.17387251189217	8.34241465899111	8.17011624519266	8.25396203851261	8.49621519108055	8.32646205974275	8.31853321285555	7.960049922071	7.98355537261729	8.51827430721478	8.7098107329066	8.19791783986475	8.28909696957326	8.11821742981673	8.81589772144885	8.1381642601698	8.37703109159657
WBGene00006369	7.1524385615019	7.25446634420108	6.90225958248974	7.20847831404844	7.25425849321257	7.10081106073946	7.26597468054161	7.38652392097538	7.349844610043	7.20527464832098	6.77934313636949	7.20803800931256	7.3866508385821	7.75556182710299	7.30165667194106	7.25770981533561	7.36372093898056	7.57887916396489	7.1672054957217	7.44846271270379
WBGene00003254	8.18766287204803	8.56002020092732	8.40209110474787	8.79444294176598	8.63072688985212	8.41251688341203	8.72651727634511	8.3427923800208	8.48041325700283	8.36892410368911	8.28308142174272	8.50779684734294	8.66221680405852	8.3572036693769	8.66776752923411	8.70072326307136	8.5845890904594	8.70030640206538	8.18018886731085	8.24399616349816
WBGene00011216	9.222080104	9.3608907	9.140078665	9.516423876	9.328713761	9.387918367	9.610037987	9.210675796	9.230721822	9.215998259	9.237467758	9.032342289	9.075340624	8.429775359	9.201690707	9.254613657	9.078959876	9.251111219	9.273867564	9.095753328
WBGene00009781	6.56085842651471	6.70969304966013	6.92100158645798	6.84480375196709	6.55340620344988	6.72808138714521	6.53125709649981	6.55873943338292	6.40651700939377	6.9155948009204	6.614867390263	7.115558617026	7.10809962334192	7.50916869467861	6.55834725514842	6.19522540293808	6.50715611057888	6.33505320577039	7.15955587328719	6.36292978206332
WBGene00019060	7.539765267	8.332982567	9.6182632	8.24485436	7.813167678	7.632370657	7.774630251	7.393565493	7.388154663	7.747989093	8.014228421	8.241998403	8.279544967	8.066014996	7.95407995	8.135933132	7.780634968	7.476764018	6.695855016	7.514542318
WBGene00009977	8.65869269780538	8.39831652603337	9.12636957220082	8.81370079250252	8.92658519034024	8.89170260768278	9.00687545053587	9.07913218840983	8.91232526903854	8.93116245228387	8.92788807997584	8.93918662958787	9.31058101171712	9.29459611333907	8.77681972468967	8.81688670694651	8.70788160127007	8.92509748532445	8.83939903125133	8.5155923933364
WBGene00014012	9.367167292	9.282121308	9.462223989	9.171199906	9.262710205	9.291408333	9.623139569	9.441759755	9.411712539	9.358733325	9.40339705	9.553431339	9.446862462	9.599401044	9.377834131	9.57669825	9.356860626	9.200840445	9.120851635	9.355598762
WBGene00009007	8.912871384	8.537378474	8.536055262	8.657686251	9.019576475	8.780433542	9.04900408	8.677809387	9.030762467	8.726978766	8.816053272	8.532094147	8.519400229	7.458260053	8.806194338	8.832129906	8.766127072	8.864170185	8.887265602	8.816839211
WBGene00006606	7.79977893741583	8.12818686359972	8.34239513446201	7.87584270388957	8.07914221285807	8.00428971808304	8.34433917444744	8.09728208724943	8.33494562402259	7.88916404118042	7.81086234928287	7.94682038934667	7.95876710571781	7.71734076907722	8.01667617156092	7.7095534488557	7.92692082211836	7.9861526349077	7.78487587267649	7.81787110505737
WBGene00010113	8.42995784257515	7.29235518092087	7.29157884539566	7.3342128248142	8.29315882022754	7.83338639364768	8.04442946007796	8.26285175659649	8.55779967186355	7.44031426821389	7.12920835651766	7.39327368557831	7.58370570532566	6.94763928604694	7.96758637642384	7.63062062617706	8.07460188827662	8.55625757557154	7.71436573167499	8.46645300416282
WBGene00017195	8.73504761812646	8.91910919820418	8.87371671827399	8.80667335498005	8.71116854453636	8.65574192346233	8.70970823323269	8.84333755874672	8.9092854524665	8.9171196988507	8.96832699800225	8.96131115548439	8.89233287061029	9.69961757319167	8.79872066030704	8.94222579961263	8.82812686964644	8.8810365309897	8.51050437415344	8.73335013978834
WBGene00016468	4.293040597	4.201866312	4.281747774	3.875743915	4.124364155	4.161866101	4.135464539	4.413266196	4.25965767	4.399712385	4.619040496	4.32225333	4.323868146	4.049130111	4.362557807	4.056057235	4.091351175	3.93454668	4.329649582	4.118952752
WBGene00008341	9.493632537	10.4178586	10.80992294	10.41324626	9.130329966	9.717424285	9.649932171	9.783042956	9.19276057	10.37282084	10.83008871	9.676289575	9.350013835	11.08547878	9.847713405	9.994800579	9.887042683	9.233592597	9.162147584	9.308063075
