name	WBPaper00041267:GroundControl_OperationSite	WBPaper00041267:GroundControl_TsukubaSpaceCenter	WBPaper00041267:SpaceFlight	WBPaper00041267:ClinoRotation	WBPaper00041267:HyperGravity
WBGene00017968	6.79181407116183	6.77214959078454	7.03562390973072	6.29094040240368	6.21529030565123
WBGene00000655	3.8073549220576	0.84799690655495	1	3.57288966842058	1.37851162325373
WBGene00009582	6.57440430902258	6.38370429247405	7.20359271420771	6.35402893805439	6.61028665708102
WBGene00001928	5.88752527074159	6.08746284125034	3.93545974780529	3.32192809488736	5.71973105674985
WBGene00015661	4.8073549220576	3.84799690655495	5.42290574261218	3.41953889151378	3.60880924267552
WBGene00018698	8.49465561290021	7.88447581908649	9.25313836969129	8.60622012128167	8.93073733756289
WBGene00006384	8.01010845347429	7.89056829030659	8.49545533300987	8.24079133216196	8.43170652396602
WBGene00000656	10.9330266854502	9.92065059456398	10.8600782182123	9.95463254333105	10.4963544885646
WBGene00008548	7.29920801838728	6.93310047493137	7.59245703726808	6.84549005094438	6.41447383643093
WBGene00001078	5.68369645430652	5.86294724802092	6.4708621994137	6.24412594328373	5.91886323727459
WBGene00008316	7.3566720442121	7.02014657311178	8.04220656012069	7.44542875923832	7.65105169117893
WBGene00004944	5.31469652565629	4.58496250072116	5.27426166125705	5.0703893278914	4.68369645430652
WBGene00019477	7.70735913208088	7.3110671022556	8.64132926174569	7.69557630622205	7.74281466986289
WBGene00010177	8.19869058566892	8.44956137461324	8.3819754785573	8.47775826644389	8.194264382992
WBGene00006624	2.94485844580754	4.93073733756289	1	5.16188768237689	5.21334728173344
WBGene00000286	7.84109254469343	8.15835722604901	8.24460168773681	8.34607044078517	7.9518675043269
WBGene00004503	10.2412681773294	10.1721774531737	10.8782808670431	10.663913842116	10.8834833578471
WBGene00010661	6.64385618977473	7.35843142862635	7.10223819393074	8.11113567023471	8.41743061254603
WBGene00006543	6.34695688937888	6.51569983828404	6.61323695471633	6.82654848729092	6.62643913669732
WBGene00002124	6.08108392868764	7.37503943134693	6.96347412397489	8.4262647547021	9.02236781302846
WBGene00019884	6.76420813013995	6.78135971352466	7.4594316186373	6.84423498775875	6.31469652565629
WBGene00000630	3.63226821549951	2.40599235967584	4.18586654531133	3.18586654531133	2.94485844580754
WBGene00002225	7.84799690655495	7.09381367340273	8.73470962022584	7.74752167254042	8.44666978730701
WBGene00008145	4.94016675048282	4.68369645430652	5.57893871309339	4.6667565918848	5.61765111942733
WBGene00018878	6.68229237143083	5.91169158187234	7.1106138055009	6.26865895502767	6.72519581722666
WBGene00011802	8.19967234483636	8.05473996697031	8.77840572423918	8.4846215270986	8.62058641045188
WBGene00006609	8.46352437327118	7.3264294871223	8.33762190199251	7.70043971814109	7.3983161634002
WBGene00001018	8.57667329251658	8.4643415327611	9.24555270625568	8.83003977608083	9.13134253912326
WBGene00003089	7.81698362325538	7.72655877910497	7.72519581722667	7.95884267524324	8.05473996697031
WBGene00000454	4.12101540096137	3.96347412397489	3.49825086752783	3.99095486039699	3.47248777146274
WBGene00006504	10.3384021287884	10.4530648140458	10.9024504884335	10.6668453376198	10.4523442128473
WBGene00001602	7.71493235178568	7.87405920314115	8.15987133677839	8.26865895502767	8.33851355532181
WBGene00017956	2.51096191927738	5.21723071622067	4.91647664443772	4.39231742277876	5.57288966842058
WBGene00004985	6.4093909361377	5.70321146739115	7.06285565520599	6.40429006444484	6.40258575823259
WBGene00001974	8.29829173062012	8.27006167272776	8.88539133157044	8.75388528257409	8.67666233485797
WBGene00018196	3.21723071622067	2.84799690655495	4.15380533607904	2	4.01792190799726
WBGene00021610	5.3037807481771	5.3037807481771	4.86789646399265	5.58496250072116	5.52042224852645
WBGene00003222	8.89512081866898	8.30879406721648	9.42185444544339	8.75955534320631	9.0911708900279
WBGene00012734	3.49825086752783	4.00898878322726	3.75488750216347	4.55458885167764	4.54843662469604
WBGene00011731	8.24412594328373	7.48058827023386	8.91856512898944	8.22158712126481	8.87498134765377
WBGene00020235	7.61618123133188	7.45368218587218	8.13801575348757	7.64169052255661	7.21140163741847
WBGene00001944	5.91408609701272	3.67807190511264	6.13955135239879	1	2.13750352374994
WBGene00001570	6.44128427192704	6.37851162325373	7.01680828768655	6.95652136333312	7.39231742277876
WBGene00003550	5.77610398807316	5.96809075204526	6.30012372456901	5.71424551766612	6.10433665981474
WBGene00019219	4.61470984411521	5.04875931191986	5.12928301694497	5.07895134139482	5.16992500144231
WBGene00002201	8.84862294042934	8.68053534400517	9.64763830240315	9.12360412414095	9.19303246844282
WBGene00011167	2.86789646399265	3.86789646399266	4.14567745519564	4.49185309632967	3.37851162325373
WBGene00000839	7.10328780841202	6.5909612413426	7.80606622608903	7.14974711950468	7.26021388677142
WBGene00003017	6.06177619758669	6.07895134139482	6.02014657311178	5.93545974780529	6.17192735435346
WBGene00005165	3.65535182861255	4.09592441999854	4.0703893278914	4.18586654531133	0.925999418556223
WBGene00010562	6.99661471481536	6.67383905599044	7.64889680647525	7.14873077917319	7.08427691053149
WBGene00001086	6.33806779754262	6.16992500144231	6.30012372456901	6.80864246791806	6.37503943134693
WBGene00001943	0.37851162325373	0.137503523749935	-0.321928094887362	-1	0.485426827170242
WBGene00007103	8.3037807481771	7.81057163474115	8.33091687811462	8.44542875923832	8.18189764310839
WBGene00006542	7.20652601587743	7.47816289273763	8.3110671022556	7.90568784852686	8.57591736111815
WBGene00014206	5.94251450533924	6.89117612475454	6.13545278418517	6.93663793900257	6.36806987653208
WBGene00020270	3.51096191927738	1.96347412397489	2.4594316186373	1.92599941855622	2.84799690655495
WBGene00004257	5.14159627838382	4.46597446450407	5.01346225980656	3.72246602447109	4.85798099512757
WBGene00021611	4.88752527074159	4.83794324189103	5.66106547980695	5.14974711950468	4.95419631038688
WBGene00001402	7.56453060081634	6.97384083953315	8.52904005609508	7.65176927141799	8.14974711950468
WBGene00000483	3.21723071622067	4.8073549220576	4.16992500144231	4.24031432933371	4.34340782229781
WBGene00000648	6.02014657311178	6.96693797927846	5.18586654531133	6.90568784852686	7.34784279363816
WBGene00003507	7.96866679319521	7.75087443965685	9.02153524878054	8.12153351734003	8.37851162325373
WBGene00001056	9.12799432097639	8.87682387030637	9.81746337553189	9.25313836969129	9.50203616359938
WBGene00009117	0.137503523749935	-0.321928094887362	2.13750352374994	3.05311133645956	2.98185265328974
WBGene00008780	9.76603191311566	9.41869594960205	10.2950801327646	10.0158331642693	10.6113015025553
WBGene00003700	6.85174904141606	5.8801957289431	7.2045711442492	6.51727569320958	5.70873904135958
WBGene00013220	10.1396792452264	9.49505552836802	10.7438246069296	10.1622654336444	10.4020527493815
WBGene00021041	4.39917109381982	3.53605290024021	4.30012372456901	3.39231742277876	3.86789646399266
WBGene00000631	5.18189764310839	5.51412226017071	6.02680005934372	5.83794324189103	5.71973105674985
WBGene00019314	1.13750352374994	1.26303440583379	0.584962500721156	0.137503523749935	1.72246602447109
WBGene00004973	4.25550073314839	1.63226821549951	4.05311133645956	1.53605290024021	2.88752527074159
WBGene00007428	10.9486592455601	10.5486292794391	11.6354007106434	10.9320670785929	11.4188013442794
WBGene00016010	4.40599235967584	3.75488750216347	4.91647664443772	3.67807190511264	2.70043971814109
WBGene00006893	5.85549144310187	5.55765515472542	5.92837032301897	6.03342300153745	5.4093909361377
WBGene00005161	-0.514573172829758	-2.32192809488736	0.925999418556223	0.485426827170242	-0.736965594166206
WBGene00019461	3.10433665981474	1	3.65535182861255	0.263034405833794	0.37851162325373
WBGene00007472	3.63226821549951	3.37851162325373	3.96347412397489	4.63807383718072	4.31469652565629
WBGene00015360	3.51096191927738	3.54843662469604	3.64385618977473	2.65535182861255	2.0703893278914
WBGene00005037	3.51096191927738	-0.15200309344505	2.35049724708413	2.67807190511264	2.96347412397489
WBGene00011166	6.18388345903223	5.02680005934372	6.456149034648	5.51096191927738	5.21723071622067
WBGene00007471	2.20163386116965	2.72246602447109	1.53605290024021	1	-1.73696559416621
WBGene00006308	3.30742852519225	3.65535182861255	4.70043971814109	4.39917109381982	3.93545974780529
WBGene00000646	2.98185265328974	3.76553474636298	3.37851162325373	4.18586654531133	4.37155886261196
WBGene00021779	6.69348695749933	5.94016675048282	7.12205144771389	5.71973105674985	6.97727992349992
WBGene00018426	8.88508622529017	8.42710328715284	9.41002727888457	8.81826260830447	9.04028972102572
WBGene00016613	5.94485844580754	5.18189764310839	6.32732808262995	5.78135971352466	5.88508622529017
WBGene00001503	10.4454287592383	10.12954061806	10.9608707637962	10.4765437062143	10.9022243547763
WBGene00019245	8.1644041578813	7.6646250548693	8.70701394843505	8.16591193893569	8.15583017155653
WBGene00007469	2.86789646399265	0.263034405833794	0.485426827170242	0	3.0703893278914
WBGene00015359	4.71149490665009	3.21723071622067	4.69488019279919	3.24792751344359	1.76553474636298
WBGene00007473	4.25550073314839	4.5298209465287	4.86789646399265	4.83289001416474	4.41278152533848
WBGene00003166	5.54225804976692	5.8703647195834	6.21529030565123	5.90207357931074	5.86789646399265
WBGene00008206	5.77346892790519	5.14159627838382	6.10223819393074	6.10852445677817	5.70873904135958
WBGene00000418	6.98527271425345	6.90327934205614	7.60880924267552	7.56985560833095	7.78004757606187
WBGene00001000	10.5163894866248	10.4401424475375	10.6055721142583	10.6096404744368	10.7925463004384
WBGene00000039	7.19770815795585	6.96693797927846	6.9436869515971	7.45697038112101	7.67383905599044
WBGene00019212	4.10433665981474	4.69488019279919	4.57893871309339	5.19770815795585	4.73335434061383
WBGene00016073	8.81666369975016	8.82623067805053	9.18982455888002	9.08719761557795	8.93869746118087
WBGene00001194	10.920203962795	11.1631464688113	11.3597495603223	11.5795516528066	11.4124639958905
WBGene00020263	8.78659636189081	8.35402893805439	9.56071495447448	8.97297978606629	8.94749083485373
WBGene00002256	8.24079133216196	7.89784545600551	8.886611111851	8.35491051158679	8.49625461006128
WBGene00006508	6.93428059364002	7.06716542701711	7.56833618213375	7.10433665981474	7.68369645430652
WBGene00002083	10.4607630378587	10.2283377119814	11.0048524727226	10.582424281834	11.002744707118
WBGene00002980	11.6706119939906	12.2760953183875	12.1437020768579	12.4068161873983	12.4332463731903
WBGene00013926	8.94016675048282	8.2747275727873	8.79116288855502	8.68825030913318	8.47735352663456
WBGene00002090	5.55458885167764	4.39917109381982	4.77082904603249	4.4594316186373	3.36457243229586
WBGene00017478	7.78724960846791	7.55074678538324	7.99943633715208	7.85486838326024	7.3671963100259
WBGene00001412	9.22472525276759	9.2319411483087	9.97125613587215	9.54283841653608	9.73284578234258
WBGene00004788	10.0488955115934	9.89436306086969	10.6150778316292	10.1670417415053	10.2762407469574
WBGene00011593	4.27052894238072	3.85798099512757	4.26303440583379	3.96347412397489	4.45285896471381
WBGene00020016	1.48542682717024	4.04439411935845	0	3.33628338786443	2.72246602447109
WBGene00002994	10.1776686866024	9.89421146153777	10.7971751421752	10.2838986282719	10.5133328237401
WBGene00003384	5.82527683005487	5.89481776330794	6.54843662469604	6.36282052553426	6.29094040240368
WBGene00018776	12.1195247790574	12.2138029128099	12.8703647195834	12.5433702143891	12.5059851828329
WBGene00015806	7.34251918966061	7.10118781525974	8.12360412414095	7.46923479366766	7.66320227857954
WBGene00006783	6.00674683244059	5.07895134139482	5.79441586635011	5.10433665981474	5.27798474729977
WBGene00000292	10.3907063728728	9.99774402605963	11.1930324684428	10.5543969911759	10.8141017544982
WBGene00000661	-0.514573172829758	2.03562390973072	1.26303440583379	0.678071905112638	-0.321928094887362
WBGene00015130	7.49425558654498	7.43962313755712	8.23122118071119	7.80606622608903	7.97039353791468
WBGene00019084	3.56071495447448	3.99095486039699	3.58496250072116	4.04439411935845	3.10433665981474
WBGene00015700	6.29829173062012	7.17592374206376	6.2460279805281	7.23840473932508	7.14669594803066
WBGene00020004	3.75488750216347	4.76022094646651	5.0703893278914	4.5668151540109	5.27426166125705
WBGene00002105	7.35314682549808	7.17592374206376	7.97211821838414	7.1261882105221	7.3110671022556
WBGene00004857	7.16188768237689	6.69209237542757	7.52199295640167	7.29278174922785	6.93781516880342
WBGene00010893	3.93545974780529	3.52356195605701	3.49825086752783	3.88752527074159	5.12928301694497
WBGene00000882	6.53760669149529	7.37242979233409	7.13545278418517	6.98185265328974	7.22207035524718
WBGene00007434	8.17941152317404	7.56224242422107	8.81474266745448	8.32147718222831	8.50620838930674
WBGene00011596	6.34872815423108	5.50143914515887	6.56071495447448	5.05311133645956	5.63807383718072
WBGene00019652	4.94953493301701	4.00898878322726	3.877744249949	5.01792190799726	4.47248777146274
WBGene00006727	12.4355140039144	12.9091993136	13.0747268533229	13.0910055552152	13.3895910099126
WBGene00006183	3.54843662469604	2.32192809488736	4.22496636500027	3.08746284125034	-0.514573172829758
WBGene00000715	8.52316986608561	6.44790974874208	8.86232740051799	6.85174904141606	7.29737486052833
WBGene00007067	4.23266075679028	3.75488750216347	4.59693514238723	3.56071495447448	3.18586654531133
WBGene00020330	5.66391384211598	5.66391384211598	5.73606362787181	5.33270793364061	5.63807383718072
WBGene00006961	8.49065034924802	7.85860271245712	9.05582470013486	8.5073982409543	8.12722055048807
WBGene00012202	5.18586654531133	3.98185265328974	6.23840473932508	3.75488750216347	4.63226821549951
WBGene00021938	9.55209267277162	8.76818432477693	10.0385075156837	9.45984141697577	9.45984141697577
WBGene00004321	9.25171909260596	9.05473996697031	9.23888237384058	9.66409167817671	9.09829532446128
WBGene00011158	4.82781902461732	5.83541884047548	5.10433665981474	5.36457243229586	5.32912359629157
WBGene00001284	9.89132804336058	9.11113567023471	10.3095900369144	9.62040312962321	9.63952159951083
WBGene00008253	2.51096191927738	2.8073549220576	-0.321928094887362	2.03562390973072	-1.73696559416621
WBGene00007425	6.35049724708413	6.56529252058102	6.91049283228871	7.63226821549951	8.47411151394241
WBGene00011159	3.82781902461732	5.0746766862945	4.45285896471381	5.28540221886225	4.49185309632967
WBGene00006843	5.47248777146274	5.89965902637744	5.90929308582382	6.03782146543497	6.75622271284729
WBGene00020110	6.86294724802092	6.96462966672059	7.47248777146274	7.04439411935845	6.85798099512757
WBGene00011160	4.71149490665009	3.51096191927738	5.1168637576909	4.23266075679028	3.12101540096137
WBGene00001034	7.62643913669732	7.57742882803575	8.3228294976289	8.00562454919388	8.21916852046216
WBGene00019095	4.96347412397489	4.22496636500027	4.77082904603249	4.63226821549951	5
WBGene00000199	8.00112666545428	8.12463831417871	8.6499746511581	8.5751610334254	8.58608916617544
WBGene00010625	8.03011533090807	7.97498811199193	8.74382460692961	8.43462822763673	8.47532812262242
WBGene00006819	13.0533829025857	13.2468741751833	13.1848443568573	13.2926236007576	13.4581758866256
WBGene00017312	6.4262647547021	6.27612440527424	6.41953889151378	6.36632221424582	6.10852445677817
WBGene00011164	2.35049724708413	2.90689059560852	2.96347412397489	2.8073549220576	3.13750352374994
WBGene00004452	13.9623266934505	13.9544598835629	14.3501035351958	14.1681863332022	14.2766187926461
WBGene00017680	4.62643913669732	3.20163386116965	5.31831684133498	3.8972404255748	3.51096191927738
WBGene00006064	4.10433665981474	3.48542682717024	4.60880924267552	4.26303440583379	3.8972404255748
WBGene00000714	5.68650052718322	4.70043971814109	5.49185309632967	5.00898878322726	4.67807190511264
WBGene00022610	5.77082904603249	4.6724253419715	6.42122329922514	5.92599941855622	4.47897180503294
WBGene00010845	7.50064273606281	7.18982455888002	8.27519333390221	7.7292808460274	8.01736520529273
WBGene00006831	8.09381367340273	7.56224242422107	8.28909670241999	7.96751448080097	7.59320435406329
WBGene00000672	7.94719858426206	8.3819754785573	8.22062016744785	8.86263735755879	9.31401670390136
WBGene00015752	9.20114373205303	8.73504824129086	9.60232770601389	9.16163579323773	9.34739990950854
WBGene00000753	5.66959375118833	5.57893871309339	5.93545974780529	5.49505552836802	5.63517394667492
WBGene00011165	0.263034405833794	2.60880924267552	2.32192809488736	3.20163386116965	3.23266075679028
WBGene00013960	3.67807190511264	5.6667565918848	5.08321336824898	4.91647664443772	5.75755668893945
WBGene00002106	8.17392693199981	8.34473974580299	8.78135971352466	8.79246495997995	9.16691625156997
WBGene00005036	3.51096191927738	4.61470984411521	4.5909612413426	3.60880924267552	4.13750352374994
WBGene00006586	9.26608375832773	7.81890167588564	8.9436869515971	8.99633224882505	7.84297883178833
WBGene00000640	3.12101540096137	4.4594316186373	4.32192809488736	4.13750352374994	5.02680005934372
WBGene00000381	10.5082899861403	11.0237543532994	11.1759237420638	11.431706523966	11.6299029920009
WBGene00003371	11.8242825673307	12.0328033906683	12.0161466686799	12.1180326154195	12.1466004948659
WBGene00000654	3.4594316186373	0.678071905112638	1.37851162325373	0.84799690655495	0.584962500721156
WBGene00000857	6.86046625851717	7.18982455888002	7.0639343057541	7.17292748960384	7.20652601587743
WBGene00003474	11.8066704456568	12.0810506312428	12.8100092275118	11.9732668609933	12.1831080749798
WBGene00005038	3.97269265400426	2.88752527074159	4.03562390973072	3.56071495447448	4.16188768237689
WBGene00009961	3.39231742277876	4.39231742277876	2.48542682717024	3.54843662469604	4.23266075679028
WBGene00008008	6.86666075081999	6.76818432477693	7.10747864662662	6.9413411054853	7.25266543245025
WBGene00009162	6.05528243550119	5.88264304936184	6.32732808262995	6.3019533951261	6.05311133645956
WBGene00021025	0	2.76553474636298	3.71149490665009	1.96347412397489	2.72246602447109
WBGene00010642	4.27052894238072	4.03562390973072	4.91647664443772	3.96347412397489	3.29278174922785
WBGene00017677	2.10433665981474	-0.736965594166206	4	3.05311133645956	3.37851162325373
WBGene00011163	-0.15200309344505	-0.736965594166206	3.36457243229586	3.36457243229586	3.51096191927738
WBGene00001629	7.79181407116183	7.61618123133188	8.30286736097287	7.58496250072116	8.05365441760314
WBGene00003991	7.7515440590891	8.04766925139132	7.98299357469431	8.22929950871093	8.36150519794804
WBGene00019361	7.17292748960384	6.15785216914174	6.85299758761332	6.34518344718767	6.49505552836802
WBGene00002248	5.877744249949	5.74416109557041	5.87528859822269	6.36106648879432	6.48542682717024
WBGene00017678	7.85549144310187	6.74953426766926	8.26538063344618	6.73335434061383	7.231701199029
WBGene00011161	5.38543103719352	4.83794324189103	6.34695688937889	5.2364926183813	4.45285896471381
WBGene00011928	3.88752527074159	2.92599941855622	3.86789646399266	4.18586654531133	2.29278174922785
WBGene00002018	6.81634370528486	11.7211419219321	8.17342729734862	11.8733672077449	12.0186522544447
WBGene00018304	5.02680005934372	4.4262647547021	4.91647664443772	5.39574832817903	4.62058641045188
WBGene00011157	3.90689059560852	4.74416109557041	3.51096191927738	5.51412226017071	3.73335434061383
WBGene00000778	4.12928301694497	5.25171909260596	4.81249822533356	6.23266075679027	6.27798474729977
WBGene00004889	8.49944729748518	8.69870466677034	9.16087986183931	9.01986867750447	9.35469016870116
WBGene00006544	2.51096191927738	3.23266075679028	1.63226821549951	2.8073549220576	3.56071495447448
WBGene00009041	4.13750352374994	7.10956950937069	4.33628338786443	7.9431008475708	8.84956148217829
WBGene00001443	8.90659000282883	8.84297883178833	10.0390561210866	9.34473974580299	9.35491051158679
WBGene00015232	11.1739269319998	11.4791739622589	11.7775840971079	11.7243006732096	11.6615999762777
WBGene00003608	3.83794324189103	2.74416109557041	2.86789646399265	2.86789646399265	3.75488750216347
WBGene00005026	7.44542875923832	7.5894638929561	8.25361115194717	7.98356369722332	8.26021388677142
WBGene00000716	10.2447205993413	8.99520183149718	10.7529659692657	9.32553033156756	9.84564685710081
WBGene00002104	3.67807190511264	3.27798474729977	3.71149490665009	3.54843662469604	4.23266075679028
WBGene00000086	6.1168637576909	5.77610398807316	6.6409679104499	6.49345520092618	6.30012372456901
WBGene00000779	10.3782948559119	10.5098739512109	10.8029201985853	10.7862696276485	10.7062369831308
WBGene00000935	10.7407926722777	10.3763424828047	11.4897476304528	10.8363660087167	11.3338821065902
WBGene00000685	6.30560578958543	6.36282052553426	6.38887833881199	6.62351574149055	6.3110671022556
WBGene00000222	8.88904758283903	8.6875506510007	9.52454171503585	8.77807712953536	8.78103179102276
WBGene00000636	4.92124588858559	2.67807190511264	5.84799690655495	3.92599941855622	3.92599941855622
WBGene00001050	7.04875931191986	6.36981542428391	7.78267065867701	6.83289001416474	6.66533591718518
WBGene00000738	5.33985000288462	7.01457846492289	5.82781902461732	8.17442639367725	8.90327934205614
WBGene00015776	9.11790278909403	9.74584236256046	9.83936127895905	10.4070552751007	10.3958554126134
WBGene00009784	9.26091953366291	9.06150620693541	9.81105352364199	9.28470844869216	9.32845054051034
WBGene00020230	9.29829173062013	9.03699777426735	9.75972177281264	9.24887634283713	8.93663793900257
WBGene00007466	3.95419631038688	5.19770815795585	4.35049724708413	5.10013667128545	4.80219321694183
WBGene00001984	4.90207357931074	4.97727992349992	4.84799690655495	5.43295940727611	5.05311133645956
WBGene00002255	9.97154355395077	9.06042573877715	10.2822776224374	9.72587745912023	9.3482855418512
WBGene00000597	9.28771237954945	7.89421146153777	9.54070926267143	8.09592441999854	8.63444806236231
WBGene00003966	6.50620838930674	6.27052894238072	6.63662462054365	6.99322146736894	6.88508622529017
WBGene00001687	5.54843662469604	4.22496636500027	5.55458885167764	4.87282875953489	4.20163386116965
WBGene00000865	10.9907421833065	10.7193032493035	11.7193032493035	11.2143191208008	11.6521279277383
WBGene00003545	0.263034405833794	3.8972404255748	0	0	1.32192809488736
WBGene00016595	3.76553474636298	2.76553474636298	3.64385618977473	4.56071495447448	4.02680005934372
WBGene00008842	5.15785216914174	3.81762325751143	4.78659636189081	3.33628338786443	1.13750352374994
WBGene00000502	8.39102872681019	8.82145511910246	8.95070169008901	9.20310325023664	9.20554891117303
WBGene00004463	9.94222124483597	10.1908123679161	10.8822609290998	10.6023277060139	11.1761731491075
WBGene00000080	7.96462966672059	7.71630503984442	8.29691620687929	8.28909670241999	8.58683978796183
WBGene00000536	8.1333991254172	8.17242750864548	8.82813648419411	8.59991284218713	8.74112986873613
WBGene00004816	3.81762325751143	4.49825086752783	3.93545974780529	4.64385618977472	4.85798099512757
WBGene00004235	4.12101540096137	4.20163386116965	4.33628338786443	3.92599941855622	3.78659636189081
WBGene00000425	4.97727992349992	5.10852445677817	5.00450139223494	5.6409679104499	5.46270675067016
WBGene00004804	10.5524769815221	11.0703222367183	11.0004930244043	11.420960240121	11.1116573462631
WBGene00009952	9.94222124483597	9.95172182905633	10.5219929564017	10.2175942528336	10.2939313986957
WBGene00004504	10.0789513413948	10.1185518039239	10.8942114615378	10.3675239594556	10.4721831161895
WBGene00019654	4.49825086752783	4.47248777146274	4.55458885167764	4.02680005934372	4.80219321694183
WBGene00019653	5.17392693199981	4.16992500144231	6.09592441999854	4.59693514238723	3.62058641045188
WBGene00005149	3.82781902461732	3.81762325751143	3.53605290024021	3.29278174922785	3.49825086752783
WBGene00011104	5.42290574261218	6.66249036391378	5.37851162325373	7.17592374206376	7.28355142317431
WBGene00007465	3.29278174922785	1.32192809488736	1.84799690655495	2.96347412397489	3.49825086752783
WBGene00010061	7.76950729143624	7.4846215270986	8.56071495447448	8.00730764684644	8.04384754043891
WBGene00006551	1	1.58496250072116	3.57288966842058	2.51096191927738	1.13750352374994
WBGene00000726	5.27426166125705	5.16188768237689	5.89965902637744	5.70597790168252	5.51096191927738
WBGene00003180	3	2.82781902461732	3.41953889151378	4.27052894238072	3.56071495447448
WBGene00045177	4.57288966842058	5.2364926183813	5.70043971814109	5.56985560833095	5.61176256006487
WBGene00001501	11.5909612413426	11.7115809426725	12.0818495578878	11.98035382337	11.9390649238152
WBGene00012039	2.63226821549951	-1	0.925999418556223	0.263034405833794	3.8073549220576
WBGene00010686	4.99095486039699	4.48542682717024	5.71973105674985	4.5298209465287	5.03121873061072
WBGene00013180	5.00898878322726	4.49185309632967	5.33628338786443	4.25550073314839	4.40599235967584
WBGene00004106	8.11113567023471	7.81249822533356	8.34518344718767	8.38413617244761	8.33315535031062
WBGene00020742	6.38370429247405	5.60880924267552	6.96116025813664	6.32012359804061	6.64529816394863
WBGene00007053	9.11087476146451	9.20187886329997	9.38370429247405	9.7460103815487	9.194264382992
WBGene00020088	3.99095486039699	3.84799690655495	3.8972404255748	4.06177619758669	4.57288966842058
WBGene00012165	3.20163386116965	3.10433665981474	-1	1.0703893278914	4.07895134139482
WBGene00009120	8.24555270625568	8.00393948568806	8.81762325751143	8.61911951145322	8.47248777146275
WBGene00004978	4.27798474729977	5.12928301694497	5.19770815795585	5.20554891117303	5.22110372536788
WBGene00000723	5.38887833881199	4.84297883178833	4.76022094646651	4.99095486039699	5.20554891117303
WBGene00004225	7.51569983828404	7.25550073314839	7.80992886572143	7.8008998999203	7.55305325276641
WBGene00000252	5.2364926183813	2.53605290024021	5.22496636500027	1.20163386116965	4.12101540096137
WBGene00003020	7.92837032301897	8.32192809488736	8.98641093525205	8.60917873814198	8.69034724996876
WBGene00001453	7.77807712953536	7.13237119873254	8.45285896471381	7.84109254469343	7.53605290024021
WBGene00006761	4.6724253419715	3.92599941855622	5.0574502721839	5.48542682717024	4.83794324189103
WBGene00008971	7.68580001974489	8.04603261475421	7.83605035505807	8.37807805599551	8.16992500144231
WBGene00008978	4.70597790168252	4.5298209465287	4.64961545906341	4.54225804976692	2.67807190511264
WBGene00000140	16.5015697640554	16.8379272317809	17.1848153068301	17.2007664489779	17.1773932580879
WBGene00011147	4.56071495447448	4.15380533607904	4.96809075204526	3.76553474636298	4.877744249949
WBGene00002175	5.44294349584873	6.13955135239879	6.09803208296053	6.34163000932991	6.15380533607904
WBGene00000752	10.6192112363502	9.17791779219584	10.9825658348955	9.65660362482201	10.2065260158774
WBGene00000700	5.15380533607904	5.18982455888002	6.10223819393074	5.32912359629157	5.14159627838382
WBGene00044071	6.93073733756289	7.44708322620965	7.24507727535967	7.73741636593706	7.68509917200661
WBGene00003057	3.85798099512757	4.98185265328974	5.34695688937888	4.77610398807316	4.86294724802092
WBGene00000274	7.4262647547021	6.91647664443772	7.81313985089045	7.19770815795585	7.65248649491816
WBGene00000697	7.21819994369474	8.18388345903223	6.97154355395077	8.09064175191785	8.19574129324645
WBGene00006098	2.48542682717024	1.76553474636298	3.67807190511264	2.40599235967584	3.24792751344359
WBGene00006228	3.26303440583379	1.20163386116965	4.06177619758669	3.48542682717024	3.15380533607904
WBGene00000049	3.54843662469604	4.04439411935845	3.99095486039699	3.8972404255748	4.62643913669732
WBGene00015048	8.47248777146274	8.64781815592715	8.5352753766208	8.65928239338433	8.89512081866898
WBGene00000702	4.63807383718072	4.8073549220576	4.37851162325373	5.01792190799726	4.95884267524324
WBGene00008307	4.32912359629157	4.02680005934372	4.43962313755712	4.31469652565629	2.40599235967584
WBGene00003668	5.55765515472542	5.5909612413426	5.68369645430652	5.41616416473313	5.48542682717024
WBGene00000722	6.45450493755737	7.00674683244058	5.77610398807316	7.28725064325462	7.09592441999854
WBGene00000870	5.99548451887751	5.94719858426206	5.86046625851717	6.22881869049588	6.33806779754262
WBGene00000660	8.66604642940879	10.0386446865933	7.81185631429254	10.0491678723722	10.3315887845341
WBGene00001455	10.7309795334259	10.6380738371807	11.1503184964563	10.9071911257712	10.9254802634145
WBGene00000540	7.68439798363757	7.70942850136835	8.41869594960205	7.8814199080924	8.14006285569821
WBGene00009186	9.667288984427	9.49365533896366	10.6240643295094	10.0372723902463	10.6177429377275
WBGene00000673	10.5008418795569	10.2301405551879	10.2585660338899	10.140829770773	9.7147606739083
WBGene00002180	8.02403150151675	7.952450058359	8.79603960882977	8.49625461006128	8.4890451251148
WBGene00015047	9.34007262383112	8.66817586897014	9.43754402631547	8.86758763491283	8.7921395522779
WBGene00020125	3.23266075679028	3.8073549220576	4.05311133645956	4.24031432933371	4.17791779219584
WBGene00000550	10.742309436084	10.04739660752	11.1996723448364	10.5704249808467	10.7800475760619
WBGene00000706	2.98185265328974	3.86789646399266	3.47248777146274	3.37851162325373	4.06177619758669
