name	WBPaper00040410:Hpl1_KO_Mutant_Replicate1	WBPaper00040410:Hpl1_KO_Mutant_Replicate2	WBPaper00040410:Hpl2_KO_Mutant_Replicate1	WBPaper00040410:Hpl2_KO_Mutant_Replicate2	WBPaper00040410:His24_KO_Mutant_Replicate1	WBPaper00040410:His24_KO_Mutant_Replicate2	WBPaper00040410:WildType_Replicate1	WBPaper00040410:WildType_Replicate2	WBPaper00040410:WildType_Replicate3	WBPaper00040410:WildType_Replicate4
WBGene00015005	3.89893006037165	3.93781816150996	3.90369977916966	3.9472668068323	3.87396020297008	3.8913300717182	3.93832387024899	3.91884433112105	3.90951561058889	3.91965691725914
WBGene00019085	3.7322287250959	3.72423601408061	3.6800007441978	3.68953582967086	3.68896746851537	3.69399996245725	3.71117257466482	3.70623568571156	3.68240943226716	3.70326481865182
WBGene00010498	4.75661363210438	4.78107845395881	4.82040956121293	4.80389082519177	4.832625872514	4.81104000313472	4.79380457641042	4.78873747445984	4.7877061739492	4.78414389868692
WBGene00003243	4.65066526991005	4.67388308450606	4.66966664030935	4.66030872809717	4.65622705511915	4.64519832888008	4.69426473427979	4.70552287135153	4.70275498628286	4.70804556071644
WBGene00004194	4.71646258094988	4.73101421473235	4.69017695901782	4.69529519089839	4.67121537877775	4.67651368250795	4.71441853946211	4.71735458873144	4.71320547417019	4.71869262652975
WBGene00019268	4.49888866265467	4.51102850571	4.5602346074513	4.58441040193814	4.50414680182978	4.50976515042889	4.58273114736194	4.57224977796591	4.58095001247938	4.57300972232437
WBGene00017608	4.8691768226107	4.8653412449279	4.89249800045621	4.89259475892769	4.90977604184202	4.86678215511328	4.87043307852703	4.8690779712116	4.868343556554	4.86640352763087
WBGene00022763	4.16705291990039	4.16102236177783	4.07697133251178	4.06295653354871	4.1466064469295	4.15760550960064	4.23045704638329	4.25962583993509	4.25318923178151	4.24518764451718
WBGene00016576	7.83605068034315	7.85518423757379	7.84909211393177	7.85441169314309	7.84450155126424	7.84947095152198	7.81453673336677	7.81666441012291	7.8155606686361	7.81469404540939
WBGene00008832	4.64881856097038	4.63517013412327	4.62108170056997	4.63556602487181	4.59729073004341	4.63139875655429	4.63408655189925	4.63146031745712	4.62830363393931	4.63419921427102
WBGene00015459	3.62120172682077	3.66710854291299	3.69746023334318	3.64205212177127	3.64118555351995	3.63616857053668	3.69664585985227	3.69827187551438	3.64555393465115	3.63987834959699
WBGene00008677	4.46911140767871	4.47165920827232	4.45306179140202	4.44053910167933	4.50086637326411	4.52152571442939	4.56121491693886	4.56166672076444	4.55065747063931	4.55682308933499
WBGene00019064	3.9639679120758	3.97047078441187	3.98812253499271	3.95955822758665	4.00561350616873	4.00669028280232	4.09264445317931	4.10025688752654	4.10378204155616	4.09723450743861
WBGene00007601	7.71941627597182	7.66844683378391	7.72534761034948	7.6671382182357	7.73095145821898	7.65653958447191	7.75019938820595	7.76427301306087	7.75405874076847	7.75346106934032
WBGene00010105	3.99247538674631	3.97391301985775	4.10590412427972	4.09676420446396	3.82754263273821	3.84257078234306	4.02490711912498	3.98999281496289	3.99693574126269	4.0027389655642
WBGene00022259	4.67904493225797	4.68638123574332	4.703087123873	4.70449210949514	4.67297402580193	4.65275638213963	4.63101735591543	4.6243599416059	4.62695619179464	4.62583911071905
WBGene00012496	4.77651772790305	4.78250305259172	4.76320138143843	4.78995784722689	4.78015980418165	4.79325646262287	4.78250262222281	4.76051820258505	4.76876211351702	4.76927209578353
WBGene00012148	4.95331040425577	4.95546558691541	4.96823625179552	4.97255603350439	4.93415357284677	4.93118650867807	4.97060709435601	4.96612849002428	4.97160504340682	4.96996542425082
WBGene00015953	3.69503906833422	3.72345597510865	3.69255698090548	3.71745089793583	3.7073353392618	3.76068812982022	3.70259053463364	3.735401539769	3.69132188955693	3.72042395675667
WBGene00006146	3.77576742313987	3.75842101849884	3.8015129030022	3.8196387765353	3.75269847593446	3.79318515981934	3.85214559119808	3.83798350160082	3.83983066705439	3.85397363523355
WBGene00008358	4.71989211330011	4.73567663866722	4.74604779093405	4.76033539236198	4.73861685978015	4.7485022826758	4.7497565360643	4.7409976922606	4.74101842458459	4.73703858349171
WBGene00019197	4.42074814571911	4.44071053035573	4.50078189979212	4.50431956993114	4.48726311116481	4.49220998711847	4.42707109784472	4.43066433077811	4.42793156973732	4.43059236370149
WBGene00011630	3.82918079586351	3.81114486494755	3.83996724342463	3.85589655737741	3.83302674439767	3.8475052575177	3.8660670894639	3.81946038856843	3.85719162552555	3.85137679646277
WBGene00019948	3.76050329056293	3.73848197763359	3.75669835363266	3.72858663475138	3.74322954729419	3.7352382424623	3.88032548071676	3.85009241894071	3.87867306358074	3.87269142211865
WBGene00004093	4.97217420466693	4.98746715242875	5.00123910434118	5.0125580856558	4.98816290208469	4.98916728909226	4.96477131139755	4.96006504216445	4.96360468751675	4.96050974179531
WBGene00017057	4.12252400251082	4.12925348574695	4.05690494304889	4.07108547744079	4.10992286808535	4.14090746266227	4.12190430296401	4.11646211602381	4.11063073558445	4.10510858801152
WBGene00000965	4.73783424889054	4.74498403407593	4.7455519263774	4.76344779543462	4.74334759160621	4.7699091393609	4.72485894051483	4.71063221283031	4.70831739115571	4.71546383584079
WBGene00018033	4.07132849381101	4.07690127810994	4.12761111652447	4.10107496523654	4.08868581758549	4.08808501374851	4.1538468994434	4.1606069902425	4.15302090349918	4.15078721282436
WBGene00011472	3.98560458111236	3.95659051076949	3.88554678149653	3.89149627156029	3.9114047503797	3.93531614092289	3.90714289157992	3.91419045755806	3.91619263486389	3.91323201177153
WBGene00012457	4.5959483014097	4.60779829960244	4.47248200197077	4.48733723828735	4.56071773288238	4.54952476771379	4.61714994296837	4.60574567359641	4.61621444617187	4.60767140880232
WBGene00001950	4.07793422423094	4.08614583972024	4.10115058110041	4.10551478500546	4.08694292945078	4.10342219636199	4.13093902152447	4.10069042933387	4.10646357211314	4.10076395169657
WBGene00019169	4.15472570638589	4.10319388752357	4.04602494594996	4.02947245762796	4.20298332362328	4.11607050357227	4.16471772959801	4.15768433191802	4.16200309247729	4.1639909051277
WBGene00020260	4.19414700736582	4.15030057387444	4.19247843343432	4.17050189885804	4.12469124294404	4.11705279772636	4.21876483641476	4.2273036082687	4.21436429080736	4.22111821281553
WBGene00005259	3.68560619304137	3.6767771295544	3.73338440465508	3.72491662266831	3.690909031006	3.71172959741348	3.71036918448928	3.65954920353384	3.67165690983224	3.71233804345172
WBGene00013278	4.11393513711488	4.11668798448609	4.19739963407797	4.18672853956349	4.11491585667901	4.1141402913589	4.13521124212273	4.12975627172885	4.11803680090893	4.12986761091616
WBGene00002004	4.45043239972379	4.46099829583616	4.44923951669769	4.43679236343841	4.46097399753793	4.48243606246844	4.42711470393062	4.42248556594485	4.42345026965758	4.42668753794073
WBGene00004929	7.26054582412654	7.2468466681352	7.2220742110547	7.22324506076654	7.25717623534371	7.29086668899311	7.27607340257132	7.27716488846423	7.27576165764266	7.27053477530458
WBGene00011653	3.67571210441825	3.67361192518718	3.69881978700537	3.68224814792169	3.67125641206364	3.68096646507538	3.71198693801941	3.73880811595924	3.68655748141813	3.73095770420168
WBGene00008410	4.84072698074043	4.84761825561893	4.84169478020921	4.85458693018991	4.83302652310415	4.85795585768867	4.83181375665403	4.81942904617079	4.81976861640366	4.82283664957286
WBGene00011432	4.26340343781885	4.28012627409248	4.35108243895586	4.33194566318789	4.13258439689428	4.09104373773749	4.35405791018399	4.34371306399079	4.34604134469346	4.34568029308649
WBGene00005114	3.65234990957455	3.6446731734738	3.64739853481761	3.63321421979533	3.63280911984099	3.67917219288252	3.69847742830201	3.6472640716784	3.64864143257417	3.68361952315266
WBGene00001904	4.7183974861865	4.70657539363215	4.74088942119456	4.71387860987813	4.75456568115804	4.70342859410037	4.70704174788914	4.70542291232398	4.7182598513056	4.69948420227714
WBGene00013551	4.72592931506759	4.75344748703986	4.67997441471957	4.69400963081383	4.72046015619709	4.75153308305025	4.72411683212204	4.7278713247886	4.72459476073617	4.7254966202355
WBGene00005113	4.04566723841165	4.04772585426273	4.04538739727356	4.06898127575163	4.0340506108232	4.04552669287385	3.98831619848684	3.99430015776954	3.98710287343103	3.98694509882016
WBGene00007625	4.97787081829936	4.98885223959601	4.9917992816828	4.98508947465358	4.96770413402797	4.96905513447136	4.97357935312791	4.9693582046952	4.9733758858101	4.96685280770665
WBGene00001692	4.78793190285734	4.79714683037338	4.77364234577822	4.76955050922474	4.78321959181222	4.78339428133452	4.83019254315209	4.82320892242664	4.83908180023902	4.83145882023463
WBGene00017835	4.24093103070156	4.25675615031209	4.09921157214809	4.10540700894885	4.13589130503336	4.14685913385779	4.28488193554034	4.29755278439057	4.27910955944524	4.28298632646935
WBGene00012302	3.72417671776909	3.76629307428379	3.74095445483853	3.75155131873906	3.72086111502946	3.86278446972004	3.76153614355721	3.744753195413	3.73888314167373	3.73483067267688
WBGene00015904	3.75455039503873	3.78063444143178	3.72962114931564	4.07404038246598	3.78121029766612	3.96120701588939	3.80147401680361	3.77533174276226	3.78682112285546	3.78672180786578
WBGene00008020	3.95108611362018	3.95127847999276	3.95225114782457	3.97784213176764	3.94928558799527	3.96193289918615	3.94106615377885	3.9586368979279	3.97775070826384	3.95601307464858
WBGene00023498	4.57861095893501	4.60115460964454	4.78428476928467	4.7753636418822	4.62382307010401	4.62706407143955	4.6473279180284	4.65676219151234	4.65317212265381	4.64943128182533
WBGene00013143	4.76281527399539	4.76687450658868	4.75945956318485	4.76304624590812	4.79795490790198	4.7751583069885	4.78547675479739	4.78033267063922	4.78678925457165	4.78522584447624
WBGene00001694	4.80882151829815	4.81821564561126	4.74431341082496	4.7397188450397	4.72863638062975	4.75514071353013	4.77533776095552	4.78089549657226	4.77700698783737	4.77970669902513
WBGene00003418	4.91230810016169	4.91470316480033	4.92639523645017	4.93285647213561	4.94741409370983	4.92710298647895	4.9119926011393	4.91138124875913	4.91512272412227	4.91022766527738
WBGene00020003	4.35331265964705	4.37010441024427	4.34789393438453	4.33878310633146	4.37417647574168	4.38799389403023	4.41068223546834	4.42433006215907	4.4114774354078	4.42425200965674
WBGene00017225	3.92251253923289	3.96226124152465	3.86522259758672	3.89740892377413	3.85437657073948	3.87378337165933	3.87320406352767	3.89214034058337	3.86419013327332	3.87479132393709
WBGene00009195	3.65881075309445	3.67103874094904	3.7180883284392	3.67771278106194	3.67253632315725	3.70644032187788	3.69503731790741	3.66570070365111	3.66132908617329	3.67947552025744
WBGene00015583	11.0445445638776	11.032201952308	11.0605907094393	11.0266789304727	11.0309681437626	11.0619738857828	11.0668948165585	11.0320722935709	11.0136779838052	11.0190839030377
WBGene00004140	4.39045538275646	4.40862143843883	4.34714831628432	4.37537598500839	4.41459180989698	4.4445249647175	4.35772637579647	4.35980659452941	4.3542707170098	4.35122584188874
WBGene00009657	4.37013884618845	4.37566532647765	4.43413061118014	4.42488825298833	4.40938336960669	4.40948235054624	4.38484008907254	4.39038004707507	4.40397148152556	4.39783869207596
WBGene00021027	4.13064556835455	4.15152645750704	4.45699970834156	4.4694024407223	4.16882617688154	4.18397087703542	4.13186985878999	4.12426270440307	4.12957664557672	4.12036753776201
WBGene00021658	4.57301431673657	4.61592391982981	4.56432218530148	4.58265999192809	4.57622550359625	4.61311627552351	4.51806788757608	4.51979511068713	4.51677958920596	4.52531068164513
WBGene00005674	3.89367096824653	3.73487577910682	3.69196117384443	3.71354980638717	3.67004189455858	3.65042959398547	3.67595348073294	3.68622262693367	3.6497067295713	3.65016404811392
WBGene00005244	3.7387132713128	3.68639625651102	3.73270248061664	3.69142074307951	3.72106725061357	3.74617755236563	3.69889084181951	3.68772901063287	3.70176249703338	3.68921687939016
WBGene00000240	4.74468741636417	4.72194677832281	4.7075019554096	4.71182021752544	4.75884564925939	4.71751825005941	4.73767520195879	4.71585653139739	4.72393461573645	4.71864332066967
WBGene00001153	4.89141606716051	4.88615746965231	4.88155519497343	4.86851655469717	4.90215211092924	4.88130896045539	4.89526142637225	4.89540336892782	4.89732913261644	4.89279057136374
WBGene00019387	3.72549400505508	3.70986403186428	4.00578542804759	4.00134874104792	3.69615496338667	3.72794937306824	3.66264166241786	3.66465676144536	3.6849542518578	3.65503826702282
WBGene00016061	4.91621182396898	4.91135413869951	4.91194564541714	4.92042158764056	4.86954704111524	4.8649104310144	4.84528894581384	4.82857529791694	4.82792209032061	4.83249496232816
WBGene00017161	4.78323273584754	4.78910422615609	4.78256506840509	4.78575528011952	4.76974103141254	4.78872033801071	4.80062425336497	4.76386800369339	4.7922748730043	4.79130968712821
WBGene00007530	4.11569935598809	4.13522158073671	3.9468253267209	3.97506086501609	3.98932723871848	4.00977304754704	3.89877546111587	3.86778074987397	3.88652438762322	3.89530757855293
WBGene00004003	4.71475635999816	4.72709756036906	4.68834256032358	4.68113505361362	4.6627691328823	4.64985632304518	4.73803074530635	4.73742590635182	4.74594021543515	4.74007950333178
WBGene00009867	3.74949275370989	3.74498332293141	3.78851918580973	3.79916871499605	3.83881460025835	3.85301679799325	3.80026170851765	3.75350344985279	3.79477098296654	3.78793159505381
WBGene00005891	3.62977274301465	3.64111587954248	3.65150418098466	3.64368185747706	3.61398082973534	3.6851047577072	3.6449122616069	3.64968187771976	3.6609953273116	3.68441936067083
WBGene00006584	4.82557199104018	4.84195719889072	4.82642031790896	4.84268673288181	4.81559551323047	4.83437450925007	4.8791676053569	4.86794359043749	4.86923123056773	4.87453188247407
WBGene00006947	4.6652818715374	4.68007780091378	4.47596159281326	4.4980227102479	4.47118025274781	4.47798878915548	4.61044531468734	4.59390767088694	4.60258363897876	4.60028083716617
WBGene00000783	4.79892191057364	4.80577237991084	4.86444194685145	4.87856407329176	4.80202536382971	4.79867851410628	4.71562401872508	4.69894007539401	4.69000570731815	4.70329721797133
WBGene00018846	5.19664890021254	5.19751820383862	5.18120939490759	5.19827304761059	5.19973533564867	5.20665064723349	5.18607637480134	5.18720371158323	5.18663209535829	5.18813098790061
WBGene00016336	4.34738109207122	4.3624778175896	4.54847383095146	4.56106864710159	4.32294553927795	4.27204197302235	4.29424567308875	4.2842854623946	4.30243005851499	4.28828020651557
WBGene00017255	4.06640671224388	4.07932362545919	4.20788100884639	4.22549994266589	4.11875215988673	4.12611564772543	4.16766998173239	4.15589999849194	4.15686951401608	4.15662779068372
WBGene00004024	3.89306779763711	3.87199264431022	3.88908204059454	3.88022974792792	3.88978358399895	3.89397746558941	3.85222477933175	3.86947153882263	3.86050679296044	3.86772285721539
WBGene00010150	4.77761816567696	4.77653687642974	4.82668619848011	4.82585359379106	4.76965182875075	4.75764102466645	4.76536503725584	4.75737443757743	4.76790849006015	4.76247175470842
WBGene00011367	4.83262235776488	4.80961519177949	4.82799499474054	4.81121112009599	4.8166073310915	4.83302234575227	4.80058481973651	4.81354119503015	4.80578546295103	4.80882630008279
WBGene00021508	4.87326591999905	4.88012896760392	4.85097509164895	4.85543889964018	4.87544246143143	4.87774282197463	4.87480580594365	4.87985403331224	4.8752540178582	4.87680321565124
WBGene00021961	3.9289986607055	3.93012262884713	4.31668811416148	4.34725909843589	3.71942745658517	3.72029290469948	3.91582782924415	3.88407875177191	3.89859958776583	3.89409895454249
WBGene00020453	4.11736271591075	4.10245538764633	4.17440266756571	4.17000648544244	4.17236218049476	4.14859077073157	4.19906365328965	4.17828828808673	4.16848437585029	4.18339541003594
WBGene00008792	3.81723567137117	3.80812464541543	3.78177393332617	3.7962881451136	3.92246120499122	3.93227572432968	3.86234989770548	3.78788231441254	3.79130767269121	3.82931748498867
WBGene00006159	3.66432700472775	3.67164191052507	3.71042928741987	3.68275714498105	3.68024395608997	3.68966691891817	3.74486993087012	3.68153659238741	3.68635389485295	3.72369423220653
WBGene00009608	3.93853324970179	3.90531971290264	3.85279644692767	3.97962991626419	3.93077243748053	3.90231425982526	3.86867180281409	3.80434776428636	3.8282873426058	3.83172530555009
WBGene00012782	4.9693621149667	4.98869797904417	5.02757820378424	5.03968626344042	4.92721899961251	4.94889417251612	4.94449460704682	4.94720175444648	4.9402126819662	4.94517492573732
WBGene00007821	3.79658472602552	3.78774832237312	3.79314301466421	3.79342731241675	3.80480152512422	3.83519977311423	3.85060181486817	3.78472086546122	3.82282129321255	3.82939512781301
WBGene00013098	3.92791432426834	3.93176005001354	4.00543244415316	4.00839933382016	3.96463861144832	3.96284130424312	4.01164511426621	3.96427497324372	3.9680287956744	4.00412082776763
WBGene00012794	4.21176211015078	4.22723552039734	4.22054140914171	4.23565374640068	4.20612441355167	4.23545627686562	4.21062528955616	4.18603500991412	4.20800740863332	4.20343646582819
WBGene00010314	3.68775954937116	3.67519150556639	3.7122511901577	3.67836886357901	3.68254899402356	3.73685165246533	3.70515606254711	3.69399188097547	3.62968050448982	3.67198221594144
WBGene00013902	4.07264402319884	4.0999315052106	4.07418875025549	4.06695318052912	4.07034849852875	4.09618740802299	4.16783052348389	4.20651312506127	4.19735724862575	4.19242064431336
WBGene00017300	4.82121801086627	4.81952311076414	4.82328999971672	4.82719817912852	4.83575849983802	4.84097082064252	4.84619345396143	4.84765912308888	4.85283061220809	4.84438109460534
WBGene00006424	3.86478183553853	3.87902335697789	3.94164811372585	3.92476738271373	3.92557326779179	3.93678309852465	3.97920475218069	3.97176137264049	3.95552294449936	3.97460955383158
WBGene00018072	4.79194780539765	4.81236506613747	4.81924034974655	4.82277539688058	4.80634923214728	4.81298590115012	4.80760066577281	4.79496328630331	4.80533107916713	4.79475208844912
WBGene00005141	3.95922082711731	3.95003133975753	3.9436339410148	3.92477337547581	3.94580153002192	3.97803658310212	3.92139195068381	3.91303031270985	3.89992739624374	3.90833439181431
WBGene00015045	3.98057273341595	4.01209731335859	3.99234471345086	3.9900448644108	3.98400651299175	4.01306910149959	4.48284633000905	4.48618813931424	4.4873773893441	4.47881955709087
WBGene00010660	4.24981178626328	4.25518608844374	4.24674599860338	4.24912956999068	4.29543163344881	4.30409657477372	4.17799659076435	4.19033102122869	4.17013010275125	4.17680712621725
WBGene00000045	3.7722979110062	3.7828390713459	3.78144180714692	3.76353498261608	3.78798981899109	3.85678710890717	3.77002094424514	3.73171588325633	3.7237606482518	3.7322368284919
WBGene00005719	3.80776218622365	3.79043893626884	3.79770013753636	3.78704088956624	3.76457509786284	3.76840117450333	3.79005286602844	3.79628114056329	3.78158640238663	3.78400421591333
WBGene00004282	4.52890023397057	4.53699991080134	4.52640759921057	4.50760731231816	4.52404247475129	4.52109007808024	4.52453514017083	4.51888827090521	4.52471586377085	4.51988976625649
WBGene00009931	3.8193581057143	3.82337072319831	3.82877040242118	3.80464200130134	3.8210984534581	3.8610522402915	3.84794468205298	3.84477499594577	3.84715619169551	3.84698532646109
WBGene00006524	4.70152285920406	4.62494992878018	4.70358707080605	4.71155812614394	4.69040248412024	4.69873105795246	4.70265641815482	4.71027162483723	4.7051342395005	4.70339333463602
WBGene00020573	3.94593334181828	3.95313509897909	3.95218299408627	3.93350503083544	3.94951229821487	3.95475246524273	3.91122574901994	3.94171810425516	3.92432517130149	3.93083376388769
WBGene00003083	4.61360102967639	4.61843916569825	4.57149770688991	4.56608115723318	4.62052270702187	4.63004057983457	4.57684898015846	4.57610801836266	4.57491739817467	4.57460360698221
WBGene00015785	3.68324908560544	3.67519436724394	3.69198315687907	3.63362915220593	3.67378226338722	3.6952858065805	3.68680507221988	3.66142729508086	3.66898504447955	3.6750359663946
WBGene00019761	4.39369302157103	4.40422676434284	4.27919809316903	4.28439831804284	4.24446098860888	4.25196029461198	4.28040491640367	4.28670684410342	4.27895927099646	4.28401577867526
WBGene00000519	4.70219889181284	4.71384794847051	4.69616513577486	4.71803265909822	4.74454502745453	4.7405782131765	4.71067402802214	4.69773707683776	4.69680664126223	4.70596826599519
WBGene00005698	3.6994583731329	3.67701461709582	3.68870579696189	3.67415543277859	3.67759694481783	3.68363679521922	3.74997674527818	3.67417054295135	3.6812907359055	3.68558815203829
WBGene00009829	4.91449184637904	4.92516986156962	4.91453658200893	4.91952128233198	4.93403390826768	4.90915390392809	4.90829107693047	4.90190780219633	4.91099030049008	4.90673228576695
WBGene00012418	4.21918486414853	4.14962635169069	4.25656631818993	4.25516431386715	4.13453226267954	4.15290606866024	4.19822232019942	4.18533750852303	4.16181755158881	4.17722744820263
WBGene00007854	3.74265168897607	3.76780462228181	3.72010096166676	3.72758672256276	3.73650723337522	3.75600778882182	3.78914314132176	3.77459655046071	3.74618305704286	3.75199443911823
WBGene00019953	4.66851691921332	4.67446435998682	4.67008253565562	4.6482080859615	4.64969779838944	4.6563159125552	4.66400288182325	4.65830917589539	4.66086015714751	4.65904629648883
WBGene00013150	4.81295199809868	4.7926756366394	4.80450230387135	4.75444717146746	4.81479620874098	4.75860450815095	4.75968002661528	4.75889324313597	4.75375490865056	4.75612279534878
WBGene00007871	4.33531362528953	4.31004405444846	3.8209895583731	3.80435361359828	4.07909714175152	4.05294275829822	4.03563905240712	4.03100819427717	4.00757293345538	4.01893505727665
WBGene00009601	3.93516326293604	3.94373151314521	3.97469074818481	3.97888949614554	3.93468803707515	3.94318737600715	3.92509516463318	3.87292517393696	3.89019804499268	3.89858624276589
WBGene00015133	4.91753774422948	4.9217501166523	4.89194067690724	4.88693427933416	4.9235349656454	4.89927542487822	4.87562144978343	4.87330205081549	4.87236932834881	4.87865864839352
WBGene00019971	4.75576573989671	4.74550270067354	4.72120097949024	4.69329949978771	4.76367659169143	4.75905120318334	4.71902007587016	4.72340167378081	4.71870123028116	4.71600234645125
WBGene00003155	4.87129704489944	4.87985874216141	4.85988457425956	4.8687205790785	4.88729559149351	4.88724402161161	4.86381610003953	4.8341329561732	4.86605350383478	4.86026642620037
WBGene00219324	3.80307760124701	3.7828390713459	3.80576326431859	3.84837037326012	3.80798701148807	3.85122303520454	3.80903981331196	3.77475474413517	3.84325467987316	3.79015134149166
WBGene00020855	6.99107329653372	6.99607758081533	6.95995789415537	6.95035463707412	6.9629654750571	6.98646721426813	6.89751838146515	6.91028722023461	6.91324947558497	6.9285135608144
WBGene00013128	4.82040372955987	4.80918871168992	4.82632952473382	4.80192455176885	4.79004298674088	4.79779125027171	4.79552887566746	4.79463086543886	4.79217320127468	4.78992610687906
WBGene00010855	3.79652746009306	3.79164051700955	3.77552748559006	3.82301124207513	3.79642859239437	3.82396758780045	3.76385431499913	3.76977311203024	3.89529395999843	3.79400189978439
WBGene00013570	3.71510618852279	3.71820719376883	3.73823358961839	3.74743121040245	3.68371129557649	3.70214230156244	3.88079148443137	3.89310714206361	3.88817431487587	3.8824280508501
WBGene00001759	4.13880975851494	4.11883933783826	4.12007330484207	4.12124288691275	4.14711375586692	4.1448042157935	4.12763359343773	4.11584646333267	4.12927044994471	4.11054784681532
WBGene00004483	5.22918976241231	5.22401902233279	5.22852383005318	5.22851853638681	5.23256103587423	5.21592344691205	5.21655839012666	5.21476090682724	5.22145121328059	5.2217615642056
WBGene00022504	4.03787786690132	4.07295903055704	3.90574652995892	3.93694547665027	3.92413267873373	3.94908634433493	4.0347061418571	4.04347333875664	4.03870277438892	4.03128566199009
WBGene00009742	4.05561680738566	3.99785584120348	4.15951143806628	4.17309612098045	4.04872588808056	4.07870688179061	4.07509788516262	4.05771362481966	4.07598674131084	4.04210032595435
WBGene00009835	4.29532953589912	4.32289199364419	4.47966397925404	4.4798365973822	4.37805471389419	4.35370921975159	4.38457016310507	4.38734209423903	4.38807921430603	4.39599561918216
WBGene00002214	4.83273635794808	4.83471041498135	4.85154558183773	4.84649104185015	4.85821790201946	4.86365864350353	4.86418395621427	4.84717802340841	4.84343438255603	4.8477459675039
WBGene00004063	4.69831550731773	4.72895683717761	4.69300747765619	4.70730755418994	4.73833457905998	4.72892256717537	4.73726683981654	4.72686618398427	4.73314048102013	4.72884231975181
WBGene00021832	4.66480303647983	4.62485101625649	4.70706546722872	4.63608117343986	4.72492189897998	4.64563315833155	4.66396347338634	4.67438067061491	4.67271630648128	4.66744731725897
WBGene00013202	4.64800709250798	4.66846095706074	4.6186714467659	4.62014575523938	4.66726039298335	4.66930604287547	4.61860619231627	4.6083846086382	4.61549390713039	4.60923599378515
WBGene00020164	4.97603234565931	4.9845383757561	4.94375429751428	4.94248907755641	4.94124314962293	4.96662375306668	4.99642509630026	4.99801856444487	4.99630539495531	4.99587908723579
WBGene00006539	4.72645205604926	4.72883452436083	4.59150292669889	4.60714232026146	4.43858436297769	4.4271473046914	4.72333786358076	4.71648020353347	4.71962528060402	4.71903447644554
WBGene00016750	4.86485449829115	4.88719117358601	4.89219524474177	4.91699477461021	4.88802721058268	4.90590092763196	4.88405913594267	4.87508042320042	4.87754973455585	4.87317894233172
WBGene00011011	4.69971912788905	4.72652514307495	4.73827489717097	4.75253923506667	4.72293376327274	4.73263182726565	4.67114976452054	4.65659945721304	4.67608150033757	4.66230645229658
WBGene00011397	4.15140665860707	4.13824195328607	4.26784126651459	4.2681163017475	4.17584186961067	4.18291233200754	4.31721126099345	4.30014770533002	4.29204263677867	4.30484763951222
WBGene00001377	4.27276813457437	4.28315725008488	4.33716770339105	4.35298857320298	4.22149971617873	4.18960843424806	4.31424459895111	4.31806992388531	4.31070241604884	4.31747015695568
WBGene00016900	4.54741624278285	4.56442590963944	4.47695851479772	4.51511387096061	4.52721821606396	4.49471073871641	4.52271200791166	4.51255685230741	4.51105992746069	4.51247915274963
WBGene00008225	4.86686061909653	4.87293662280722	4.85188427318607	4.86375847835095	4.84890296057625	4.85315077122984	4.8463658567272	4.83962408057732	4.84910628909736	4.8445144733697
WBGene00009112	4.82957122576102	4.71145085697387	4.80305676098563	4.78339210409982	4.78570451120282	4.83024204987198	4.78704874521205	4.81304745745931	4.80590706548465	4.80047411447974
WBGene00007508	4.45974522120623	4.46212619742256	4.39800193602906	4.42863697072483	4.50364912732333	4.52166572798953	4.60301065563419	4.58758966359193	4.59375401014124	4.58952993182135
WBGene00020019	4.1810322172585	4.19197523753706	4.15651880531451	4.16895564933994	4.25100394381873	4.20941635932468	4.25780723838894	4.23477236986336	4.23283713113218	4.23507870914868
WBGene00007445	4.83123853960304	4.82347830685565	4.81618531811813	4.81740157089852	4.82913645589392	4.84728911709289	4.82062424471285	4.82235056777098	4.82509690840343	4.82116145447153
WBGene00007834	3.70556541302113	3.68924302462708	3.75124074799318	3.73785648817426	3.73300227573073	3.88330963240685	3.74241938150105	3.70033221604306	3.66687347089451	3.68458874241324
WBGene00017042	7.00727458172509	7.00811814899756	7.01059976065914	7.002179594805	7.0124328529474	7.0225772627501	7.02502603659742	7.00760535563857	7.01042255998959	7.01265802570479
WBGene00001641	3.89093940776861	3.81952444191638	3.79356596360999	3.77789932828287	3.83748647398309	3.83387186332399	3.86287290199721	3.85562759340133	3.86905560160391	3.85092509400861
WBGene00003104	4.2987773200949	4.32867113745509	4.12646298733501	4.14720225641702	4.19347675116405	4.22451901559555	4.20447594107587	4.17700721023188	4.17882905310988	4.20076965386501
WBGene00021259	4.00521350933355	4.01844796073281	3.97425441627239	3.94842471768972	3.96689822188406	4.05813949835272	3.95040878183376	3.94132813389645	3.95053019442273	3.94534848420651
WBGene00014226	4.64969779838944	4.65369508515339	4.62682552921499	4.65076323760305	4.65515541063246	4.6301933730809	4.63812614986088	4.62015060792189	4.6307767021703	4.62862130644573
WBGene00010511	3.69565156993051	3.69726886976363	3.67349421173916	3.69238063515934	3.65394511201028	3.68588645542664	3.71205105441208	3.69139494025177	3.70090448382996	3.66264795354677
WBGene00022419	3.95376791128188	3.94860053680932	4.11638615623224	4.12474758252336	3.99747916267477	3.99751157349402	4.05281214341397	4.0348317033569	4.02940457368864	4.04622396663611
WBGene00015190	4.43612617668916	4.44347513215917	4.38756675307348	4.41655772825826	4.4362250624665	4.43182173442055	4.45086334513145	4.44375808606366	4.43834989945761	4.44244799791431
