name	WBPaper00028962:C25_Y82_16C	WBPaper00028962:C25_Y82_24C	WBPaper00028962:D1_W120_16C	WBPaper00028962:D1_W120_24C	WBPaper00028962:D25_G36_16C	WBPaper00028962:D25_G36_24C	WBPaper00028962:D49_Y25_16C	WBPaper00028962:D49_Y25_24C	WBPaper00028962:D73_J25_16C	WBPaper00028962:D73_J25_24C	WBPaper00028962:E33_M50_16C	WBPaper00028962:E33_M50_24C	WBPaper00028962:E49_W77_16C	WBPaper00028962:E49_W77_24C	WBPaper00028962:F1_G33_16C	WBPaper00028962:F1_G33_24C	WBPaper00028962:F25_F83_16C	WBPaper00028962:F25_W89_24C	WBPaper00028962:F32_L49_16C	WBPaper00028962:F32_L49_24C	WBPaper00028962:F49_L33_16C	WBPaper00028962:F49_L33_24C	WBPaper00028962:F73_L25_16C	WBPaper00028962:F73_L25_24C	WBPaper00028962:G1_W39_16C	WBPaper00028962:G1_W39_24C	WBPaper00028962:G25_W15_16C	WBPaper00028962:G25_W15_24C	WBPaper00028962:H74_W105_16C	WBPaper00028962:H74_W105_24C	WBPaper00028962:K1_W44_16C	WBPaper00028962:K1_W44_24C	WBPaper00028962:K33_Y71_16C	WBPaper00028962:K33_Y71_24C	WBPaper00028962:K73_M54_16C	WBPaper00028962:K73_M54_24C	WBPaper00028962:M1_Y21_16C	WBPaper00028962:M1_Y21_24C	WBPaper00028962:M29_W1_16C	WBPaper00028962:M29_W1_24C	WBPaper00028962:M52_E65_16C	WBPaper00028962:M52_E65_24C	WBPaper00028962:M53_M49_16C	WBPaper00028962:M53_M49_24C	WBPaper00028962:N1_E73_16C	WBPaper00028962:N1_E73_24C	WBPaper00028962:N24_Y10_16C	WBPaper00028962:N24_Y10_24C	WBPaper00028962:W106_K25_16C	WBPaper00028962:W106_K25_24C	WBPaper00028962:W109_Y30_16C	WBPaper00028962:W109_Y30_24C	WBPaper00028962:W19_E1_16C	WBPaper00028962:W19_E1_24C	WBPaper00028962:W45_L1_16C	WBPaper00028962:W45_L1_24C	WBPaper00028962:W56_M29_16C	WBPaper00028962:W56_M29_24C	WBPaper00028962:W71_M33_16C	WBPaper00028962:W71_M33_24C	WBPaper00028962:W7_Y60_16C	WBPaper00028962:W7_Y60_24C	WBPaper00028962:W87_W82_16C	WBPaper00028962:W87_W82_24C	WBPaper00028962:W89_K49_16C	WBPaper00028962:W89_K49_24C	WBPaper00028962:W93_J33_16C	WBPaper00028962:W93_J33_24C	WBPaper00028962:Y112_W103_16C	WBPaper00028962:Y112_W103_24C	WBPaper00028962:Y17_Y72_16C	WBPaper00028962:Y17_Y72_24C	WBPaper00028962:Y1_M25_16C	WBPaper00028962:Y1_M25_24C	WBPaper00028962:Y35_W91_16C	WBPaper00028962:Y35_W91_24C	WBPaper00028962:Y4_W69_16C	WBPaper00028962:Y4_W69_24C	WBPaper00028962:Y82_E25_16C	WBPaper00028962:Y82_E25_24C
WBGene00000013	-0.341775	1.66203	0.985603	0.573982	1.25333	-0.813692	-0.020194	-1.26521	-2.36559	-0.195258	0.179953	0.654341	0.326599	0.563382	0.765374	1.58717	-3.99752	1.24113	-1.2708	0.37319	-0.066304	0.794409	0.192188	0.042848	0.357384	0.470156	-0.193281	0.529713	-0.83671	-0.080409	-0.767577	0.354163	-0.159828	0.712066	0.473133	1.23646	0.807877	-1.0892	-1.10029	0.214704	-1.40597	1.29643	0.297551	-0.375634	-1.15336	0.271511	-0.130277	0.087196	1.264	0.169392	0.044957	-0.394337	-0.285034	0.191658	-0.44219	1.65004	-0.256076	0.744177	0.640042	-1.01477	0.418816	0.81449	0.513558	-3.12634	-0.906652	-0.143805	-0.001667	2.6899	1.02503	0.101152	-0.220671	0.688259	0.688947	-0.018686	0.797189	-0.402729	-1.42403	-0.175682	1.55531	-0.136952
WBGene00004441	-0.299036	0.893636	-0.59286	0.272296	-0.054185	-0.171824	0.361961	-0.019582	-1.08932	0.633962	0.37293	0.255569	-0.266945	0.823231	-0.240634	0.130806	-0.863152	0.112962	-0.293471	-0.93209	-0.044889	-0.01446	0.377045	0.486373	0.036656	-0.055327	0.299506	-0.080958	-0.079477	0.103834	0.127432	0.038373	-0.436194	0.208769	0.467805	-0.325426	0.482805	-0.05953	0.116266	0.328281	-0.197023	-0.42654	0.324729	-0.521259	-0.834994	0.510061	0.025126	0.740044	-0.266205	0.686611	-0.26607	0.518776	-0.185855	1.44983	0.084377	0.508728	0.170427	-0.013818	-0.562274	-0.026698	-0.445754	0.383105	-0.00553	-0.465524	-0.640746	0.164094	0.173961	0.361959	-0.438628	-0.389125	-0.36865	0.064519	-1.02598	-0.473838	0.195121	0.23832	0.191991	-0.441404	0.57562	-0.132648
WBGene00008315	-0.823393	1.17443	-0.451387	0.480405	-0.262724	-0.260625	-0.017791	-0.280876	-1.46207	0.482057	0.094055	0.356831	-0.745388	0.697975	0.67666	0.869881	-0.869873	0.2475	-1.07647	1.72046	-0.091459	0.192523	1.76366	0.559531	-0.212046	0.795864	0.598355	0.962998	-0.104976	-0.079181	0.155803	0.443063	-0.516615	-0.900064	0.799312	-0.080262	0.847636	-0.3	-0.110652	0.349025	-0.714207	-0.596136	-0.472806	-0.493603	0.441525	0.148248	0.377045	1.12574	0.400876	-0.342096	-0.359032	0.272197	-0.391773	-0.216183	0.816926	0.639278	0.635147	0.553804	-0.213535	1.71026	-1.32817	1.2897	-0.741655	-0.479283	-0.637394	0.139202	-0.015587	-1.65063	-0.352862	0.044806	0.29579	1.02431	-0.770896	-0.54926	1.7065	-0.226389	0.784481	-0.332392	0.576787	-0.879243
WBGene00000869	0.102115	0.166873	-0.161333	0.211789	0.01482	0.486259	-0.684947	-0.348455	0.187152	0.254	-0.295194	0.247317	0.224821	0.072226	-0.468491	-0.214522	0.283478	0.157917	0.099234	-0.399417	-0.437175	0.189391	-0.527233	0.052117	-0.461668	0.500758	-0.084392	0.3047	-0.433881	-0.13474	0.015095	0.198834	0.159854	-0.383696	-0.235795	-0.043011	-0.385608	-0.330351	-0.055884	-0.447548	-1.11513	0.175903	-0.126438	0.029995	0.382217	-0.504259	0.21369	0.034207	0.007416	0.072332	0.164363	0.213164	-0.222363	-0.541263	-0.171686	-0.042992	0.024536	0.114815	-0.201745	-0.113118	-0.230588	-0.174856	0.22942	0.08221	0.125441	-0.003759	0.084451	0.159644	0.449923	-0.108207	0.203188	-0.415615	-0.253636	-0.150729	-0.333212	-0.473731	-0.380927	0.041887	-0.385543	0.053555
WBGene00001599	0.248545	-0.959679	-0.191301	0.157992	-0.668599	0.271288	0.571847	-0.340881	-0.034149	-0.092243	-0.151001	-1.1907	1.89423	-0.756858	-0.706929	-0.188027	0.078209	0.055413	0.064212	1.94053	0.923819	3.39784	0.547662	-0.924264	-0.142871	1.55334	0.224415	0.164492	1.34153	-0.144974	1.31037	0.597594	-0.991238	0.244473	0.057569	-0.381515	0.401302	0.540929	0.384081	0.771072	-0.369451	0.542318	0.622904	0.686006	0.117395	0.486537	-1.16427	0.35514	-0.072619	0.605366	0.864886	1.17407	0.184681	0.473639	-0.829081	-1.74727	1.53892	0.349054	0.034179	0.611868	-0.878371	-0.763378	1.00567	0.801583	-1.15345	3.13509	-0.4744	2.39659	0.012046	-0.534033	-1.22557	-1.62458	-0.960115	-0.362259	-0.765484	-0.151461	0.126017	1.78788	0.250917	-0.132707
WBGene00001627	-1.1445	0.09236	-0.596238	0.182158	-0.173252	-0.34646	0.611599	-0.406224	4.48049	1.69018	-0.916908	-0.029874	0.637154	-0.31965	-0.537112	-0.424293	-0.356709	0.185948	0.40493	0.562079	0.03043	0.083409	0.306868	0.601379	-1.54056	0.788528	0.069142	-0.150502	0.363928	0.064486	0.744199	0.959059	0.377666	0.308727	0.194405	-0.486846	-0.019344	0.133142	-0.040531	0.775999	1.02003	0.129437	-0.868326	0.473108	0.128357	0.262061	0.864766	1.03191	0.307435	0.497325	-0.110343	0.310479	1.14495	-0.39046	-0.634565	0.14589	0.301178	0.154676	-0.485145	-0.461632	0.457735	-0.339604	1.46712	-1.99493	0.597286	-0.706248	-0.868343	0.068197	-1.52764	1.26709	0.536669	-0.146532	-0.098644	-0.679212	-0.25928	-0.281662	0.785809	0.549642	0.284761	0.033928
WBGene00016943	1.05444674458244	-0.136920892823727	0.791392428910339	-2.56238792706058	1.72177580800273	1.02393361020396	1.02445534669784	4.64493774534841	2.0026358340446	1.5971876148298	1.83329856444918	3.39417623415787	-0.710750777306815	-2.63915169859243	3.10191477031419	-0.0147155808541994	0.77807378341649	2.59173945312995	-0.280434556842673	1.3932729444777	0.228314485597204	1.38378352689178	1.43129083906147	0.854435189518676	3.70518029045703	1.62355781612155	0.589497182874595	0.38889050200494	0.663822831595609	-0.918345207848271	0.666304760590491	0.979177876345866	1.31807145049585	1.41843228545185	0.746760070518943	1.66462180628195	0.96343719396446	-0.0792676548585986	1.39029602591865	6.75033357330001	1.22586201030035	0.307787226072044	1.07692116318783	1.38657452215002	1.19658420695245	1.92201899631761	1.49557331429836	2.45851754086733	1.42221887065209	2.21167068064568	1.47409222662952	1.2689993038759	1.17021219244945	0.112446980047496	0.805521986337469	2.925594191217	1.22219035372995	-3.73795071945739	0.232653955918346	-1.12721448448693	2.89694166606315	0.176704402339178	-0.268897594930697	1.11313566170145	0.949397643134278	-0.194574152898895	1.99403690614055	0.975519957136057	-1.19799623900037	1.16006897869958	1.22017156832261	2.87717346355785	3.65397923102421	2.48547658691112	1.87721054499365	3.37430503558575	1.55842923333221	0.114242099988879	1.116552291192	1.97852623767816
WBGene00007018	-1.60096	-0.162012	-1.08204	-0.564527	-0.011036	0.184821	-0.065737	-0.465419	-0.608932	0.52454	0.945773	0.570862	-0.967197	-0.664714	0.531867	1.78871	-0.500237	0.563023	-0.223367	-0.603328	-0.718168	0.686649	-0.785602	0.441724	1.39624	0.113721	-0.468311	-0.22948	0.516576	-0.746198	-1.45177	-0.240781	-0.269498	0.816613	0.361241	0.486383	0.630072	0.493548	0.057677	1.36466	-0.300528	-0.79203	0.425975	-0.363837	-0.001248	1.0415	-0.465787	0.381216	-0.173053	1.20494	-0.290113	-1.76579	1.36693	2.24108	-0.408402	0.435499	-0.828634	-1.35783	-1.06908	-0.469145	-0.167624	0.151539	0.055466	-1.66481	-0.490847	-0.778045	-0.236272	-0.041861	-0.615575	0.429978	0.487335	0.281541	1.17956	0.856143	-0.271623	0.526125	1.19559	0.066101	0.271211	-0.445588
WBGene00003753	0.249604	2.35432	1.10688	2.48306	0.838975	-0.017671	-0.247551	-0.877793	-0.831199	2.51497	0.466449	-0.493735	0.967817	2.25716	-0.221338	-0.02212	0.163822	-0.177184	-0.424135	1.32493	-0.320931	0.223985	-0.367131	0.171271	-0.82322	0.389136	2.57612	0.06218	-0.221539	1.03206	0.789312	1.85687	0.577403	2.00463	1.02864	0.838831	-0.245598	1.2519	0.158746	-1.61949	-2.36396	0.051107	0.406819	-0.932899	-0.004946	0.864537	-1.11908	-0.41802	0.744379	-1.07375	-0.616325	0.804038	-0.729821	-0.312011	-0.192281	1.0338	1.7893	2.70765	-0.015738	1.78585	-1.16612	2.63156	0.122823	0.940189	-0.023491	0.913296	0.688583	-0.031011	0.89617	2.09922	-0.22279	-0.823502	-0.505162	-0.303175	0.64257	0.890955	-1.34256	0.482839	-0.017221	-0.659912
WBGene00004895	-0.355799	0.049733	-0.300429	0.590168	0.934089	0.186168	-0.017642	-0.000291	-1.60804	1.08519	-1.26213	1.07915	-0.088087	-0.113632	0.019986	0.939076	0.673607	0.537725	0.818652	0.317616	0.107763	0.965236	0.138287	1.01839	0.366844	-0.55925	1.23325	-0.874965	0.243709	-0.228493	0.815697	1.32792	-0.682404	0.602301	-0.701476	0.799369	1.36241	0.22268	-0.562566	0.997993	0.282871	0.62619	-0.351979	0.830492	-0.026825	2.01834	0.170899	-0.569884	1.05751	0.009562	-0.241933	0.142741	2.36261	-0.819442	0.290586	0.001349	-1.24732	0.310118	-1.65156	-1.37686	-0.307517	-0.332663	-0.324929	1.71666	0.559591	-0.156298	0.767053	0.006894	0.190976	0.68691	-0.198496	0.55737	0.436148	1.11713	0.668885	-0.058329	-0.556855	0.502525	-0.864991	1.21743
WBGene00000440	-0.946842	0.650102	0.617603	0.33963	-1.45641	1.71038	0.165872	0.322713	-1.71783	1.45605	0.032795	0.39578	-1.09443	0.755719	-0.879838	-0.011141	-0.105432	-2.09384	1.86229	-0.043098	-0.075489	-0.370795	0.415118	0.83477	0.22478	-0.320729	-1.83337	1.0238	-0.112168	0.296717	1.52484	0.749486	-0.53399	0.917814	0.415143	-0.724803	0.60353	-0.011752	-0.013622	-0.976111	0.236693	0.479044	0.036916	0.095998	-0.197933	-0.137161	-0.452351	1.76312	1.78289	-0.587763	-1.39626	-0.461111	1.15972	-0.581564	-0.164691	0.418231	0.075618	-0.359148	0.399733	1.60193	-0.057997	0.345689	-0.142102	-0.233907	0.081624	-0.938344	-0.102332	1.24969	-0.861359	1.38581	0.030195	-1.42792	0.05808	-1.16111	0.297199	0.679265	-0.353698	-0.741187	0.151403	2.16347
WBGene00004479	0.361923	-0.462514	-0.508178	-0.134597	0.280689	0.828909	0.247221	0.270462	-0.022911	2.14619	-0.306088	0.41975	0.141592	0.246913	0.053534	0.169805	-0.116071	-0.050818	0.040534	-1.06907	0.069433	-0.018833	0.553727	0.030647	-0.012277	-0.188295	1.10541	-0.589586	-0.849248	0.013638	1.02655	0.839351	-0.007674	-1.98278	0.060757	-0.211444	0.332749	-0.899303	0.70474	-0.404978	0.366118	-0.43691	0.901545	0.208051	-1.07855	0.094947	0.826696	-0.769321	-0.647337	-0.147171	-0.032495	-0.199427	0.650321	2.05596	-0.125543	0.081869	-0.398383	-0.88823	-1.45191	0.642024	0.183097	0.039897	-0.314053	0.027361	-0.16356	-1.05164	0.214815	-0.727104	-0.495297	-0.095061	-0.933398	-0.201586	0.095392	-0.352408	0.138689	0.014246	-0.39629	-1.50474	0.607175	-0.106
WBGene00004436	0.927223	-0.013986	-0.106488	-0.143597	-1.07655	-0.207085	0.041792	0.185987	-0.245877	0.974313	-0.077352	0.579101	0.077419	0.36622	0.395073	-0.103047	0.71226	0.373959	0.11263	-0.1645	0.292735	0.446439	0.874955	0.277719	0.353289	1.03575	0.323372	-0.44929	-0.210903	0.312166	0.832778	0.26001	0.061525	-0.122113	-0.061895	0.397458	-0.610675	0.129323	0.29906	0.164901	0.614493	0.7473	-0.27576	0.917356	-1.47186	0.642184	-0.13127	0.121284	0.336552	0.589252	0.021229	0.380652	0.557773	1.18953	-0.187975	0.004181	-0.243463	-0.559731	0.671161	-0.281775	0.616301	-0.116174	0.442581	0.330734	0.248997	0.080375	0.590496	0.96165	0.278832	-0.582633	-0.333925	0.132514	0.791144	0.444915	0.221947	0.641578	-0.379509	-0.564803	0.628216	0.284746
WBGene00001501	0.023654	0.934497	-0.11067	0.46093	0.142803	-0.140133	-0.554247	0.236816	1.04673	0.360695	0.037045	0.133558	-0.342496	0.434678	-0.11967	0.162544	-0.24653	0.846656	0.076596	0.603186	-0.581124	-0.790456	-0.245132	0.46537	-0.135361	0.745306	0.095331	0.646821	-0.009287	0.773438	-0.458872	0.201737	-0.236658	0.230776	0.096169	0.363908	0.014997	-0.225498	0.145354	-0.323582	0.440302	-0.0414	-0.04964	-0.012585	1.16857	0.182696	0.41788	0.868463	-0.079862	0.037641	0.00577	0.72975	0.019886	-0.919972	0.274604	0.521616	0.307899	0.10778	-0.610903	0.774936	0.127035	0.255183	0.238289	0.342999	-0.172627	0.150203	-0.101272	0.321626	-0.590429	0.092233	0.504984	0.219088	-0.516496	-0.160004	-0.649774	0.536324	0.325921	0.396515	-0.415348	0.125536
WBGene00004272	-0.183593	0.089288	-0.942052	0.142561	0.161875	0.068367	0.169614	-0.317547	-0.296189	-0.062584	-0.481017	-0.054414	-0.077593	1.0019	0.41751	-0.273082	0.638458	0.054185	0.445334	0.335176	0.237529	0.032222	-0.059358	-0.124084	-0.434336	0.635668	0.100086	-0.709832	0.206406	0.183972	0.279899	0.917505	-0.326599	-0.400961	-0.226243	0.416571	0.097178	-0.622098	-0.062025	-0.386677	0.242371	0.183205	-1.38446	0.528189	-0.392831	-0.389237	0.437324	0.002487	-0.001917	-0.956653	-0.414433	0.415987	0.094017	0.485192	-0.592252	-0.24032	0.250417	-0.202738	-0.061898	0.013672	-0.25961	-0.157132	0.223938	-0.004338	0.432769	0.346344	-0.06114	-1.08271	0.740152	-0.322967	-0.691782	-0.407388	0.418787	-0.560784	-0.622448	-0.482962	-1.12857	-0.540317	-0.496085	-0.32889
WBGene00008386	0.063893	0.28392	-0.815213	-0.265846	-0.030066	-0.033529	-0.205519	0.575966	-2.17649	-0.747709	-0.773336	0.158952	0.526164	-0.546455	-0.083312	-0.356601	-0.099731	0.576186	0.6109	-0.073445	0.133295	0.213562	0.304752	0.226547	0.418185	0.547945	-0.178215	-0.309416	0.457716	-0.283134	0.504089	0.361043	0.096529	-0.286143	-0.237725	0.490654	0.210587	0.736391	0.533836	0.919746	-0.500771	-0.423717	0.156038	0.313272	-0.022909	-0.855069	0.199855	0.659346	0.0011	0.569309	0.263098	0.451429	-0.356003	0.315052	-0.305603	-0.030912	-0.452647	-0.608812	-0.51937	0.872592	-0.407176	-0.223592	0.150604	-1.6348	0.151467	0.505621	-0.088875	0.127737	-1.19376	0.045986	0.163122	0.302994	0.562461	-0.105217	-0.470962	-0.670759	-0.169881	0.043005	0.034819	0.315472
WBGene00008398	-0.729313	0.638497	-0.534873	-0.225139	0.744112	0.164436	0.194231	0.72575	0.812142	-0.19536	0.590716	0.618746	0.429947	-0.258707	-0.404423	0.406665	-0.609322	0.573597	1.47548	0.92918	0.36843	0.919862	0.553162	0.140834	-0.315763	0.629828	1.09563	0.780475	1.15935	0.188351	0.614928	0.040053	-0.135551	-0.211495	0.751076	-0.279278	0.656943	0.410512	0.283473	1.25185	-0.322366	-0.751572	0.89476	-0.969614	1.54863	1.11307	-0.979007	0.376811	0.340948	0.318423	-0.053794	0.904244	-0.011111	-1.0102	0.316365	0.282035	0.670672	-0.100331	-1.1255	0.049383	-0.268916	0.417603	0.778841	-0.716583	-0.405492	0.213056	0.199968	0.979919	0.043954	0.35749	0.56881	0.181962	-0.591197	0.043543	0.449702	0.513185	0.091911	-0.593765	1.15943	-0.895035
WBGene00008411	-0.220731	-0.622748	-0.234904	-0.898851	-0.083683	0.15783	0.693009	0.084118	1.58601	0.308079	-0.237077	-0.192424	-0.457874	-0.97583	0.221429	0.085259	-0.286925	0.935066	0.170815	1.10434	-0.28224	-1.15064	0.215904	-1.03379	0.734996	0.051335	-0.643807	0.366744	0.395792	0.189304	-2.19207	-0.089478	0.065537	0.191321	-0.053302	-0.252015	0.486662	0.49496	0.096869	0.705573	0.645879	-0.216495	0.24916	-0.255903	0.214715	0.112537	0.025132	0.510738	-0.239089	0.040028	0.161513	0.48537	0.814253	-1.07216	0.014722	-0.025017	-0.072354	-0.652713	-0.662419	-0.09934	0.628819	0.068258	0.051274	-0.804986	0.156229	-1.10992	-0.157596	0.722201	-0.970658	0.084819	0.436047	0.088844	-0.889834	-0.240126	-0.585056	0.477573	2.24805	1.65356	-0.026556	-0.013496
WBGene00008412	0.383053	1.60201	0.35723	0.488441	0.354744	0.754667	-0.934762	-2.64621	-0.187416	0.083969	-0.574349	-2.15004	1.11074	1.05257	-1.61637	0.278917	-0.232637	-0.027979	0.080917	0.302314	0.318707	-1.27482	0.009628	0.666375	-1.05943	-0.819107	2.20566	-0.449467	0.177051	1.11012	-0.204663	0.168733	0.391738	1.13959	1.4528	-0.377244	0.978855	0.76007	0.148404	-1.24644	-0.658934	-1.17297	-2.18528	-1.22981	0.026917	-2.59572	0.629862	0.409158	-0.81592	-0.762713	0.015823	0.186331	0.236705	0.286938	-0.385223	0.485539	1.29048	-0.23077	1.96201	1.94501	-0.019654	0.838987	0.324031	-1.97847	-0.154707	0.174553	0.367586	-0.49758	1.36957	0.973749	-0.224846	-1.74253	-1.28962	-0.85156	0.394876	-0.232412	-0.006213	-0.536585	1.04914	-1.38606
WBGene00008413	-0.37037	0.809786	-0.816287	-0.066235	-1.01903	-0.358223	0.407696	-1.41325	1.73664	1.36556	0.120089	1.19528	-0.399213	0.21889	0.201725	2.13641	-0.026085	0.346155	-0.142285	0.453038	-0.047526	0.996893	0.221344	0.556933	0.254811	0.266339	-0.326702	0.044595	0.297639	-0.054436	-0.630567	0.88889	-0.455784	0.70635	-0.229031	0.912973	0.420283	0.110195	-0.406624	0.886637	-0.373211	1.15367	0.23078	-0.131697	-0.423208	0.455968	-0.11445	0.448443	0.371162	0.804937	0.059389	-0.313681	1.09785	1.2043	-0.389053	0.400656	-0.208152	0.389758	-0.765997	-0.123452	-0.210667	0.101463	0.200265	-0.833893	-0.51947	0.846216	0.4795	0.10643	0.325635	0.817198	0.099911	0.702199	0.360754	1.08991	-0.206229	0.625028	0.102437	1.41353	-0.495863	-0.381865
WBGene00008414	-0.189418	0.60916	-0.402124	-0.165756	-0.436801	0.228286	0.640128	0.002304	1.09252	-0.266638	0.614162	0.065761	-0.1318	-0.066444	-0.655038	-0.173185	-0.55622	0.08484	-0.602682	-0.537532	-0.573152	-0.538245	-0.010708	0.411188	0.013579	-0.201883	-0.094576	0.496281	0.316927	-0.337731	-0.021576	0.224666	-0.811521	1.19778	0.482695	-0.066097	1.09441	0.279229	-0.60161	0.814532	-1.43191	-0.401295	0.305132	-0.904376	0.422589	0.457868	-0.684047	-0.054717	-0.059798	-0.239084	-0.309798	0.059441	-0.352336	-0.52554	0.26999	0.984646	-0.143982	-0.356183	-0.83819	-0.097154	-1.10803	0.61438	0.270113	-0.769115	-0.885272	-0.351011	-0.525903	-0.022684	0.049016	0.107955	0.19425	0.086488	-0.550409	0.740541	0.268338	0.533493	-0.199201	1.27659	-0.470365	-0.4521
WBGene00008415	-0.623111	-0.255881	0.569823	-0.452639	-0.643591	0.628824	-0.088138	-0.038591	-0.621998	-1.64741	0.834178	0.891478	-0.085226	0.340857	-1.11563	-0.647973	-0.443928	-0.092914	-0.167001	-0.231889	0.223304	-0.375569	-0.664774	0.09742	-0.293054	-0.809955	1.08748	-0.702618	-0.162654	-1.14424	0.094325	-0.678144	-0.649978	0.944018	0.991156	0.221664	1.15865	0.132116	-1.49561	0.006754	-1.00741	-0.937064	-0.472721	-1.03595	1.35892	0.529913	-0.58389	-0.559452	-0.123296	-0.176471	-0.263606	-0.101305	0.409744	-1.15323	0.105156	1.29362	0.127605	0.279571	-0.922106	0.161282	-0.751998	1.03834	-0.02166	0.013305	-0.730137	0.092425	-1.16505	0.221673	0.301341	0.57334	-0.058962	-0.25209	-1.04348	0.997199	0.31735	-0.297194	1.58084	0.783437	-0.583866	-0.59043
WBGene00008420	-0.837697	0.215621	0.060796	-0.200701	0.017703	0.839629	-0.133494	-0.460571	0.193897	-1.18699	0.776359	0.53167	0.999732	-0.052268	-1.05426	0.989805	-0.788511	-0.224737	-0.102278	-0.800985	0.002242	0.026693	0.356869	0.453282	-0.794384	0.369172	0.18293	0.784397	0.811755	0.078697	0.71707	-1.15915	0.246064	0.297977	0.913322	-0.063657	1.51217	1.12221	0.669534	1.64685	0.019389	-0.939958	0.530693	-1.90673	0.77527	-0.994848	0.000696	-0.264216	0.596619	-0.605831	1.03423	0.766902	0.378613	-0.393458	-0.32489	0.020698	0.822264	-1.32407	-0.332757	0.603128	-0.378211	0.120171	-1.37937	-1.45301	-0.920718	-0.774596	0.796109	0.458866	0.541559	1.58037	-0.093592	1.13974	-0.027842	-0.72635	0.466377	-0.648843	0.462244	0.154893	2.21946	-0.794389
WBGene00017064	0.315006	-0.278082	-0.643779	0.648268	-0.277159	-0.138183	-0.442547	1.02778	0.374817	-0.0123	1.16481	-0.309005	-0.959253	0.215587	-0.703536	-0.027015	0.377971	-0.016429	0.606718	0.699491	0.263811	0.032899	-0.649212	0.112627	0.61991	-0.080872	-0.218304	0.74417	-0.184059	1.98969	-0.173592	-0.428979	0.814532	1.35206	-0.407592	1.6247	-0.188652	-2.06847	1.20259	0.481548	0.408275	2.07817	0.612741	0.610501	-0.547399	0.05885	-0.362917	-0.859576	0.253717	-0.786064	-0.082716	1.05885	0.019977	0.651458	-0.417351	-0.678713	-0.141116	1.38333	-1.18051	-0.509648	0.682684	-0.540493	-0.294436	1.16458	0.568214	1.45966	-0.016742	1.92565	-0.481849	0.5465	-0.512847	0.873787	-0.199712	-0.383875	-0.405069	0.418398	0.510195	1.56955	0.197038	1.01816
WBGene00017068	0.395194	-0.495308	2.17971	1.67724	0.176594	-1.62266	0.519687	-0.749398	1.18738	-0.074448	-0.380645	0.793992	1.26309	-1.04573	0.58249	0.159109	-0.48981	0.142165	-0.66665	0.383497	0.714699	0.565455	-1.67639	-0.788268	-0.277329	1.28818	0.180414	-1.03558	0.123877	-0.030623	1.96113	-0.500338	0.881388	1.86912	-0.023687	-0.287259	-0.01412	0.426815	-0.221775	-0.09914	-0.497365	0.540843	-0.3616	-0.055302	-0.745389	-1.41522	0.721611	-1.60519	-0.989066	-0.422467	3.73113	-0.262277	0.013173	-0.038215	-0.417601	0.446933	1.0096	0.736032	0.373163	-1.0555	0.630016	3.66633	-0.644488	0.298802	-0.031253	-0.694087	1.65681	-0.068776	1.30157	1.15704	-0.873196	0.457365	-0.758962	-0.458975	1.59461	-0.870269	-1.31386	0.758797	-0.01306	0.505315
WBGene00006574	0.064777	-0.24102	0.10065	-0.831203	-0.002362	0.156362	-0.021576	0.081225	0.866077	-0.610892	0.901666	0.413171	-0.799968	-0.768673	-0.614248	0.492039	-0.986966	0.45933	-1.14761	-0.182404	-0.505261	0.080372	-0.040851	0.477736	-0.453046	-0.28942	0.24951	1.11636	0.286794	-0.988661	-0.925722	-0.221636	0.171024	-0.730063	-0.052221	-0.220016	0.208348	0.548587	0.080284	0.912601	0.100404	-0.729999	1.27518	-1.00718	-0.075013	1.06415	-0.356575	-0.105201	0.184579	0.077821	0.560813	-0.696912	-0.156765	-0.437593	-0.557138	0.217984	0.633686	-0.47409	-0.404056	-0.044611	0.190347	0.58426	-1.07095	-1.65452	-0.473543	-0.727029	0.373999	-0.637798	-0.214489	0.478204	0.759317	0.507677	-0.743038	1.03068	0.941171	0.079897	-0.04079	0.732238	0.38183	-0.846511
WBGene00008439	1.15098	2.22445	2.35533	0.039635	0.532696	-0.037684	-1.11109	-1.97835	0.257648	-1.09286	-0.93869	-1.79694	0.984183	2.06464	-0.307651	0.412715	0.720389	1.21824	-4.69531	1.57761	0.406313	-0.679963	1.88287	0.048016	-0.297933	0.215969	1.33947	-1.15541	0.167574	0.079756	-2.27318	-1.3619	-3.27375	0.706803	0.893544	-0.652218	-0.093038	0.046804	-0.053252	-1.23075	0.766614	0.606209	-0.940807	0.027384	-0.629847	-0.39395	0.679979	-0.710434	-1.59999	-1.17217	-2.02974	-0.225304	-1.01195	0.203285	-0.192178	0.519748	1.25758	0.445341	0.89802	1.03312	-0.692195	1.70471	0.576101	-1.86795	-1.18118	0.27951	-0.085605	-0.03673	-0.456295	-0.417597	-0.25291	-0.9445	-0.122514	-1.32517	-3.36237	-1.15527	0.18115	1.12736	0.727319	0.434626
