name	WBPaper00050538:Cholesterol-presence_fed_rep1	WBPaper00050538:Cholesterol-presence_fasting_rep1	WBPaper00050538:Cholesterol-deprivation_fed_rep1	WBPaper00050538:Cholesterol-deprivation_fasting_rep1	WBPaper00050538:Cholesterol-presence_fed_rep2	WBPaper00050538:Cholesterol-presence_fasting_rep2	WBPaper00050538:Cholesterol-deprivation_fed_rep2	WBPaper00050538:Cholesterol-deprivation_fasting_rep2
WBGene00003748	7.12611251093662	7.37943364765995	7.3701873020859	7.96005911728032	7.03701216544251	7.11591966852638	7.29620592334102	7.5980101308438
WBGene00001085	9.1414470968212	8.87148003417875	8.45539380469297	8.59626871078225	8.79668243047396	8.74103930550856	8.33576964876144	8.94811634437834
WBGene00002239	8.71495037677771	8.56516165138891	8.37589288930121	8.64312069673263	8.53515233398561	8.60210812051003	8.28609311357659	8.73421231272503
WBGene00017381	6.26443002643942	6.48950006646301	6.32154464772745	6.28208548200681	6.30909067411529	6.45336908789902	5.99380877608604	6.13418951397115
WBGene00004817	6.62944645783724	6.1023606183154	7.02902467399861	6.53516866768283	6.76126479247912	6.47320276808351	6.60007242220422	6.71685690405226
WBGene00001698	3.74741264390949	3.87611200198026	3.76372026543296	4.03271958783555	3.82736155680827	3.85188483572184	3.70328689538653	3.84925691096263
WBGene00006862	8.99606724544954	9.50308911973335	8.79091304945921	9.69836445618304	8.79146233882074	9.28723041582639	8.66550817748093	9.42727032748469
WBGene00004010	5.0239809536517	5.04053403506032	5.11950492135732	5.18002597342719	5.04003817419092	5.45945401302514	5.07178784932503	5.33264821986567
WBGene00004035	4.92918733454966	5.40090757282944	4.87014965567813	4.96592471553321	4.74258942481918	5.19628244840615	4.77017783670447	4.96210244941527
WBGene00011367	9.04301360869523	9.12902820419424	9.06477549779581	8.84437184267692	9.03413684881791	9.14074134069635	9.13095289710826	9.10425749814034
WBGene00006057	6.88181546311205	6.87819759715388	6.86901899480443	6.83994101216756	6.60319903628977	6.84058383108454	6.79508779778367	6.54099653338193
WBGene00000420	10.757680552725	10.1758051338875	10.7907505705773	10.784529174908	10.7082824633755	10.4347385520622	10.7934168685223	10.7281614223539
WBGene00005027	3.64165191531847	3.78068857309379	3.81868053940814	3.92470857832364	3.74166490519096	3.89769765839224	3.83370801810011	3.81234378195385
WBGene00006557	5.40194899017049	5.92288881566944	5.33255767789858	5.35602848863475	5.30076510525525	5.46969511254355	5.04692841232688	4.98280570418009
WBGene00006376	9.8980293349755	9.3292636645934	9.83222577862537	9.56094838015254	10.1029415200459	9.74071976004072	10.0340193665829	9.91584682075423
WBGene00007291	4.16509190149813	4.11943387129731	4.3177175826375	4.2738199127326	4.28047511260417	4.22132309116322	4.2729272783726	4.02792067771369
WBGene00003588	12.1114469378937	12.087487902555	12.0268470789297	11.8071363275383	11.8546146818832	11.9578597291654	11.8241175329619	11.8108245260125
WBGene00000520	9.07216932440974	8.50331215844068	8.89260006796595	8.92303371626404	9.03466128796877	8.7910471100749	8.68771929964639	8.97491457051542
WBGene00001695	4.39491557402794	4.55883027337094	4.62920663028949	4.35310976496598	4.44441979464703	4.35593506927492	4.24710509476461	4.41219809800986
WBGene00006890	9.51583956796309	9.56950476298492	9.91083721513521	9.64090918231467	9.31499396022438	9.51550391803197	9.57428457777522	9.54781051179783
WBGene00011073	4.9829735478953	5.03449878476768	5.22986074779549	5.41952035208923	5.01195812521939	4.88561921606741	5.35357912804316	5.38151595717776
WBGene00004786	11.955472174858	12.6701964385071	11.3581898328063	11.6636181411402	11.8067746157301	12.5917642792389	10.7601505068917	12.2367230018754
WBGene00004729	9.31444919825337	9.93595530916924	9.04205618033265	9.68425782780865	9.13554933685985	9.74537859582689	9.0151234173059	9.78156197174867
WBGene00001990	3.85381644653885	3.85924334807925	3.56578797915138	4.11204710292548	3.80851561843148	4.00116630805205	3.72422973359389	3.77550835853195
WBGene00006952	5.67312140168374	5.82339901083488	5.81048819378741	5.53177787424336	5.82436461596554	5.88168859878761	5.58889107576424	5.79017018133362
WBGene00006523	11.2820465734664	11.3708756585998	10.9347048832386	11.1099907975959	11.0971241367891	11.423662811706	10.5883316147864	11.2049041971901
WBGene00004883	8.37372693802237	7.92589856874977	8.20328241331733	8.25473310584431	8.52483841153792	8.6537733755447	8.51519488549743	8.53706173437988
WBGene00011725	6.02473300282579	5.10857823275628	5.09104289873111	4.87137410495138	6.63090231712315	4.69924022908267	5.33030561943647	4.93188663665164
WBGene00003835	8.90931895088159	8.66328046099498	8.98276705949378	9.03113462609743	9.20417691676315	9.21800234682829	9.46448992012075	9.48048689028465
WBGene00005030	3.67960980955229	4.08136417214932	3.64434766110675	3.91732424148229	3.78694267167568	3.88789457289678	3.88388469978015	3.77096559356249
WBGene00001059	7.39231055278602	7.51410915905122	7.73304366672018	7.26079799882962	7.40648752059548	7.23016928628585	7.39334720812357	6.5542678930707
WBGene00006753	8.91192618047901	9.37241499092099	9.3602747857616	9.52204501571733	9.44527214838497	9.56962994178838	9.51410943528087	9.67774215384952
WBGene00000724	5.56549643347501	5.47806546909888	5.72680043412485	5.3340793096858	5.64762926597055	5.55887504856457	5.40345769422299	5.23177721927974
WBGene00001581	9.84796141794944	9.6622667502163	9.83178431531572	7.95453163983692	9.58128358158758	8.05855364182792	9.4196835119147	6.9528808339169
WBGene00002120	5.97637174743239	6.63818638038597	5.36976532159824	5.67092472472978	5.37096312263169	6.02258353529635	5.23101898759625	5.69571064528838
WBGene00003906	3.43755547794799	3.52409414962912	3.37204400049623	3.33292242461048	3.30951979092724	3.59801437527794	3.40706894334424	3.42987555900588
WBGene00005031	4.33789965759858	4.57088037782689	4.54723936935384	4.77254625758521	4.58029788817796	4.62636997913173	4.65021230095618	4.25178391776134
WBGene00014117	12.557281558228	12.8029384289994	12.714266771499	12.7518988314143	12.4646387363329	12.9275894662535	12.5341778694102	12.9488697144791
WBGene00006359	9.64207935485055	9.19737022013539	9.31497939574005	9.15490398481679	9.6569625647348	9.64878919336984	9.62964899121982	9.58885556314171
WBGene00004811	6.24270195929062	5.59350965609648	6.8955707505693	7.21015358512447	5.8725609497996	6.07418450206646	6.72021347134291	6.78224989644442
WBGene00002982	11.2245940707879	11.274098440158	11.4354973354998	11.6215267330455	11.4022674690323	11.4092120732977	11.4875908560591	11.4695777186452
WBGene00006436	14.0486715818812	14.1652383711915	14.154409488101	14.1507311513454	14.1204904030251	13.9195597042633	14.1011485811114	13.9865087901129
WBGene00006943	9.54290245537862	8.52413166889136	8.79322746061937	8.60888706628742	9.12075176373957	8.92665862464671	8.85958618827195	9.03373978148609
WBGene00009237	10.1064148030632	6.43222952622828	9.51281542964935	5.35198779210604	10.1924782566838	6.02543073022746	9.33503155693665	5.03433084280998
WBGene00001398	11.9840765437127	11.0654430629374	11.1427574001883	10.5693807696315	11.365175253065	11.502489135731	10.8981208876801	10.8226928693446
WBGene00006565	7.35670514043622	7.3622775282772	7.31559847178738	6.8512297026459	7.25257735441197	7.51419360393821	7.47223617145398	7.63317397849833
WBGene00002263	19.3914123891557	18.5697521750455	18.252790454906	18.3633091574507	18.583072357904	18.8550845955537	17.6767991695671	18.6897913408549
WBGene00002174	6.74842975421413	6.83272644883415	7.13416014153593	7.18332254447801	6.85552595275185	6.97904012801301	7.06453508792895	7.01831536722272
WBGene00001874	9.59630289329598	9.83103847524644	9.42736522862475	9.74012462199336	9.62990474005895	9.61624998198032	9.58314709484375	9.80459594914208
WBGene00004077	5.12319992669218	5.35279322923426	4.92418047663049	4.59781694374769	5.14700502022468	5.01576092319578	4.86619812414533	5.26092916570718
WBGene00004393	7.22454930220747	7.24017086373543	7.26399794705319	7.31926508355094	7.54755100673986	7.24184226144055	7.4185617330904	7.37163236326414
WBGene00006865	5.43445129067156	5.81939686081704	5.70984287375426	5.53725148700105	5.59923586605338	5.65271228913767	5.75880657195593	5.70531438578528
WBGene00001115	5.6548538697714	5.15201475668563	5.52161363001809	5.53581570665286	5.84027244812552	5.29423383420284	5.42564392676427	5.44505932241532
WBGene00006590	8.93838119199771	9.20018097691628	8.68960381381665	8.45544337107569	9.10587879031823	9.26063058946868	9.18255045896414	9.41045186031626
WBGene00006984	8.99985687868017	8.13447411832887	9.15274726731394	8.74625242890504	9.12344559485218	8.42527117582221	9.03365166709826	8.61013433174859
WBGene00006742	8.50551640031689	8.70097606516062	8.7531366314073	8.70758487893479	8.6685573099501	8.73673759539434	8.56354587124165	8.46330320710894
WBGene00012683	8.33253662580853	6.14705318717332	10.5419635210657	6.28607661362521	8.73671817329379	7.23300891843326	9.98269659415221	6.68130827799692
WBGene00021647	11.1712523863852	10.5556415198137	11.0590750992539	11.0355492370588	11.097305998264	10.6293573487133	10.9594604837873	10.8550813971922
WBGene00011917	9.39808652827998	8.93863777641393	9.07725808924709	9.28420352116915	9.28753753739936	9.28695967349331	9.12913031505126	9.47455305872686
WBGene00011749	4.55297661427864	4.52518514084783	4.63061573268974	4.33522740581673	4.380919953113	4.5093923247302	4.31897982248732	4.34378820301257
WBGene00003968	6.52407369271622	6.67010005113112	7.05894846714432	7.3885961421008	6.51329469881571	7.10686991852199	7.01968862815623	7.65865449351367
WBGene00005662	9.0033416578373	8.95668310570296	9.05352029557099	8.68171120790967	9.11294742325836	8.87770079055989	9.12575430405589	8.96651641086693
WBGene00003221	10.5122753976625	10.7989118167344	10.2468513314776	10.4887317275158	10.3274457908737	10.6633261692338	10.2127942803857	10.8740863072275
WBGene00009303	3.73809355703184	3.78745931628215	3.60511405323403	3.78134680790403	3.86288160638212	3.95303899104585	3.90709880956701	3.73073721908341
WBGene00006985	3.83329178674977	4.01608887752184	4.02947090831912	3.81849976097289	3.96062040857304	3.94948105272037	4.0529780982893	4.00147052873198
WBGene00002177	5.95499427233379	6.51254229142538	6.12036266182573	6.09148148835501	5.94132549283447	6.14646139175222	6.25033848115717	6.03620366426519
WBGene00005014	9.24040602152132	9.40209667675624	9.49115081384051	9.71691709496333	9.17133244516434	9.34448721878845	9.27622224925702	9.53907581497378
WBGene00001432	7.66067602788777	7.49479679572002	6.38196648330838	6.25040113224156	7.28808876997781	7.56995765641302	6.09248392251251	6.9272280334659
WBGene00005597	5.21990629450605	5.63944383369229	5.31637903879446	5.36672495848075	5.08660324815998	5.60200590811505	5.17875526868019	5.16045192991268
WBGene00001975	9.80415151569884	9.68262192709241	9.88392928643714	10.1673955643413	9.70065593279368	9.66675472816584	9.82994847541741	9.86571694186371
WBGene00000037	4.3171148903875	4.59305426413314	4.67729466925448	4.36950591817215	4.47021620887101	4.4324760234661	4.27588365057705	4.31453608034666
WBGene00002123	7.81946397456587	7.89751050620925	7.98665836808969	8.00521598972204	7.89713684313022	7.89901661825544	7.98472083763879	7.94004546148993
WBGene00006050	6.57322923765527	6.80721708657217	6.82646319416417	6.67906623298514	6.29978223412439	6.41971062267633	6.39708519997053	6.08497948182188
WBGene00004218	5.30312155989945	5.8877230185104	5.98349381231775	6.35992620389232	5.33040623500462	6.15568882908097	5.94135761010389	6.85056879646992
WBGene00002118	6.6950736068039	6.5564675822912	6.50275225976277	6.68518020741133	5.89301113005527	6.72449303450513	5.73198839484489	6.61920404532891
WBGene00014770	8.43625542852046	9.05399414667099	7.53148985353116	4.59968758569862	8.48971271398084	8.13286675082697	7.971867577905	5.28174301374664
WBGene00007154	4.37697370937472	4.50548079553277	4.45668532831624	4.40727476735418	4.38705139859416	4.47072888628089	4.55304606231954	4.46964337998873
WBGene00004812	3.5004391670703	3.71283719982842	3.75333689409264	3.63571214279151	3.80507902827354	3.72820569889145	3.45144363904512	3.57078361571918
WBGene00009727	4.60931587077905	4.77314042023181	4.7921714715119	4.67870953683156	4.46866607085298	4.86475850240319	4.71998070078076	4.68168493498219
WBGene00003561	7.00511496892919	7.76014661381541	7.81109958379258	8.12413124001896	7.26553675676583	7.5697846867368	7.7550883968183	7.98854540885887
WBGene00004420	14.0825991478827	14.0537384496307	14.2029359531444	14.2202755335232	13.9907732272543	13.9005523820238	14.1558085461444	14.0940373444243
WBGene00044001	9.63114352584448	9.52767756191801	9.20189956407367	9.10680866838636	9.40569877198782	9.50629230600835	9.39419458137487	9.42526815414447
WBGene00001483	7.98190310107923	7.56834028673972	7.86164426809165	7.68465465812222	6.43731880349949	7.15122837238442	6.87517217024702	7.30442141816776
WBGene00001178	6.70267534150624	6.68815370653651	6.44550606509413	6.68806549243276	6.72554349483377	6.76515010017407	6.73990384947517	6.83243372134601
WBGene00003992	11.0471067987585	10.7261094847037	10.9111204270053	10.5659941784081	11.1486005088084	11.1209888424838	11.0215178985819	11.062775600675
WBGene00001563	8.73987196069334	8.78188803662264	8.28448299407396	8.5920657372721	8.67949674318394	8.80261135691929	8.54838945889488	8.82056046012332
WBGene00007389	4.43749375789979	4.73993211348241	4.32320309014726	4.5200706155528	4.48243044750506	4.76534225042198	4.39191918398799	4.50324052898165
WBGene00003761	4.19097469900536	4.19010058129991	4.31381744636351	4.26363367605866	4.19616746499877	4.3182229727092	4.29452135572547	4.30580946696734
WBGene00001696	4.23945051474893	4.313290118914	4.31173850782359	4.40494636693463	4.26820702692505	4.34669214650062	4.46774821497234	4.09337661635804
WBGene00004460	11.4016571295078	11.4857196436138	11.4107437829678	11.4618395645035	11.5256594929904	11.5409584392144	11.622737897628	11.739938706988
WBGene00004464	11.5088205606335	11.470579213541	11.6662912086314	11.6719016511791	11.6222781839833	11.5511550103187	11.7340412029682	11.6632405340459
WBGene00044667	5.94018265763523	5.84569075977064	6.19379657645825	6.12243231863777	5.89177896509629	6.10495910714319	5.97537132713521	5.80677321836172
WBGene00006375	9.77869416869899	10.0480956993919	9.52786734105562	10.0522384483567	9.22601979381632	9.98834040105069	9.54781051179783	10.1900758969519
WBGene00008624	8.75539956801667	8.12896432648114	8.69175077624053	8.43047785087848	8.84506187079338	8.76020668248077	8.88102050527931	8.70584386922552
WBGene00006730	10.2182464502399	9.93501664627085	10.2146387127856	10.0566662978022	10.1218433915305	10.2154378685258	10.2750920436547	10.3163395778378
WBGene00004809	9.53326509188964	9.05311204259778	10.2510175725411	10.117484149453	9.54738909604342	9.16284184253464	10.1017418540168	9.55229665738912
WBGene00001081	8.69166909721495	8.68261606352056	8.1664574678686	8.74214552044554	8.32641043083765	8.60431626294212	7.98132467183438	8.71313280514691
WBGene00006385	10.0310895385445	10.1749082851909	10.3096207184408	10.4098734369351	10.1466870647893	10.2351631815355	10.3923771796014	10.5402688712991
WBGene00001502	13.3446035991798	13.4334477109228	13.5660127718397	13.7013977214477	13.1636284347849	13.6343192137584	13.2787776427236	13.7399734518858
WBGene00001991	6.16609156136981	6.78971347344243	6.35770946091091	6.674046048803	6.31381378301681	6.74609285154992	6.44384630723881	6.87449071719441
WBGene00004319	11.9329118984105	11.3701592990305	11.5802702993615	11.4076601069441	11.7857321358879	11.5830264128906	11.5429490659773	11.7396044130462
WBGene00001116	7.27000127175263	7.39339309183491	7.23347518912825	7.57368730218827	7.42595350161273	7.37607659083804	7.27723166289653	7.39647979642384
WBGene00004202	7.9968626404812	8.52368380375716	8.1610495978806	8.58831814724391	8.21768556368298	8.3023395249349	7.83213950366723	8.2100651189424
WBGene00003577	9.64225390884882	9.45106601063443	10.0532293382216	9.57219220988311	9.54590326957399	8.94142151383057	9.64361192082635	9.24819372306478
WBGene00006661	3.76097723147004	3.98917007766993	3.68293566716588	4.02707821599429	4.01975492495102	4.22253565323376	3.72497707825893	4.00234607757585
WBGene00016168	5.07539635593821	5.43376488748335	4.9272749752114	5.29273033389912	5.09766161028235	5.76954074676285	5.14809613846218	5.3682257350686
WBGene00004744	8.64823666022137	8.12260058226867	7.93264803291463	8.15621370950798	8.2255226018538	7.94523827427003	7.68079942831486	8.1293069242647
WBGene00000961	8.69747470950765	8.27846539515014	8.77162633746208	8.48066201866087	8.69380107537272	8.78666767813703	8.75042498421275	8.7112404508996
WBGene00010908	6.2811365281359	6.17547509991274	6.41693075175601	5.99858140405897	6.70312922312233	6.57930794144416	6.90857984371915	6.72406385308842
WBGene00004222	8.76615329521344	8.23444556296955	8.67548082972086	8.41811757520294	8.48445219583413	7.62513596114306	8.06005765461876	8.35747912028674
WBGene00000998	8.6440763643037	8.24246974787034	8.66900787396356	8.5126514296765	8.58978520513348	7.92450142977013	8.40726317480991	8.13171407271938
WBGene00009776	9.66532518576836	9.85911371888636	9.84357454309074	9.96708682520685	9.68924717295015	9.83883093870305	9.6625176011124	9.80453875890323
WBGene00001562	11.2071011258204	11.4389067646903	10.8579897632044	11.2993672671004	10.8369676032486	11.4396700804778	10.5269757877391	11.3382826855876
WBGene00014177	9.71139055527694	9.42448146330522	9.35974121594332	9.28543851698277	9.69642058900715	9.69159121696429	9.26890944015379	9.58873468328315
WBGene00022580	10.9828802431261	10.7802002553957	10.8935672899472	11.125763381691	10.5901584160017	10.8497142424538	10.6384381766848	11.0555102792583
WBGene00000901	9.63843698198264	9.82003356845387	9.77343067422035	10.1430002252082	9.65181450289308	9.95598402780738	9.59604643013414	9.9557986732439
WBGene00001804	4.5527180906828	4.7897750976806	4.61328629139057	4.69123051935908	4.57072260490626	4.76019246493641	4.58330599741427	4.63021979293039
WBGene00001447	5.73105526189303	6.28997330683047	5.76306201322288	6.35487367259922	5.46968707116686	5.40837661963268	5.80772546675643	6.01292416374921
WBGene00002002	11.5129585786449	11.4653301875217	11.7619644937439	11.8875433957027	11.2425580878811	11.563451796362	11.5300695714086	11.7550697060466
WBGene00006658	3.96823593609375	4.04340802826029	3.95498510927992	4.1708803102494	4.17259312153026	4.26823854745769	4.25221626339444	4.13827507727525
WBGene00003788	11.0716752650366	11.2817706843666	11.0469436321507	11.320118914691	11.2506618886254	11.2297230969716	11.3157292415914	11.383482903869
WBGene00004333	9.22145937547547	8.95665168786814	9.26601128199433	9.13719848138513	9.46978567260508	9.18898092855692	9.47327805193905	9.345967355788
WBGene00004465	10.9144038945441	11.1262750200448	11.0298119549952	10.8789386405798	11.0540636977906	11.3898868935737	11.05788236612	11.3891535522613
WBGene00016265	5.45710470890749	6.99766206781622	5.14519207376428	5.94953108115618	5.59447053084021	6.36693378729883	5.5057577663882	6.00998251155684
WBGene00006056	5.11914818319644	5.30483652411186	4.89619748366421	5.13792094323492	4.89143899460192	5.09018607199856	4.97726265685594	4.85803932360139
WBGene00022642	10.0959118965497	9.9197560011424	9.46600722669196	8.21106808515078	10.104673441565	9.9904202723403	9.67281725624703	8.73115642164383
WBGene00003977	10.7062253254653	11.91387460437	10.3969012095738	11.0425740283861	10.8969421278262	11.4923286564622	9.90888599515303	10.9371890757149
WBGene00001211	3.96502926908739	4.11817073780262	4.15518577226196	4.14257003449312	4.04827647311673	4.24121424450932	4.11112022574943	3.96317695368086
WBGene00003041	9.26042655803559	9.16005897581864	9.17568689016371	9.06047048621931	9.45454318409681	9.75107194274245	9.32059005120021	9.54395477243664
WBGene00006364	7.01642883684575	7.23449829322934	7.03333247233657	7.43083136619063	6.95574110970487	7.08962076072444	6.99436909708709	7.25704327088457
WBGene00006377	9.30052187542495	8.82985590078997	9.11744113591838	9.05189993647252	9.54519086213257	9.10243321757807	9.57996264803291	9.18899526500233
WBGene00001805	5.11840441491614	5.173800480832	5.26678852674125	5.11420971097214	5.3007775493207	5.11840441491614	5.26933617038229	5.31964730366955
WBGene00003104	5.23799166813452	5.24450057662434	5.2020418352726	5.34090919333176	5.24605101784601	5.49560227335065	5.37685873892488	5.29518940783781
WBGene00002218	4.18994052318502	4.33752442870653	4.21087936906438	4.36453048147577	4.1040053051716	4.30790424466085	4.15134815060992	4.25817494340011
WBGene00001451	7.87373133096556	7.82833308362708	7.63170477088628	8.12415869731305	7.22441236404315	7.30240514941415	7.31405741157988	7.89743121905989
WBGene00006580	5.92095089157032	6.68185563371239	6.05231002712729	6.20355884864849	6.15584656112659	6.5491214340161	6.08021741218656	6.27544310621755
WBGene00003829	10.3093605015736	9.62447453701679	10.1940440707265	9.82654189346041	10.4653091658803	10.1612072287578	10.4146061760666	10.2156792032308
WBGene00000902	5.54965121392796	5.70277457755597	5.50561150750599	5.67539835841465	5.47527736999633	5.88205668252873	5.45602270292703	5.42891024345303
WBGene00004706	9.11635014791645	9.30945252473332	9.05526528305687	9.39525241291454	9.23473224374576	9.51248201851148	9.32374950803735	9.74006098169879
WBGene00000933	8.75219637126501	8.72540184336634	8.59667877297044	8.42295837143636	8.76651383558686	8.70065402566895	8.94062045841587	8.7960090993207
WBGene00001395	12.1072692954981	12.7466736554036	11.7274084451597	11.1876955075715	11.5919046615199	12.4674539878231	11.3573027003306	11.2801438037966
WBGene00000592	7.43687391425957	7.21904322325066	7.28655378812695	7.54183098288587	7.41298961739666	7.5325474666264	7.76309302825442	7.87377930791296
WBGene00019832	6.44797000024587	7.12350764812029	6.28495674574334	6.43436468239144	6.77806414193521	6.43044920628185	6.21190108168181	6.35652128834745
WBGene00003107	5.72221374937349	5.71529289122432	6.08379320235192	5.85791114709753	5.69501117130857	5.83142658189391	5.91095355766915	5.74916839886918
WBGene00004929	8.85112929890725	9.05631481331255	9.02618183054096	9.2787313950777	9.06862137300944	9.19971596852687	9.16796867356758	9.39530630660898
WBGene00044809	8.79300312084915	8.35369873827501	9.03688994574269	8.29431333939657	8.75637251313493	8.29825781680569	8.85293006890388	8.34791762762787
WBGene00016946	3.14339831692517	3.17414623694792	3.2789259103051	3.21108853278001	3.11809870811048	3.28913522297025	3.264839650327	3.21921530562595
WBGene00020381	3.63228345679403	3.59421685876403	3.54613733239701	3.56270218137511	3.65183584476996	3.44956612856618	3.42463607310685	3.61444047663849
WBGene00004801	7.19123652307391	7.28274771636586	7.36326842770918	7.60791866537217	7.22691490488677	6.9863958710706	7.41547542600387	7.52932880053687
WBGene00019455	4.49394605004564	4.59264850682186	4.32363703662292	4.71044923465941	4.5133543021271	4.4173288649897	4.48022465880354	4.58973550753658
WBGene00002006	4.20736025210581	4.38587765129229	4.08123019392821	4.45920372039863	4.43001464190271	4.5062460988625	4.37687295666404	4.32535403137692
WBGene00012731	4.40824175385701	4.7921233060018	4.61111157778519	4.41213562234462	4.45618768126859	4.44672536038784	4.45973966671561	4.2702827662092
WBGene00001583	8.5352211287119	9.09361259565094	8.29157063770264	8.85834125079351	7.90459729323843	8.38936520926609	7.58864411042819	8.45418268048398
WBGene00000182	12.9001670406146	12.8587302868065	12.6256646712664	12.8665820386558	12.6153096155787	12.8581879207437	12.6284995832285	13.01533106697
WBGene00002150	5.14063740542524	5.43404913205656	5.27239229106134	5.31188488215804	5.02823120196844	5.1872815947127	4.98726269303647	5.04484600559041
WBGene00004802	4.77940655676855	4.96703913736978	4.71241281838785	4.62181950488122	5.26203446708432	5.27426725308746	5.00170714050055	5.58421132231328
WBGene00001612	5.49627765464321	5.9384896416781	5.51396279725205	5.83857214001218	5.59493923650514	5.76355025987873	5.73335108641082	5.56692545204825
WBGene00021941	5.79656961831367	5.66448167414779	5.8352264261958	5.85098712225844	5.81776606190472	5.89923985895566	5.92750399583321	5.82983061293414
WBGene00043328	3.58950823679506	3.52727656308899	3.45173546503293	3.43772031812107	3.49912975003812	3.48439686483131	3.61249310453263	3.55301281371885
WBGene00011291	9.33603093878409	9.77377607781743	9.54786775778052	9.50653361371913	9.93930820607151	9.23463531678886	9.54832653022479	9.18313693913994
WBGene00000185	5.10933778202868	5.50895074266311	5.20264668520378	5.14455371247578	5.05726093311352	5.96151637228309	5.20877689501722	5.56343416283601
WBGene00004273	11.0485553969737	10.8748378392206	11.2497788119939	11.1000604335638	11.0540971489887	11.1780481195584	11.1541433014992	11.3334083030316
WBGene00002191	12.2028607511034	12.5059205705142	11.9817701867582	12.4571332345042	12.2039438023163	12.5695454192817	12.1765495785595	12.5972484623209
WBGene00006818	6.53607939086284	6.82297087440851	6.57646705324852	6.51185747262383	6.46568197903019	6.85202930922744	6.58380833398276	6.61140302162618
WBGene00006712	3.54579802716056	4.21497151832292	3.66992850829686	3.82203121467769	3.64847039005924	4.01018151534205	3.7418943922766	3.91912456794566
WBGene00004952	11.580911500726	11.1139370534334	11.4999211483683	11.2278375888397	11.4471108448743	11.2275110163229	11.2997227053486	11.2449436926855
WBGene00015581	9.45124820922785	9.49569796040097	9.05624576358862	9.42978478479051	9.33267884675382	9.29948432527639	9.17210392862	9.40248769938616
WBGene00020797	6.92369270401659	7.50488420034359	7.47674174929527	7.30177967613915	7.17451388156486	7.16639510057969	7.39012432011617	7.07877825029009
WBGene00022070	5.55071040592642	5.60124093795922	5.46057758132689	5.40613219904501	5.50104994717617	5.44570326730957	5.59153754574575	5.33342766964379
WBGene00004240	4.41243557571446	4.62639719863678	4.85764411137977	4.73974416228026	4.54678582934783	4.81470109365794	4.68538571970549	4.49815555713641
WBGene00015335	3.94701908967456	4.44450805421715	4.21200662474674	4.20736072068617	4.11453777263219	4.29775576244184	4.05860613127584	4.19821030139825
WBGene00015525	8.11630158957171	7.70300626334984	7.50348755926086	7.53405428555746	7.98971221258678	7.95552111981802	7.68579721703204	7.95501283082806
WBGene00000027	4.76610980030739	4.8668974965647	4.83527446268287	5.11603170224566	4.93379157516868	5.03412417913971	4.93919636451863	4.75001440677456
WBGene00003905	7.70494196776464	7.78886318537531	7.80737103635597	7.58557457700117	8.17927527935074	8.10158725934112	8.48251918718587	8.33584761654971
WBGene00000441	6.81833461980954	6.77163927751403	7.02108424240169	7.24097164585034	6.89816252371652	6.59827347061077	6.82148633251161	6.95422080109078
WBGene00022201	9.49183221717536	9.55285362004849	9.64935534816386	9.6287906702478	9.59686138495347	9.6640569662995	9.85579840361453	9.89340597455997
WBGene00004774	8.43778419195369	8.61906715226752	8.1592245012207	8.28596499135073	8.23971651754721	8.34496591744987	7.80605217295897	8.28057100566279
WBGene00002988	5.89421752581692	6.39289910662283	6.1218090794458	6.13535591719795	5.82008407336956	6.02666286402829	5.97865058816461	6.19079913574488
WBGene00016960	9.19960799625822	8.57329602838095	8.85043575374748	8.38857594802644	9.35126739378537	8.84615950054814	9.24230665118691	8.79293230250315
WBGene00015480	7.95813647484505	8.46632279902871	7.96242369549377	8.2705189257068	8.27309463809	8.53058397566933	8.06738246044873	8.61501097527552
WBGene00017834	12.5393039366996	12.3786138551448	12.6212098147887	12.707031010214	12.3902623918666	12.3424344749518	12.4483267273245	12.5797237642369
WBGene00000162	7.52705954154035	7.57565738038068	7.31915274756526	6.93737028885881	7.83644396453545	7.78087711690271	7.76616432944321	7.96739199350147
WBGene00017298	5.72441592388614	6.05655036507336	5.95716664498669	5.62469449473978	5.76656004794911	5.84678927126768	5.76014492348499	5.99030502493578
WBGene00016074	9.15086274473302	9.0654104796779	9.34344668748123	8.92553040711846	9.2923269249751	9.13349340101916	9.35674855607363	9.1548186152608
WBGene00001439	8.04634819365777	8.08999731712715	8.08979790433631	8.84638239543045	8.0115056575186	8.81765548757254	8.08048989339606	9.25019704665894
WBGene00014918	8.17984575928744	8.03545857312339	8.25068862716897	8.16023060381684	8.17226987872527	8.53619762887308	8.48866173408353	8.73060320883783
WBGene00022853	9.75772479911771	9.97541423470221	9.38744730822609	9.78350445528311	9.63723365001983	10.1142750054367	9.48914329570658	10.1640986402649
WBGene00015561	8.67098617256375	8.8255719544078	8.51364233430068	8.54095938819163	8.51718808147555	8.73830510056487	7.95456979207423	8.51011365158672
WBGene00018394	5.06563598384091	5.42410238042229	5.13582685134194	5.0908414502753	4.97995254652987	5.16810894854395	4.96415919519852	5.06844617811276
WBGene00022792	8.75674911374217	8.14847378576227	8.47312165441584	8.31318280507212	8.82173438303506	8.4414500727184	8.45231249812628	8.52395719251363
WBGene00016657	6.952867371944	7.23130060596828	6.86106919641725	6.91627057990793	6.94446885383745	6.98190165158591	6.86314831892551	6.86854456772142
