name	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527951	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527952	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527953	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527954	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527955	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527956	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527957	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527958	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527959	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527960	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527961	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527962	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527963	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527964	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527965	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527966
WBGene00171705	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015853	6.78236924675786	7.6643263882161	6.87666427810982	6.73205207330029	6.68501504739415	6.57058740060745	6.26608000923715	6.89305878572208	5.91689219540778	5.59060201943572	5.45422525462605	5.76282184000008	5.79071470418864	5.82617473637834	6.16897892455641	6.05192888499424
WBGene00006920	5.7664944557686	4.97614822363228	6.09481244144512	5.93193356885141	5.86554522889016	5.61580764112964	5.7221654316914	5.86197272797656	5.74788683158331	5.4501092965861	5.94896754816796	5.43745414115928	5.71394045846437	5.62149513936342	5.99487610696034	5.63038799687261
WBGene00049356	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045721	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021675	0.159215820955855	0.000346205266842942	0.798672678957803	0.708867030041422	0.245532170878637	0.187400376692364	-0.0871125793829826	0.626121358340583	1.12598165385472	1.03555353264634	1.11721628101392	1.20543630619008	1.16777538816081	1.13842786393967	1.21732379031772	0.965869228045386
WBGene00004807	7.92853021878067	7.74655462870225	7.95127888588432	7.98610939413105	7.97692493104852	7.88910235613112	7.75977502623202	8.3842311686941	8.20442442203871	8.01227255096324	7.93610198130336	8.17266752113014	8.05806209641061	7.97611155453936	8.18701548758425	8.16355911167119
WBGene00022910	1.89120140512012	2.04818735085493	2.54663768361039	1.80409074135008	2.04830943475041	2.17095696072571	2.12996216033272	2.1977333164511	0.198305553724979	0.191562650700756	0.702746185524261	0.153377327100639	0.254086047557463	0.115046564168588	0.0410046164217716	0.591420914905308
WBGene00012019	4.51245446287331	3.55549715660759	4.17384700208257	4.43034549553979	4.42472058041779	4.39965646878692	4.35195335112793	4.32404729936351	2.70973837524949	2.85634833381596	3.03038375538744	2.20103470469962	2.65669542814232	2.69733124811368	2.52313284728726	2.75284491056097
WBGene00303067	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171084	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016388	-3.28187733573551	-2.66656710633537	-2.95928427964046	-5.24512275703774	-33.2192809488736	-4.11197572106774	-3.22584169717053	-3.80085121880086	6.69560414377385	6.64803395056384	6.34222759890528	6.63360121979804	6.54465538870496	6.29904496173357	6.61299083559135	6.50756632753404
WBGene00009388	-5.16285181130977	-0.460044172705956	-3.84026129233831	-5.12609170105869	-0.956134790891827	-33.2192809488736	-0.991332408985438	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.367510854907	-0.278725346487077	-4.95561315534034	0.234440006252892	0.696732782392533	-33.2192809488736
WBGene00012745	-1.89104338488386	-33.2192809488736	-1.65591235237597	-2.35678289253382	-1.89725856757901	-2.00124125154987	-0.983863150638132	-1.83450863380669	0.433066269617616	0.151702981663838	-0.541254742827966	-0.978901251234222	0.550664299340749	0.296850882737815	-0.676920516965003	0.700253265503224
WBGene00170856	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171650	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202096	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200865	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006695	-4.42139472682766	-33.2192809488736	-1.16046280517734	-2.76146746839542	-1.58775392902067	-3.61360840633576	-33.2192809488736	-2.30676597538469	-2.61216987233351	-2.43089782704644	-3.25316099313029	-3.50494181016598	-4.79911703743976	-2.64991015962283	-2.66326416250717	-3.18557918907892
WBGene00015832	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174607	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049950	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174276	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171759	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194981	1.94508701055157	-33.2192809488736	-33.2192809488736	0.927403464500331	-0.184229492611342	-0.0549287255323645	1.36172344992512	0.256189436736575	1.962367633568	-0.112548035625587	1.04249025495298	-33.2192809488736	1.39744155844879	0.966814347355876	-0.678138847715615	-0.573980054509706
WBGene00013994	5.26982985081858	4.44080606129653	5.04891621281806	5.14088906189289	5.08384307996218	5.0355183428167	5.01257761210635	5.09101005257276	3.59673243545546	3.23144469710978	3.87921563716567	2.57544061833441	3.51491757515938	3.85788149548679	3.21748045148785	3.51099988443681
WBGene00219921	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049752	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045269	-3.1785738626487	-33.2192809488736	-2.85598496527651	-4.14181334096764	-33.2192809488736	-3.00867063191883	-3.70749527481516	-4.28250891175397	-4.10684844197384	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.38637782788008	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170886	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219547	0.538160679402149	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.17463012438566	-33.2192809488736	-33.2192809488736	0.434230556073284	8.58716618658537	8.39729813560149	8.06852034296647	9.49910043493286	8.60958138043768	8.4686321879623	8.66417347540408	8.83467329754358
WBGene00008284	-1.70760930356503	0.340733160587732	-0.247511716521902	-0.600456998622009	-0.707300692844287	-2.85962443913975	-2.55845702906497	-1.96354308644606	-2.63588033683864	-2.65421759494184	-0.177247013812987	-0.338055257421315	-0.362866480611648	-1.84165263097003	0.0563199350010778	-1.47178877474052
WBGene00173315	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019858	0.615011306437358	0.264980730665131	-0.513052961285997	-1.246344123173	-1.03346026412652	-1.57262982637766	-2.46409834192587	-1.26150711195861	-0.116219675032076	-1.78225310848561	-1.75274326787225	-1.5364821658713	-0.834858561445278	-0.969878664314049	-0.752893993540291	-0.0804524437521129
WBGene00010203	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197006	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021829	6.58720895058861	7.58307524364999	6.40991699958217	6.29686666355981	6.116331483821	6.45774694471069	5.81675584499367	6.57457687712171	6.06110220656342	6.0883388003454	5.70501025298183	6.63601551517852	6.02684431311409	6.33063906536615	6.36559981153006	6.45276014660076
WBGene00022459	5.73714862448878	5.85574059171503	5.64859774153023	5.85933599446854	5.86137975887641	5.78553485881445	5.72870963784757	5.78160363951841	5.02096883052619	5.14444615617036	5.17802937755211	4.67945757921197	4.83399818569003	5.20045334785772	4.85116934877825	5.10679636989971
WBGene00046519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013929	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199851	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044251	3.86586933856528	3.73409177063109	3.88247676306248	3.62800364141479	3.54478210478666	3.64825834275073	3.06232379942928	4.05144171138261	2.83805824935909	2.91926189063815	2.55972673678078	2.70880083041672	2.09221420494351	2.64988672919949	3.16102664430777	2.84249215430933
WBGene00167211	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219230	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017621	-2.15476288193964	3.13431623992999	-2.83216938766146	-0.533035703262856	1.16873829758578	-1.9848507290654	1.77575011582009	-33.2192809488736	-33.2192809488736	-0.779437251313013	3.52534227187771	2.87232446672436	-0.947522893471681	2.39193815023286	3.57681234075926	-1.91894403045911
WBGene00015092	6.93816815050584	7.0953337221699	7.17838599430059	6.97788664381901	6.81670209431686	7.03272901947819	6.59065291464425	7.05412130393543	6.7274303994409	6.58044249703659	6.45489804718144	7.03974158460541	6.6833595990205	6.91883939087849	6.87921563716567	6.97293384877643
WBGene00200288	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047476	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011594	-6.10990418851565	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-6.21383860304706	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.81074750998645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165924	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172782	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172428	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171280	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000888	7.0101308380181	8.16287466392316	7.16358930041775	7.05603070726568	7.1266012351573	7.24330729566702	6.6719585121729	7.58065805672874	6.48313053590371	6.42305034116216	7.97523465645219	6.98001387200081	6.30468260718246	6.47652588505371	6.80165016500165	6.66731027604272
WBGene00016851	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168257	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197725	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022992	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018571	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022734	7.06510911697185	6.50401331589985	7.06813335395103	7.11783008124834	7.18636189125299	7.12620886456239	6.90361677511601	7.46083264752031	6.58010778809476	6.81952768758472	6.52106958732277	7.08696417664582	6.38631088185054	6.75618267450149	6.94891616897505	6.77552468764195
WBGene00197558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168669	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.47086311552534	-33.2192809488736	-33.2192809488736	-3.56904251816991	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.43352967304821	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199782	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049268	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196880	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167387	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047530	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165246	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010725	3.34036286995042	3.11367049826276	3.23589245488398	3.30549927062111	3.13036916344963	3.29597569441579	3.05730816188964	3.63132550193202	1.68360214275433	0.684648206754769	1.35674668568537	1.90147900855117	1.21666593795052	1.14727413193324	2.55439238621029	1.14502524223657
WBGene00047038	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019838	6.66040956024989	7.07424852334703	6.73258126117715	6.61842661664593	6.6839350125556	6.73661840389899	6.30788384949487	6.9979810691502	6.43464157041933	6.31400582414911	5.89632513743183	6.83188990524284	6.38461454452238	6.37146128573458	6.65712548179812	6.7160031605131
WBGene00007150	7.49906454783964	6.533124119009	7.26485540998542	7.43812647955095	7.27159375162942	7.48426705261196	7.3516106627642	7.53761445624857	5.33202759444688	5.77101399507971	5.91251095330877	5.19892626880616	5.65560370575804	5.76673295849537	5.17902131072759	5.53591608646489
WBGene00016129	7.61889200854042	7.45334472201048	7.62672385104371	7.15713468440278	7.02895585225408	7.32800166214926	6.90860878364841	7.72657240222329	6.83872491027392	6.6073643461543	6.37888265335016	7.37341331060296	6.85871459312848	6.95337001454651	6.94461251091916	6.88724499025788
WBGene00169244	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194725	0.533852356613157	-33.2192809488736	0.593411142964592	0.208042734249217	-0.0135045990188555	-1.14423668807228	-1.16499113518518	0.581920017292729	-0.104913023396119	-0.260749832551081	0.216212714187595	0.122526951226573	-0.258910159104798	-0.277495504174101	-1.18248479518472	-0.400253746651773
WBGene00195918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001470	3.76368776357692	3.16367583799034	3.70456215004913	3.3911490538182	3.05544383475999	3.60703434594862	3.37898319647567	3.88689151549692	-1.77191892679666	-2.19530538568289	-1.31328344891022	-3.42900244794239	-1.79510306842136	-2.38313043941324	-1.87068268854053	-2.19279017914029
WBGene00195774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015758	-33.2192809488736	-33.2192809488736	-3.90724914987839	-33.2192809488736	-3.60810736917372	-4.05993520983538	-33.2192809488736	-33.2192809488736	-2.8361818491781	-4.85451922118123	-33.2192809488736	-33.2192809488736	-3.43764121223183	-33.2192809488736	-5.09817935357328	-3.99402233126084
WBGene00171911	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012221	6.11241448421154	6.97939661268002	6.11016693928396	6.0958463773665	5.9137630694245	6.17518324796476	5.5659383133999	6.62982578399059	4.87380335729523	5.38216229028008	4.74927681212622	5.57112462168291	4.7577753433364	5.03670113028536	5.21172090301617	5.20461026765203
WBGene00200321	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014148	0.578378428161595	3.54945971217708	2.20583038518444	0.615143176397574	1.92027805368351	-0.531819181979044	0.354316742879057	0.813253773755303	0.848053010271197	-0.133758247889555	1.41359949792094	1.89860694959096	0.157587044516986	-0.151068850215795	1.59986048776766	0.936191282145415
WBGene00199674	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.58722064209232	-33.2192809488736	-1.1285884363429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.42313156009186
WBGene00000440	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.35906373088812	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
