name	WBPaper00065197:N2_day4_rep1	WBPaper00065197:N2_day4_rep2	WBPaper00065197:N2_day4_rep3	WBPaper00065197:N2_day4_rep4	WBPaper00065197:N2_day4_rep5	WBPaper00065197:N2_day7_rep1	WBPaper00065197:N2_day7_rep2	WBPaper00065197:N2_day7_rep3	WBPaper00065197:N2_day7_rep4	WBPaper00065197:N2_day7_rep5	WBPaper00065197:N2_day14_rep1	WBPaper00065197:N2_day14_rep2	WBPaper00065197:N2_day14_rep3	WBPaper00065197:N2_day14_rep4	WBPaper00065197:N2_day14_rep5	WBPaper00065197:frh-1(RNAi)_day4_rep1	WBPaper00065197:frh-1(RNAi)_day4_rep2	WBPaper00065197:frh-1(RNAi)_day4_rep3	WBPaper00065197:frh-1(RNAi)_day4_rep4	WBPaper00065197:frh-1(RNAi)_day4_rep5	WBPaper00065197:frh-1(RNAi)_day7_rep1	WBPaper00065197:frh-1(RNAi)_day7_rep2	WBPaper00065197:frh-1(RNAi)_day7_rep3	WBPaper00065197:frh-1(RNAi)_day7_rep4	WBPaper00065197:frh-1(RNAi)_day7_rep5	WBPaper00065197:frh-1(RNAi)_day14_rep1	WBPaper00065197:frh-1(RNAi)_day14_rep2	WBPaper00065197:frh-1(RNAi)_day14_rep3	WBPaper00065197:frh-1(RNAi)_day14_rep4	WBPaper00065197:frh-1(RNAi)_day14_rep5
WBGene00021145	1.96335696942153	2.17438912877758	2.09350417700949	2.02279847338279	2.08082201617064	2.12056801720472	2.02079040368105	1.95798079137935	2.01284763657829	2.07343568119935	1.94371636118071	2.10247417484282	2.00026688868238	1.96309704077729	1.98071405980241	1.95461294708707	1.9863542035447	2.07625112417101	2.30516861192574	1.99860139660032	2.02128886115588	2.00269572646718	1.99358888936382	1.87634708133736	2.04689589046192	1.9041213829574	1.99432595989873	1.98169573212994	2.05973979874611	1.92840533957433
WBGene00021146	2.31425151973106	2.35636499223245	2.22973677350475	2.31801120695832	2.2328694174081	2.19509146571733	2.23846339952689	2.29246657308724	2.32422423232964	2.25977443226974	2.29263061076189	2.20995695890461	2.37079243411212	2.40863861971057	2.44492739654125	2.27064629643885	2.31902913379734	2.26256635631524	2.31665769201896	2.43735087098299	2.39184931513853	2.39898815888385	2.45915060017965	2.40192247738618	2.48819669120392	2.40855461962174	2.39448311764262	2.36149978684454	2.23001610675873	2.45922645386423
WBGene00021147	2.46260448489548	2.49460211717625	2.44859566254333	2.55160244582238	2.37212821919948	2.35898788220528	2.49891378983916	2.47754271732028	2.47982969235532	2.46163755295661	2.53905432517781	2.44998412465758	2.52422406159305	2.59928695040549	2.55410123044367	2.50111706349721	2.56004302370581	2.53882915988893	2.40736436526428	2.53905432517781	2.4125760638908	2.56039763548452	2.51117743498456	2.60323358249052	2.72055969417481	2.57173264373666	2.61327595051625	2.53490903172282	2.57342773720608	2.57205066440048
WBGene00021148	2.19824043199248	2.21456782286374	2.2032262671373	2.13876912877919	2.26279782652911	2.20486156702738	2.17003691432964	2.21812878081784	2.23478523836762	2.28285409968889	2.22421531419975	2.13686271698394	2.06456465500137	2.13098225816971	2.02445780779575	2.39358736111446	2.22994183517352	2.40895809800536	2.22192994057865	2.40693016535031	2.30474218071237	2.31501144074564	2.40152724166579	2.34705025899836	2.48470696046985	2.26641099060138	2.22989913170923	2.24394991065509	2.05418093081247	2.28516574724096
WBGene00021149	2.95582892250347	2.96264909695838	2.96867865464528	2.97280321828298	2.95541135553208	2.97505031415642	2.96479830668975	2.99125453492012	2.97179016819865	2.97563307955459	2.92514398264098	2.90312957284695	2.88287030845434	2.98882353596647	2.93829473882419	2.97254491207826	2.93600051602084	2.98221201563956	2.96681789887678	3.00076117047398	2.92274774575423	2.965621338729	2.93712059659498	3.00505203475634	2.99623619652302	2.92906030237083	2.88510156728171	2.84525707186047	2.97966942704664	2.87169689629474
WBGene00005282	1.36648173972758	1.45426629152037	1.41124736485856	1.34047847691597	1.24928077222992	1.17250895927799	1.46825728582726	1.45987705147196	1.39985273102428	1.21359375543085	1.19975425272929	1.30268051739961	1.30939600881066	1.34269019885293	1.32167559134932	1.31815271274699	1.37392002705367	1.31243737935128	1.04167348535172	1.17330353581076	1.33030318449579	1.31922985657768	1.4101738052513	1.24688608040045	1.26714059711361	1.24116019493536	1.18066350700708	1.42884062791946	1.21532400102175	1.18666391649425
WBGene00022438	2.2303950644337	2.08885046794192	2.2651625853793	2.13754603869057	2.14879532229915	2.20929874223401	2.15935864383457	2.11998389768776	2.2373178050417	2.19328498585724	2.04189638175975	2.11677676429903	2.22395003409417	2.16418757963356	2.27012596515156	2.18327177305236	2.08025227900724	2.17991556887518	2.28796354044873	2.05553828278472	2.25493405513319	2.1519239663771	2.09850265418901	2.15694355840257	2.21524480322527	2.02974724964831	2.08751481467597	2.16051196129116	2.0865118519368	2.09265490866699
WBGene00022439	2.14696674023778	2.11212971814572	2.10391091775208	1.92533290124105	2.05106172531633	2.17896602804213	2.16728109254648	1.965151648524	2.16284883375434	2.12291429254116	2.05822542072991	2.24521663102987	2.20416928956098	1.95326237932779	2.04007401832632	2.13974780551975	2.06791977274522	2.09848059038494	2.04267076649916	2.1033455932872	2.13035394887195	2.06086009053923	2.07813505731584	2.11690834567486	2.12530847578534	2.07607665325359	2.05515700574329	2.17257854995931	2.07999524503321	2.16855698399718
WBGene00022440	2.50617260926423	2.46156411984343	2.46654425933358	2.43196215881026	2.43777636055482	2.65429034539408	2.70255911188694	2.67303148667232	2.6345312760645	2.58081741030636	2.13974112442366	2.27183155536856	2.15786054596251	2.30352590642648	2.17269960585348	2.54784016502242	2.65769184046947	2.61026687374229	2.48273275031427	2.54929249067712	2.78847290220238	2.85732728928031	2.77210539279517	2.75642080174916	2.67148139638942	2.16947237336267	2.38635767704065	2.32199252565182	2.16380828532502	2.34586254379035
WBGene00022441	2.08073651214839	2.24184156556215	2.42997503850968	2.40933160858212	2.54440844011893	2.12650693387689	2.07510551412944	2.28551838975551	2.37002760424434	2.26474087087063	2.76345440424166	2.59177824270845	2.64311176169558	2.62583462364171	2.5816531999632	2.3259642879662	2.56376740417247	2.46459361370571	2.32068818908599	2.64935261264019	2.27318128052246	2.38789642229959	2.53617755838165	2.26506714696505	2.4824258876224	2.63401423777284	2.57972883352647	2.65150756796909	2.75727868506205	2.43318038050854
WBGene00022442	1.82893861073312	1.6814674775663	1.88079653230912	1.73409815079236	1.83009630980126	1.75518779256814	1.62882310736592	1.71980031014374	1.70871949737126	1.71559841488426	1.86058941382679	1.79725738952736	1.57580641850361	1.63848587183374	1.60622303128016	1.63464463351508	1.77500886901972	1.55036783265558	1.72769905084922	1.40367726141835	1.9117658535439	1.61367456034206	1.45925726443949	1.37516424500247	1.70511109921963	1.63859042974408	1.71506860366134	1.68162804721975	1.55961757010594	1.97914258909832
WBGene00022452	3.38587893896429	3.36509494063681	3.37575159369511	3.34314970604107	3.37444172449105	3.40443326534516	3.43445226348389	3.43662287624686	3.42017242989348	3.39888305527576	3.34749677315155	3.34460892510773	3.29688277963786	3.38149613494928	3.33925489847902	3.36901160774559	3.33884351707339	3.37512995049439	3.37710672411672	3.37920495735663	3.39561635495526	3.39348541192746	3.39257696500118	3.42483339869509	3.37543887255482	3.34711047044707	3.35222036269486	3.34642136652327	3.38566007894724	3.34096870996724
WBGene00021190	2.2293192756032	2.33360497493105	2.15519909060132	2.21258710365551	2.2211285958236	2.13956519369186	2.17973096520275	2.25226207777572	2.23378333922515	2.2352935172212	1.95483113559451	2.05702383620056	2.03424492891227	1.89093539614525	2.10763775772055	2.11426146045985	2.31325529458758	2.07349231290866	2.24818894436599	2.20217137192404	2.35170123678277	2.22924675423935	2.2787693347361	2.21843422005178	2.32937346895565	2.05351060389689	2.05916908352232	2.13143859430697	1.9318761897994	2.21856612139342
WBGene00021191	3.40174156129265	3.38948576664309	3.39558644528662	3.38653168623459	3.40041790629899	3.3925235609285	3.41258774144743	3.42813274349261	3.42414920115964	3.40948582908369	3.33425013119581	3.36470884176727	3.33333060246439	3.39213961408512	3.36379042955463	3.37501522863096	3.35764438340579	3.39938243247944	3.40174137564595	3.40382541525338	3.36971460446417	3.3762828447356	3.36670668862931	3.41306452996247	3.37066517570783	3.35742503060699	3.34664752112614	3.32687176382434	3.38962777535306	3.35878295255586
WBGene00021193	1.9240021919206	1.99761927030625	2.01060799888647	1.92249095712195	1.95832633591324	1.43238891646149	1.82559507332435	2.01136816974019	1.9550390218062	1.85448484816292	1.76179715500677	1.61993079095821	1.66514716314346	1.79443228521801	1.93302783607559	1.95118992575132	1.77705786989599	1.89406287349536	1.74750447556675	1.54868745574402	1.69125286511571	1.67281180348229	2.00555259812099	1.77760869434729	1.81340153247324	1.84306265848039	1.973923111526	2.10218840274668	2.08820920753391	1.66292211407912
WBGene00001977	3.40993135333472	3.3947358288469	3.39932052603959	3.37609518116199	3.39758661940663	3.42857024663915	3.43591148654563	3.44284348807884	3.43311774638994	3.43208272242606	3.37974073487124	3.40493837457796	3.39063506223545	3.40484571149257	3.39043273603214	3.38536734597872	3.37141383868418	3.39800080557153	3.4049085349655	3.40198833015432	3.40892895807163	3.38729210846552	3.38474733044291	3.4107696429699	3.36625557803299	3.38024207987488	3.37251637442402	3.37641851825365	3.38332257571117	3.37354488478053
WBGene00195411	2.12475798084677	1.9001148413563	2.14129976353954	2.02514944802304	2.0992002021824	2.07456212131392	1.94390065546335	2.06113235831713	1.99845668206582	2.07646514485235	1.98325657895656	2.09674316291689	1.98159860044893	1.9544938475623	1.85733760908845	2.05513672887442	1.90253863077343	1.93857523541911	2.282480310807	1.99684256066404	2.14162457781601	2.0110248613088	1.99624631142782	1.76291346973905	2.00202000470724	1.95052925129859	1.99586652614513	2.12444869592303	1.95753177355679	1.95477607426049
WBGene00012463	3.13059599775037	3.09090435482465	3.08884353930298	3.11145941587335	3.11949619649881	3.15706041538997	3.12749472978092	3.14972274466126	3.17273913280109	3.18179697874942	3.19336040062806	3.20093004622036	3.22454659417023	3.20108607376759	3.21272359812426	3.14073893074243	3.17062606630607	3.17809699375967	3.19315883488946	3.19633839502619	3.12519738108203	3.12970139570913	3.1449018245575	3.1420150402283	3.20552521168228	3.23354111501562	3.26572044882616	3.25981629819148	3.28965604366112	3.32771528379099
WBGene00012465	2.88356944272087	2.90403457851607	2.86113262216095	2.87717956459604	2.84803475355992	2.91838186627975	2.88542684272557	2.9208198156374	2.89931285790223	2.92745256069701	2.90450335811293	2.87930550127726	2.85383053195622	2.8423762924301	2.89873798967411	2.91249387219962	2.87326012053529	2.84730880758163	2.83877942124089	2.93792985176984	2.86884272498577	2.88111287422588	2.85080529388643	2.85595968375849	2.89901290058049	2.81627309706324	2.86421197017517	2.91160104661067	2.83157384253932	2.92160484949157
WBGene00012466	3.20709512164798	3.18578381833026	3.19120934170651	3.21058587519137	3.18495579985643	3.22601026961943	3.20576412363851	3.22715761180043	3.23537039639615	3.24894772877068	3.30723764721768	3.29249059871338	3.32214145226393	3.32716890667721	3.31952814632651	3.17714580665027	3.19799281110582	3.25836828320336	3.19045893990495	3.23462372586694	3.19305410654693	3.19157650483345	3.21774768285172	3.19970100310967	3.28726628087577	3.28828041104382	3.28562209605643	3.26827982558598	3.29517195348237	3.30492571629339
WBGene00012467	1.64649170896985	1.55710620622443	1.435884925654	1.47771666365045	1.63948377372155	1.64383335438606	1.73505683137154	1.57102088185022	1.54695049227254	1.87922102439361	1.84739136413836	1.72158535895363	1.79900038771263	2.04310846247983	1.8957509924632	1.49576997823504	1.61887761529405	1.53204658766261	1.67799969281189	1.54450482762013	1.60303956549184	1.42467078108688	1.59419446778417	1.64521357393812	1.66529041884096	1.80146217092702	1.76082698446213	1.66299994100959	1.87263463082275	1.66328577442707
WBGene00012458	3.35580612934982	3.35932632175469	3.3495030036661	3.35679869865077	3.35742940129537	3.36525189368712	3.37300856940503	3.36184205707963	3.35630768628401	3.37244187435383	3.36472310902182	3.374241501184	3.35810839757322	3.35193858964962	3.35470407280318	3.36242704350795	3.35193162639579	3.34716641728753	3.35274770055065	3.37513101975942	3.34823878980612	3.35015403437354	3.33253469530217	3.3217638251834	3.38274577858766	3.34893984631909	3.34555427258979	3.33475180002897	3.34999213619961	3.3558124848805
WBGene00012473	1.4481971427778	1.61579999228638	1.74258043454891	1.71433621389225	1.63473496666443	1.42409694827971	1.66918377980259	1.65148124107951	1.62670690641835	1.6624941187328	1.88703838624434	1.58702352966775	1.96605730112118	1.72303308496071	1.82897362638957	1.57656375514194	1.67018936093923	1.70739470482971	1.61029389481433	1.76204156309266	1.63045089329371	1.50485849903973	1.77725377221272	1.69241922083898	1.53383970274532	1.7413254549048	1.82420131072635	1.90582824251478	1.98183632554188	1.5703444619547
WBGene00044030	2.028212231972	2.00594356719659	2.01392843278939	2.02924781309476	1.93457500305201	2.04024897455539	2.06024086274035	2.01469230145542	2.09723363662232	2.05788711475232	2.07823377338756	2.10717614903559	2.00141190210022	1.97922280918823	1.92582344230996	1.9474978717051	1.98274658824946	2.0484467939887	2.07602599197312	1.91931449893167	2.05095962445515	1.96348732568387	2.05020433127257	1.91262767174677	1.90349044826413	2.06992136092521	2.16214182578214	2.13035170949189	2.07612415826377	2.12407772295822
WBGene00012459	2.8090752401357	2.79691099852657	2.82500533866673	2.83892950048093	2.80482951068732	2.85101789468728	2.83431034590489	2.81803249593437	2.86571288571442	2.87987966621964	2.84668183425277	2.88021755428009	2.83305753302154	2.85042696174419	2.88541139016985	2.82993377729667	2.81778442558021	2.87610289344793	2.76400754829935	2.85360894350549	2.82483807291012	2.81472506122605	2.83680095922332	2.8301226000588	2.81919654743872	2.81904253758604	2.7894696589146	2.85281801731563	2.85165606380699	2.88569709618738
WBGene00012460	3.35903093628402	3.35251146071946	3.33396011475167	3.33682554362538	3.35490031803342	3.39454875469773	3.38717489279695	3.4177464541722	3.38900733408387	3.37880560206405	3.34384725428918	3.36179963244235	3.36589898680938	3.37448667523419	3.38045679132857	3.3767099904045	3.36842644292552	3.36210667524056	3.37930511338896	3.35656616077036	3.35539719426614	3.34607444308345	3.34355424912408	3.34362003068396	3.34600618258601	3.36330730932881	3.3544486807859	3.34587076861526	3.36788729314415	3.33199839856819
WBGene00012461	2.01709589109973	2.10748811820756	2.16270250593704	2.1079836607626	2.13384002653264	2.24660292183671	2.08027225915797	2.06819499363173	2.20331645734792	1.97258866373849	2.19909350600293	2.07297401072112	2.18086999629343	2.21446223247015	2.25631722878954	2.15633670338063	2.16181789390294	2.20289521331897	2.1113888039914	2.21643452540709	2.19448044058394	2.15911225030485	2.12376059785983	2.2123301385487	2.16842384288169	2.20996041797737	2.16740088710143	2.27834894166756	2.16279154760368	2.19386659298398
WBGene00012490	2.13563044070955	2.21245411380695	1.98650306418099	2.09971166055093	1.96514162417336	2.04589810873848	1.90150967624951	1.91788634981927	2.10847297380977	2.03536386409016	1.95583616350324	2.01534809434964	1.85364132525888	1.94483417197822	1.92519756377986	2.12395398739436	2.10924981869735	2.17832008159067	2.02503431110577	2.21224602626015	1.95696198255064	2.09590359576867	1.91228543970592	2.03179263859453	2.03228157296324	2.00113212142154	1.88644372381397	1.93624053727638	1.95357657570474	2.01824887825616
WBGene00021288	1.55901081706396	1.45272165577287	1.67115095899565	1.49171718010384	1.4563226739403	1.56880334387739	1.72851029759273	1.47760306493412	1.56445994986063	1.61460012963972	1.57512529009572	1.74346937756325	1.61796149289551	1.42533547528845	1.60710516023167	1.58203161404098	1.5943822817868	1.50394054365544	1.65536981135067	1.54630486318229	1.60690033591056	1.53718016021723	1.48664937435835	1.55143464068827	1.8403237651978	1.76475598286434	1.81973069211577	1.59947563970723	1.5905203227645	1.66303018507476
WBGene00021289	1.55315943760512	1.53345900744042	1.59340797752483	1.76219803560822	1.79258506633793	1.64464592367775	1.52892951583132	1.576322547028	1.69275258375713	1.67088065465721	1.54639608404533	1.62897184449969	1.51700405188352	1.36375370282147	1.60534221608985	1.56887896679748	1.67021068005622	1.61398995261901	1.5470108528775	1.59264582953272	1.75366245299123	1.66839016518923	1.51349687513406	1.38792314007413	1.68617315435963	1.51464259472684	1.57317108289067	1.57372584293063	1.57260856136707	1.60139284594117
WBGene00021290	2.33898861486212	2.33210806851896	2.29669732941139	2.28636326036141	2.38724440679492	2.35245702676299	2.4368985748381	2.22887883339033	2.32722855041462	2.22884357419312	2.32964542590634	2.29397905512018	2.2800130665984	2.21364519712925	2.15587503207849	2.29326249199644	2.30649576153533	2.3119449725494	2.40710538075276	2.22837499516522	2.43778886877847	2.32696516371824	2.2421656819809	2.2942548282645	2.3812425336874	2.10716981163585	2.27362664862325	2.26200741739418	2.26852274830635	2.21360285301483
WBGene00021291	1.68671087751449	1.40306373538494	1.68480452861987	1.41821544388017	1.5536277158471	1.72643877240242	1.56695043082603	1.63168265987877	1.67165093942769	1.43676614224403	1.54658087654915	1.58775120943016	1.36564440905112	1.74915472223438	1.74674275403753	1.53372766157305	1.53799509011304	1.54034937549058	1.58506005534683	1.52464481031625	1.53701710615789	1.7305141717698	1.424588482967	1.56736874172515	1.45060098327738	1.45099276803267	1.6108335978353	1.53038131334339	1.57440826051801	1.90707903736054
WBGene00021292	3.47480023526959	3.48347107930625	3.47612062169605	3.47986517120571	3.48243931526482	3.47698849771993	3.48347332883422	3.46005241837386	3.46852518056865	3.46976051885057	3.46990052684827	3.47504749694253	3.46464776072493	3.47574888620002	3.46745622325544	3.47094651930306	3.48636288919142	3.47559124490481	3.47760229511158	3.48042325396521	3.48493044052101	3.47818597049522	3.45725366741002	3.46172925378129	3.48670580306209	3.47775095752591	3.47633257547371	3.46455476007417	3.47184449021565	3.4921529277322
WBGene00021293	2.87228938187353	2.96079582226463	2.92650750321963	2.85660731614488	2.85933972306295	2.87473015291806	2.87732351031076	2.92439294345823	2.80020172104105	2.70343858874892	2.814047284485	2.767537617406	2.68134411364044	2.6968016488469	2.66695340977363	2.86628877326948	2.84724630291931	2.81915169389554	2.78397456538947	2.82813890860538	2.89496530365257	2.92489309298338	2.84556251627339	2.98242668695798	2.88679543710717	2.75130710505457	2.70981979156519	2.64324440216	2.80710450081508	2.63594986518572
WBGene00045304	1.97665893966477	2.09171441670612	1.78008295224335	2.07912822920645	1.92309570485309	1.77446063282988	2.03188061254092	1.82922265524713	1.81065135803839	1.61034748986266	1.80661213121752	1.7993500943293	1.72468840901416	1.93090082642111	1.83048544123288	2.09575110867353	2.05574017474847	1.87730015854403	1.86219063443182	1.88728709215429	1.73248170965476	1.81782992545057	1.80437895741682	1.76859894223122	1.68344487485875	1.67128485126988	1.61595044708127	1.7380600730662	1.59087234129162	1.79406271751503
WBGene00005590	2.27916296575193	2.24564218384809	2.14972709004432	1.94611048766562	1.8877594416924	2.16781794852974	2.08188621395654	2.22773132775851	2.10267405836035	2.20088744225699	2.05142054970471	2.18584770834726	2.04826240018816	2.14025707926982	2.05652694343935	2.12455685980879	2.06178915759495	2.11084074750703	2.21293389061647	1.98845300233587	2.0718410751055	2.22100050485161	2.05713334460081	2.06869757988976	2.30717244129166	1.84766097598197	2.02022818617358	2.08629730334412	1.88369367054568	1.85921551562369
WBGene00005552	2.80222631498555	2.7850589107059	2.78642165808894	2.84281040143615	2.70965202328632	2.16098454313907	2.32290751963887	2.04096956245941	2.10884083312572	2.03884020752241	2.21109992256803	2.30376553369064	2.19854146823155	2.12478115614321	2.34203813403444	2.77211212552738	2.70159181885489	2.64815217507452	2.74066078360752	2.85008411565252	2.28285004113761	2.31411030554838	2.34659350055211	2.18220155315915	2.41135798890774	2.31624708545315	2.30218838409772	2.18993737084986	2.26236835697805	2.48989542215036
WBGene00021299	2.72676835338648	2.68977150677913	2.61942277604906	2.70467863789147	2.6813476503521	2.70728525315863	2.78100182767708	2.64945090680387	2.63074690175586	2.5035369238606	2.68000058244913	2.53094936514177	2.70515231526031	2.65055293676104	2.59156672029303	2.65731987338749	2.66222752645307	2.61855002207842	2.59791942039923	2.6461479574955	2.64496275673659	2.62041536072196	2.56266964344597	2.60337044334788	2.62219718353366	2.64886980529714	2.62582394552189	2.54151813545257	2.5566891495244	2.57221094384602
WBGene00003580	2.45628284323843	2.4869407304686	2.56865566846855	2.56022335161717	2.64485629227554	2.65056265888643	2.73370452198641	2.6961758358998	2.72214716631156	2.76428747528274	2.60838186729954	2.59311361410429	2.66935732347415	2.67558841241675	2.65775988178337	2.66804713408742	2.68487072905709	2.76259821065002	2.63503091944939	2.81096273152853	2.69236751003466	2.69749310845578	2.6888443654732	2.69510909524945	2.7625503621161	2.65725357434844	2.6612170887111	2.68928730667845	2.68072695729972	2.72282156214206
WBGene00012589	1.6725589576328	1.70720918693995	1.59738638258944	1.63539803711156	1.63001843852881	1.65741413510498	1.79781651617039	1.58286007229654	1.89514665601794	1.68752893221285	1.71039945096259	1.64177570635083	1.64505299530352	1.77920837800875	1.66271030855097	1.56657689364421	1.71422635283287	1.59784813233909	1.6970259432571	1.75075101362494	1.67764087165311	1.62247630550632	1.65201333680934	1.8126709707911	1.74483547968239	1.65743201806678	1.66525043615138	1.62073903388383	1.68752530424628	1.86635551655752
WBGene00012590	1.40363463566116	1.07966812230032	1.13151939108776	1.02769417101227	1.04704013950978	1.12199531205164	1.06487489260331	1.17885671008671	1.19695663875168	1.28618774196909	1.03201415258012	1.39776990706826	1.1504820880394	1.07473486212013	1.32498094195683	1.16492102806105	1.02047646609844	1.02843134773022	0.940846797864719	1.25790459599139	1.01973404544714	1.11961459121211	1.1611418880813	1.28946985154514	1.09487231143595	1.36183470446335	1.14685145765398	1.08897749551328	1.40894058423415	1.26419621931091
WBGene00012593	2.54127542613625	2.49169632572325	2.47067480461182	2.45176812688117	2.49831093141728	2.50471493578494	2.38202536851097	2.5207461696767	2.36918412276521	2.48736484348097	2.54303437536259	2.5163448738448	2.55748675696318	2.41908953367515	2.57839134348869	2.44882909574426	2.52507123245574	2.50151376336577	2.46252725227653	2.37482356744011	2.52505823189188	2.46977363491481	2.45492718447912	2.51917045009628	2.46534195934375	2.53488307822789	2.45163466817932	2.4770308291945	2.49260666648133	2.58787829788244
WBGene00012594	1.31909460570901	1.57694519790311	1.3275469762209	1.14622054508774	1.35681673981405	1.12024930960103	1.44005914106913	1.35015298406764	1.40026609859116	1.25461092536866	1.2469224256379	1.13865758071745	1.12404188914661	1.14491507458071	1.57185612205929	1.43045837314991	1.3105867299961	1.16205245098609	1.24228455974524	1.42618953773475	1.41970096474815	1.27983570677458	1.27847157799954	1.23860684097304	1.36044704412635	1.17926190430737	1.18357801447085	1.32873081166534	1.14109816982605	1.36513755494841
WBGene00012596	2.04454592276078	1.96104639679941	1.97078934183132	2.06894430802635	1.97205146681639	1.93209360515273	1.99805075042456	2.02121657893456	1.96382616408589	1.90368964952222	1.97774973103062	1.99692816906143	2.01462994454066	2.01394986620623	2.07160263589434	2.04439854431595	2.15822838303351	1.93834010696531	2.11884607707438	1.90072477586014	2.09685074684156	1.88958162145697	2.13957238768047	2.0055487300182	1.91794955961246	2.06464861185766	1.98095334028818	2.00615646514069	1.80547738115377	2.07577398224431
WBGene00012597	1.8349235376299	1.84358310174974	1.55126694057626	1.79997086899133	1.71346824870089	1.6862955363019	1.77450164473671	1.99884351191043	1.90783677400718	1.80494209946249	1.74724337690875	1.64498797555703	1.53845136490941	1.67303807457236	1.6467888928554	1.67950807552603	1.68225114128648	1.77707516732242	1.76496527650909	1.450004475538	1.56299819281177	1.84840305259265	1.80090656109318	1.6804843079711	1.751293032147	1.56291382409915	1.61086137419845	1.61505508012328	1.62035857895239	1.70684804886585
WBGene00012598	2.19343543011816	2.1664966942869	2.2904853184015	2.20729127073091	2.04770030875903	2.0796031130347	2.23052867884882	2.17532023393284	2.24322079040668	2.14369937931857	2.28168346436452	2.16351975747771	2.21284218255256	2.16673094405481	2.13579257039024	2.12283195806018	2.11637726443092	2.19771065401266	2.18265009298454	2.10097258180495	2.1984420987542	2.13284164815359	2.14390170705334	2.19215758192467	2.07204506156909	2.13079980029842	2.32019837934647	2.28635054021614	2.3154691166911	2.06565726749379
WBGene00004347	2.95986814110326	2.94443502800441	2.93652623121732	2.89639489876122	2.92246246635724	2.97156913386812	3.06440077953521	3.01167755793916	2.99749346448202	2.93924362268383	3.02612802135284	3.06627947463835	3.00323658156132	3.0551960086674	2.9962332187935	2.96175032486399	3.01797395433032	2.92613670059291	2.96472547512311	2.93028192351144	3.05385202928963	3.02263485362625	3.06665974059964	3.05603091039588	3.02511857872743	3.0192718377433	3.05738884897982	3.08240236155756	3.1163944667205	3.04382004545992
WBGene00012602	3.12865946087071	3.16221860962337	3.15885119975617	3.05751212842228	3.16194538080379	3.14609624023989	3.1946283269235	3.15269455276128	3.12300234973465	3.04511066808291	3.11322878628009	3.10575610936234	3.00951958372303	3.11474043989047	2.98699674636612	3.15911917886898	3.15346416190737	3.12464474667168	3.15227713081982	3.1391185249686	3.2090033054399	3.18136321456312	3.15558869170802	3.20068132163756	3.09663054779605	3.11068428713607	3.07288419564155	3.137279993462	3.15707915084019	3.10820225169318
WBGene00044034	2.20598983711076	2.26858923393564	2.10569838676812	1.92913976021137	1.9434598164376	2.01584994579886	1.94954199650934	2.06783010665476	2.04253472939152	2.0059487129566	1.9917811986739	1.96672071994069	1.94330474200252	2.06904140362765	1.87085938732825	2.10054578816785	1.90627859576992	2.18072328429932	1.89763342917317	2.12110040702359	2.01517710007474	2.0497938290478	1.98782376652538	1.86603687323428	1.94184256889535	2.0273501031282	2.04718223574112	2.05121941787224	2.14327991383696	2.21902332125627
WBGene00012585	2.91967211143748	2.91627044660679	2.84705392387053	2.88766129857841	2.8444122285182	3.01552050221949	3.01764022528461	2.94556036462913	2.98032493114404	3.03423207077879	3.11353790747211	3.07899985388896	3.1134606806838	3.13481979860623	3.14918236967919	2.9170516178998	2.99038064152457	2.99652784193917	2.96457648548313	3.02735723013861	3.08814247819527	3.12912186434968	3.15884386816639	3.05961215484282	3.18673158222466	3.16950716466957	3.2319739136068	3.25699219233741	3.21313707516332	3.30068172446613
WBGene00012586	1.91192922066489	1.97646791773392	1.93662523738886	1.88924630425562	2.02318467235332	2.13777361458653	1.84699039677113	1.92913976021137	1.92056731001367	1.73265712961403	1.91295726796734	2.24736690262907	1.91280389052289	1.73843339926811	1.86006526925246	1.93264374068982	1.85904606381516	2.02426944323971	1.98869293560172	1.7685602494289	2.01536053932958	1.74806126679515	1.93316748318332	1.88662763601288	2.04076248232162	1.90845879003615	1.876003545165	1.97675540677515	1.90330251794022	1.9408725040218
WBGene00012587	2.3491035018007	2.18236071919728	2.36677653966738	2.12202117685804	2.14788081851552	2.38127274581112	2.3555818750586	2.19748892838768	2.3052991620916	2.10214958125801	2.15075491296719	2.21414253235925	2.10759211938774	2.12728473004285	2.09147616031338	2.29713223873141	2.20459694734794	2.1659168558249	2.43968772204483	2.02327040842142	2.08686158365232	2.00247914545572	2.12219293218592	2.3061031809781	2.37617377040792	2.02512175493665	2.0920395373987	2.12432996781935	2.19065786452212	2.08841518285913
WBGene00202000	1.61904739215811	1.45990144101897	1.5816694250473	1.38080088451678	1.38717913539535	1.56596901474639	1.52086642008193	1.55163334598344	1.58867437901749	1.52508281052609	1.59743972793929	1.64551454194645	1.56085704217975	1.54314291893587	1.74508666472756	1.49561591300422	1.44977639344059	1.46804852514137	1.29089121181821	1.55167876265952	1.55657917916398	1.40483154024853	1.82669589975362	1.52647767160977	1.51174919218051	1.5803852785277	1.52601099200053	1.57363261682083	1.46202144950528	1.45821729494527
