name	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep1	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep2	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep1b	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep1b	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep2	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep3	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep1b	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep2	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep1	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep2	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep3
WBGene00009584	2.69923625559423	2.33590932514613	2.20261609080216	2.32441084903268	2.28758092236721	2.45689670161667	2.57265956556931	2.31145903992763	1.96326239434668	1.95817614013853	2.27363510651205	2.40613149682256	2.35260673032994	2.37133483526861	2.91544784802096	2.31853992050291	2.26965443790965	2.36551334950098	2.1404130981634	2.1213976174595	2.06635004817422	2.11364493168033	2.07804263305285	2.18627720612171
WBGene00002098	2.34561937758105	2.70720168506286	2.13740905647172	2.89914949830067	2.0951769306177	2.11160862568961	3.510675056281	1.78028985050173	2.66067542034305	2.55130570877429	2.55629706078589	2.56329202315698	2.5208757018157	2.60787626689678	1.338	2.89580817350158	3.04029766691078	2.65403896170644	1.98178451317925	2.01214233619427	2.55857150022267	2.54418067301932	2.08705401662606	2.16239936713628
WBGene00007752	6.49543926420953	6.06311736368264	5.78428594465863	6.4288729307786	5.8848309432622	5.41225718178733	5.41672034594512	5.64953074190025	4.91216601023436	5.49308677048358	5.36764818450247	5.38489904890659	6.16587664988687	5.96257187768607	5.52782284337059	5.69934001587477	5.7755537743616	5.46216616380154	5.26839465615268	5.3822041349803	5.44706366215528	5.38301644029475	5.63916624012601	5.93108256234111
WBGene00020503	2.72023131193116	2.16122526680425	1.86529068139144	-0.372972379783719	2.30739886580243	1.7058206064343	0.633125724765994	2.58057217941416	1.02478389667203	0.224053859988096	-0.017951868739667	-0.422147009628414	1.32049326084373	-0.291650974623834	-0.592309597782057	1.39218063704668	1.38568720554965	1.24802473392226	0.684561741650629	2.67070959704847	1.37538772563318	2.32599518052547	1.97476539594023	1.93073431689284
WBGene00001055	-.082	-.034	0.127	0.475	0.478	.185	.08	.026	-0.168	0.255	0.179	.134	.226	0.364	.522	.192	0.19	.198	-.11	-.002	0.094	-0.159	-0.257	-.293
WBGene00016139	1.21675703362486	1.03237146781381	0.786075508817792	0.798379760442654	0.720859934456769	0.92874637269739	1.00861320416746	0.978866260580897	0.797375113624972	0.547973306316815	0.589049906021544	0.856221872253654	0.698181915250853	0.572650692555203	0.92647618568617	0.299691386802008	0.283093700086315	0.407817605310504	0.754495221681758	1.04057286587061	0.754199617181215	0.467817074575784	0.399983331358128	0.658798358276028
WBGene00007935	4.07185792199567	4.03217613735813	3.60358159835472	3.90820289255028	3.76267118706589	4.04496567722143	4.08997774790486	4.10191652455256	3.43955222767581	3.90224155694796	3.62817099987253	3.98105240909506	4.10334517846142	3.43541599755651	3.76383025219788	3.95154334569786	3.72636555655428	3.88062921873246	4.09082298006345	3.92868129232425	3.66734614739387	3.89214910635459	3.89310619331731	4.10128429822104
WBGene00011116	4.26827788533511	3.89578994861524	4.05299390287322	4.31117513136737	4.39488417190833	4.47313791587434	4.26835188676467	4.0199529820758	3.78261641858195	4.13794539474195	4.46957166212465	4.46501469703317	4.07798850569872	4.24372780969811	4.43986527350224	4.46596582436007	4.1371204061494	4.32332829142974	3.78195920903496	3.74134048160968	4.02230673731467	4.32266319503537	4.30015463755862	3.99836831905478
WBGene00013839	.119	.013	0.464	0.174	0.353	.065	.297	.065	-0.017	0.008	-0.255	.006	-.876	-0.24	-.219	.167	0.661	.676	.256	.486	0.22	1.023	0.891	.892
WBGene00005239	0	0	0	0	0	0	0	0	0	0	0	0	0	0	-.122	0	0	1.036	0	0	0	0	0	-1.061
WBGene00022505	8.08561560588071	8.25053196420574	8.81532903516282	8.34190750833834	8.52327559579586	8.66964522410042	8.98812947578607	8.75212576377504	8.68183110809038	8.82469571731605	8.78184728775044	9.19763197501104	8.45383337785749	9.00146020430694	8.88310627694435	10.2387220282015	10.1230515150776	10.0043228563752	8.90113339304368	9.66273392826408	9.18263050928745	10.8284278623545	10.8403211974102	10.2576898041976
WBGene00009627	.002	.128	-0.122	-0.108	-0.23	-.032	.2	.165	-0.504	-0.443	-0.486	-.06	.187	-0.644	.211	-.549	-0.605	-.628	-.1	-.064	-0.112	-0.879	-0.661	-.527
WBGene00016137	1.107	-.239	0.28	0.288	-0.109	.338	2.118	1.537	1.51	1.769	1.793	1.522	-.386	0.941	0	2.72	1.744	1.444	1.506	.761	0	2.32	2.035	1.05
WBGene00016299	.07	.149	0.15	0.344	-0.225	-.01	-.547	-.588	-0.91	-1.037	-1.118	-.555	-1.654	-0.069	.373	-1.366	0.252	-.595	-1.007	-.897	0.192	-0.551	-0.503	-.019
WBGene00007554	4.32542439804539	4.26650517585833	3.71909153824191	3.67545513715707	3.60947331772109	4.2114002605543	4.19884196429153	4.10620704984176	3.26142448867592	3.26826547873437	3.40198725425269	4.15162399304042	4.08583984368761	3.48042049908532	4.54812549417157	4.07000817010717	3.34110695951057	3.82124103650538	4.04104523664114	3.61297855319598	3.61093064807396	3.43633315453803	3.54353513315615	3.89937026839262
WBGene00010898	-.252	-.204	0.624	1.227	1.615	.787	-1.749	-1.194	-1.347	-0.358	-0.646	-.744	.09	0.524	.392	.971	0.908	.321	-.861	-1.726	-0.176	-0.116	-0.598	-.711
WBGene00001037	8.12382866142142	8.19058643331179	8.20923933124458	8.11875908548552	8.16677665896015	7.96233604330595	8.47332178762717	8.4312045457653	8.19356939869621	8.13143689465809	8.06785798996722	8.38820712440247	8.48419189740398	8.30800635383191	8.05389221533559	7.99208383280613	8.23494845755459	8.22792192699591	8.29469860957718	8.346998445467	8.45986309295983	7.86343831572826	7.87317262240761	7.94696886620544
WBGene00044722	0	0	2.34458960053126	0	2.12859509154704	0	0	0	0	0	0	0	0	0.860925500701408	1.82172043591896	3.46821889069124	1.43325236224508	3.23436716935705	-.265	3.57980973745065	0	4.43256178955309	4.15941522622826	4.44176001018955
WBGene00007072	.135	-.247	0.206	-0.412	-0.481	-.595	.659	.379	0.357	-0.46	-0.213	-.072	-1.593	-1.206	-1.555	-.488	-0.05	-.468	-.045	-.093	0.103	1.26	1.073	.826
WBGene00009149	0.811086581961259	0.649675223620706	1.21788318970464	2.70447128804175	2.3459674432912	2.30076916510575	4.47250055374261	4.64318164527673	3.83017437923165	4.6421487489615	4.20341117186922	3.94509392538374	1.61916571543652	4.23860411014223	0.4986990113156	5.14264080321132	5.17625881436143	4.5655463801754	2.7170971161974	3.30075820691348	2.45431806255356	5.38131532063757	4.82821707275303	3.88784174346345
WBGene00019029	2.20359035952521	1.67901971338138	1.80833918280736	1.54372164547604	1.62706954712186	1.81404372406973	3.09604821655017	2.8549432062641	3.0132776919238	2.46401707225111	2.95541347424385	2.78352999897653	1.07633515361714	1.18087008861856	2.9679238354269	0.488763212211559	0.839186817204666	1.30545149293161	2.96700234760018	2.99620272242696	3.01176998425084	2.44258560291938	2.54737915781467	2.51834943296994
WBGene00044188	2.31602897776637	2.27006739812847	2.30926378738602	2.36860977038507	2.3836814186837	2.29582767937164	2.12233610324426	2.14372698797874	2.16950313612058	2.13402276237073	2.18688587793492	2.24911429706057	2.27243076440027	2.09650970627494	2.07695872740926	1.93692988124324	2.18059513589707	2.150982363753	2.18419063458234	2.16155357893535	2.17432834698172	2.01362004228394	1.87907387511609	2.17098761586478
WBGene00010871	-1.241	1.067	1.431	1.322	0.485	.168	1.045	2.747	1.136	2.411	1.48	.736	-.356	1.131	0	2.426	2.666	2.212	.188	-.236	1.681	2.688	2.132	1.363
WBGene00005529	.86	0	0	0	1.111	.315	0	1.531	0.417	0	0	-.323	.461	-0.658	1.382	.18	0.658	-.464	0	0	0	0.427	0.795	.298
WBGene00015214	1.11644145098323	1.42444758099564	1.78843989146633	0.898571971913107	2.40030349316881	2.40043745221399	1.48520757637433	1.64779607233743	1.62186220796348	0.716	2.72199836721978	3.47298319093491	2.02110410731629	2.24575404103692	0.590076427168756	3.04986780320428	2.77264731339987	2.75755494663452	1.81607673841088	2.32291904403554	0.763049422262265	3.68829800167152	3.72801544588222	2.41395684675027
WBGene00011314	.106	-.272	0.066	0.255	0.296	.317	-.164	-.247	-0.648	-0.466	-0.599	.032	.353	-0.088	1.253	1.029	0.764	1.103	.302	-.426	-0.694	0.095	0.288	.328
WBGene00017108	1.09152066601091	0.811805427156353	1.25409777902377	0.675374987228786	0.643394203492431	0.423983331358128	1.25657412869282	1.24055520993319	1.11696892122455	0.530622631220138	0.54568794565867	0.629034657081511	-0.1705917365448	0.238438020691915	0.312866260580897	0.676387725633181	0.80762199431148	0.679798437835502	1.00196167341721	1.02050701810382	1.34093672529762	1.83615283355637	1.96114832951424	1.29220940269435
WBGene00009219	.077	.023	0.103	-0.018	-0.259	-.141	.227	.223	-0.252	-0.447	-0.432	-.039	-.22	-0.561	-.016	-.729	-0.642	-.394	-.214	-.107	-0.241	-0.78	-0.644	-.6
WBGene00077463	5.67019870550814	6.36551696432117	6.2854469779644	1.7506099358577	5.7563761315952	5.44362335833398	5.79956042992468	5.78659227988333	6.41724511273903	-0.547424588434018	0.350173090156019	3.67351807541284	6.43143793358068	5.78824625033912	.917	4.72739645292938	3.0700805097223	5.71426221164808	1.40484186092363	4.27562558485943	1.10720940269435	5.79822619488719	6.50733087959667	5.98218785644524
WBGene00005015	-.126	-.106	0.173	0.072	0.073	-.187	.119	.043	-0.059	-0.209	-0.099	.064	.049	-0.088	-.055	-.179	-0.113	.033	-.119	-.278	0.06	-0.241	-0.115	-.341
WBGene00077523	-.413	0	-0.702	0	-0.117	-.904	0	1.635	0	0	-0.961	0	-.117	0	0	0	0	.009	0	0	0	-0.885	-0.108	-.137
WBGene00011390	0	-.651	0.042	0	0.434	-.808	0	1.181	0	0	0	0	0	-0.655	0	.237	0.845	-.07	0	0	0	0.026	0.259	.178
WBGene00001978	.15	-.122	0.073	0.023	-0.071	.054	.169	-.022	-0.413	-0.517	-0.304	-.053	-.031	-0.668	.472	-.246	-0.882	-.514	-.156	-.303	-0.208	-0.597	-0.399	-.376
WBGene00022199	1.01998637681519	1.00639410524983	0.876500779790438	0.673781486091191	0.698049906021544	0.948125109449583	1.1841513245558	1.20698637681519	0.746320911211552	0.719724976180842	0.753708020799267	0.980907594022858	0.799964288634032	0.62147618568617	1.03940060198979	1.02127960107958	0.433030291591581	0.725575997994136	1.35423427106611	1.06076817435188	1.08161126947681	1.08565847798054	1.22892550070141	1.19800866432241
WBGene00005478	.435	-.401	-0.052	0.38	-0.536	-.503	-.885	-.267	-0.412	0.562	-1.78	-.784	-.132	-1.063	0	-.247	-0.264	-.511	-.689	-.936	0.676	-0.591	-0.226	-.117
WBGene00077502	8.11903837022837	0	0	0	0	7.58776126820061	0	0	0	0	0	0	0	1.92034213324847	0	0	0	0	0	1.59899640980228	0	0	0	1.462
WBGene00006714	.009	-.119	-0.01	-0.205	-0.098	-.094	.325	.274	-0.122	-0.145	-0.105	.215	.044	-0.477	-.181	-.38	-0.315	-.15	.105	-.033	-0.126	-0.161	-0.119	-.225
WBGene00009434	.676	.17	0.448	0.069	0.247	.112	1.279	.964	0.601	0.39	0.441	.386	-.895	-0.133	-.498	-.358	0.383	-.175	.256	.514	0.36	0.61	0.384	.641
WBGene00000430	.034	-.075	0.42	0.502	0.403	.351	-.884	-1.205	0.95	-0.085	-0.52	-.165	-.685	-0.328	.367	-1.128	0.82	-.215	-1.253	-.734	-0.88	-0.767	-1.037	-.604
WBGene00011985	2.25665076944713	2.26888196892672	2.36138169804588	2.22370597989545	2.37585559172504	2.39758908293477	2.13022714376794	2.25532399289899	1.94463922881566	2.06742256047786	2.04888773838201	2.188554855528	2.40943133358452	2.20716891575984	2.40701464348613	2.16586938122113	2.13163375252828	2.06274913936772	2.28727741734996	2.31523191183354	2.14906970327232	1.97098119265687	2.05273166444488	2.16035622483589
WBGene00014151	.17	-.159	-0.209	-0.29	-0.024	.066	.12	-.013	-0.48	-0.33	-0.358	.078	-.074	-0.264	.088	-.145	-0.398	-.128	.029	.038	-0.171	-0.241	-0.28	-.008
WBGene00044232	1.03196494916956	0.882455032702658	1.04057144027163	1.03663799545601	1.23823697205822	0.573086581961259	1.44998731424045	1.28848107447602	1.03896922877405	1.03915570453101	1.07573855222471	1.34058326270326	1.13246377829541	1.4960956226697	1.81196975025501	0.707091598060834	1.03139420349243	0.513888907264529	1.08534470510297	1.23880080506466	1.05104161259866	0.679030291591581	0.728743367618939	0.699500779790438
WBGene00006672	.092	-.169	-0.366	-0.103	0.338	.659	.697	.554	-0.293	0.399	0.413	1.071	.385	0.08	.302	.444	0.389	.678	.557	.621	0.091	0.71	0.504	.842
WBGene00013779	-.183	-.576	-0.43	-0.742	-0.307	-.886	-.153	-.461	-0.797	-0.936	-0.936	-.75	-.977	-0.797	-1.263	-2.13	-1.056	-1.454	-.436	-.509	-0.533	-1.177	-1.295	-.669
WBGene00011755	4.19353128461337	4.07855121171086	3.82227710838248	3.59653692572218	3.87526359694263	4.47622096622713	4.26176949320601	4.26931108707328	3.40604414580347	3.65790857278521	3.74135418082956	4.41978798784986	3.81987180067493	4.0450666434369	4.16556692175925	4.19903217015762	4.06269199888575	4.18809912499229	4.17097998354938	4.33733377609135	3.7877035288872	4.33482283915792	4.28634471598087	4.55117619760171
WBGene00006734	.132	-.152	-0.395	-0.525	-0.078	.147	-.056	-.239	-0.967	-0.5	-0.49	-.008	-.149	-0.452	.027	-.403	-0.477	-.251	-.075	.111	-0.172	-0.239	-0.127	.008
WBGene00007164	0.16598758569508	0.877264497575202	1.34049286808706	1.2298138197295	2.24793851160137	1.39695059457163	0	0.900673679940148	0.522237936061156	1.23325863583569	0.908125568840375	1.28094740018149	0.586365553463867	1.77481295036871	0.514991040358299	2.81316357590017	2.36868135843895	1.63074070231443	0.13466414677425	0.851971771436914	1.18839179696593	0.944012370994458	1.00076839867378	0.67606839268246
WBGene00010920	.04	.133	-0.868	-0.385	-0.944	-.078	1.033	.904	-0.105	0.34	0.122	.972	-.232	-0.333	.324	1.133	0.498	.665	.212	.112	0.068	0.546	0.431	.44
WBGene00003421	2.45270937176094	2.33160414287863	2.29654075897137	2.36115711858594	1.99128302476454	2.13082752309199	2.22194325664305	2.11127975609008	1.93874871712391	1.92710783928231	1.84325456059623	2.1363708562818	2.11321893076473	1.8691817711278	2.08408239591031	1.63663469788307	1.9857000066996	1.98407577458636	1.99410046306509	2.02315563541884	2.22047556494286	1.89827919497668	1.94488008607764	1.90864093145438
WBGene00007586	2.44300452827744	2.43600739531479	2.18559916513982	2.26971156658893	2.18024254947951	2.64266985452528	2.59911211629	2.58726210937731	1.960286436711	2.11511251508275	2.11779521587866	2.71755799571159	2.17793422111523	2.12921309665041	2.41963820877828	2.73340684276013	2.42183773906601	2.62208929086743	2.25703761060428	2.46067281481181	2.19808010961329	2.54007641670089	2.5576750107574	2.544415087389
WBGene00008701	2.42681656767599	2.57164269114591	1.05007175301456	0.886791552088165	1.93391384891934	1.32435724634461	-0.032646447648875	2.59281117045748	2.10442054660796	1.09759277812484	0.99	0.747811137217867	1.49824599524119	1.67158322260981	1.58319497901282	1.68518297739025	1.87955186296047	1.79671220291577	1.51811303737879	2.21216569395914	0.304809316790579	2.07791624575098	2.22369446847202	2.30472885557483
WBGene00016561	2.30436997015281	2.19332256812786	2.07827855051933	2.36416622261874	1.98678263479902	2.02159261844013	2.37965081479141	2.40457574008822	3.50705382007885	2.87549049907582	3.26553297216551	2.543384681056	1.87694095734406	1.92973745457293	2.03953735649226	1.81968551030435	2.14416927368351	1.80207408179035	2.68630839705162	2.32182985460352	2.29999914561472	2.18030398392333	2.4916891735229	2.2230266905781
WBGene00271642	8.53638498750196	8.73517736636788	8.37218221898171	8.07523184455825	7.73197322442966	8.31533037140053	9.09199704928495	9.22082284680709	8.5200976720428	8.15269509799568	7.90381803883787	8.66355416113064	8.92368084836334	8.68728419392344	9.0367880592671	8.17453985741027	8.40835658448359	8.29056027156653	8.81756279819399	8.72708720719926	8.4570076304828	7.65287017336103	7.80846608700771	8.04372132151651
WBGene00009544	-.242	-.193	-0.07	-0.143	-0.273	-.35	.015	-.09	-0.479	-0.318	-0.658	-.375	-.679	-0.46	-.14	-.529	-0.245	-.18	-.304	-.181	-0.198	-0.201	-0.151	-.333
WBGene00008400	.006	.046	-0.191	-0.168	-0.368	-.068	.242	.273	-0.33	-0.352	-0.446	.009	-.619	-0.485	-.2	-.285	-0.213	-.331	-.267	-.066	-0.224	-0.061	-0.104	.018
WBGene00001673	-.751	.268	-0.196	0.049	0.907	.906	.617	.579	-1.35	1.498	-0.213	.644	-.314	0.667	1.42	1.426	2.53	.389	-.553	.042	0	0.528	0.782	.341
WBGene00022203	8.37704068235366	8.33004876503855	8.2188025765144	8.00846521609956	8.13709032106272	8.0669050326475	8.22464448968995	8.29484844787926	7.9543326598018	7.81940378340847	7.97736362025366	7.97893221613972	8.37825719657382	8.09749988796046	8.49120036795134	7.87878293168528	7.38943012510178	7.68183063980863	8.20487673323576	8.26938628515558	8.11822203010688	7.53289638480196	7.55260624302118	7.90559089417254
WBGene00003751	.618	.411	-0.032	-0.006	-0.111	.694	.564	.479	-0.527	-0.643	-0.367	.424	-.07	0.609	1.444	.956	0.443	.757	-.05	.1	-0.378	0.268	0.197	.278
WBGene00006331	3.9894811478418	4.20420774757701	4.0711651834492	5.09845285365399	4.59318494357051	4.73982872903029	3.73408715084661	4.06065712501916	3.26966413403119	4.10599305960192	3.97255409745956	4.4469043346388	4.56454732746471	4.52042873386182	4.44996979911687	4.83253698016253	4.52674975907666	4.89965361467366	3.66430185145301	3.43928104610756	3.22822270724699	3.70307335054858	3.84957029009455	3.60364114134512
WBGene00017980	.05	-.039	-0.045	-0.352	-0.37	.051	.367	.435	-0.128	-0.154	-0.25	.034	-.362	-0.165	-.14	-.109	-0.076	-.398	.176	.431	0.091	0.721	0.092	-.038
WBGene00012255	-.279	.27	0.666	0.291	0.26	.498	-.142	-.113	-0.831	-0.153	-0.762	-.463	.205	-0.395	.742	1.705	0.827	1.031	.167	-.247	-0.592	1.179	1.164	.637
WBGene00020653	.04	-.225	-0.102	-0.072	0.082	.033	.825	.638	0.169	0.227	0.45	.822	-.038	0.267	.441	1.345	1.515	1.785	-.061	.143	0.246	1.64	1.449	1.008
WBGene00020657	2.23327249995645	2.14730252825003	2.45989567467689	2.47593266921505	2.55110369647244	2.31809093609432	2.08352897430665	2.24328987247798	2.58256372733099	2.10034950107894	2.26239891043548	2.32168237204007	2.14088970432396	2.51775640982612	2.30641602345512	2.91301348753934	2.90845073787919	2.4194441377684	1.95907196202331	2.30451570807645	2.12494476616128	2.7819534335023	2.53597044005959	2.65510943255418
WBGene00017078	-.03	.094	-0.043	0.185	0.105	.133	.191	.202	-0.361	-0.176	-0.169	.034	.475	0.471	.006	-.036	-0.145	.253	-.06	-.02	-0.035	-0.445	-0.555	-.419
WBGene00017274	2.45033882007616	2.27407278005338	2.35798715298766	2.38654897327439	2.51109281824294	2.48741014360263	2.08248729251686	1.87672540409699	1.94965635746801	2.00966973060882	2.30291111726763	2.02599068937498	1.54349807734711	1.69732027436933	2.22141406958927	2.12009014600723	1.805448484962	1.9046844303148	1.83910471355493	2.04689794081831	2.15738828504474	2.56076373745316	2.72046767397959	2.38558265636757
WBGene00018989	2.29319752849326	2.19413728438749	2.32795798236947	2.41246394212521	2.36271629679194	2.12057084118464	2.7486882016067	2.59602058189895	2.48186774494756	2.41794103159181	2.44096569137313	2.56293540769828	2.17777639984495	2.56918688883344	2.22558730182062	1.64104266622916	2.36542433057427	2.0851788061872	2.4975946335839	2.69505162730406	2.99044479732281	2.43564757753345	2.16702445826051	2.29822382441425
WBGene00000966	-1.514	-1.123	-1.357	-1.215	-1.059	-1.223	-.232	-.276	-0.622	-0.524	-0.544	-.356	-1.587	-1.668	-1.412	-.82	-1.133	-.795	.103	.02	0.1	0.558	0.385	.647
WBGene00044409	3.8265204513792	3.67505393962656	0	0	1.38871640862217	0	2.09906482912415	2.25854724857585	1.92325726409091	2.1008660785779	0	-.033	0	3.31659045312943	0	0	2.44410859691636	3.09792619707365	2.06667721301817	0	0	4.63233565427214	4.87012761891451	3.47229109833203
WBGene00004333	.076	.123	-0.285	-0.412	-0.378	-.03	.49	.442	-0.363	-0.649	-0.5	.171	-.082	-0.397	.241	-.036	-0.429	-.241	.201	-.037	-0.21	-0.251	-0.153	.143
WBGene00008891	-.501	.443	-0.786	-0.804	-0.855	.073	1.381	.872	1.224	-0.24	0.111	-.521	1.471	3.099	2.383	2.731	1.718	1.561	0	1.505	0	1.22	0.527	.28
WBGene00013225	2.06509687386209	2.2631905118286	2.46334605937139	2.30376999692376	2.23079655757593	1.81959647388184	2.19971480266542	2.38293005867497	2.74195690197274	2.39621058523224	2.28533082483674	2.12448018865457	2.58293253102534	2.61675844890685	2.15632337846572	1.51454228352693	2.24663322692259	1.84908412245557	2.34280999708776	2.16635867846965	2.13772306563613	1.69087502654525	1.66787685897953	1.66284055616273
WBGene00022141	.065	-.02	-0.029	0.007	0.058	.086	.108	.03	-0.208	-0.421	-0.154	.122	-.194	0.002	-.132	-.296	-0.061	-.377	-.118	-.265	0.111	-0.073	-0.304	-.178
WBGene00001852	-.298	-.012	0.341	1.935	1.973	1.819	-.714	-.182	-0.555	0.921	1.485	1.623	1.066	1.1	1.597	2.496	2.004	2.318	-.117	-.209	0.172	1.249	1.271	.972
WBGene00018510	.037	.053	0.232	0.653	0.678	.473	.014	-.053	-0.213	0.123	0.225	.44	.907	1.085	.927	.786	1.048	.888	-.011	-.067	0.086	-0.05	-0.089	-.109
WBGene00019645	1.404	1.22	1.3	1.223	1.167	1.507	.463	.431	-0.083	-0.103	0.204	.427	.617	0.875	.806	1.624	1.377	1.794	-.064	.234	0.031	0.592	0.659	.697
WBGene00009974	2.20698589394165	2.27861771356664	2.32987472753824	2.26701766451476	2.41533262105089	2.26351852432891	2.33140304734857	2.39040871597344	1.90248355285618	1.87686935915992	2.05158668913115	2.32220861790533	2.48036656861219	2.24505367253191	2.41230272684559	2.32989730195621	2.0275710695334	2.06909233555734	2.33746686225618	2.22963138504925	2.20792244911021	1.87975614608211	1.91540094310377	2.18528645266957
WBGene00001494	-.142	-.257	-0.134	-0.245	-0.016	-.172	.066	.04	-0.005	-0.737	-0.334	.002	-.433	0.11	-.177	.386	0.058	-.083	.02	-.234	0.05	0.104	0.286	.282
WBGene00015722	0.926594843993896	1.05147530625561	0.340866037396953	0.700467374377766	0.217691386802007	0.90000554517034	1.23189060226292	0.693461864474196	0.82424497489421	0.640291049924312	0.526818344542823	0.923161885695713	1.1340675461506	0.202768174351882	0.245037436398564	0.452048131260333	0.315428085990062	0.417086581961259	1.53745937335762	0.44360388361934	0.168211617670886	0.267500779790438	0.692744927534651	1.06023392509975
WBGene00021983	2.29384735605998	2.13147766450242	2.29947489145322	2.22562316651666	2.19091010075056	2.08821838513804	2.61615628710347	2.41299572052544	2.78586479845439	2.50267632881951	2.52549928479258	2.24972972055039	2.51104398481866	2.5515413611349	2.51708027721265	2.56294757837536	2.40907654172115	2.42832538813803	2.47152628149848	2.40955250302361	2.53562520870797	2.40605651952455	2.35937771176571	2.25463193798243
WBGene00016998	0.876332231852817	1.04020721010148	1.18144607804808	0.319245284649795	0.436505929438742	0.246738629613998	2.05395807818011	1.97669543515874	2.00934929321497	1.22770136381539	0.933236896870286	1.20156218819155	0.314356327053235	0.528389213365941	0.179532477792569	0.380775266103404	0.911735641040364	0.961362155523846	2.53391360022487	2.31044627587293	2.40823493533637	3.05045642542404	2.94974746561486	2.83996001713985
WBGene00006232	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	-.334	0	0	0	0	0	.606
WBGene00012011	1.23430467876349	2.56696282738564	1.59765692947375	0.909527714337807	0.465636298776961	1.36111895293288	1.44777826404554	2.42542088066392	1.12414493005266	1.49896386782791	1.53343384430058	1.78888252498286	1.2780071247534	1.15208658196126	0	2.24440156794871	2.50765853209348	1.52619961718122	2.06891048008118	1.88106098872382	-0.906	1.56000088387313	1.4642710460089	1.48137146781381
WBGene00022579	8.36321608073239	8.28499241413878	8.42913875371891	8.44043396837179	8.32989005362547	8.37630372301302	8.51429900581279	8.4067843298833	8.11370182623264	8.3501749822132	8.29899333265255	8.43662910442758	8.26591794809301	8.21991817491201	8.37755674162326	8.05902915629938	8.30007828606088	8.24852312077588	8.15371582535646	8.18935005091459	8.36440233168608	8.17883930382025	8.14490948921235	8.19378303336498
WBGene00017760	1.08728529651258	0.858925500701408	0.86974637269739	0.796417830056605	0.856527714337807	0.9501129094149	0.839153932209422	0.695969389974021	0.741722992366635	0.606549283359571	0.789764724133116	0.656453741033714	0.892800805064665	0.413484337255441	0.916575997994136	0.654802581442022	0.328778264045543	0.57078220783613	0.866606066852982	0.83651464268465	0.894706737612927	0.388188887263882	0.5185905884282	0.722960049701416
WBGene00011372	-.017	-.383	-0.046	-0.006	0.94	.306	-.042	-.103	-1.024	0.442	-0.007	.038	.179	0.322	.118	.734	0.971	1.162	-.174	-.403	0.246	0.67	0.819	.176
WBGene00012802	13.8779757162829	13.6202787949724	13.4790587970377	13.2380633192871	13.3476990171004	13.5730994628388	13.7827923837735	13.6728794387389	13.1769602529545	12.768539790515	13.0268862855462	13.5295040059561	13.5969944915994	13.1796767223298	13.6174413951798	12.8977977625553	12.4239977158145	12.8789586280408	13.6776681389622	13.5598502267822	13.6654073287703	12.8375106300148	12.8681323006582	13.1931479585775
WBGene00007403	1.18660196325564	1.17902704217102	0.816675445767992	0.573527285530377	0.742977055317738	1.25364071971215	1.16367544576799	1.07178148609119	0.162419100067771	0.36603890442303	0.430010372700108	1.19441900465125	0.87933666468571	0.800519494676645	1.57327447486796	0.889538209401005	0.626377385732662	0.676333031593809	1.05007850014041	0.772232182868895	0.615973208483304	0.753660197712536	0.825572865870608	1.14781043114946
